createdAt,value
2023-01-29T00:00:43.316Z,472.60
2023-01-29T00:01:43.312Z,471.59
2023-01-29T00:02:43.350Z,472.60
2023-01-29T00:03:43.278Z,476.65
2023-01-29T00:04:43.287Z,476.65
2023-01-29T00:05:43.307Z,477.33
2023-01-29T00:06:43.278Z,477.33
2023-01-29T00:07:43.282Z,480.77
2023-01-29T00:08:43.228Z,475.29
2023-01-29T00:09:43.257Z,479.39
2023-01-29T00:10:43.248Z,477.67
2023-01-29T00:11:43.177Z,476.99
2023-01-29T00:12:43.155Z,478.02
2023-01-29T00:13:43.229Z,470.93
2023-01-29T00:14:43.160Z,472.26
2023-01-29T00:15:43.193Z,472.60
2023-01-29T00:16:43.203Z,471.93
2023-01-29T00:17:43.208Z,470.26
2023-01-29T00:18:43.126Z,472.60
2023-01-29T00:19:43.195Z,470.60
2023-01-29T00:20:43.094Z,472.93
2023-01-29T00:21:43.120Z,471.93
2023-01-29T00:22:43.094Z,469.93
2023-01-29T00:23:43.057Z,473.27
2023-01-29T00:24:43.041Z,470.26
2023-01-29T00:25:43.036Z,470.60
2023-01-29T00:26:43.063Z,467.95
2023-01-29T00:27:43.044Z,466.97
2023-01-29T00:28:43.035Z,466.32
2023-01-29T00:29:43.109Z,464.05
2023-01-29T00:30:42.973Z,465.02
2023-01-29T00:31:43.046Z,464.05
2023-01-29T00:32:43.014Z,461.48
2023-01-29T00:33:42.972Z,463.72
2023-01-29T00:34:42.979Z,462.76
2023-01-29T00:35:42.938Z,465.02
2023-01-29T00:36:42.940Z,463.72
2023-01-29T00:37:42.944Z,467.62
2023-01-29T00:38:42.896Z,462.11
2023-01-29T00:39:48.230Z,468.94
2023-01-29T00:40:43.882Z,464.69
2023-01-29T00:41:42.843Z,461.80
2023-01-29T00:42:42.935Z,461.16
2023-01-29T00:43:42.860Z,466.32
2023-01-29T00:44:42.876Z,460.52
2023-01-29T00:45:42.822Z,463.72
2023-01-29T00:46:42.866Z,463.08
2023-01-29T00:47:42.774Z,459.25
2023-01-29T00:48:42.785Z,458.93
2023-01-29T00:49:42.780Z,458.30
2023-01-29T00:50:42.808Z,457.36
2023-01-29T00:51:42.749Z,457.67
2023-01-29T00:52:42.739Z,454.55
2023-01-29T00:53:42.738Z,454.86
2023-01-29T00:54:42.782Z,453.94
2023-01-29T00:55:42.730Z,453.32
2023-01-29T00:56:42.717Z,452.40
2023-01-29T00:57:42.678Z,455.18
2023-01-29T00:58:42.757Z,451.48
2023-01-29T00:59:42.722Z,452.40
2023-01-29T01:00:42.704Z,450.56
2023-01-29T01:01:42.830Z,452.09
2023-01-29T01:02:42.704Z,449.95
2023-01-29T01:03:42.692Z,448.74
2023-01-29T01:04:42.644Z,446.64
2023-01-29T01:05:42.601Z,446.04
2023-01-29T01:06:42.655Z,448.44
2023-01-29T01:07:42.616Z,445.74
2023-01-29T01:08:42.631Z,444.55
2023-01-29T01:09:42.564Z,443.08
2023-01-29T01:10:42.533Z,443.67
2023-01-29T01:11:42.528Z,446.34
2023-01-29T01:12:42.635Z,445.45
2023-01-29T01:13:42.526Z,443.37
2023-01-29T01:14:42.501Z,445.15
2023-01-29T01:15:42.480Z,447.54
2023-01-29T01:16:42.518Z,446.04
2023-01-29T01:17:42.590Z,446.04
2023-01-29T01:18:42.439Z,445.74
2023-01-29T01:19:42.484Z,444.26
2023-01-29T01:20:42.490Z,446.34
2023-01-29T01:21:42.425Z,446.34
2023-01-29T01:22:42.537Z,446.64
2023-01-29T01:23:42.441Z,443.37
2023-01-29T01:24:42.407Z,445.74
2023-01-29T01:25:42.436Z,444.85
2023-01-29T01:26:42.410Z,445.15
2023-01-29T01:27:42.451Z,448.44
2023-01-29T01:28:42.407Z,447.84
2023-01-29T01:29:42.364Z,446.04
2023-01-29T01:30:42.439Z,443.96
2023-01-29T01:31:42.341Z,446.94
2023-01-29T01:32:42.393Z,446.04
2023-01-29T01:33:42.348Z,446.64
2023-01-29T01:34:42.392Z,449.65
2023-01-29T01:35:42.296Z,445.74
2023-01-29T01:36:42.280Z,448.74
2023-01-29T01:37:42.945Z,446.04
2023-01-29T01:38:42.338Z,446.94
2023-01-29T01:39:42.280Z,449.65
2023-01-29T01:40:42.308Z,449.05
2023-01-29T01:41:42.236Z,448.44
2023-01-29T01:42:42.266Z,451.48
2023-01-29T01:43:42.190Z,446.34
2023-01-29T01:44:42.210Z,447.54
2023-01-29T01:45:42.289Z,446.34
2023-01-29T01:46:42.177Z,447.84
2023-01-29T01:47:42.332Z,448.44
2023-01-29T01:48:42.325Z,446.64
2023-01-29T01:49:42.140Z,448.74
2023-01-29T01:50:42.189Z,449.65
2023-01-29T01:51:42.085Z,449.65
2023-01-29T01:52:42.238Z,447.24
2023-01-29T01:53:42.127Z,450.26
2023-01-29T01:54:42.090Z,447.24
2023-01-29T01:55:42.068Z,447.54
2023-01-29T01:56:42.103Z,450.87
2023-01-29T01:57:42.095Z,447.54
2023-01-29T01:58:42.034Z,450.26
2023-01-29T01:59:42.020Z,454.25
2023-01-29T02:00:42.035Z,451.48
2023-01-29T02:01:42.003Z,451.17
2023-01-29T02:02:42.111Z,452.09
2023-01-29T02:03:42.028Z,448.74
2023-01-29T02:04:42.003Z,451.78
2023-01-29T02:05:49.667Z,449.05
2023-01-29T02:06:41.897Z,446.64
2023-01-29T02:07:41.905Z,449.95
2023-01-29T02:08:41.884Z,448.74
2023-01-29T02:09:41.886Z,448.44
2023-01-29T02:10:41.850Z,450.26
2023-01-29T02:11:41.852Z,449.05
2023-01-29T02:12:41.840Z,449.65
2023-01-29T02:13:41.825Z,447.84
2023-01-29T02:14:41.818Z,450.87
2023-01-29T02:15:41.841Z,448.44
2023-01-29T02:16:41.788Z,452.70
2023-01-29T02:17:41.815Z,448.74
2023-01-29T02:18:41.778Z,449.65
2023-01-29T02:19:41.773Z,449.05
2023-01-29T02:20:41.755Z,451.48
2023-01-29T02:21:41.746Z,447.54
2023-01-29T02:22:41.730Z,450.56
2023-01-29T02:23:41.754Z,452.09
2023-01-29T02:24:41.734Z,452.09
2023-01-29T02:25:41.716Z,448.44
2023-01-29T02:26:41.685Z,450.87
2023-01-29T02:27:41.666Z,447.54
2023-01-29T02:28:41.667Z,447.54
2023-01-29T02:29:41.648Z,445.45
2023-01-29T02:30:41.724Z,448.74
2023-01-29T02:31:41.690Z,446.04
2023-01-29T02:32:41.611Z,445.45
2023-01-29T02:33:41.610Z,446.94
2023-01-29T02:34:41.597Z,445.15
2023-01-29T02:35:41.597Z,442.78
2023-01-29T02:36:41.587Z,444.26
2023-01-29T02:37:41.558Z,444.85
2023-01-29T02:38:41.560Z,445.45
2023-01-29T02:39:41.542Z,446.94
2023-01-29T02:40:41.544Z,441.32
2023-01-29T02:41:41.525Z,440.44
2023-01-29T02:42:41.516Z,440.73
2023-01-29T02:43:41.504Z,443.96
2023-01-29T02:44:41.477Z,441.61
2023-01-29T02:45:41.529Z,440.15
2023-01-29T02:46:41.458Z,443.67
2023-01-29T02:47:41.461Z,439.28
2023-01-29T02:48:41.444Z,437.55
2023-01-29T02:49:41.431Z,437.55
2023-01-29T02:50:41.427Z,438.42
2023-01-29T02:51:41.444Z,434.98
2023-01-29T02:52:41.408Z,434.98
2023-01-29T02:53:41.391Z,434.14
2023-01-29T02:54:41.395Z,434.14
2023-01-29T02:55:41.378Z,436.98
2023-01-29T02:56:41.405Z,434.98
2023-01-29T02:57:41.350Z,436.12
2023-01-29T02:58:41.351Z,434.42
2023-01-29T02:59:41.319Z,432.17
2023-01-29T03:00:41.329Z,434.14
2023-01-29T03:01:41.310Z,436.98
2023-01-29T03:02:41.320Z,433.85
2023-01-29T03:03:41.293Z,433.29
2023-01-29T03:04:41.274Z,434.42
2023-01-29T03:05:41.260Z,436.12
2023-01-29T03:06:41.254Z,433.29
2023-01-29T03:07:41.297Z,435.55
2023-01-29T03:08:41.225Z,434.70
2023-01-29T03:09:41.217Z,435.84
2023-01-29T03:10:41.223Z,435.27
2023-01-29T03:11:41.198Z,431.89
2023-01-29T03:12:41.192Z,434.42
2023-01-29T03:13:41.202Z,434.70
2023-01-29T03:14:41.167Z,437.27
2023-01-29T03:15:41.163Z,434.98
2023-01-29T03:16:41.224Z,434.42
2023-01-29T03:17:41.136Z,435.84
2023-01-29T03:18:41.141Z,434.70
2023-01-29T03:19:41.121Z,439.28
2023-01-29T03:20:41.153Z,433.85
2023-01-29T03:21:41.108Z,439.28
2023-01-29T03:22:41.079Z,434.14
2023-01-29T03:23:41.074Z,433.01
2023-01-29T03:24:41.054Z,433.57
2023-01-29T03:25:41.047Z,435.84
2023-01-29T03:26:41.047Z,432.73
2023-01-29T03:27:41.042Z,432.73
2023-01-29T03:28:41.012Z,434.42
2023-01-29T03:29:41.003Z,434.42
2023-01-29T03:30:40.993Z,432.17
2023-01-29T03:31:41.074Z,434.98
2023-01-29T03:32:40.979Z,435.27
2023-01-29T03:33:40.965Z,433.29
2023-01-29T03:34:40.962Z,440.44
2023-01-29T03:35:40.946Z,437.84
2023-01-29T03:36:40.950Z,436.41
2023-01-29T03:37:40.919Z,438.99
2023-01-29T03:38:40.922Z,435.84
2023-01-29T03:39:40.927Z,438.42
2023-01-29T03:40:40.888Z,434.98
2023-01-29T03:41:40.884Z,440.15
2023-01-29T03:42:40.867Z,434.70
2023-01-29T03:43:40.890Z,437.84
2023-01-29T03:44:40.858Z,437.27
2023-01-29T03:45:40.873Z,437.84
2023-01-29T03:46:40.827Z,437.27
2023-01-29T03:47:40.824Z,439.57
2023-01-29T03:48:40.807Z,439.86
2023-01-29T03:49:40.811Z,445.45
2023-01-29T03:50:40.782Z,440.73
2023-01-29T03:51:40.766Z,441.32
2023-01-29T03:52:40.756Z,442.20
2023-01-29T03:53:40.757Z,440.44
2023-01-29T03:54:40.750Z,440.73
2023-01-29T03:55:40.743Z,436.69
2023-01-29T03:56:40.716Z,440.44
2023-01-29T03:57:40.718Z,439.86
2023-01-29T03:58:40.710Z,439.28
2023-01-29T03:59:40.701Z,437.55
2023-01-29T04:00:40.680Z,437.27
2023-01-29T04:01:40.678Z,435.27
2023-01-29T04:02:40.649Z,436.69
2023-01-29T04:03:40.635Z,435.55
2023-01-29T04:04:40.643Z,436.98
2023-01-29T04:05:40.620Z,433.85
2023-01-29T04:06:40.609Z,435.84
2023-01-29T04:07:40.600Z,434.98
2023-01-29T04:08:40.599Z,434.42
2023-01-29T04:09:40.582Z,436.12
2023-01-29T04:10:40.565Z,437.27
2023-01-29T04:11:40.551Z,435.84
2023-01-29T04:12:40.542Z,435.55
2023-01-29T04:13:40.526Z,436.12
2023-01-29T04:14:40.534Z,436.41
2023-01-29T04:15:40.506Z,434.14
2023-01-29T04:16:40.614Z,437.27
2023-01-29T04:17:40.496Z,435.55
2023-01-29T04:18:40.475Z,433.29
2023-01-29T04:19:40.476Z,436.41
2023-01-29T04:20:40.455Z,438.71
2023-01-29T04:21:40.458Z,442.20
2023-01-29T04:22:40.443Z,440.15
2023-01-29T04:23:40.420Z,439.57
2023-01-29T04:24:40.418Z,439.86
2023-01-29T04:25:40.396Z,440.73
2023-01-29T04:26:40.409Z,441.32
2023-01-29T04:27:40.373Z,442.78
2023-01-29T04:28:40.379Z,443.67
2023-01-29T04:29:40.370Z,441.90
2023-01-29T04:30:40.387Z,441.61
2023-01-29T04:31:40.456Z,446.04
2023-01-29T04:32:40.323Z,443.67
2023-01-29T04:33:40.309Z,443.67
2023-01-29T04:34:40.317Z,442.78
2023-01-29T04:35:40.307Z,446.64
2023-01-29T04:36:40.279Z,446.04
2023-01-29T04:37:40.323Z,446.04
2023-01-29T04:38:40.262Z,446.34
2023-01-29T04:39:40.274Z,446.94
2023-01-29T04:40:40.239Z,445.45
2023-01-29T04:41:40.246Z,445.74
2023-01-29T04:42:40.219Z,448.44
2023-01-29T04:43:40.216Z,442.78
2023-01-29T04:44:40.218Z,443.08
2023-01-29T04:45:40.229Z,441.32
2023-01-29T04:46:40.182Z,442.49
2023-01-29T04:47:40.198Z,443.96
2023-01-29T04:48:40.164Z,443.08
2023-01-29T04:49:40.145Z,443.67
2023-01-29T04:50:40.154Z,444.55
2023-01-29T04:51:40.157Z,444.55
2023-01-29T04:52:40.113Z,444.26
2023-01-29T04:53:40.098Z,448.44
2023-01-29T04:54:40.097Z,446.04
2023-01-29T04:55:40.097Z,446.04
2023-01-29T04:56:40.084Z,447.54
2023-01-29T04:57:40.061Z,445.45
2023-01-29T04:58:40.055Z,448.14
2023-01-29T04:59:40.043Z,447.24
2023-01-29T05:00:40.028Z,449.05
2023-01-29T05:01:40.105Z,445.45
2023-01-29T05:02:40.057Z,448.74
2023-01-29T05:03:39.987Z,449.35
2023-01-29T05:04:39.998Z,447.84
2023-01-29T05:05:39.969Z,445.15
2023-01-29T05:06:39.962Z,443.67
2023-01-29T05:07:39.963Z,446.94
2023-01-29T05:08:39.936Z,447.24
2023-01-29T05:09:39.939Z,446.64
2023-01-29T05:10:39.952Z,442.20
2023-01-29T05:11:39.909Z,444.26
2023-01-29T05:12:39.912Z,442.20
2023-01-29T05:13:39.891Z,443.96
2023-01-29T05:14:39.890Z,442.49
2023-01-29T05:15:39.872Z,444.26
2023-01-29T05:16:39.868Z,443.96
2023-01-29T05:17:39.876Z,442.20
2023-01-29T05:18:39.835Z,441.90
2023-01-29T05:19:39.828Z,441.90
2023-01-29T05:20:39.824Z,443.08
2023-01-29T05:21:41.177Z,439.28
2023-01-29T05:22:39.809Z,443.37
2023-01-29T05:23:39.790Z,446.34
2023-01-29T05:24:39.796Z,445.45
2023-01-29T05:25:39.762Z,443.96
2023-01-29T05:26:39.759Z,444.85
2023-01-29T05:27:39.762Z,444.26
2023-01-29T05:28:39.718Z,443.37
2023-01-29T05:29:39.718Z,444.85
2023-01-29T05:30:39.740Z,443.67
2023-01-29T05:31:39.749Z,445.74
2023-01-29T05:32:39.749Z,444.85
2023-01-29T05:33:39.679Z,441.03
2023-01-29T05:34:39.656Z,445.15
2023-01-29T05:35:39.660Z,442.49
2023-01-29T05:36:39.645Z,441.61
2023-01-29T05:37:39.632Z,438.99
2023-01-29T05:38:39.626Z,442.49
2023-01-29T05:39:39.633Z,438.42
2023-01-29T05:40:39.602Z,440.73
2023-01-29T05:41:39.580Z,441.32
2023-01-29T05:42:39.591Z,439.28
2023-01-29T05:43:39.571Z,439.86
2023-01-29T05:44:39.551Z,436.98
2023-01-29T05:45:39.547Z,437.55
2023-01-29T05:46:39.546Z,437.27
2023-01-29T05:47:39.535Z,436.12
2023-01-29T05:48:39.528Z,439.28
2023-01-29T05:49:39.499Z,438.99
2023-01-29T05:50:39.498Z,440.15
2023-01-29T05:51:39.472Z,439.86
2023-01-29T05:52:39.493Z,437.27
2023-01-29T05:53:39.456Z,439.86
2023-01-29T05:54:39.447Z,440.44
2023-01-29T05:55:39.444Z,439.86
2023-01-29T05:56:39.428Z,436.69
2023-01-29T05:57:39.431Z,438.13
2023-01-29T05:58:39.410Z,438.42
2023-01-29T05:59:39.392Z,439.57
2023-01-29T06:00:39.380Z,438.71
2023-01-29T06:01:39.417Z,438.42
2023-01-29T06:02:39.432Z,438.71
2023-01-29T06:03:39.373Z,436.98
2023-01-29T06:04:39.341Z,437.84
2023-01-29T06:05:39.342Z,437.84
2023-01-29T06:06:39.327Z,436.69
2023-01-29T06:07:39.340Z,436.12
2023-01-29T06:08:39.297Z,435.55
2023-01-29T06:09:39.284Z,435.27
2023-01-29T06:10:39.267Z,436.41
2023-01-29T06:11:39.265Z,436.12
2023-01-29T06:12:39.260Z,435.84
2023-01-29T06:13:39.271Z,434.98
2023-01-29T06:14:39.227Z,434.42
2023-01-29T06:15:39.213Z,433.85
2023-01-29T06:16:39.207Z,433.57
2023-01-29T06:17:39.205Z,433.29
2023-01-29T06:18:39.215Z,432.73
2023-01-29T06:19:39.176Z,431.89
2023-01-29T06:20:39.181Z,432.73
2023-01-29T06:21:39.171Z,433.57
2023-01-29T06:22:39.139Z,433.29
2023-01-29T06:23:39.163Z,434.98
2023-01-29T06:24:39.119Z,432.17
2023-01-29T06:25:39.109Z,431.33
2023-01-29T06:26:39.097Z,431.61
2023-01-29T06:27:39.098Z,431.61
2023-01-29T06:28:39.095Z,431.61
2023-01-29T06:29:39.081Z,432.17
2023-01-29T06:30:39.119Z,429.11
2023-01-29T06:31:39.841Z,430.77
2023-01-29T06:32:39.073Z,433.01
2023-01-29T06:33:39.058Z,432.73
2023-01-29T06:34:39.039Z,429.66
2023-01-29T06:35:39.007Z,430.21
2023-01-29T06:36:38.995Z,429.66
2023-01-29T06:37:38.996Z,426.64
2023-01-29T06:38:38.963Z,428.01
2023-01-29T06:39:38.971Z,426.36
2023-01-29T06:40:38.978Z,423.92
2023-01-29T06:41:38.948Z,428.01
2023-01-29T06:42:38.938Z,424.19
2023-01-29T06:43:38.928Z,424.46
2023-01-29T06:44:38.925Z,425.55
2023-01-29T06:45:38.946Z,423.39
2023-01-29T06:46:38.906Z,422.85
2023-01-29T06:47:38.872Z,421.25
2023-01-29T06:48:38.906Z,420.18
2023-01-29T06:49:38.853Z,419.13
2023-01-29T06:50:38.858Z,418.60
2023-01-29T06:51:38.827Z,416.51
2023-01-29T06:52:38.827Z,416.77
2023-01-29T06:53:38.834Z,415.47
2023-01-29T06:54:38.800Z,415.47
2023-01-29T06:55:38.799Z,417.03
2023-01-29T06:56:46.817Z,416.51
2023-01-29T06:57:39.043Z,417.29
2023-01-29T06:58:38.930Z,417.29
2023-01-29T06:59:38.935Z,411.37
2023-01-29T07:00:39.357Z,412.90
2023-01-29T07:01:38.769Z,411.88
2023-01-29T07:02:38.730Z,412.90
2023-01-29T07:03:38.746Z,410.36
2023-01-29T07:04:38.740Z,412.90
2023-01-29T07:05:38.692Z,412.64
2023-01-29T07:06:38.694Z,408.35
2023-01-29T07:07:38.686Z,407.35
2023-01-29T07:08:38.749Z,411.88
2023-01-29T07:09:38.681Z,409.85
2023-01-29T07:10:38.694Z,408.10
2023-01-29T07:11:38.619Z,408.60
2023-01-29T07:12:38.629Z,411.88
2023-01-29T07:13:38.637Z,412.39
2023-01-29T07:14:38.604Z,413.15
2023-01-29T07:15:38.661Z,412.13
2023-01-29T07:16:38.642Z,412.90
2023-01-29T07:17:38.567Z,410.61
2023-01-29T07:18:38.564Z,412.90
2023-01-29T07:19:38.580Z,410.61
2023-01-29T07:20:38.555Z,415.21
2023-01-29T07:21:38.518Z,412.64
2023-01-29T07:22:38.556Z,415.47
2023-01-29T07:23:38.533Z,414.95
2023-01-29T07:24:38.500Z,412.13
2023-01-29T07:25:38.497Z,411.37
2023-01-29T07:26:38.504Z,411.37
2023-01-29T07:27:38.506Z,413.15
2023-01-29T07:28:38.467Z,408.35
2023-01-29T07:29:38.432Z,412.13
2023-01-29T07:30:38.447Z,412.39
2023-01-29T07:31:38.658Z,409.10
2023-01-29T07:32:38.472Z,410.11
2023-01-29T07:33:38.426Z,410.86
2023-01-29T07:34:38.474Z,407.60
2023-01-29T07:35:38.374Z,407.85
2023-01-29T07:36:38.396Z,407.10
2023-01-29T07:37:38.358Z,406.36
2023-01-29T07:38:38.363Z,407.85
2023-01-29T07:39:38.336Z,406.85
2023-01-29T07:40:38.385Z,407.10
2023-01-29T07:41:38.358Z,405.12
2023-01-29T07:42:38.351Z,405.37
2023-01-29T07:43:38.300Z,405.62
2023-01-29T07:44:38.274Z,402.19
2023-01-29T07:45:38.325Z,400.74
2023-01-29T07:46:38.343Z,400.02
2023-01-29T07:47:38.248Z,402.68
2023-01-29T07:48:38.258Z,404.14
2023-01-29T07:49:38.230Z,401.46
2023-01-29T07:50:38.220Z,399.54
2023-01-29T07:51:38.294Z,399.30
2023-01-29T07:52:38.253Z,401.46
2023-01-29T07:53:38.209Z,402.43
2023-01-29T07:54:38.165Z,400.26
2023-01-29T07:55:38.177Z,399.54
2023-01-29T07:56:38.152Z,400.02
2023-01-29T07:57:38.157Z,397.87
2023-01-29T07:58:38.196Z,397.16
2023-01-29T07:59:38.129Z,398.35
2023-01-29T08:00:38.118Z,398.82
2023-01-29T08:01:38.278Z,394.58
2023-01-29T08:02:38.116Z,399.54
2023-01-29T08:03:38.088Z,394.11
2023-01-29T08:04:38.097Z,394.58
2023-01-29T08:06:38.588Z,465.67
2023-01-29T08:07:38.580Z,441.61
2023-01-29T08:08:38.570Z,423.39
2023-01-29T08:09:38.560Z,423.39
2023-01-29T08:10:38.578Z,410.36
2023-01-29T08:11:38.528Z,407.10
2023-01-29T08:12:38.518Z,401.46
2023-01-29T08:13:38.527Z,399.06
2023-01-29T08:14:38.506Z,399.54
2023-01-29T08:15:39.368Z,395.98
2023-01-29T08:18:39.347Z,464.05
2023-01-29T08:19:39.321Z,440.15
2023-01-29T08:20:39.298Z,425.55
2023-01-29T08:21:39.289Z,419.65
2023-01-29T08:22:39.284Z,410.86
2023-01-29T08:23:39.258Z,409.10
2023-01-29T08:24:53.326Z,407.10
2023-01-29T08:25:40.259Z,401.46
2023-01-29T08:26:39.229Z,400.74
2023-01-29T08:27:39.212Z,399.30
2023-01-29T08:28:39.228Z,399.30
2023-01-29T08:29:39.224Z,398.11
2023-01-29T08:30:39.216Z,395.04
2023-01-29T08:31:39.236Z,393.64
2023-01-29T08:32:39.163Z,391.79
2023-01-29T08:33:39.581Z,390.42
2023-01-29T08:34:39.177Z,393.64
2023-01-29T08:35:39.126Z,393.41
2023-01-29T08:36:39.125Z,392.02
2023-01-29T08:37:39.122Z,389.96
2023-01-29T08:38:39.106Z,389.28
2023-01-29T08:39:39.117Z,390.65
2023-01-29T08:40:39.080Z,385.90
2023-01-29T08:41:39.109Z,388.60
2023-01-29T08:42:39.066Z,387.02
2023-01-29T08:43:39.056Z,387.47
2023-01-29T08:44:39.078Z,387.92
2023-01-29T08:45:39.137Z,385.45
2023-01-29T08:46:39.037Z,384.56
2023-01-29T08:47:39.011Z,387.69
2023-01-29T08:48:39.007Z,383.68
2023-01-29T08:49:39.014Z,383.68
2023-01-29T08:50:38.986Z,384.56
2023-01-29T08:51:38.977Z,383.68
2023-01-29T08:52:38.952Z,386.35
2023-01-29T08:53:38.939Z,384.56
2023-01-29T08:54:38.943Z,383.46
2023-01-29T08:55:38.931Z,383.90
2023-01-29T08:56:38.907Z,385.01
2023-01-29T08:57:38.939Z,381.05
2023-01-29T08:58:38.937Z,381.48
2023-01-29T08:59:38.934Z,377.73
2023-01-29T09:00:38.910Z,380.18
2023-01-29T09:01:38.856Z,381.48
2023-01-29T09:02:38.960Z,377.73
2023-01-29T09:03:38.867Z,376.43
2023-01-29T09:04:38.844Z,377.73
2023-01-29T09:05:38.824Z,375.57
2023-01-29T09:06:38.813Z,375.57
2023-01-29T09:07:38.791Z,377.30
2023-01-29T09:08:38.807Z,375.57
2023-01-29T09:09:38.827Z,374.71
2023-01-29T09:10:38.760Z,374.71
2023-01-29T09:11:51.014Z,373.43
2023-01-29T09:12:38.733Z,373.43
2023-01-29T09:13:38.735Z,372.16
2023-01-29T09:14:38.719Z,370.48
2023-01-29T09:15:38.731Z,370.48
2023-01-29T09:16:38.739Z,370.90
2023-01-29T09:17:38.681Z,371.32
2023-01-29T09:18:38.679Z,369.64
2023-01-29T09:19:38.686Z,368.81
2023-01-29T09:20:38.693Z,369.23
2023-01-29T09:21:38.642Z,368.81
2023-01-29T09:22:38.633Z,367.16
2023-01-29T09:23:38.628Z,363.50
2023-01-29T09:24:38.629Z,362.30
2023-01-29T09:25:38.652Z,364.31
2023-01-29T09:26:38.630Z,363.90
2023-01-29T09:27:38.592Z,366.34
2023-01-29T09:28:38.580Z,365.12
2023-01-29T09:29:38.555Z,363.90
2023-01-29T09:30:38.762Z,363.10
2023-01-29T09:31:38.645Z,362.30
2023-01-29T09:32:54.760Z,360.70
2023-01-29T09:33:39.538Z,360.70
2023-01-29T09:34:38.517Z,363.10
2023-01-29T09:35:38.647Z,360.70
2023-01-29T09:36:38.609Z,362.30
2023-01-29T09:37:38.559Z,362.30
2023-01-29T09:38:38.528Z,363.50
2023-01-29T09:39:38.551Z,364.31
2023-01-29T09:40:38.471Z,363.50
2023-01-29T09:41:38.441Z,365.12
2023-01-29T09:42:38.446Z,363.90
2023-01-29T09:43:38.449Z,363.10
2023-01-29T09:44:38.423Z,361.50
2023-01-29T09:45:38.462Z,364.71
2023-01-29T09:46:38.406Z,361.10
2023-01-29T09:47:38.400Z,366.34
2023-01-29T09:48:38.377Z,363.90
2023-01-29T09:49:38.404Z,366.34
2023-01-29T09:50:38.477Z,365.53
2023-01-29T09:51:38.368Z,365.12
2023-01-29T09:52:38.335Z,361.50
2023-01-29T09:53:38.316Z,359.91
2023-01-29T09:54:38.339Z,361.50
2023-01-29T09:55:38.317Z,364.31
2023-01-29T09:56:38.303Z,365.12
2023-01-29T09:57:38.271Z,362.30
2023-01-29T09:58:38.265Z,358.73
2023-01-29T09:59:38.259Z,357.56
2023-01-29T10:00:38.284Z,352.57
2023-01-29T10:01:38.326Z,354.47
2023-01-29T10:02:38.249Z,353.71
2023-01-29T10:03:38.232Z,355.62
2023-01-29T10:04:38.236Z,356.78
2023-01-29T10:05:38.300Z,358.73
2023-01-29T10:06:38.194Z,357.95
2023-01-29T10:07:38.206Z,357.95
2023-01-29T10:08:38.184Z,359.13
2023-01-29T10:09:38.153Z,357.95
2023-01-29T10:10:38.154Z,356.78
2023-01-29T10:11:38.152Z,355.62
2023-01-29T10:12:38.117Z,358.34
2023-01-29T10:13:38.129Z,355.24
2023-01-29T10:14:38.085Z,358.34
2023-01-29T10:15:38.129Z,357.95
2023-01-29T10:16:38.098Z,358.34
2023-01-29T10:17:38.058Z,358.73
2023-01-29T10:18:38.096Z,357.95
2023-01-29T10:19:38.049Z,359.13
2023-01-29T10:20:38.061Z,359.91
2023-01-29T10:21:38.015Z,362.70
2023-01-29T10:22:38.032Z,360.70
2023-01-29T10:23:38.003Z,363.90
2023-01-29T10:24:37.987Z,363.50
2023-01-29T10:25:37.975Z,365.93
2023-01-29T10:26:38.104Z,367.57
2023-01-29T10:27:37.967Z,368.40
2023-01-29T10:28:37.971Z,367.57
2023-01-29T10:29:37.930Z,370.06
2023-01-29T10:30:37.935Z,371.74
2023-01-29T10:31:38.008Z,371.32
2023-01-29T10:32:37.913Z,373.43
2023-01-29T10:33:49.152Z,374.71
2023-01-29T10:34:38.897Z,377.30
2023-01-29T10:35:37.937Z,377.30
2023-01-29T10:36:37.868Z,381.05
2023-01-29T10:37:37.867Z,380.83
2023-01-29T10:38:37.828Z,382.80
2023-01-29T10:39:37.821Z,382.36
2023-01-29T10:40:37.814Z,382.14
2023-01-29T10:41:37.801Z,382.36
2023-01-29T10:42:37.833Z,384.79
2023-01-29T10:43:37.836Z,384.56
2023-01-29T10:44:37.837Z,383.46
2023-01-29T10:45:37.829Z,383.68
2023-01-29T10:46:37.767Z,380.18
2023-01-29T10:47:37.815Z,385.67
2023-01-29T10:48:37.758Z,381.05
2023-01-29T10:49:37.758Z,381.48
2023-01-29T10:50:37.781Z,383.02
2023-01-29T10:51:37.780Z,386.57
2023-01-29T10:52:37.726Z,385.23
2023-01-29T10:53:37.722Z,382.58
2023-01-29T10:54:37.767Z,385.67
2023-01-29T10:55:37.650Z,383.90
2023-01-29T10:56:37.712Z,384.56
2023-01-29T10:57:37.717Z,386.57
2023-01-29T10:58:37.650Z,381.05
2023-01-29T10:59:37.693Z,374.28
2023-01-29T11:00:37.597Z,375.14
2023-01-29T11:01:37.610Z,376.00
2023-01-29T11:02:37.696Z,374.71
2023-01-29T11:03:37.687Z,373.01
2023-01-29T11:04:37.574Z,375.57
2023-01-29T11:05:37.571Z,377.30
2023-01-29T11:06:37.540Z,373.01
2023-01-29T11:07:37.579Z,375.57
2023-01-29T11:08:37.539Z,376.86
2023-01-29T11:09:37.510Z,376.86
2023-01-29T11:10:37.510Z,378.17
2023-01-29T11:11:37.511Z,373.43
2023-01-29T11:12:37.508Z,381.92
2023-01-29T11:13:37.480Z,381.92
2023-01-29T11:14:38.150Z,383.68
2023-01-29T11:15:37.480Z,386.35
2023-01-29T11:16:37.504Z,387.92
2023-01-29T11:17:37.454Z,387.92
2023-01-29T11:18:37.448Z,387.92
2023-01-29T11:19:37.415Z,392.48
2023-01-29T11:20:37.428Z,392.72
2023-01-29T11:21:37.477Z,392.48
2023-01-29T11:22:37.368Z,393.18
2023-01-29T11:23:37.391Z,392.02
2023-01-29T11:24:37.402Z,392.02
2023-01-29T11:25:37.376Z,391.33
2023-01-29T11:26:37.394Z,389.73
2023-01-29T11:27:37.345Z,390.42
2023-01-29T11:28:37.317Z,390.19
2023-01-29T11:29:38.193Z,392.48
2023-01-29T11:30:37.358Z,391.10
2023-01-29T11:31:37.358Z,394.34
2023-01-29T11:32:37.261Z,393.41
2023-01-29T11:33:37.305Z,393.41
2023-01-29T11:34:37.272Z,392.72
2023-01-29T11:35:37.263Z,393.64
2023-01-29T11:36:37.263Z,393.88
2023-01-29T11:37:37.286Z,392.72
2023-01-29T11:38:37.195Z,393.64
2023-01-29T11:39:37.190Z,390.42
2023-01-29T11:40:37.217Z,378.17
2023-01-29T11:41:37.179Z,360.70
2023-01-29T11:42:37.159Z,346.61
2023-01-29T11:43:37.175Z,338.04
2023-01-29T11:44:37.147Z,330.21
2023-01-29T11:45:37.120Z,325.95
2023-01-29T11:46:37.155Z,322.74
2023-01-29T11:47:37.121Z,318.67
2023-01-29T11:48:37.088Z,318.36
2023-01-29T11:49:37.096Z,320.54
2023-01-29T11:50:37.067Z,321.79
2023-01-29T11:51:37.080Z,323.70
2023-01-29T11:52:37.066Z,323.06
2023-01-29T11:53:37.033Z,328.23
2023-01-29T11:54:37.049Z,328.23
2023-01-29T11:55:49.939Z,331.88
2023-01-29T11:56:38.024Z,333.91
2023-01-29T11:57:37.017Z,338.39
2023-01-29T11:58:37.036Z,340.49
2023-01-29T11:59:36.982Z,341.91
2023-01-29T12:00:36.986Z,342.98
2023-01-29T12:01:37.007Z,345.15
2023-01-29T12:02:36.970Z,346.61
2023-01-29T12:03:36.994Z,350.31
2023-01-29T12:04:36.973Z,350.68
2023-01-29T12:05:36.927Z,352.19
2023-01-29T12:06:36.900Z,352.95
2023-01-29T12:07:36.883Z,357.95
2023-01-29T12:08:36.891Z,359.52
2023-01-29T12:09:36.876Z,362.70
2023-01-29T12:10:36.899Z,365.53
2023-01-29T12:11:36.856Z,367.16
2023-01-29T12:12:36.841Z,369.64
2023-01-29T12:13:36.850Z,371.32
2023-01-29T12:14:36.812Z,373.01
2023-01-29T12:15:36.821Z,371.32
2023-01-29T12:16:36.871Z,369.23
2023-01-29T12:17:36.805Z,367.57
2023-01-29T12:18:36.780Z,370.48
2023-01-29T12:19:36.769Z,374.71
2023-01-29T12:20:36.780Z,376.00
2023-01-29T12:21:36.838Z,377.30
2023-01-29T12:22:36.789Z,380.39
2023-01-29T12:23:36.733Z,381.27
2023-01-29T12:24:36.710Z,381.48
2023-01-29T12:25:36.701Z,385.90
2023-01-29T12:26:36.727Z,389.73
2023-01-29T12:27:36.731Z,389.73
2023-01-29T12:28:36.708Z,390.19
2023-01-29T12:29:36.660Z,391.79
2023-01-29T12:30:36.677Z,393.41
2023-01-29T12:31:36.676Z,397.16