createdAt,value
2023-01-02T00:01:06.876Z,10.60
2023-01-02T00:03:34.626Z,10.73
2023-01-02T00:06:06.721Z,17.53
2023-01-02T00:08:34.278Z,13.60
2023-01-02T00:11:01.630Z,18.67
2023-01-02T00:13:28.942Z,12.03
2023-01-02T00:15:56.347Z,11.87
2023-01-02T00:18:23.503Z,11.07
2023-01-02T00:20:50.751Z,12.90
2023-01-02T00:23:17.919Z,12.33
2023-01-02T00:25:45.107Z,9.33
2023-01-02T00:28:12.661Z,10.27
2023-01-02T00:30:39.880Z,10.00
2023-01-02T00:33:08.207Z,9.53
2023-01-02T00:35:38.537Z,9.60
2023-01-02T00:38:06.539Z,10.33
2023-01-02T00:40:34.322Z,15.40
2023-01-02T00:43:01.890Z,15.67
2023-01-02T00:45:29.128Z,13.23
2023-01-02T00:47:56.312Z,19.10
2023-01-02T00:50:23.729Z,15.20
2023-01-02T00:52:51.066Z,14.13
2023-01-02T00:55:18.326Z,13.73
2023-01-02T00:57:45.460Z,8.87
2023-01-02T01:00:17.052Z,12.37
2023-01-02T01:02:49.397Z,11.33
2023-01-02T01:05:16.689Z,15.93
2023-01-02T01:07:44.049Z,12.03
2023-01-02T01:10:11.356Z,10.60
2023-01-02T01:12:38.502Z,10.20
2023-01-02T01:15:10.497Z,10.37
2023-01-02T01:17:37.666Z,8.17
2023-01-02T01:20:05.573Z,10.63
2023-01-02T01:22:32.905Z,9.60
2023-01-02T01:25:00.329Z,7.63
2023-01-02T01:27:27.650Z,7.47
2023-01-02T01:29:55.158Z,7.67
2023-01-02T01:32:22.775Z,7.30
2023-01-02T01:34:50.121Z,7.30
2023-01-02T01:37:17.254Z,7.07
2023-01-02T01:39:44.653Z,10.40
2023-01-02T01:42:15.872Z,13.13
2023-01-02T01:44:55.115Z,8.43
2023-01-02T01:47:42.213Z,9.73
2023-01-02T01:50:29.709Z,9.23
2023-01-02T01:53:09.880Z,8.17
2023-01-02T01:55:45.325Z,8.13
2023-01-02T01:58:17.797Z,11.33
2023-01-02T02:00:45.385Z,7.53
2023-01-02T02:03:17.235Z,9.27
2023-01-02T02:05:45.737Z,7.57
2023-01-02T02:08:26.726Z,7.73
2023-01-02T02:10:55.418Z,8.73
2023-01-02T02:13:23.627Z,7.67
2023-01-02T02:16:18.912Z,8.20
2023-01-02T02:18:58.328Z,7.37
2023-01-02T02:21:47.427Z,8.07
2023-01-02T02:24:52.056Z,8.47
2023-01-02T02:27:46.385Z,9.67
2023-01-02T02:30:23.453Z,9.20
2023-01-02T02:33:31.583Z,6.77
2023-01-02T02:36:12.451Z,6.67
2023-01-02T02:38:48.386Z,6.67
2023-01-02T02:41:34.760Z,6.67
2023-01-02T02:44:24.940Z,8.30
2023-01-02T02:47:13.036Z,6.10
2023-01-02T02:49:51.112Z,6.43
2023-01-02T02:52:32.899Z,6.03
2023-01-02T02:55:07.898Z,5.87
2023-01-02T02:57:37.252Z,6.37
2023-01-02T03:00:08.874Z,5.97
2023-01-02T03:02:37.647Z,6.37
2023-01-02T03:05:08.352Z,6.33
2023-01-02T03:08:01.466Z,6.73
2023-01-02T03:10:49.795Z,6.30
2023-01-02T03:13:41.369Z,6.83
2023-01-02T03:16:22.875Z,8.70
2023-01-02T03:19:12.211Z,8.20
2023-01-02T03:21:41.872Z,8.50
2023-01-02T03:24:16.847Z,9.17
2023-01-02T03:26:48.739Z,6.97
2023-01-02T03:29:23.172Z,10.93
2023-01-02T03:31:55.525Z,11.87
2023-01-02T03:34:27.752Z,8.60
2023-01-02T03:37:04.133Z,14.87
2023-01-02T03:39:35.645Z,8.60
2023-01-02T03:42:35.245Z,11.47
2023-01-02T03:45:14.887Z,6.83
2023-01-02T03:48:03.056Z,6.87
2023-01-02T03:50:52.507Z,6.47
2023-01-02T03:53:20.728Z,8.07
2023-01-02T03:56:25.513Z,6.67
2023-01-02T03:59:12.922Z,6.57
2023-01-02T04:02:01.658Z,6.47
2023-01-02T04:04:50.380Z,6.90
2023-01-02T04:07:27.951Z,7.00
2023-01-02T04:09:57.009Z,6.63
2023-01-02T04:12:26.382Z,8.33
2023-01-02T04:14:59.936Z,7.83
2023-01-02T04:17:32.745Z,8.37
2023-01-02T04:20:13.654Z,7.80
2023-01-02T04:22:51.446Z,9.23
2023-01-02T04:25:19.637Z,6.00
2023-01-02T04:28:01.433Z,6.47
2023-01-02T04:30:32.561Z,6.10
2023-01-02T04:33:04.178Z,6.57
2023-01-02T04:35:31.873Z,6.50
2023-01-02T04:38:08.071Z,6.40
2023-01-02T04:40:38.399Z,6.07
2023-01-02T04:43:18.851Z,6.17
2023-01-02T04:45:48.856Z,5.40
2023-01-02T04:48:16.932Z,6.07
2023-01-02T04:50:45.541Z,7.20
2023-01-02T04:53:12.796Z,11.63
2023-01-02T04:55:40.533Z,10.03
2023-01-02T04:58:08.749Z,9.90
2023-01-02T05:00:36.170Z,7.03
2023-01-02T05:03:03.993Z,6.73
2023-01-02T05:05:32.042Z,7.00
2023-01-02T05:08:00.007Z,6.87
2023-01-02T05:10:27.490Z,8.87
2023-01-02T05:12:54.672Z,7.47
2023-01-02T05:15:23.811Z,7.70
2023-01-02T05:17:51.138Z,11.00
2023-01-02T05:20:18.497Z,8.47
2023-01-02T05:23:04.823Z,5.90
2023-01-02T05:25:34.788Z,6.00
2023-01-02T05:28:03.661Z,5.73
2023-01-02T05:30:31.204Z,5.80
2023-01-02T05:32:58.336Z,6.47
2023-01-02T05:35:31.881Z,5.60
2023-01-02T05:38:00.181Z,6.30
2023-01-02T05:40:27.415Z,5.57
2023-01-02T05:42:54.575Z,5.60
2023-01-02T05:45:21.792Z,6.23
2023-01-02T05:47:48.999Z,5.60
2023-01-02T05:50:16.281Z,6.40
2023-01-02T05:52:46.028Z,36.77
2023-01-02T05:55:13.932Z,5.83
2023-01-02T05:57:41.489Z,7.40
2023-01-02T06:00:10.051Z,7.60
2023-01-02T06:02:37.487Z,7.33
2023-01-02T06:05:05.519Z,7.77
2023-01-02T06:07:33.136Z,6.23
2023-01-02T06:10:00.357Z,5.47
2023-01-02T06:12:27.624Z,6.93
2023-01-02T06:14:54.801Z,7.57
2023-01-02T06:17:23.141Z,6.00
2023-01-02T06:19:53.975Z,7.93
2023-01-02T06:22:21.523Z,8.33
2023-01-02T06:24:49.377Z,6.97
2023-01-02T06:27:16.760Z,6.87
2023-01-02T06:29:43.915Z,8.50
2023-01-02T06:32:11.327Z,7.87
2023-01-02T06:34:38.596Z,8.30
2023-01-02T06:37:09.667Z,7.40
2023-01-02T06:39:37.556Z,6.37
2023-01-02T06:42:04.756Z,9.10
2023-01-02T06:44:32.165Z,8.20
2023-01-02T06:46:59.324Z,8.17
2023-01-02T06:49:26.503Z,11.53
2023-01-02T06:51:54.165Z,10.53
2023-01-02T06:54:21.397Z,15.43
2023-01-02T06:56:48.627Z,8.37
2023-01-02T06:59:15.875Z,15.47
2023-01-02T07:01:43.266Z,13.53
2023-01-02T07:04:19.672Z,7.43
2023-01-02T07:06:46.902Z,14.90
2023-01-02T07:09:14.307Z,15.67
2023-01-02T07:11:41.528Z,16.30
2023-01-02T07:14:08.940Z,24.93
2023-01-02T07:16:36.209Z,12.20
2023-01-02T07:19:04.221Z,9.30
2023-01-02T07:21:31.506Z,10.40
2023-01-02T07:23:58.722Z,7.40
2023-01-02T07:26:26.292Z,18.13
2023-01-02T07:28:53.529Z,13.83
2023-01-02T07:31:22.782Z,29.07
2023-01-02T07:33:50.380Z,20.03
2023-01-02T07:36:20.044Z,23.50
2023-01-02T07:38:54.424Z,10.77
2023-01-02T07:41:24.953Z,12.00
2023-01-02T07:43:55.311Z,15.47
2023-01-02T07:46:23.413Z,13.90
2023-01-02T07:48:51.075Z,15.40
2023-01-02T07:51:24.775Z,10.63
2023-01-02T07:53:54.431Z,10.23
2023-01-02T07:56:21.659Z,12.80
2023-01-02T07:58:48.883Z,16.30
2023-01-02T08:01:16.658Z,15.03
2023-01-02T08:03:44.379Z,8.00
2023-01-02T08:06:13.993Z,13.37
2023-01-02T08:08:42.195Z,12.17
2023-01-02T08:11:12.350Z,9.30
2023-01-02T08:13:39.958Z,8.30
2023-01-02T08:16:09.147Z,11.50
2023-01-02T08:18:37.214Z,9.37
2023-01-02T08:21:05.095Z,17.57
2023-01-02T08:23:33.119Z,9.67
2023-01-02T08:26:02.240Z,10.90
2023-01-02T08:28:30.075Z,19.50
2023-01-02T08:30:59.740Z,12.07
2023-01-02T08:33:27.616Z,13.10
2023-01-02T08:35:55.817Z,10.57
2023-01-02T08:38:23.365Z,10.23
2023-01-02T08:40:51.458Z,9.53
2023-01-02T08:43:18.685Z,6.47
2023-01-02T08:45:45.921Z,17.60
2023-01-02T08:48:20.954Z,6.03
2023-01-02T08:50:50.077Z,6.03
2023-01-02T08:53:19.145Z,6.70
2023-01-02T08:55:46.503Z,6.17
2023-01-02T08:58:14.384Z,8.23
2023-01-02T09:00:41.665Z,6.80
2023-01-02T09:03:09.136Z,6.53
2023-01-02T09:05:36.420Z,6.50
2023-01-02T09:08:03.695Z,8.90
2023-01-02T09:10:31.207Z,14.00
2023-01-02T09:12:59.397Z,13.30
2023-01-02T09:15:26.657Z,15.00
2023-01-02T09:17:54.033Z,6.20
2023-01-02T09:20:21.165Z,3.97
2023-01-02T09:22:48.592Z,4.20
2023-01-02T09:25:20.461Z,3.83
2023-01-02T09:27:49.428Z,4.17
2023-01-02T09:30:17.093Z,5.30
2023-01-02T09:32:44.780Z,3.87
2023-01-02T09:35:12.099Z,5.53
2023-01-02T09:37:39.362Z,4.47
2023-01-02T09:40:07.284Z,4.00
2023-01-02T09:42:35.086Z,10.30
2023-01-02T09:45:08.797Z,7.03
2023-01-02T09:47:39.651Z,5.00
2023-01-02T09:50:21.481Z,27.75
2023-01-02T09:52:55.854Z,16.15
2023-01-02T09:55:50.487Z,8.05
2023-01-02T09:58:39.031Z,8.05
2023-01-02T10:01:12.743Z,10.80
2023-01-02T10:03:54.660Z,9.93
2023-01-02T10:06:25.572Z,6.07
2023-01-02T10:09:23.277Z,10.15
2023-01-02T10:12:20.909Z,7.07
2023-01-02T10:14:59.229Z,8.23
2023-01-02T10:17:30.144Z,7.43
2023-01-02T10:19:57.276Z,7.88
2023-01-02T10:22:35.818Z,7.50
2023-01-02T10:25:16.311Z,2.95
2023-01-02T10:27:49.320Z,4.68
2023-01-02T10:30:21.347Z,5.13
2023-01-02T10:33:02.649Z,9.75
2023-01-02T10:35:42.400Z,4.70
2023-01-02T10:38:15.156Z,4.20
2023-01-02T10:40:46.360Z,4.30
2023-01-02T10:43:15.192Z,3.42
2023-01-02T10:45:43.183Z,3.40
2023-01-02T10:48:11.975Z,8.05
2023-01-02T10:50:44.424Z,12.67
2023-01-02T10:53:33.559Z,9.50
2023-01-02T10:56:07.507Z,4.70
2023-01-02T10:58:35.888Z,8.20
2023-01-02T11:01:19.835Z,8.53
2023-01-02T11:03:49.934Z,7.03
2023-01-02T11:06:35.194Z,7.00
2023-01-02T11:09:25.468Z,4.57
2023-01-02T11:12:13.926Z,4.77
2023-01-02T11:14:41.838Z,18.97
2023-01-02T11:17:21.254Z,5.70
2023-01-02T11:19:51.853Z,5.20
2023-01-02T11:22:32.321Z,4.47
2023-01-02T11:25:07.008Z,14.10
2023-01-02T11:27:42.722Z,7.40
2023-01-02T11:30:29.308Z,6.83
2023-01-02T11:33:17.353Z,7.00
2023-01-02T11:36:18.307Z,10.20
2023-01-02T11:38:50.947Z,8.53
2023-01-02T11:42:17.796Z,18.73
2023-01-02T11:44:54.181Z,9.33
2023-01-02T11:47:35.314Z,9.97
2023-01-02T11:50:03.562Z,8.40
2023-01-02T11:52:42.580Z,13.10
2023-01-02T11:55:41.253Z,11.43
2023-01-02T11:58:29.455Z,13.80
2023-01-02T12:01:17.049Z,6.17
2023-01-02T12:03:44.713Z,8.17
2023-01-02T12:06:23.978Z,5.77
2023-01-02T12:08:57.002Z,6.37
2023-01-02T12:11:27.138Z,8.10
2023-01-02T12:14:00.593Z,6.57
2023-01-02T12:16:38.083Z,10.17
2023-01-02T12:19:34.451Z,17.43
2023-01-02T12:22:20.301Z,8.53
2023-01-02T12:25:08.857Z,9.47
2023-01-02T12:28:06.273Z,11.90
2023-01-02T12:30:40.389Z,6.10
2023-01-02T12:34:08.792Z,6.13
2023-01-02T12:37:01.179Z,15.43
2023-01-02T12:39:55.840Z,13.83
2023-01-02T12:42:28.531Z,11.03
2023-01-02T12:44:58.325Z,11.50
2023-01-02T12:51:00.897Z,13.77
2023-01-02T12:59:43.853Z,5.87
2023-01-02T13:02:38.307Z,12.33
2023-01-02T13:05:11.840Z,13.00
2023-01-02T13:07:53.257Z,14.83
2023-01-02T13:10:25.373Z,16.92
2023-01-02T13:12:54.458Z,27.73
2023-01-02T13:15:23.291Z,9.27
2023-01-02T13:17:50.489Z,5.43
2023-01-02T13:20:28.118Z,5.88
2023-01-02T13:23:27.889Z,5.88
2023-01-02T13:26:03.241Z,7.40
2023-01-02T13:28:30.452Z,14.15
2023-01-02T13:31:43.999Z,9.57
2023-01-02T13:33:53.380Z,9.05
2023-01-02T13:36:37.304Z,5.75
2023-01-02T13:39:21.447Z,5.22
2023-01-02T13:42:19.620Z,10.27
2023-01-02T13:44:51.523Z,15.70
2023-01-02T13:47:33.837Z,12.70
2023-01-02T13:50:21.807Z,18.20
2023-01-02T13:53:26.758Z,15.27
2023-01-02T13:56:14.399Z,20.15
2023-01-02T13:58:52.194Z,7.23
2023-01-02T14:01:22.599Z,6.13
2023-01-02T14:04:08.077Z,7.60
2023-01-02T14:06:45.167Z,8.53
2023-01-02T14:09:18.297Z,11.57
2023-01-02T14:12:01.228Z,20.03
2023-01-02T14:14:47.313Z,8.57
2023-01-02T14:17:23.648Z,9.53
2023-01-02T14:20:30.421Z,13.10
2023-01-02T14:24:17.904Z,11.57
2023-01-02T14:26:38.854Z,20.13
2023-01-02T14:29:12.029Z,19.80
2023-01-02T14:31:39.767Z,18.33
2023-01-02T14:34:07.112Z,18.13
2023-01-02T14:36:46.277Z,26.60
2023-01-02T14:39:24.337Z,27.57
2023-01-02T14:42:10.224Z,24.43
2023-01-02T14:44:55.114Z,22.07
2023-01-02T14:47:47.094Z,25.10
2023-01-02T14:50:25.440Z,20.63
2023-01-02T14:53:02.873Z,27.07
2023-01-02T14:55:40.997Z,11.80
2023-01-02T14:58:18.363Z,26.80
2023-01-02T15:00:48.394Z,22.57
2023-01-02T15:03:37.615Z,23.23
2023-01-02T15:06:14.107Z,20.77
2023-01-02T15:08:49.328Z,27.97
2023-01-02T15:11:44.108Z,27.57
2023-01-02T15:14:23.374Z,46.90
2023-01-02T15:16:59.740Z,47.87
2023-01-02T15:19:31.175Z,40.77
2023-01-02T15:21:58.542Z,63.20
2023-01-02T15:24:28.474Z,91.33
2023-01-02T15:26:57.308Z,103.33
2023-01-02T15:29:28.948Z,110.77
2023-01-02T15:32:02.412Z,71.80
2023-01-02T15:34:32.100Z,80.33
2023-01-02T15:37:02.961Z,79.23
2023-01-02T15:39:38.093Z,107.07
2023-01-02T15:42:26.907Z,115.50
2023-01-02T15:45:13.914Z,136.10
2023-01-02T15:47:51.184Z,127.30
2023-01-02T15:50:30.153Z,89.63
2023-01-02T15:53:07.175Z,68.47
2023-01-02T15:55:40.022Z,49.47
2023-01-02T15:58:22.634Z,38.93
2023-01-02T16:01:09.291Z,40.80
2023-01-02T16:04:02.744Z,30.77
2023-01-02T16:06:39.778Z,39.40
2023-01-02T16:09:26.664Z,73.33
2023-01-02T16:11:57.615Z,67.07
2023-01-02T16:14:32.587Z,71.30
2023-01-02T16:17:04.855Z,59.47
2023-01-02T16:19:43.195Z,47.40
2023-01-02T16:22:20.969Z,46.30
2023-01-02T16:24:56.802Z,50.50
2023-01-02T16:27:28.416Z,59.53
2023-01-02T16:29:56.029Z,111.73
2023-01-02T16:32:32.069Z,52.30
2023-01-02T16:35:22.582Z,66.17
2023-01-02T16:38:01.445Z,34.40
2023-01-02T16:41:01.852Z,38.03
2023-01-02T16:43:21.696Z,32.37
2023-01-02T16:45:51.312Z,41.07
2023-01-02T16:48:25.409Z,69.00
2023-01-02T16:50:55.560Z,84.23
2023-01-02T16:53:29.410Z,57.00
2023-01-02T16:55:57.442Z,47.40
2023-01-02T16:58:25.709Z,38.60
2023-01-02T17:00:54.564Z,57.10
2023-01-02T17:03:25.187Z,69.43
2023-01-02T17:06:07.717Z,91.60
2023-01-02T17:08:34.992Z,77.10
2023-01-02T17:11:02.560Z,110.00
2023-01-02T17:13:30.456Z,147.40
2023-01-02T17:15:58.109Z,60.40
2023-01-02T17:18:25.642Z,55.77
2023-01-02T17:20:53.459Z,77.83
2023-01-02T17:23:21.278Z,64.37
2023-01-02T17:25:48.669Z,63.27
2023-01-02T17:28:16.475Z,62.40
2023-01-02T17:30:45.137Z,45.57
2023-01-02T17:33:12.389Z,42.80
2023-01-02T17:35:39.674Z,51.37
2023-01-02T17:38:07.452Z,55.93
2023-01-02T17:40:34.957Z,54.93
2023-01-02T17:43:02.333Z,79.83
2023-01-02T17:45:29.814Z,124.13
2023-01-02T17:48:02.718Z,129.80
2023-01-02T17:50:35.061Z,106.10
2023-01-02T17:53:04.451Z,96.83
2023-01-02T17:55:31.693Z,93.90
2023-01-02T17:58:01.390Z,89.03
2023-01-02T18:00:28.808Z,55.00
2023-01-02T18:02:56.678Z,112.87
2023-01-02T18:05:23.853Z,93.57
2023-01-02T18:07:51.078Z,77.80
2023-01-02T18:10:20.912Z,79.10
2023-01-02T18:12:49.991Z,68.87
2023-01-02T18:15:20.075Z,61.63
2023-01-02T18:17:48.003Z,63.80
2023-01-02T18:20:21.579Z,78.80
2023-01-02T18:22:50.744Z,83.07
2023-01-02T18:25:27.608Z,87.17
2023-01-02T18:28:11.176Z,76.60
2023-01-02T18:30:38.379Z,49.70
2023-01-02T18:33:17.913Z,54.30
2023-01-02T18:35:58.759Z,40.50
2023-01-02T18:38:29.525Z,46.73
2023-01-02T18:40:57.064Z,56.87
2023-01-02T18:43:38.384Z,54.43
2023-01-02T18:46:16.393Z,51.63
2023-01-02T18:48:44.107Z,60.00
2023-01-02T18:51:23.131Z,43.00
2023-01-02T18:53:54.881Z,38.63
2023-01-02T18:56:30.401Z,47.47
2023-01-02T18:59:06.458Z,45.40
2023-01-02T19:01:40.017Z,44.83
2023-01-02T19:04:24.354Z,62.07
2023-01-02T19:06:57.524Z,45.43
2023-01-02T19:09:36.387Z,58.70
2023-01-02T19:12:34.060Z,59.20
2023-01-02T19:15:22.067Z,55.50
2023-01-02T19:17:49.346Z,55.43
2023-01-02T19:20:17.188Z,53.73
2023-01-02T19:22:44.580Z,85.47
2023-01-02T19:25:19.229Z,78.57
2023-01-02T19:27:46.435Z,115.97
2023-01-02T19:30:25.768Z,111.57
2023-01-02T19:32:53.408Z,79.63
2023-01-02T19:35:49.360Z,81.63
2023-01-02T19:38:30.337Z,61.20
2023-01-02T19:41:01.893Z,50.70
2023-01-02T19:43:29.111Z,56.17
2023-01-02T19:45:56.411Z,58.37
2023-01-02T19:48:23.769Z,54.93
2023-01-02T19:50:51.072Z,61.60
2023-01-02T19:53:18.387Z,129.50
2023-01-02T19:55:45.703Z,107.83
2023-01-02T19:58:13.252Z,58.70
2023-01-02T20:00:40.603Z,75.50
2023-01-02T20:03:07.926Z,70.00
2023-01-02T20:05:36.935Z,64.37
2023-01-02T20:08:04.409Z,71.33
2023-01-02T20:10:31.548Z,104.30
2023-01-02T20:12:58.845Z,47.77
2023-01-02T20:15:28.123Z,72.83
2023-01-02T20:17:56.369Z,97.73
2023-01-02T20:20:25.629Z,48.70
2023-01-02T20:22:55.163Z,75.90
2023-01-02T20:25:25.622Z,68.17
2023-01-02T20:27:56.711Z,83.93
2023-01-02T20:30:24.980Z,98.43
2023-01-02T20:32:53.650Z,48.97
2023-01-02T20:35:20.861Z,57.77
2023-01-02T20:37:48.766Z,72.93
2023-01-02T20:40:16.247Z,85.50
2023-01-02T20:42:43.971Z,62.07
2023-01-02T20:45:11.820Z,67.43
2023-01-02T20:47:39.207Z,57.97
2023-01-02T20:50:06.728Z,43.07
2023-01-02T20:52:33.898Z,55.80
2023-01-02T20:55:01.242Z,34.60
2023-01-02T20:57:29.688Z,24.13
2023-01-02T20:59:57.237Z,17.80
2023-01-02T21:02:24.812Z,17.23
2023-01-02T21:04:52.174Z,17.23
2023-01-02T21:07:19.927Z,18.80
2023-01-02T21:09:47.118Z,9.20
2023-01-02T21:12:33.107Z,22.47
2023-01-02T21:15:00.396Z,18.30
2023-01-02T21:17:27.548Z,12.47
2023-01-02T21:19:54.877Z,9.73
2023-01-02T21:22:22.069Z,7.80
2023-01-02T21:24:49.714Z,7.30
2023-01-02T21:27:16.980Z,12.33
2023-01-02T21:29:45.824Z,11.10
2023-01-02T21:32:13.068Z,10.60
2023-01-02T21:34:40.248Z,8.63
2023-01-02T21:37:07.353Z,9.93
2023-01-02T21:39:34.540Z,10.13
2023-01-02T21:42:16.538Z,8.10
2023-01-02T21:44:47.383Z,7.23
2023-01-02T21:47:15.734Z,7.60
2023-01-02T21:49:43.588Z,7.63
2023-01-02T21:52:11.234Z,7.57
2023-01-02T21:54:38.550Z,7.93
2023-01-02T21:57:05.713Z,7.47
2023-01-02T21:59:33.665Z,8.00
2023-01-02T22:02:03.995Z,7.40
2023-01-02T22:04:31.640Z,6.53
2023-01-02T22:09:46.362Z,6.40
2023-01-02T22:12:13.858Z,6.20
2023-01-02T22:14:41.154Z,6.60
2023-01-02T22:17:10.515Z,7.63
2023-01-02T22:19:38.361Z,6.97
2023-01-02T22:22:05.823Z,6.23
2023-01-02T22:24:36.574Z,5.70
2023-01-02T22:27:08.976Z,5.87
2023-01-02T22:30:09.686Z,5.73
2023-01-02T22:32:24.094Z,5.90
2023-01-02T22:34:51.546Z,6.90
2023-01-02T22:37:22.650Z,7.50
2023-01-02T22:39:50.361Z,5.83
2023-01-02T22:45:34.510Z,5.53
2023-01-02T22:48:06.330Z,6.73
2023-01-02T22:50:42.950Z,6.53
2023-01-02T22:53:35.102Z,5.50
2023-01-02T22:56:10.757Z,5.43
2023-01-02T22:58:37.892Z,6.60
2023-01-02T23:01:24.722Z,5.43
2023-01-02T23:03:51.993Z,4.33
2023-01-02T23:06:22.283Z,5.90
2023-01-02T23:08:50.463Z,12.97
2023-01-02T23:11:18.632Z,5.17
2023-01-02T23:13:51.499Z,4.77
2023-01-02T23:16:40.501Z,4.90
2023-01-02T23:19:16.597Z,4.13
2023-01-02T23:21:51.521Z,4.77
2023-01-02T23:24:22.474Z,4.07
2023-01-02T23:26:54.980Z,4.20
2023-01-02T23:29:24.084Z,4.00
2023-01-02T23:31:52.352Z,4.23
2023-01-02T23:34:28.259Z,4.03
2023-01-02T23:36:56.996Z,5.50
2023-01-02T23:39:26.950Z,4.73
2023-01-02T23:41:54.591Z,4.20
2023-01-02T23:44:23.285Z,4.30
2023-01-02T23:46:51.149Z,5.37
2023-01-02T23:49:18.459Z,4.37
2023-01-02T23:51:46.376Z,4.90
2023-01-02T23:54:15.937Z,5.50
2023-01-02T23:56:45.898Z,6.07
2023-01-02T23:59:16.546Z,3.80
