createdAt,value
2022-12-25T00:01:14.628Z,10.10
2022-12-25T00:03:41.917Z,9.25
2022-12-25T00:06:09.036Z,12.48
2022-12-25T00:08:37.256Z,10.32
2022-12-25T00:11:07.443Z,10.80
2022-12-25T00:13:34.734Z,11.20
2022-12-25T00:16:07.065Z,10.73
2022-12-25T00:18:34.049Z,10.63
2022-12-25T00:21:03.726Z,10.93
2022-12-25T00:23:31.208Z,11.68
2022-12-25T00:25:58.520Z,12.23
2022-12-25T00:28:25.920Z,9.93
2022-12-25T00:30:52.963Z,9.65
2022-12-25T00:33:19.972Z,10.63
2022-12-25T00:36:01.056Z,11.65
2022-12-25T00:38:28.495Z,14.93
2022-12-25T00:40:55.451Z,13.98
2022-12-25T00:43:22.323Z,11.40
2022-12-25T00:45:59.919Z,11.68
2022-12-25T00:48:27.949Z,12.25
2022-12-25T00:51:00.135Z,9.63
2022-12-25T00:53:28.323Z,13.93
2022-12-25T00:55:58.289Z,11.57
2022-12-25T00:58:26.943Z,10.57
2022-12-25T01:00:54.379Z,11.48
2022-12-25T01:03:21.376Z,11.55
2022-12-25T01:06:03.412Z,12.60
2022-12-25T01:08:33.279Z,13.68
2022-12-25T01:11:03.895Z,13.93
2022-12-25T01:13:31.955Z,15.85
2022-12-25T01:15:58.874Z,12.38
2022-12-25T01:18:26.081Z,11.43
2022-12-25T01:20:53.027Z,13.65
2022-12-25T01:23:19.913Z,15.23
2022-12-25T01:25:46.788Z,11.43
2022-12-25T01:28:13.920Z,13.70
2022-12-25T01:30:47.458Z,15.57
2022-12-25T01:33:14.312Z,13.43
2022-12-25T01:35:42.065Z,13.65
2022-12-25T01:38:09.266Z,13.50
2022-12-25T01:40:36.168Z,13.23
2022-12-25T01:43:03.016Z,13.00
2022-12-25T01:45:55.413Z,13.35
2022-12-25T01:48:30.767Z,13.45
2022-12-25T01:53:37.028Z,13.85
2022-12-25T01:56:07.191Z,12.80
2022-12-25T01:58:35.374Z,14.25
2022-12-25T02:01:05.615Z,14.82
2022-12-25T02:03:32.755Z,12.85
2022-12-25T02:06:01.410Z,19.70
2022-12-25T02:08:28.674Z,19.40
2022-12-25T02:10:55.600Z,12.95
2022-12-25T02:13:22.768Z,16.98
2022-12-25T02:15:55.820Z,13.15
2022-12-25T02:18:39.174Z,13.57
2022-12-25T02:21:24.903Z,18.67
2022-12-25T02:24:16.599Z,14.43
2022-12-25T02:27:00.649Z,13.88
2022-12-25T02:29:36.339Z,12.25
2022-12-25T02:32:15.202Z,15.70
2022-12-25T02:34:51.308Z,14.40
2022-12-25T02:37:43.220Z,16.02
2022-12-25T02:40:20.874Z,14.45
2022-12-25T02:43:19.831Z,15.57
2022-12-25T02:46:16.047Z,15.63
2022-12-25T02:52:00.523Z,13.60
2022-12-25T02:54:57.249Z,17.95
2022-12-25T02:57:51.034Z,12.63
2022-12-25T03:00:36.497Z,20.70
2022-12-25T03:03:26.145Z,17.08
2022-12-25T03:06:15.810Z,13.70
2022-12-25T03:08:46.181Z,13.15
2022-12-25T03:11:31.590Z,13.45
2022-12-25T03:14:21.294Z,14.32
2022-12-25T03:16:50.888Z,14.32
2022-12-25T03:19:37.498Z,16.77
2022-12-25T03:22:25.583Z,15.15
2022-12-25T03:25:11.004Z,14.45
2022-12-25T03:27:40.857Z,14.20
2022-12-25T03:30:26.806Z,13.55
2022-12-25T03:33:23.598Z,12.52
2022-12-25T03:36:28.078Z,16.02
2022-12-25T03:39:30.354Z,13.35
2022-12-25T03:42:20.526Z,13.82
2022-12-25T03:45:26.522Z,12.45
2022-12-25T03:48:19.188Z,15.07
2022-12-25T03:51:14.717Z,10.95
2022-12-25T03:54:04.516Z,12.15
2022-12-25T03:56:51.506Z,16.10
2022-12-25T03:59:41.050Z,13.15
2022-12-25T04:02:27.185Z,12.02
2022-12-25T04:05:13.179Z,14.88
2022-12-25T04:07:58.620Z,10.35
2022-12-25T04:10:44.154Z,11.25
2022-12-25T04:13:29.682Z,12.02
2022-12-25T04:16:15.330Z,15.95
2022-12-25T04:19:00.612Z,13.80
2022-12-25T04:21:45.935Z,12.65
2022-12-25T04:24:31.555Z,11.02
2022-12-25T04:27:16.983Z,10.75
2022-12-25T04:30:02.787Z,9.30
2022-12-25T04:32:48.455Z,15.43
2022-12-25T04:35:34.070Z,11.18
2022-12-25T04:38:00.970Z,12.85
2022-12-25T04:40:27.908Z,14.20
2022-12-25T04:42:54.897Z,10.70
2022-12-25T04:45:21.850Z,14.13
2022-12-25T04:47:48.831Z,11.82
2022-12-25T04:50:15.677Z,12.93
2022-12-25T04:52:42.676Z,12.20
2022-12-25T04:55:11.787Z,10.40
2022-12-25T04:57:39.904Z,16.63
2022-12-25T05:00:07.437Z,13.27
2022-12-25T05:02:34.901Z,11.85
2022-12-25T05:05:01.936Z,12.85
2022-12-25T05:07:28.842Z,13.57
2022-12-25T05:09:55.856Z,16.73
2022-12-25T05:12:22.997Z,15.90
2022-12-25T05:14:50.099Z,12.48
2022-12-25T05:17:17.094Z,14.82
2022-12-25T05:19:44.112Z,14.73
2022-12-25T05:22:11.006Z,18.10
2022-12-25T05:24:37.991Z,15.52
2022-12-25T05:27:05.008Z,13.88
2022-12-25T05:29:31.936Z,18.23
2022-12-25T05:31:58.862Z,13.45
2022-12-25T05:34:25.846Z,14.05
2022-12-25T05:36:52.823Z,19.83
2022-12-25T05:39:19.874Z,13.57
2022-12-25T05:41:46.863Z,12.57
2022-12-25T05:44:14.219Z,17.38
2022-12-25T05:46:41.192Z,15.63
2022-12-25T05:49:08.395Z,13.05
2022-12-25T05:51:35.266Z,14.32
2022-12-25T05:54:02.395Z,15.98
2022-12-25T05:56:29.285Z,17.30
2022-12-25T05:58:56.538Z,12.45
2022-12-25T06:01:26.915Z,13.90
2022-12-25T06:03:54.120Z,12.68
2022-12-25T06:06:21.100Z,11.77
2022-12-25T06:08:47.953Z,12.88
2022-12-25T06:11:15.937Z,12.57
2022-12-25T06:13:42.889Z,10.15
2022-12-25T06:16:12.183Z,10.07
2022-12-25T06:18:41.695Z,9.32
2022-12-25T06:21:10.461Z,11.05
2022-12-25T06:23:39.225Z,11.65
2022-12-25T06:26:08.321Z,11.98
2022-12-25T06:28:35.611Z,11.05
2022-12-25T06:31:09.608Z,9.43
2022-12-25T06:33:36.769Z,11.50
2022-12-25T06:36:12.539Z,11.23
2022-12-25T06:38:39.599Z,11.85
2022-12-25T06:41:09.170Z,10.60
2022-12-25T06:43:37.052Z,13.02
2022-12-25T06:46:10.023Z,13.15
2022-12-25T06:48:38.229Z,11.70
2022-12-25T06:51:06.427Z,9.48
2022-12-25T06:53:40.146Z,11.95
2022-12-25T06:56:10.394Z,15.73
2022-12-25T06:58:37.309Z,9.48
2022-12-25T07:01:15.499Z,9.73
2022-12-25T07:03:44.976Z,14.48
2022-12-25T07:06:11.904Z,10.80
2022-12-25T07:08:39.108Z,11.35
2022-12-25T07:11:07.261Z,11.15
2022-12-25T07:13:34.150Z,13.35
2022-12-25T07:16:03.760Z,12.98
2022-12-25T07:18:31.785Z,9.45
2022-12-25T07:21:01.848Z,11.35
2022-12-25T07:23:28.747Z,13.40
2022-12-25T07:25:57.126Z,11.50
2022-12-25T07:28:24.107Z,16.63
2022-12-25T07:30:51.262Z,12.00
2022-12-25T07:33:18.223Z,11.88
2022-12-25T07:35:45.831Z,14.32
2022-12-25T07:38:12.797Z,13.73
2022-12-25T07:40:39.745Z,11.32
2022-12-25T07:43:06.700Z,11.98
2022-12-25T07:45:33.881Z,13.50
2022-12-25T07:48:05.277Z,15.20
2022-12-25T07:50:33.435Z,16.20
2022-12-25T07:53:00.355Z,11.90
2022-12-25T07:55:27.262Z,12.85
2022-12-25T07:57:54.403Z,15.70
2022-12-25T08:00:21.578Z,13.20
2022-12-25T08:02:51.462Z,10.65
2022-12-25T08:05:18.513Z,14.52
2022-12-25T08:07:45.381Z,13.30
2022-12-25T08:10:12.334Z,11.38
2022-12-25T08:12:39.232Z,10.60
2022-12-25T08:15:06.725Z,9.02
2022-12-25T08:17:35.434Z,11.75
2022-12-25T08:20:02.291Z,10.15
2022-12-25T08:22:29.258Z,9.18
2022-12-25T08:24:56.199Z,15.50
2022-12-25T08:27:23.200Z,9.95
2022-12-25T08:29:50.118Z,11.07
2022-12-25T08:32:17.033Z,12.65
2022-12-25T08:34:43.908Z,11.70
2022-12-25T08:37:10.773Z,9.45
2022-12-25T08:39:37.652Z,11.73
2022-12-25T08:42:04.798Z,13.40
2022-12-25T08:44:31.917Z,7.82
2022-12-25T08:46:58.816Z,14.02
2022-12-25T08:49:29.168Z,9.75
2022-12-25T08:51:56.255Z,9.52
2022-12-25T08:54:24.924Z,7.88
2022-12-25T08:56:53.360Z,12.68
2022-12-25T08:59:22.978Z,10.25
2022-12-25T09:01:49.967Z,11.75
2022-12-25T09:04:16.946Z,12.18
2022-12-25T09:06:43.854Z,14.30
2022-12-25T09:09:10.968Z,10.57
2022-12-25T09:11:38.062Z,11.10
2022-12-25T09:14:04.942Z,10.68
2022-12-25T09:16:31.964Z,10.80
2022-12-25T09:18:59.322Z,13.27
2022-12-25T09:21:26.287Z,12.93
2022-12-25T09:23:53.262Z,9.23
2022-12-25T09:26:20.555Z,14.77
2022-12-25T09:28:51.903Z,12.50
2022-12-25T09:31:20.861Z,12.45
2022-12-25T09:33:48.621Z,9.65
2022-12-25T09:36:15.625Z,11.10
2022-12-25T09:38:42.727Z,9.93
2022-12-25T09:41:28.450Z,9.30
2022-12-25T09:44:04.572Z,7.35
2022-12-25T09:46:41.913Z,9.32
2022-12-25T09:49:23.905Z,9.43
2022-12-25T09:51:57.277Z,13.43
2022-12-25T09:54:47.360Z,8.70
2022-12-25T09:57:15.292Z,9.07
2022-12-25T09:59:44.326Z,7.90
2022-12-25T10:02:36.422Z,10.75
2022-12-25T10:05:18.461Z,7.78
2022-12-25T10:08:15.697Z,9.20
2022-12-25T10:11:00.688Z,9.85
2022-12-25T10:13:55.058Z,9.48
2022-12-25T10:16:30.837Z,8.05
2022-12-25T10:19:38.980Z,7.10
2022-12-25T10:22:15.671Z,9.75
2022-12-25T10:24:51.623Z,5.28
2022-12-25T10:27:34.381Z,8.18
2022-12-25T10:30:02.721Z,5.90
2022-12-25T10:32:29.647Z,10.07
2022-12-25T10:34:56.574Z,9.48
2022-12-25T10:37:24.728Z,11.18
2022-12-25T10:39:51.689Z,7.85
2022-12-25T10:42:55.693Z,7.70
2022-12-25T10:45:22.697Z,8.40
2022-12-25T10:47:54.383Z,8.73
2022-12-25T10:50:26.444Z,7.95
2022-12-25T10:53:04.959Z,6.75
2022-12-25T10:55:33.513Z,4.22
2022-12-25T10:58:02.178Z,5.97
2022-12-25T11:00:31.538Z,3.33
2022-12-25T11:02:59.723Z,4.00
2022-12-25T11:05:30.364Z,3.97
2022-12-25T11:08:00.297Z,4.00
2022-12-25T11:10:44.178Z,6.10
2022-12-25T11:13:21.167Z,3.50
2022-12-25T11:15:49.694Z,4.10
2022-12-25T11:18:23.229Z,6.10
2022-12-25T11:20:52.476Z,3.30
2022-12-25T11:23:21.558Z,5.47
2022-12-25T11:26:00.972Z,4.10
2022-12-25T11:28:30.352Z,3.50
2022-12-25T11:31:21.556Z,3.45
2022-12-25T11:34:05.587Z,2.92
2022-12-25T11:36:45.097Z,3.95
2022-12-25T11:39:23.012Z,6.97
2022-12-25T11:42:11.961Z,5.82
2022-12-25T11:45:03.179Z,5.95
2022-12-25T11:47:39.198Z,4.82
2022-12-25T11:50:24.978Z,5.82
2022-12-25T11:52:52.898Z,3.83
2022-12-25T11:55:40.741Z,4.25
2022-12-25T11:58:33.494Z,8.07
2022-12-25T12:01:04.552Z,4.95
2022-12-25T12:03:37.204Z,3.55
2022-12-25T12:06:41.135Z,3.78
2022-12-25T12:09:45.121Z,6.25
2022-12-25T12:12:21.855Z,3.22
2022-12-25T12:15:12.803Z,3.40
2022-12-25T12:17:39.740Z,4.53
2022-12-25T12:20:32.853Z,5.07
2022-12-25T12:23:02.321Z,5.07
2022-12-25T12:25:31.017Z,4.40
2022-12-25T12:28:05.188Z,3.38
2022-12-25T12:30:35.738Z,4.13
2022-12-25T12:33:07.124Z,5.47
2022-12-25T12:35:39.670Z,5.75
2022-12-25T12:38:19.187Z,3.95
2022-12-25T12:41:07.534Z,4.15
2022-12-25T12:43:42.648Z,3.97
2022-12-25T12:49:26.078Z,3.92
2022-12-25T12:52:25.438Z,4.95
2022-12-25T12:55:00.111Z,2.45
2022-12-25T12:57:31.698Z,4.15
2022-12-25T13:00:04.837Z,3.30
2022-12-25T13:02:47.998Z,2.80
2022-12-25T13:05:34.268Z,3.80
2022-12-25T13:08:10.657Z,2.90
2022-12-25T13:10:41.555Z,3.42
2022-12-25T13:13:21.110Z,2.92
2022-12-25T13:15:50.168Z,3.22
2022-12-25T13:18:17.954Z,4.82
2022-12-25T13:20:55.398Z,6.57
2022-12-25T13:23:27.158Z,3.28
2022-12-25T13:25:59.481Z,3.15
2022-12-25T13:28:32.250Z,3.83
2022-12-25T13:31:17.490Z,4.55
2022-12-25T13:33:58.042Z,4.60
2022-12-25T13:36:27.142Z,5.60
2022-12-25T13:38:56.913Z,5.97
2022-12-25T13:41:47.955Z,4.55
2022-12-25T13:44:24.495Z,4.93
2022-12-25T13:46:51.855Z,5.40
2022-12-25T13:49:22.160Z,7.60
2022-12-25T13:51:49.843Z,4.75
2022-12-25T13:54:18.201Z,6.82
2022-12-25T13:56:51.118Z,7.55
2022-12-25T13:59:21.230Z,5.90
2022-12-25T14:01:50.045Z,5.05
2022-12-25T14:04:23.263Z,6.00
2022-12-25T14:06:51.776Z,4.38
2022-12-25T14:09:19.482Z,5.57
2022-12-25T14:11:51.421Z,6.70
2022-12-25T14:14:22.429Z,6.80
2022-12-25T14:16:53.557Z,8.00
2022-12-25T14:19:31.898Z,7.10
2022-12-25T14:22:21.283Z,9.45
2022-12-25T14:24:49.225Z,7.78
2022-12-25T14:27:30.457Z,8.98
2022-12-25T14:29:59.971Z,11.80
2022-12-25T14:32:30.618Z,9.15
2022-12-25T14:35:03.486Z,8.85
2022-12-25T14:37:33.383Z,8.02
2022-12-25T14:40:02.992Z,6.28
2022-12-25T14:42:35.138Z,8.05
2022-12-25T14:45:05.136Z,6.00
2022-12-25T14:47:39.433Z,7.55
2022-12-25T14:50:37.447Z,9.23
2022-12-25T14:53:04.731Z,10.63
2022-12-25T14:55:32.264Z,8.05
2022-12-25T14:58:04.722Z,12.90
2022-12-25T15:00:39.003Z,9.95
2022-12-25T15:03:24.364Z,12.15
2022-12-25T15:06:06.462Z,11.70
2022-12-25T15:08:35.633Z,11.15
2022-12-25T15:11:03.557Z,15.43
2022-12-25T15:13:31.928Z,12.15
2022-12-25T15:16:22.678Z,11.70
2022-12-25T15:18:51.016Z,11.57
2022-12-25T15:21:25.906Z,13.27
2022-12-25T15:23:54.297Z,15.23
2022-12-25T15:26:21.670Z,12.63
2022-12-25T15:28:48.896Z,14.18
2022-12-25T15:31:25.045Z,16.05
2022-12-25T15:33:56.921Z,19.08
2022-12-25T15:36:24.919Z,16.95
2022-12-25T15:38:52.211Z,17.95
2022-12-25T15:41:48.886Z,16.80
2022-12-25T15:44:16.357Z,16.13
2022-12-25T15:46:43.585Z,22.05
2022-12-25T15:49:11.014Z,16.05
2022-12-25T15:51:38.884Z,18.83
2022-12-25T15:54:06.397Z,18.27
2022-12-25T15:56:44.626Z,16.23
2022-12-25T15:59:13.173Z,13.43
2022-12-25T16:01:44.767Z,16.50
2022-12-25T16:04:12.046Z,13.60
2022-12-25T16:06:39.335Z,12.32
2022-12-25T16:09:06.264Z,19.77
2022-12-25T16:11:33.129Z,12.18
2022-12-25T16:14:00.121Z,13.07
2022-12-25T16:16:27.077Z,16.65
2022-12-25T16:18:54.028Z,12.48
2022-12-25T16:21:22.279Z,11.40
2022-12-25T16:23:49.182Z,12.40
2022-12-25T16:26:16.419Z,14.13
2022-12-25T16:28:43.492Z,12.82
2022-12-25T16:31:11.653Z,14.02
2022-12-25T16:33:38.606Z,14.80
2022-12-25T16:36:05.747Z,15.38
2022-12-25T16:38:33.931Z,17.65
2022-12-25T16:41:01.649Z,12.23
2022-12-25T16:43:28.862Z,12.63
2022-12-25T16:45:57.421Z,13.63
2022-12-25T16:48:24.360Z,17.83
2022-12-25T16:50:51.316Z,17.13
2022-12-25T16:53:18.202Z,17.20
2022-12-25T16:55:45.189Z,15.18
2022-12-25T16:58:12.155Z,14.88
2022-12-25T17:00:41.141Z,16.45
2022-12-25T17:03:10.164Z,15.35
2022-12-25T17:05:37.140Z,14.98
2022-12-25T17:08:04.254Z,21.00
2022-12-25T17:10:31.195Z,19.58
2022-12-25T17:12:58.126Z,15.52
2022-12-25T17:15:25.039Z,16.70
2022-12-25T17:17:51.974Z,18.52
2022-12-25T17:20:18.854Z,14.52
2022-12-25T17:22:48.820Z,12.07
2022-12-25T17:25:15.755Z,15.60
2022-12-25T17:27:42.709Z,16.45
2022-12-25T17:30:10.282Z,16.33
2022-12-25T17:32:37.259Z,15.07
2022-12-25T17:35:04.510Z,19.67
2022-12-25T17:37:32.370Z,14.93
2022-12-25T17:39:59.305Z,12.60
2022-12-25T17:42:26.222Z,18.08
2022-12-25T17:44:53.201Z,17.27
2022-12-25T17:47:20.061Z,17.15
2022-12-25T17:49:47.177Z,16.80
2022-12-25T17:52:14.016Z,17.60
2022-12-25T17:54:40.963Z,16.88
2022-12-25T17:57:07.869Z,15.23
2022-12-25T17:59:34.802Z,23.00
2022-12-25T18:02:01.773Z,20.02
2022-12-25T18:04:28.727Z,18.20
2022-12-25T18:06:55.717Z,19.80
2022-12-25T18:09:22.712Z,18.10
2022-12-25T18:11:49.660Z,17.15
2022-12-25T18:14:17.207Z,19.55
2022-12-25T18:16:45.763Z,17.95
2022-12-25T18:19:14.166Z,18.08
2022-12-25T18:21:41.491Z,19.33
2022-12-25T18:24:09.519Z,22.40
2022-12-25T18:26:38.317Z,20.63
2022-12-25T18:29:05.390Z,17.65
2022-12-25T18:31:33.198Z,21.83
2022-12-25T18:34:00.755Z,18.27
2022-12-25T18:36:29.209Z,17.48
2022-12-25T18:38:57.530Z,19.83
2022-12-25T18:41:24.693Z,20.77
2022-12-25T18:43:55.509Z,21.15
2022-12-25T18:46:25.556Z,24.08
2022-12-25T18:48:56.874Z,29.33
2022-12-25T18:51:24.599Z,22.63
2022-12-25T18:53:51.784Z,23.63
2022-12-25T18:56:20.082Z,20.77
2022-12-25T18:58:47.601Z,21.85
2022-12-25T19:01:17.313Z,21.40
2022-12-25T19:03:45.961Z,16.70
2022-12-25T19:06:21.721Z,21.15
2022-12-25T19:08:49.143Z,21.77
2022-12-25T19:11:16.816Z,19.35
2022-12-25T19:13:44.464Z,18.98
2022-12-25T19:16:11.775Z,18.48
2022-12-25T19:18:39.831Z,18.58
2022-12-25T19:21:09.164Z,16.80
2022-12-25T19:23:38.196Z,16.73
2022-12-25T19:26:07.089Z,21.55
2022-12-25T19:28:34.421Z,18.25
2022-12-25T19:31:02.765Z,16.83
2022-12-25T19:33:31.744Z,20.05
2022-12-25T19:36:08.209Z,21.38
2022-12-25T19:38:35.413Z,21.10
2022-12-25T19:41:10.477Z,24.83
2022-12-25T19:43:40.373Z,20.70
2022-12-25T19:46:10.645Z,21.67
2022-12-25T19:48:37.808Z,25.33
2022-12-25T19:51:04.818Z,26.65
2022-12-25T19:53:31.748Z,23.63
2022-12-25T19:56:02.535Z,26.02
2022-12-25T19:58:30.215Z,24.15
2022-12-25T20:01:02.457Z,27.30
2022-12-25T20:03:29.617Z,26.17
2022-12-25T20:05:56.691Z,27.88
2022-12-25T20:08:23.869Z,26.48
2022-12-25T20:10:51.595Z,23.95
2022-12-25T20:13:19.496Z,28.48
2022-12-25T20:15:47.372Z,24.75
2022-12-25T20:18:14.442Z,26.20
2022-12-25T20:20:41.359Z,25.33
2022-12-25T20:23:08.256Z,27.40
2022-12-25T20:25:40.439Z,22.35
2022-12-25T20:28:07.510Z,26.65
2022-12-25T20:30:34.543Z,27.00
2022-12-25T20:33:01.873Z,26.23
2022-12-25T20:35:28.728Z,26.50
2022-12-25T20:37:55.587Z,25.23
2022-12-25T20:40:22.454Z,27.33
2022-12-25T20:42:49.332Z,28.73
2022-12-25T20:45:16.304Z,29.40
2022-12-25T20:47:43.199Z,29.70
2022-12-25T20:50:10.276Z,31.48
2022-12-25T20:52:38.179Z,30.92
2022-12-25T20:55:05.463Z,33.60
2022-12-25T20:57:32.648Z,37.45
2022-12-25T20:59:59.563Z,31.65
2022-12-25T21:02:34.939Z,31.95
2022-12-25T21:05:04.623Z,30.27
2022-12-25T21:07:31.539Z,25.25
2022-12-25T21:09:59.423Z,24.23
2022-12-25T21:12:26.393Z,26.02
2022-12-25T21:14:53.244Z,31.13
2022-12-25T21:17:20.283Z,29.13
2022-12-25T21:19:47.185Z,25.20
2022-12-25T21:22:14.278Z,29.45
2022-12-25T21:24:41.162Z,25.80
2022-12-25T21:27:08.888Z,28.35
2022-12-25T21:29:35.789Z,30.00
2022-12-25T21:32:21.407Z,28.70
2022-12-25T21:34:48.285Z,34.28
2022-12-25T21:37:15.201Z,32.63
2022-12-25T21:39:42.111Z,32.50
2022-12-25T21:42:10.692Z,37.08
2022-12-25T21:44:37.829Z,43.63
2022-12-25T21:47:04.828Z,35.83
2022-12-25T21:49:50.165Z,37.00
2022-12-25T21:52:17.635Z,38.65
2022-12-25T21:54:44.639Z,42.85
2022-12-25T21:57:11.584Z,42.63
2022-12-25T21:59:38.551Z,40.47
2022-12-25T22:02:11.531Z,42.28
2022-12-25T22:04:39.067Z,30.90
2022-12-25T22:07:17.990Z,26.55
2022-12-25T22:09:48.863Z,27.45
2022-12-25T22:12:36.868Z,22.17
2022-12-25T22:15:06.994Z,24.17
2022-12-25T22:17:53.927Z,23.00
2022-12-25T22:20:22.504Z,25.73
2022-12-25T22:22:50.021Z,27.25
2022-12-25T22:25:18.025Z,23.20
2022-12-25T22:27:46.882Z,25.45
2022-12-25T22:30:19.887Z,25.67
2022-12-25T22:32:47.275Z,21.90
2022-12-25T22:35:17.046Z,25.25
2022-12-25T22:37:45.054Z,30.35
2022-12-25T22:40:15.433Z,23.42
2022-12-25T22:42:42.508Z,25.80
2022-12-25T22:45:10.384Z,21.77
2022-12-25T22:47:37.390Z,27.02
2022-12-25T22:50:05.200Z,26.08
2022-12-25T22:52:32.176Z,35.20
2022-12-25T22:54:59.143Z,34.97
2022-12-25T22:57:26.036Z,30.08
2022-12-25T22:59:53.165Z,35.00
2022-12-25T23:02:20.400Z,36.90
2022-12-25T23:04:47.736Z,30.65
2022-12-25T23:07:15.760Z,31.15
2022-12-25T23:09:43.827Z,30.67
2022-12-25T23:12:34.136Z,36.95
2022-12-25T23:15:01.095Z,34.22
2022-12-25T23:17:46.482Z,38.15
2022-12-25T23:20:33.576Z,35.78
2022-12-25T23:23:19.765Z,29.98
2022-12-25T23:26:05.423Z,28.80
2022-12-25T23:28:50.989Z,29.55
2022-12-25T23:31:20.598Z,25.17
2022-12-25T23:33:47.724Z,24.80
2022-12-25T23:36:14.631Z,23.67
2022-12-25T23:38:41.590Z,25.35
2022-12-25T23:41:08.499Z,28.55
2022-12-25T23:43:35.394Z,23.50
2022-12-25T23:46:02.379Z,24.30
2022-12-25T23:48:29.480Z,27.75
2022-12-25T23:50:56.691Z,25.05
2022-12-25T23:53:23.615Z,24.35
2022-12-25T23:55:55.656Z,28.88
2022-12-25T23:58:23.093Z,25.70
