createdAt,value
2019-02-07T00:01:12.039Z,99.90
2019-02-07T00:03:41.462Z,99.90
2019-02-07T00:06:10.861Z,99.90
2019-02-07T00:08:40.259Z,99.90
2019-02-07T00:11:09.395Z,99.90
2019-02-07T00:13:38.739Z,99.90
2019-02-07T00:16:08.143Z,99.90
2019-02-07T00:18:37.651Z,99.90
2019-02-07T00:21:06.733Z,99.90
2019-02-07T00:23:35.807Z,99.90
2019-02-07T00:26:04.937Z,99.90
2019-02-07T00:28:34.005Z,99.90
2019-02-07T00:31:03.052Z,99.90
2019-02-07T00:33:32.176Z,99.90
2019-02-07T00:36:01.539Z,99.90
2019-02-07T00:38:30.634Z,99.90
2019-02-07T00:41:00.042Z,99.90
2019-02-07T00:43:29.107Z,99.90
2019-02-07T00:45:58.163Z,99.90
2019-02-07T00:48:27.856Z,99.90
2019-02-07T00:50:56.954Z,99.90
2019-02-07T00:53:26.010Z,99.90
2019-02-07T00:55:55.117Z,99.90
2019-02-07T00:58:24.183Z,99.90
2019-02-07T01:00:53.290Z,99.90
2019-02-07T01:03:22.782Z,99.90
2019-02-07T01:05:51.909Z,99.90
2019-02-07T01:08:21.005Z,99.90
2019-02-07T01:10:50.123Z,99.90
2019-02-07T01:13:19.483Z,99.90
2019-02-07T01:15:48.550Z,99.90
2019-02-07T01:18:18.129Z,99.90
2019-02-07T01:20:47.183Z,99.90
2019-02-07T01:23:16.236Z,99.70
2019-02-07T01:25:45.379Z,99.70
2019-02-07T01:28:14.478Z,99.90
2019-02-07T01:30:43.539Z,99.90
2019-02-07T01:33:12.684Z,99.90
2019-02-07T01:35:41.815Z,99.90
2019-02-07T01:38:10.913Z,99.90
2019-02-07T01:40:40.355Z,99.90
2019-02-07T01:43:09.678Z,99.90
2019-02-07T01:45:39.021Z,99.90
2019-02-07T01:48:08.487Z,99.90
2019-02-07T01:50:37.540Z,99.90
2019-02-07T01:53:06.605Z,99.90
2019-02-07T01:55:35.738Z,99.90
2019-02-07T01:58:04.803Z,99.90
2019-02-07T02:00:36.905Z,99.90
2019-02-07T02:03:06.432Z,99.90
2019-02-07T02:05:35.826Z,99.90
2019-02-07T02:08:04.912Z,99.90
2019-02-07T02:10:34.328Z,99.90
2019-02-07T02:13:03.383Z,99.90
2019-02-07T02:15:32.733Z,99.90
2019-02-07T02:18:01.864Z,99.90
2019-02-07T02:20:30.959Z,99.90
2019-02-07T02:23:00.348Z,99.90
2019-02-07T02:25:29.805Z,99.90
2019-02-07T02:27:59.221Z,99.90
2019-02-07T02:30:35.265Z,99.90
2019-02-07T02:33:05.422Z,99.90
2019-02-07T02:35:34.487Z,99.90
2019-02-07T02:38:03.605Z,99.90
2019-02-07T02:40:32.726Z,99.90
2019-02-07T02:43:01.812Z,99.90
2019-02-07T02:45:37.603Z,99.90
2019-02-07T02:48:02.131Z,99.90
2019-02-07T02:50:31.242Z,99.90
2019-02-07T02:53:00.425Z,99.90
2019-02-07T02:55:33.948Z,99.90
2019-02-07T02:58:03.022Z,99.90
2019-02-07T03:00:36.708Z,99.90
2019-02-07T03:03:22.832Z,99.90
2019-02-07T03:05:59.751Z,99.90
2019-02-07T03:08:33.540Z,99.90
2019-02-07T03:11:04.661Z,99.90
2019-02-07T03:13:51.735Z,99.90
2019-02-07T03:16:22.784Z,99.90
2019-02-07T03:18:59.994Z,99.90
2019-02-07T03:21:43.012Z,99.90
2019-02-07T03:24:31.997Z,99.90
2019-02-07T03:27:08.754Z,99.90
2019-02-07T03:29:44.932Z,99.90
2019-02-07T03:32:15.672Z,99.90
2019-02-07T03:34:46.653Z,99.90
2019-02-07T03:37:17.700Z,99.90
2019-02-07T03:39:54.225Z,99.90
2019-02-07T03:42:27.986Z,99.90
2019-02-07T03:45:11.339Z,99.90
2019-02-07T03:47:59.131Z,99.90
2019-02-07T03:50:33.140Z,99.90
2019-02-07T03:53:20.398Z,99.90
2019-02-07T03:55:54.144Z,99.90
2019-02-07T03:58:36.565Z,99.90
2019-02-07T04:01:07.314Z,99.90
2019-02-07T04:03:54.372Z,99.90
2019-02-07T04:06:34.313Z,99.90
2019-02-07T04:09:11.462Z,99.90
2019-02-07T04:11:44.881Z,99.90
2019-02-07T04:14:18.874Z,99.90
2019-02-07T04:16:52.365Z,99.90
2019-02-07T04:19:23.405Z,99.90
2019-02-07T04:22:03.333Z,99.90
2019-02-07T04:24:46.257Z,99.90
2019-02-07T04:27:22.772Z,99.90
2019-02-07T04:30:09.883Z,99.90
2019-02-07T04:32:52.505Z,99.90
2019-02-07T04:35:23.270Z,99.90
2019-02-07T04:37:59.731Z,99.90
2019-02-07T04:40:42.435Z,99.90
2019-02-07T04:43:22.111Z,99.90
2019-02-07T04:45:58.485Z,99.90
2019-02-07T04:48:44.960Z,99.90
2019-02-07T04:51:18.591Z,99.90
2019-02-07T04:54:04.056Z,99.90
2019-02-07T04:56:53.769Z,99.90
2019-02-07T04:59:39.581Z,99.90
2019-02-07T05:02:13.275Z,99.90
2019-02-07T05:04:59.585Z,99.90
2019-02-07T05:07:33.476Z,99.90
2019-02-07T05:10:04.623Z,99.90
2019-02-07T05:12:45.169Z,99.90
2019-02-07T05:15:18.642Z,99.90
2019-02-07T05:17:55.390Z,99.90
2019-02-07T05:20:42.255Z,99.90
2019-02-07T05:23:13.215Z,99.90
2019-02-07T05:26:02.496Z,99.90
2019-02-07T05:28:33.585Z,99.90
2019-02-07T05:31:04.580Z,99.90
2019-02-07T05:33:38.093Z,99.90
2019-02-07T05:36:26.712Z,99.90
2019-02-07T05:39:09.458Z,99.90
2019-02-07T05:41:40.166Z,99.90
2019-02-07T05:44:27.255Z,99.90
2019-02-07T05:47:09.951Z,99.90
2019-02-07T05:49:56.796Z,99.90
2019-02-07T05:52:36.631Z,99.90
2019-02-07T05:55:12.096Z,99.90
2019-02-07T05:57:42.827Z,99.90
2019-02-07T06:00:20.119Z,99.90
2019-02-07T06:03:07.277Z,99.90
2019-02-07T06:05:44.300Z,99.90
2019-02-07T06:08:15.352Z,99.90
2019-02-07T06:10:52.049Z,99.90
2019-02-07T06:13:35.289Z,99.90
2019-02-07T06:16:12.315Z,99.90
2019-02-07T06:18:51.442Z,99.90
2019-02-07T06:21:37.628Z,99.90
2019-02-07T06:24:12.795Z,99.90
2019-02-07T06:27:00.381Z,99.90
2019-02-07T06:29:39.699Z,99.90
2019-02-07T06:32:16.587Z,99.90
2019-02-07T06:35:02.533Z,99.90
2019-02-07T06:37:49.372Z,99.90
2019-02-07T06:40:23.047Z,99.90
2019-02-07T06:42:59.507Z,99.90
2019-02-07T06:45:38.921Z,99.90
2019-02-07T06:48:15.607Z,99.90
2019-02-07T06:50:49.558Z,99.90
2019-02-07T06:53:36.757Z,99.90
2019-02-07T06:56:25.810Z,99.90
2019-02-07T06:58:56.859Z,99.90
2019-02-07T07:01:33.301Z,99.90
2019-02-07T07:04:16.837Z,99.90
2019-02-07T07:06:53.425Z,99.90
2019-02-07T07:09:24.463Z,99.90
2019-02-07T07:11:57.844Z,99.90
2019-02-07T07:14:34.470Z,99.90
2019-02-07T07:17:26.092Z,99.90
2019-02-07T07:19:59.981Z,99.90
2019-02-07T07:22:30.674Z,99.90
2019-02-07T07:25:07.353Z,99.90
2019-02-07T07:27:40.813Z,99.90
2019-02-07T07:30:31.078Z,99.90
2019-02-07T07:33:04.528Z,99.90
2019-02-07T07:35:37.719Z,99.90
2019-02-07T07:38:08.396Z,99.90
2019-02-07T07:40:41.954Z,99.90
2019-02-07T07:43:30.515Z,99.90
2019-02-07T07:46:01.483Z,99.90
2019-02-07T07:48:40.989Z,99.90
2019-02-07T07:51:27.761Z,99.90
2019-02-07T07:54:14.933Z,99.90
2019-02-07T07:56:49.169Z,99.90
2019-02-07T07:59:26.028Z,99.90
2019-02-07T08:02:05.665Z,99.90
2019-02-07T08:04:41.983Z,99.90
2019-02-07T08:07:12.675Z,99.90
2019-02-07T08:09:43.372Z,99.90
2019-02-07T08:12:23.170Z,99.90
2019-02-07T08:14:53.876Z,99.90
2019-02-07T08:17:33.711Z,99.90
2019-02-07T08:20:04.528Z,99.90
2019-02-07T08:22:38.061Z,99.90
2019-02-07T08:25:08.848Z,99.90
2019-02-07T08:27:42.705Z,99.90
2019-02-07T08:30:19.887Z,99.90
2019-02-07T08:32:51.057Z,99.90
2019-02-07T08:35:30.587Z,99.90
2019-02-07T08:38:10.131Z,99.90
2019-02-07T08:40:44.116Z,99.90
2019-02-07T08:43:21.435Z,99.90
2019-02-07T08:46:01.614Z,99.90
2019-02-07T08:48:38.156Z,99.90
2019-02-07T08:51:11.242Z,99.90
2019-02-07T08:53:45.016Z,99.50
2019-02-07T08:56:24.434Z,96.90
2019-02-07T08:58:55.225Z,95.70
2019-02-07T09:01:28.751Z,95.00
2019-02-07T09:04:14.094Z,94.70
2019-02-07T09:07:01.251Z,93.20
2019-02-07T09:09:35.297Z,93.50
2019-02-07T09:12:05.993Z,93.80
2019-02-07T09:14:46.196Z,94.10
2019-02-07T09:17:20.201Z,93.60
2019-02-07T09:19:50.954Z,93.60
2019-02-07T09:22:30.821Z,94.30
2019-02-07T09:25:04.895Z,93.90
2019-02-07T09:27:53.545Z,93.70
2019-02-07T09:30:24.278Z,92.80
2019-02-07T09:33:09.615Z,94.00
2019-02-07T09:36:05.004Z,93.40
2019-02-07T09:38:32.474Z,93.30
2019-02-07T09:41:11.976Z,92.60
2019-02-07T09:43:51.578Z,92.10
2019-02-07T09:46:28.957Z,92.30
2019-02-07T09:49:17.380Z,91.90
2019-02-07T09:51:53.554Z,91.70
2019-02-07T09:54:24.630Z,91.60
2019-02-07T09:56:55.585Z,91.70
2019-02-07T09:59:29.503Z,91.70
2019-02-07T10:02:00.566Z,92.30
2019-02-07T10:04:40.507Z,92.40
2019-02-07T10:07:25.855Z,92.20
2019-02-07T10:09:59.032Z,91.30
2019-02-07T10:12:38.779Z,90.70
2019-02-07T10:15:14.343Z,89.70
2019-02-07T10:17:45.177Z,90.70
2019-02-07T10:20:30.686Z,90.40
2019-02-07T10:23:04.146Z,90.40
2019-02-07T10:25:37.586Z,90.70
2019-02-07T10:28:08.623Z,90.70
2019-02-07T10:30:42.477Z,90.20
2019-02-07T10:33:16.134Z,89.00
2019-02-07T10:35:52.326Z,87.70
2019-02-07T10:38:39.383Z,88.90
2019-02-07T10:41:15.911Z,88.30
2019-02-07T10:43:49.352Z,88.70
2019-02-07T10:46:22.814Z,88.80
2019-02-07T10:49:08.475Z,86.80
2019-02-07T10:51:57.407Z,87.80
2019-02-07T10:54:34.063Z,87.70
2019-02-07T10:57:08.951Z,88.70
2019-02-07T10:59:48.117Z,88.20
2019-02-07T11:02:31.145Z,88.60
2019-02-07T11:05:01.873Z,88.10
2019-02-07T11:07:32.945Z,87.10
2019-02-07T11:10:09.496Z,86.10
2019-02-07T11:12:51.663Z,87.10
2019-02-07T11:15:34.700Z,86.20
2019-02-07T11:18:05.693Z,87.40
2019-02-07T11:20:55.578Z,86.10
2019-02-07T11:23:28.981Z,84.60
2019-02-07T11:26:02.528Z,84.40
2019-02-07T11:28:49.335Z,85.60
2019-02-07T11:31:23.449Z,85.70
2019-02-07T11:33:59.714Z,84.20
2019-02-07T11:36:30.461Z,84.60
2019-02-07T11:39:03.845Z,84.40
2019-02-07T11:42:06.008Z,83.00
2019-02-07T11:44:45.987Z,81.10
2019-02-07T11:47:19.781Z,81.00
2019-02-07T11:49:59.386Z,80.70
2019-02-07T11:52:32.672Z,83.30
2019-02-07T11:55:03.364Z,82.00
2019-02-07T11:57:42.991Z,81.80
2019-02-07T12:00:33.326Z,80.80
2019-02-07T12:03:12.650Z,78.70
2019-02-07T12:05:55.545Z,79.50
2019-02-07T12:08:32.387Z,80.20
2019-02-07T12:11:15.252Z,80.60
2019-02-07T12:13:55.218Z,79.20
2019-02-07T12:16:26.254Z,79.30
2019-02-07T12:19:18.183Z,79.40
2019-02-07T12:21:57.948Z,79.20
2019-02-07T12:24:43.990Z,79.50
2019-02-07T12:27:24.251Z,78.80
2019-02-07T12:29:57.441Z,77.30
2019-02-07T12:32:28.205Z,78.40
2019-02-07T12:35:10.799Z,77.50
2019-02-07T12:37:59.181Z,77.40
2019-02-07T12:40:33.126Z,77.00
2019-02-07T12:43:03.910Z,77.30
2019-02-07T12:45:40.851Z,78.40
2019-02-07T12:48:27.956Z,78.60
2019-02-07T12:51:01.970Z,76.40
2019-02-07T12:53:41.263Z,77.60
2019-02-07T12:56:15.005Z,76.10
2019-02-07T12:58:48.930Z,75.50
2019-02-07T13:01:25.356Z,73.30
2019-02-07T13:03:58.855Z,73.70
2019-02-07T13:06:29.922Z,72.30
2019-02-07T13:09:00.633Z,72.40
2019-02-07T13:11:50.868Z,73.90
2019-02-07T13:14:21.637Z,73.60
2019-02-07T13:17:06.999Z,75.20
2019-02-07T13:19:41.482Z,73.20
2019-02-07T13:22:20.822Z,73.20
2019-02-07T13:25:03.425Z,73.50
2019-02-07T13:27:52.222Z,75.10
2019-02-07T13:30:29.092Z,73.30
2019-02-07T13:32:59.791Z,72.90
2019-02-07T13:35:30.549Z,72.20
2019-02-07T13:38:17.455Z,72.30
2019-02-07T13:41:06.788Z,73.60
2019-02-07T13:43:53.945Z,74.10
2019-02-07T13:46:41.017Z,75.00
2019-02-07T13:49:17.490Z,74.20
2019-02-07T13:51:48.231Z,73.30
2019-02-07T13:54:24.640Z,73.20
2019-02-07T13:56:56.067Z,72.50
2019-02-07T13:59:45.533Z,71.10
2019-02-07T14:02:16.796Z,71.20
2019-02-07T14:05:03.655Z,71.40
2019-02-07T14:07:40.789Z,70.60
2019-02-07T14:10:13.879Z,70.00
2019-02-07T14:12:54.130Z,72.40
2019-02-07T14:15:24.926Z,72.60
2019-02-07T14:18:07.597Z,73.30
2019-02-07T14:20:55.004Z,72.10
2019-02-07T14:23:31.883Z,73.30
2019-02-07T14:26:02.641Z,74.60
2019-02-07T14:28:39.356Z,74.50
2019-02-07T14:31:10.093Z,73.80
2019-02-07T14:33:57.284Z,75.00
2019-02-07T14:36:45.513Z,75.10
2019-02-07T14:39:15.430Z,74.40
2019-02-07T14:41:46.121Z,73.00
2019-02-07T14:44:25.791Z,73.50
2019-02-07T14:46:54.892Z,73.30
2019-02-07T14:49:24.287Z,72.90
2019-02-07T14:51:53.912Z,73.10
2019-02-07T14:54:22.976Z,73.20
2019-02-07T14:56:58.534Z,74.20
2019-02-07T14:59:27.575Z,74.10
2019-02-07T15:01:56.658Z,75.30
2019-02-07T15:04:25.756Z,74.60
2019-02-07T15:06:55.445Z,74.90
2019-02-07T15:09:24.458Z,75.80
2019-02-07T15:11:53.578Z,75.50
2019-02-07T15:14:22.708Z,76.10
2019-02-07T15:16:52.072Z,76.00
2019-02-07T15:19:21.525Z,75.70
2019-02-07T15:21:50.908Z,75.50
2019-02-07T15:24:20.332Z,75.80
2019-02-07T15:26:49.434Z,75.60
2019-02-07T15:29:18.504Z,75.90
2019-02-07T15:31:47.560Z,76.70
2019-02-07T15:34:17.034Z,76.20
2019-02-07T15:36:46.722Z,78.30
2019-02-07T15:39:15.844Z,79.80
2019-02-07T15:41:45.097Z,80.70
2019-02-07T15:44:14.545Z,83.90
2019-02-07T15:46:43.626Z,89.10
2019-02-07T15:49:12.806Z,92.20
2019-02-07T15:51:42.242Z,93.20
2019-02-07T15:54:11.328Z,94.10
2019-02-07T15:56:40.504Z,93.70
2019-02-07T15:59:17.141Z,92.90
2019-02-07T16:01:48.243Z,93.20
2019-02-07T16:04:19.240Z,92.20
2019-02-07T16:06:48.301Z,92.80
2019-02-07T16:09:17.790Z,92.80
2019-02-07T16:11:46.978Z,92.80
2019-02-07T16:14:16.346Z,93.10
2019-02-07T16:16:45.486Z,92.70
2019-02-07T16:19:14.581Z,91.90
2019-02-07T16:21:43.669Z,90.50
2019-02-07T16:24:15.846Z,90.20
2019-02-07T16:26:43.825Z,88.50
2019-02-07T16:29:13.169Z,87.80
2019-02-07T16:31:42.291Z,87.40
2019-02-07T16:34:11.965Z,87.20
2019-02-07T16:36:41.061Z,88.00
2019-02-07T16:39:10.907Z,88.20
2019-02-07T16:41:39.950Z,87.90
2019-02-07T16:44:09.059Z,88.60
2019-02-07T16:46:38.157Z,89.00
2019-02-07T16:49:07.779Z,87.70
2019-02-07T16:51:36.844Z,86.40
2019-02-07T16:54:05.942Z,85.70
2019-02-07T16:56:35.018Z,85.50
2019-02-07T16:59:04.069Z,85.60
2019-02-07T17:01:33.412Z,85.80
2019-02-07T17:04:02.473Z,85.60
2019-02-07T17:06:31.536Z,85.70
2019-02-07T17:09:00.972Z,85.60
2019-02-07T17:11:30.141Z,85.40
2019-02-07T17:13:59.219Z,85.50
2019-02-07T17:16:28.327Z,85.30
2019-02-07T17:18:57.640Z,85.80
2019-02-07T17:21:26.943Z,87.10
2019-02-07T17:23:56.312Z,86.20
2019-02-07T17:26:25.634Z,86.20
2019-02-07T17:28:54.721Z,85.80
2019-02-07T17:31:24.245Z,86.20
2019-02-07T17:33:53.330Z,85.10
2019-02-07T17:36:22.767Z,86.00
2019-02-07T17:38:51.894Z,86.50
2019-02-07T17:41:20.974Z,86.00
2019-02-07T17:43:50.091Z,85.20
2019-02-07T17:46:19.168Z,86.00
2019-02-07T17:48:48.216Z,86.10
2019-02-07T17:52:02.494Z,85.20
2019-02-07T17:54:32.889Z,86.00
2019-02-07T17:57:03.768Z,85.30
2019-02-07T17:59:34.071Z,85.60
2019-02-07T18:02:05.609Z,85.60
2019-02-07T18:04:35.510Z,86.10
2019-02-07T18:07:05.852Z,86.40
2019-02-07T18:09:35.765Z,86.10
2019-02-07T18:12:05.764Z,86.20
2019-02-07T18:14:35.637Z,86.60
2019-02-07T18:17:05.842Z,87.20
2019-02-07T18:19:35.830Z,87.50
2019-02-07T18:22:05.742Z,87.90
2019-02-07T18:24:35.994Z,88.20
2019-02-07T18:27:05.947Z,88.10
2019-02-07T18:30:52.956Z,87.90
2019-02-07T18:33:22.096Z,88.40
2019-02-07T18:35:51.401Z,88.10
2019-02-07T18:38:20.547Z,89.00
2019-02-07T18:40:49.916Z,89.00
2019-02-07T18:43:19.013Z,89.40
2019-02-07T18:45:48.077Z,89.80
2019-02-07T18:48:17.209Z,89.60
2019-02-07T18:50:46.270Z,90.10
2019-02-07T18:53:15.388Z,90.50
2019-02-07T18:55:44.860Z,90.40
2019-02-07T18:58:13.920Z,90.70
2019-02-07T19:00:43.004Z,90.90
2019-02-07T19:03:12.141Z,91.20
2019-02-07T19:05:41.191Z,91.30
2019-02-07T19:08:10.294Z,91.40
2019-02-07T19:10:40.073Z,91.60
2019-02-07T19:13:09.132Z,91.70
2019-02-07T19:15:45.464Z,91.80
2019-02-07T19:18:14.522Z,91.90
2019-02-07T19:20:43.593Z,92.00
2019-02-07T19:23:13.006Z,92.30
2019-02-07T19:25:42.397Z,92.40
2019-02-07T19:28:11.516Z,92.50
2019-02-07T19:30:40.959Z,92.90
2019-02-07T19:33:10.104Z,92.80
2019-02-07T19:35:39.154Z,92.90
2019-02-07T19:38:08.496Z,93.00
2019-02-07T19:40:38.441Z,93.00
2019-02-07T19:43:07.523Z,93.20
2019-02-07T19:45:36.580Z,93.40
2019-02-07T19:48:06.013Z,93.30
2019-02-07T19:50:35.082Z,93.30
2019-02-07T19:53:04.147Z,93.30
2019-02-07T19:55:34.113Z,93.60
2019-02-07T19:58:03.536Z,93.50
2019-02-07T20:00:35.022Z,93.60
2019-02-07T20:03:04.595Z,93.50
2019-02-07T20:05:33.995Z,93.40
2019-02-07T20:08:03.049Z,93.40
2019-02-07T20:10:32.232Z,93.60
2019-02-07T20:13:01.308Z,93.20
2019-02-07T20:15:40.057Z,93.30
2019-02-07T20:18:11.093Z,93.20
2019-02-07T20:20:41.283Z,93.20
2019-02-07T20:23:10.412Z,93.00
2019-02-07T20:25:39.981Z,93.20
2019-02-07T20:28:09.365Z,93.20
2019-02-07T20:30:44.704Z,93.20
2019-02-07T20:33:13.741Z,93.20
2019-02-07T20:35:42.802Z,93.20
2019-02-07T20:38:11.916Z,93.10
2019-02-07T20:40:41.251Z,93.10
2019-02-07T20:43:10.590Z,93.30
2019-02-07T20:45:39.685Z,93.20
2019-02-07T20:48:09.165Z,93.00
2019-02-07T20:50:38.272Z,92.90
2019-02-07T20:53:08.408Z,93.00
2019-02-07T20:55:37.860Z,93.00
2019-02-07T20:58:07.283Z,93.30
2019-02-07T21:00:39.110Z,93.20
2019-02-07T21:03:08.208Z,93.10
2019-02-07T21:05:37.909Z,93.30
2019-02-07T21:08:07.266Z,93.30
2019-02-07T21:10:40.123Z,93.50
2019-02-07T21:13:09.562Z,93.50
2019-02-07T21:15:38.656Z,93.40
2019-02-07T21:18:08.061Z,93.50
2019-02-07T21:20:37.141Z,93.40
2019-02-07T21:23:06.367Z,93.30
2019-02-07T21:25:45.846Z,93.30
2019-02-07T21:28:14.995Z,93.90
2019-02-07T21:30:44.086Z,93.50
2019-02-07T21:33:13.498Z,93.50
2019-02-07T21:35:42.889Z,93.50
2019-02-07T21:38:11.951Z,93.60
2019-02-07T21:40:41.286Z,93.70
2019-02-07T21:43:10.673Z,93.60
2019-02-07T21:45:39.976Z,93.80
2019-02-07T21:48:09.908Z,93.80
2019-02-07T21:50:39.010Z,93.90
2019-02-07T21:53:08.401Z,94.30
2019-02-07T21:55:41.236Z,93.90
2019-02-07T21:58:10.341Z,93.80
2019-02-07T22:00:45.788Z,93.90
2019-02-07T22:03:15.295Z,93.90
2019-02-07T22:05:44.443Z,93.90
2019-02-07T22:08:13.499Z,94.10
2019-02-07T22:10:42.602Z,93.80
2019-02-07T22:13:12.517Z,93.70
2019-02-07T22:15:41.831Z,93.70
2019-02-07T22:18:10.928Z,93.60
2019-02-07T22:20:39.991Z,93.60
2019-02-07T22:23:09.030Z,93.70
2019-02-07T22:25:38.410Z,93.40
2019-02-07T22:28:08.249Z,93.50
2019-02-07T22:30:37.766Z,93.40
2019-02-07T22:33:08.651Z,93.30
2019-02-07T22:35:38.105Z,93.40
2019-02-07T22:38:07.631Z,93.50
2019-02-07T22:40:36.738Z,93.30
2019-02-07T22:43:06.228Z,93.40
2019-02-07T22:45:35.317Z,93.30
2019-02-07T22:48:05.506Z,93.30
2019-02-07T22:50:34.560Z,93.30
2019-02-07T22:53:03.620Z,93.40
2019-02-07T22:55:32.714Z,93.40
2019-02-07T22:58:02.091Z,93.60
2019-02-07T23:00:37.713Z,93.90
2019-02-07T23:03:14.102Z,93.50
2019-02-07T23:05:43.231Z,93.70
2019-02-07T23:08:12.347Z,93.80
2019-02-07T23:10:41.980Z,93.90
2019-02-07T23:13:11.078Z,93.80
2019-02-07T23:15:40.138Z,94.00
2019-02-07T23:18:09.475Z,94.10
2019-02-07T23:20:38.874Z,94.20
2019-02-07T23:23:10.939Z,93.90
2019-02-07T23:25:41.080Z,94.10
2019-02-07T23:28:10.539Z,94.30
2019-02-07T23:30:39.703Z,94.50
2019-02-07T23:33:08.773Z,94.50
2019-02-07T23:35:38.151Z,94.40
2019-02-07T23:38:07.207Z,94.70
2019-02-07T23:40:36.643Z,94.60
2019-02-07T23:43:08.115Z,94.60
2019-02-07T23:45:37.423Z,94.50
2019-02-07T23:48:06.492Z,94.50
2019-02-07T23:50:35.915Z,94.70
2019-02-07T23:53:14.084Z,94.60
2019-02-07T23:55:36.869Z,94.70
2019-02-07T23:58:06.286Z,94.90
