createdAt,value
2023-02-11T00:01:52.912Z,4.9
2023-02-11T00:07:52.732Z,5
2023-02-11T00:13:52.766Z,5.1
2023-02-11T00:19:52.789Z,5.1
2023-02-11T00:25:53.088Z,5
2023-02-11T00:31:52.942Z,4.9
2023-02-11T00:37:52.796Z,5.1
2023-02-11T00:43:52.785Z,4.6
2023-02-11T00:49:52.743Z,4.6
2023-02-11T00:55:52.806Z,4.6
2023-02-11T01:01:52.737Z,4.3
2023-02-11T01:07:52.735Z,4.4
2023-02-11T01:13:52.780Z,4.2
2023-02-11T01:19:52.764Z,4.3
2023-02-11T01:25:53.119Z,4.6
2023-02-11T01:31:52.818Z,4.4
2023-02-11T01:37:52.739Z,4.4
2023-02-11T01:43:52.737Z,4.3
2023-02-11T01:49:52.804Z,4.5
2023-02-11T01:55:52.746Z,4.6
2023-02-11T02:01:52.829Z,4.2
2023-02-11T02:07:52.823Z,4.3
2023-02-11T02:13:52.761Z,4.5
2023-02-11T02:19:52.736Z,4.5
2023-02-11T02:25:52.761Z,4.6
2023-02-11T02:31:52.840Z,4.6
2023-02-11T02:37:52.721Z,4.7
2023-02-11T02:43:52.771Z,4.9
2023-02-11T02:50:03.044Z,4.8
2023-02-11T02:55:52.825Z,4.8
2023-02-11T03:01:52.754Z,4.7
2023-02-11T03:07:52.751Z,4.4
2023-02-11T03:13:52.751Z,4.2
2023-02-11T03:19:52.750Z,3.8
2023-02-11T03:25:52.887Z,3.7
2023-02-11T03:31:52.825Z,3.5
2023-02-11T03:37:52.768Z,3.5
2023-02-11T03:43:52.746Z,3.7
2023-02-11T03:49:52.737Z,3.8
2023-02-11T03:55:52.980Z,3.8
2023-02-11T04:01:52.806Z,3.7
2023-02-11T04:07:52.727Z,3.7
2023-02-11T04:13:52.750Z,3.9
2023-02-11T04:19:52.727Z,3.9
2023-02-11T04:25:53.032Z,3.8
2023-02-11T04:31:52.858Z,3.7
2023-02-11T04:37:52.713Z,3.6
2023-02-11T04:43:52.714Z,3.5
2023-02-11T04:49:52.739Z,3.6
2023-02-11T04:55:53.055Z,3.9
2023-02-11T05:01:52.719Z,4.1
2023-02-11T05:07:52.766Z,4.4
2023-02-11T05:13:52.727Z,4.3
2023-02-11T05:19:52.728Z,4.4
2023-02-11T05:25:52.994Z,4.6
2023-02-11T05:31:52.796Z,4.8
2023-02-11T05:37:53.069Z,4.8
2023-02-11T05:43:52.772Z,4.7
2023-02-11T05:49:52.764Z,4.8
2023-02-11T05:55:53.007Z,4.6
2023-02-11T06:01:52.759Z,4.8
2023-02-11T06:07:52.707Z,4.7
2023-02-11T06:13:52.774Z,4.7
2023-02-11T06:19:52.835Z,4.5
2023-02-11T06:25:53.113Z,4.1
2023-02-11T06:31:52.827Z,4.1
2023-02-11T06:37:52.752Z,4.4
2023-02-11T06:43:52.739Z,4.9
2023-02-11T06:49:52.813Z,4.7
2023-02-11T06:55:52.963Z,4.8
2023-02-11T07:01:52.764Z,4.7
2023-02-11T07:07:52.715Z,4.8
2023-02-11T07:13:52.739Z,4.6
2023-02-11T07:19:52.717Z,4.6
2023-02-11T07:25:52.904Z,4.7
2023-02-11T07:31:52.777Z,4.8
2023-02-11T07:37:52.762Z,4.9
2023-02-11T07:43:52.753Z,4.7
2023-02-11T07:49:56.092Z,4.5
2023-02-11T07:55:53.037Z,4.7
2023-02-11T08:01:52.782Z,4.9
2023-02-11T08:07:52.761Z,4.9
2023-02-11T08:13:52.729Z,5.1
2023-02-11T08:19:52.738Z,5.2
2023-02-11T08:25:52.732Z,4.9
2023-02-11T08:31:52.831Z,4.9
2023-02-11T08:37:52.681Z,5.1
2023-02-11T08:43:52.722Z,4.8
2023-02-11T08:49:52.703Z,5.1
2023-02-11T08:55:53.011Z,4.9
2023-02-11T09:01:52.853Z,5.1
2023-02-11T09:07:52.718Z,5
2023-02-11T09:13:54.532Z,5.1
2023-02-11T09:19:52.733Z,5.1
2023-02-11T09:25:52.958Z,5.1
2023-02-11T09:31:52.929Z,5.5
2023-02-11T09:37:52.794Z,5.5
2023-02-11T09:43:52.778Z,5.6
2023-02-11T09:49:52.719Z,5.3
2023-02-11T09:55:52.728Z,5.7
2023-02-11T10:01:52.746Z,5.6
2023-02-11T10:07:52.725Z,5.4
2023-02-11T10:13:52.751Z,5.6
2023-02-11T10:19:52.694Z,5.5
2023-02-11T10:25:52.728Z,5.7
2023-02-11T10:31:52.768Z,5.7
2023-02-11T10:37:52.798Z,5.7
2023-02-11T10:43:52.817Z,6.1
2023-02-11T10:49:52.731Z,6
2023-02-11T10:55:52.706Z,5.9
2023-02-11T11:01:52.809Z,6.3
2023-02-11T11:07:52.736Z,6.4
2023-02-11T11:13:52.750Z,6.6
2023-02-11T11:19:52.773Z,6.5
2023-02-11T11:25:52.763Z,6.6
2023-02-11T11:31:52.744Z,6.7
2023-02-11T11:37:52.705Z,6.5
2023-02-11T11:43:52.766Z,6.7
2023-02-11T11:49:52.711Z,6.6
2023-02-11T11:55:52.704Z,6.6
2023-02-11T12:01:52.748Z,6.8
2023-02-11T12:07:52.710Z,7
2023-02-11T12:13:52.697Z,7
2023-02-11T12:19:52.714Z,6.8
2023-02-11T12:25:52.693Z,7
2023-02-11T12:31:52.731Z,6.9
2023-02-11T12:37:52.709Z,6.9
2023-02-11T12:43:52.693Z,7.3
2023-02-11T12:49:52.683Z,7.2
2023-02-11T12:55:52.718Z,6.8
2023-02-11T13:01:52.824Z,7
2023-02-11T13:07:52.703Z,6.9
2023-02-11T13:13:52.768Z,6.8
2023-02-11T13:19:52.692Z,6.7
2023-02-11T13:25:52.710Z,6.8
2023-02-11T13:31:52.822Z,6.7
2023-02-11T13:37:52.699Z,6.9
2023-02-11T13:43:52.701Z,6.7
2023-02-11T13:49:52.731Z,6.7
2023-02-11T13:55:52.702Z,6.9
2023-02-11T14:01:52.701Z,6.7
2023-02-11T14:07:52.732Z,6.8
2023-02-11T14:13:52.684Z,6.7
2023-02-11T14:19:52.725Z,6.9
2023-02-11T14:25:52.732Z,7
2023-02-11T14:31:52.891Z,7
2023-02-11T14:37:52.732Z,6.8
2023-02-11T14:43:52.738Z,6.8
2023-02-11T14:49:52.697Z,6.9
2023-02-11T14:55:52.705Z,6.7
2023-02-11T15:01:52.802Z,6.7
2023-02-11T15:07:52.704Z,6.7
2023-02-11T15:13:55.350Z,6.8
2023-02-11T15:19:52.725Z,6.9
2023-02-11T15:25:52.740Z,6.8
2023-02-11T15:31:52.860Z,6.7
2023-02-11T15:37:52.714Z,6.7
2023-02-11T15:43:52.686Z,6.9
2023-02-11T15:50:02.962Z,6.7
2023-02-11T15:55:52.744Z,6.8
2023-02-11T16:01:52.781Z,6.7
2023-02-11T16:07:52.726Z,6.8
2023-02-11T16:13:52.696Z,6.8
2023-02-11T16:19:52.701Z,6.8
2023-02-11T16:25:52.708Z,6.8
2023-02-11T16:31:52.761Z,6.9
2023-02-11T16:37:52.722Z,7.1
2023-02-11T16:43:52.668Z,7
2023-02-11T16:49:52.725Z,7.1
2023-02-11T16:55:52.697Z,7.3
2023-02-11T17:01:52.721Z,7.3
2023-02-11T17:07:52.776Z,7.4
2023-02-11T17:13:52.703Z,7.3
2023-02-11T17:19:52.720Z,7.4
2023-02-11T17:25:52.990Z,7.3
2023-02-11T17:31:52.742Z,7.2
2023-02-11T17:37:52.695Z,7.1
2023-02-11T17:43:52.691Z,7
2023-02-11T17:49:52.699Z,6.9
2023-02-11T17:55:53.054Z,7.1
2023-02-11T18:01:52.711Z,7.2
2023-02-11T18:07:52.702Z,7.1
2023-02-11T18:13:52.676Z,7
2023-02-11T18:19:52.723Z,7.1
2023-02-11T18:25:53.118Z,7
2023-02-11T18:31:52.879Z,7
2023-02-11T18:37:52.707Z,6.9
2023-02-11T18:43:52.738Z,6.8
2023-02-11T18:49:52.694Z,6.5
2023-02-11T18:55:53.151Z,6.3
2023-02-11T19:01:52.692Z,6.2
2023-02-11T19:07:52.696Z,6.1
2023-02-11T19:13:52.723Z,6.1
2023-02-11T19:19:52.692Z,6.2
2023-02-11T19:25:53.107Z,6.3
2023-02-11T19:31:52.946Z,6.6
2023-02-11T19:37:52.664Z,6.6
2023-02-11T19:43:52.759Z,6.6
2023-02-11T19:49:52.738Z,6.6
2023-02-11T19:55:53.029Z,6.6
2023-02-11T20:01:52.725Z,7
2023-02-11T20:07:52.718Z,7.1
2023-02-11T20:13:52.686Z,7.1
2023-02-11T20:19:52.709Z,7.2
2023-02-11T20:25:53.100Z,7.2
2023-02-11T20:31:52.837Z,7.2
2023-02-11T20:37:52.682Z,7.2
2023-02-11T20:43:52.698Z,7.2
2023-02-11T20:49:52.691Z,7.2
2023-02-11T20:55:52.998Z,7.2
2023-02-11T21:01:52.786Z,7.3
2023-02-11T21:07:52.740Z,7.3
2023-02-11T21:13:52.696Z,7.3
2023-02-11T21:19:52.724Z,7.3
2023-02-11T21:25:52.886Z,7.3
2023-02-11T21:31:52.757Z,7.3
2023-02-11T21:37:52.704Z,7.3
2023-02-11T21:43:52.688Z,7.2
2023-02-11T21:49:52.677Z,7.1
2023-02-11T21:55:53.126Z,7
2023-02-11T22:01:52.682Z,7
2023-02-11T22:07:52.688Z,6.8
2023-02-11T22:13:52.756Z,6.8
2023-02-11T22:19:52.686Z,6.9
2023-02-11T22:25:53.039Z,6.9
2023-02-11T22:31:52.802Z,6.8
2023-02-11T22:37:53.912Z,6.6
2023-02-11T22:43:52.676Z,6.9
2023-02-11T22:49:52.725Z,7
2023-02-11T22:55:53.043Z,7
2023-02-11T23:01:52.840Z,7
2023-02-11T23:07:52.706Z,7.1
2023-02-11T23:13:52.677Z,7
2023-02-11T23:19:52.675Z,7.1
2023-02-11T23:25:52.968Z,7.1
2023-02-11T23:31:52.834Z,7.1
2023-02-11T23:38:00.874Z,7
2023-02-11T23:44:03.008Z,6.9
2023-02-11T23:49:52.691Z,7
2023-02-11T23:55:53.164Z,7
