createdAt,value
2017-11-06T00:02:32.383Z,7.33
2017-11-06T00:05:07.241Z,7.90
2017-11-06T00:07:42.171Z,7.00
2017-11-06T00:10:17.000Z,7.10
2017-11-06T00:12:52.244Z,7.30
2017-11-06T00:15:27.099Z,7.20
2017-11-06T00:18:02.204Z,7.30
2017-11-06T00:20:37.452Z,6.17
2017-11-06T00:23:12.532Z,7.00
2017-11-06T00:25:46.955Z,6.00
2017-11-06T00:28:21.668Z,6.60
2017-11-06T00:30:56.400Z,7.10
2017-11-06T00:33:31.127Z,7.10
2017-11-06T00:36:05.740Z,6.93
2017-11-06T00:38:40.751Z,7.70
2017-11-06T00:41:15.679Z,7.23
2017-11-06T00:43:50.435Z,7.90
2017-11-06T00:46:25.659Z,7.60
2017-11-06T00:49:02.388Z,7.83
2017-11-06T00:51:37.439Z,7.43
2017-11-06T00:54:12.172Z,7.50
2017-11-06T00:56:47.524Z,8.23
2017-11-06T00:59:22.260Z,8.20
2017-11-06T01:01:56.688Z,7.40
2017-11-06T01:04:31.763Z,7.73
2017-11-06T01:07:06.489Z,7.97
2017-11-06T01:09:41.675Z,7.90
2017-11-06T01:12:16.492Z,8.47
2017-11-06T01:14:51.783Z,8.50
2017-11-06T01:17:26.600Z,7.93
2017-11-06T01:20:01.544Z,8.50
2017-11-06T01:22:36.432Z,9.13
2017-11-06T01:25:11.198Z,8.53
2017-11-06T01:27:46.107Z,8.30
2017-11-06T01:30:21.224Z,8.17
2017-11-06T01:32:55.809Z,8.20
2017-11-06T01:35:30.068Z,7.90
2017-11-06T01:38:05.246Z,8.40
2017-11-06T01:40:40.131Z,8.00
2017-11-06T01:43:14.612Z,8.90
2017-11-06T01:45:49.847Z,9.20
2017-11-06T01:48:24.559Z,8.03
2017-11-06T01:50:59.301Z,8.40
2017-11-06T01:53:34.272Z,8.37
2017-11-06T01:56:09.202Z,8.77
2017-11-06T01:58:44.928Z,9.50
2017-11-06T02:01:19.362Z,9.20
2017-11-06T02:03:54.358Z,9.30
2017-11-06T02:06:28.452Z,8.53
2017-11-06T02:09:03.172Z,8.77
2017-11-06T02:11:38.389Z,8.63
2017-11-06T02:14:12.773Z,9.90
2017-11-06T02:16:47.947Z,9.17
2017-11-06T02:19:22.956Z,9.67
2017-11-06T02:21:57.503Z,9.53
2017-11-06T02:24:32.615Z,9.33
2017-11-06T02:27:06.927Z,11.00
2017-11-06T02:29:41.847Z,10.30
2017-11-06T02:32:16.667Z,9.53
2017-11-06T02:34:51.636Z,10.80
2017-11-06T02:37:26.528Z,10.20
2017-11-06T02:40:01.356Z,10.97
2017-11-06T02:42:36.063Z,10.33
2017-11-06T02:45:10.963Z,10.60
2017-11-06T02:47:45.703Z,10.50
2017-11-06T02:50:20.546Z,10.40
2017-11-06T02:52:55.456Z,10.10
2017-11-06T02:55:30.204Z,10.40
2017-11-06T02:58:04.669Z,10.70
2017-11-06T03:00:39.451Z,11.17
2017-11-06T03:03:14.419Z,10.57
2017-11-06T03:05:49.149Z,11.80
2017-11-06T03:08:24.076Z,10.80
2017-11-06T03:10:59.372Z,10.80
2017-11-06T03:13:34.522Z,12.30
2017-11-06T03:16:09.419Z,10.40
2017-11-06T03:18:44.271Z,11.60
2017-11-06T03:21:19.263Z,11.50
2017-11-06T03:23:54.564Z,11.97
2017-11-06T03:26:29.753Z,11.43
2017-11-06T03:29:05.339Z,10.57
2017-11-06T03:31:40.140Z,10.60
2017-11-06T03:34:14.955Z,12.30
2017-11-06T03:36:49.737Z,10.67
2017-11-06T03:39:25.320Z,11.27
2017-11-06T03:41:59.931Z,11.47
2017-11-06T03:44:35.072Z,11.63
2017-11-06T03:47:09.712Z,12.60
2017-11-06T03:49:44.552Z,13.23
2017-11-06T03:52:19.275Z,13.37
2017-11-06T03:54:54.088Z,13.30
2017-11-06T03:57:28.931Z,13.40
2017-11-06T04:00:03.831Z,13.90
2017-11-06T04:02:38.884Z,14.33
2017-11-06T04:05:13.699Z,14.40
2017-11-06T04:07:49.366Z,13.27
2017-11-06T04:10:24.467Z,14.20
2017-11-06T04:12:59.292Z,12.50
2017-11-06T04:15:34.400Z,12.93
2017-11-06T04:18:09.277Z,11.87
2017-11-06T04:20:43.727Z,12.80
2017-11-06T04:23:18.775Z,14.47
2017-11-06T04:25:54.040Z,12.47
2017-11-06T04:28:29.280Z,13.13
2017-11-06T04:31:03.749Z,11.20
2017-11-06T04:33:38.743Z,13.20
2017-11-06T04:36:13.552Z,13.23
2017-11-06T04:38:48.332Z,13.67
2017-11-06T04:41:22.811Z,12.50
2017-11-06T04:43:57.259Z,12.83
2017-11-06T04:46:31.817Z,13.53
2017-11-06T04:49:06.779Z,13.20
2017-11-06T04:51:41.668Z,14.40
2017-11-06T04:54:16.516Z,13.13
2017-11-06T04:56:51.611Z,12.27
2017-11-06T04:59:26.483Z,12.87
2017-11-06T05:02:01.607Z,13.67
2017-11-06T05:04:36.513Z,12.93
2017-11-06T05:07:11.420Z,14.10
2017-11-06T05:09:46.336Z,13.13
2017-11-06T05:12:21.492Z,15.23
2017-11-06T05:14:56.281Z,13.70
2017-11-06T05:17:31.362Z,14.03
2017-11-06T05:20:06.588Z,14.83
2017-11-06T05:22:41.720Z,14.50
2017-11-06T05:25:16.632Z,14.60
2017-11-06T05:27:51.811Z,14.73
2017-11-06T05:30:27.516Z,15.83
2017-11-06T05:33:02.174Z,13.77
2017-11-06T05:35:37.239Z,13.43
2017-11-06T05:38:11.876Z,13.30
2017-11-06T05:40:46.583Z,14.67
2017-11-06T05:43:21.793Z,14.60
2017-11-06T05:45:56.929Z,16.17
2017-11-06T05:48:32.123Z,20.40
2017-11-06T05:51:06.643Z,19.47
2017-11-06T05:53:41.315Z,17.63
2017-11-06T05:56:16.233Z,19.20
2017-11-06T05:58:50.953Z,19.60
2017-11-06T06:01:26.016Z,19.57
2017-11-06T06:04:00.999Z,18.03
2017-11-06T06:06:35.904Z,17.93
2017-11-06T06:09:10.733Z,15.23
2017-11-06T06:11:45.616Z,16.17
2017-11-06T06:14:22.224Z,16.50
2017-11-06T06:16:57.686Z,16.27
2017-11-06T06:19:32.247Z,17.77
2017-11-06T06:22:07.024Z,17.87
2017-11-06T06:24:41.424Z,16.97
2017-11-06T06:27:16.804Z,19.53
2017-11-06T06:29:51.769Z,19.23
2017-11-06T06:32:26.597Z,18.80
2017-11-06T06:35:01.640Z,19.43
2017-11-06T06:37:36.622Z,18.70
2017-11-06T06:40:11.634Z,17.07
2017-11-06T06:42:46.500Z,20.03
2017-11-06T06:45:21.256Z,19.80
2017-11-06T06:47:56.563Z,21.20
2017-11-06T06:50:30.959Z,22.07
2017-11-06T06:53:05.904Z,20.30
2017-11-06T06:55:40.664Z,18.97
2017-11-06T06:58:15.923Z,19.73
2017-11-06T07:00:50.975Z,19.30
2017-11-06T07:03:25.620Z,17.73
2017-11-06T07:06:00.595Z,18.90
2017-11-06T07:08:35.836Z,19.07
2017-11-06T07:11:10.587Z,18.40
2017-11-06T07:13:45.060Z,17.10
2017-11-06T07:16:20.010Z,17.83
2017-11-06T07:18:54.640Z,19.63
2017-11-06T07:21:29.464Z,17.93
2017-11-06T07:24:04.320Z,19.87
2017-11-06T07:26:39.374Z,19.30
2017-11-06T07:29:14.294Z,18.70
2017-11-06T07:31:48.861Z,18.97
2017-11-06T07:34:23.945Z,18.60
2017-11-06T07:36:58.864Z,18.00
2017-11-06T07:39:33.524Z,18.13
2017-11-06T07:42:08.756Z,18.40
2017-11-06T07:44:43.763Z,15.87
2017-11-06T07:47:18.772Z,17.73
2017-11-06T07:49:53.579Z,17.00
2017-11-06T07:52:28.733Z,15.23
2017-11-06T07:55:03.805Z,16.53
2017-11-06T07:57:39.336Z,15.47
2017-11-06T08:00:13.989Z,14.90
2017-11-06T08:02:49.237Z,16.47
2017-11-06T08:05:24.191Z,15.23
2017-11-06T08:07:59.112Z,13.80
2017-11-06T08:10:33.572Z,15.17
2017-11-06T08:13:08.567Z,15.10
2017-11-06T08:15:43.440Z,13.87
2017-11-06T08:18:18.738Z,15.00
2017-11-06T08:20:53.785Z,14.47
2017-11-06T08:23:28.713Z,22.20
2017-11-06T08:26:03.944Z,16.67
2017-11-06T08:28:39.080Z,12.53
2017-11-06T08:31:13.877Z,9.60
2017-11-06T08:33:48.776Z,11.13
2017-11-06T08:36:23.804Z,12.83
2017-11-06T08:38:58.607Z,11.50
2017-11-06T08:41:33.737Z,12.17
2017-11-06T08:44:08.961Z,11.23
2017-11-06T08:46:44.232Z,10.70
2017-11-06T08:49:19.260Z,11.07
2017-11-06T08:51:54.316Z,11.47
2017-11-06T08:54:29.430Z,11.17
2017-11-06T08:57:03.956Z,11.03
2017-11-06T08:59:38.380Z,11.67
2017-11-06T09:02:13.512Z,11.43
2017-11-06T09:04:47.967Z,10.80
2017-11-06T09:07:22.400Z,10.60
2017-11-06T09:09:57.671Z,10.47
2017-11-06T09:12:32.905Z,10.03
2017-11-06T09:15:07.951Z,9.93
2017-11-06T09:17:42.403Z,9.80
2017-11-06T09:20:17.061Z,9.87
2017-11-06T09:22:52.367Z,10.40
2017-11-06T09:25:27.616Z,9.50
2017-11-06T09:28:02.715Z,9.67
2017-11-06T09:30:37.273Z,8.97
2017-11-06T09:33:11.797Z,8.60
2017-11-06T09:35:46.843Z,8.10
2017-11-06T09:38:21.786Z,8.00
2017-11-06T09:40:57.060Z,8.90
2017-11-06T09:43:31.519Z,8.00
2017-11-06T09:46:06.756Z,8.20
2017-11-06T09:48:41.896Z,7.73
2017-11-06T09:51:16.791Z,7.77
2017-11-06T09:53:51.824Z,6.60
2017-11-06T09:56:26.920Z,7.40
2017-11-06T09:59:01.980Z,8.00
2017-11-06T10:01:37.007Z,7.47
2017-11-06T10:04:11.967Z,11.77
2017-11-06T10:06:46.964Z,8.17
2017-11-06T10:09:21.768Z,7.80
2017-11-06T10:11:56.725Z,7.87
2017-11-06T10:14:31.646Z,7.20
2017-11-06T10:17:06.755Z,6.53
2017-11-06T10:19:41.512Z,6.73
2017-11-06T10:22:16.288Z,6.27
2017-11-06T10:24:51.187Z,10.53
2017-11-06T10:27:26.308Z,7.10
2017-11-06T10:30:01.121Z,6.40
2017-11-06T10:32:35.856Z,6.90
2017-11-06T10:35:10.564Z,5.77
2017-11-06T10:37:45.892Z,6.07
2017-11-06T10:40:20.371Z,6.43
2017-11-06T10:42:55.219Z,7.10
2017-11-06T10:45:29.701Z,5.50
2017-11-06T10:48:04.351Z,5.03
2017-11-06T10:50:39.347Z,5.80
2017-11-06T10:53:14.686Z,6.30
2017-11-06T10:55:49.232Z,5.23
2017-11-06T10:58:24.036Z,5.07
2017-11-06T11:00:58.951Z,5.53
2017-11-06T11:03:33.592Z,5.80
2017-11-06T11:06:07.785Z,5.50
2017-11-06T11:08:43.144Z,5.23
2017-11-06T11:11:18.058Z,5.40
2017-11-06T11:13:52.596Z,5.03
2017-11-06T11:16:27.640Z,5.40
2017-11-06T11:19:02.211Z,5.03
2017-11-06T11:21:37.312Z,5.23
2017-11-06T11:24:11.691Z,5.43
2017-11-06T11:26:47.008Z,5.73
2017-11-06T11:29:21.075Z,3.83
2017-11-06T11:31:55.944Z,4.60
2017-11-06T11:34:30.128Z,3.97
2017-11-06T11:37:05.149Z,5.40
2017-11-06T11:39:39.585Z,4.10
2017-11-06T11:42:14.176Z,3.87
2017-11-06T11:44:49.285Z,4.47
2017-11-06T11:47:24.055Z,3.83
2017-11-06T11:49:58.869Z,4.40
2017-11-06T11:52:33.616Z,4.10
2017-11-06T11:55:08.547Z,3.77
2017-11-06T11:57:43.671Z,4.00
2017-11-06T12:00:18.408Z,3.90
2017-11-06T12:02:53.400Z,4.00
2017-11-06T12:05:28.325Z,4.07
2017-11-06T12:08:03.371Z,4.70
2017-11-06T12:10:38.420Z,4.17
2017-11-06T12:13:13.700Z,4.30
2017-11-06T12:15:49.224Z,3.80
2017-11-06T12:18:24.047Z,3.50
2017-11-06T12:20:59.011Z,3.80
2017-11-06T12:23:34.008Z,4.20
2017-11-06T12:26:09.020Z,3.73
2017-11-06T12:28:43.765Z,4.00
2017-11-06T12:31:18.663Z,4.53
2017-11-06T12:33:53.653Z,3.10
2017-11-06T12:36:28.127Z,3.03
2017-11-06T12:39:03.064Z,3.40
2017-11-06T12:41:38.159Z,2.90
2017-11-06T12:44:13.318Z,2.60
2017-11-06T12:46:48.211Z,2.63
2017-11-06T12:49:23.216Z,2.40
2017-11-06T12:51:58.020Z,2.77
2017-11-06T12:54:32.719Z,2.57
2017-11-06T12:57:07.666Z,2.73
2017-11-06T12:59:42.658Z,2.13
2017-11-06T13:02:17.203Z,2.10
2017-11-06T13:04:52.164Z,2.27
2017-11-06T13:07:26.995Z,2.37
2017-11-06T13:10:02.592Z,1.60
2017-11-06T13:12:37.478Z,1.67
2017-11-06T13:15:12.327Z,2.00
2017-11-06T13:17:47.327Z,1.90
2017-11-06T13:20:22.252Z,1.67
2017-11-06T13:22:57.268Z,1.90
2017-11-06T13:25:32.315Z,1.83
2017-11-06T13:28:07.376Z,1.93
2017-11-06T13:30:42.415Z,2.00
2017-11-06T13:33:17.471Z,2.10
2017-11-06T13:35:52.276Z,1.63
2017-11-06T13:38:27.284Z,2.00
2017-11-06T13:41:02.213Z,2.00
2017-11-06T13:43:37.084Z,1.63
2017-11-06T13:46:11.948Z,2.10
2017-11-06T13:48:46.804Z,2.00
2017-11-06T13:51:21.931Z,2.10
2017-11-06T13:53:56.780Z,2.30
2017-11-06T13:56:31.532Z,1.80
2017-11-06T13:59:06.284Z,1.90
2017-11-06T14:01:41.345Z,1.60
2017-11-06T14:04:15.904Z,2.10
2017-11-06T14:06:50.772Z,2.03
2017-11-06T14:09:25.708Z,1.80
2017-11-06T14:12:00.512Z,1.80
2017-11-06T14:14:35.236Z,1.90
2017-11-06T14:17:10.131Z,2.30
2017-11-06T14:19:44.944Z,2.30
2017-11-06T14:22:19.823Z,2.13
2017-11-06T14:24:54.695Z,1.70
2017-11-06T14:27:29.422Z,1.40
2017-11-06T14:30:06.384Z,1.47
2017-11-06T14:32:41.148Z,2.00
2017-11-06T14:35:15.956Z,1.80
2017-11-06T14:37:50.987Z,2.20
2017-11-06T14:40:25.916Z,2.17
2017-11-06T14:43:00.644Z,2.63
2017-11-06T14:45:35.544Z,2.53
2017-11-06T14:48:10.072Z,2.50
2017-11-06T14:50:45.063Z,2.00
2017-11-06T14:53:20.140Z,2.93
2017-11-06T14:55:54.976Z,2.50
2017-11-06T14:58:29.910Z,2.30
2017-11-06T15:01:04.455Z,1.97
2017-11-06T15:03:39.289Z,2.20
2017-11-06T15:06:13.891Z,2.47
2017-11-06T15:08:49.076Z,3.17
2017-11-06T15:11:24.200Z,3.23
2017-11-06T15:13:59.155Z,2.73
2017-11-06T15:16:33.951Z,3.43
2017-11-06T15:19:09.060Z,3.20
2017-11-06T15:21:43.559Z,3.67
2017-11-06T15:24:18.195Z,2.70
2017-11-06T15:26:53.250Z,3.33
2017-11-06T15:29:28.347Z,2.83
2017-11-06T15:32:03.247Z,2.50
2017-11-06T15:34:38.051Z,2.90
2017-11-06T15:37:12.963Z,3.00
2017-11-06T15:39:47.813Z,3.23
2017-11-06T15:42:22.689Z,3.37
2017-11-06T15:44:57.420Z,3.30
2017-11-06T15:47:32.339Z,3.63
2017-11-06T15:50:07.248Z,3.50
2017-11-06T15:52:42.000Z,3.00
2017-11-06T15:55:17.088Z,2.97
2017-11-06T15:57:52.041Z,3.73
2017-11-06T16:00:27.083Z,4.40
2017-11-06T16:03:02.076Z,4.60
2017-11-06T16:05:36.975Z,4.50
2017-11-06T16:08:11.888Z,7.20
2017-11-06T16:10:46.556Z,5.33
2017-11-06T16:13:21.552Z,3.30
2017-11-06T16:15:56.627Z,3.50
2017-11-06T16:18:31.640Z,3.20
2017-11-06T16:21:06.511Z,2.93
2017-11-06T16:23:41.716Z,3.80
2017-11-06T16:26:16.919Z,4.40
2017-11-06T16:28:52.080Z,5.20
2017-11-06T16:31:26.876Z,7.63
2017-11-06T16:34:01.839Z,9.47
2017-11-06T16:36:36.866Z,8.77
2017-11-06T16:39:11.871Z,11.20
2017-11-06T16:41:46.963Z,11.47
2017-11-06T16:44:21.975Z,11.17
2017-11-06T16:46:57.043Z,6.30
2017-11-06T16:49:31.944Z,5.50
2017-11-06T16:52:07.685Z,6.00
2017-11-06T16:54:42.767Z,7.57
2017-11-06T16:57:17.933Z,9.13
2017-11-06T16:59:52.527Z,9.40
2017-11-06T17:02:27.853Z,10.27
2017-11-06T17:05:03.156Z,9.17
2017-11-06T17:07:38.232Z,10.77
2017-11-06T17:10:13.264Z,10.10
2017-11-06T17:12:48.116Z,10.70
2017-11-06T17:15:22.840Z,10.87
2017-11-06T17:17:58.007Z,11.30
2017-11-06T17:20:32.999Z,10.40
2017-11-06T17:23:08.028Z,11.23
2017-11-06T17:25:43.177Z,10.20
2017-11-06T17:28:18.343Z,12.23
2017-11-06T17:30:53.468Z,13.57
2017-11-06T17:33:28.396Z,12.97
2017-11-06T17:36:03.124Z,13.60
2017-11-06T17:38:38.256Z,13.30
2017-11-06T17:41:13.310Z,13.40
2017-11-06T17:43:48.264Z,14.33
2017-11-06T17:46:23.154Z,13.00
2017-11-06T17:48:58.108Z,13.47
2017-11-06T17:51:33.461Z,13.73
2017-11-06T17:54:08.700Z,13.70
2017-11-06T17:56:44.647Z,13.40
2017-11-06T17:59:19.539Z,14.53
2017-11-06T18:01:54.363Z,14.83
2017-11-06T18:04:29.575Z,15.67
2017-11-06T18:07:04.691Z,16.00
2017-11-06T18:09:39.607Z,16.20
2017-11-06T18:12:14.807Z,18.03
2017-11-06T18:14:49.833Z,17.10
2017-11-06T18:17:24.955Z,16.03
2017-11-06T18:19:59.857Z,16.10
2017-11-06T18:22:34.699Z,15.43
2017-11-06T18:25:10.000Z,16.17
2017-11-06T18:27:44.619Z,15.37
2017-11-06T18:30:19.859Z,14.53
2017-11-06T18:32:54.766Z,14.00
2017-11-06T18:35:29.741Z,16.07
2017-11-06T18:38:03.915Z,16.10
2017-11-06T18:40:39.191Z,14.37
2017-11-06T18:43:14.902Z,15.57
2017-11-06T18:45:49.676Z,15.67
2017-11-06T18:48:24.076Z,15.80
2017-11-06T18:50:59.228Z,16.20
2017-11-06T18:53:34.284Z,15.23
2017-11-06T18:56:09.192Z,14.90
2017-11-06T18:58:45.089Z,14.80
2017-11-06T19:01:19.972Z,15.33
2017-11-06T19:03:55.116Z,14.33
2017-11-06T19:06:29.756Z,13.30
2017-11-06T19:09:04.148Z,12.23
2017-11-06T19:11:38.806Z,14.80
2017-11-06T19:14:13.604Z,13.90
2017-11-06T19:16:48.569Z,14.47
2017-11-06T19:19:23.459Z,12.70
2017-11-06T19:21:58.608Z,12.70
2017-11-06T19:24:33.723Z,13.20
2017-11-06T19:27:08.739Z,12.60
2017-11-06T19:29:43.677Z,12.77
2017-11-06T19:32:18.709Z,15.57
2017-11-06T19:34:54.665Z,14.97
2017-11-06T19:37:29.692Z,13.87
2017-11-06T19:40:04.388Z,14.40
2017-11-06T19:42:39.631Z,13.87
2017-11-06T19:45:14.696Z,13.20
2017-11-06T19:47:49.832Z,14.03
2017-11-06T19:50:24.247Z,17.83
2017-11-06T19:52:59.267Z,15.80
2017-11-06T19:55:34.360Z,14.57
2017-11-06T19:58:08.732Z,13.20
2017-11-06T20:00:43.592Z,11.33
2017-11-06T20:03:18.123Z,13.50
2017-11-06T20:05:53.168Z,12.73
2017-11-06T20:08:28.212Z,13.40
2017-11-06T20:11:03.128Z,14.70
2017-11-06T20:13:38.324Z,14.27
2017-11-06T20:16:13.315Z,13.20
2017-11-06T20:18:48.251Z,14.60
2017-11-06T20:21:23.343Z,14.60
2017-11-06T20:23:58.308Z,13.07
2017-11-06T20:26:32.679Z,14.20
2017-11-06T20:29:07.451Z,14.00
2017-11-06T20:31:42.231Z,12.90
2017-11-06T20:34:17.512Z,11.87
2017-11-06T20:36:51.936Z,13.40
2017-11-06T20:39:26.447Z,11.57
2017-11-06T20:42:01.716Z,10.90
2017-11-06T20:44:36.535Z,13.50
2017-11-06T20:47:11.016Z,14.33
2017-11-06T20:49:45.859Z,13.00
2017-11-06T20:52:20.684Z,12.57
2017-11-06T20:54:55.872Z,12.27
2017-11-06T20:57:30.912Z,10.90
2017-11-06T21:00:06.171Z,10.50
2017-11-06T21:02:41.467Z,11.40
2017-11-06T21:05:16.567Z,11.70
2017-11-06T21:07:51.751Z,11.87
2017-11-06T21:10:28.120Z,11.37
2017-11-06T21:13:03.459Z,11.07
2017-11-06T21:15:38.614Z,11.20
2017-11-06T21:18:13.760Z,10.87
2017-11-06T21:20:48.103Z,10.37
2017-11-06T21:23:23.495Z,10.37
2017-11-06T21:25:58.537Z,10.03
2017-11-06T21:31:18.660Z,9.37
2017-11-06T21:33:53.609Z,9.60
2017-11-06T21:36:28.240Z,10.50
2017-11-06T21:39:03.084Z,10.50
2017-11-06T21:41:38.104Z,10.50
2017-11-06T21:44:12.952Z,11.37
2017-11-06T21:46:48.140Z,9.80
2017-11-06T21:49:23.153Z,9.57
2017-11-06T21:51:57.920Z,9.60
2017-11-06T21:54:32.719Z,10.50
2017-11-06T21:57:07.548Z,11.10
2017-11-06T21:59:42.699Z,11.47
2017-11-06T22:02:17.341Z,11.20
2017-11-06T22:04:52.460Z,11.23
2017-11-06T22:07:27.602Z,10.90
2017-11-06T22:10:02.741Z,10.77
2017-11-06T22:12:37.731Z,9.70
2017-11-06T22:15:12.815Z,10.17
2017-11-06T22:17:47.740Z,9.80
2017-11-06T22:20:22.971Z,9.27
2017-11-06T22:22:57.872Z,9.27
2017-11-06T22:25:32.879Z,10.10
2017-11-06T22:28:07.923Z,9.13
2017-11-06T22:30:42.448Z,9.30
2017-11-06T22:33:17.507Z,10.57
2017-11-06T22:35:52.688Z,10.60
2017-11-06T22:38:27.613Z,12.63
2017-11-06T22:41:02.360Z,11.23
2017-11-06T22:43:37.217Z,11.00
2017-11-06T22:46:11.964Z,12.13
2017-11-06T22:48:46.756Z,11.83
2017-11-06T22:51:22.190Z,12.30
2017-11-06T22:53:56.988Z,12.77
2017-11-06T22:56:31.747Z,12.93
2017-11-06T22:59:06.692Z,11.60
2017-11-06T23:01:41.823Z,13.07
2017-11-06T23:04:16.748Z,11.67
2017-11-06T23:06:52.081Z,13.10
2017-11-06T23:09:26.933Z,11.40
2017-11-06T23:12:02.059Z,11.70
2017-11-06T23:14:36.916Z,13.33
2017-11-06T23:17:11.820Z,13.20
2017-11-06T23:19:46.911Z,13.53
2017-11-06T23:22:21.936Z,13.90
2017-11-06T23:24:56.580Z,14.20
2017-11-06T23:27:31.584Z,13.80
2017-11-06T23:30:06.804Z,13.50
2017-11-06T23:32:41.335Z,12.30
2017-11-06T23:35:17.004Z,13.00
2017-11-06T23:37:52.026Z,11.87
2017-11-06T23:40:26.976Z,11.03
2017-11-06T23:43:02.111Z,10.43
2017-11-06T23:45:36.831Z,9.23
2017-11-06T23:48:11.940Z,10.47
2017-11-06T23:50:46.595Z,10.30
2017-11-06T23:53:21.328Z,10.40
2017-11-06T23:55:55.880Z,8.67
2017-11-06T23:58:30.968Z,9.90
