createdAt,value
2023-02-09T00:00:28.611Z,0.00
2023-02-09T00:05:30.769Z,0.00
2023-02-09T00:10:30.971Z,0.00
2023-02-09T00:15:30.099Z,0.00
2023-02-09T00:20:31.202Z,0.00
2023-02-09T00:25:33.337Z,0.00
2023-02-09T00:30:33.496Z,0.00
2023-02-09T00:35:32.973Z,0.00
2023-02-09T00:40:39.002Z,0.00
2023-02-09T00:45:35.263Z,0.00
2023-02-09T00:50:34.519Z,0.00
2023-02-09T00:55:35.659Z,0.00
2023-02-09T01:00:37.839Z,0.00
2023-02-09T01:05:36.936Z,0.00
2023-02-09T01:10:38.089Z,0.00
2023-02-09T01:15:39.224Z,0.00
2023-02-09T01:20:41.334Z,0.00
2023-02-09T01:25:40.657Z,0.00
2023-02-09T01:30:41.895Z,0.00
2023-02-09T01:35:44.089Z,0.00
2023-02-09T01:40:44.434Z,0.00
2023-02-09T01:45:44.078Z,0.00
2023-02-09T01:50:44.557Z,0.00
2023-02-09T01:55:44.861Z,0.00
2023-02-09T02:00:44.420Z,0.00
2023-02-09T02:05:43.991Z,0.00
2023-02-09T02:10:45.814Z,0.00
2023-02-09T02:15:46.190Z,0.00
2023-02-09T02:20:46.661Z,0.00
2023-02-09T02:25:45.982Z,0.00
2023-02-09T02:30:48.478Z,0.00
2023-02-09T02:35:47.882Z,0.00
2023-02-09T02:40:49.009Z,0.00
2023-02-09T02:45:50.149Z,0.00
2023-02-09T02:50:51.467Z,0.00
2023-02-09T02:55:53.647Z,0.00
2023-02-09T03:00:53.814Z,0.00
2023-02-09T03:05:52.992Z,0.00
2023-02-09T03:10:55.158Z,0.00
2023-02-09T03:15:56.286Z,0.00
2023-02-09T03:20:54.434Z,0.00
2023-02-09T03:25:57.577Z,0.00
2023-02-09T03:30:56.787Z,0.00
2023-02-09T03:35:58.004Z,0.00
2023-02-09T03:40:58.195Z,0.00
2023-02-09T03:45:59.287Z,0.00
2023-02-09T03:51:00.430Z,0.00
2023-02-09T03:56:01.546Z,0.00
2023-02-09T04:01:02.692Z,0.00
2023-02-09T04:06:02.854Z,0.00
2023-02-09T04:11:04.064Z,0.00
2023-02-09T04:16:05.526Z,0.00
2023-02-09T04:21:10.561Z,0.00
2023-02-09T04:26:07.727Z,0.00
2023-02-09T04:31:08.912Z,0.00
2023-02-09T04:36:10.096Z,0.00
2023-02-09T04:41:11.503Z,0.00
2023-02-09T04:46:12.788Z,0.00
2023-02-09T04:51:13.954Z,0.00
2023-02-09T04:56:15.343Z,0.00
2023-02-09T05:01:16.555Z,0.00
2023-02-09T05:06:18.688Z,0.00
2023-02-09T05:11:18.779Z,0.00
2023-02-09T05:16:18.975Z,0.00
2023-02-09T05:21:18.174Z,0.00
2023-02-09T05:26:19.317Z,0.00
2023-02-09T05:31:20.666Z,0.00
2023-02-09T05:36:21.885Z,0.00
2023-02-09T05:41:23.007Z,0.00
2023-02-09T05:46:24.203Z,0.00
2023-02-09T05:51:25.381Z,0.00
2023-02-09T05:56:26.563Z,0.00
2023-02-09T06:01:26.723Z,0.00
2023-02-09T06:06:27.869Z,0.00
2023-02-09T06:11:30.089Z,0.00
2023-02-09T06:16:30.279Z,0.00
2023-02-09T06:21:29.402Z,0.00
2023-02-09T06:26:30.561Z,0.00
2023-02-09T06:31:31.790Z,5.62
2023-02-09T06:36:32.967Z,11.25
2023-02-09T06:41:34.183Z,16.88
2023-02-09T06:46:35.307Z,22.50
2023-02-09T06:51:36.517Z,33.75
2023-02-09T06:56:37.104Z,39.38
2023-02-09T07:01:39.385Z,50.62
2023-02-09T07:06:38.570Z,56.25
2023-02-09T07:11:39.753Z,67.50
2023-02-09T07:16:40.921Z,73.12
2023-02-09T07:21:43.078Z,84.38
2023-02-09T07:26:42.217Z,90.00
2023-02-09T07:31:43.466Z,129.38
2023-02-09T07:36:47.897Z,140.62
2023-02-09T07:41:45.233Z,146.25
2023-02-09T07:46:46.443Z,157.50
2023-02-09T07:51:48.609Z,168.75
2023-02-09T07:56:47.775Z,180.00
2023-02-09T08:01:49.995Z,180.00
2023-02-09T08:06:50.156Z,185.62
2023-02-09T08:11:49.370Z,196.88
2023-02-09T08:16:50.551Z,202.50
2023-02-09T08:21:51.736Z,208.12
2023-02-09T08:26:52.895Z,213.75
2023-02-09T08:31:56.179Z,219.38
2023-02-09T08:36:56.293Z,225.00
2023-02-09T08:41:55.454Z,225.00
2023-02-09T08:46:56.759Z,230.62
2023-02-09T08:51:59.028Z,236.25
2023-02-09T08:56:58.430Z,241.88
2023-02-09T09:01:59.561Z,241.88
2023-02-09T09:07:01.665Z,247.50
2023-02-09T09:12:01.776Z,247.50
2023-02-09T09:17:01.918Z,253.12
2023-02-09T09:22:01.100Z,258.75
2023-02-09T09:27:04.265Z,258.75
2023-02-09T09:32:04.443Z,264.38
2023-02-09T09:37:03.708Z,264.38
2023-02-09T09:42:06.897Z,270.00
2023-02-09T09:47:06.119Z,270.00
2023-02-09T09:52:08.350Z,270.00
2023-02-09T09:57:08.515Z,275.62
2023-02-09T10:02:07.671Z,275.62
2023-02-09T10:07:09.855Z,281.25
2023-02-09T10:12:08.978Z,281.25
2023-02-09T10:17:10.181Z,286.88
2023-02-09T10:22:12.394Z,286.88
2023-02-09T10:27:12.506Z,286.88
2023-02-09T10:32:11.613Z,286.88
2023-02-09T10:37:12.745Z,292.50
2023-02-09T10:42:13.885Z,292.50
2023-02-09T10:47:17.974Z,292.50
2023-02-09T10:52:15.123Z,298.12
2023-02-09T10:57:17.253Z,298.12
2023-02-09T11:02:17.341Z,303.75
2023-02-09T11:07:17.454Z,303.75
2023-02-09T11:12:16.596Z,303.75
2023-02-09T11:17:18.708Z,303.75
2023-02-09T11:22:18.851Z,303.75
2023-02-09T11:27:17.990Z,303.75
2023-02-09T11:32:20.149Z,303.75
2023-02-09T11:37:20.286Z,309.38
2023-02-09T11:42:20.425Z,309.38
2023-02-09T11:47:20.594Z,309.38
2023-02-09T11:52:20.742Z,309.38
2023-02-09T11:57:20.908Z,309.38
2023-02-09T12:02:21.716Z,309.38
2023-02-09T12:07:20.190Z,309.38
2023-02-09T12:12:21.350Z,309.38
2023-02-09T12:17:22.470Z,309.38
2023-02-09T12:22:24.906Z,315.00
2023-02-09T12:27:24.006Z,309.38
2023-02-09T12:32:26.139Z,309.38
2023-02-09T12:37:27.841Z,309.38
2023-02-09T12:42:25.483Z,309.38
2023-02-09T12:47:26.595Z,309.38
2023-02-09T12:52:28.778Z,309.38
2023-02-09T12:57:28.878Z,309.38
2023-02-09T13:02:29.018Z,309.38
2023-02-09T13:07:29.182Z,309.38
2023-02-09T13:12:29.341Z,309.38
2023-02-09T13:17:29.490Z,309.38
2023-02-09T13:22:29.647Z,309.38
2023-02-09T13:27:29.798Z,303.75
2023-02-09T13:32:30.930Z,303.75
2023-02-09T13:37:30.044Z,303.75
2023-02-09T13:42:31.176Z,298.12
2023-02-09T13:47:33.338Z,298.12
2023-02-09T13:52:36.399Z,298.12
2023-02-09T13:57:34.518Z,292.50
2023-02-09T14:02:33.759Z,292.50
2023-02-09T14:07:34.869Z,292.50
2023-02-09T14:12:36.987Z,292.50
2023-02-09T14:17:37.146Z,247.50
2023-02-09T14:22:37.277Z,180.00
2023-02-09T14:27:36.401Z,163.12
2023-02-09T14:32:38.818Z,157.50
2023-02-09T14:37:38.943Z,157.50
2023-02-09T14:42:38.099Z,151.88
2023-02-09T14:47:39.232Z,151.88
2023-02-09T14:52:46.685Z,146.25
2023-02-09T14:57:41.375Z,140.62
2023-02-09T15:02:43.566Z,140.62
2023-02-09T15:07:43.783Z,135.00
2023-02-09T15:12:43.976Z,129.38
2023-02-09T15:17:43.412Z,123.75
2023-02-09T15:22:44.523Z,118.12
2023-02-09T15:27:51.318Z,112.50
2023-02-09T15:32:45.702Z,106.88
2023-02-09T15:37:46.856Z,101.25
2023-02-09T15:42:49.162Z,95.62
2023-02-09T15:47:49.345Z,90.00
2023-02-09T15:52:48.481Z,84.38
2023-02-09T15:57:49.785Z,73.12
2023-02-09T16:02:51.159Z,61.88
2023-02-09T16:07:54.574Z,56.25
2023-02-09T16:12:54.753Z,45.00
2023-02-09T16:17:53.875Z,33.75
2023-02-09T16:22:55.006Z,28.12
2023-02-09T16:27:56.293Z,16.88
2023-02-09T16:32:58.443Z,11.25
2023-02-09T16:37:59.815Z,5.62
2023-02-09T16:42:59.008Z,0.00
2023-02-09T16:48:01.195Z,0.00
2023-02-09T16:53:00.546Z,0.00
2023-02-09T16:58:07.760Z,0.00
2023-02-09T17:03:03.164Z,0.00
2023-02-09T17:08:05.116Z,0.00
2023-02-09T17:13:04.505Z,0.00
2023-02-09T17:18:05.881Z,0.00
2023-02-09T17:23:08.122Z,0.00
2023-02-09T17:28:08.542Z,0.00
2023-02-09T17:33:10.494Z,0.00
2023-02-09T17:38:20.047Z,0.00
2023-02-09T17:43:10.026Z,0.00
2023-02-09T17:48:11.388Z,0.00
2023-02-09T17:53:12.768Z,0.00
2023-02-09T17:58:14.899Z,0.00
2023-02-09T18:03:18.673Z,0.00
2023-02-09T18:08:15.895Z,0.00
2023-02-09T18:13:19.006Z,0.00
2023-02-09T18:18:17.531Z,0.00
2023-02-09T18:23:18.317Z,0.00
2023-02-09T18:28:18.914Z,0.00
2023-02-09T18:33:18.403Z,0.00
2023-02-09T18:38:17.932Z,0.00
2023-02-09T18:43:17.450Z,0.00
2023-02-09T18:48:16.712Z,0.00
2023-02-09T18:53:18.127Z,0.00
2023-02-09T18:58:17.592Z,0.00
2023-02-09T19:03:17.084Z,0.00
2023-02-09T19:08:18.547Z,0.00
2023-02-09T19:13:16.039Z,0.00
2023-02-09T19:18:17.483Z,0.00
2023-02-09T19:23:16.950Z,0.00
2023-02-09T19:28:20.510Z,0.00
2023-02-09T19:33:17.986Z,0.00
2023-02-09T19:38:18.476Z,0.00
2023-02-09T19:43:21.061Z,0.00
2023-02-09T19:48:21.531Z,0.00
2023-02-09T19:53:20.902Z,0.00
2023-02-09T19:58:23.408Z,0.00
2023-02-09T20:03:23.696Z,0.00
2023-02-09T20:08:23.097Z,0.00
2023-02-09T20:18:24.722Z,0.00
2023-02-09T20:23:24.937Z,0.00
2023-02-09T20:28:25.502Z,0.00
2023-02-09T20:33:24.778Z,0.00
2023-02-09T20:38:26.118Z,0.00
2023-02-09T20:43:28.317Z,0.00
2023-02-09T20:48:28.555Z,0.00
2023-02-09T20:53:28.002Z,0.00
2023-02-09T20:58:28.552Z,0.00
2023-02-09T21:03:27.821Z,0.00
2023-02-09T21:08:28.989Z,0.00
2023-02-09T21:13:30.309Z,0.00
2023-02-09T21:18:31.496Z,0.00
2023-02-09T21:23:32.943Z,0.00
2023-02-09T21:28:32.215Z,0.00
2023-02-09T21:33:34.653Z,0.00
2023-02-09T21:38:33.912Z,0.00
2023-02-09T21:43:36.406Z,0.00
2023-02-09T21:48:35.981Z,0.00
2023-02-09T21:53:39.179Z,0.00
2023-02-09T21:58:38.313Z,0.00
2023-02-09T22:03:39.478Z,0.00
2023-02-09T22:08:40.737Z,0.00
2023-02-09T22:13:41.913Z,0.00
2023-02-09T22:18:43.142Z,0.00
2023-02-09T22:23:44.391Z,0.00
2023-02-09T22:28:45.620Z,0.00
2023-02-09T22:33:46.820Z,0.00
2023-02-09T22:38:48.024Z,0.00
2023-02-09T22:43:49.260Z,0.00
2023-02-09T22:48:50.462Z,0.00
2023-02-09T22:53:51.652Z,0.00
2023-02-09T22:58:52.892Z,0.00
2023-02-09T23:03:54.220Z,0.00
2023-02-09T23:08:56.044Z,0.00
2023-02-09T23:14:08.517Z,0.00
2023-02-09T23:18:55.628Z,0.00
2023-02-09T23:23:56.831Z,0.00
2023-02-09T23:28:59.047Z,0.00
2023-02-09T23:33:58.218Z,0.00
2023-02-09T23:38:59.356Z,0.00
2023-02-09T23:44:00.540Z,0.00
2023-02-09T23:49:01.717Z,0.00
2023-02-09T23:54:02.898Z,0.00
2023-02-09T23:59:07.018Z,0.00
