createdAt,value
2022-09-28T00:01:18.893Z,13.10
2022-09-28T00:03:47.910Z,13.10
2022-09-28T00:06:19.553Z,13.10
2022-09-28T00:08:47.496Z,13.10
2022-09-28T00:11:18.905Z,13.10
2022-09-28T00:13:49.895Z,13.20
2022-09-28T00:16:19.779Z,13.20
2022-09-28T00:18:47.402Z,13.20
2022-09-28T00:21:17.222Z,13.20
2022-09-28T00:24:04.151Z,13.20
2022-09-28T00:26:33.180Z,13.20
2022-09-28T00:29:02.299Z,13.10
2022-09-28T00:31:33.093Z,13.20
2022-09-28T00:34:02.048Z,13.20
2022-09-28T00:36:32.118Z,13.20
2022-09-28T00:39:04.562Z,13.20
2022-09-28T00:41:31.972Z,13.20
2022-09-28T00:44:27.016Z,13.20
2022-09-28T00:47:01.376Z,13.20
2022-09-28T00:49:44.034Z,13.20
2022-09-28T00:52:15.797Z,13.20
2022-09-28T00:54:45.399Z,13.20
2022-09-28T00:57:13.914Z,13.20
2022-09-28T00:59:42.355Z,13.20
2022-09-28T01:02:10.696Z,13.20
2022-09-28T01:04:39.086Z,13.20
2022-09-28T01:07:09.160Z,13.20
2022-09-28T01:09:40.788Z,13.20
2022-09-28T01:12:08.519Z,13.10
2022-09-28T01:14:35.857Z,13.20
2022-09-28T01:17:06.843Z,13.10
2022-09-28T01:20:05.725Z,13.10
2022-09-28T01:22:45.259Z,13.20
2022-09-28T01:25:25.678Z,13.10
2022-09-28T01:27:59.880Z,13.10
2022-09-28T01:30:27.351Z,13.10
2022-09-28T01:33:06.767Z,13.10
2022-09-28T01:35:43.321Z,13.10
2022-09-28T01:38:18.027Z,13.10
2022-09-28T01:40:48.027Z,13.00
2022-09-28T01:43:20.590Z,12.90
2022-09-28T01:46:05.038Z,12.80
2022-09-28T01:48:45.288Z,12.80
2022-09-28T01:51:21.587Z,12.70
2022-09-28T01:53:53.678Z,12.60
2022-09-28T01:56:34.159Z,12.50
2022-09-28T01:59:10.763Z,12.50
2022-09-28T02:01:46.094Z,12.40
2022-09-28T02:04:19.884Z,12.40
2022-09-28T02:07:01.108Z,12.30
2022-09-28T02:09:49.779Z,12.30
2022-09-28T02:12:24.871Z,12.30
2022-09-28T02:14:58.947Z,12.30
2022-09-28T02:17:26.418Z,12.20
2022-09-28T02:19:53.667Z,12.20
2022-09-28T02:22:40.726Z,12.20
2022-09-28T02:25:27.211Z,12.20
2022-09-28T02:28:04.706Z,12.20
2022-09-28T02:30:35.773Z,12.20
2022-09-28T02:33:12.635Z,12.10
2022-09-28T02:35:42.207Z,12.10
2022-09-28T02:38:13.726Z,12.10
2022-09-28T02:40:48.426Z,12.10
2022-09-28T02:43:27.339Z,12.10
2022-09-28T02:46:03.881Z,12.10
2022-09-28T02:49:22.303Z,12.10
2022-09-28T02:52:03.996Z,12.10
2022-09-28T02:54:33.892Z,12.10
2022-09-28T02:57:17.462Z,12.00
2022-09-28T02:59:59.801Z,12.10
2022-09-28T03:02:50.063Z,12.10
2022-09-28T03:05:25.721Z,12.10
2022-09-28T03:07:58.979Z,12.10
2022-09-28T03:10:51.972Z,12.10
2022-09-28T03:13:21.024Z,12.00
2022-09-28T03:15:49.076Z,12.00
2022-09-28T03:18:18.424Z,12.00
2022-09-28T03:20:45.882Z,12.10
2022-09-28T03:23:24.303Z,12.00
2022-09-28T03:25:52.727Z,12.00
2022-09-28T03:28:21.332Z,12.10
2022-09-28T03:30:49.734Z,12.00
2022-09-28T03:33:17.503Z,12.00
2022-09-28T03:35:48.425Z,12.00
2022-09-28T03:38:18.616Z,12.00
2022-09-28T03:40:59.952Z,12.00
2022-09-28T03:43:31.275Z,12.00
2022-09-28T03:46:02.273Z,11.90
2022-09-28T03:48:36.502Z,11.80
2022-09-28T03:51:07.168Z,11.70
2022-09-28T03:53:34.314Z,11.60
2022-09-28T03:56:07.563Z,11.60
2022-09-28T03:58:35.557Z,11.50
2022-09-28T04:01:14.172Z,11.40
2022-09-28T04:03:46.128Z,11.40
2022-09-28T04:06:14.108Z,11.30
2022-09-28T04:08:41.325Z,11.30
2022-09-28T04:11:09.598Z,11.30
2022-09-28T04:13:37.339Z,11.20
2022-09-28T04:16:07.122Z,11.20
2022-09-28T04:18:35.936Z,11.10
2022-09-28T04:21:14.275Z,11.10
2022-09-28T04:23:47.495Z,11.10
2022-09-28T04:26:19.714Z,11.00
2022-09-28T04:29:07.273Z,10.90
2022-09-28T04:31:50.597Z,10.90
2022-09-28T04:34:21.002Z,10.80
2022-09-28T04:36:49.991Z,10.80
2022-09-28T04:39:18.342Z,10.70
2022-09-28T04:41:52.191Z,10.70
2022-09-28T04:44:19.680Z,10.70
2022-09-28T04:46:48.095Z,10.70
2022-09-28T04:49:30.710Z,10.60
2022-09-28T04:52:04.282Z,10.60
2022-09-28T04:54:31.870Z,10.50
2022-09-28T04:56:59.098Z,10.40
2022-09-28T04:59:26.389Z,10.40
2022-09-28T05:01:54.250Z,10.40
2022-09-28T05:04:26.166Z,10.40
2022-09-28T05:07:12.126Z,10.30
2022-09-28T05:09:39.499Z,10.30
2022-09-28T05:12:08.230Z,10.30
2022-09-28T05:14:35.975Z,10.30
2022-09-28T05:17:04.800Z,10.30
2022-09-28T05:19:47.931Z,10.30
2022-09-28T05:22:15.915Z,10.30
2022-09-28T05:24:46.885Z,10.30
2022-09-28T05:27:15.147Z,10.30
2022-09-28T05:29:45.590Z,10.30
2022-09-28T05:32:49.248Z,10.30
2022-09-28T05:35:27.746Z,10.30
2022-09-28T05:37:55.559Z,10.30
2022-09-28T05:40:23.318Z,10.30
2022-09-28T05:42:50.560Z,10.30
2022-09-28T05:45:18.187Z,10.30
2022-09-28T05:47:46.296Z,10.30
2022-09-28T05:50:18.813Z,10.30
2022-09-28T05:52:47.147Z,10.30
2022-09-28T05:55:14.540Z,10.30
2022-09-28T05:57:42.551Z,10.30
2022-09-28T06:00:10.370Z,10.30
2022-09-28T06:02:42.010Z,10.40
2022-09-28T06:05:12.144Z,10.40
2022-09-28T06:07:39.493Z,10.50
2022-09-28T06:10:07.457Z,10.50
2022-09-28T06:12:42.705Z,10.50
2022-09-28T06:15:15.742Z,10.50
2022-09-28T06:17:44.372Z,10.50
2022-09-28T06:20:33.539Z,10.50
2022-09-28T06:23:27.341Z,10.60
2022-09-28T06:25:55.283Z,10.50
2022-09-28T06:28:22.510Z,10.60
2022-09-28T06:30:49.952Z,10.60
2022-09-28T06:33:18.823Z,10.60
2022-09-28T06:35:46.543Z,10.50
2022-09-28T06:38:14.224Z,10.50
2022-09-28T06:40:41.645Z,10.60
2022-09-28T06:43:15.223Z,10.60
2022-09-28T06:46:02.589Z,10.60
2022-09-28T06:48:42.709Z,10.60
2022-09-28T06:51:13.797Z,10.60
2022-09-28T06:54:07.288Z,10.60
2022-09-28T06:56:41.197Z,10.60
2022-09-28T06:59:08.324Z,10.70
2022-09-28T07:01:37.394Z,10.70
2022-09-28T07:04:21.019Z,10.70
2022-09-28T07:07:08.948Z,10.60
2022-09-28T07:09:55.619Z,10.70
2022-09-28T07:12:49.813Z,10.60
2022-09-28T07:15:27.640Z,10.70
2022-09-28T07:18:03.707Z,10.70
2022-09-28T07:20:46.345Z,10.70
2022-09-28T07:23:19.853Z,10.80
2022-09-28T07:26:26.039Z,10.80
2022-09-28T07:29:01.954Z,10.90
2022-09-28T07:31:38.659Z,10.90
2022-09-28T07:34:24.329Z,10.90
2022-09-28T07:36:59.672Z,10.90
2022-09-28T07:39:27.233Z,10.90
2022-09-28T07:41:59.686Z,11.00
2022-09-28T07:44:30.306Z,11.00
2022-09-28T07:47:02.652Z,11.00
2022-09-28T07:50:08.614Z,11.10
2022-09-28T07:52:53.220Z,11.20
2022-09-28T07:55:28.473Z,11.20
2022-09-28T07:58:07.453Z,11.20
2022-09-28T08:00:47.660Z,11.20
2022-09-28T08:03:20.099Z,11.20
2022-09-28T08:05:48.181Z,11.30
2022-09-28T08:08:16.197Z,11.20
2022-09-28T08:10:47.317Z,11.20
2022-09-28T08:13:27.529Z,11.20
2022-09-28T08:16:15.950Z,11.20
2022-09-28T08:19:15.865Z,11.20
2022-09-28T08:21:45.947Z,11.20
2022-09-28T08:24:15.710Z,11.20
2022-09-28T08:26:44.296Z,11.30
2022-09-28T08:29:12.910Z,11.20
2022-09-28T08:31:52.568Z,11.30
2022-09-28T08:34:40.930Z,11.30
2022-09-28T08:37:27.289Z,11.20
2022-09-28T08:40:13.648Z,11.20
2022-09-28T08:43:03.117Z,11.20
2022-09-28T08:45:53.674Z,11.20
2022-09-28T08:49:24.188Z,11.10
2022-09-28T08:52:26.056Z,11.20
2022-09-28T08:55:17.329Z,11.40
2022-09-28T08:57:55.363Z,11.50
2022-09-28T09:00:46.739Z,11.50
2022-09-28T09:03:21.271Z,11.60
2022-09-28T09:06:27.648Z,11.60
2022-09-28T09:09:09.954Z,11.60
2022-09-28T09:11:52.168Z,11.60
2022-09-28T09:14:37.023Z,11.70
2022-09-28T09:17:12.563Z,11.50
2022-09-28T09:19:55.402Z,11.40
2022-09-28T09:23:01.085Z,11.40
2022-09-28T09:25:41.379Z,11.30
2022-09-28T09:28:12.674Z,11.30
2022-09-28T09:30:55.259Z,11.30
2022-09-28T09:33:25.852Z,11.30
2022-09-28T09:36:36.567Z,11.40
2022-09-28T09:39:27.001Z,11.40
2022-09-28T09:42:39.019Z,11.40
2022-09-28T09:45:51.544Z,11.40
2022-09-28T09:48:50.800Z,11.40
2022-09-28T09:51:48.981Z,11.30
2022-09-28T09:54:24.090Z,11.30
2022-09-28T09:57:11.172Z,11.40
2022-09-28T10:00:04.431Z,11.40
2022-09-28T10:02:57.305Z,11.40
2022-09-28T10:05:39.073Z,11.50
2022-09-28T10:08:09.310Z,11.40
2022-09-28T10:11:08.591Z,11.50
2022-09-28T10:13:40.806Z,11.60
2022-09-28T10:16:28.130Z,11.70
2022-09-28T10:19:01.038Z,11.80
2022-09-28T10:22:02.687Z,12.00
2022-09-28T10:24:46.884Z,12.10
2022-09-28T10:27:16.898Z,12.20
2022-09-28T10:29:58.006Z,12.30
2022-09-28T10:32:28.349Z,12.40
2022-09-28T10:35:19.134Z,12.50
2022-09-28T10:38:01.770Z,12.40
2022-09-28T10:40:47.896Z,12.40
2022-09-28T10:43:33.688Z,12.30
2022-09-28T10:46:12.166Z,12.40
2022-09-28T10:48:47.163Z,12.40
2022-09-28T10:51:14.659Z,12.50
2022-09-28T10:54:04.402Z,12.60
2022-09-28T10:56:53.596Z,12.70
2022-09-28T10:59:31.193Z,12.80
2022-09-28T11:02:37.637Z,12.80
2022-09-28T11:05:24.210Z,12.80
2022-09-28T11:07:55.967Z,12.70
2022-09-28T11:10:31.412Z,12.70
2022-09-28T11:13:09.724Z,12.60
2022-09-28T11:15:43.446Z,12.60
2022-09-28T11:18:34.499Z,12.50
2022-09-28T11:21:21.853Z,12.50
2022-09-28T11:24:19.266Z,12.60
2022-09-28T11:26:53.075Z,12.60
2022-09-28T11:29:51.138Z,12.60
2022-09-28T11:32:23.059Z,12.60
2022-09-28T11:35:51.819Z,12.50
2022-09-28T11:38:34.239Z,12.60
2022-09-28T11:41:21.171Z,12.60
2022-09-28T11:44:12.751Z,12.70
2022-09-28T11:47:04.170Z,12.90
2022-09-28T11:49:38.583Z,13.10
2022-09-28T11:52:17.532Z,13.30
2022-09-28T11:54:52.640Z,13.50
2022-09-28T11:57:25.242Z,13.60
2022-09-28T11:59:56.669Z,13.60
2022-09-28T12:02:26.910Z,13.60
2022-09-28T12:05:26.051Z,13.50
2022-09-28T12:08:13.456Z,13.60
2022-09-28T12:11:12.777Z,13.60
2022-09-28T12:14:01.852Z,13.60
2022-09-28T12:17:04.058Z,13.60
2022-09-28T12:19:52.446Z,13.70
2022-09-28T12:22:32.342Z,13.70
2022-09-28T12:25:02.135Z,13.70
2022-09-28T12:27:42.352Z,13.80
2022-09-28T12:30:22.308Z,13.90
2022-09-28T12:33:00.967Z,13.90
2022-09-28T12:35:57.621Z,14.00
2022-09-28T12:39:14.731Z,14.10
2022-09-28T12:41:50.125Z,14.20
2022-09-28T12:44:26.212Z,14.20
2022-09-28T12:47:25.398Z,14.40
2022-09-28T12:50:37.603Z,14.40
2022-09-28T12:53:34.487Z,14.50
2022-09-28T12:56:17.985Z,14.70
2022-09-28T12:59:20.966Z,14.80
2022-09-28T13:02:07.054Z,14.90
2022-09-28T13:04:53.931Z,14.90
2022-09-28T13:07:29.939Z,14.80
2022-09-28T13:10:03.363Z,14.80
2022-09-28T13:12:53.451Z,14.90
2022-09-28T13:15:57.072Z,15.10
2022-09-28T13:18:43.339Z,15.30
2022-09-28T13:21:28.397Z,15.50
2022-09-28T13:24:09.049Z,15.60
2022-09-28T13:26:49.207Z,15.90
2022-09-28T13:29:20.151Z,16.30
2022-09-28T13:31:57.577Z,16.70
2022-09-28T13:34:33.502Z,17.20
2022-09-28T13:37:21.905Z,17.80
2022-09-28T13:39:52.688Z,18.30
2022-09-28T13:42:47.577Z,18.60
2022-09-28T13:45:20.407Z,18.90
2022-09-28T13:48:05.570Z,19.30
2022-09-28T13:51:02.876Z,19.50
2022-09-28T13:53:48.376Z,19.70
2022-09-28T13:56:27.626Z,19.90
2022-09-28T13:59:24.383Z,19.90
2022-09-28T14:02:09.985Z,19.80
2022-09-28T14:05:00.472Z,19.70
2022-09-28T14:07:36.822Z,19.80
2022-09-28T14:10:21.105Z,20.00
2022-09-28T14:12:51.361Z,20.10
2022-09-28T14:15:36.974Z,19.90
2022-09-28T14:18:27.529Z,19.80
2022-09-28T14:21:00.681Z,19.60
2022-09-28T14:23:31.046Z,19.20
2022-09-28T14:26:20.840Z,18.80
2022-09-28T14:29:43.664Z,18.30
2022-09-28T14:32:11.084Z,17.70
2022-09-28T14:34:48.003Z,17.20
2022-09-28T14:37:46.019Z,16.80
2022-09-28T14:41:10.063Z,16.50
2022-09-28T14:43:58.668Z,16.20
2022-09-28T14:46:27.526Z,15.80
2022-09-28T14:49:20.594Z,15.50
2022-09-28T14:51:47.797Z,15.30
2022-09-28T14:54:21.299Z,15.00
2022-09-28T14:56:54.426Z,14.90
2022-09-28T14:59:30.502Z,14.70
2022-09-28T15:02:01.375Z,14.50
2022-09-28T15:04:30.874Z,14.30
2022-09-28T15:06:58.201Z,14.30
2022-09-28T15:09:28.592Z,14.10
2022-09-28T15:12:15.145Z,14.00
2022-09-28T15:14:55.552Z,14.00
2022-09-28T15:17:26.933Z,13.90
2022-09-28T15:20:06.258Z,13.80
2022-09-28T15:22:34.254Z,13.80
2022-09-28T15:25:04.226Z,13.80
2022-09-28T15:27:38.044Z,13.80
2022-09-28T15:30:27.129Z,13.80
2022-09-28T15:32:57.096Z,13.80
2022-09-28T15:35:26.718Z,13.80
2022-09-28T15:37:55.486Z,13.80
2022-09-28T15:40:35.331Z,13.70
2022-09-28T15:43:11.613Z,13.70
2022-09-28T15:45:40.674Z,13.60
2022-09-28T15:48:31.072Z,13.50
2022-09-28T15:51:12.903Z,13.40
2022-09-28T15:54:09.242Z,13.30
2022-09-28T15:56:59.922Z,13.20
2022-09-28T15:59:32.313Z,13.10
2022-09-28T16:02:12.777Z,13.00
2022-09-28T16:04:50.722Z,12.90
2022-09-28T16:07:39.909Z,12.80
2022-09-28T16:10:13.654Z,12.70
2022-09-28T16:12:42.605Z,12.60
2022-09-28T16:15:31.332Z,12.50
2022-09-28T16:18:02.721Z,12.40
2022-09-28T16:20:36.466Z,12.30
2022-09-28T16:23:34.132Z,12.20
2022-09-28T16:26:14.319Z,12.10
2022-09-28T16:28:45.854Z,12.00
2022-09-28T16:31:13.237Z,11.90
2022-09-28T16:34:19.846Z,11.90
2022-09-28T16:36:49.731Z,11.80
2022-09-28T16:39:18.844Z,11.70
2022-09-28T16:41:51.664Z,11.60
2022-09-28T16:44:23.730Z,11.50
2022-09-28T16:46:53.942Z,11.40
2022-09-28T16:49:23.720Z,11.30
2022-09-28T16:51:51.186Z,11.30
2022-09-28T16:54:44.018Z,11.20
2022-09-28T16:57:13.531Z,11.20
2022-09-28T16:59:40.963Z,11.10
2022-09-28T17:02:42.118Z,11.00
2022-09-28T17:05:07.181Z,11.00
2022-09-28T17:07:34.738Z,10.90
2022-09-28T17:10:02.084Z,10.80
2022-09-28T17:12:29.713Z,10.80
2022-09-28T17:14:57.650Z,10.80
2022-09-28T17:17:29.863Z,10.80
2022-09-28T17:19:57.330Z,10.70
2022-09-28T17:22:24.573Z,10.60
2022-09-28T17:24:51.762Z,10.60
2022-09-28T17:27:19.944Z,10.60
2022-09-28T17:29:47.221Z,10.60
2022-09-28T17:32:18.713Z,10.60
2022-09-28T17:34:55.969Z,10.60
2022-09-28T17:37:28.615Z,10.60
2022-09-28T17:39:55.966Z,10.60
2022-09-28T17:42:23.147Z,10.60
2022-09-28T17:44:50.351Z,10.60
2022-09-28T17:47:18.165Z,10.60
2022-09-28T17:49:46.142Z,10.50
2022-09-28T17:52:14.255Z,10.50
2022-09-28T17:54:41.891Z,10.50
2022-09-28T17:57:11.016Z,10.50
2022-09-28T17:59:47.738Z,10.50
2022-09-28T18:02:15.314Z,10.60
2022-09-28T18:04:51.750Z,10.60
2022-09-28T18:07:19.690Z,10.60
2022-09-28T18:09:46.848Z,10.60
2022-09-28T18:12:14.025Z,10.60
2022-09-28T18:14:41.566Z,10.70
2022-09-28T18:17:08.737Z,10.70
2022-09-28T18:19:35.899Z,10.70
2022-09-28T18:22:03.260Z,10.70
2022-09-28T18:24:32.531Z,10.80
2022-09-28T18:27:00.113Z,10.80
2022-09-28T18:29:32.250Z,10.80
2022-09-28T18:32:00.826Z,10.80
2022-09-28T18:34:28.208Z,10.80
2022-09-28T18:36:55.327Z,10.80
2022-09-28T18:39:23.877Z,10.90
2022-09-28T18:41:51.647Z,10.90
2022-09-28T18:44:18.890Z,10.80
2022-09-28T18:46:46.201Z,10.90
2022-09-28T18:49:13.690Z,10.80
2022-09-28T18:51:40.880Z,10.90
2022-09-28T18:54:08.098Z,10.90
2022-09-28T18:56:37.375Z,10.90
2022-09-28T18:59:11.271Z,10.90
2022-09-28T19:01:40.091Z,10.90
2022-09-28T19:04:09.686Z,10.90
2022-09-28T19:06:42.137Z,10.90
2022-09-28T19:09:10.379Z,10.90
2022-09-28T19:11:37.961Z,10.90
2022-09-28T19:14:05.457Z,10.90
2022-09-28T19:16:34.151Z,10.90
2022-09-28T19:19:02.789Z,10.90
2022-09-28T19:21:31.084Z,10.90
2022-09-28T19:24:02.640Z,10.90
2022-09-28T19:26:30.626Z,10.90
2022-09-28T19:28:58.619Z,11.00
2022-09-28T19:31:26.962Z,11.00
2022-09-28T19:33:54.177Z,10.90
2022-09-28T19:36:24.653Z,11.00
2022-09-28T19:38:53.286Z,11.00
2022-09-28T19:41:43.787Z,11.00
2022-09-28T19:44:15.800Z,11.00
2022-09-28T19:46:43.503Z,11.00
2022-09-28T19:49:13.484Z,10.90
2022-09-28T19:51:51.646Z,10.90
2022-09-28T19:54:35.534Z,10.90
2022-09-28T19:57:14.514Z,10.80
2022-09-28T19:59:42.248Z,10.80
2022-09-28T20:02:11.185Z,10.80
2022-09-28T20:04:38.540Z,10.70
2022-09-28T20:07:06.147Z,10.70
2022-09-28T20:09:33.829Z,10.60
2022-09-28T20:12:01.256Z,10.60
2022-09-28T20:14:34.034Z,10.50
2022-09-28T20:17:05.585Z,10.50
2022-09-28T20:19:33.772Z,10.40
2022-09-28T20:22:03.339Z,10.40
2022-09-28T20:24:31.960Z,10.40
2022-09-28T20:26:59.562Z,10.40
2022-09-28T20:29:26.887Z,10.40
2022-09-28T20:31:54.449Z,10.40
2022-09-28T20:34:21.752Z,10.40
2022-09-28T20:36:49.210Z,10.40
2022-09-28T20:39:16.822Z,10.40
2022-09-28T20:41:46.214Z,10.40
2022-09-28T20:44:13.516Z,10.40
2022-09-28T20:46:41.100Z,10.30
2022-09-28T20:49:08.423Z,10.30
2022-09-28T20:51:35.930Z,10.30
2022-09-28T20:54:03.327Z,10.30
2022-09-28T20:56:37.910Z,10.40
2022-09-28T20:59:08.258Z,10.40
2022-09-28T21:01:35.949Z,10.40
2022-09-28T21:04:05.469Z,10.30
2022-09-28T21:06:38.758Z,10.30
2022-09-28T21:09:08.324Z,10.30
2022-09-28T21:11:36.144Z,10.30
2022-09-28T21:14:06.845Z,10.30
2022-09-28T21:16:35.070Z,10.30
2022-09-28T21:19:03.318Z,10.30
2022-09-28T21:21:30.651Z,10.30
2022-09-28T21:23:58.788Z,10.30
2022-09-28T21:26:28.486Z,10.30
2022-09-28T21:28:56.984Z,10.30
2022-09-28T21:31:29.176Z,10.30
2022-09-28T21:33:57.693Z,10.30
2022-09-28T21:36:25.896Z,10.30
2022-09-28T21:38:55.163Z,10.30
2022-09-28T21:41:23.849Z,10.30
2022-09-28T21:43:51.915Z,10.30
2022-09-28T21:46:19.227Z,10.30
2022-09-28T21:48:50.542Z,10.30
2022-09-28T21:51:17.774Z,10.30
2022-09-28T21:53:44.985Z,10.30
2022-09-28T21:56:13.169Z,10.30
2022-09-28T21:58:40.772Z,10.40
2022-09-28T22:01:18.333Z,10.40
2022-09-28T22:03:48.598Z,10.40
2022-09-28T22:06:18.849Z,10.30
2022-09-28T22:08:47.212Z,10.30
2022-09-28T22:11:17.363Z,10.30
2022-09-28T22:13:47.241Z,10.30
2022-09-28T22:16:18.573Z,10.20
2022-09-28T22:18:46.358Z,10.20
2022-09-28T22:21:14.993Z,10.20
2022-09-28T22:23:42.613Z,10.20
2022-09-28T22:26:20.161Z,10.20
2022-09-28T22:28:55.302Z,10.10
2022-09-28T22:31:25.353Z,10.10
2022-09-28T22:33:53.383Z,10.10
2022-09-28T22:36:21.074Z,10.20
2022-09-28T22:38:48.780Z,10.20
2022-09-28T22:41:17.671Z,10.20
2022-09-28T22:43:44.954Z,10.20
2022-09-28T22:46:14.834Z,10.20
2022-09-28T22:48:46.462Z,10.20
2022-09-28T22:51:13.881Z,10.20
2022-09-28T22:53:41.422Z,10.20
2022-09-28T22:56:09.599Z,10.20
2022-09-28T22:58:38.237Z,10.20
2022-09-28T23:01:11.779Z,10.20
2022-09-28T23:03:42.688Z,10.20
2022-09-28T23:06:11.265Z,10.20
2022-09-28T23:08:39.002Z,10.10
2022-09-28T23:11:07.597Z,10.00
2022-09-28T23:13:35.246Z,10.00
2022-09-28T23:16:23.598Z,10.00
2022-09-28T23:18:52.377Z,10.00
2022-09-28T23:21:22.290Z,9.90
2022-09-28T23:23:58.059Z,9.90
2022-09-28T23:26:29.532Z,9.90
2022-09-28T23:28:57.271Z,9.90
2022-09-28T23:31:28.052Z,9.80
2022-09-28T23:34:13.642Z,9.80
2022-09-28T23:36:40.982Z,9.80
2022-09-28T23:39:10.052Z,9.80
2022-09-28T23:41:37.409Z,9.80
2022-09-28T23:44:05.090Z,9.80
2022-09-28T23:46:32.849Z,9.80
2022-09-28T23:49:00.057Z,9.80
2022-09-28T23:51:27.416Z,9.80
2022-09-28T23:53:54.813Z,9.80
2022-09-28T23:56:22.048Z,9.80
2022-09-28T23:58:49.253Z,9.80
