createdAt,value
2019-06-07T00:01:20.783Z,99.90
2019-06-07T00:03:47.447Z,99.90
2019-06-07T00:06:23.680Z,99.90
2019-06-07T00:08:46.214Z,99.90
2019-06-07T00:11:17.997Z,99.90
2019-06-07T00:13:44.899Z,99.90
2019-06-07T00:16:14.966Z,99.90
2019-06-07T00:18:43.664Z,99.90
2019-06-07T00:21:12.277Z,99.90
2019-06-07T00:23:41.122Z,99.90
2019-06-07T00:26:10.860Z,99.90
2019-06-07T00:28:39.538Z,99.90
2019-06-07T00:31:08.999Z,99.90
2019-06-07T00:33:37.666Z,99.90
2019-06-07T00:36:06.212Z,99.90
2019-06-07T00:38:34.779Z,99.90
2019-06-07T00:41:03.411Z,99.90
2019-06-07T00:43:32.059Z,99.90
2019-06-07T00:46:00.615Z,99.90
2019-06-07T00:48:32.571Z,99.90
2019-06-07T00:50:59.362Z,99.90
2019-06-07T00:53:32.137Z,99.90
2019-06-07T00:55:58.133Z,99.90
2019-06-07T00:58:27.910Z,99.90
2019-06-07T01:00:56.891Z,99.90
2019-06-07T01:03:26.025Z,99.90
2019-06-07T01:05:54.674Z,99.90
2019-06-07T01:08:27.724Z,99.90
2019-06-07T01:10:54.401Z,99.90
2019-06-07T01:13:26.553Z,99.90
2019-06-07T01:15:53.294Z,99.90
2019-06-07T01:18:43.511Z,99.90
2019-06-07T01:20:52.130Z,99.90
2019-06-07T01:24:03.264Z,99.90
2019-06-07T01:25:51.089Z,99.90
2019-06-07T01:28:22.427Z,99.90
2019-06-07T01:30:50.931Z,99.90
2019-06-07T01:33:20.798Z,99.90
2019-06-07T01:35:49.766Z,99.90
2019-06-07T01:38:22.889Z,99.90
2019-06-07T01:40:48.591Z,99.90
2019-06-07T01:43:19.362Z,99.90
2019-06-07T01:45:47.333Z,99.90
2019-06-07T01:48:20.744Z,99.90
2019-06-07T01:50:46.083Z,99.90
2019-06-07T01:53:14.623Z,99.90
2019-06-07T01:55:43.191Z,99.90
2019-06-07T01:58:11.743Z,99.90
2019-06-07T02:00:40.302Z,99.90
2019-06-07T02:03:08.915Z,99.90
2019-06-07T02:05:37.491Z,99.90
2019-06-07T02:08:06.718Z,99.90
2019-06-07T02:10:35.282Z,99.90
2019-06-07T02:13:03.887Z,99.90
2019-06-07T02:15:36.684Z,99.90
2019-06-07T02:18:02.737Z,99.90
2019-06-07T02:20:34.333Z,99.90
2019-06-07T02:23:01.522Z,99.90
2019-06-07T02:25:45.865Z,99.90
2019-06-07T02:28:25.937Z,99.90
2019-06-07T02:30:48.642Z,99.90
2019-06-07T02:33:01.360Z,99.90
2019-06-07T02:35:34.735Z,99.90
2019-06-07T02:38:00.099Z,99.90
2019-06-07T02:40:33.247Z,99.90
2019-06-07T02:42:58.911Z,99.90
2019-06-07T02:45:35.511Z,99.90
2019-06-07T02:47:57.781Z,99.90
2019-06-07T02:50:28.545Z,99.90
2019-06-07T02:52:56.522Z,99.90
2019-06-07T02:55:28.990Z,99.90
2019-06-07T02:57:55.273Z,99.90
2019-06-07T03:01:07.499Z,99.90
2019-06-07T03:03:16.609Z,99.90
2019-06-07T03:06:05.986Z,99.90
2019-06-07T03:08:36.628Z,99.90
2019-06-07T03:11:05.844Z,99.90
2019-06-07T03:13:37.423Z,99.90
2019-06-07T03:16:07.517Z,99.90
2019-06-07T03:18:56.534Z,99.90
2019-06-07T03:21:28.135Z,99.90
2019-06-07T03:23:57.203Z,99.90
2019-06-07T03:26:31.303Z,99.90
2019-06-07T03:28:59.614Z,99.90
2019-06-07T03:31:31.701Z,99.90
2019-06-07T03:33:58.557Z,99.90
2019-06-07T03:36:27.552Z,99.90
2019-06-07T03:38:56.122Z,99.90
2019-06-07T03:41:24.704Z,99.90
2019-06-07T03:43:53.558Z,99.90
2019-06-07T03:46:22.239Z,99.90
2019-06-07T03:48:50.797Z,99.90
2019-06-07T03:51:25.384Z,99.90
2019-06-07T03:53:49.547Z,99.90
2019-06-07T03:56:18.960Z,99.90
2019-06-07T03:58:50.332Z,99.90
2019-06-07T04:01:17.794Z,99.90
2019-06-07T04:03:51.620Z,99.90
2019-06-07T04:06:16.930Z,99.90
2019-06-07T04:08:45.607Z,99.90
2019-06-07T04:11:14.138Z,99.90
2019-06-07T04:13:43.299Z,99.90
2019-06-07T04:16:12.104Z,99.90
2019-06-07T04:18:42.389Z,99.90
2019-06-07T04:21:10.863Z,99.90
2019-06-07T04:23:45.226Z,99.90
2019-06-07T04:26:09.810Z,99.90
2019-06-07T04:29:30.475Z,99.90
2019-06-07T04:31:09.287Z,99.90
2019-06-07T04:33:41.540Z,99.90
2019-06-07T04:36:08.877Z,99.90
2019-06-07T04:38:40.734Z,99.90
2019-06-07T04:41:10.291Z,99.90
2019-06-07T04:43:42.829Z,99.90
2019-06-07T04:46:12.866Z,99.90
2019-06-07T04:48:43.826Z,99.90
2019-06-07T04:51:14.270Z,99.90
2019-06-07T04:53:43.434Z,99.90
2019-06-07T04:56:12.168Z,99.90
2019-06-07T04:58:41.335Z,99.90
2019-06-07T05:01:26.177Z,99.90
2019-06-07T05:03:44.061Z,99.90
2019-06-07T05:06:10.710Z,99.90
2019-06-07T05:08:43.627Z,99.90
2019-06-07T05:11:10.348Z,99.90
2019-06-07T05:13:43.093Z,99.90
2019-06-07T05:16:09.174Z,99.90
2019-06-07T05:18:40.184Z,99.90
2019-06-07T05:21:07.930Z,99.90
2019-06-07T05:24:05.774Z,99.90
2019-06-07T05:26:06.689Z,99.90
2019-06-07T05:28:37.867Z,99.90
2019-06-07T05:31:07.819Z,99.90
2019-06-07T05:33:38.141Z,99.90
2019-06-07T05:36:06.058Z,99.90
2019-06-07T05:38:36.138Z,99.90
2019-06-07T05:41:04.955Z,99.90
2019-06-07T05:43:34.981Z,99.90
2019-06-07T05:46:04.285Z,99.90
2019-06-07T05:48:34.045Z,99.90
2019-06-07T05:51:03.109Z,99.90
2019-06-07T05:53:32.788Z,99.90
2019-06-07T05:56:01.520Z,99.90
2019-06-07T05:58:30.066Z,99.90
2019-06-07T06:01:41.074Z,99.90
2019-06-07T06:03:29.145Z,99.90
2019-06-07T06:05:57.707Z,99.90
2019-06-07T06:08:26.611Z,99.90
2019-06-07T06:10:55.241Z,99.90
2019-06-07T06:13:23.851Z,99.90
2019-06-07T06:16:01.137Z,99.90
2019-06-07T06:18:22.598Z,99.90
2019-06-07T06:21:17.442Z,99.90
2019-06-07T06:23:21.478Z,99.90
2019-06-07T06:25:56.595Z,99.90
2019-06-07T06:28:20.229Z,99.90
2019-06-07T06:30:49.965Z,99.90
2019-06-07T06:33:33.254Z,99.90
2019-06-07T06:35:50.868Z,99.90
2019-06-07T06:38:19.104Z,99.90
2019-06-07T06:40:52.663Z,99.90
2019-06-07T06:43:17.922Z,99.90
2019-06-07T06:45:47.866Z,99.90
2019-06-07T06:48:16.739Z,99.90
2019-06-07T06:50:48.992Z,99.90
2019-06-07T06:53:15.507Z,99.90
2019-06-07T06:55:47.922Z,99.90
2019-06-07T06:58:14.338Z,99.90
2019-06-07T07:00:53.870Z,99.90
2019-06-07T07:03:56.655Z,99.90
2019-06-07T07:05:50.864Z,99.90
2019-06-07T07:08:18.973Z,99.90
2019-06-07T07:10:51.074Z,99.90
2019-06-07T07:13:18.363Z,99.90
2019-06-07T07:15:50.646Z,99.90
2019-06-07T07:18:17.221Z,99.90
2019-06-07T07:20:47.658Z,99.90
2019-06-07T07:23:17.392Z,99.90
2019-06-07T07:25:52.819Z,99.90
2019-06-07T07:28:17.299Z,99.90
2019-06-07T07:30:56.384Z,99.90
2019-06-07T07:33:21.850Z,99.90
2019-06-07T07:36:10.873Z,99.90
2019-06-07T07:38:21.090Z,99.90
2019-06-07T07:41:12.745Z,99.90
2019-06-07T07:43:20.705Z,99.90
2019-06-07T07:45:57.296Z,99.90
2019-06-07T07:48:19.531Z,99.90
2019-06-07T07:50:53.121Z,99.90
2019-06-07T07:53:18.282Z,99.90
2019-06-07T07:55:50.420Z,99.90
2019-06-07T07:58:17.096Z,99.90
2019-06-07T08:00:52.864Z,99.90
2019-06-07T08:03:15.909Z,99.90
2019-06-07T08:05:45.652Z,99.90
2019-06-07T08:08:14.662Z,99.90
2019-06-07T08:10:43.294Z,99.90
2019-06-07T08:13:24.479Z,99.90
2019-06-07T08:15:42.123Z,99.90
2019-06-07T08:18:10.742Z,99.90
2019-06-07T08:20:39.446Z,99.90
2019-06-07T08:23:08.059Z,99.90
2019-06-07T08:25:36.698Z,99.90
2019-06-07T08:28:05.373Z,99.90
2019-06-07T08:30:55.005Z,99.90
2019-06-07T08:33:24.887Z,99.90
2019-06-07T08:38:24.799Z,99.90
2019-06-07T08:40:35.426Z,99.90
2019-06-07T08:43:18.111Z,99.90
2019-06-07T08:45:34.451Z,99.90
2019-06-07T08:48:12.900Z,99.90
2019-06-07T08:50:33.417Z,99.90
2019-06-07T08:53:11.561Z,99.90
2019-06-07T08:55:32.179Z,99.90
2019-06-07T08:58:04.584Z,99.90
2019-06-07T09:00:47.730Z,99.90
2019-06-07T09:03:05.016Z,99.90
2019-06-07T09:05:31.765Z,99.90
2019-06-07T09:08:23.578Z,99.90
2019-06-07T09:10:30.515Z,99.90
2019-06-07T09:13:03.132Z,99.90
2019-06-07T09:15:29.262Z,99.90
2019-06-07T09:20:45.818Z,99.90
2019-06-07T09:23:17.320Z,99.90
2019-06-07T09:25:56.510Z,99.90
2019-06-07T09:28:19.899Z,99.90
2019-06-07T09:30:46.173Z,99.90
2019-06-07T09:33:14.859Z,99.90
2019-06-07T09:35:43.634Z,99.90
2019-06-07T09:38:24.174Z,99.90
2019-06-07T09:40:42.522Z,99.90
2019-06-07T09:45:41.391Z,99.90
2019-06-07T09:48:15.722Z,99.90
2019-06-07T09:50:40.230Z,99.90
2019-06-07T09:53:20.962Z,99.90
2019-06-07T09:55:39.450Z,99.90
2019-06-07T09:58:49.735Z,99.90
2019-06-07T10:00:41.579Z,99.90
2019-06-07T10:03:17.882Z,99.90
2019-06-07T10:05:39.304Z,99.90
2019-06-07T10:08:37.056Z,99.90
2019-06-07T10:10:38.191Z,99.90
2019-06-07T10:13:08.445Z,99.90
2019-06-07T10:15:37.011Z,99.90
2019-06-07T10:18:07.071Z,99.90
2019-06-07T10:20:35.658Z,99.90
2019-06-07T10:23:05.739Z,99.90
2019-06-07T10:25:34.471Z,99.90
2019-06-07T10:28:03.822Z,99.90
2019-06-07T10:30:32.416Z,99.90
2019-06-07T10:33:02.253Z,99.90
2019-06-07T10:35:30.979Z,99.90
2019-06-07T10:38:00.324Z,99.90
2019-06-07T10:40:28.973Z,99.90
2019-06-07T10:42:57.634Z,99.90
2019-06-07T10:45:26.243Z,99.90
2019-06-07T10:47:55.127Z,99.90
2019-06-07T10:50:23.793Z,99.90
2019-06-07T10:52:52.362Z,99.90
2019-06-07T10:55:20.897Z,99.90
2019-06-07T10:57:49.464Z,99.90
2019-06-07T11:00:18.608Z,99.90
2019-06-07T11:02:47.186Z,99.90
2019-06-07T11:05:15.968Z,99.90
2019-06-07T11:07:44.504Z,99.90
2019-06-07T11:10:19.001Z,99.90
2019-06-07T11:12:44.201Z,99.90
2019-06-07T11:15:13.212Z,99.90
2019-06-07T11:17:41.816Z,99.90
2019-06-07T11:20:12.560Z,99.90
2019-06-07T11:22:41.075Z,99.90
2019-06-07T11:25:11.104Z,99.90
2019-06-07T11:27:40.662Z,99.90
2019-06-07T11:30:12.446Z,99.90
2019-06-07T11:32:41.135Z,99.90
2019-06-07T11:35:11.837Z,99.90
2019-06-07T11:37:41.328Z,99.90
2019-06-07T11:40:27.951Z,99.90
2019-06-07T11:42:41.290Z,99.90
2019-06-07T11:45:11.240Z,99.90
2019-06-07T11:47:40.757Z,99.90
2019-06-07T11:50:11.591Z,99.90
2019-06-07T11:52:40.394Z,99.90
2019-06-07T11:55:11.566Z,99.90
2019-06-07T11:57:40.278Z,99.90
2019-06-07T12:00:13.894Z,99.90
2019-06-07T12:02:42.955Z,99.90
2019-06-07T12:05:16.101Z,99.90
2019-06-07T12:07:41.834Z,99.90
2019-06-07T12:10:12.185Z,99.90
2019-06-07T12:12:41.138Z,99.90
2019-06-07T12:15:10.984Z,99.90
2019-06-07T12:17:39.766Z,99.90
2019-06-07T12:20:10.706Z,99.90
2019-06-07T12:22:39.244Z,99.90
2019-06-07T12:25:10.192Z,99.90
2019-06-07T12:27:38.991Z,99.90
2019-06-07T12:30:11.285Z,99.90
2019-06-07T12:32:38.661Z,99.90
2019-06-07T12:35:07.660Z,99.90
2019-06-07T12:37:43.862Z,99.90
2019-06-07T12:40:08.057Z,99.90
2019-06-07T12:42:36.815Z,99.90
2019-06-07T12:45:08.657Z,99.90
2019-06-07T12:47:37.370Z,99.90
2019-06-07T12:50:09.577Z,99.90
2019-06-07T12:52:38.203Z,99.90
2019-06-07T12:55:07.601Z,99.90
2019-06-07T12:57:36.220Z,99.90
2019-06-07T13:00:14.110Z,99.90
2019-06-07T13:02:42.871Z,99.90
2019-06-07T13:05:11.897Z,99.90
2019-06-07T13:07:40.779Z,99.90
2019-06-07T13:10:10.262Z,99.90
2019-06-07T13:12:38.926Z,99.90
2019-06-07T13:15:08.512Z,99.90
2019-06-07T13:17:37.647Z,99.90
2019-06-07T13:20:08.155Z,99.90
2019-06-07T13:22:36.799Z,99.90
2019-06-07T13:25:07.063Z,99.90
2019-06-07T13:27:35.766Z,99.90
2019-06-07T13:30:10.468Z,99.90
2019-06-07T13:32:36.943Z,99.90
2019-06-07T13:35:09.160Z,99.90
2019-06-07T13:37:37.804Z,99.90
2019-06-07T13:40:07.482Z,99.90
2019-06-07T13:42:36.479Z,99.90
2019-06-07T13:45:08.719Z,99.90
2019-06-07T13:47:37.412Z,99.90
2019-06-07T13:50:07.786Z,99.90
2019-06-07T13:52:37.597Z,99.90
2019-06-07T13:55:07.307Z,99.90
2019-06-07T13:57:35.925Z,99.90
2019-06-07T14:00:12.309Z,99.90
2019-06-07T14:02:40.973Z,99.90
2019-06-07T14:05:10.195Z,99.90
2019-06-07T14:07:38.872Z,99.90
2019-06-07T14:10:11.685Z,99.90
2019-06-07T14:12:39.245Z,99.90
2019-06-07T14:15:09.338Z,99.90
2019-06-07T14:17:38.528Z,99.90
2019-06-07T14:20:09.133Z,99.90
2019-06-07T14:22:38.219Z,99.90
2019-06-07T14:25:09.180Z,99.90
2019-06-07T14:27:37.794Z,99.90
2019-06-07T14:30:08.471Z,99.90
2019-06-07T14:32:37.006Z,99.50
2019-06-07T14:35:09.434Z,99.90
2019-06-07T14:37:38.043Z,99.90
2019-06-07T14:40:09.046Z,99.90
2019-06-07T14:42:37.725Z,99.60
2019-06-07T14:45:08.450Z,99.90
2019-06-07T14:47:37.137Z,99.30
2019-06-07T14:50:10.979Z,99.40
2019-06-07T14:52:39.518Z,99.90
2019-06-07T14:55:09.329Z,99.80
2019-06-07T14:57:38.407Z,99.90
2019-06-07T15:00:11.249Z,99.90
2019-06-07T15:02:39.923Z,99.90
2019-06-07T15:05:09.153Z,98.60
2019-06-07T15:07:40.366Z,99.50
2019-06-07T15:10:08.717Z,98.50
2019-06-07T15:12:37.317Z,99.00
2019-06-07T15:15:07.629Z,98.30
2019-06-07T15:17:36.156Z,98.60
2019-06-07T15:20:06.830Z,99.00
2019-06-07T15:22:36.292Z,99.40
2019-06-07T15:25:08.547Z,98.70
2019-06-07T15:27:37.759Z,97.90
2019-06-07T15:30:11.590Z,96.90
2019-06-07T15:32:40.611Z,97.10
2019-06-07T15:35:09.605Z,96.10
2019-06-07T15:37:39.151Z,96.20
2019-06-07T15:40:10.014Z,95.40
2019-06-07T15:42:51.291Z,96.50
2019-06-07T15:45:09.509Z,96.10
2019-06-07T15:47:38.442Z,94.80
2019-06-07T15:50:08.542Z,95.20
2019-06-07T15:52:38.351Z,95.50
2019-06-07T15:55:08.730Z,96.20
2019-06-07T15:57:37.445Z,96.90
2019-06-07T16:00:14.460Z,97.30
2019-06-07T16:02:43.075Z,98.80
2019-06-07T16:05:11.946Z,98.10
2019-06-07T16:07:42.530Z,98.50
2019-06-07T16:10:12.569Z,98.70
2019-06-07T16:12:58.595Z,98.50
2019-06-07T16:15:12.799Z,99.20
2019-06-07T16:17:41.963Z,99.90
2019-06-07T16:20:12.302Z,99.90
2019-06-07T16:22:42.037Z,99.90
2019-06-07T16:25:11.081Z,99.90
2019-06-07T16:27:40.636Z,99.50
2019-06-07T16:30:11.753Z,99.30
2019-06-07T16:32:41.788Z,99.00
2019-06-07T16:35:12.777Z,99.90
2019-06-07T16:37:42.784Z,99.90
2019-06-07T16:40:13.818Z,99.90
2019-06-07T16:42:42.903Z,99.90
2019-06-07T16:45:12.410Z,99.90
2019-06-07T16:47:42.965Z,99.90
2019-06-07T16:50:12.454Z,99.90
2019-06-07T16:52:41.975Z,99.90
2019-06-07T16:55:11.170Z,99.90
2019-06-07T16:57:40.937Z,99.90
2019-06-07T17:00:14.019Z,99.90
2019-06-07T17:02:44.767Z,99.90
2019-06-07T17:05:14.294Z,99.90
2019-06-07T17:07:44.579Z,99.90
2019-06-07T17:10:13.917Z,99.90
2019-06-07T17:12:42.964Z,99.90
2019-06-07T17:15:14.224Z,99.90
2019-06-07T17:17:43.057Z,99.90
2019-06-07T17:20:13.533Z,99.90
2019-06-07T17:22:43.833Z,99.90
2019-06-07T17:25:12.641Z,99.90
2019-06-07T17:27:41.924Z,99.90
2019-06-07T17:30:13.000Z,99.90
2019-06-07T17:32:50.831Z,99.90
2019-06-07T17:35:12.279Z,99.90
2019-06-07T17:37:43.201Z,99.90
2019-06-07T17:40:11.896Z,99.90
2019-06-07T17:42:40.765Z,99.90
2019-06-07T17:45:11.801Z,99.90
2019-06-07T17:47:41.463Z,99.90
2019-06-07T17:50:13.823Z,99.90
2019-06-07T17:52:43.710Z,99.90
2019-06-07T17:55:12.597Z,99.90
2019-06-07T17:57:42.198Z,99.90
2019-06-07T18:00:28.134Z,99.90
2019-06-07T18:02:45.032Z,99.90
2019-06-07T18:05:15.211Z,99.90
2019-06-07T18:07:47.742Z,99.90
2019-06-07T18:10:19.505Z,99.90
2019-06-07T18:12:48.163Z,99.90
2019-06-07T18:15:19.814Z,99.90
2019-06-07T18:17:48.556Z,99.90
2019-06-07T18:20:17.458Z,99.90
2019-06-07T18:22:47.052Z,99.90
2019-06-07T18:25:15.931Z,99.90
2019-06-07T18:27:44.557Z,99.90
2019-06-07T18:30:13.262Z,99.90
2019-06-07T18:32:41.799Z,99.90
2019-06-07T18:35:10.440Z,99.90
2019-06-07T18:37:38.982Z,99.90
2019-06-07T18:40:08.085Z,99.90
2019-06-07T18:42:36.553Z,99.90
2019-06-07T18:45:08.095Z,99.90
2019-06-07T18:47:36.650Z,99.90
2019-06-07T18:50:06.897Z,99.90
2019-06-07T18:52:37.177Z,99.90
2019-06-07T18:55:08.252Z,99.90
2019-06-07T18:57:36.833Z,99.90
2019-06-07T19:00:12.902Z,99.90
2019-06-07T19:02:41.509Z,99.90
2019-06-07T19:05:10.682Z,99.90
2019-06-07T19:07:39.247Z,99.90
2019-06-07T19:10:09.414Z,99.90
2019-06-07T19:12:38.561Z,99.90
2019-06-07T19:15:08.113Z,99.90
2019-06-07T19:17:36.666Z,99.90
2019-06-07T19:20:09.137Z,99.90
2019-06-07T19:22:37.889Z,99.90
2019-06-07T19:25:07.264Z,99.90
2019-06-07T19:27:35.997Z,99.90
2019-06-07T19:30:06.631Z,99.90
2019-06-07T19:32:36.684Z,99.90
2019-06-07T19:35:07.362Z,99.90
2019-06-07T19:37:36.067Z,99.90
2019-06-07T19:40:06.261Z,99.90
2019-06-07T19:42:34.749Z,99.90
2019-06-07T19:45:28.228Z,99.90
2019-06-07T19:47:35.109Z,99.90
2019-06-07T19:50:05.569Z,99.90
2019-06-07T19:52:34.130Z,99.90
2019-06-07T19:55:06.640Z,99.90
2019-06-07T19:57:33.268Z,99.90
2019-06-07T20:00:02.718Z,99.90
2019-06-07T20:02:33.901Z,99.90
2019-06-07T20:05:06.794Z,99.90
2019-06-07T20:07:34.403Z,99.90
2019-06-07T20:10:04.832Z,99.90
2019-06-07T20:12:34.103Z,99.90
2019-06-07T20:15:24.565Z,99.90
2019-06-07T20:17:33.597Z,99.90
2019-06-07T20:20:02.795Z,99.90
2019-06-07T20:22:31.458Z,99.90
2019-06-07T20:25:00.843Z,99.90
2019-06-07T20:27:29.456Z,99.90
2019-06-07T20:29:58.220Z,99.90
2019-06-07T20:32:26.869Z,99.90
2019-06-07T20:34:55.449Z,99.90
2019-06-07T20:37:23.984Z,99.90
2019-06-07T20:39:52.620Z,99.90
2019-06-07T20:42:21.310Z,99.90
2019-06-07T20:44:49.944Z,99.90
2019-06-07T20:47:18.667Z,99.90
2019-06-07T20:49:48.541Z,99.90
2019-06-07T20:52:17.054Z,99.90
2019-06-07T20:54:45.622Z,99.90
2019-06-07T20:57:14.174Z,99.90
2019-06-07T20:59:42.841Z,99.90
2019-06-07T21:02:11.376Z,99.90
2019-06-07T21:04:40.150Z,99.90
2019-06-07T21:07:10.198Z,99.90
2019-06-07T21:09:38.977Z,99.90
2019-06-07T21:12:07.908Z,99.90
2019-06-07T21:14:36.686Z,99.90
2019-06-07T21:17:06.211Z,99.90
2019-06-07T21:19:35.036Z,99.90
2019-06-07T21:22:04.583Z,99.90
2019-06-07T21:24:33.135Z,99.90
2019-06-07T21:27:03.019Z,99.90
2019-06-07T21:29:32.101Z,99.90
2019-06-07T21:32:01.272Z,99.90
2019-06-07T21:34:29.996Z,99.90
2019-06-07T21:36:58.558Z,99.90
2019-06-07T21:39:27.401Z,99.90
2019-06-07T21:41:56.287Z,99.90
2019-06-07T21:44:25.038Z,99.90
2019-06-07T21:46:53.765Z,99.90
2019-06-07T21:49:22.296Z,99.90
2019-06-07T21:51:50.909Z,99.90
2019-06-07T21:54:19.476Z,99.90
2019-06-07T21:56:48.219Z,99.90
2019-06-07T21:59:16.793Z,99.90
2019-06-07T22:01:45.490Z,99.90
2019-06-07T22:04:13.959Z,99.90
2019-06-07T22:06:42.530Z,99.90
2019-06-07T22:09:12.380Z,99.90
2019-06-07T22:11:41.256Z,99.90
2019-06-07T22:14:10.411Z,99.90
2019-06-07T22:16:39.092Z,99.90
2019-06-07T22:19:08.664Z,99.90
2019-06-07T22:21:37.440Z,99.90
2019-06-07T22:24:06.848Z,99.90
2019-06-07T22:26:35.685Z,99.90
2019-06-07T22:29:04.298Z,99.90
2019-06-07T22:31:32.858Z,99.90
2019-06-07T22:34:01.475Z,99.90
2019-06-07T22:36:30.145Z,99.90
2019-06-07T22:38:58.739Z,99.90
2019-06-07T22:41:27.371Z,99.90
2019-06-07T22:43:55.924Z,99.90
2019-06-07T22:46:36.863Z,99.90
2019-06-07T22:48:55.179Z,99.90
2019-06-07T22:51:24.026Z,99.90
2019-06-07T22:53:52.793Z,99.90
2019-06-07T22:56:23.123Z,99.90
2019-06-07T22:58:51.702Z,99.90
2019-06-07T23:01:20.393Z,99.90
2019-06-07T23:03:48.976Z,99.90
2019-06-07T23:06:18.670Z,99.90
2019-06-07T23:08:47.491Z,99.90
2019-06-07T23:11:17.336Z,99.90
2019-06-07T23:13:46.144Z,99.90
2019-06-07T23:16:15.772Z,99.90
2019-06-07T23:18:44.446Z,99.90
2019-06-07T23:21:13.787Z,99.90
2019-06-07T23:23:42.758Z,99.90
2019-06-07T23:26:12.193Z,99.90
2019-06-07T23:28:40.864Z,99.90
2019-06-07T23:31:10.438Z,99.90
2019-06-07T23:33:39.012Z,99.90
2019-06-07T23:36:07.554Z,99.90
2019-06-07T23:38:36.130Z,99.90
2019-06-07T23:41:04.756Z,99.90
2019-06-07T23:43:33.346Z,99.90
2019-06-07T23:46:04.776Z,99.90
2019-06-07T23:48:33.338Z,99.90
2019-06-07T23:51:01.879Z,99.90
2019-06-07T23:53:30.442Z,99.90
2019-06-07T23:55:59.113Z,99.90
2019-06-07T23:58:27.608Z,99.90
