createdAt,value
2023-05-14T00:01:04.631Z,20.40
2023-05-14T00:03:32.968Z,24.20
2023-05-14T00:06:01.154Z,23.20
2023-05-14T00:08:29.333Z,17.80
2023-05-14T00:10:57.191Z,13.40
2023-05-14T00:13:25.477Z,10.90
2023-05-14T00:15:53.672Z,10.20
2023-05-14T00:18:21.965Z,10.40
2023-05-14T00:20:55.082Z,10.00
2023-05-14T00:23:23.192Z,8.00
2023-05-14T00:25:51.048Z,9.40
2023-05-14T00:28:19.027Z,7.40
2023-05-14T00:30:47.302Z,7.20
2023-05-14T00:33:15.575Z,8.20
2023-05-14T00:35:43.747Z,8.50
2023-05-14T00:38:17.140Z,8.00
2023-05-14T00:40:50.244Z,8.20
2023-05-14T00:43:18.614Z,7.90
2023-05-14T00:45:46.689Z,8.10
2023-05-14T00:48:14.864Z,7.20
2023-05-14T00:50:42.937Z,8.20
2023-05-14T00:53:11.512Z,8.40
2023-05-14T00:55:39.481Z,8.60
2023-05-14T00:58:07.451Z,8.80
2023-05-14T01:00:35.343Z,7.80
2023-05-14T01:03:03.653Z,7.40
2023-05-14T01:05:31.884Z,7.70
2023-05-14T01:07:59.834Z,7.90
2023-05-14T01:10:27.815Z,7.00
2023-05-14T01:12:55.992Z,6.80
2023-05-14T01:15:24.162Z,7.50
2023-05-14T01:17:52.355Z,7.00
2023-05-14T01:20:20.310Z,7.00
2023-05-14T01:22:48.370Z,7.80
2023-05-14T01:25:16.541Z,7.60
2023-05-14T01:27:44.620Z,6.80
2023-05-14T01:30:12.813Z,6.80
2023-05-14T01:32:41.077Z,6.70
2023-05-14T01:35:09.138Z,6.40
2023-05-14T01:37:37.210Z,7.40
2023-05-14T01:40:05.278Z,7.00
2023-05-14T01:42:33.452Z,6.20
2023-05-14T01:45:01.728Z,6.40
2023-05-14T01:47:29.766Z,7.00
2023-05-14T01:49:57.782Z,7.10
2023-05-14T01:52:25.740Z,6.60
2023-05-14T01:54:53.916Z,6.70
2023-05-14T01:57:21.981Z,6.90
2023-05-14T01:59:50.052Z,7.20
2023-05-14T02:02:18.026Z,6.40
2023-05-14T02:04:46.719Z,6.20
2023-05-14T02:07:14.672Z,7.20
2023-05-14T02:09:42.745Z,6.60
2023-05-14T02:12:11.952Z,6.80
2023-05-14T02:14:39.917Z,6.90
2023-05-14T02:17:08.086Z,6.90
2023-05-14T02:19:36.177Z,7.40
2023-05-14T02:22:04.233Z,7.20
2023-05-14T02:24:32.513Z,6.80
2023-05-14T02:27:01.540Z,7.50
2023-05-14T02:29:29.632Z,7.10
2023-05-14T02:31:57.733Z,6.50
2023-05-14T02:34:26.433Z,6.90
2023-05-14T02:36:54.502Z,7.10
2023-05-14T02:39:22.582Z,6.90
2023-05-14T02:41:50.955Z,6.80
2023-05-14T02:44:19.048Z,7.20
2023-05-14T02:46:47.353Z,7.70
2023-05-14T02:49:15.482Z,6.70
2023-05-14T02:51:43.361Z,7.10
2023-05-14T02:54:11.419Z,8.40
2023-05-14T02:56:39.800Z,6.60
2023-05-14T02:59:07.770Z,6.80
2023-05-14T03:01:36.047Z,6.70
2023-05-14T03:04:04.548Z,6.70
2023-05-14T03:06:32.700Z,6.60
2023-05-14T03:09:00.871Z,7.30
2023-05-14T03:11:28.949Z,7.50
2023-05-14T03:13:57.013Z,6.00
2023-05-14T03:16:25.151Z,6.80
2023-05-14T03:18:53.190Z,6.80
2023-05-14T03:21:21.127Z,6.90
2023-05-14T03:23:49.310Z,6.80
2023-05-14T03:26:17.482Z,6.80
2023-05-14T03:28:45.446Z,5.60
2023-05-14T03:31:13.538Z,6.40
2023-05-14T03:33:41.585Z,6.30
2023-05-14T03:36:09.661Z,5.80
2023-05-14T03:38:37.836Z,5.20
2023-05-14T03:41:06.111Z,5.70
2023-05-14T03:43:34.082Z,5.70
2023-05-14T03:46:02.458Z,5.80
2023-05-14T03:48:30.937Z,7.60
2023-05-14T03:50:59.115Z,7.00
2023-05-14T03:53:27.315Z,6.50
2023-05-14T03:55:55.257Z,5.30
2023-05-14T03:58:23.321Z,5.80
2023-05-14T04:00:51.201Z,5.00
2023-05-14T04:03:19.562Z,5.10
2023-05-14T04:05:47.546Z,5.40
2023-05-14T04:08:15.504Z,5.40
2023-05-14T04:10:43.680Z,5.60
2023-05-14T04:13:11.673Z,5.30
2023-05-14T04:15:40.474Z,5.50
2023-05-14T04:18:08.427Z,5.40
2023-05-14T04:20:37.192Z,5.10
2023-05-14T04:23:05.368Z,5.20
2023-05-14T04:25:33.484Z,4.70
2023-05-14T04:28:01.414Z,5.50
2023-05-14T04:30:29.995Z,5.00
2023-05-14T04:32:58.087Z,5.50
2023-05-14T04:35:26.236Z,4.90
2023-05-14T04:37:54.417Z,6.00
2023-05-14T04:40:23.267Z,5.10
2023-05-14T04:42:51.466Z,5.10
2023-05-14T04:45:20.260Z,5.00
2023-05-14T04:47:48.504Z,5.10
2023-05-14T04:50:16.912Z,5.40
2023-05-14T04:52:44.885Z,5.80
2023-05-14T04:55:13.061Z,5.10
2023-05-14T04:57:41.239Z,5.00
2023-05-14T05:00:10.343Z,4.40
2023-05-14T05:02:38.462Z,4.60
2023-05-14T05:05:06.584Z,4.10
2023-05-14T05:07:34.646Z,4.60
2023-05-14T05:10:02.926Z,5.30
2023-05-14T05:12:31.098Z,4.40
2023-05-14T05:14:59.174Z,3.80
2023-05-14T05:17:27.260Z,3.80
2023-05-14T05:19:55.621Z,4.10
2023-05-14T05:22:23.592Z,3.80
2023-05-14T05:24:51.759Z,3.80
2023-05-14T05:27:22.296Z,3.90
2023-05-14T05:29:50.261Z,3.90
2023-05-14T05:32:17.925Z,3.50
2023-05-14T05:34:45.756Z,4.00
2023-05-14T05:37:15.011Z,4.20
2023-05-14T05:39:42.750Z,3.50
2023-05-14T05:42:10.720Z,4.00
2023-05-14T05:44:38.389Z,3.70
2023-05-14T05:47:06.285Z,3.80
2023-05-14T05:49:34.131Z,3.50
2023-05-14T05:52:01.975Z,3.60
2023-05-14T05:54:29.644Z,4.10
2023-05-14T05:56:57.510Z,3.60
2023-05-14T05:59:25.173Z,3.80
2023-05-14T06:01:52.901Z,3.90
2023-05-14T06:04:20.802Z,4.10
2023-05-14T06:06:49.598Z,4.00
2023-05-14T06:09:17.679Z,3.40
2023-05-14T06:11:45.427Z,3.20
2023-05-14T06:14:13.095Z,3.10
2023-05-14T06:16:40.766Z,3.20
2023-05-14T06:19:08.893Z,3.10
2023-05-14T06:21:36.705Z,3.70
2023-05-14T06:24:04.465Z,3.60
2023-05-14T06:26:32.322Z,3.40
2023-05-14T06:28:59.979Z,3.30
2023-05-14T06:31:27.679Z,3.60
2023-05-14T06:33:55.407Z,3.40
2023-05-14T06:36:23.089Z,4.00
2023-05-14T06:38:50.832Z,3.00
2023-05-14T06:41:18.601Z,3.10
2023-05-14T06:43:46.257Z,3.20
2023-05-14T06:46:13.915Z,2.90
2023-05-14T06:48:41.611Z,3.10
2023-05-14T06:51:09.450Z,3.00
2023-05-14T06:53:37.318Z,2.80
2023-05-14T06:56:04.974Z,2.90
2023-05-14T06:58:32.755Z,2.90
2023-05-14T07:01:00.572Z,2.90
2023-05-14T07:03:29.295Z,2.60
2023-05-14T07:05:56.965Z,2.80
2023-05-14T07:08:24.741Z,2.70
2023-05-14T07:10:52.491Z,2.20
2023-05-14T07:13:20.152Z,2.30
2023-05-14T07:15:47.806Z,2.40
2023-05-14T07:18:15.503Z,2.50
2023-05-14T07:20:43.233Z,2.40
2023-05-14T07:23:11.002Z,2.30
2023-05-14T07:25:38.660Z,2.50
2023-05-14T07:28:06.422Z,2.20
2023-05-14T07:30:34.082Z,2.90
2023-05-14T07:33:01.770Z,2.50
2023-05-14T07:35:29.616Z,2.40
2023-05-14T07:37:57.274Z,2.30
2023-05-14T07:40:27.759Z,2.20
2023-05-14T07:42:55.470Z,2.60
2023-05-14T07:45:23.128Z,2.10
2023-05-14T07:47:52.358Z,2.60
2023-05-14T07:50:20.413Z,2.50
2023-05-14T07:52:48.062Z,2.50
2023-05-14T07:55:15.736Z,2.30
2023-05-14T07:57:43.499Z,2.20
2023-05-14T08:00:11.554Z,2.50
2023-05-14T08:02:39.402Z,2.70
2023-05-14T08:05:07.399Z,2.30
2023-05-14T08:07:35.175Z,2.50
2023-05-14T08:10:02.929Z,2.80
2023-05-14T08:12:30.701Z,2.50
2023-05-14T08:14:58.449Z,2.40
2023-05-14T08:17:26.361Z,2.30
2023-05-14T08:19:54.394Z,2.60
2023-05-14T08:22:22.057Z,2.50
2023-05-14T08:24:49.816Z,2.50
2023-05-14T08:27:17.496Z,2.20
2023-05-14T08:29:45.145Z,2.30
2023-05-14T08:32:22.917Z,2.30
2023-05-14T08:34:51.993Z,2.00
2023-05-14T08:37:19.900Z,2.10
2023-05-14T08:39:47.570Z,2.20
2023-05-14T08:42:15.229Z,1.90
2023-05-14T08:44:42.891Z,2.10
2023-05-14T08:47:10.550Z,2.00
2023-05-14T08:49:38.314Z,1.90
2023-05-14T08:52:05.934Z,1.80
2023-05-14T08:54:33.649Z,1.90
2023-05-14T08:57:01.298Z,1.70
2023-05-14T08:59:28.960Z,1.70
2023-05-14T09:01:56.843Z,1.90
2023-05-14T09:04:24.592Z,1.80
2023-05-14T09:06:52.258Z,1.80
2023-05-14T09:09:22.780Z,2.40
2023-05-14T09:11:50.549Z,1.60
2023-05-14T09:14:18.313Z,2.00
2023-05-14T09:16:46.056Z,1.70
2023-05-14T09:19:14.025Z,1.60
2023-05-14T09:21:41.910Z,1.80
2023-05-14T09:24:09.678Z,1.90
2023-05-14T09:26:37.439Z,1.60
2023-05-14T09:29:05.305Z,1.60
2023-05-14T09:31:33.007Z,1.70
2023-05-14T09:34:00.832Z,1.80
2023-05-14T09:36:28.704Z,2.10
2023-05-14T09:38:56.368Z,1.90
2023-05-14T09:41:24.654Z,1.70
2023-05-14T09:43:52.398Z,2.30
2023-05-14T09:46:20.086Z,1.90
2023-05-14T09:48:47.946Z,1.90
2023-05-14T09:51:16.104Z,1.90
2023-05-14T09:53:43.869Z,1.80
2023-05-14T09:56:11.645Z,2.00
2023-05-14T09:58:39.293Z,2.00
2023-05-14T10:01:07.534Z,2.00
2023-05-14T10:03:35.336Z,2.00
2023-05-14T10:06:02.997Z,1.80
2023-05-14T10:08:30.661Z,1.90
2023-05-14T10:10:58.320Z,1.90
2023-05-14T10:13:25.981Z,2.20
2023-05-14T10:15:53.747Z,2.60
2023-05-14T10:18:21.519Z,2.10
2023-05-14T10:20:49.278Z,2.00
2023-05-14T10:23:17.038Z,2.00
2023-05-14T10:25:44.700Z,2.00
2023-05-14T10:28:12.476Z,1.90
2023-05-14T10:30:40.229Z,1.90
2023-05-14T10:33:08.382Z,2.00
2023-05-14T10:35:36.373Z,2.00
2023-05-14T10:38:04.006Z,1.90
2023-05-14T10:40:31.696Z,1.70
2023-05-14T10:42:59.358Z,2.10
2023-05-14T10:45:27.121Z,2.00
2023-05-14T10:47:55.139Z,1.90
2023-05-14T10:50:23.848Z,1.80
2023-05-14T10:52:51.950Z,1.90
2023-05-14T10:55:19.624Z,1.90
2023-05-14T10:57:50.314Z,2.00
2023-05-14T11:00:18.435Z,1.90
2023-05-14T11:02:47.215Z,2.20
2023-05-14T11:05:16.035Z,1.90
2023-05-14T11:07:43.970Z,1.60
2023-05-14T11:10:11.761Z,2.20
2023-05-14T11:12:39.803Z,1.60
2023-05-14T11:15:07.677Z,1.90
2023-05-14T11:17:35.357Z,1.90
2023-05-14T11:20:03.268Z,2.00
2023-05-14T11:22:31.369Z,1.70
2023-05-14T11:24:59.354Z,1.90
2023-05-14T11:27:27.465Z,1.70
2023-05-14T11:29:56.302Z,1.80
2023-05-14T11:32:24.436Z,1.50
2023-05-14T11:34:52.788Z,1.90
2023-05-14T11:37:20.641Z,1.80
2023-05-14T11:39:49.120Z,1.50
2023-05-14T11:42:19.038Z,1.70
2023-05-14T11:44:47.413Z,1.50
2023-05-14T11:47:15.490Z,1.90
2023-05-14T11:49:43.555Z,1.50
2023-05-14T11:52:12.640Z,1.50
2023-05-14T11:54:40.834Z,1.60
2023-05-14T11:57:08.897Z,1.70
2023-05-14T11:59:36.977Z,1.70
2023-05-14T12:02:05.663Z,1.70
2023-05-14T12:04:34.200Z,2.00
2023-05-14T12:07:02.492Z,1.70
2023-05-14T12:09:30.359Z,1.60
2023-05-14T12:11:58.341Z,1.70
2023-05-14T12:14:26.501Z,1.60
2023-05-14T12:16:54.365Z,1.40
2023-05-14T12:19:24.319Z,1.90
2023-05-14T12:21:55.473Z,1.40
2023-05-14T12:24:26.644Z,1.40
2023-05-14T12:26:57.290Z,1.40
2023-05-14T12:29:28.273Z,1.50
2023-05-14T12:31:56.171Z,1.50
2023-05-14T12:34:25.857Z,1.40
2023-05-14T12:36:54.433Z,1.60
2023-05-14T12:39:22.607Z,1.40
2023-05-14T12:41:50.353Z,1.60
2023-05-14T12:44:18.413Z,1.40
2023-05-14T12:46:46.228Z,1.50
2023-05-14T12:49:14.045Z,1.60
2023-05-14T12:51:41.804Z,1.30
2023-05-14T12:54:11.334Z,1.30
2023-05-14T12:56:39.797Z,1.80
2023-05-14T12:59:07.972Z,1.40
2023-05-14T13:01:37.548Z,1.30
2023-05-14T13:04:06.405Z,1.70
2023-05-14T13:06:34.436Z,1.50
2023-05-14T13:09:02.824Z,1.10
2023-05-14T13:11:32.519Z,1.30
2023-05-14T13:14:03.673Z,1.70
2023-05-14T13:16:39.316Z,1.50
2023-05-14T13:19:14.326Z,1.30
2023-05-14T13:21:45.681Z,1.50
2023-05-14T13:24:15.517Z,1.40
2023-05-14T13:26:44.806Z,1.50
2023-05-14T13:29:13.086Z,1.30
2023-05-14T13:31:41.481Z,1.80
2023-05-14T13:34:10.458Z,1.40
2023-05-14T13:36:39.870Z,1.20
2023-05-14T13:39:07.647Z,1.30
2023-05-14T13:41:35.901Z,1.30
2023-05-14T13:44:03.663Z,1.40
2023-05-14T13:46:31.392Z,1.50
2023-05-14T13:48:59.297Z,1.40
2023-05-14T13:51:26.970Z,1.50
2023-05-14T13:56:27.204Z,1.30
2023-05-14T13:58:54.962Z,1.30
2023-05-14T14:01:23.507Z,1.40
2023-05-14T14:03:51.206Z,1.30
2023-05-14T14:06:19.177Z,1.50
2023-05-14T14:08:47.152Z,1.40
2023-05-14T14:11:15.015Z,1.40
2023-05-14T14:13:45.203Z,1.50
2023-05-14T14:16:15.149Z,1.20
2023-05-14T14:18:43.755Z,1.40
2023-05-14T14:21:12.435Z,1.70
2023-05-14T14:23:40.358Z,1.50
2023-05-14T14:26:08.664Z,1.80
2023-05-14T14:28:36.841Z,1.60
2023-05-14T14:31:05.557Z,1.50
2023-05-14T14:33:34.187Z,1.60
2023-05-14T14:36:02.381Z,1.80
2023-05-14T14:38:33.232Z,1.70
2023-05-14T14:41:03.552Z,1.90
2023-05-14T14:43:32.029Z,1.60
2023-05-14T14:46:00.440Z,1.70
2023-05-14T14:48:29.092Z,2.10
2023-05-14T14:50:57.273Z,1.60
2023-05-14T14:53:25.553Z,1.80
2023-05-14T14:55:53.919Z,1.70
2023-05-14T14:58:22.197Z,1.60
2023-05-14T15:00:50.259Z,1.70
2023-05-14T15:03:19.534Z,2.00
2023-05-14T15:05:47.541Z,1.70
2023-05-14T15:08:15.722Z,1.60
2023-05-14T15:10:43.785Z,1.60
2023-05-14T15:13:12.063Z,1.50
2023-05-14T15:15:39.728Z,1.40
2023-05-14T15:18:07.544Z,1.70
2023-05-14T15:20:35.352Z,1.60
2023-05-14T15:23:03.462Z,1.50
2023-05-14T15:25:31.203Z,2.20
2023-05-14T15:27:58.955Z,2.40
2023-05-14T15:30:26.613Z,2.80
2023-05-14T15:32:54.434Z,2.60
2023-05-14T15:35:23.618Z,2.20
2023-05-14T15:37:51.863Z,2.10
2023-05-14T15:40:20.255Z,2.00
2023-05-14T15:42:48.403Z,2.10
2023-05-14T15:45:16.704Z,1.90
2023-05-14T15:47:45.897Z,1.90
2023-05-14T15:50:14.281Z,2.00
2023-05-14T15:52:42.532Z,2.00
2023-05-14T15:55:11.025Z,2.00
2023-05-14T15:57:39.397Z,2.20
2023-05-14T16:00:11.552Z,2.10
2023-05-14T16:02:40.374Z,2.20
2023-05-14T16:05:08.941Z,2.20
2023-05-14T16:07:37.909Z,2.70
2023-05-14T16:10:06.111Z,2.20
2023-05-14T16:12:33.973Z,2.60
2023-05-14T16:15:01.730Z,2.40
2023-05-14T16:17:30.659Z,2.60
2023-05-14T16:19:58.383Z,2.70
2023-05-14T16:22:26.256Z,2.30
2023-05-14T16:24:53.911Z,2.00
2023-05-14T16:27:22.191Z,2.40
2023-05-14T16:29:49.851Z,2.40
2023-05-14T16:32:17.785Z,2.40
2023-05-14T16:34:49.851Z,2.40
2023-05-14T16:37:17.856Z,3.10
2023-05-14T16:39:45.931Z,2.50
2023-05-14T16:42:13.593Z,2.50
2023-05-14T16:44:41.345Z,2.50
2023-05-14T16:47:09.006Z,2.30
2023-05-14T16:49:36.873Z,2.70
2023-05-14T16:52:04.543Z,2.60
2023-05-14T16:54:32.278Z,2.50
2023-05-14T16:57:00.671Z,2.80
2023-05-14T16:59:28.643Z,2.50
2023-05-14T17:01:56.522Z,9.50
2023-05-14T17:04:26.806Z,5.30
2023-05-14T17:06:55.109Z,5.80
2023-05-14T17:09:23.076Z,3.70
2023-05-14T17:11:51.049Z,2.90
2023-05-14T17:14:18.705Z,2.80
2023-05-14T17:16:46.370Z,3.00
2023-05-14T17:19:14.060Z,2.80
2023-05-14T17:21:41.797Z,2.40
2023-05-14T17:24:09.558Z,2.50
2023-05-14T17:26:38.051Z,2.60
2023-05-14T17:29:09.196Z,2.30
2023-05-14T17:31:36.975Z,2.80
2023-05-14T17:34:04.911Z,2.40
2023-05-14T17:36:32.986Z,2.10
2023-05-14T17:39:00.958Z,2.80
2023-05-14T17:41:29.336Z,2.80
2023-05-14T17:43:57.609Z,2.60
2023-05-14T17:46:25.513Z,2.80
2023-05-14T17:48:54.067Z,4.90
2023-05-14T17:51:22.962Z,4.60
2023-05-14T17:53:51.543Z,3.10
2023-05-14T17:56:20.237Z,3.40
2023-05-14T17:58:48.310Z,3.00
2023-05-14T18:01:16.533Z,3.20
2023-05-14T18:03:44.916Z,2.80
2023-05-14T18:06:13.359Z,2.70
2023-05-14T18:08:42.130Z,3.00
2023-05-14T18:11:10.421Z,2.60
2023-05-14T18:13:38.487Z,3.00
2023-05-14T18:16:06.664Z,3.10
2023-05-14T18:18:34.920Z,3.20
2023-05-14T18:21:03.827Z,3.00
2023-05-14T18:23:32.205Z,3.20
2023-05-14T18:26:00.790Z,3.20
2023-05-14T18:28:29.278Z,3.00
2023-05-14T18:30:57.653Z,3.00
2023-05-14T18:33:26.547Z,2.90
2023-05-14T18:35:54.612Z,3.40
2023-05-14T18:38:22.893Z,3.40
2023-05-14T18:40:50.754Z,3.80
2023-05-14T18:43:19.843Z,4.70
2023-05-14T18:45:48.399Z,3.70
2023-05-14T18:48:16.726Z,3.40
2023-05-14T18:50:44.385Z,3.00
2023-05-14T18:53:12.150Z,3.70
2023-05-14T18:55:39.907Z,3.20
2023-05-14T18:58:07.562Z,3.10
2023-05-14T19:00:35.324Z,3.50
2023-05-14T19:03:03.063Z,2.70
2023-05-14T19:05:31.175Z,3.10
2023-05-14T19:07:58.821Z,2.80
2023-05-14T19:10:26.483Z,3.20
2023-05-14T19:12:54.246Z,3.30
2023-05-14T19:15:22.236Z,3.20
2023-05-14T19:17:50.139Z,3.60
2023-05-14T19:20:17.851Z,3.40
2023-05-14T19:22:45.610Z,3.90
2023-05-14T19:25:13.276Z,3.30
2023-05-14T19:27:40.930Z,3.30
2023-05-14T19:30:08.716Z,3.40
2023-05-14T19:32:38.057Z,4.00
2023-05-14T19:35:05.996Z,6.00
2023-05-14T19:37:33.732Z,7.30
2023-05-14T19:40:01.388Z,6.30
2023-05-14T19:42:29.277Z,4.90
2023-05-14T19:44:57.023Z,3.60
2023-05-14T19:47:24.847Z,3.70
2023-05-14T19:49:52.760Z,3.90
2023-05-14T19:52:20.426Z,3.40
2023-05-14T19:54:48.183Z,3.10
2023-05-14T19:57:16.048Z,3.60
2023-05-14T19:59:44.595Z,4.60
2023-05-14T20:02:18.728Z,4.70
2023-05-14T20:04:47.637Z,3.40
2023-05-14T20:07:15.863Z,3.60
2023-05-14T20:09:43.685Z,3.20
2023-05-14T20:12:13.089Z,3.40
2023-05-14T20:14:41.557Z,3.40
2023-05-14T20:17:09.420Z,4.50
2023-05-14T20:19:37.292Z,3.50
2023-05-14T20:22:05.063Z,3.60
2023-05-14T20:24:33.240Z,4.50
2023-05-14T20:27:00.994Z,3.80
2023-05-14T20:29:28.760Z,3.80
2023-05-14T20:31:57.239Z,3.70
2023-05-14T20:34:25.104Z,3.40
2023-05-14T20:36:52.976Z,3.20
2023-05-14T20:39:20.948Z,3.50
2023-05-14T20:41:48.718Z,3.70
2023-05-14T20:44:16.837Z,3.60
2023-05-14T20:46:46.235Z,3.00
2023-05-14T20:49:14.254Z,3.00
2023-05-14T20:51:42.321Z,3.30
2023-05-14T20:54:09.986Z,3.70
2023-05-14T20:56:37.855Z,3.80
2023-05-14T20:59:05.515Z,3.70
2023-05-14T21:01:33.394Z,3.50
2023-05-14T21:04:01.336Z,4.10
2023-05-14T21:06:29.322Z,3.60
2023-05-14T21:08:57.085Z,3.90
2023-05-14T21:11:24.974Z,4.30
2023-05-14T21:13:52.936Z,4.00
2023-05-14T21:16:20.866Z,4.00
2023-05-14T21:18:48.810Z,4.20
2023-05-14T21:21:16.621Z,5.20
2023-05-14T21:23:44.386Z,4.80
2023-05-14T21:26:12.179Z,5.00
2023-05-14T21:28:39.924Z,4.70
2023-05-14T21:31:07.676Z,5.20
2023-05-14T21:33:35.442Z,5.20
2023-05-14T21:36:03.455Z,5.20
2023-05-14T21:38:32.710Z,4.90
2023-05-14T21:41:00.476Z,4.10
2023-05-14T21:43:28.142Z,3.90
2023-05-14T21:45:55.799Z,4.60
2023-05-14T21:48:23.700Z,5.10
2023-05-14T21:50:51.430Z,4.10
2023-05-14T21:53:19.209Z,4.20
2023-05-14T21:55:46.970Z,4.80
2023-05-14T21:58:14.825Z,4.60
2023-05-14T22:00:42.497Z,4.90
2023-05-14T22:03:10.249Z,4.50
2023-05-14T22:05:38.015Z,4.00
2023-05-14T22:08:06.189Z,4.80
2023-05-14T22:10:33.954Z,4.80
2023-05-14T22:13:01.617Z,4.60
2023-05-14T22:15:29.285Z,4.60
2023-05-14T22:17:57.325Z,4.80
2023-05-14T22:20:25.217Z,5.10
2023-05-14T22:22:53.085Z,4.70
2023-05-14T22:25:20.844Z,4.10
2023-05-14T22:27:48.541Z,4.80
2023-05-14T22:30:16.270Z,5.00
2023-05-14T22:32:44.246Z,4.90
2023-05-14T22:35:12.021Z,5.30
2023-05-14T22:37:39.671Z,5.30
2023-05-14T22:40:07.539Z,4.60
2023-05-14T22:42:35.191Z,5.40
2023-05-14T22:45:03.172Z,5.30
2023-05-14T22:47:31.295Z,4.90
2023-05-14T22:49:59.102Z,4.90
2023-05-14T22:52:26.764Z,4.70
2023-05-14T22:54:54.734Z,5.50
2023-05-14T22:57:22.702Z,5.50
2023-05-14T22:59:50.368Z,5.40
2023-05-14T23:02:18.027Z,6.20
2023-05-14T23:04:45.798Z,5.30
2023-05-14T23:07:13.553Z,5.50
2023-05-14T23:09:41.523Z,5.70
2023-05-14T23:12:09.705Z,5.10
2023-05-14T23:14:37.359Z,5.70
2023-05-14T23:17:05.022Z,5.50
2023-05-14T23:19:32.709Z,4.60
2023-05-14T23:22:00.554Z,5.40
2023-05-14T23:24:28.209Z,5.20
2023-05-14T23:26:56.080Z,5.20
2023-05-14T23:29:23.747Z,5.10
2023-05-14T23:31:51.424Z,4.70
2023-05-14T23:34:19.275Z,4.80
2023-05-14T23:36:46.928Z,4.60
2023-05-14T23:39:14.600Z,5.00
2023-05-14T23:41:42.251Z,4.60
2023-05-14T23:44:10.025Z,4.70
2023-05-14T23:46:37.692Z,5.00
2023-05-14T23:49:05.344Z,4.50
2023-05-14T23:51:33.111Z,4.60
2023-05-14T23:54:00.969Z,4.20
2023-05-14T23:56:29.407Z,4.80
2023-05-14T23:58:57.222Z,4.60
