createdAt,value
2019-03-27T00:01:07.595Z,12.57
2019-03-27T00:03:37.668Z,23.87
2019-03-27T00:06:07.308Z,24.17
2019-03-27T00:08:37.925Z,15.33
2019-03-27T00:11:07.501Z,15.30
2019-03-27T00:13:37.016Z,19.93
2019-03-27T00:16:06.676Z,16.83
2019-03-27T00:18:36.182Z,19.07
2019-03-27T00:21:05.948Z,15.40
2019-03-27T00:23:35.508Z,19.43
2019-03-27T00:26:05.576Z,22.90
2019-03-27T00:28:36.283Z,16.00
2019-03-27T00:31:06.560Z,19.30
2019-03-27T00:33:36.205Z,20.07
2019-03-27T00:36:05.800Z,19.40
2019-03-27T00:38:35.353Z,21.50
2019-03-27T00:41:04.940Z,15.17
2019-03-27T00:43:34.530Z,12.17
2019-03-27T00:46:04.107Z,13.07
2019-03-27T00:48:33.621Z,19.57
2019-03-27T00:51:03.226Z,16.40
2019-03-27T00:53:32.921Z,21.80
2019-03-27T00:56:02.551Z,12.80
2019-03-27T00:58:32.043Z,23.50
2019-03-27T01:01:08.550Z,25.10
2019-03-27T01:03:38.219Z,23.07
2019-03-27T01:06:08.086Z,20.13
2019-03-27T01:08:39.151Z,15.47
2019-03-27T01:11:10.211Z,31.67
2019-03-27T01:13:39.797Z,22.40
2019-03-27T01:16:09.426Z,9.97
2019-03-27T01:18:39.085Z,21.13
2019-03-27T01:21:08.818Z,31.07
2019-03-27T01:23:38.518Z,28.93
2019-03-27T01:26:08.133Z,16.97
2019-03-27T01:28:37.634Z,31.50
2019-03-27T01:31:11.051Z,18.20
2019-03-27T01:33:40.920Z,17.47
2019-03-27T01:36:10.412Z,28.57
2019-03-27T01:38:39.981Z,18.00
2019-03-27T01:41:09.583Z,22.97
2019-03-27T01:43:39.087Z,21.47
2019-03-27T01:46:08.804Z,12.40
2019-03-27T01:48:38.460Z,20.07
2019-03-27T01:51:08.048Z,21.70
2019-03-27T01:53:37.727Z,10.10
2019-03-27T01:56:07.328Z,19.57
2019-03-27T01:58:37.065Z,22.70
2019-03-27T02:01:07.240Z,11.60
2019-03-27T02:03:37.018Z,16.47
2019-03-27T02:06:06.641Z,15.70
2019-03-27T02:08:36.488Z,10.90
2019-03-27T02:11:06.294Z,22.43
2019-03-27T02:13:36.051Z,20.17
2019-03-27T02:16:07.474Z,13.40
2019-03-27T02:18:37.298Z,20.00
2019-03-27T02:21:06.959Z,13.47
2019-03-27T02:23:36.659Z,25.27
2019-03-27T02:26:06.336Z,17.83
2019-03-27T02:28:36.150Z,26.43
2019-03-27T02:31:06.000Z,16.13
2019-03-27T02:33:35.645Z,23.80
2019-03-27T02:36:05.717Z,21.93
2019-03-27T02:38:35.488Z,20.80
2019-03-27T02:41:05.107Z,22.17
2019-03-27T02:43:34.916Z,29.33
2019-03-27T02:46:04.675Z,19.17
2019-03-27T02:48:34.292Z,22.93
2019-03-27T02:51:03.852Z,17.23
2019-03-27T02:53:33.631Z,19.10
2019-03-27T02:56:03.300Z,19.00
2019-03-27T02:58:32.848Z,26.17
2019-03-27T03:01:07.014Z,26.70
2019-03-27T03:03:36.714Z,19.27
2019-03-27T03:06:06.445Z,27.90
2019-03-27T03:08:36.112Z,29.40
2019-03-27T03:11:05.876Z,23.30
2019-03-27T03:13:35.486Z,20.87
2019-03-27T03:16:05.540Z,21.57
2019-03-27T03:18:35.307Z,24.67
2019-03-27T03:21:04.806Z,28.07
2019-03-27T03:23:34.863Z,20.20
2019-03-27T03:26:04.520Z,20.17
2019-03-27T03:28:34.028Z,20.90
2019-03-27T03:31:03.779Z,23.50
2019-03-27T03:33:35.458Z,28.33
2019-03-27T03:36:05.293Z,26.20
2019-03-27T03:38:34.981Z,24.80
2019-03-27T03:41:04.627Z,21.63
2019-03-27T03:43:34.221Z,16.27
2019-03-27T03:46:04.272Z,21.07
2019-03-27T03:48:33.853Z,24.73
2019-03-27T03:51:05.035Z,21.90
2019-03-27T03:53:36.047Z,34.93
2019-03-27T03:56:06.173Z,40.13
2019-03-27T03:58:37.696Z,28.50
2019-03-27T04:01:08.474Z,21.87
2019-03-27T04:03:40.115Z,23.40
2019-03-27T04:06:09.635Z,26.50
2019-03-27T04:08:39.245Z,20.53
2019-03-27T04:11:08.768Z,21.67
2019-03-27T04:13:38.328Z,22.63
2019-03-27T04:16:07.999Z,27.63
2019-03-27T04:18:37.525Z,29.20
2019-03-27T04:21:07.155Z,25.77
2019-03-27T04:23:37.091Z,17.13
2019-03-27T04:26:10.086Z,36.83
2019-03-27T04:28:38.005Z,34.90
2019-03-27T04:31:07.976Z,34.27
2019-03-27T04:33:37.561Z,19.27
2019-03-27T04:36:07.078Z,33.80
2019-03-27T04:38:36.685Z,29.30
2019-03-27T04:41:06.269Z,28.70
2019-03-27T04:43:35.825Z,28.37
2019-03-27T04:46:05.481Z,32.07
2019-03-27T04:48:35.065Z,35.47
2019-03-27T04:51:04.646Z,38.27
2019-03-27T04:53:34.196Z,37.67
2019-03-27T04:56:03.849Z,31.73
2019-03-27T04:58:33.446Z,25.57
2019-03-27T05:01:03.148Z,31.73
2019-03-27T05:03:32.857Z,29.23
2019-03-27T05:06:02.370Z,36.37
2019-03-27T05:08:32.389Z,38.27
2019-03-27T05:11:01.983Z,32.47
2019-03-27T05:13:31.615Z,35.57
2019-03-27T05:16:01.183Z,32.80
2019-03-27T05:18:30.779Z,26.57
2019-03-27T05:21:00.289Z,36.70
2019-03-27T05:23:29.821Z,28.90
2019-03-27T05:25:59.417Z,35.50
2019-03-27T05:28:28.946Z,32.23
2019-03-27T05:31:01.518Z,51.63
2019-03-27T05:33:32.677Z,32.23
2019-03-27T05:36:02.263Z,36.97
2019-03-27T05:38:31.907Z,38.40
2019-03-27T05:41:01.398Z,27.50
2019-03-27T05:43:30.941Z,30.13
2019-03-27T05:46:00.505Z,38.10
2019-03-27T05:48:30.007Z,41.00
2019-03-27T05:50:59.510Z,47.03
2019-03-27T05:53:29.326Z,30.17
2019-03-27T05:55:58.830Z,29.13
2019-03-27T05:58:28.358Z,36.07
2019-03-27T06:00:57.984Z,35.13
2019-03-27T06:03:27.504Z,37.50
2019-03-27T06:05:57.100Z,37.00
2019-03-27T06:08:26.824Z,41.00
2019-03-27T06:10:56.332Z,51.30
2019-03-27T06:13:25.850Z,53.50
2019-03-27T06:15:55.708Z,36.13
2019-03-27T06:18:25.235Z,37.20
2019-03-27T06:20:54.776Z,50.43
2019-03-27T06:23:24.330Z,39.30
2019-03-27T06:25:53.864Z,34.90
2019-03-27T06:28:23.393Z,34.57
2019-03-27T06:30:52.947Z,39.73
2019-03-27T06:33:22.475Z,36.50
2019-03-27T06:35:52.004Z,39.30
2019-03-27T06:38:23.993Z,28.10
2019-03-27T06:40:53.600Z,51.67
2019-03-27T06:43:23.464Z,27.90
2019-03-27T06:45:53.149Z,29.53
2019-03-27T06:48:26.460Z,32.10
2019-03-27T06:50:54.040Z,36.90
2019-03-27T06:53:23.594Z,31.43
2019-03-27T06:55:53.199Z,30.47
2019-03-27T06:58:22.750Z,36.27
2019-03-27T07:00:52.465Z,35.03
2019-03-27T07:03:21.990Z,32.37
2019-03-27T07:05:51.652Z,42.43
2019-03-27T07:08:21.229Z,29.50
2019-03-27T07:10:50.829Z,27.60
2019-03-27T07:13:20.383Z,33.70
2019-03-27T07:15:49.948Z,36.13
2019-03-27T07:18:19.483Z,26.07
2019-03-27T07:20:52.186Z,32.90
2019-03-27T07:23:21.923Z,26.10
2019-03-27T07:25:51.590Z,20.47
2019-03-27T07:28:21.197Z,44.73
2019-03-27T07:30:50.826Z,16.13
2019-03-27T07:33:20.366Z,26.57
2019-03-27T07:35:49.990Z,24.13
2019-03-27T07:38:19.622Z,25.33
2019-03-27T07:40:49.235Z,34.20
2019-03-27T07:43:18.946Z,27.03
2019-03-27T07:45:48.993Z,21.57
2019-03-27T07:48:18.630Z,29.67
2019-03-27T07:50:48.206Z,24.43
2019-03-27T07:53:17.948Z,22.73
2019-03-27T07:55:47.449Z,30.63
2019-03-27T07:58:17.098Z,22.00
2019-03-27T08:00:46.650Z,25.70
2019-03-27T08:03:16.311Z,21.00
2019-03-27T08:05:45.963Z,25.27
2019-03-27T08:08:16.014Z,22.90
2019-03-27T08:10:45.878Z,30.13
2019-03-27T08:13:15.408Z,18.00
2019-03-27T08:15:45.087Z,22.30
2019-03-27T08:18:14.622Z,21.47
2019-03-27T08:20:44.182Z,14.43
2019-03-27T08:23:13.818Z,18.07
2019-03-27T08:25:43.329Z,18.27
2019-03-27T08:28:12.852Z,25.30
2019-03-27T08:30:42.659Z,26.00
2019-03-27T08:33:12.198Z,13.60
2019-03-27T08:35:41.797Z,18.83
2019-03-27T08:38:11.446Z,24.90
2019-03-27T08:40:41.043Z,23.57
2019-03-27T08:43:21.133Z,26.77
2019-03-27T08:45:42.997Z,17.97
2019-03-27T08:48:12.660Z,20.37
2019-03-27T08:50:42.266Z,14.30
2019-03-27T08:53:12.267Z,10.53
2019-03-27T08:55:41.784Z,16.50
2019-03-27T08:58:11.285Z,23.60
2019-03-27T09:00:49.635Z,20.13
2019-03-27T09:03:19.304Z,14.07
2019-03-27T09:05:50.041Z,15.03
2019-03-27T09:08:21.927Z,15.70
2019-03-27T09:10:51.606Z,14.17
2019-03-27T09:13:21.269Z,19.43
2019-03-27T09:15:50.899Z,11.70
2019-03-27T09:18:20.789Z,11.83
2019-03-27T09:20:50.313Z,7.40
2019-03-27T09:23:19.947Z,17.70
2019-03-27T09:25:49.689Z,15.07
2019-03-27T09:28:19.198Z,7.73
2019-03-27T09:30:48.869Z,15.83
2019-03-27T09:33:18.416Z,6.73
2019-03-27T09:35:48.027Z,28.00
2019-03-27T09:38:17.765Z,13.07
2019-03-27T09:40:47.494Z,10.77
2019-03-27T09:43:17.828Z,10.33
2019-03-27T09:45:47.486Z,13.10
2019-03-27T09:48:17.056Z,3.83
2019-03-27T09:50:46.595Z,19.13
2019-03-27T09:53:16.407Z,10.67
2019-03-27T09:55:46.003Z,13.70
2019-03-27T09:58:15.619Z,20.37
2019-03-27T10:00:54.490Z,10.03
2019-03-27T10:03:24.147Z,12.30
2019-03-27T10:05:53.660Z,3.30
2019-03-27T10:08:23.421Z,7.40
2019-03-27T10:10:53.061Z,8.93
2019-03-27T10:13:22.663Z,5.70
2019-03-27T10:15:52.283Z,4.83
2019-03-27T10:18:22.107Z,6.50
2019-03-27T10:20:51.714Z,11.10
2019-03-27T10:23:21.331Z,2.53
2019-03-27T10:25:51.122Z,7.40
2019-03-27T10:28:20.786Z,19.57
2019-03-27T10:30:50.805Z,3.83
2019-03-27T10:33:20.473Z,5.43
2019-03-27T10:35:50.069Z,7.13
2019-03-27T10:38:19.621Z,7.83
2019-03-27T10:40:49.308Z,4.63
2019-03-27T10:43:19.043Z,6.83
2019-03-27T10:45:48.686Z,11.97
2019-03-27T10:48:18.358Z,2.83
2019-03-27T10:50:47.939Z,5.53
2019-03-27T10:53:17.739Z,12.43
2019-03-27T10:55:47.457Z,13.80
2019-03-27T10:58:17.299Z,2.97
2019-03-27T11:00:46.997Z,6.57
2019-03-27T11:03:16.525Z,5.77
2019-03-27T11:05:46.124Z,2.63
2019-03-27T11:08:16.078Z,5.00
2019-03-27T11:10:45.979Z,3.13
2019-03-27T11:13:15.518Z,3.37
2019-03-27T11:15:45.843Z,4.63
2019-03-27T11:18:15.356Z,5.00
2019-03-27T11:20:45.051Z,9.00
2019-03-27T11:23:14.625Z,5.10
2019-03-27T11:25:44.308Z,4.73
2019-03-27T11:28:13.908Z,6.30
2019-03-27T11:30:44.114Z,6.80
2019-03-27T11:33:13.767Z,6.77
2019-03-27T11:35:43.451Z,5.73
2019-03-27T11:38:13.453Z,8.30
2019-03-27T11:40:43.118Z,9.97
2019-03-27T11:43:12.818Z,10.33
2019-03-27T11:45:42.514Z,15.33
2019-03-27T11:48:12.193Z,6.93
2019-03-27T11:50:45.294Z,10.87
2019-03-27T11:53:13.490Z,6.57
2019-03-27T11:55:43.148Z,9.43
2019-03-27T11:58:14.967Z,11.20
2019-03-27T12:00:54.456Z,3.90
2019-03-27T12:03:15.478Z,6.37
2019-03-27T12:05:47.937Z,8.47
2019-03-27T12:08:17.697Z,7.57
2019-03-27T12:10:50.358Z,5.77
2019-03-27T12:13:19.906Z,7.03
2019-03-27T12:15:49.536Z,5.67
2019-03-27T12:18:20.249Z,8.37
2019-03-27T12:20:59.031Z,9.60
2019-03-27T12:23:21.662Z,6.70
2019-03-27T12:25:51.374Z,13.03
2019-03-27T12:28:21.017Z,6.20
2019-03-27T12:30:51.272Z,11.07
2019-03-27T12:33:20.935Z,8.50
2019-03-27T12:35:50.545Z,5.43
2019-03-27T12:38:20.192Z,5.53
2019-03-27T12:40:49.813Z,4.60
2019-03-27T12:43:19.413Z,4.83
2019-03-27T12:45:49.023Z,6.07
2019-03-27T12:48:18.740Z,7.10
2019-03-27T12:50:48.350Z,6.10
2019-03-27T12:53:18.036Z,6.73
2019-03-27T12:55:47.708Z,11.30
2019-03-27T12:58:17.317Z,6.10
2019-03-27T13:00:47.045Z,7.60
2019-03-27T13:03:16.670Z,16.03
2019-03-27T13:05:46.340Z,6.70
2019-03-27T13:08:15.933Z,9.47
2019-03-27T13:10:45.644Z,8.43
2019-03-27T13:13:15.135Z,6.47
2019-03-27T13:15:44.985Z,7.10
2019-03-27T13:18:14.746Z,10.20
2019-03-27T13:20:44.520Z,7.53
2019-03-27T13:23:14.157Z,10.83
2019-03-27T13:25:43.753Z,11.10
2019-03-27T13:28:13.416Z,5.43
2019-03-27T13:30:43.060Z,9.03
2019-03-27T13:33:12.698Z,8.47
2019-03-27T13:35:45.168Z,7.63
2019-03-27T13:38:17.799Z,5.70
2019-03-27T13:40:47.480Z,6.23
2019-03-27T13:43:17.078Z,8.53
2019-03-27T13:45:46.883Z,6.90
2019-03-27T13:48:16.942Z,9.50
2019-03-27T13:50:46.918Z,8.97
2019-03-27T13:53:16.496Z,15.03
2019-03-27T13:55:46.183Z,11.83
2019-03-27T13:58:15.854Z,14.30
2019-03-27T14:00:48.834Z,9.20
2019-03-27T14:03:18.505Z,7.03
2019-03-27T14:05:48.150Z,7.20
2019-03-27T14:08:19.814Z,12.60
2019-03-27T14:10:49.519Z,11.77
2019-03-27T14:13:19.595Z,9.37
2019-03-27T14:15:49.525Z,6.33
2019-03-27T14:18:19.110Z,12.63
2019-03-27T14:20:48.626Z,9.93
2019-03-27T14:23:18.362Z,7.00
2019-03-27T14:25:47.955Z,7.70
2019-03-27T14:28:17.475Z,25.63
2019-03-27T14:30:58.353Z,10.00
2019-03-27T14:33:28.164Z,11.27
2019-03-27T14:35:58.101Z,8.53
2019-03-27T14:38:27.786Z,9.07
2019-03-27T14:40:57.361Z,8.87
2019-03-27T14:43:27.361Z,12.10
2019-03-27T14:45:57.220Z,5.63
2019-03-27T14:48:28.563Z,15.37
2019-03-27T14:50:58.178Z,11.60
2019-03-27T14:53:27.947Z,29.30
2019-03-27T14:55:57.762Z,5.93
2019-03-27T14:58:27.355Z,5.80
2019-03-27T15:00:57.020Z,8.27
2019-03-27T15:03:26.798Z,8.60
2019-03-27T15:05:56.459Z,5.13
2019-03-27T15:08:26.144Z,5.70
2019-03-27T15:10:59.997Z,4.57
2019-03-27T15:13:29.810Z,5.77
2019-03-27T15:16:01.384Z,5.70
2019-03-27T15:18:31.123Z,6.60
2019-03-27T15:21:00.828Z,4.60
2019-03-27T15:23:30.951Z,4.10
2019-03-27T15:26:00.492Z,8.77
2019-03-27T15:28:30.032Z,5.23
2019-03-27T15:30:59.781Z,4.27
2019-03-27T15:33:29.491Z,6.20
2019-03-27T15:35:59.261Z,4.40
2019-03-27T15:38:28.968Z,4.97
2019-03-27T15:40:58.890Z,3.60
2019-03-27T15:43:28.518Z,4.63
2019-03-27T15:45:58.295Z,4.73
2019-03-27T15:48:27.969Z,3.80
2019-03-27T15:50:59.050Z,4.97
2019-03-27T15:53:28.904Z,5.90
2019-03-27T15:55:58.408Z,4.00
2019-03-27T15:58:28.248Z,3.20
2019-03-27T16:00:58.131Z,3.50
2019-03-27T16:03:27.806Z,5.33
2019-03-27T16:05:57.573Z,4.00
2019-03-27T16:08:27.183Z,3.50
2019-03-27T16:10:56.810Z,5.10
2019-03-27T16:13:26.441Z,3.90
2019-03-27T16:15:56.374Z,3.43
2019-03-27T16:18:26.033Z,3.77
2019-03-27T16:20:55.685Z,3.90
2019-03-27T16:23:26.545Z,3.67
2019-03-27T16:25:56.235Z,4.50
2019-03-27T16:28:25.841Z,3.87
2019-03-27T16:30:55.776Z,3.77
2019-03-27T16:33:25.283Z,3.47
2019-03-27T16:35:54.915Z,3.90
2019-03-27T16:38:24.655Z,3.10
2019-03-27T16:40:54.358Z,3.90
2019-03-27T16:43:25.565Z,6.10
2019-03-27T16:45:55.777Z,4.40
2019-03-27T16:48:25.435Z,4.30
2019-03-27T16:50:56.737Z,4.37
2019-03-27T16:53:26.820Z,3.90
2019-03-27T16:55:58.443Z,3.50
2019-03-27T16:58:28.356Z,4.07
2019-03-27T17:00:58.163Z,4.57
2019-03-27T17:03:28.028Z,2.97
2019-03-27T17:05:57.983Z,7.30
2019-03-27T17:08:27.587Z,3.50
2019-03-27T17:10:57.219Z,4.47
2019-03-27T17:13:27.035Z,3.67
2019-03-27T17:15:56.713Z,3.40
2019-03-27T17:18:28.129Z,4.13
2019-03-27T17:20:57.652Z,4.00
2019-03-27T17:23:27.333Z,3.67
2019-03-27T17:25:57.031Z,4.03
2019-03-27T17:28:30.305Z,3.80
2019-03-27T17:30:59.994Z,3.70
2019-03-27T17:33:29.703Z,4.10
2019-03-27T17:36:00.122Z,4.70
2019-03-27T17:38:30.134Z,3.80
2019-03-27T17:40:59.869Z,4.20
2019-03-27T17:43:29.661Z,4.37
2019-03-27T17:45:59.441Z,4.10
2019-03-27T17:48:29.140Z,5.07
2019-03-27T17:50:59.123Z,4.97
2019-03-27T17:53:32.747Z,4.80
2019-03-27T17:56:02.458Z,4.60
2019-03-27T17:58:32.216Z,5.27
2019-03-27T18:01:03.374Z,4.80
2019-03-27T18:03:33.246Z,5.97
2019-03-27T18:06:04.986Z,6.23
2019-03-27T18:08:34.643Z,5.63
2019-03-27T18:11:07.775Z,5.47
2019-03-27T18:13:35.715Z,6.00
2019-03-27T18:16:07.566Z,6.17
2019-03-27T18:18:37.253Z,6.47
2019-03-27T18:21:07.553Z,5.57
2019-03-27T18:23:45.727Z,6.97
2019-03-27T18:26:08.537Z,6.30
2019-03-27T18:28:39.688Z,6.43
2019-03-27T18:31:10.882Z,10.07
2019-03-27T18:33:40.557Z,6.97
2019-03-27T18:36:10.306Z,8.47
2019-03-27T18:38:39.968Z,6.73
2019-03-27T18:41:09.676Z,7.27
2019-03-27T18:43:39.516Z,7.37
2019-03-27T18:46:09.076Z,6.13
2019-03-27T18:48:38.582Z,6.83
2019-03-27T18:51:08.217Z,7.77
2019-03-27T18:53:37.962Z,9.23
2019-03-27T18:56:07.650Z,10.40
2019-03-27T18:58:37.337Z,8.77
2019-03-27T19:01:07.050Z,8.10
2019-03-27T19:03:36.711Z,9.37
2019-03-27T19:06:06.372Z,8.67
2019-03-27T19:08:35.973Z,9.80
2019-03-27T19:11:05.631Z,9.63
2019-03-27T19:13:35.404Z,9.13
2019-03-27T19:16:05.073Z,10.40
2019-03-27T19:18:34.616Z,13.77
2019-03-27T19:21:04.680Z,9.73
2019-03-27T19:23:34.404Z,10.00
2019-03-27T19:26:03.947Z,11.80
2019-03-27T19:28:33.492Z,9.10
2019-03-27T19:31:03.227Z,10.47
2019-03-27T19:33:32.778Z,9.63
2019-03-27T19:36:02.379Z,14.97
2019-03-27T19:38:31.972Z,10.73
2019-03-27T19:41:20.973Z,12.80
2019-03-27T19:43:50.571Z,16.37
2019-03-27T19:46:20.247Z,12.33
2019-03-27T19:48:49.805Z,15.70
2019-03-27T19:51:19.407Z,12.93
2019-03-27T19:53:49.046Z,11.77
2019-03-27T19:56:18.692Z,12.30
2019-03-27T19:58:48.443Z,12.43
2019-03-27T20:01:18.082Z,12.37
2019-03-27T20:03:47.864Z,12.40
2019-03-27T20:06:18.762Z,15.13
2019-03-27T20:08:48.333Z,14.20
2019-03-27T20:11:18.292Z,12.87
2019-03-27T20:13:47.970Z,13.73
2019-03-27T20:16:17.484Z,13.37
2019-03-27T20:18:47.100Z,13.07
2019-03-27T20:21:16.619Z,12.67
2019-03-27T20:23:46.293Z,14.40
2019-03-27T20:26:15.903Z,15.77
2019-03-27T20:28:45.873Z,12.30
2019-03-27T20:31:15.483Z,13.70
2019-03-27T20:33:45.199Z,24.00
2019-03-27T20:36:14.714Z,13.13
2019-03-27T20:38:44.259Z,17.43
2019-03-27T20:41:13.837Z,18.43
2019-03-27T20:43:43.508Z,12.93
2019-03-27T20:46:24.468Z,14.70
2019-03-27T20:48:44.575Z,15.33
2019-03-27T20:51:14.240Z,16.00
2019-03-27T20:53:43.833Z,15.60
2019-03-27T20:56:17.503Z,13.00
2019-03-27T20:58:47.070Z,12.30
2019-03-27T21:01:16.809Z,15.93
2019-03-27T21:03:46.613Z,14.17
2019-03-27T21:06:16.285Z,12.47
2019-03-27T21:08:45.960Z,18.20
2019-03-27T21:11:15.655Z,15.33
2019-03-27T21:13:45.299Z,18.83
2019-03-27T21:16:16.819Z,13.27
2019-03-27T21:18:46.823Z,15.17
2019-03-27T21:21:16.442Z,13.63
2019-03-27T21:23:46.145Z,21.20
2019-03-27T21:26:15.822Z,14.50
2019-03-27T21:28:45.370Z,15.10
2019-03-27T21:31:15.273Z,14.10
2019-03-27T21:33:44.863Z,14.70
2019-03-27T21:36:14.412Z,17.23
2019-03-27T21:38:44.193Z,15.37
2019-03-27T21:41:15.304Z,13.50
2019-03-27T21:43:44.881Z,14.73
2019-03-27T21:46:14.545Z,26.93
2019-03-27T21:48:44.343Z,14.23
2019-03-27T21:51:13.958Z,22.73
2019-03-27T21:53:43.627Z,18.53
2019-03-27T21:56:13.232Z,18.10
2019-03-27T21:58:42.900Z,30.73
2019-03-27T22:01:12.604Z,22.80
2019-03-27T22:03:42.338Z,17.80
2019-03-27T22:06:12.158Z,15.23
2019-03-27T22:08:41.739Z,13.07
2019-03-27T22:11:11.850Z,17.33
2019-03-27T22:13:41.434Z,19.17
2019-03-27T22:16:11.165Z,18.80
2019-03-27T22:18:40.722Z,16.57
2019-03-27T22:21:10.335Z,22.90
2019-03-27T22:23:39.949Z,20.50
2019-03-27T22:26:10.100Z,27.30
2019-03-27T22:28:39.665Z,22.50
2019-03-27T22:31:09.839Z,14.40
2019-03-27T22:33:39.600Z,31.43
2019-03-27T22:36:09.304Z,22.70
2019-03-27T22:38:38.945Z,21.30
2019-03-27T22:41:08.642Z,16.07
2019-03-27T22:43:38.279Z,25.67
2019-03-27T22:46:07.983Z,31.77
2019-03-27T22:48:37.782Z,22.50
2019-03-27T22:51:07.505Z,21.90
2019-03-27T22:53:37.105Z,25.13
2019-03-27T22:56:07.214Z,21.10
2019-03-27T22:58:39.356Z,30.90
2019-03-27T23:01:09.155Z,15.47
2019-03-27T23:03:38.895Z,20.57
2019-03-27T23:06:08.645Z,27.80
2019-03-27T23:08:38.224Z,20.63
2019-03-27T23:11:08.434Z,19.80
2019-03-27T23:13:38.135Z,26.90
2019-03-27T23:16:08.077Z,23.93
2019-03-27T23:18:39.690Z,28.17
2019-03-27T23:21:11.026Z,23.60
2019-03-27T23:23:40.566Z,25.57
2019-03-27T23:26:11.654Z,25.07
2019-03-27T23:28:41.334Z,22.60
2019-03-27T23:31:10.914Z,31.23
2019-03-27T23:33:40.611Z,28.23
2019-03-27T23:36:10.418Z,25.53
2019-03-27T23:38:40.020Z,24.70
2019-03-27T23:41:09.650Z,39.03
2019-03-27T23:43:39.277Z,24.53
2019-03-27T23:46:08.968Z,33.13
2019-03-27T23:48:38.719Z,35.53
2019-03-27T23:51:08.339Z,30.03
2019-03-27T23:53:37.967Z,31.73
2019-03-27T23:56:16.398Z,33.07
2019-03-27T23:58:41.819Z,24.57
