createdAt,value
2018-04-11T00:01:11.691Z,29.20
2018-04-11T00:03:39.259Z,23.80
2018-04-11T00:06:06.886Z,23.67
2018-04-11T00:08:34.438Z,23.30
2018-04-11T00:11:02.003Z,24.00
2018-04-11T00:13:29.793Z,21.57
2018-04-11T00:15:57.366Z,22.67
2018-04-11T00:18:24.920Z,19.60
2018-04-11T00:20:52.535Z,22.50
2018-04-11T00:23:20.095Z,22.83
2018-04-11T00:25:47.706Z,23.47
2018-04-11T00:28:15.427Z,22.17
2018-04-11T00:30:43.389Z,18.70
2018-04-11T00:33:10.978Z,18.40
2018-04-11T00:35:38.586Z,20.47
2018-04-11T00:38:06.480Z,20.23
2018-04-11T00:40:34.038Z,18.87
2018-04-11T00:43:01.619Z,19.27
2018-04-11T00:45:29.487Z,19.67
2018-04-11T00:47:57.042Z,19.10
2018-04-11T00:50:25.139Z,21.23
2018-04-11T00:53:04.736Z,22.00
2018-04-11T00:55:32.845Z,16.47
2018-04-11T00:58:01.056Z,19.50
2018-04-11T01:00:28.974Z,18.73
2018-04-11T01:02:56.545Z,17.23
2018-04-11T01:05:24.476Z,16.77
2018-04-11T01:07:52.238Z,19.13
2018-04-11T01:10:19.794Z,23.33
2018-04-11T01:12:47.354Z,15.23
2018-04-11T01:15:14.960Z,15.73
2018-04-11T01:17:42.557Z,18.33
2018-04-11T01:20:10.966Z,17.83
2018-04-11T01:22:39.126Z,18.23
2018-04-11T01:25:07.503Z,19.33
2018-04-11T01:27:35.059Z,18.87
2018-04-11T01:30:03.310Z,21.10
2018-04-11T01:32:30.911Z,21.63
2018-04-11T01:34:58.483Z,20.60
2018-04-11T01:37:26.876Z,24.50
2018-04-11T01:39:54.430Z,25.83
2018-04-11T01:42:22.027Z,23.00
2018-04-11T01:44:50.103Z,27.10
2018-04-11T01:47:18.043Z,18.53
2018-04-11T01:49:45.599Z,22.27
2018-04-11T01:52:13.300Z,23.07
2018-04-11T01:54:41.542Z,21.20
2018-04-11T01:57:09.633Z,26.70
2018-04-11T01:59:37.204Z,20.23
2018-04-11T02:02:04.940Z,21.67
2018-04-11T02:04:33.008Z,23.47
2018-04-11T02:07:00.724Z,19.50
2018-04-11T02:09:28.606Z,22.00
2018-04-11T02:11:56.166Z,19.80
2018-04-11T02:14:23.874Z,18.90
2018-04-11T02:16:52.080Z,22.00
2018-04-11T02:19:19.659Z,20.10
2018-04-11T02:21:47.215Z,21.60
2018-04-11T02:24:15.063Z,22.63
2018-04-11T02:26:42.626Z,19.30
2018-04-11T02:29:10.210Z,19.13
2018-04-11T02:31:37.808Z,17.63
2018-04-11T02:34:05.970Z,18.33
2018-04-11T02:36:33.981Z,19.70
2018-04-11T02:39:01.599Z,20.70
2018-04-11T02:41:29.159Z,25.37
2018-04-11T02:43:56.755Z,21.37
2018-04-11T02:46:24.310Z,22.40
2018-04-11T02:48:52.773Z,22.23
2018-04-11T02:51:20.327Z,24.77
2018-04-11T02:53:47.939Z,17.33
2018-04-11T02:56:16.061Z,20.40
2018-04-11T02:58:43.621Z,18.90
2018-04-11T03:01:11.279Z,17.03
2018-04-11T03:03:39.163Z,16.90
2018-04-11T03:06:06.770Z,19.37
2018-04-11T03:08:34.915Z,19.17
2018-04-11T03:11:02.482Z,22.40
2018-04-11T03:13:30.055Z,22.97
2018-04-11T03:15:57.963Z,19.77
2018-04-11T03:18:25.526Z,19.60
2018-04-11T03:20:53.394Z,18.30
2018-04-11T03:23:20.947Z,18.27
2018-04-11T03:25:48.863Z,17.10
2018-04-11T03:28:16.714Z,16.33
2018-04-11T03:30:44.323Z,20.33
2018-04-11T03:33:11.939Z,16.73
2018-04-11T03:35:39.546Z,14.80
2018-04-11T03:38:07.174Z,20.37
2018-04-11T03:40:34.744Z,20.57
2018-04-11T03:43:03.155Z,15.87
2018-04-11T03:45:30.775Z,19.63
2018-04-11T03:47:58.768Z,14.40
2018-04-11T03:50:26.657Z,15.17
2018-04-11T03:52:54.278Z,17.43
2018-04-11T03:55:21.831Z,20.00
2018-04-11T03:57:49.803Z,18.33
2018-04-11T04:00:17.411Z,15.90
2018-04-11T04:02:45.485Z,22.43
2018-04-11T04:05:13.685Z,20.37
2018-04-11T04:07:41.236Z,19.47
2018-04-11T04:10:09.282Z,19.43
2018-04-11T04:12:36.858Z,18.90
2018-04-11T04:18:26.143Z,21.50
2018-04-11T04:20:53.762Z,16.40
2018-04-11T04:23:21.310Z,17.37
2018-04-11T04:25:48.881Z,17.90
2018-04-11T04:28:16.811Z,20.27
2018-04-11T04:30:44.578Z,17.67
2018-04-11T04:33:12.149Z,16.63
2018-04-11T04:35:40.248Z,19.37
2018-04-11T04:38:08.339Z,16.27
2018-04-11T04:40:36.006Z,17.70
2018-04-11T04:43:03.593Z,17.57
2018-04-11T04:45:31.183Z,27.67
2018-04-11T04:47:58.725Z,20.52
2018-04-11T04:50:26.322Z,18.70
2018-04-11T04:52:54.164Z,25.37
2018-04-11T04:55:21.720Z,21.37
2018-04-11T04:57:49.290Z,25.98
2018-04-11T05:00:16.974Z,22.03
2018-04-11T05:02:45.001Z,25.00
2018-04-11T05:05:13.277Z,24.30
2018-04-11T05:07:40.876Z,22.83
2018-04-11T05:10:08.808Z,31.37
2018-04-11T05:12:36.415Z,35.60
2018-04-11T05:15:03.992Z,30.37
2018-04-11T05:17:31.680Z,23.93
2018-04-11T05:19:59.708Z,36.45
2018-04-11T05:22:27.258Z,23.70
2018-04-11T05:24:54.926Z,53.03
2018-04-11T05:27:22.805Z,18.90
2018-04-11T05:29:50.622Z,29.30
2018-04-11T05:32:18.270Z,24.00
2018-04-11T05:34:46.383Z,29.00
2018-04-11T05:37:14.740Z,23.60
2018-04-11T05:39:42.350Z,29.13
2018-04-11T05:42:09.961Z,32.83
2018-04-11T05:44:39.678Z,24.43
2018-04-11T05:47:07.225Z,27.87
2018-04-11T05:49:35.044Z,43.33
2018-04-11T05:52:03.263Z,38.03
2018-04-11T05:54:30.842Z,30.93
2018-04-11T05:56:58.666Z,34.50
2018-04-11T05:59:27.307Z,45.23
2018-04-11T06:01:54.937Z,27.50
2018-04-11T06:04:22.680Z,32.55
2018-04-11T06:06:50.459Z,31.10
2018-04-11T06:09:18.225Z,41.60
2018-04-11T06:11:45.872Z,47.07
2018-04-11T06:14:13.801Z,26.62
2018-04-11T06:16:41.818Z,31.00
2018-04-11T06:19:09.374Z,27.17
2018-04-11T06:21:37.032Z,34.33
2018-04-11T06:24:04.592Z,27.50
2018-04-11T06:26:32.138Z,23.77
2018-04-11T06:28:59.848Z,29.80
2018-04-11T06:31:27.394Z,20.57
2018-04-11T06:33:55.033Z,22.13
2018-04-11T06:36:22.590Z,26.33
2018-04-11T06:38:50.660Z,21.63
2018-04-11T06:41:18.258Z,61.93
2018-04-11T06:43:46.116Z,31.67
2018-04-11T06:46:14.272Z,24.60
2018-04-11T06:48:42.334Z,30.43
2018-04-11T06:51:09.950Z,31.02
2018-04-11T06:53:37.522Z,28.77
2018-04-11T06:56:05.595Z,23.67
2018-04-11T06:58:33.418Z,24.37
2018-04-11T07:01:01.066Z,32.27
2018-04-11T07:03:28.619Z,21.50
2018-04-11T07:05:56.239Z,19.77
2018-04-11T07:08:23.894Z,24.60
2018-04-11T07:10:51.591Z,30.37
2018-04-11T07:13:19.135Z,28.70
2018-04-11T07:15:46.941Z,25.93
2018-04-11T07:18:14.763Z,27.37
2018-04-11T07:20:42.770Z,43.08
2018-04-11T07:23:10.352Z,27.73
2018-04-11T07:25:38.265Z,28.63
2018-04-11T07:28:06.064Z,26.40
2018-04-11T07:30:34.017Z,26.23
2018-04-11T07:33:01.638Z,23.77
2018-04-11T07:35:29.361Z,32.67
2018-04-11T07:37:57.065Z,25.90
2018-04-11T07:40:24.950Z,28.35
2018-04-11T07:42:52.512Z,35.37
2018-04-11T07:45:20.066Z,23.57
2018-04-11T07:47:47.871Z,24.00
2018-04-11T07:50:15.723Z,28.93
2018-04-11T07:52:43.328Z,29.17
2018-04-11T07:55:10.924Z,27.83
2018-04-11T07:57:39.548Z,25.77
2018-04-11T08:00:07.532Z,26.83
2018-04-11T08:02:35.647Z,21.67
2018-04-11T08:05:03.341Z,28.23
2018-04-11T08:07:31.094Z,31.90
2018-04-11T08:09:58.701Z,25.00
2018-04-11T08:12:26.337Z,26.45
2018-04-11T08:14:53.907Z,26.40
2018-04-11T08:17:21.746Z,41.60
2018-04-11T08:19:49.447Z,29.13
2018-04-11T08:22:17.010Z,26.17
2018-04-11T08:24:44.744Z,21.57
2018-04-11T08:27:12.312Z,22.10
2018-04-11T08:29:41.101Z,27.43
2018-04-11T08:32:09.038Z,23.10
2018-04-11T08:34:36.653Z,37.65
2018-04-11T08:37:04.286Z,32.60
2018-04-11T08:39:31.839Z,28.13
2018-04-11T08:41:59.802Z,27.73
2018-04-11T08:44:27.694Z,34.43
2018-04-11T08:46:55.445Z,35.05
2018-04-11T08:49:23.233Z,22.33
2018-04-11T08:51:50.974Z,31.90
2018-04-11T08:54:18.806Z,25.50
2018-04-11T08:56:47.472Z,27.10
2018-04-11T08:59:15.955Z,35.13
2018-04-11T09:01:43.544Z,42.03
2018-04-11T09:04:11.097Z,29.10
2018-04-11T09:06:39.363Z,31.63
2018-04-11T09:09:06.926Z,37.67
2018-04-11T09:11:34.487Z,52.40
2018-04-11T09:14:02.089Z,41.20
2018-04-11T09:16:30.025Z,31.43
2018-04-11T09:18:57.668Z,25.93
2018-04-11T09:21:25.684Z,26.43
2018-04-11T09:23:53.227Z,29.23
2018-04-11T09:26:21.222Z,30.50
2018-04-11T09:28:48.860Z,38.43
2018-04-11T09:31:16.406Z,46.00
2018-04-11T09:33:43.958Z,43.77
2018-04-11T09:36:11.645Z,38.03
2018-04-11T09:38:39.236Z,50.83
2018-04-11T09:41:06.958Z,37.33
2018-04-11T09:43:35.563Z,35.30
2018-04-11T09:46:03.122Z,25.53
2018-04-11T09:48:30.730Z,22.33
2018-04-11T09:50:58.855Z,30.23
2018-04-11T09:53:26.788Z,29.40
2018-04-11T09:55:54.356Z,30.52
2018-04-11T09:58:22.109Z,29.60
2018-04-11T10:00:53.537Z,30.73
2018-04-11T10:03:23.236Z,30.60
2018-04-11T10:05:50.872Z,20.80
2018-04-11T10:08:18.430Z,32.90
2018-04-11T10:10:46.204Z,32.10
2018-04-11T10:13:13.822Z,30.57
2018-04-11T10:15:41.374Z,22.93
2018-04-11T10:18:09.496Z,39.40
2018-04-11T10:20:37.256Z,31.03
2018-04-11T10:23:04.886Z,25.73
2018-04-11T10:25:32.439Z,30.63
2018-04-11T10:28:00.038Z,23.58
2018-04-11T10:30:27.751Z,24.10
2018-04-11T10:32:55.365Z,22.27
2018-04-11T10:35:23.184Z,30.97
2018-04-11T10:37:52.218Z,25.37
2018-04-11T10:40:19.770Z,34.83
2018-04-11T10:42:47.633Z,23.63
2018-04-11T10:45:15.819Z,25.45
2018-04-11T10:47:43.373Z,20.77
2018-04-11T10:50:10.974Z,20.57
2018-04-11T10:52:38.945Z,27.00
2018-04-11T10:55:06.602Z,22.97
2018-04-11T10:57:34.242Z,28.40
2018-04-11T11:00:02.825Z,29.20
2018-04-11T11:02:30.509Z,23.13
2018-04-11T11:04:58.061Z,28.03
2018-04-11T11:07:25.630Z,24.98
2018-04-11T11:09:53.277Z,20.57
2018-04-11T11:12:20.942Z,22.13
2018-04-11T11:14:48.494Z,27.05
2018-04-11T11:17:16.120Z,21.07
2018-04-11T11:19:55.923Z,22.62
2018-04-11T11:22:23.637Z,23.92
2018-04-11T11:24:51.190Z,27.00
2018-04-11T11:27:19.025Z,26.63
2018-04-11T11:29:47.451Z,27.83
2018-04-11T11:32:15.070Z,19.53
2018-04-11T11:34:42.652Z,18.97
2018-04-11T11:37:10.238Z,27.62
2018-04-11T11:39:37.941Z,25.87
2018-04-11T11:42:05.516Z,29.30
2018-04-11T11:44:33.193Z,27.30
2018-04-11T11:47:00.807Z,22.70
2018-04-11T11:49:28.407Z,19.37
2018-04-11T11:51:55.963Z,25.07
2018-04-11T11:54:23.621Z,24.07
2018-04-11T11:56:51.230Z,24.93
2018-04-11T11:59:18.790Z,25.60
2018-04-11T12:01:46.414Z,26.67
2018-04-11T12:04:14.037Z,21.33
2018-04-11T12:06:41.586Z,20.57
2018-04-11T12:09:09.288Z,27.53
2018-04-11T12:11:36.894Z,18.90
2018-04-11T12:14:04.466Z,27.30
2018-04-11T12:16:32.076Z,23.23
2018-04-11T12:18:59.687Z,30.70
2018-04-11T12:21:27.334Z,20.67
2018-04-11T12:23:54.953Z,30.47
2018-04-11T12:26:22.587Z,67.97
2018-04-11T12:28:50.219Z,120.73
2018-04-11T12:31:17.982Z,85.83
2018-04-11T12:33:45.543Z,69.73
2018-04-11T12:36:13.206Z,62.00
2018-04-11T12:38:41.018Z,50.17
2018-04-11T12:41:08.575Z,45.53
2018-04-11T12:43:36.172Z,58.92
2018-04-11T12:46:04.618Z,50.75
2018-04-11T12:48:32.229Z,37.83
2018-04-11T12:50:59.843Z,48.15
2018-04-11T12:53:27.508Z,42.53
2018-04-11T12:55:55.114Z,31.87
2018-04-11T12:58:22.702Z,37.83
2018-04-11T13:00:50.319Z,39.65
2018-04-11T13:03:17.974Z,32.63
2018-04-11T13:05:45.627Z,43.07
2018-04-11T13:08:13.212Z,30.77
2018-04-11T13:10:40.818Z,34.72
2018-04-11T13:13:08.440Z,36.00
2018-04-11T13:15:36.018Z,32.07
2018-04-11T13:18:03.635Z,31.90
2018-04-11T13:20:31.506Z,37.47
2018-04-11T13:22:59.127Z,36.20
2018-04-11T13:25:26.756Z,37.90
2018-04-11T13:27:54.380Z,36.00
2018-04-11T13:30:21.945Z,29.97
2018-04-11T13:32:49.958Z,33.27
2018-04-11T13:35:17.714Z,31.45
2018-04-11T13:37:46.239Z,25.30
2018-04-11T13:40:14.174Z,36.60
2018-04-11T13:42:41.744Z,29.90
2018-04-11T13:45:09.338Z,30.07
2018-04-11T13:47:36.983Z,31.20
2018-04-11T13:50:04.597Z,31.23
2018-04-11T13:52:33.245Z,27.47
2018-04-11T13:55:00.787Z,35.97
2018-04-11T13:57:28.618Z,33.70
2018-04-11T13:59:56.162Z,31.77
2018-04-11T14:02:23.758Z,28.13
2018-04-11T14:04:51.667Z,25.03
2018-04-11T14:07:20.491Z,27.40
2018-04-11T14:09:48.102Z,27.63
2018-04-11T14:12:16.450Z,26.40
2018-04-11T14:14:44.581Z,23.13
2018-04-11T14:17:12.459Z,29.47
2018-04-11T14:19:40.004Z,34.43
2018-04-11T14:22:08.365Z,29.87
2018-04-11T14:24:35.930Z,29.03
2018-04-11T14:27:04.770Z,26.97
2018-04-11T14:29:32.338Z,27.17
2018-04-11T14:31:59.885Z,30.90
2018-04-11T14:34:27.731Z,26.20
2018-04-11T14:36:55.675Z,29.57
2018-04-11T14:39:23.270Z,28.50
2018-04-11T14:41:50.865Z,32.97
2018-04-11T14:44:18.430Z,30.67
2018-04-11T14:46:46.058Z,31.90
2018-04-11T14:49:14.495Z,25.30
2018-04-11T14:51:42.066Z,24.20
2018-04-11T14:54:09.711Z,29.17
2018-04-11T14:56:37.298Z,37.63
2018-04-11T14:59:05.118Z,20.80
2018-04-11T15:01:32.936Z,21.50
2018-04-11T15:04:00.526Z,25.10
2018-04-11T15:06:28.066Z,19.67
2018-04-11T15:08:55.607Z,23.10
2018-04-11T15:11:23.297Z,19.47
2018-04-11T15:13:50.846Z,25.95
2018-04-11T15:16:19.630Z,20.47
2018-04-11T15:18:47.389Z,25.43
2018-04-11T15:21:15.537Z,21.03
2018-04-11T15:23:44.597Z,19.07
2018-04-11T15:26:12.186Z,20.70
2018-04-11T15:28:40.135Z,22.90
2018-04-11T15:31:07.740Z,17.37
2018-04-11T15:33:35.305Z,15.20
2018-04-11T15:36:03.857Z,22.57
2018-04-11T15:38:32.209Z,23.57
2018-04-11T15:41:00.041Z,21.47
2018-04-11T15:43:27.674Z,21.23
2018-04-11T15:45:55.244Z,19.77
2018-04-11T15:48:23.188Z,23.93
2018-04-11T15:50:50.789Z,20.70
2018-04-11T15:53:18.342Z,18.47
2018-04-11T15:55:46.119Z,20.83
2018-04-11T15:58:13.871Z,23.93
2018-04-11T16:00:42.563Z,20.73
2018-04-11T16:03:10.934Z,21.03
2018-04-11T16:05:38.546Z,21.77
2018-04-11T16:08:06.151Z,25.40
2018-04-11T16:10:33.822Z,23.97
2018-04-11T16:13:02.498Z,15.97
2018-04-11T16:15:30.625Z,26.37
2018-04-11T16:17:58.767Z,19.23
2018-04-11T16:20:27.132Z,20.77
2018-04-11T16:22:54.823Z,19.50
2018-04-11T16:25:22.728Z,19.43
2018-04-11T16:27:50.642Z,19.77
2018-04-11T16:30:18.188Z,19.17
2018-04-11T16:32:48.251Z,18.67
2018-04-11T16:35:16.182Z,22.33
2018-04-11T16:37:44.169Z,18.20
2018-04-11T16:40:12.316Z,16.50
2018-04-11T16:42:39.905Z,25.70
2018-04-11T16:45:07.852Z,17.17
2018-04-11T16:47:35.474Z,22.17
2018-04-11T16:50:03.437Z,16.57
2018-04-11T16:52:31.330Z,14.90
2018-04-11T16:54:59.394Z,17.43
2018-04-11T16:57:27.667Z,25.77
2018-04-11T16:59:55.217Z,20.57
2018-04-11T17:02:22.767Z,21.13
2018-04-11T17:04:51.351Z,26.50
2018-04-11T17:07:19.287Z,41.67
2018-04-11T17:09:48.021Z,37.57
2018-04-11T17:12:15.997Z,57.37
2018-04-11T17:14:43.609Z,46.73
2018-04-11T17:17:11.175Z,39.00
2018-04-11T17:19:38.750Z,29.00
2018-04-11T17:22:18.193Z,37.97
2018-04-11T17:24:57.562Z,33.10
2018-04-11T17:27:37.037Z,29.47
2018-04-11T17:30:16.742Z,35.23
2018-04-11T17:32:44.541Z,42.20
2018-04-11T17:35:12.091Z,38.80
2018-04-11T17:37:39.691Z,38.00
2018-04-11T17:40:07.274Z,44.50
2018-04-11T17:42:35.280Z,48.57
2018-04-11T17:45:04.163Z,52.73
2018-04-11T17:47:33.126Z,82.07
2018-04-11T17:50:01.334Z,77.33
2018-04-11T17:52:29.405Z,84.10
2018-04-11T17:54:57.194Z,92.27
2018-04-11T17:57:24.788Z,94.30
2018-04-11T17:59:54.034Z,100.00
2018-04-11T18:02:22.797Z,100.12
2018-04-11T18:04:50.341Z,62.23
2018-04-11T18:07:18.161Z,56.10
2018-04-11T18:09:45.873Z,56.83
2018-04-11T18:12:13.611Z,63.20
2018-04-11T18:14:41.718Z,99.50
2018-04-11T18:17:09.311Z,90.67
2018-04-11T18:19:36.989Z,61.93
2018-04-11T18:22:05.343Z,62.83
2018-04-11T18:24:32.918Z,56.00
2018-04-11T18:27:01.080Z,58.08
2018-04-11T18:29:28.630Z,52.53
2018-04-11T18:31:57.062Z,55.63
2018-04-11T18:34:25.078Z,53.27
2018-04-11T18:36:53.244Z,54.37
2018-04-11T18:39:20.839Z,53.07
2018-04-11T18:41:49.019Z,51.80
2018-04-11T18:44:16.637Z,50.87
2018-04-11T18:46:44.582Z,44.57
2018-04-11T18:49:12.138Z,54.00
2018-04-11T18:51:39.694Z,36.87
2018-04-11T18:54:07.314Z,41.47
2018-04-11T18:56:34.862Z,40.47
2018-04-11T18:59:02.475Z,40.47
2018-04-11T19:01:30.302Z,35.77
2018-04-11T19:03:59.654Z,33.77
2018-04-11T19:06:28.037Z,40.33
2018-04-11T19:08:56.125Z,35.13
2018-04-11T19:11:23.671Z,41.77
2018-04-11T19:13:51.619Z,49.20
2018-04-11T19:16:19.162Z,30.97
2018-04-11T19:18:47.517Z,35.77
2018-04-11T19:21:15.505Z,30.73
2018-04-11T19:23:43.099Z,28.70
2018-04-11T19:26:11.186Z,29.07
2018-04-11T19:28:38.986Z,37.83
2018-04-11T19:31:06.586Z,30.57
2018-04-11T19:33:34.183Z,29.17
2018-04-11T19:36:01.802Z,37.67
2018-04-11T19:38:30.034Z,34.10
2018-04-11T19:40:57.982Z,32.63
2018-04-11T19:43:25.922Z,31.03
2018-04-11T19:45:53.514Z,32.77
2018-04-11T19:48:21.914Z,31.70
2018-04-11T19:50:49.775Z,31.13
2018-04-11T19:53:17.378Z,34.93
2018-04-11T19:55:44.953Z,29.67
2018-04-11T19:58:13.488Z,29.77
2018-04-11T20:00:41.034Z,38.40
2018-04-11T20:03:09.396Z,40.20
2018-04-11T20:05:37.463Z,32.77
2018-04-11T20:08:05.381Z,30.63
2018-04-11T20:10:32.930Z,34.80
2018-04-11T20:13:00.636Z,36.10
2018-04-11T20:15:28.262Z,36.57
2018-04-11T20:17:56.035Z,36.73
2018-04-11T20:20:23.695Z,32.00
2018-04-11T20:22:51.245Z,29.77
2018-04-11T20:25:19.402Z,37.70
2018-04-11T20:27:47.260Z,31.40
2018-04-11T20:30:14.834Z,31.17
2018-04-11T20:32:42.454Z,30.10
2018-04-11T20:35:11.994Z,29.73
2018-04-11T20:37:40.869Z,35.30
2018-04-11T20:40:08.414Z,36.13
2018-04-11T20:42:37.437Z,33.60
2018-04-11T20:45:05.053Z,37.37
2018-04-11T20:47:32.956Z,38.80
2018-04-11T20:50:01.344Z,39.27
2018-04-11T20:52:29.609Z,40.80
2018-04-11T20:54:57.747Z,43.33
2018-04-11T20:57:26.226Z,42.47
2018-04-11T20:59:55.035Z,40.17
2018-04-11T21:02:22.947Z,42.43
2018-04-11T21:04:50.820Z,40.30
2018-04-11T21:07:18.362Z,39.63
2018-04-11T21:09:46.598Z,33.40
2018-04-11T21:12:14.137Z,36.33
2018-04-11T21:14:41.724Z,35.47
2018-04-11T21:17:09.793Z,32.73
2018-04-11T21:19:37.384Z,32.00
2018-04-11T21:22:04.926Z,33.50
2018-04-11T21:24:33.001Z,32.00
2018-04-11T21:27:00.984Z,35.17
2018-04-11T21:29:29.261Z,28.70
2018-04-11T21:31:57.428Z,34.57
2018-04-11T21:34:25.121Z,34.33
2018-04-11T21:36:53.167Z,30.47
2018-04-11T21:39:20.714Z,28.23
2018-04-11T21:41:48.579Z,31.63
2018-04-11T21:44:16.620Z,36.03
2018-04-11T21:46:44.841Z,31.23
2018-04-11T21:49:12.394Z,31.07
2018-04-11T21:51:39.978Z,35.17
2018-04-11T21:54:08.133Z,33.47
2018-04-11T21:56:36.073Z,31.17
2018-04-11T21:59:04.340Z,33.20
2018-04-11T22:01:31.898Z,31.40
2018-04-11T22:03:59.805Z,31.80
2018-04-11T22:06:27.636Z,41.07
2018-04-11T22:08:55.181Z,40.73
2018-04-11T22:11:22.800Z,35.93
2018-04-11T22:13:50.555Z,43.07
2018-04-11T22:16:18.118Z,42.83
2018-04-11T22:18:45.726Z,40.77
2018-04-11T22:21:13.287Z,40.57
2018-04-11T22:23:40.853Z,42.07
2018-04-11T22:26:08.446Z,43.63
2018-04-11T22:28:36.042Z,33.93
2018-04-11T22:31:03.588Z,33.63
2018-04-11T22:33:31.510Z,43.20
2018-04-11T22:35:59.109Z,46.50
2018-04-11T22:38:27.092Z,50.67
2018-04-11T22:40:54.639Z,35.63
2018-04-11T22:43:22.242Z,34.47
2018-04-11T22:45:50.064Z,38.60
2018-04-11T22:48:17.651Z,35.10
2018-04-11T22:50:45.484Z,36.90
2018-04-11T22:53:13.025Z,33.30
2018-04-11T22:55:41.029Z,40.23
2018-04-11T22:58:08.968Z,32.63
2018-04-11T23:00:36.510Z,34.27
2018-04-11T23:03:04.109Z,32.43
2018-04-11T23:05:31.659Z,35.87
2018-04-11T23:07:59.286Z,40.47
2018-04-11T23:10:27.073Z,36.60
2018-04-11T23:12:54.637Z,34.83
2018-04-11T23:15:22.259Z,32.50
2018-04-11T23:17:49.886Z,28.17
2018-04-11T23:20:17.454Z,34.87
2018-04-11T23:22:45.250Z,34.53
2018-04-11T23:25:13.806Z,36.97
2018-04-11T23:27:41.353Z,33.73
2018-04-11T23:30:08.938Z,33.77
2018-04-11T23:32:36.490Z,27.63
2018-04-11T23:35:04.108Z,30.00
2018-04-11T23:37:32.087Z,30.40
2018-04-11T23:40:00.061Z,26.57
2018-04-11T23:42:28.027Z,27.93
2018-04-11T23:44:55.576Z,33.83
2018-04-11T23:47:23.165Z,30.03
2018-04-11T23:49:50.750Z,31.87
2018-04-11T23:52:18.289Z,28.60
2018-04-11T23:54:45.878Z,26.73
2018-04-11T23:57:13.481Z,25.37
2018-04-11T23:59:41.661Z,24.50
