createdAt,value
2018-12-13T00:00:27.311Z,1.80
2018-12-13T00:02:54.866Z,1.80
2018-12-13T00:05:22.403Z,1.80
2018-12-13T00:07:49.946Z,1.80
2018-12-13T00:10:17.516Z,1.80
2018-12-13T00:12:45.061Z,1.80
2018-12-13T00:15:12.671Z,1.80
2018-12-13T00:17:40.211Z,1.80
2018-12-13T00:20:07.831Z,1.80
2018-12-13T00:22:35.379Z,1.90
2018-12-13T00:25:02.958Z,1.90
2018-12-13T00:27:31.046Z,1.80
2018-12-13T00:29:58.593Z,1.80
2018-12-13T00:32:26.139Z,1.90
2018-12-13T00:34:53.670Z,1.90
2018-12-13T00:37:21.221Z,1.90
2018-12-13T00:39:48.746Z,1.90
2018-12-13T00:42:16.294Z,1.90
2018-12-13T00:44:43.825Z,1.80
2018-12-13T00:47:11.374Z,1.80
2018-12-13T00:49:38.906Z,1.80
2018-12-13T00:52:06.578Z,1.80
2018-12-13T00:54:34.107Z,1.80
2018-12-13T00:57:01.658Z,1.80
2018-12-13T00:59:29.194Z,1.80
2018-12-13T01:01:56.768Z,1.80
2018-12-13T01:04:24.322Z,1.80
2018-12-13T01:06:52.441Z,1.80
2018-12-13T01:09:20.070Z,1.80
2018-12-13T01:11:47.602Z,1.90
2018-12-13T01:14:15.146Z,1.90
2018-12-13T01:16:42.676Z,1.80
2018-12-13T01:19:10.222Z,1.80
2018-12-13T01:21:37.746Z,1.90
2018-12-13T01:24:05.467Z,1.90
2018-12-13T01:26:33.007Z,1.90
2018-12-13T01:29:00.556Z,1.90
2018-12-13T01:31:28.086Z,1.80
2018-12-13T01:33:55.648Z,1.80
2018-12-13T01:36:23.182Z,1.90
2018-12-13T01:38:50.734Z,1.80
2018-12-13T01:41:18.266Z,1.90
2018-12-13T01:43:45.815Z,1.90
2018-12-13T01:46:13.394Z,1.90
2018-12-13T01:48:40.951Z,1.90
2018-12-13T01:51:08.533Z,1.90
2018-12-13T01:53:36.086Z,1.80
2018-12-13T01:56:03.617Z,1.90
2018-12-13T01:58:31.168Z,1.90
2018-12-13T02:00:58.701Z,1.80
2018-12-13T02:03:26.253Z,1.80
2018-12-13T02:05:53.783Z,1.90
2018-12-13T02:08:21.330Z,1.90
2018-12-13T02:10:48.900Z,1.90
2018-12-13T02:13:16.458Z,1.90
2018-12-13T02:15:43.991Z,1.90
2018-12-13T02:18:11.587Z,1.90
2018-12-13T02:20:39.114Z,1.90
2018-12-13T02:23:06.662Z,1.90
2018-12-13T02:25:34.194Z,1.90
2018-12-13T02:28:01.742Z,1.90
2018-12-13T02:30:29.315Z,1.90
2018-12-13T02:32:56.867Z,1.90
2018-12-13T02:35:24.399Z,1.90
2018-12-13T02:37:51.948Z,1.90
2018-12-13T02:40:19.480Z,1.90
2018-12-13T02:42:47.035Z,1.90
2018-12-13T02:45:14.591Z,1.90
2018-12-13T02:47:42.126Z,1.90
2018-12-13T02:50:09.771Z,1.90
2018-12-13T02:52:37.308Z,1.90
2018-12-13T02:55:04.954Z,1.90
2018-12-13T02:57:32.539Z,1.90
2018-12-13T03:00:00.099Z,1.90
2018-12-13T03:02:27.678Z,1.90
2018-12-13T03:04:55.275Z,1.90
2018-12-13T03:07:22.808Z,1.90
2018-12-13T03:09:50.367Z,1.90
2018-12-13T03:12:17.939Z,1.90
2018-12-13T03:14:45.544Z,1.90
2018-12-13T03:17:13.080Z,1.90
2018-12-13T03:19:40.632Z,1.90
2018-12-13T03:22:08.181Z,1.90
2018-12-13T03:24:35.743Z,1.90
2018-12-13T03:27:03.287Z,1.90
2018-12-13T03:29:30.853Z,1.90
2018-12-13T03:31:58.393Z,1.90
2018-12-13T03:34:25.955Z,1.90
2018-12-13T03:36:53.487Z,1.90
2018-12-13T03:39:21.040Z,1.90
2018-12-13T03:41:48.571Z,1.90
2018-12-13T03:44:16.126Z,2.00
2018-12-13T03:46:43.660Z,2.00
2018-12-13T03:49:11.222Z,2.00
2018-12-13T03:51:38.767Z,2.00
2018-12-13T03:54:06.336Z,2.00
2018-12-13T03:56:33.876Z,2.00
2018-12-13T03:59:01.435Z,2.00
2018-12-13T04:01:28.967Z,1.90
2018-12-13T04:03:56.528Z,2.00
2018-12-13T04:06:24.064Z,2.00
2018-12-13T04:08:51.618Z,2.00
2018-12-13T04:11:19.151Z,2.00
2018-12-13T04:13:46.712Z,2.00
2018-12-13T04:16:14.264Z,2.00
2018-12-13T04:18:41.823Z,2.00
2018-12-13T04:21:09.355Z,2.00
2018-12-13T04:23:36.930Z,2.00
2018-12-13T04:26:04.464Z,2.00
2018-12-13T04:28:32.003Z,2.00
2018-12-13T04:30:59.683Z,2.00
2018-12-13T04:33:27.223Z,2.00
2018-12-13T04:35:54.781Z,2.00
2018-12-13T04:38:22.316Z,2.00
2018-12-13T04:40:49.875Z,2.00
2018-12-13T04:43:17.464Z,2.00
2018-12-13T04:45:45.095Z,2.00
2018-12-13T04:48:12.733Z,2.00
2018-12-13T04:50:40.287Z,2.00
2018-12-13T04:53:07.868Z,2.00
2018-12-13T04:55:35.468Z,2.00
2018-12-13T04:58:03.004Z,2.00
2018-12-13T05:00:30.556Z,2.00
2018-12-13T05:02:58.102Z,2.00
2018-12-13T05:05:25.668Z,2.00
2018-12-13T05:07:53.207Z,2.00
2018-12-13T05:10:32.736Z,2.00
2018-12-13T05:13:00.275Z,2.00
2018-12-13T05:15:27.840Z,2.00
2018-12-13T05:17:55.558Z,2.00
2018-12-13T05:20:23.127Z,2.00
2018-12-13T05:22:50.667Z,2.00
2018-12-13T05:25:18.231Z,2.00
2018-12-13T05:27:45.770Z,2.00
2018-12-13T05:30:13.364Z,2.00
2018-12-13T05:32:40.903Z,2.00
2018-12-13T05:35:08.460Z,2.00
2018-12-13T05:37:36.001Z,2.00
2018-12-13T05:40:04.252Z,2.00
2018-12-13T05:42:31.787Z,2.00
2018-12-13T05:44:59.342Z,2.00
2018-12-13T05:47:26.879Z,2.00
2018-12-13T05:49:54.435Z,2.00
2018-12-13T05:52:21.976Z,2.00
2018-12-13T05:54:49.540Z,2.00
2018-12-13T05:57:17.080Z,2.00
2018-12-13T05:59:44.638Z,2.00
2018-12-13T06:02:12.216Z,2.00
2018-12-13T06:04:39.772Z,2.00
2018-12-13T06:07:07.313Z,2.00
2018-12-13T06:09:34.868Z,2.00
2018-12-13T06:12:02.407Z,2.00
2018-12-13T06:14:29.964Z,2.00
2018-12-13T06:16:57.506Z,2.00
2018-12-13T06:19:26.844Z,2.00
2018-12-13T06:21:54.657Z,2.00
2018-12-13T06:24:22.193Z,2.00
2018-12-13T06:26:49.748Z,2.00
2018-12-13T06:29:17.281Z,2.00
2018-12-13T06:31:44.832Z,2.00
2018-12-13T06:34:12.365Z,2.00
2018-12-13T06:36:39.915Z,2.00
2018-12-13T06:39:07.742Z,2.00
2018-12-13T06:41:35.332Z,2.00
2018-12-13T06:44:02.863Z,2.00
2018-12-13T06:46:30.420Z,2.00
2018-12-13T06:48:57.959Z,2.00
2018-12-13T06:51:25.523Z,2.00
2018-12-13T06:53:53.056Z,2.00
2018-12-13T06:56:20.607Z,2.00
2018-12-13T06:58:48.152Z,2.00
2018-12-13T07:01:15.709Z,2.00
2018-12-13T07:03:43.248Z,2.00
2018-12-13T07:06:10.931Z,2.00
2018-12-13T07:08:38.468Z,2.00
2018-12-13T07:11:06.025Z,2.00
2018-12-13T07:13:33.564Z,2.00
2018-12-13T07:16:01.127Z,2.00
2018-12-13T07:18:28.665Z,2.00
2018-12-13T07:20:56.228Z,2.00
2018-12-13T07:23:23.772Z,2.00
2018-12-13T07:25:51.328Z,2.00
2018-12-13T07:28:18.860Z,2.00
2018-12-13T07:30:46.463Z,2.00
2018-12-13T07:33:14.043Z,2.00
2018-12-13T07:35:41.648Z,2.00
2018-12-13T07:38:14.197Z,2.00
2018-12-13T07:40:38.824Z,2.00
2018-12-13T07:43:06.408Z,2.00
2018-12-13T07:45:33.968Z,2.00
2018-12-13T07:48:01.513Z,2.00
2018-12-13T07:50:29.075Z,2.00
2018-12-13T07:52:56.615Z,2.00
2018-12-13T07:55:24.216Z,2.00
2018-12-13T07:57:51.755Z,2.00
2018-12-13T08:00:19.372Z,2.00
2018-12-13T08:02:46.914Z,2.00
2018-12-13T08:05:14.471Z,2.00
2018-12-13T08:07:42.032Z,2.00
2018-12-13T08:10:09.576Z,2.00
2018-12-13T08:12:37.133Z,2.00
2018-12-13T08:15:04.969Z,2.00
2018-12-13T08:17:32.533Z,2.00
2018-12-13T08:20:00.071Z,2.00
2018-12-13T08:22:27.631Z,2.00
2018-12-13T08:24:55.213Z,2.00
2018-12-13T08:27:22.773Z,2.00
2018-12-13T08:29:50.307Z,2.00
2018-12-13T08:32:17.874Z,2.00
2018-12-13T08:34:45.416Z,2.00
2018-12-13T08:37:12.977Z,2.00
2018-12-13T08:39:40.516Z,2.00
2018-12-13T08:42:08.077Z,2.00
2018-12-13T08:44:35.616Z,2.00
2018-12-13T08:47:03.175Z,1.90
2018-12-13T08:49:30.719Z,2.00
2018-12-13T08:51:58.280Z,2.00
2018-12-13T08:54:25.812Z,2.00
2018-12-13T08:56:53.373Z,1.90
2018-12-13T08:59:20.911Z,1.90
2018-12-13T09:01:48.468Z,1.90
2018-12-13T09:04:16.007Z,2.00
2018-12-13T09:06:43.561Z,2.00
2018-12-13T09:09:11.104Z,1.90
2018-12-13T09:11:38.661Z,2.00
2018-12-13T09:14:06.251Z,2.00
2018-12-13T09:16:33.808Z,2.00
2018-12-13T09:19:01.347Z,2.00
2018-12-13T09:21:28.904Z,2.00
2018-12-13T09:23:56.435Z,2.00
2018-12-13T09:26:23.998Z,2.00
2018-12-13T09:28:51.531Z,2.00
2018-12-13T09:31:19.092Z,2.00
2018-12-13T09:33:46.636Z,2.00
2018-12-13T09:36:14.201Z,2.00
2018-12-13T09:38:41.737Z,2.00
2018-12-13T09:41:09.291Z,2.00
2018-12-13T09:43:36.873Z,2.00
2018-12-13T09:46:04.436Z,2.00
2018-12-13T09:48:31.979Z,2.00
2018-12-13T09:50:59.520Z,2.00
2018-12-13T09:53:27.080Z,2.00
2018-12-13T09:55:54.628Z,2.00
2018-12-13T09:58:22.183Z,2.00
2018-12-13T10:00:49.726Z,2.00
2018-12-13T10:03:17.284Z,2.00
2018-12-13T10:05:44.824Z,2.00
2018-12-13T10:08:12.388Z,2.00
2018-12-13T10:10:39.921Z,2.00
2018-12-13T10:13:07.485Z,2.00
2018-12-13T10:15:35.039Z,2.00
2018-12-13T10:18:02.643Z,2.00
2018-12-13T10:20:30.228Z,2.00
2018-12-13T10:22:57.789Z,2.10
2018-12-13T10:25:25.371Z,2.10
2018-12-13T10:27:52.976Z,2.10
2018-12-13T10:30:20.556Z,2.10
2018-12-13T10:32:48.117Z,2.10
2018-12-13T10:35:15.660Z,2.10
2018-12-13T10:37:43.215Z,2.10
2018-12-13T10:40:10.799Z,2.10
2018-12-13T10:42:38.355Z,2.10
2018-12-13T10:45:06.180Z,2.10
2018-12-13T10:47:33.740Z,2.20
2018-12-13T10:50:01.279Z,2.20
2018-12-13T10:52:28.847Z,2.20
2018-12-13T10:54:56.391Z,2.20
2018-12-13T10:57:23.943Z,2.20
2018-12-13T10:59:51.483Z,2.20
2018-12-13T11:02:40.840Z,2.20
2018-12-13T11:05:08.380Z,2.20
2018-12-13T11:07:35.940Z,2.30
2018-12-13T11:10:03.964Z,2.30
2018-12-13T11:12:31.523Z,2.30
2018-12-13T11:14:59.065Z,2.30
2018-12-13T11:17:26.624Z,2.30
2018-12-13T11:19:54.171Z,2.40
2018-12-13T11:22:21.727Z,2.40
2018-12-13T11:24:49.314Z,2.40
2018-12-13T11:27:28.908Z,2.40
2018-12-13T11:33:02.038Z,2.50
2018-12-13T11:35:29.597Z,2.50
2018-12-13T11:37:57.169Z,2.50
2018-12-13T11:40:24.723Z,2.50
2018-12-13T11:42:52.293Z,2.50
2018-12-13T11:45:19.843Z,2.50
2018-12-13T11:47:47.411Z,2.60
2018-12-13T11:50:14.966Z,2.60
2018-12-13T11:52:42.535Z,2.60
2018-12-13T11:55:18.712Z,2.60
2018-12-13T11:57:46.283Z,2.60
2018-12-13T12:00:13.885Z,2.60
2018-12-13T12:02:41.474Z,2.60
2018-12-13T12:05:09.065Z,2.60
2018-12-13T12:07:36.719Z,2.60
2018-12-13T12:10:04.856Z,2.60
2018-12-13T12:12:32.443Z,2.60
2018-12-13T12:15:00.144Z,2.70
2018-12-13T12:17:27.715Z,2.70
2018-12-13T12:19:55.264Z,2.60
2018-12-13T12:22:22.832Z,2.70
2018-12-13T12:24:50.384Z,2.70
2018-12-13T12:27:17.971Z,2.70
2018-12-13T12:29:45.520Z,2.70
2018-12-13T12:32:13.072Z,2.70
2018-12-13T12:34:40.688Z,2.70
2018-12-13T12:37:08.241Z,2.70
2018-12-13T12:39:35.812Z,2.80
2018-12-13T12:42:03.412Z,2.80
2018-12-13T12:44:35.156Z,2.80
2018-12-13T12:47:02.791Z,2.80
2018-12-13T12:49:30.360Z,2.80
2018-12-13T12:51:57.912Z,2.80
2018-12-13T12:54:25.482Z,2.80
2018-12-13T12:56:53.076Z,2.80
2018-12-13T12:59:20.639Z,2.80
2018-12-13T13:01:48.740Z,2.80
2018-12-13T13:04:16.311Z,2.90
2018-12-13T13:06:43.864Z,2.90
2018-12-13T13:09:11.440Z,2.90
2018-12-13T13:11:38.983Z,2.90
2018-12-13T13:14:06.560Z,2.90
2018-12-13T13:16:34.108Z,2.90
2018-12-13T13:19:01.683Z,2.90
2018-12-13T13:21:29.228Z,2.90
2018-12-13T13:23:56.796Z,2.90
2018-12-13T13:26:24.343Z,2.80
2018-12-13T13:28:51.915Z,2.80
2018-12-13T13:31:19.465Z,2.80
2018-12-13T13:33:47.036Z,2.80
2018-12-13T13:36:14.651Z,2.80
2018-12-13T13:38:42.286Z,2.80
2018-12-13T13:41:09.844Z,2.80
2018-12-13T13:43:37.415Z,2.80
2018-12-13T13:46:04.965Z,2.80
2018-12-13T13:48:32.536Z,2.80
2018-12-13T13:51:00.127Z,2.80
2018-12-13T13:53:27.698Z,2.80
2018-12-13T13:55:55.251Z,2.70
2018-12-13T13:58:22.815Z,2.70
2018-12-13T14:00:50.364Z,2.70
2018-12-13T14:03:17.935Z,2.70
2018-12-13T14:05:45.480Z,2.70
2018-12-13T14:08:13.048Z,2.70
2018-12-13T14:10:40.595Z,2.70
2018-12-13T14:13:08.163Z,2.70
2018-12-13T14:15:35.715Z,2.70
2018-12-13T14:18:03.327Z,2.70
2018-12-13T14:20:30.912Z,2.70
2018-12-13T14:22:58.812Z,2.70
2018-12-13T14:25:26.383Z,2.70
2018-12-13T14:27:53.935Z,2.60
2018-12-13T14:30:21.506Z,2.60
2018-12-13T14:32:49.059Z,2.60
2018-12-13T14:35:16.630Z,2.60
2018-12-13T14:37:44.223Z,2.60
2018-12-13T14:40:11.799Z,2.60
2018-12-13T14:42:39.396Z,2.60
2018-12-13T14:45:07.111Z,2.60
2018-12-13T14:47:34.661Z,2.50
2018-12-13T14:50:02.231Z,2.50
2018-12-13T14:52:29.790Z,2.50
2018-12-13T14:54:58.353Z,2.50
2018-12-13T14:57:26.136Z,2.50
2018-12-13T14:59:53.699Z,2.50
2018-12-13T15:02:21.251Z,2.50
2018-12-13T15:04:48.825Z,2.50
2018-12-13T15:07:16.376Z,2.50
2018-12-13T15:09:43.947Z,2.40
2018-12-13T15:12:11.543Z,2.50
2018-12-13T15:14:39.116Z,2.40
2018-12-13T15:17:06.681Z,2.40
2018-12-13T15:19:34.297Z,2.40
2018-12-13T15:22:06.529Z,2.40
2018-12-13T15:24:34.099Z,2.40
2018-12-13T15:27:01.664Z,2.40
2018-12-13T15:29:29.228Z,2.40
2018-12-13T15:31:59.420Z,2.30
2018-12-13T15:34:26.378Z,2.40
2018-12-13T15:36:53.934Z,2.40
2018-12-13T15:39:21.506Z,2.30
2018-12-13T15:41:49.056Z,2.30
2018-12-13T15:44:16.631Z,2.30
2018-12-13T15:46:44.224Z,2.30
2018-12-13T15:49:11.794Z,2.30
2018-12-13T15:51:39.343Z,2.30
2018-12-13T15:54:06.912Z,2.30
2018-12-13T15:56:34.483Z,2.30
2018-12-13T15:59:02.059Z,2.30
2018-12-13T16:01:29.611Z,2.30
2018-12-13T16:03:57.204Z,2.30
2018-12-13T16:06:24.847Z,2.30
2018-12-13T16:08:52.408Z,2.30
2018-12-13T16:11:20.025Z,2.30
2018-12-13T16:13:47.580Z,2.30
2018-12-13T16:16:15.149Z,2.30
2018-12-13T16:18:42.701Z,2.30
2018-12-13T16:21:10.275Z,2.30
2018-12-13T16:23:37.823Z,2.30
2018-12-13T16:26:05.442Z,2.30
2018-12-13T16:28:32.995Z,2.30
2018-12-13T16:31:00.569Z,2.30
2018-12-13T16:33:28.122Z,2.30
2018-12-13T16:35:55.697Z,2.30
2018-12-13T16:38:23.244Z,2.30
2018-12-13T16:40:50.811Z,2.30
2018-12-13T16:43:18.363Z,2.30
2018-12-13T16:45:45.930Z,2.30
2018-12-13T16:48:13.484Z,2.30
2018-12-13T16:50:41.052Z,2.30
2018-12-13T16:53:08.614Z,2.30
2018-12-13T16:55:36.188Z,2.30
2018-12-13T16:58:03.780Z,2.30
2018-12-13T17:00:31.355Z,2.20
2018-12-13T17:02:58.907Z,2.30
2018-12-13T17:05:26.523Z,2.30
2018-12-13T17:07:54.082Z,2.30
2018-12-13T17:10:21.650Z,2.30
2018-12-13T17:12:49.201Z,2.30
2018-12-13T17:15:16.776Z,2.20
2018-12-13T17:17:44.324Z,2.30
2018-12-13T17:20:11.939Z,2.20
2018-12-13T17:22:39.497Z,2.20
2018-12-13T17:25:07.114Z,2.20
2018-12-13T17:27:34.791Z,2.20
2018-12-13T17:30:02.447Z,2.20
2018-12-13T17:32:29.992Z,2.20
2018-12-13T17:34:57.558Z,2.20
2018-12-13T17:37:25.110Z,2.20
2018-12-13T17:39:52.677Z,2.20
2018-12-13T17:42:20.235Z,2.20
2018-12-13T17:44:47.851Z,2.20
2018-12-13T17:47:15.405Z,2.20
2018-12-13T17:49:42.951Z,2.20
2018-12-13T17:52:10.523Z,2.20
2018-12-13T17:54:38.071Z,2.20
2018-12-13T17:57:05.642Z,2.20
2018-12-13T17:59:33.195Z,2.20
2018-12-13T18:02:00.768Z,2.20
2018-12-13T18:04:28.319Z,2.20
2018-12-13T18:06:55.896Z,2.20
2018-12-13T18:09:23.492Z,2.20
2018-12-13T18:11:51.063Z,2.20
2018-12-13T18:14:18.615Z,2.20
2018-12-13T18:16:46.178Z,2.20
2018-12-13T18:19:13.724Z,2.20
2018-12-13T18:21:41.291Z,2.20
2018-12-13T18:24:08.845Z,2.20
2018-12-13T18:26:36.423Z,2.20
2018-12-13T18:29:04.063Z,2.10
2018-12-13T18:31:31.634Z,2.10
2018-12-13T18:33:59.188Z,2.10
2018-12-13T18:36:26.807Z,2.10
2018-12-13T18:38:54.447Z,2.10
2018-12-13T18:41:22.103Z,2.10
2018-12-13T18:43:49.649Z,2.10
2018-12-13T18:46:17.271Z,2.10
2018-12-13T18:48:44.825Z,2.00
2018-12-13T18:51:13.313Z,2.00
2018-12-13T18:53:40.859Z,2.00
2018-12-13T18:56:08.423Z,2.00
2018-12-13T18:58:35.984Z,2.00
2018-12-13T19:01:03.754Z,2.00
2018-12-13T19:03:31.307Z,2.00
2018-12-13T19:05:58.925Z,1.90
2018-12-13T19:08:26.471Z,1.90
2018-12-13T19:10:55.155Z,1.90
2018-12-13T19:13:22.844Z,1.90
2018-12-13T19:15:50.415Z,1.90
2018-12-13T19:18:17.959Z,1.90
2018-12-13T19:20:46.498Z,1.90
2018-12-13T19:23:14.043Z,1.90
2018-12-13T19:25:41.614Z,1.90
2018-12-13T19:28:09.161Z,1.80
2018-12-13T19:30:37.692Z,1.80
2018-12-13T19:33:05.294Z,1.80
2018-12-13T19:35:32.847Z,1.80
2018-12-13T19:38:00.422Z,1.80
2018-12-13T19:40:27.974Z,1.80
2018-12-13T19:42:55.543Z,1.80
2018-12-13T19:45:23.128Z,1.80
2018-12-13T19:47:50.696Z,1.80
2018-12-13T19:50:18.247Z,1.80
2018-12-13T19:52:45.820Z,1.80
2018-12-13T19:55:13.372Z,1.80
2018-12-13T19:57:40.936Z,1.80
2018-12-13T20:00:09.316Z,1.80
2018-12-13T20:02:36.931Z,1.70
2018-12-13T20:05:05.387Z,1.70
2018-12-13T20:07:34.898Z,1.70
2018-12-13T20:10:02.736Z,1.70
2018-12-13T20:12:30.312Z,1.70
2018-12-13T20:14:57.899Z,1.70
2018-12-13T20:17:25.467Z,1.70
2018-12-13T20:19:53.019Z,1.70
2018-12-13T20:22:20.605Z,1.70
2018-12-13T20:24:48.167Z,1.70
2018-12-13T20:27:15.778Z,1.70
2018-12-13T20:29:43.471Z,1.70
2018-12-13T20:32:11.043Z,1.70
2018-12-13T20:34:38.652Z,1.60
2018-12-13T20:37:06.283Z,1.60
2018-12-13T20:39:33.828Z,1.60
2018-12-13T20:42:01.392Z,1.60
2018-12-13T20:44:28.937Z,1.60
2018-12-13T20:46:56.500Z,1.60
2018-12-13T20:49:24.044Z,1.60
2018-12-13T20:51:51.616Z,1.60
2018-12-13T20:54:19.172Z,1.60
2018-12-13T20:56:46.741Z,1.60
2018-12-13T20:59:14.294Z,1.60
2018-12-13T21:01:41.867Z,1.60
2018-12-13T21:04:09.415Z,1.60
2018-12-13T21:06:36.988Z,1.60
2018-12-13T21:09:06.425Z,1.60
2018-12-13T21:11:34.031Z,1.60
2018-12-13T21:14:01.579Z,1.60
2018-12-13T21:16:29.146Z,1.60
2018-12-13T21:18:56.691Z,1.60
2018-12-13T21:21:24.260Z,1.60
2018-12-13T21:23:51.836Z,1.60
2018-12-13T21:26:19.383Z,1.60
2018-12-13T21:28:46.943Z,1.60
2018-12-13T21:31:14.490Z,1.60
2018-12-13T21:33:42.100Z,1.60
2018-12-13T21:36:09.647Z,1.50
2018-12-13T21:38:37.215Z,1.50
2018-12-13T21:41:04.767Z,1.50
2018-12-13T21:43:32.336Z,1.50
2018-12-13T21:45:59.883Z,1.50
2018-12-13T21:48:27.459Z,1.50
2018-12-13T21:50:55.952Z,1.50
2018-12-13T21:53:23.983Z,1.50
2018-12-13T21:55:51.580Z,1.50
2018-12-13T21:58:19.148Z,1.50
2018-12-13T22:00:46.697Z,1.40
2018-12-13T22:03:14.268Z,1.50
2018-12-13T22:05:41.816Z,1.50
2018-12-13T22:08:09.383Z,1.50
2018-12-13T22:10:36.931Z,1.40
2018-12-13T22:13:04.499Z,1.40
2018-12-13T22:15:32.049Z,1.40
2018-12-13T22:17:59.615Z,1.40
2018-12-13T22:20:27.255Z,1.40
2018-12-13T22:22:54.820Z,1.40
2018-12-13T22:25:22.371Z,1.40
2018-12-13T22:27:49.980Z,1.40
2018-12-13T22:30:17.527Z,1.40
2018-12-13T22:32:45.095Z,1.40
2018-12-13T22:35:12.644Z,1.40
2018-12-13T22:37:40.251Z,1.40
2018-12-13T22:40:07.882Z,1.30
2018-12-13T22:42:35.464Z,1.30
2018-12-13T22:45:03.513Z,1.30
2018-12-13T22:47:31.087Z,1.30
2018-12-13T22:49:58.643Z,1.30
2018-12-13T22:52:26.218Z,1.30
2018-12-13T22:54:53.764Z,1.30
2018-12-13T22:57:21.342Z,1.30
2018-12-13T22:59:48.888Z,1.30
2018-12-13T23:02:16.508Z,1.30
2018-12-13T23:04:44.054Z,1.30
2018-12-13T23:07:11.620Z,1.30
2018-12-13T23:09:39.187Z,1.30
2018-12-13T23:12:06.743Z,1.30
2018-12-13T23:14:34.759Z,1.20
2018-12-13T23:17:02.551Z,1.30
2018-12-13T23:19:30.163Z,1.20
2018-12-13T23:21:57.708Z,1.20
2018-12-13T23:24:25.276Z,1.20
2018-12-13T23:26:52.815Z,1.20
2018-12-13T23:29:20.431Z,1.20
2018-12-13T23:31:47.979Z,1.20
2018-12-13T23:34:15.547Z,1.20
2018-12-13T23:36:43.144Z,1.10
2018-12-13T23:39:10.717Z,1.10
2018-12-13T23:41:39.357Z,1.10
2018-12-13T23:44:07.259Z,1.10
2018-12-13T23:46:34.815Z,1.10
2018-12-13T23:49:02.387Z,1.10
2018-12-13T23:51:29.935Z,1.00
2018-12-13T23:53:57.509Z,1.00
2018-12-13T23:56:25.105Z,1.00
2018-12-13T23:58:52.920Z,1.00
