createdAt,value
2019-05-30T00:01:27.650Z,52.80
2019-05-30T00:04:17.914Z,52.48
2019-05-30T00:07:11.013Z,52.67
2019-05-30T00:10:00.579Z,52.47
2019-05-30T00:12:50.865Z,52.71
2019-05-30T00:15:41.102Z,53.02
2019-05-30T00:18:31.313Z,53.29
2019-05-30T00:21:21.557Z,52.86
2019-05-30T00:24:12.075Z,52.32
2019-05-30T00:27:02.564Z,51.33
2019-05-30T00:29:52.925Z,50.54
2019-05-30T00:32:43.293Z,50.71
2019-05-30T00:35:33.524Z,50.84
2019-05-30T00:38:23.840Z,50.70
2019-05-30T00:41:14.069Z,50.36
2019-05-30T00:44:04.414Z,50.08
2019-05-30T00:46:56.021Z,50.76
2019-05-30T00:49:46.476Z,52.30
2019-05-30T00:52:36.821Z,52.71
2019-05-30T00:55:27.098Z,53.36
2019-05-30T00:58:17.567Z,55.48
2019-05-30T01:01:07.656Z,58.67
2019-05-30T01:03:58.981Z,63.30
2019-05-30T01:06:49.143Z,65.37
2019-05-30T01:09:39.464Z,70.57
2019-05-30T01:12:29.627Z,72.90
2019-05-30T01:15:19.961Z,73.44
2019-05-30T01:18:10.182Z,76.33
2019-05-30T01:21:01.322Z,78.56
2019-05-30T01:23:51.321Z,79.27
2019-05-30T01:26:41.345Z,77.94
2019-05-30T01:29:31.365Z,78.05
2019-05-30T01:32:31.152Z,76.78
2019-05-30T01:35:21.375Z,77.01
2019-05-30T01:38:11.455Z,78.56
2019-05-30T01:41:02.352Z,78.63
2019-05-30T01:43:52.803Z,77.29
2019-05-30T01:46:43.006Z,72.31
2019-05-30T01:49:33.108Z,68.49
2019-05-30T01:52:23.646Z,67.05
2019-05-30T01:55:14.156Z,65.20
2019-05-30T01:58:05.069Z,61.50
2019-05-30T02:00:55.142Z,59.34
2019-05-30T02:03:45.188Z,57.45
2019-05-30T02:06:38.065Z,56.64
2019-05-30T02:09:27.411Z,55.29
2019-05-30T02:12:17.727Z,52.91
2019-05-30T02:15:10.014Z,51.56
2019-05-30T02:18:01.476Z,50.13
2019-05-30T02:20:51.501Z,48.49
2019-05-30T02:23:41.811Z,47.66
2019-05-30T02:26:32.073Z,46.65
2019-05-30T02:29:22.534Z,46.28
2019-05-30T02:32:13.018Z,45.89
2019-05-30T02:35:04.803Z,45.86
2019-05-30T02:37:54.973Z,45.79
2019-05-30T02:40:45.104Z,45.85
2019-05-30T02:43:36.276Z,45.90
2019-05-30T02:46:26.584Z,46.10
2019-05-30T02:49:16.763Z,45.86
2019-05-30T02:52:08.558Z,46.28
2019-05-30T02:54:58.939Z,46.54
2019-05-30T02:57:49.177Z,46.69
2019-05-30T03:00:39.421Z,46.67
2019-05-30T03:03:29.805Z,46.93
2019-05-30T03:06:20.214Z,47.04
2019-05-30T03:09:12.951Z,46.84
2019-05-30T03:12:04.168Z,46.93
2019-05-30T03:14:55.792Z,47.01
2019-05-30T03:17:46.155Z,47.07
2019-05-30T03:20:36.439Z,47.17
2019-05-30T03:23:27.121Z,46.94
2019-05-30T03:26:17.471Z,46.97
2019-05-30T03:29:09.502Z,46.90
2019-05-30T03:32:33.485Z,46.96
2019-05-30T03:34:51.490Z,46.60
2019-05-30T03:37:41.956Z,46.53
2019-05-30T03:40:32.239Z,46.28
2019-05-30T03:43:23.598Z,46.15
2019-05-30T03:46:17.626Z,45.36
2019-05-30T03:49:09.123Z,45.15
2019-05-30T03:52:00.273Z,45.24
2019-05-30T03:54:51.174Z,44.83
2019-05-30T03:57:46.872Z,44.25
2019-05-30T04:00:42.249Z,44.37
2019-05-30T04:03:42.251Z,44.47
2019-05-30T04:06:34.149Z,43.34
2019-05-30T04:09:25.810Z,44.53
2019-05-30T04:12:42.489Z,42.32
2019-05-30T04:15:33.743Z,41.39
2019-05-30T04:18:24.697Z,40.89
2019-05-30T04:21:18.513Z,40.25
2019-05-30T04:24:09.730Z,39.70
2019-05-30T04:27:01.340Z,39.33
2019-05-30T04:29:52.014Z,38.40
2019-05-30T04:32:42.859Z,37.24
2019-05-30T04:35:33.695Z,35.59
2019-05-30T04:38:24.562Z,34.20
2019-05-30T04:41:18.701Z,33.32
2019-05-30T04:44:09.838Z,32.08
2019-05-30T04:47:00.806Z,29.91
2019-05-30T04:49:51.586Z,29.91
2019-05-30T04:52:42.107Z,29.34
2019-05-30T04:55:32.732Z,28.80
2019-05-30T04:58:24.401Z,28.04
2019-05-30T05:01:17.717Z,27.06
2019-05-30T05:04:08.270Z,27.09
2019-05-30T05:06:58.839Z,25.84
2019-05-30T05:09:49.603Z,25.12
2019-05-30T05:12:40.173Z,24.72
2019-05-30T05:15:30.755Z,23.59
2019-05-30T05:18:21.226Z,23.58
2019-05-30T05:21:12.722Z,22.75
2019-05-30T05:24:03.380Z,22.71
2019-05-30T05:26:53.685Z,21.96
2019-05-30T05:29:44.225Z,21.29
2019-05-30T05:32:34.837Z,20.94
2019-05-30T05:35:25.331Z,21.27
2019-05-30T05:38:16.237Z,20.79
2019-05-30T05:41:06.825Z,20.80
2019-05-30T05:43:57.397Z,20.78
2019-05-30T05:46:47.827Z,20.71
2019-05-30T05:49:38.475Z,20.49
2019-05-30T05:52:29.315Z,20.42
2019-05-30T05:55:20.887Z,20.29
2019-05-30T05:58:11.282Z,20.17
2019-05-30T06:01:01.768Z,20.62
2019-05-30T06:03:52.044Z,20.60
2019-05-30T06:06:42.627Z,20.17
2019-05-30T06:09:32.894Z,20.62
2019-05-30T06:12:24.255Z,20.52
2019-05-30T06:15:14.534Z,19.68
2019-05-30T06:18:04.827Z,19.56
2019-05-30T06:20:55.297Z,19.71
2019-05-30T06:23:46.220Z,19.81
2019-05-30T06:26:37.092Z,20.33
2019-05-30T06:29:28.411Z,19.67
2019-05-30T06:32:20.930Z,19.26
2019-05-30T06:35:12.463Z,19.31
2019-05-30T06:38:02.874Z,19.52
2019-05-30T06:40:53.435Z,19.38
2019-05-30T06:43:43.849Z,19.72
2019-05-30T06:46:34.356Z,18.95
2019-05-30T06:49:24.869Z,17.63
2019-05-30T06:52:15.478Z,18.04
2019-05-30T06:55:06.353Z,17.52
2019-05-30T06:57:57.040Z,17.50
2019-05-30T07:00:47.604Z,17.43
2019-05-30T07:03:38.204Z,18.52
2019-05-30T07:06:29.518Z,17.48
2019-05-30T07:09:20.673Z,16.62
2019-05-30T07:12:12.111Z,17.30
2019-05-30T07:15:02.985Z,16.98
2019-05-30T07:17:53.655Z,17.08
2019-05-30T07:20:44.269Z,17.39
2019-05-30T07:23:34.697Z,15.71
2019-05-30T07:26:26.064Z,17.93
2019-05-30T07:29:16.614Z,18.40
2019-05-30T07:32:07.541Z,15.95
2019-05-30T07:35:06.856Z,18.22
2019-05-30T07:37:49.824Z,18.25
2019-05-30T07:40:40.358Z,17.89
2019-05-30T07:43:32.304Z,18.11
2019-05-30T07:46:23.195Z,15.12
2019-05-30T07:49:13.899Z,14.70
2019-05-30T07:52:04.213Z,15.58
2019-05-30T07:54:54.612Z,15.93
2019-05-30T07:57:44.958Z,16.29
2019-05-30T08:00:35.726Z,18.07
2019-05-30T08:03:26.491Z,19.65
2019-05-30T08:06:16.803Z,21.03
2019-05-30T08:09:08.076Z,21.31
2019-05-30T08:11:59.191Z,23.17
2019-05-30T08:14:49.717Z,23.75
2019-05-30T08:17:44.096Z,23.75
2019-05-30T08:20:33.830Z,23.85
2019-05-30T08:23:24.657Z,27.23
2019-05-30T08:26:18.212Z,28.70
2019-05-30T08:29:07.606Z,28.70
2019-05-30T08:31:58.382Z,28.23
2019-05-30T08:34:49.239Z,28.23
2019-05-30T08:37:39.990Z,29.10
2019-05-30T08:40:31.162Z,29.07
2019-05-30T08:43:21.773Z,28.64
2019-05-30T08:46:12.765Z,28.64
2019-05-30T08:49:03.688Z,28.75
2019-05-30T08:51:54.597Z,29.21
2019-05-30T08:54:45.559Z,29.29
2019-05-30T08:57:36.678Z,29.23
2019-05-30T09:00:28.286Z,28.48
2019-05-30T09:03:18.814Z,27.18
2019-05-30T09:06:09.567Z,27.18
2019-05-30T09:09:00.526Z,26.78
2019-05-30T09:11:51.451Z,27.89
2019-05-30T09:14:42.853Z,28.05
2019-05-30T09:17:33.521Z,27.17
2019-05-30T09:20:24.444Z,26.86
2019-05-30T09:23:14.962Z,25.97
2019-05-30T09:26:06.091Z,27.31
2019-05-30T09:28:56.944Z,27.31
2019-05-30T09:31:48.713Z,26.83
2019-05-30T09:34:41.233Z,29.43
2019-05-30T09:37:32.031Z,29.43
2019-05-30T09:40:22.815Z,29.38
2019-05-30T09:43:13.831Z,30.41
2019-05-30T09:46:04.588Z,31.34
2019-05-30T09:48:55.568Z,31.11
2019-05-30T09:51:47.015Z,32.84
2019-05-30T09:54:39.215Z,32.18
2019-05-30T09:57:30.048Z,35.30
2019-05-30T10:00:20.713Z,36.74
2019-05-30T10:03:11.453Z,35.19
2019-05-30T10:06:02.300Z,35.91
2019-05-30T10:08:53.169Z,39.43
2019-05-30T10:11:44.444Z,38.13
2019-05-30T10:14:36.564Z,38.60
2019-05-30T10:17:27.436Z,36.74
2019-05-30T10:20:19.309Z,36.93
2019-05-30T10:23:10.268Z,37.66
2019-05-30T10:26:00.852Z,34.80
2019-05-30T10:28:51.713Z,35.51
2019-05-30T10:31:42.233Z,34.71
2019-05-30T10:34:32.956Z,31.78
2019-05-30T10:37:23.566Z,32.33
2019-05-30T10:40:15.613Z,30.96
2019-05-30T10:43:08.511Z,33.21
2019-05-30T10:45:59.208Z,33.57
2019-05-30T10:48:50.880Z,28.77
2019-05-30T10:51:42.096Z,27.02
2019-05-30T10:54:32.987Z,26.79
2019-05-30T10:57:24.020Z,26.27
2019-05-30T11:00:16.314Z,26.63
2019-05-30T11:03:07.323Z,26.35
2019-05-30T11:06:25.623Z,27.16
2019-05-30T11:09:16.606Z,26.71
2019-05-30T11:12:07.405Z,26.79
2019-05-30T11:14:58.209Z,26.62
2019-05-30T11:17:51.562Z,26.96
2019-05-30T11:20:41.335Z,27.63
2019-05-30T11:23:32.551Z,27.75
2019-05-30T11:26:23.463Z,28.46
2019-05-30T11:29:14.370Z,27.97
2019-05-30T11:32:05.291Z,28.54
2019-05-30T11:34:57.429Z,29.62
2019-05-30T11:37:51.049Z,28.06
2019-05-30T11:40:42.082Z,29.17
2019-05-30T11:43:32.779Z,28.27
2019-05-30T11:46:23.803Z,28.04
2019-05-30T11:49:14.918Z,28.21
2019-05-30T11:52:05.580Z,29.00
2019-05-30T11:54:58.084Z,28.41
2019-05-30T11:57:50.002Z,27.26
2019-05-30T12:00:40.841Z,29.24
2019-05-30T12:03:31.877Z,28.39
2019-05-30T12:06:22.685Z,27.69
2019-05-30T12:09:14.632Z,27.79
2019-05-30T12:12:05.566Z,26.97
2019-05-30T12:14:57.362Z,28.23
2019-05-30T12:17:48.140Z,27.75
2019-05-30T12:20:38.975Z,26.61
2019-05-30T12:23:29.803Z,27.29
2019-05-30T12:26:21.603Z,28.08
2019-05-30T12:29:12.696Z,27.32
2019-05-30T12:32:03.566Z,27.52
2019-05-30T12:34:54.392Z,27.96
2019-05-30T12:37:55.005Z,26.58
2019-05-30T12:40:38.116Z,26.90
2019-05-30T12:43:29.999Z,27.30
2019-05-30T12:46:21.664Z,27.87
2019-05-30T12:49:12.442Z,28.45
2019-05-30T12:52:03.368Z,28.02
2019-05-30T12:54:54.473Z,27.86
2019-05-30T12:57:45.414Z,27.80
2019-05-30T13:00:36.820Z,27.86
2019-05-30T13:03:27.753Z,27.40
2019-05-30T13:06:18.380Z,27.33
2019-05-30T13:09:09.410Z,26.75
2019-05-30T13:12:00.556Z,26.82
2019-05-30T13:14:51.654Z,26.87
2019-05-30T13:17:42.500Z,28.04
2019-05-30T13:20:33.541Z,26.56
2019-05-30T13:23:24.068Z,27.87
2019-05-30T13:26:14.949Z,27.17
2019-05-30T13:29:06.545Z,26.15
2019-05-30T13:31:58.431Z,26.86
2019-05-30T13:34:50.196Z,25.49
2019-05-30T13:37:42.132Z,26.25
2019-05-30T13:40:32.949Z,26.26
2019-05-30T13:43:24.133Z,26.62
2019-05-30T13:46:14.701Z,29.35
2019-05-30T13:49:06.643Z,32.20
2019-05-30T13:51:58.927Z,34.53
2019-05-30T13:54:49.889Z,33.51
2019-05-30T13:57:40.670Z,33.78
2019-05-30T14:00:31.394Z,34.87
2019-05-30T14:03:22.238Z,35.00
2019-05-30T14:06:13.488Z,36.11
2019-05-30T14:09:04.862Z,34.90
2019-05-30T14:11:56.166Z,35.66
2019-05-30T14:14:48.197Z,34.53
2019-05-30T14:17:40.033Z,36.56
2019-05-30T14:20:30.843Z,36.42
2019-05-30T14:23:21.743Z,38.39
2019-05-30T14:26:12.566Z,36.74
2019-05-30T14:29:03.944Z,36.36
2019-05-30T14:31:54.690Z,36.91
2019-05-30T14:34:45.552Z,36.41
2019-05-30T14:37:36.345Z,35.24
2019-05-30T14:40:28.019Z,35.45
2019-05-30T14:43:18.844Z,33.30
2019-05-30T14:46:10.329Z,32.09
2019-05-30T14:49:00.891Z,32.66
2019-05-30T14:51:51.924Z,32.28
2019-05-30T14:54:42.960Z,32.39
2019-05-30T14:57:34.156Z,32.34
2019-05-30T15:00:24.885Z,32.42
2019-05-30T15:03:16.077Z,36.93
2019-05-30T15:06:09.195Z,38.18
2019-05-30T15:09:14.440Z,38.72
2019-05-30T15:11:52.630Z,37.86
2019-05-30T15:14:43.411Z,38.02
2019-05-30T15:17:34.412Z,39.48
2019-05-30T15:20:25.463Z,37.81
2019-05-30T15:23:16.298Z,37.15
2019-05-30T15:26:07.899Z,37.59
2019-05-30T15:28:58.753Z,37.87
2019-05-30T15:31:49.523Z,38.24
2019-05-30T15:34:40.413Z,36.80
2019-05-30T15:37:31.086Z,35.98
2019-05-30T15:40:22.369Z,37.07
2019-05-30T15:43:13.419Z,36.16
2019-05-30T15:46:03.961Z,35.38
2019-05-30T15:48:54.603Z,35.70
2019-05-30T15:51:45.424Z,35.69
2019-05-30T15:54:36.326Z,35.34
2019-05-30T15:57:27.130Z,35.60
2019-05-30T16:00:19.771Z,35.88
2019-05-30T16:03:10.573Z,35.61
2019-05-30T16:06:01.563Z,34.75
2019-05-30T16:08:52.625Z,34.71
2019-05-30T16:11:44.835Z,34.90
2019-05-30T16:14:35.756Z,34.52
2019-05-30T16:17:26.669Z,34.55
2019-05-30T16:20:18.003Z,34.58
2019-05-30T16:23:08.561Z,34.16
2019-05-30T16:25:59.083Z,33.60
2019-05-30T16:28:49.894Z,33.21
2019-05-30T16:31:40.547Z,33.15
2019-05-30T16:34:32.832Z,32.75
2019-05-30T16:37:23.735Z,32.75
2019-05-30T16:40:16.243Z,32.68
2019-05-30T16:43:08.091Z,32.96
2019-05-30T16:45:58.818Z,33.43
2019-05-30T16:48:49.561Z,33.07
2019-05-30T16:51:40.670Z,33.19
2019-05-30T16:54:31.535Z,33.31
2019-05-30T16:57:22.735Z,33.55
2019-05-30T17:00:15.707Z,33.73
2019-05-30T17:03:06.803Z,33.46
2019-05-30T17:05:57.591Z,33.31
2019-05-30T17:08:48.334Z,33.25
2019-05-30T17:11:39.300Z,32.59
2019-05-30T17:14:30.317Z,32.57
2019-05-30T17:17:22.063Z,32.98
2019-05-30T17:20:13.312Z,32.88
2019-05-30T17:23:03.994Z,33.08
2019-05-30T17:25:55.053Z,33.05
2019-05-30T17:28:45.697Z,32.80
2019-05-30T17:31:36.606Z,32.89
2019-05-30T17:34:28.194Z,32.84
2019-05-30T17:37:20.197Z,32.84
2019-05-30T17:40:11.015Z,33.11
2019-05-30T17:43:01.607Z,32.85
2019-05-30T17:45:52.364Z,33.05
2019-05-30T17:48:43.309Z,33.19
2019-05-30T17:51:34.185Z,33.38
2019-05-30T17:54:25.983Z,33.58
2019-05-30T17:57:16.936Z,33.42
2019-05-30T18:00:08.064Z,33.60
2019-05-30T18:02:58.740Z,33.60
2019-05-30T18:05:49.564Z,33.62
2019-05-30T18:08:40.432Z,33.56
2019-05-30T18:11:31.526Z,33.49
2019-05-30T18:14:23.076Z,33.65
2019-05-30T18:17:13.902Z,33.63
2019-05-30T18:20:05.862Z,34.03
2019-05-30T18:22:56.997Z,34.61
2019-05-30T18:25:47.781Z,35.52
2019-05-30T18:28:38.612Z,36.13
2019-05-30T18:31:30.157Z,36.26
2019-05-30T18:34:22.232Z,37.56
2019-05-30T18:37:13.268Z,38.24
2019-05-30T18:40:05.567Z,39.31
2019-05-30T18:42:56.344Z,38.00
2019-05-30T18:45:47.150Z,37.76
2019-05-30T18:48:37.885Z,37.90
2019-05-30T18:51:32.580Z,38.02
2019-05-30T18:54:24.392Z,39.49
2019-05-30T18:57:15.299Z,40.71
2019-05-30T19:00:06.757Z,41.39
2019-05-30T19:02:56.808Z,41.36
2019-05-30T19:05:48.533Z,41.54
2019-05-30T19:08:38.725Z,40.88
2019-05-30T19:11:33.401Z,42.03
2019-05-30T19:14:20.813Z,41.08
2019-05-30T19:17:11.475Z,40.95
2019-05-30T19:20:02.401Z,40.24
2019-05-30T19:22:53.277Z,40.16
2019-05-30T19:25:44.248Z,40.22
2019-05-30T19:28:35.031Z,40.42
2019-05-30T19:31:26.473Z,41.56
2019-05-30T19:34:16.528Z,42.20
2019-05-30T19:37:07.691Z,42.70
2019-05-30T19:39:58.514Z,43.04
2019-05-30T19:42:49.182Z,43.10
2019-05-30T19:45:40.044Z,42.71
2019-05-30T19:48:32.318Z,42.48
2019-05-30T19:51:22.914Z,43.01
2019-05-30T19:54:13.811Z,42.93
2019-05-30T19:57:04.708Z,42.75
2019-05-30T19:59:57.328Z,43.93
2019-05-30T20:02:47.292Z,44.65
2019-05-30T20:05:38.879Z,45.27
2019-05-30T20:08:44.753Z,45.32
2019-05-30T20:11:20.816Z,45.62
2019-05-30T20:14:11.663Z,46.09
2019-05-30T20:17:01.889Z,45.55
2019-05-30T20:19:52.494Z,45.70
2019-05-30T20:22:43.713Z,45.65
2019-05-30T20:25:34.532Z,45.85
2019-05-30T20:28:24.483Z,46.49
2019-05-30T20:31:14.769Z,46.45
2019-05-30T20:34:06.816Z,47.10
2019-05-30T20:36:56.962Z,47.70
2019-05-30T20:39:47.310Z,46.32
2019-05-30T20:42:37.513Z,46.50
2019-05-30T20:45:28.794Z,46.40
2019-05-30T20:48:19.006Z,45.53
2019-05-30T20:51:20.861Z,46.01
2019-05-30T20:54:01.344Z,45.66
2019-05-30T20:56:52.432Z,45.60
2019-05-30T20:59:42.916Z,48.00
2019-05-30T21:02:34.594Z,56.10
2019-05-30T21:05:25.020Z,52.06
2019-05-30T21:08:15.057Z,52.79
2019-05-30T21:11:05.257Z,52.59
2019-05-30T21:13:55.492Z,55.06
2019-05-30T21:16:45.990Z,58.80
2019-05-30T21:19:36.338Z,58.85
2019-05-30T21:22:27.501Z,59.88
2019-05-30T21:25:17.653Z,61.13
2019-05-30T21:28:08.568Z,62.25
2019-05-30T21:30:59.128Z,61.42
2019-05-30T21:33:49.665Z,56.13
2019-05-30T21:36:40.320Z,55.21
2019-05-30T21:39:30.994Z,53.60
2019-05-30T21:42:21.046Z,51.27
2019-05-30T21:45:11.268Z,51.50
2019-05-30T21:48:01.568Z,55.58
2019-05-30T21:50:51.753Z,62.35
2019-05-30T21:53:42.056Z,61.46
2019-05-30T21:56:32.477Z,62.46
2019-05-30T21:59:22.867Z,65.02
2019-05-30T22:02:13.054Z,70.70
2019-05-30T22:05:03.199Z,70.63
2019-05-30T22:07:53.164Z,73.37
2019-05-30T22:10:43.377Z,73.71
2019-05-30T22:13:33.640Z,70.65
2019-05-30T22:16:24.038Z,66.58
2019-05-30T22:19:15.391Z,65.50
2019-05-30T22:22:05.695Z,63.57
2019-05-30T22:24:56.102Z,65.37
2019-05-30T22:27:46.466Z,67.51
2019-05-30T22:30:37.773Z,70.78
2019-05-30T22:33:28.308Z,72.30
2019-05-30T22:36:18.693Z,70.43
2019-05-30T22:39:09.165Z,69.46
2019-05-30T22:41:59.054Z,63.50
2019-05-30T22:44:50.218Z,66.02
2019-05-30T22:47:40.485Z,60.00
2019-05-30T22:50:30.760Z,56.93
2019-05-30T22:53:20.966Z,55.07
2019-05-30T22:56:11.224Z,52.78
2019-05-30T22:59:01.234Z,51.93
2019-05-30T23:01:52.315Z,52.40
2019-05-30T23:04:43.732Z,53.13
2019-05-30T23:07:34.132Z,57.63
2019-05-30T23:10:24.451Z,60.35
2019-05-30T23:13:14.630Z,60.26
2019-05-30T23:16:05.000Z,56.78
2019-05-30T23:18:55.248Z,59.57
2019-05-30T23:21:46.711Z,59.95
2019-05-30T23:24:36.908Z,58.64
2019-05-30T23:27:27.176Z,57.90
2019-05-30T23:30:17.447Z,58.18
2019-05-30T23:33:07.744Z,57.03
2019-05-30T23:35:58.580Z,58.88
2019-05-30T23:38:49.038Z,60.27
2019-05-30T23:41:39.120Z,62.14
2019-05-30T23:44:29.009Z,63.00
2019-05-30T23:47:19.390Z,65.53
2019-05-30T23:50:10.342Z,65.43
2019-05-30T23:53:00.592Z,64.15
2019-05-30T23:55:50.685Z,62.99
2019-05-30T23:58:41.016Z,60.83
