createdAt,value
2023-11-25T00:01:44.015Z,-0.3
2023-11-25T00:04:44.033Z,-0.4
2023-11-25T00:07:43.991Z,-0.4
2023-11-25T00:10:44.015Z,-0.4
2023-11-25T00:13:44.179Z,-0.5
2023-11-25T00:16:44.052Z,-0.5
2023-11-25T00:19:43.998Z,-0.5
2023-11-25T00:22:44.027Z,-0.5
2023-11-25T00:25:44.039Z,-0.6
2023-11-25T00:28:44.050Z,-0.6
2023-11-25T00:31:44.051Z,-0.7
2023-11-25T00:34:44.050Z,-0.7
2023-11-25T00:37:44.064Z,-0.7
2023-11-25T00:40:44.104Z,-0.8
2023-11-25T00:43:44.183Z,-0.8
2023-11-25T00:46:44.090Z,-0.8
2023-11-25T00:49:44.063Z,-0.8
2023-11-25T00:52:44.067Z,-0.9
2023-11-25T00:55:44.095Z,-0.8
2023-11-25T00:58:44.092Z,-0.9
2023-11-25T01:01:44.093Z,-0.9
2023-11-25T01:04:44.100Z,-0.9
2023-11-25T01:07:44.094Z,-0.8
2023-11-25T01:10:44.078Z,-0.8
2023-11-25T01:13:44.072Z,-0.9
2023-11-25T01:16:44.100Z,-0.9
2023-11-25T01:19:44.191Z,-0.9
2023-11-25T01:22:44.351Z,-0.9
2023-11-25T01:25:44.120Z,-1
2023-11-25T01:28:44.121Z,-1
2023-11-25T01:31:44.125Z,-1
2023-11-25T01:34:44.181Z,-1
2023-11-25T01:37:44.158Z,-1
2023-11-25T01:40:44.178Z,-1.1
2023-11-25T01:43:44.139Z,-1
2023-11-25T01:46:44.882Z,-1
2023-11-25T01:49:44.155Z,-1
2023-11-25T01:52:44.184Z,-1
2023-11-25T01:55:44.193Z,-1.1
2023-11-25T01:58:44.222Z,-1.1
2023-11-25T02:01:44.219Z,-1.1
2023-11-25T02:04:44.227Z,-1.1
2023-11-25T02:07:44.214Z,-1.2
2023-11-25T02:10:44.287Z,-1.2
2023-11-25T02:13:44.236Z,-1.2
2023-11-25T02:16:44.229Z,-1.2
2023-11-25T02:19:44.244Z,-1.2
2023-11-25T02:22:44.234Z,-1.2
2023-11-25T02:25:44.251Z,-1.2
2023-11-25T02:28:44.251Z,-1.2
2023-11-25T02:31:44.576Z,-1.2
2023-11-25T02:34:44.280Z,-1.3
2023-11-25T02:37:44.314Z,-1.3
2023-11-25T02:40:44.297Z,-1.3
2023-11-25T02:43:44.324Z,-1.3
2023-11-25T02:46:44.334Z,-1.3
2023-11-25T02:49:44.302Z,-1.3
2023-11-25T02:52:44.393Z,-1.3
2023-11-25T02:55:44.602Z,-1.3
2023-11-25T02:58:44.353Z,-1.3
2023-11-25T03:01:44.433Z,-1.3
2023-11-25T03:04:44.338Z,-1.4
2023-11-25T03:07:44.390Z,-1.4
2023-11-25T03:10:44.399Z,-1.4
2023-11-25T03:13:44.468Z,-1.4
2023-11-25T03:16:44.390Z,-1.4
2023-11-25T03:19:44.352Z,-1.4
2023-11-25T03:22:44.403Z,-1.4
2023-11-25T03:25:44.412Z,-1.4
2023-11-25T03:28:44.400Z,-1.4
2023-11-25T03:31:44.474Z,-1.3
2023-11-25T03:34:44.389Z,-1.3
2023-11-25T03:37:44.385Z,-1.3
2023-11-25T03:40:44.420Z,-1.2
2023-11-25T03:43:44.399Z,-1.2
2023-11-25T03:46:44.462Z,-1.2
2023-11-25T03:49:44.386Z,-1.2
2023-11-25T03:52:44.483Z,-1.1
2023-11-25T03:55:44.421Z,-1.1
2023-11-25T03:58:44.400Z,-1.1
2023-11-25T04:01:44.439Z,-1.1
2023-11-25T04:04:44.431Z,-1.1
2023-11-25T04:07:44.397Z,-1
2023-11-25T04:10:44.436Z,-0.9
2023-11-25T04:13:44.410Z,-0.9
2023-11-25T04:16:44.404Z,-0.8
2023-11-25T04:19:44.445Z,-0.8
2023-11-25T04:22:44.430Z,-0.7
2023-11-25T04:25:44.494Z,-0.7
2023-11-25T04:28:44.412Z,-0.6
2023-11-25T04:31:44.427Z,-0.6
2023-11-25T04:34:44.410Z,-0.6
2023-11-25T04:37:44.428Z,-0.6
2023-11-25T04:40:44.473Z,-0.6
2023-11-25T04:43:44.435Z,-0.6
2023-11-25T04:46:44.465Z,-0.6
2023-11-25T04:49:44.463Z,-0.5
2023-11-25T04:52:44.694Z,-0.5
2023-11-25T04:55:44.452Z,-0.5
2023-11-25T04:58:44.456Z,-0.4
2023-11-25T05:01:44.514Z,-0.4
2023-11-25T05:04:44.467Z,-0.4
2023-11-25T05:07:44.504Z,-0.4
2023-11-25T05:10:44.477Z,-0.3
2023-11-25T05:13:44.457Z,-0.2
2023-11-25T05:16:44.504Z,-0.2
2023-11-25T05:19:44.518Z,-0.2
2023-11-25T05:22:44.454Z,-0.1
2023-11-25T05:25:44.485Z,-0.1
2023-11-25T05:28:44.468Z,-0.1
2023-11-25T05:31:44.494Z,-0.1
2023-11-25T05:34:44.502Z,0
2023-11-25T05:37:45.159Z,0
2023-11-25T05:40:44.535Z,0
2023-11-25T05:43:44.481Z,0.1
2023-11-25T05:46:44.488Z,0.1
2023-11-25T05:49:44.492Z,0.1
2023-11-25T05:52:44.487Z,0.2
2023-11-25T05:55:44.495Z,0.2
2023-11-25T05:58:44.488Z,0.2
2023-11-25T06:01:44.528Z,0.2
2023-11-25T06:04:44.534Z,0.2
2023-11-25T06:07:44.463Z,0.2
2023-11-25T06:10:46.239Z,0.2
2023-11-25T06:13:44.490Z,0.2
2023-11-25T06:16:44.560Z,0.2
2023-11-25T06:19:44.521Z,0.2
2023-11-25T06:22:44.513Z,0.3
2023-11-25T06:25:44.526Z,0.3
2023-11-25T06:28:44.510Z,0.3
2023-11-25T06:31:44.493Z,0.3
2023-11-25T06:34:44.501Z,0.4
2023-11-25T06:37:44.537Z,0.4
2023-11-25T06:40:44.522Z,0.5
2023-11-25T06:43:44.502Z,0.5
2023-11-25T06:46:44.558Z,0.5
2023-11-25T06:49:44.534Z,0.5
2023-11-25T06:52:44.540Z,0.6
2023-11-25T06:55:44.541Z,0.6
2023-11-25T06:58:44.504Z,0.7
2023-11-25T07:01:44.531Z,0.6
2023-11-25T07:04:44.576Z,0.5
2023-11-25T07:07:44.520Z,0.4
2023-11-25T07:10:44.553Z,0.5
2023-11-25T07:13:44.569Z,0.5
2023-11-25T07:16:44.540Z,0.6
2023-11-25T07:19:44.536Z,0.6
2023-11-25T07:22:44.601Z,0.6
2023-11-25T07:25:44.523Z,0.7
2023-11-25T07:28:44.520Z,0.8
2023-11-25T07:31:44.536Z,0.8
2023-11-25T07:34:44.533Z,0.9
2023-11-25T07:37:44.588Z,0.9
2023-11-25T07:40:44.570Z,1
2023-11-25T07:43:44.660Z,1
2023-11-25T07:46:44.575Z,1
2023-11-25T07:49:44.540Z,1
2023-11-25T07:52:44.546Z,1
2023-11-25T07:55:44.580Z,1
2023-11-25T07:58:44.537Z,0.9
2023-11-25T08:01:44.561Z,0.9
2023-11-25T08:04:44.598Z,0.9
2023-11-25T08:07:44.548Z,0.7
2023-11-25T08:10:44.619Z,0.7
2023-11-25T08:13:44.554Z,0.6
2023-11-25T08:16:44.595Z,0.6
2023-11-25T08:19:44.579Z,0.6
2023-11-25T08:22:44.648Z,0.6
2023-11-25T08:25:44.577Z,0.6
2023-11-25T08:28:44.551Z,0.7
2023-11-25T08:31:44.584Z,0.8
2023-11-25T08:34:44.584Z,0.8
2023-11-25T08:37:44.585Z,0.9
2023-11-25T08:40:44.585Z,0.8
2023-11-25T08:43:44.618Z,0.9
2023-11-25T08:46:44.682Z,1
2023-11-25T08:49:44.557Z,1.1
2023-11-25T08:52:44.581Z,1.2
2023-11-25T08:55:44.600Z,1.3
2023-11-25T08:58:44.611Z,1.3
2023-11-25T09:01:44.600Z,1.4
2023-11-25T09:04:44.581Z,1.4
2023-11-25T09:07:44.594Z,1.5
2023-11-25T09:10:44.708Z,1.5
2023-11-25T09:13:44.577Z,1.6
2023-11-25T09:16:44.622Z,1.6
2023-11-25T09:19:44.641Z,1.7
2023-11-25T09:22:44.583Z,1.8
2023-11-25T09:25:44.636Z,1.8
2023-11-25T09:28:44.614Z,1.9
2023-11-25T09:31:44.603Z,1.9
2023-11-25T09:34:44.588Z,2
2023-11-25T09:37:44.676Z,2
2023-11-25T09:40:44.614Z,2.1
2023-11-25T09:43:44.626Z,2.1
2023-11-25T09:46:44.594Z,2.1
2023-11-25T09:49:44.610Z,2.2
2023-11-25T09:52:44.608Z,2.2
2023-11-25T09:55:44.607Z,2.3
2023-11-25T09:58:44.641Z,2.4
2023-11-25T10:01:44.693Z,2.4
2023-11-25T10:04:44.615Z,2.4
2023-11-25T10:07:44.661Z,2.4
2023-11-25T10:10:44.606Z,2.4
2023-11-25T10:13:44.646Z,2.5
2023-11-25T10:16:44.638Z,2.5
2023-11-25T10:19:44.643Z,2.5
2023-11-25T10:22:44.627Z,2.5
2023-11-25T10:25:44.611Z,2.5
2023-11-25T10:28:44.635Z,2.5
2023-11-25T10:31:44.669Z,2.5
2023-11-25T10:34:44.659Z,2.6
2023-11-25T10:37:44.675Z,2.6
2023-11-25T10:40:44.666Z,2.6
2023-11-25T10:43:44.645Z,2.6
2023-11-25T10:46:44.643Z,2.7
2023-11-25T10:49:44.833Z,2.8
2023-11-25T10:52:44.960Z,2.7
2023-11-25T10:55:44.708Z,2.8
2023-11-25T10:58:44.685Z,2.8
2023-11-25T11:01:44.758Z,2.8
2023-11-25T11:04:44.645Z,2.8
2023-11-25T11:07:44.662Z,2.8
2023-11-25T11:10:44.681Z,2.9
2023-11-25T11:13:44.679Z,2.9
2023-11-25T11:16:44.676Z,2.9
2023-11-25T11:19:44.701Z,3
2023-11-25T11:22:44.681Z,3.1
2023-11-25T11:25:44.776Z,3.1
2023-11-25T11:28:44.877Z,3.1
2023-11-25T11:31:44.688Z,3
2023-11-25T11:34:44.659Z,3
2023-11-25T11:37:44.669Z,3
2023-11-25T11:40:44.703Z,3
2023-11-25T11:43:44.695Z,3
2023-11-25T11:46:44.686Z,3
2023-11-25T11:49:44.707Z,3
2023-11-25T11:52:44.676Z,3
2023-11-25T11:55:44.698Z,3
2023-11-25T11:58:44.699Z,3.1
2023-11-25T12:01:44.717Z,3.1
2023-11-25T12:04:44.842Z,3.1
2023-11-25T12:07:44.680Z,3.2
2023-11-25T12:10:44.707Z,3.2
2023-11-25T12:13:44.703Z,3.2
2023-11-25T12:16:44.760Z,3.3
2023-11-25T12:19:44.703Z,3.3
2023-11-25T12:22:44.702Z,3.3
2023-11-25T12:25:44.712Z,3.3
2023-11-25T12:28:44.713Z,3.3
2023-11-25T12:31:44.809Z,3.3
2023-11-25T12:34:44.703Z,3.3
2023-11-25T12:37:44.839Z,3.3
2023-11-25T12:40:44.759Z,3.3
2023-11-25T12:43:44.731Z,3.3
2023-11-25T12:46:44.766Z,3.4
2023-11-25T12:49:44.725Z,3.4
2023-11-25T12:52:44.727Z,3.4
2023-11-25T12:55:44.747Z,3.4
2023-11-25T12:58:44.856Z,3.1
2023-11-25T13:01:44.914Z,3.1
2023-11-25T13:04:44.737Z,3.2
2023-11-25T13:07:44.734Z,3.2
2023-11-25T13:10:44.751Z,3.2
2023-11-25T13:13:44.739Z,3.4
2023-11-25T13:16:44.802Z,3.4
2023-11-25T13:19:44.747Z,3.4
2023-11-25T13:22:44.772Z,3.3
2023-11-25T13:25:44.744Z,3.3
2023-11-25T13:28:44.756Z,3.2
2023-11-25T13:31:44.748Z,3.2
2023-11-25T13:34:44.795Z,3.1
2023-11-25T13:37:44.748Z,3
2023-11-25T13:40:44.901Z,3
2023-11-25T13:43:44.760Z,3.2
2023-11-25T13:46:44.774Z,3.2
2023-11-25T13:49:44.760Z,3.1
2023-11-25T13:52:44.756Z,3.1
2023-11-25T13:55:44.824Z,3.1
2023-11-25T13:58:44.752Z,3.1
2023-11-25T14:01:44.833Z,3
2023-11-25T14:04:44.771Z,2.9
2023-11-25T14:07:44.763Z,2.8
2023-11-25T14:10:44.898Z,2.7
2023-11-25T14:13:44.795Z,2.6
2023-11-25T14:16:44.834Z,2.6
2023-11-25T14:19:44.841Z,2.7
2023-11-25T14:22:44.772Z,2.7
2023-11-25T14:25:44.797Z,2.5
2023-11-25T14:28:44.781Z,2.4
2023-11-25T14:31:44.794Z,2.3
2023-11-25T14:34:44.816Z,2.3
2023-11-25T14:37:44.792Z,2.2
2023-11-25T14:40:44.826Z,2.2
2023-11-25T14:43:44.805Z,2
2023-11-25T14:46:44.838Z,2
2023-11-25T14:49:44.776Z,2
2023-11-25T14:52:44.775Z,1.9
2023-11-25T14:55:44.802Z,1.9
2023-11-25T14:58:44.797Z,1.9
2023-11-25T15:01:44.858Z,1.8
2023-11-25T15:04:44.845Z,1.7
2023-11-25T15:07:44.825Z,1.7
2023-11-25T15:10:44.805Z,1.7
2023-11-25T15:13:44.807Z,1.6
2023-11-25T15:16:44.802Z,1.6
2023-11-25T15:19:44.806Z,1.6
2023-11-25T15:22:44.846Z,1.5
2023-11-25T15:25:44.856Z,1.5
2023-11-25T15:28:44.865Z,1.5
2023-11-25T15:31:44.863Z,1.6
2023-11-25T15:34:44.840Z,1.6
2023-11-25T15:37:44.809Z,1.7
2023-11-25T15:40:44.861Z,1.8
2023-11-25T15:43:44.838Z,1.8
2023-11-25T15:46:44.841Z,1.9
2023-11-25T15:49:44.841Z,2
2023-11-25T15:52:44.871Z,2
2023-11-25T15:55:44.866Z,2.1
2023-11-25T15:58:44.832Z,2.2
2023-11-25T16:01:44.933Z,2.2
2023-11-25T16:07:44.886Z,1.7
2023-11-25T16:10:44.873Z,1.1
2023-11-25T16:13:44.856Z,0.8
2023-11-25T16:16:44.859Z,0.7
2023-11-25T16:19:44.828Z,0.7
2023-11-25T16:22:44.882Z,0.6
2023-11-25T16:25:44.855Z,0.6
2023-11-25T16:28:44.871Z,0.6
2023-11-25T16:31:44.912Z,0.6
2023-11-25T16:34:44.878Z,0.6
2023-11-25T16:37:44.860Z,0.7
2023-11-25T16:40:44.891Z,0.7
2023-11-25T16:43:44.849Z,0.8
2023-11-25T16:46:44.904Z,0.8
2023-11-25T16:49:44.863Z,0.8
2023-11-25T16:52:44.899Z,0.9
2023-11-25T16:55:44.887Z,0.9
2023-11-25T16:58:44.858Z,1
2023-11-25T17:01:44.911Z,0.9
2023-11-25T17:04:44.906Z,0.9
2023-11-25T17:07:44.862Z,0.9
2023-11-25T17:10:44.891Z,0.9
2023-11-25T17:13:44.874Z,0.9
2023-11-25T17:16:44.879Z,0.9
2023-11-25T17:19:44.869Z,1
2023-11-25T17:22:44.913Z,1
2023-11-25T17:25:44.908Z,1
2023-11-25T17:28:44.882Z,1
2023-11-25T17:31:44.900Z,1
2023-11-25T17:34:44.925Z,1
2023-11-25T17:37:44.923Z,1
2023-11-25T17:40:44.921Z,1
2023-11-25T17:43:44.888Z,1
2023-11-25T17:46:44.941Z,1
2023-11-25T17:49:44.910Z,1
2023-11-25T17:52:44.903Z,1
2023-11-25T17:55:44.922Z,1
2023-11-25T17:58:44.902Z,1
2023-11-25T18:01:44.944Z,1
2023-11-25T18:04:44.919Z,1.1
2023-11-25T18:07:45.225Z,1.1
2023-11-25T18:10:44.912Z,1.1
2023-11-25T18:13:44.937Z,1
2023-11-25T18:16:44.923Z,1.1
2023-11-25T18:19:44.903Z,1.1
2023-11-25T18:22:44.926Z,1.1
2023-11-25T18:25:44.950Z,1.1
2023-11-25T18:28:44.916Z,1.1
2023-11-25T18:31:44.926Z,1.2
2023-11-25T18:34:44.941Z,1.2
2023-11-25T18:37:44.937Z,1.2
2023-11-25T18:40:44.945Z,1.2
2023-11-25T18:43:44.927Z,1.3
2023-11-25T18:46:44.987Z,1.3
2023-11-25T18:49:44.933Z,1.3
2023-11-25T18:52:44.919Z,1.3
2023-11-25T18:55:45.950Z,1.3
2023-11-25T18:58:44.967Z,1.3
2023-11-25T19:01:44.988Z,1.3
2023-11-25T19:04:44.939Z,1.3
2023-11-25T19:07:44.950Z,1.3
2023-11-25T19:10:44.967Z,1.3
2023-11-25T19:13:44.950Z,1.3
2023-11-25T19:16:45.024Z,1.2
2023-11-25T19:19:44.964Z,1.1
2023-11-25T19:22:44.961Z,1
2023-11-25T19:25:44.967Z,0.9
2023-11-25T19:28:44.976Z,0.9
2023-11-25T19:31:45.021Z,0.8
2023-11-25T19:34:44.962Z,0.9
2023-11-25T19:37:44.965Z,0.9
2023-11-25T19:40:44.968Z,0.9
2023-11-25T19:43:44.970Z,0.9
2023-11-25T19:46:45.026Z,1
2023-11-25T19:49:44.997Z,0.9
2023-11-25T19:52:44.978Z,0.9
2023-11-25T19:55:44.991Z,0.9
2023-11-25T19:58:45.004Z,0.9
2023-11-25T20:01:45.103Z,0.9
2023-11-25T20:04:44.978Z,0.9
2023-11-25T20:07:44.991Z,0.8
2023-11-25T20:10:45.011Z,0.8
2023-11-25T20:13:44.978Z,0.7
2023-11-25T20:16:44.995Z,0.6
2023-11-25T20:19:45.018Z,0.5
2023-11-25T20:22:44.997Z,0.4
2023-11-25T20:25:45.061Z,0.3
2023-11-25T20:28:45.015Z,0.2
2023-11-25T20:31:45.019Z,0.1
2023-11-25T20:34:45.001Z,0.1
2023-11-25T20:37:45.008Z,0
2023-11-25T20:40:45.127Z,-0.1
2023-11-25T20:43:45.003Z,-0.1
2023-11-25T20:46:45.011Z,-0.1
2023-11-25T20:49:45.042Z,-0.1
2023-11-25T20:52:45.027Z,-0.3
2023-11-25T20:55:45.038Z,-0.3
2023-11-25T20:58:45.033Z,-0.4
2023-11-25T21:01:45.105Z,-0.4
2023-11-25T21:04:45.025Z,-0.5
2023-11-25T21:07:45.029Z,-0.5
2023-11-25T21:10:45.031Z,-0.5
2023-11-25T21:13:45.034Z,-0.5
2023-11-25T21:16:45.033Z,-0.5
2023-11-25T21:19:45.050Z,-0.5
2023-11-25T21:22:45.075Z,-0.5
2023-11-25T21:25:45.070Z,-0.6
2023-11-25T21:28:45.048Z,-0.7
2023-11-25T21:31:45.050Z,-0.7
2023-11-25T21:34:45.080Z,-0.7
2023-11-25T21:37:45.045Z,-0.8
2023-11-25T21:40:45.059Z,-0.7
2023-11-25T21:43:45.118Z,-0.6
2023-11-25T21:46:45.070Z,-0.6
2023-11-25T21:49:45.058Z,-0.6
2023-11-25T21:52:45.054Z,-0.6
2023-11-25T21:55:45.099Z,-0.7
2023-11-25T21:58:45.074Z,-0.7
2023-11-25T22:01:45.200Z,-0.7
2023-11-25T22:04:45.090Z,-0.8
2023-11-25T22:07:45.106Z,-0.8
2023-11-25T22:10:45.086Z,-0.7
2023-11-25T22:13:45.091Z,-0.6
2023-11-25T22:16:45.113Z,-0.5
2023-11-25T22:19:45.094Z,-0.4
2023-11-25T22:22:45.095Z,-0.3
2023-11-25T22:25:45.086Z,-0.3
2023-11-25T22:28:45.107Z,-0.3
2023-11-25T22:31:45.170Z,-0.2
2023-11-25T22:34:45.101Z,-0.2
2023-11-25T22:37:45.121Z,-0.1
2023-11-25T22:40:45.117Z,-0.1
2023-11-25T22:43:45.119Z,-0.1
2023-11-25T22:46:45.151Z,-0.1
2023-11-25T22:49:45.111Z,-0.1
2023-11-25T22:52:45.126Z,0
2023-11-25T22:55:45.144Z,-0.1
2023-11-25T22:58:45.164Z,0
2023-11-25T23:01:45.214Z,0
2023-11-25T23:04:45.131Z,0
2023-11-25T23:07:45.168Z,0
2023-11-25T23:10:45.166Z,0
2023-11-25T23:13:45.158Z,0
2023-11-25T23:16:45.118Z,0
2023-11-25T23:19:45.118Z,0
2023-11-25T23:22:45.137Z,0
2023-11-25T23:25:45.178Z,-0.1
2023-11-25T23:28:45.143Z,-0.2
2023-11-25T23:31:45.167Z,-0.2
2023-11-25T23:34:45.148Z,-0.3
2023-11-25T23:37:45.146Z,-0.3
2023-11-25T23:40:45.218Z,-0.2
2023-11-25T23:43:45.169Z,-0.2
2023-11-25T23:46:45.190Z,-0.2
2023-11-25T23:49:45.158Z,-0.2
2023-11-25T23:52:45.172Z,-0.1
2023-11-25T23:55:45.184Z,-0.1
2023-11-25T23:58:45.169Z,-0.1
