createdAt,value
2018-08-13T00:00:13.400Z,20.65
2018-08-13T00:01:14.115Z,20.62
2018-08-13T00:02:14.831Z,20.69
2018-08-13T00:03:15.546Z,20.66
2018-08-13T00:04:16.306Z,20.74
2018-08-13T00:05:16.996Z,20.69
2018-08-13T00:06:17.708Z,20.67
2018-08-13T00:07:18.422Z,20.60
2018-08-13T00:08:19.133Z,20.69
2018-08-13T00:09:19.848Z,20.77
2018-08-13T00:10:20.563Z,20.60
2018-08-13T00:11:21.277Z,20.70
2018-08-13T00:12:21.991Z,20.69
2018-08-13T00:13:22.704Z,20.69
2018-08-13T00:14:23.417Z,20.67
2018-08-13T00:15:24.132Z,20.66
2018-08-13T00:16:24.860Z,20.70
2018-08-13T00:17:25.639Z,20.62
2018-08-13T00:18:26.309Z,20.72
2018-08-13T00:19:27.035Z,20.60
2018-08-13T00:20:27.764Z,20.62
2018-08-13T00:21:28.478Z,20.58
2018-08-13T00:22:29.194Z,20.66
2018-08-13T00:23:29.927Z,20.60
2018-08-13T00:24:30.638Z,20.62
2018-08-13T00:25:31.365Z,20.59
2018-08-13T00:26:32.080Z,20.55
2018-08-13T00:27:32.808Z,20.56
2018-08-13T00:28:33.522Z,20.58
2018-08-13T00:29:34.237Z,20.59
2018-08-13T00:30:34.954Z,20.59
2018-08-13T00:31:35.683Z,20.52
2018-08-13T00:32:36.396Z,20.51
2018-08-13T00:33:37.113Z,20.39
2018-08-13T00:34:37.825Z,20.50
2018-08-13T00:35:38.539Z,20.47
2018-08-13T00:36:39.255Z,20.43
2018-08-13T00:37:39.968Z,20.50
2018-08-13T00:38:40.682Z,20.40
2018-08-13T00:39:41.396Z,20.50
2018-08-13T00:40:42.108Z,20.50
2018-08-13T00:41:42.822Z,20.43
2018-08-13T00:42:43.537Z,20.37
2018-08-13T00:43:44.251Z,20.36
2018-08-13T00:44:44.979Z,20.40
2018-08-13T00:45:45.694Z,20.37
2018-08-13T00:46:46.409Z,20.34
2018-08-13T00:47:47.137Z,20.34
2018-08-13T00:48:47.852Z,20.34
2018-08-13T00:49:48.568Z,20.43
2018-08-13T00:50:49.282Z,20.32
2018-08-13T00:51:49.998Z,20.32
2018-08-13T00:52:50.715Z,20.31
2018-08-13T00:53:51.446Z,20.37
2018-08-13T00:54:52.176Z,20.40
2018-08-13T00:55:52.908Z,20.44
2018-08-13T00:56:53.621Z,20.41
2018-08-13T00:57:54.334Z,20.41
2018-08-13T00:58:55.048Z,20.39
2018-08-13T00:59:55.765Z,20.37
2018-08-13T01:00:56.491Z,20.40
2018-08-13T01:01:57.206Z,20.37
2018-08-13T01:02:57.919Z,20.37
2018-08-13T01:03:58.633Z,20.43
2018-08-13T01:04:59.350Z,20.39
2018-08-13T01:06:00.065Z,20.40
2018-08-13T01:07:00.781Z,20.39
2018-08-13T01:08:01.494Z,20.43
2018-08-13T01:09:02.225Z,20.29
2018-08-13T01:10:02.941Z,20.36
2018-08-13T01:11:03.656Z,20.31
2018-08-13T01:12:04.372Z,20.28
2018-08-13T01:13:05.088Z,20.28
2018-08-13T01:14:05.818Z,20.32
2018-08-13T01:15:06.531Z,20.32
2018-08-13T01:16:07.247Z,20.28
2018-08-13T01:17:07.961Z,20.29
2018-08-13T01:18:08.676Z,20.29
2018-08-13T01:19:09.395Z,20.39
2018-08-13T01:20:10.122Z,20.37
2018-08-13T01:21:10.838Z,20.43
2018-08-13T01:22:11.555Z,20.44
2018-08-13T01:23:12.273Z,20.43
2018-08-13T01:24:12.997Z,20.47
2018-08-13T01:25:13.713Z,20.51
2018-08-13T01:26:14.428Z,20.48
2018-08-13T01:27:15.146Z,20.47
2018-08-13T01:28:15.872Z,20.60
2018-08-13T01:29:16.602Z,20.50
2018-08-13T01:30:17.319Z,20.55
2018-08-13T01:31:18.044Z,20.58
2018-08-13T01:32:18.760Z,20.58
2018-08-13T01:34:22.408Z,20.58
2018-08-13T01:35:23.120Z,20.60
2018-08-13T01:36:23.848Z,20.65
2018-08-13T01:37:24.576Z,20.60
2018-08-13T01:38:25.291Z,20.63
2018-08-13T01:39:26.006Z,20.65
2018-08-13T01:40:26.721Z,20.59
2018-08-13T01:41:27.438Z,20.59
2018-08-13T01:42:28.155Z,20.60
2018-08-13T01:43:28.873Z,20.58
2018-08-13T01:44:29.600Z,20.62
2018-08-13T01:45:30.329Z,20.60
2018-08-13T01:46:31.043Z,20.65
2018-08-13T01:47:31.757Z,20.63
2018-08-13T01:48:32.470Z,20.60
2018-08-13T01:49:33.184Z,20.59
2018-08-13T01:50:33.899Z,20.60
2018-08-13T01:51:34.613Z,20.60
2018-08-13T01:52:35.327Z,20.55
2018-08-13T01:53:36.042Z,20.52
2018-08-13T01:54:36.756Z,20.51
2018-08-13T01:55:37.467Z,20.43
2018-08-13T01:56:38.183Z,20.43
2018-08-13T01:57:38.899Z,20.48
2018-08-13T01:58:39.608Z,20.40
2018-08-13T01:59:40.323Z,20.44
2018-08-13T02:00:41.050Z,20.41
2018-08-13T02:01:41.822Z,20.41
2018-08-13T02:02:42.479Z,20.39
2018-08-13T02:03:43.194Z,20.41
2018-08-13T02:04:43.919Z,20.34
2018-08-13T02:05:44.632Z,20.41
2018-08-13T02:06:45.344Z,20.41
2018-08-13T02:07:46.060Z,20.44
2018-08-13T02:08:46.784Z,20.37
2018-08-13T02:09:47.497Z,20.39
2018-08-13T02:10:48.212Z,20.41
2018-08-13T02:11:48.925Z,20.43
2018-08-13T02:12:49.638Z,20.39
2018-08-13T02:13:50.366Z,20.44
2018-08-13T02:14:51.080Z,20.43
2018-08-13T02:15:51.790Z,20.41
2018-08-13T02:16:52.504Z,20.36
2018-08-13T02:17:53.218Z,20.39
2018-08-13T02:18:53.931Z,20.39
2018-08-13T02:19:54.645Z,20.34
2018-08-13T02:20:55.372Z,20.32
2018-08-13T02:21:56.088Z,20.29
2018-08-13T02:22:56.804Z,20.31
2018-08-13T02:23:57.526Z,20.25
2018-08-13T02:24:58.244Z,20.21
2018-08-13T02:25:58.957Z,20.24
2018-08-13T02:26:59.673Z,20.19
2018-08-13T02:28:00.382Z,20.04
2018-08-13T02:29:01.095Z,20.04
2018-08-13T02:30:01.807Z,20.09
2018-08-13T02:31:02.518Z,20.13
2018-08-13T02:32:03.230Z,20.09
2018-08-13T02:33:03.944Z,20.22
2018-08-13T02:34:04.660Z,20.18
2018-08-13T02:35:05.371Z,20.28
2018-08-13T02:42:01.337Z,20.16
2018-08-13T02:43:02.052Z,20.22
2018-08-13T02:44:02.765Z,20.14
2018-08-13T02:45:03.495Z,20.22
2018-08-13T02:46:04.217Z,20.32
2018-08-13T02:47:04.930Z,20.24
2018-08-13T02:48:05.655Z,20.32
2018-08-13T02:49:06.382Z,20.29
2018-08-13T02:50:07.095Z,20.22
2018-08-13T02:51:07.794Z,20.21
2018-08-13T02:52:08.508Z,20.09
2018-08-13T02:53:09.237Z,20.11
2018-08-13T02:54:09.954Z,19.99
2018-08-13T02:55:10.669Z,20.04
2018-08-13T02:56:11.382Z,19.94
2018-08-13T02:57:12.109Z,19.95
2018-08-13T02:58:12.877Z,19.94
2018-08-13T02:59:13.535Z,19.99
2018-08-13T03:00:14.261Z,20.06
2018-08-13T03:01:14.986Z,20.00
2018-08-13T03:02:15.712Z,20.04
2018-08-13T03:03:16.443Z,19.99
2018-08-13T03:04:17.166Z,20.00
2018-08-13T03:05:17.882Z,19.91
2018-08-13T03:06:18.593Z,19.94
2018-08-13T03:07:19.308Z,19.89
2018-08-13T03:08:20.020Z,19.82
2018-08-13T03:09:20.747Z,19.94
2018-08-13T03:10:21.461Z,19.86
2018-08-13T03:11:22.188Z,19.88
2018-08-13T03:12:22.901Z,19.89
2018-08-13T03:13:23.612Z,19.94
2018-08-13T03:14:24.323Z,19.91
2018-08-13T03:15:25.036Z,19.86
2018-08-13T03:16:25.748Z,19.88
2018-08-13T03:17:26.462Z,19.82
2018-08-13T03:18:27.188Z,19.81
2018-08-13T03:19:27.902Z,19.84
2018-08-13T03:20:28.628Z,19.85
2018-08-13T03:21:29.340Z,19.76
2018-08-13T03:22:30.068Z,19.84
2018-08-13T03:23:30.785Z,19.84
2018-08-13T03:24:31.512Z,19.89
2018-08-13T03:25:32.223Z,19.82
2018-08-13T03:26:32.933Z,19.79
2018-08-13T03:27:33.645Z,19.88
2018-08-13T03:28:34.358Z,19.92
2018-08-13T03:29:35.075Z,19.88
2018-08-13T03:30:35.804Z,19.88
2018-08-13T03:31:36.498Z,19.86
2018-08-13T03:32:37.220Z,19.94
2018-08-13T03:33:38.057Z,19.94
2018-08-13T03:34:38.655Z,19.92
2018-08-13T03:35:39.369Z,19.92
2018-08-13T03:36:40.082Z,19.92
2018-08-13T03:37:40.795Z,19.91
2018-08-13T03:38:41.511Z,19.91
2018-08-13T03:39:42.222Z,19.94
2018-08-13T03:40:42.935Z,19.89
2018-08-13T03:41:43.649Z,19.92
2018-08-13T03:42:44.362Z,19.91
2018-08-13T03:43:45.075Z,19.82
2018-08-13T03:44:45.788Z,19.89
2018-08-13T03:45:46.501Z,19.86
2018-08-13T03:46:47.213Z,19.92
2018-08-13T03:47:47.941Z,19.94
2018-08-13T03:48:48.669Z,19.86
2018-08-13T03:49:49.387Z,19.99
2018-08-13T03:50:50.109Z,19.92
2018-08-13T03:51:50.821Z,19.92
2018-08-13T03:52:51.534Z,19.85
2018-08-13T03:53:52.331Z,19.91
2018-08-13T03:54:52.956Z,19.88
2018-08-13T03:55:53.682Z,19.88
2018-08-13T03:56:54.397Z,19.85
2018-08-13T03:57:55.110Z,19.76
2018-08-13T03:58:55.825Z,19.82
2018-08-13T03:59:56.539Z,19.79
2018-08-13T04:00:57.264Z,19.91
2018-08-13T04:01:57.977Z,19.84
2018-08-13T04:02:58.690Z,19.84
2018-08-13T04:03:59.417Z,19.76
2018-08-13T04:05:00.133Z,19.77
2018-08-13T04:06:00.847Z,19.84
2018-08-13T04:07:01.596Z,19.82
2018-08-13T04:08:02.273Z,19.85
2018-08-13T04:09:03.000Z,19.84
2018-08-13T04:10:03.713Z,19.81
2018-08-13T04:11:04.425Z,19.77
2018-08-13T04:12:05.156Z,19.85
2018-08-13T04:13:05.865Z,19.73
2018-08-13T04:14:06.578Z,19.79
2018-08-13T04:15:07.307Z,19.82
2018-08-13T04:16:08.022Z,19.76
2018-08-13T04:17:08.735Z,19.85
2018-08-13T04:18:09.462Z,19.66
2018-08-13T04:19:10.176Z,19.67
2018-08-13T04:20:10.889Z,19.64
2018-08-13T04:21:11.602Z,19.67
2018-08-13T04:22:12.317Z,19.66
2018-08-13T04:23:13.044Z,19.63
2018-08-13T04:24:13.757Z,19.67
2018-08-13T04:25:14.472Z,19.66
2018-08-13T04:26:15.186Z,19.70
2018-08-13T04:27:15.923Z,19.66
2018-08-13T04:28:16.645Z,19.70
2018-08-13T04:29:17.360Z,19.64
2018-08-13T04:30:18.074Z,19.66
2018-08-13T04:31:18.805Z,19.66
2018-08-13T04:32:19.530Z,19.67
2018-08-13T04:33:20.248Z,19.76
2018-08-13T04:34:20.964Z,19.74
2018-08-13T04:35:21.680Z,19.76
2018-08-13T04:36:22.408Z,19.79
2018-08-13T04:37:23.123Z,19.84
2018-08-13T04:38:23.839Z,19.86
2018-08-13T04:39:24.572Z,19.85
2018-08-13T04:40:25.302Z,19.86
2018-08-13T04:41:26.019Z,19.89
2018-08-13T04:42:26.736Z,19.92
2018-08-13T04:43:27.454Z,19.94
2018-08-13T04:44:28.174Z,20.02
2018-08-13T04:45:28.885Z,19.94
2018-08-13T04:46:29.601Z,19.99
2018-08-13T04:47:30.316Z,20.03
2018-08-13T04:48:31.031Z,20.00
2018-08-13T04:49:31.749Z,19.99
2018-08-13T04:50:32.478Z,20.02
2018-08-13T04:51:33.203Z,19.94
2018-08-13T04:52:33.919Z,20.10
2018-08-13T04:53:34.636Z,20.09
2018-08-13T04:54:35.350Z,20.10
2018-08-13T04:55:36.066Z,20.10
2018-08-13T04:56:36.781Z,20.11
2018-08-13T04:57:37.511Z,20.13
2018-08-13T04:58:38.227Z,19.96
2018-08-13T04:59:38.942Z,19.96
2018-08-13T05:00:39.658Z,19.99
2018-08-13T05:01:40.388Z,20.04
2018-08-13T05:02:41.103Z,20.06
2018-08-13T05:03:41.820Z,20.02
2018-08-13T05:04:42.550Z,20.09
2018-08-13T05:05:43.267Z,20.06
2018-08-13T05:06:43.983Z,20.06
2018-08-13T05:07:44.698Z,19.99
2018-08-13T05:08:45.413Z,20.09
2018-08-13T05:09:46.128Z,20.06
2018-08-13T05:10:46.844Z,20.11
2018-08-13T05:11:47.558Z,20.09
2018-08-13T05:12:48.286Z,20.10
2018-08-13T05:13:49.004Z,20.10
2018-08-13T05:14:49.719Z,20.10
2018-08-13T05:15:50.436Z,20.06
2018-08-13T05:16:51.157Z,20.09
2018-08-13T05:19:09.582Z,20.09
2018-08-13T05:20:10.298Z,20.14
2018-08-13T05:21:11.056Z,20.09
2018-08-13T05:22:11.749Z,20.09
2018-08-13T05:23:12.469Z,20.02
2018-08-13T05:24:13.184Z,20.06
2018-08-13T05:25:13.903Z,20.11
2018-08-13T05:26:14.621Z,20.13
2018-08-13T05:27:15.339Z,20.09
2018-08-13T05:28:16.071Z,20.10
2018-08-13T05:29:16.791Z,20.13
2018-08-13T05:30:17.564Z,20.03
2018-08-13T05:31:18.228Z,20.10
2018-08-13T05:32:18.947Z,20.09
2018-08-13T05:33:19.679Z,20.13
2018-08-13T05:34:20.401Z,20.09
2018-08-13T05:35:21.122Z,20.11
2018-08-13T05:36:21.850Z,20.10
2018-08-13T05:37:22.567Z,20.10
2018-08-13T05:38:23.341Z,20.09
2018-08-13T05:39:24.000Z,20.13
2018-08-13T05:40:24.719Z,20.10
2018-08-13T05:41:25.439Z,20.09
2018-08-13T05:42:26.158Z,20.09
2018-08-13T05:43:26.875Z,20.10
2018-08-13T05:44:27.591Z,20.22
2018-08-13T05:45:28.309Z,20.16
2018-08-13T05:46:29.029Z,20.22
2018-08-13T05:47:29.748Z,20.26
2018-08-13T05:48:30.465Z,20.28
2018-08-13T05:49:31.197Z,20.25
2018-08-13T05:50:31.914Z,20.32
2018-08-13T05:51:32.652Z,20.34
2018-08-13T05:52:33.377Z,20.24
2018-08-13T05:53:34.096Z,20.28
2018-08-13T05:54:34.827Z,20.32
2018-08-13T05:55:35.546Z,20.19
2018-08-13T05:56:36.263Z,20.22
2018-08-13T05:57:36.996Z,20.21
2018-08-13T05:58:37.713Z,20.21
2018-08-13T05:59:38.443Z,20.21
2018-08-13T06:00:39.160Z,20.21
2018-08-13T06:01:39.876Z,20.21
2018-08-13T06:02:40.595Z,20.25
2018-08-13T06:03:41.313Z,20.28
2018-08-13T06:04:42.047Z,20.25
2018-08-13T06:05:42.774Z,20.31
2018-08-13T06:06:43.500Z,20.24
2018-08-13T06:07:44.228Z,20.31
2018-08-13T06:08:44.948Z,20.32
2018-08-13T06:09:45.667Z,20.29
2018-08-13T06:10:46.400Z,20.31
2018-08-13T06:11:47.120Z,20.28
2018-08-13T06:12:47.840Z,20.32
2018-08-13T06:13:48.558Z,20.25
2018-08-13T06:14:49.274Z,20.31
2018-08-13T06:15:50.002Z,20.25
2018-08-13T06:16:50.718Z,20.31
2018-08-13T06:17:51.450Z,20.26
2018-08-13T06:18:52.168Z,20.32
2018-08-13T06:19:52.885Z,20.26
2018-08-13T06:20:53.603Z,20.28
2018-08-13T06:21:54.322Z,20.26
2018-08-13T06:22:55.040Z,20.18
2018-08-13T06:23:55.757Z,20.07
2018-08-13T06:24:56.475Z,20.11
2018-08-13T06:25:57.191Z,20.09
2018-08-13T06:26:57.909Z,20.13
2018-08-13T06:27:58.642Z,20.09
2018-08-13T06:28:59.361Z,20.21
2018-08-13T06:30:00.122Z,20.19
2018-08-13T06:31:00.823Z,20.19
2018-08-13T06:32:01.557Z,20.21
2018-08-13T06:33:02.277Z,20.28
2018-08-13T06:34:02.996Z,20.19
2018-08-13T06:35:03.716Z,20.24
2018-08-13T06:36:04.437Z,20.13
2018-08-13T06:37:05.155Z,20.13
2018-08-13T06:38:05.871Z,20.10
2018-08-13T06:39:06.602Z,20.10
2018-08-13T06:40:07.334Z,20.11
2018-08-13T06:41:08.050Z,20.06
2018-08-13T06:42:08.771Z,20.02
2018-08-13T06:43:09.487Z,20.11
2018-08-13T06:44:10.205Z,20.07
2018-08-13T06:45:10.927Z,20.10
2018-08-13T06:46:11.656Z,19.99
2018-08-13T06:47:12.375Z,19.92
2018-08-13T06:48:13.093Z,20.00
2018-08-13T06:49:13.815Z,19.92
2018-08-13T06:50:14.541Z,20.00
2018-08-13T06:51:15.274Z,19.99
2018-08-13T06:52:15.993Z,19.94
2018-08-13T06:53:16.710Z,20.09
2018-08-13T06:54:17.430Z,20.09
2018-08-13T06:55:18.151Z,20.22
2018-08-13T06:56:18.873Z,20.28
2018-08-13T06:57:19.589Z,20.29
2018-08-13T06:58:20.321Z,20.31
2018-08-13T06:59:21.039Z,20.32
2018-08-13T07:00:21.758Z,20.29
2018-08-13T07:01:22.479Z,20.41
2018-08-13T07:02:23.198Z,20.40
2018-08-13T07:03:23.923Z,20.50
2018-08-13T07:04:24.651Z,20.50
2018-08-13T07:05:25.372Z,20.58
2018-08-13T07:06:26.093Z,20.55
2018-08-13T07:07:26.812Z,20.56
2018-08-13T07:08:27.532Z,20.48
2018-08-13T07:09:28.254Z,20.37
2018-08-13T07:10:28.978Z,20.39
2018-08-13T07:11:29.695Z,20.62
2018-08-13T07:12:30.427Z,20.63
2018-08-13T07:13:31.146Z,20.74
2018-08-13T07:14:31.868Z,20.63
2018-08-13T07:15:32.589Z,20.65
2018-08-13T07:16:33.308Z,20.63
2018-08-13T07:17:34.025Z,20.62
2018-08-13T07:18:34.742Z,20.62
2018-08-13T07:19:35.461Z,20.58
2018-08-13T07:20:36.181Z,20.59
2018-08-13T07:21:36.899Z,20.56
2018-08-13T07:22:37.617Z,20.50
2018-08-13T07:23:38.334Z,20.50
2018-08-13T07:24:39.052Z,20.51
2018-08-13T07:25:39.788Z,20.48
2018-08-13T07:26:40.518Z,20.39
2018-08-13T07:27:41.241Z,20.39
2018-08-13T07:28:41.953Z,20.41
2018-08-13T07:29:42.672Z,20.39
2018-08-13T07:30:43.404Z,20.39
2018-08-13T07:31:44.123Z,20.29
2018-08-13T07:32:44.856Z,20.29
2018-08-13T07:33:45.647Z,20.24
2018-08-13T07:34:46.301Z,20.24
2018-08-13T07:35:47.019Z,20.16
2018-08-13T07:36:47.737Z,20.13
2018-08-13T07:37:48.456Z,19.96
2018-08-13T07:38:49.226Z,19.99
2018-08-13T07:39:49.892Z,19.91
2018-08-13T07:40:50.625Z,19.85
2018-08-13T07:41:51.342Z,19.76
2018-08-13T07:42:52.060Z,19.81
2018-08-13T07:43:52.777Z,19.67
2018-08-13T07:44:53.498Z,19.73
2018-08-13T07:45:54.214Z,19.73
2018-08-13T07:46:54.933Z,19.67
2018-08-13T07:47:55.666Z,19.71
2018-08-13T07:48:56.383Z,19.73
2018-08-13T07:49:57.102Z,19.77
2018-08-13T07:50:57.819Z,19.85
2018-08-13T07:51:58.540Z,19.79
2018-08-13T07:52:59.258Z,19.86
2018-08-13T07:53:59.977Z,19.91
2018-08-13T07:55:00.711Z,19.96
2018-08-13T07:56:01.426Z,20.04
2018-08-13T07:57:02.156Z,20.10
2018-08-13T07:58:02.876Z,20.19
2018-08-13T07:59:03.598Z,20.32
2018-08-13T08:00:04.359Z,20.41
2018-08-13T08:01:05.044Z,20.47
2018-08-13T08:02:05.810Z,20.62
2018-08-13T08:03:06.544Z,20.55
2018-08-13T08:04:07.265Z,20.62
2018-08-13T08:05:08.011Z,20.59
2018-08-13T08:06:08.804Z,20.65
2018-08-13T08:07:09.523Z,20.59
2018-08-13T08:08:10.286Z,20.85
2018-08-13T08:09:11.042Z,20.95
2018-08-13T08:10:11.765Z,21.14
2018-08-13T08:11:12.485Z,21.27
2018-08-13T08:12:13.292Z,21.46
2018-08-13T08:13:14.015Z,21.76
2018-08-13T08:14:14.777Z,21.79
2018-08-13T08:15:15.504Z,21.91
2018-08-13T08:16:16.230Z,21.98
2018-08-13T08:17:16.961Z,21.85
2018-08-13T08:18:17.696Z,21.73
2018-08-13T08:19:18.425Z,21.67
2018-08-13T08:20:19.160Z,21.60
2018-08-13T08:21:19.897Z,21.29
2018-08-13T08:22:20.605Z,21.14
2018-08-13T08:23:21.330Z,20.93
2018-08-13T08:24:22.056Z,21.02
2018-08-13T08:25:22.791Z,21.07
2018-08-13T08:26:23.513Z,20.96
2018-08-13T08:27:24.250Z,21.05
2018-08-13T08:28:24.973Z,21.22
2018-08-13T08:29:25.783Z,20.99
2018-08-13T08:30:26.430Z,21.09
2018-08-13T08:31:27.165Z,21.12
2018-08-13T08:32:27.901Z,21.21
2018-08-13T08:33:28.638Z,21.17
2018-08-13T08:34:29.361Z,21.15
2018-08-13T08:35:30.083Z,21.09
2018-08-13T08:36:30.818Z,21.15
2018-08-13T08:37:31.540Z,21.14
2018-08-13T08:38:32.283Z,21.20
2018-08-13T08:39:33.010Z,21.22
2018-08-13T08:40:33.815Z,21.18
2018-08-13T08:41:34.454Z,21.30
2018-08-13T08:42:35.174Z,21.35
2018-08-13T08:43:35.897Z,21.46
2018-08-13T08:44:36.619Z,21.25
2018-08-13T08:45:37.340Z,21.25
2018-08-13T08:46:38.063Z,21.14
2018-08-13T08:47:38.797Z,21.14
2018-08-13T08:48:39.532Z,21.21
2018-08-13T08:49:40.255Z,21.11
2018-08-13T08:50:40.976Z,21.18
2018-08-13T08:51:41.696Z,21.37
2018-08-13T08:52:42.433Z,21.27
2018-08-13T08:53:43.154Z,21.30
2018-08-13T08:54:43.874Z,21.21
2018-08-13T08:55:44.596Z,21.11
2018-08-13T08:56:45.314Z,21.09
2018-08-13T08:57:46.047Z,21.02
2018-08-13T08:58:46.769Z,21.06
2018-08-13T08:59:47.490Z,21.20
2018-08-13T09:00:48.262Z,21.12
2018-08-13T09:01:48.947Z,21.05
2018-08-13T09:02:49.684Z,21.20
2018-08-13T09:03:50.415Z,21.29
2018-08-13T09:04:51.147Z,21.27
2018-08-13T09:05:51.918Z,21.29
2018-08-13T09:06:52.602Z,21.15
2018-08-13T09:07:53.322Z,21.30
2018-08-13T09:08:54.056Z,21.43
2018-08-13T09:09:54.777Z,21.37
2018-08-13T09:10:55.500Z,21.30
2018-08-13T09:11:56.220Z,21.32
2018-08-13T09:12:56.939Z,21.32
2018-08-13T09:13:57.660Z,21.32
2018-08-13T09:14:58.382Z,21.32
2018-08-13T09:15:59.100Z,21.42
2018-08-13T09:16:59.824Z,21.51
2018-08-13T09:18:00.546Z,21.55
2018-08-13T09:19:01.297Z,21.61
2018-08-13T09:20:02.013Z,21.64
2018-08-13T09:21:02.746Z,21.64
2018-08-13T09:22:03.478Z,21.58
2018-08-13T09:23:04.200Z,21.66
2018-08-13T09:24:04.919Z,21.64
2018-08-13T09:25:05.640Z,21.73
2018-08-13T09:26:06.373Z,21.69
2018-08-13T09:27:07.111Z,21.66
2018-08-13T09:28:07.841Z,21.70
2018-08-13T09:29:08.563Z,21.67
2018-08-13T09:30:09.299Z,21.70
2018-08-13T09:31:10.031Z,21.70
2018-08-13T09:32:10.753Z,21.57
2018-08-13T09:33:11.485Z,21.52
2018-08-13T09:34:12.224Z,21.36
2018-08-13T09:35:12.938Z,21.40
2018-08-13T09:36:13.659Z,21.43
2018-08-13T09:37:14.391Z,21.37
2018-08-13T09:38:15.114Z,21.40
2018-08-13T09:39:15.836Z,21.48
2018-08-13T09:40:16.556Z,21.39
2018-08-13T09:41:17.275Z,21.45
2018-08-13T09:42:17.999Z,21.40
2018-08-13T09:43:18.730Z,21.62
2018-08-13T09:44:19.452Z,21.61
2018-08-13T09:45:20.173Z,21.66
2018-08-13T09:46:20.893Z,21.66
2018-08-13T09:47:21.614Z,21.64
2018-08-13T09:48:22.335Z,21.61
2018-08-13T09:49:23.055Z,21.67
2018-08-13T09:50:23.774Z,21.57
2018-08-13T09:51:24.509Z,21.55
2018-08-13T09:52:25.230Z,21.54
2018-08-13T09:53:25.951Z,21.52
2018-08-13T09:54:26.673Z,21.54
2018-08-13T09:55:27.392Z,21.70
2018-08-13T09:56:28.113Z,21.75
2018-08-13T09:57:28.834Z,21.75
2018-08-13T09:58:29.562Z,21.82
2018-08-13T09:59:30.279Z,21.95
2018-08-13T10:00:31.001Z,21.80
2018-08-13T10:01:31.726Z,21.82
2018-08-13T10:02:32.447Z,21.83
2018-08-13T10:03:33.183Z,21.91
2018-08-13T10:04:33.906Z,21.98
2018-08-13T10:05:34.629Z,22.13
2018-08-13T10:06:35.355Z,22.43
2018-08-13T10:07:36.079Z,22.85
2018-08-13T10:08:36.803Z,23.03
2018-08-13T10:09:37.544Z,23.39
2018-08-13T10:10:38.268Z,23.54
2018-08-13T10:11:38.998Z,23.41
2018-08-13T10:12:39.726Z,23.65
2018-08-13T10:13:40.456Z,23.95
2018-08-13T10:14:41.188Z,24.24
2018-08-13T10:15:41.931Z,24.57
2018-08-13T10:16:42.700Z,24.76
2018-08-13T10:17:43.409Z,24.99
2018-08-13T10:18:44.126Z,25.29
2018-08-13T10:19:44.853Z,24.93
2018-08-13T10:20:45.582Z,25.06
2018-08-13T10:21:46.326Z,25.31
2018-08-13T10:22:47.075Z,25.03
2018-08-13T10:23:47.785Z,24.74
2018-08-13T10:24:48.514Z,24.76
2018-08-13T10:25:49.240Z,24.74
2018-08-13T10:26:49.969Z,24.86
2018-08-13T10:27:50.696Z,25.08
2018-08-13T10:28:51.424Z,25.26
2018-08-13T10:29:52.275Z,25.01
2018-08-13T10:30:52.904Z,24.89
2018-08-13T10:31:53.632Z,25.03
2018-08-13T10:32:54.365Z,25.47
2018-08-13T10:33:55.095Z,26.31
2018-08-13T10:34:55.825Z,26.60
2018-08-13T10:35:56.554Z,26.34
2018-08-13T10:36:57.287Z,26.78
2018-08-13T10:37:58.034Z,27.18
2018-08-13T10:38:58.764Z,27.58
2018-08-13T10:39:59.514Z,27.21
2018-08-13T10:41:00.245Z,27.29
2018-08-13T10:42:00.978Z,27.42
2018-08-13T10:43:01.725Z,27.96
2018-08-13T10:44:02.459Z,27.58
2018-08-13T10:45:03.193Z,28.15
2018-08-13T10:46:03.927Z,28.02
2018-08-13T10:47:04.662Z,27.67
2018-08-13T10:48:05.399Z,27.74
2018-08-13T10:49:06.149Z,27.65
2018-08-13T10:50:06.884Z,27.63
2018-08-13T10:51:07.632Z,28.23
2018-08-13T10:52:08.373Z,28.56
2018-08-13T10:53:09.114Z,28.74
2018-08-13T10:54:09.864Z,28.81
2018-08-13T10:55:10.611Z,28.72
2018-08-13T10:56:11.393Z,29.44
2018-08-13T10:57:12.104Z,28.82
2018-08-13T10:58:12.861Z,29.10
2018-08-13T10:59:13.605Z,29.19
2018-08-13T11:00:14.352Z,29.42
2018-08-13T11:01:15.170Z,28.79
2018-08-13T11:02:15.843Z,29.29
2018-08-13T11:03:16.598Z,29.34
2018-08-13T11:04:17.342Z,28.67
2018-08-13T11:05:18.082Z,28.51
2018-08-13T11:06:18.827Z,28.44
2018-08-13T11:07:19.573Z,28.56
2018-08-13T11:08:20.327Z,28.63
2018-08-13T11:09:21.067Z,28.76
2018-08-13T11:10:21.855Z,28.01
2018-08-13T11:11:22.563Z,27.83
2018-08-13T11:12:23.318Z,27.96
2018-08-13T11:13:24.106Z,27.83
2018-08-13T11:14:24.803Z,27.70
2018-08-13T11:15:25.532Z,27.07
2018-08-13T11:16:26.264Z,26.45
2018-08-13T11:17:26.999Z,26.38
2018-08-13T11:18:27.735Z,26.62
2018-08-13T11:19:28.476Z,26.48
2018-08-13T11:20:29.206Z,26.74
2018-08-13T11:21:29.976Z,26.40
2018-08-13T11:22:30.671Z,26.36
2018-08-13T11:23:31.411Z,25.81
2018-08-13T11:24:32.142Z,25.65
2018-08-13T11:25:32.873Z,25.43
2018-08-13T11:26:33.607Z,25.65
2018-08-13T11:27:34.346Z,25.51
2018-08-13T11:28:35.095Z,25.66
2018-08-13T11:29:35.815Z,25.31
2018-08-13T11:30:36.538Z,25.36
2018-08-13T11:31:37.270Z,25.29
2018-08-13T11:32:38.013Z,25.62
2018-08-13T11:33:38.747Z,26.21
2018-08-13T11:34:39.522Z,26.10
2018-08-13T11:35:40.211Z,26.10
2018-08-13T11:36:40.954Z,26.00
2018-08-13T11:37:41.684Z,25.84
2018-08-13T11:38:42.417Z,25.85
2018-08-13T11:39:43.149Z,26.06
2018-08-13T11:40:43.905Z,25.46
2018-08-13T11:41:44.624Z,25.83
2018-08-13T11:42:45.358Z,26.38
2018-08-13T11:43:46.102Z,26.80
2018-08-13T11:44:46.835Z,27.49
2018-08-13T11:45:47.567Z,27.85
2018-08-13T11:46:48.298Z,27.80
2018-08-13T11:47:49.035Z,27.42
2018-08-13T11:48:49.774Z,26.93
2018-08-13T11:49:50.509Z,26.34
2018-08-13T11:50:51.249Z,25.75
2018-08-13T11:51:51.986Z,25.73
2018-08-13T11:52:52.711Z,25.90
2018-08-13T11:53:53.443Z,26.41
2018-08-13T11:54:54.173Z,26.15
2018-08-13T11:55:54.906Z,26.83
2018-08-13T11:56:55.639Z,26.65
2018-08-13T11:57:56.375Z,27.10
2018-08-13T11:58:57.120Z,27.44
2018-08-13T11:59:57.863Z,27.05
2018-08-13T12:00:58.653Z,26.43
2018-08-13T12:01:59.353Z,26.53
2018-08-13T12:03:00.076Z,26.83
2018-08-13T12:04:00.807Z,26.78
2018-08-13T12:05:01.553Z,26.88
2018-08-13T12:06:02.298Z,26.90
2018-08-13T12:07:03.044Z,26.58
2018-08-13T12:08:03.776Z,27.14
2018-08-13T12:09:04.511Z,27.49
2018-08-13T12:10:05.257Z,27.90
2018-08-13T12:11:05.990Z,28.04
2018-08-13T12:12:06.726Z,28.05
2018-08-13T12:13:07.455Z,28.00
2018-08-13T12:14:08.333Z,27.96
2018-08-13T12:15:08.918Z,27.78
2018-08-13T12:16:09.661Z,26.68
2018-08-13T12:17:10.400Z,26.51
2018-08-13T12:18:11.124Z,26.36
2018-08-13T12:19:11.856Z,26.38
2018-08-13T12:20:12.586Z,26.31
2018-08-13T12:21:13.330Z,26.33
2018-08-13T12:22:14.060Z,25.83
2018-08-13T12:23:14.789Z,25.88
2018-08-13T12:24:15.530Z,25.96
2018-08-13T12:25:16.260Z,25.98
2018-08-13T12:26:17.019Z,25.80
2018-08-13T12:27:17.729Z,25.53
2018-08-13T12:28:18.454Z,25.43
2018-08-13T12:29:19.179Z,25.40
2018-08-13T12:30:19.908Z,24.95
2018-08-13T12:31:20.631Z,24.81
2018-08-13T12:32:21.356Z,24.77
2018-08-13T12:33:22.080Z,24.80
2018-08-13T12:34:22.806Z,24.81
2018-08-13T12:35:23.532Z,24.85
2018-08-13T12:36:24.261Z,24.78
2018-08-13T12:37:24.987Z,25.16
2018-08-13T12:38:25.726Z,25.54
2018-08-13T12:39:26.453Z,25.98
2018-08-13T12:40:27.180Z,26.03
2018-08-13T12:41:27.909Z,26.07
2018-08-13T12:42:28.636Z,26.59
2018-08-13T12:43:29.362Z,26.25
2018-08-13T12:44:30.104Z,25.99
2018-08-13T12:45:30.831Z,25.88
2018-08-13T12:46:31.560Z,25.91
2018-08-13T12:47:32.298Z,25.75
2018-08-13T12:48:33.027Z,25.58
2018-08-13T12:49:33.766Z,25.54
2018-08-13T12:50:34.494Z,25.62
2018-08-13T12:51:35.231Z,25.41
2018-08-13T12:52:35.955Z,25.28
2018-08-13T12:53:36.682Z,25.10
2018-08-13T12:54:37.420Z,25.06
2018-08-13T12:55:38.145Z,25.04
2018-08-13T12:56:38.868Z,24.91
2018-08-13T12:57:39.607Z,24.92
2018-08-13T12:58:40.337Z,24.74
2018-08-13T12:59:41.070Z,24.70
2018-08-13T13:00:41.796Z,24.80
2018-08-13T13:01:42.519Z,24.81
2018-08-13T13:02:43.244Z,24.88
2018-08-13T13:03:43.972Z,24.86
2018-08-13T13:04:44.700Z,24.91
2018-08-13T13:05:45.427Z,24.96
2018-08-13T13:06:46.167Z,24.98
2018-08-13T13:07:46.905Z,25.01
2018-08-13T13:08:47.636Z,24.92
2018-08-13T13:09:48.377Z,24.78