createdAt,value
2018-02-24T00:00:13.263Z,24.23
2018-02-24T00:02:40.827Z,27.67
2018-02-24T00:05:08.592Z,33.67
2018-02-24T00:07:36.111Z,35.83
2018-02-24T00:10:03.682Z,25.93
2018-02-24T00:12:31.197Z,27.87
2018-02-24T00:14:59.044Z,26.70
2018-02-24T00:17:26.561Z,27.30
2018-02-24T00:19:54.101Z,32.57
2018-02-24T00:22:21.656Z,28.40
2018-02-24T00:24:49.181Z,34.20
2018-02-24T00:27:16.721Z,29.27
2018-02-24T00:29:44.262Z,26.53
2018-02-24T00:32:11.795Z,30.60
2018-02-24T00:34:39.623Z,27.07
2018-02-24T00:37:07.388Z,28.87
2018-02-24T00:39:34.896Z,28.93
2018-02-24T00:42:02.456Z,37.50
2018-02-24T00:44:29.983Z,28.00
2018-02-24T00:46:57.571Z,30.23
2018-02-24T00:49:25.160Z,35.80
2018-02-24T00:51:52.957Z,28.83
2018-02-24T00:54:20.826Z,30.10
2018-02-24T00:56:48.403Z,30.43
2018-02-24T00:59:15.950Z,32.87
2018-02-24T01:01:43.507Z,29.60
2018-02-24T01:04:11.136Z,30.67
2018-02-24T01:06:38.695Z,33.23
2018-02-24T01:09:06.235Z,26.30
2018-02-24T01:11:34.053Z,25.63
2018-02-24T01:14:01.927Z,28.07
2018-02-24T01:16:29.435Z,28.20
2018-02-24T01:18:57.057Z,26.30
2018-02-24T01:21:24.620Z,27.23
2018-02-24T01:23:52.487Z,25.30
2018-02-24T01:26:20.048Z,26.43
2018-02-24T01:28:47.913Z,30.90
2018-02-24T01:31:15.484Z,28.37
2018-02-24T01:33:43.027Z,26.43
2018-02-24T01:36:10.556Z,25.47
2018-02-24T01:38:38.457Z,25.97
2018-02-24T01:41:05.999Z,31.40
2018-02-24T01:43:33.535Z,21.80
2018-02-24T01:46:01.094Z,25.30
2018-02-24T01:48:28.642Z,27.57
2018-02-24T01:50:56.202Z,28.70
2018-02-24T01:53:23.719Z,30.03
2018-02-24T01:55:51.254Z,31.73
2018-02-24T01:58:18.810Z,25.40
2018-02-24T02:00:46.359Z,28.33
2018-02-24T02:03:13.887Z,27.23
2018-02-24T02:05:41.425Z,28.03
2018-02-24T02:08:08.990Z,27.70
2018-02-24T02:10:36.549Z,29.23
2018-02-24T02:13:04.100Z,31.60
2018-02-24T02:15:31.869Z,25.60
2018-02-24T02:17:59.455Z,24.90
2018-02-24T02:20:26.999Z,27.50
2018-02-24T02:22:54.534Z,36.43
2018-02-24T02:25:22.081Z,30.90
2018-02-24T02:27:49.982Z,32.17
2018-02-24T02:30:17.556Z,27.70
2018-02-24T02:32:45.134Z,30.50
2018-02-24T02:35:12.712Z,31.40
2018-02-24T02:37:40.235Z,27.43
2018-02-24T02:40:07.770Z,32.30
2018-02-24T02:42:35.322Z,32.30
2018-02-24T02:45:02.428Z,24.93
2018-02-24T02:47:30.021Z,27.90
2018-02-24T02:49:57.546Z,27.13
2018-02-24T02:52:25.072Z,37.30
2018-02-24T02:54:52.696Z,24.60
2018-02-24T02:57:20.217Z,29.10
2018-02-24T02:59:47.807Z,29.17
2018-02-24T03:02:15.428Z,26.00
2018-02-24T03:04:42.992Z,26.50
2018-02-24T03:07:10.538Z,28.47
2018-02-24T03:09:38.062Z,22.20
2018-02-24T03:12:05.639Z,25.10
2018-02-24T03:14:33.231Z,25.40
2018-02-24T03:17:01.093Z,27.67
2018-02-24T03:19:28.674Z,24.60
2018-02-24T03:21:56.196Z,24.50
2018-02-24T03:24:23.733Z,26.27
2018-02-24T03:26:51.287Z,25.47
2018-02-24T03:29:18.852Z,25.60
2018-02-24T03:31:46.406Z,23.60
2018-02-24T03:34:13.944Z,29.30
2018-02-24T03:36:41.486Z,22.90
2018-02-24T03:39:09.095Z,26.23
2018-02-24T03:41:36.902Z,22.53
2018-02-24T03:44:04.449Z,23.77
2018-02-24T03:46:32.007Z,24.70
2018-02-24T03:48:59.540Z,29.53
2018-02-24T03:51:27.129Z,22.40
2018-02-24T03:53:54.706Z,19.33
2018-02-24T03:56:22.240Z,22.40
2018-02-24T03:58:49.790Z,23.47
2018-02-24T04:01:17.360Z,22.80
2018-02-24T04:03:44.888Z,29.17
2018-02-24T04:06:12.483Z,20.00
2018-02-24T04:08:40.024Z,21.10
2018-02-24T04:11:07.571Z,23.30
2018-02-24T04:13:35.166Z,25.83
2018-02-24T04:16:02.716Z,18.57
2018-02-24T04:18:30.264Z,20.10
2018-02-24T04:20:57.844Z,23.63
2018-02-24T04:23:25.370Z,20.37
2018-02-24T04:25:52.908Z,22.13
2018-02-24T04:28:20.459Z,21.03
2018-02-24T04:30:47.999Z,21.97
2018-02-24T04:33:15.984Z,21.97
2018-02-24T04:35:43.851Z,23.97
2018-02-24T04:38:11.411Z,22.77
2018-02-24T04:40:38.975Z,25.57
2018-02-24T04:43:06.528Z,23.13
2018-02-24T04:45:34.083Z,21.33
2018-02-24T04:48:01.632Z,24.10
2018-02-24T04:50:29.418Z,25.30
2018-02-24T04:52:57.240Z,20.17
2018-02-24T04:55:24.810Z,21.00
2018-02-24T04:57:52.347Z,21.53
2018-02-24T05:00:19.911Z,20.97
2018-02-24T05:02:47.438Z,26.30
2018-02-24T05:05:15.298Z,22.37
2018-02-24T05:07:42.845Z,22.57
2018-02-24T05:10:10.403Z,20.30
2018-02-24T05:12:38.026Z,21.13
2018-02-24T05:15:05.584Z,26.20
2018-02-24T05:17:33.102Z,19.67
2018-02-24T05:20:00.663Z,23.20
2018-02-24T05:22:28.219Z,25.80
2018-02-24T05:24:55.776Z,22.93
2018-02-24T05:27:23.335Z,21.20
2018-02-24T05:29:51.107Z,19.57
2018-02-24T05:32:18.975Z,19.90
2018-02-24T05:34:46.526Z,22.67
2018-02-24T05:37:14.059Z,18.57
2018-02-24T05:39:41.725Z,19.30
2018-02-24T05:42:09.286Z,23.13
2018-02-24T05:44:36.810Z,21.60
2018-02-24T05:47:04.351Z,21.87
2018-02-24T05:49:31.920Z,22.03
2018-02-24T05:51:59.878Z,21.57
2018-02-24T05:54:27.411Z,22.70
2018-02-24T05:56:54.962Z,22.30
2018-02-24T05:59:22.486Z,24.60
2018-02-24T06:01:50.323Z,20.97
2018-02-24T06:04:17.887Z,19.77
2018-02-24T06:06:45.427Z,18.50
2018-02-24T06:09:13.411Z,20.60
2018-02-24T06:11:40.950Z,22.90
2018-02-24T06:14:08.469Z,19.20
2018-02-24T06:16:36.117Z,25.40
2018-02-24T06:19:03.963Z,19.63
2018-02-24T06:21:31.930Z,20.87
2018-02-24T06:23:59.501Z,16.70
2018-02-24T06:26:27.048Z,19.63
2018-02-24T06:28:54.923Z,20.30
2018-02-24T06:31:22.493Z,20.03
2018-02-24T06:33:50.083Z,20.70
2018-02-24T06:36:17.610Z,18.63
2018-02-24T06:38:45.159Z,20.43
2018-02-24T06:41:12.690Z,18.50
2018-02-24T06:43:40.243Z,16.87
2018-02-24T06:46:08.055Z,17.47
2018-02-24T06:48:35.633Z,20.63
2018-02-24T06:51:03.193Z,23.60
2018-02-24T06:53:30.748Z,16.30
2018-02-24T06:55:58.280Z,18.00
2018-02-24T06:58:25.856Z,15.07
2018-02-24T07:00:53.728Z,14.50
2018-02-24T07:03:21.295Z,12.23
2018-02-24T07:05:48.837Z,17.13
2018-02-24T07:08:16.387Z,10.67
2018-02-24T07:10:43.903Z,14.73
2018-02-24T07:13:11.489Z,11.67
2018-02-24T07:15:39.091Z,12.07
2018-02-24T07:18:06.661Z,10.73
2018-02-24T07:20:34.424Z,13.73
2018-02-24T07:23:01.962Z,19.00
2018-02-24T07:25:29.494Z,12.50
2018-02-24T07:27:57.035Z,9.70
2018-02-24T07:30:24.594Z,10.70
2018-02-24T07:32:52.419Z,9.90
2018-02-24T07:35:19.959Z,10.20
2018-02-24T07:37:47.480Z,15.60
2018-02-24T07:40:15.059Z,9.70
2018-02-24T07:42:42.597Z,9.83
2018-02-24T07:45:10.133Z,11.43
2018-02-24T07:47:37.689Z,9.87
2018-02-24T07:50:05.224Z,12.93
2018-02-24T07:52:33.112Z,11.67
2018-02-24T07:55:00.979Z,9.70
2018-02-24T07:57:28.582Z,10.73
2018-02-24T07:59:56.136Z,10.50
2018-02-24T08:02:23.964Z,11.03
2018-02-24T08:04:51.504Z,9.53
2018-02-24T08:07:19.035Z,13.50
2018-02-24T08:09:46.580Z,9.00
2018-02-24T08:12:14.114Z,21.90
2018-02-24T08:14:41.641Z,10.67
2018-02-24T08:17:09.267Z,10.50
2018-02-24T08:19:36.916Z,17.93
2018-02-24T08:22:04.467Z,9.33
2018-02-24T08:24:32.267Z,9.27
2018-02-24T08:26:59.796Z,11.37
2018-02-24T08:29:27.350Z,12.20
2018-02-24T08:31:54.929Z,8.63
2018-02-24T08:34:23.362Z,7.93
2018-02-24T08:36:50.930Z,12.87
2018-02-24T08:39:18.478Z,8.60
2018-02-24T08:41:45.988Z,13.37
2018-02-24T08:44:13.611Z,9.20
2018-02-24T08:46:43.068Z,9.17
2018-02-24T08:49:12.624Z,10.83
2018-02-24T08:51:40.180Z,14.10
2018-02-24T08:54:07.767Z,9.10
2018-02-24T08:56:35.303Z,10.83
2018-02-24T08:59:03.164Z,11.20
2018-02-24T09:01:31.165Z,14.83
2018-02-24T09:03:58.793Z,10.63
2018-02-24T09:06:26.349Z,21.37
2018-02-24T09:08:54.223Z,9.03
2018-02-24T09:11:21.783Z,14.20
2018-02-24T09:13:49.354Z,13.23
2018-02-24T09:16:16.944Z,9.37
2018-02-24T09:18:44.510Z,9.70
2018-02-24T09:21:12.052Z,8.97
2018-02-24T09:23:39.619Z,8.87
2018-02-24T09:26:07.493Z,9.37
2018-02-24T09:28:35.013Z,11.30
2018-02-24T09:31:02.563Z,9.60
2018-02-24T09:33:30.162Z,9.37
2018-02-24T09:35:57.748Z,9.83
2018-02-24T09:38:25.696Z,11.40
2018-02-24T09:40:53.219Z,12.13
2018-02-24T09:43:20.750Z,9.70
2018-02-24T09:45:48.304Z,14.70
2018-02-24T09:48:15.882Z,14.87
2018-02-24T09:50:43.485Z,9.90
2018-02-24T09:53:11.068Z,12.30
2018-02-24T09:55:38.599Z,11.47
2018-02-24T09:58:06.148Z,9.60
2018-02-24T10:00:33.751Z,8.90
2018-02-24T10:03:01.355Z,10.87
2018-02-24T10:05:28.915Z,11.87
2018-02-24T10:07:56.445Z,11.47
2018-02-24T10:10:24.064Z,12.97
2018-02-24T10:12:51.592Z,19.10
2018-02-24T10:15:19.415Z,12.37
2018-02-24T10:17:47.280Z,10.03
2018-02-24T10:20:15.151Z,9.60
2018-02-24T10:22:42.861Z,9.93
2018-02-24T10:25:10.419Z,14.67
2018-02-24T10:27:38.088Z,11.80
2018-02-24T10:30:05.658Z,19.63
2018-02-24T10:32:33.458Z,10.73
2018-02-24T10:35:00.983Z,11.57
2018-02-24T10:37:28.795Z,8.90
2018-02-24T10:39:56.404Z,10.80
2018-02-24T10:42:24.026Z,8.80
2018-02-24T10:44:51.545Z,9.70
2018-02-24T10:47:19.079Z,10.83
2018-02-24T10:49:46.661Z,10.20
2018-02-24T10:52:14.178Z,14.77
2018-02-24T10:54:42.053Z,8.80
2018-02-24T10:57:09.595Z,10.90
2018-02-24T10:59:37.119Z,10.13
2018-02-24T11:02:04.901Z,13.53
2018-02-24T11:04:32.776Z,9.33
2018-02-24T11:07:00.551Z,10.10
2018-02-24T11:09:28.137Z,11.87
2018-02-24T11:11:55.681Z,10.20
2018-02-24T11:14:23.568Z,9.57
2018-02-24T11:16:51.129Z,16.73
2018-02-24T11:19:18.719Z,12.73
2018-02-24T11:21:46.331Z,21.73
2018-02-24T11:24:13.893Z,25.20
2018-02-24T11:26:41.438Z,11.40
2018-02-24T11:29:09.053Z,9.90
2018-02-24T11:31:36.583Z,11.33
2018-02-24T11:34:04.125Z,10.83
2018-02-24T11:36:31.990Z,10.90
2018-02-24T11:38:59.857Z,16.37
2018-02-24T11:41:27.461Z,49.73
2018-02-24T11:43:55.099Z,30.67
2018-02-24T11:46:22.655Z,22.47
2018-02-24T11:48:50.353Z,12.70
2018-02-24T11:51:17.935Z,10.13
2018-02-24T11:53:45.487Z,16.27
2018-02-24T11:56:13.060Z,15.60
2018-02-24T11:58:40.667Z,10.17
2018-02-24T12:01:08.228Z,9.30
2018-02-24T12:03:35.762Z,9.90
2018-02-24T12:06:03.305Z,18.83
2018-02-24T12:08:31.192Z,12.63
2018-02-24T12:10:59.067Z,9.60
2018-02-24T12:13:26.939Z,13.13
2018-02-24T12:15:54.455Z,10.70
2018-02-24T12:18:22.007Z,11.33
2018-02-24T12:20:49.638Z,11.50
2018-02-24T12:23:17.151Z,12.53
2018-02-24T12:25:44.707Z,11.30
2018-02-24T12:28:12.499Z,12.87
2018-02-24T12:30:40.025Z,17.23
2018-02-24T12:33:07.562Z,11.97
2018-02-24T12:35:35.090Z,16.90
2018-02-24T12:38:02.633Z,15.90
2018-02-24T12:40:30.848Z,12.27
2018-02-24T12:42:58.422Z,17.60
2018-02-24T12:45:26.252Z,11.43
2018-02-24T12:47:54.119Z,11.53
2018-02-24T12:50:21.679Z,11.93
2018-02-24T12:52:49.224Z,13.73
2018-02-24T12:55:16.757Z,10.60
2018-02-24T12:57:44.447Z,11.10
2018-02-24T13:00:12.023Z,9.87
2018-02-24T13:02:39.636Z,15.30
2018-02-24T13:05:07.196Z,10.90
2018-02-24T13:07:34.718Z,16.70
2018-02-24T13:10:02.258Z,9.70
2018-02-24T13:12:29.820Z,10.38
2018-02-24T13:14:57.336Z,14.43
2018-02-24T13:17:24.882Z,11.57
2018-02-24T13:19:52.572Z,13.50
2018-02-24T13:22:20.142Z,9.60
2018-02-24T13:24:48.035Z,18.40
2018-02-24T13:27:15.551Z,10.30
2018-02-24T13:29:43.154Z,9.73
2018-02-24T13:32:10.727Z,9.50
2018-02-24T13:34:38.340Z,17.93
2018-02-24T13:37:06.253Z,16.00
2018-02-24T13:39:33.848Z,9.20
2018-02-24T13:42:01.455Z,10.93
2018-02-24T13:44:29.043Z,14.03
2018-02-24T13:46:56.598Z,18.13
2018-02-24T13:49:24.139Z,15.47
2018-02-24T13:51:52.031Z,9.30
2018-02-24T13:54:19.583Z,10.97
2018-02-24T13:56:47.502Z,11.60
2018-02-24T13:59:15.077Z,11.77
2018-02-24T14:01:42.849Z,11.07
2018-02-24T14:04:10.399Z,9.93
2018-02-24T14:06:37.981Z,11.90
2018-02-24T14:09:05.530Z,10.27
2018-02-24T14:11:33.162Z,16.00
2018-02-24T14:14:00.740Z,11.77
2018-02-24T14:16:28.262Z,12.20
2018-02-24T14:18:55.786Z,10.30
2018-02-24T14:21:23.378Z,10.70
2018-02-24T14:23:50.943Z,13.20
2018-02-24T14:26:18.476Z,10.00
2018-02-24T14:28:46.159Z,15.80
2018-02-24T14:31:13.716Z,10.80
2018-02-24T14:33:41.306Z,11.50
2018-02-24T14:36:08.876Z,10.30
2018-02-24T14:38:36.548Z,11.70
2018-02-24T14:41:04.127Z,10.00
2018-02-24T14:43:31.668Z,11.43
2018-02-24T14:45:59.337Z,18.87
2018-02-24T14:48:26.911Z,10.90
2018-02-24T14:50:54.478Z,12.63
2018-02-24T14:53:22.075Z,12.43
2018-02-24T14:55:49.608Z,11.80
2018-02-24T14:58:17.164Z,10.40
2018-02-24T15:00:45.333Z,11.70
2018-02-24T15:03:13.032Z,11.50
2018-02-24T15:05:40.887Z,14.10
2018-02-24T15:08:08.449Z,15.90
2018-02-24T15:10:36.337Z,13.70
2018-02-24T15:13:03.892Z,13.63
2018-02-24T15:15:31.620Z,11.40
2018-02-24T15:17:59.558Z,11.80
2018-02-24T15:20:27.503Z,10.40
2018-02-24T15:22:55.019Z,15.00
2018-02-24T15:25:22.633Z,13.40
2018-02-24T15:27:50.214Z,11.97
2018-02-24T15:30:17.775Z,10.83
2018-02-24T15:32:45.443Z,11.17
2018-02-24T15:35:12.978Z,11.27
2018-02-24T15:37:40.628Z,10.43
2018-02-24T15:40:08.398Z,15.43
2018-02-24T15:42:36.242Z,11.83
2018-02-24T15:45:03.843Z,10.67
2018-02-24T15:47:31.771Z,12.50
2018-02-24T15:49:59.378Z,13.30
2018-02-24T15:52:27.074Z,11.17
2018-02-24T15:54:55.515Z,11.50
2018-02-24T15:57:23.159Z,13.43
2018-02-24T15:59:51.124Z,11.83
2018-02-24T16:02:18.779Z,12.87
2018-02-24T16:04:46.395Z,11.57
2018-02-24T16:07:13.944Z,12.90
2018-02-24T16:09:43.009Z,11.23
2018-02-24T16:12:11.065Z,12.43
2018-02-24T16:14:38.936Z,10.70
2018-02-24T16:17:06.493Z,10.93
2018-02-24T16:19:34.007Z,14.30
2018-02-24T16:22:01.653Z,10.17
2018-02-24T16:24:29.220Z,16.63
2018-02-24T16:26:56.762Z,10.33
2018-02-24T16:29:24.318Z,13.73
2018-02-24T16:31:51.845Z,10.40
2018-02-24T16:34:19.480Z,12.70
2018-02-24T16:36:47.116Z,10.23
2018-02-24T16:39:14.708Z,11.13
2018-02-24T16:41:42.383Z,10.67
2018-02-24T16:44:09.945Z,16.43
2018-02-24T16:46:37.528Z,11.23
2018-02-24T16:49:05.086Z,12.37
2018-02-24T16:51:32.859Z,15.33
2018-02-24T16:54:00.422Z,9.87
2018-02-24T16:56:28.286Z,9.83
2018-02-24T16:58:55.881Z,10.37
2018-02-24T17:01:23.724Z,11.33
2018-02-24T17:03:51.264Z,10.07
2018-02-24T17:06:19.012Z,21.27
2018-02-24T17:08:46.816Z,9.83
2018-02-24T17:11:14.432Z,10.50
2018-02-24T17:13:42.004Z,9.77
2018-02-24T17:16:09.758Z,11.23
2018-02-24T17:18:37.282Z,12.57
2018-02-24T17:21:05.153Z,9.63
2018-02-24T17:23:32.692Z,9.63
2018-02-24T17:26:00.563Z,10.50
2018-02-24T17:28:28.190Z,12.33
2018-02-24T17:30:55.721Z,12.23
2018-02-24T17:33:23.754Z,10.37
2018-02-24T17:35:51.363Z,15.13
2018-02-24T17:38:18.935Z,10.20
2018-02-24T17:40:46.489Z,25.03
2018-02-24T17:43:14.240Z,12.03
2018-02-24T17:45:42.036Z,14.43
2018-02-24T17:48:09.953Z,11.93
2018-02-24T17:50:37.511Z,10.73
2018-02-24T17:53:05.299Z,9.90
2018-02-24T17:55:32.998Z,11.23
2018-02-24T17:58:00.560Z,12.03
2018-02-24T18:00:28.140Z,12.47
2018-02-24T18:02:55.772Z,13.70
2018-02-24T18:05:23.404Z,11.00
2018-02-24T18:07:51.025Z,11.70
2018-02-24T18:10:18.608Z,10.37
2018-02-24T18:12:46.220Z,11.70
2018-02-24T18:15:13.853Z,10.27
2018-02-24T18:17:41.466Z,10.70
2018-02-24T18:20:09.088Z,10.23
2018-02-24T18:22:36.669Z,13.20
2018-02-24T18:25:04.308Z,10.27
2018-02-24T18:27:31.867Z,13.13
2018-02-24T18:29:59.423Z,12.87
2018-02-24T18:32:27.259Z,12.53
2018-02-24T18:34:54.861Z,12.30
2018-02-24T18:37:22.712Z,12.80
2018-02-24T18:39:50.301Z,12.37
2018-02-24T18:42:17.871Z,11.03
2018-02-24T18:44:45.417Z,10.13
2018-02-24T18:47:13.082Z,15.20
2018-02-24T18:49:40.638Z,10.10
2018-02-24T18:52:08.397Z,9.80
2018-02-24T18:54:36.061Z,15.33
2018-02-24T18:57:03.653Z,13.07
2018-02-24T18:59:31.215Z,16.50
2018-02-24T19:01:58.784Z,10.63
2018-02-24T19:04:26.345Z,17.17
2018-02-24T19:06:54.068Z,15.50
2018-02-24T19:09:22.110Z,11.70
2018-02-24T19:11:49.727Z,11.13
2018-02-24T19:14:17.281Z,16.00
2018-02-24T19:16:45.223Z,10.67
2018-02-24T19:19:13.080Z,12.00
2018-02-24T19:21:40.704Z,11.93
2018-02-24T19:24:08.348Z,10.30
2018-02-24T19:26:35.898Z,14.30
2018-02-24T19:29:03.538Z,11.30
2018-02-24T19:31:31.713Z,12.77
2018-02-24T19:33:59.450Z,11.07
2018-02-24T19:36:27.274Z,11.40
2018-02-24T19:38:56.486Z,12.03
2018-02-24T19:41:24.114Z,13.27
2018-02-24T19:43:51.682Z,12.30
2018-02-24T19:46:19.232Z,12.00
2018-02-24T19:48:46.779Z,11.60
2018-02-24T19:51:14.344Z,10.00
2018-02-24T19:53:41.887Z,10.90
2018-02-24T19:56:09.596Z,11.70
2018-02-24T19:58:37.166Z,10.10
2018-02-24T20:01:06.703Z,11.03
2018-02-24T20:03:36.397Z,12.73
2018-02-24T20:06:04.831Z,14.00
2018-02-24T20:08:32.629Z,9.90
2018-02-24T20:11:01.851Z,12.10
2018-02-24T20:13:29.660Z,11.53
2018-02-24T20:15:57.325Z,12.77
2018-02-24T20:18:25.217Z,12.00
2018-02-24T20:20:52.835Z,11.20
2018-02-24T20:23:20.889Z,11.13
2018-02-24T20:25:48.521Z,10.37
2018-02-24T20:28:16.112Z,14.13
2018-02-24T20:30:43.695Z,12.83
2018-02-24T20:33:11.492Z,11.33
2018-02-24T20:35:39.061Z,16.00
2018-02-24T20:38:06.743Z,13.73
2018-02-24T20:40:34.358Z,14.00
2018-02-24T20:43:01.906Z,11.57
2018-02-24T20:45:29.490Z,11.03
2018-02-24T20:47:57.340Z,10.50
2018-02-24T20:50:24.900Z,14.13
2018-02-24T20:52:52.746Z,14.90
2018-02-24T20:55:20.489Z,10.17
2018-02-24T20:57:48.109Z,14.93
2018-02-24T21:00:15.942Z,12.53
2018-02-24T21:02:43.485Z,13.17
2018-02-24T21:05:11.474Z,12.40
2018-02-24T21:07:39.213Z,13.47
2018-02-24T21:10:06.784Z,13.23
2018-02-24T21:12:34.352Z,14.20
2018-02-24T21:15:01.899Z,13.93
2018-02-24T21:17:30.219Z,13.03
2018-02-24T21:19:58.087Z,13.30
2018-02-24T21:22:25.845Z,13.63
2018-02-24T21:24:53.832Z,12.67
2018-02-24T21:27:21.427Z,16.30
2018-02-24T21:29:49.243Z,12.50
2018-02-24T21:32:16.854Z,16.77
2018-02-24T21:34:44.457Z,11.20
2018-02-24T21:37:12.140Z,11.33
2018-02-24T21:39:39.681Z,19.70
2018-02-24T21:42:07.248Z,12.73
2018-02-24T21:44:35.503Z,11.47
2018-02-24T21:47:03.224Z,13.13
2018-02-24T21:49:30.937Z,14.30
2018-02-24T21:51:59.005Z,10.63
2018-02-24T21:54:28.977Z,12.70
2018-02-24T21:56:56.735Z,12.57
2018-02-24T21:59:24.337Z,15.57
2018-02-24T22:01:51.984Z,13.83
2018-02-24T22:04:19.600Z,10.93
2018-02-24T22:06:47.150Z,12.37
2018-02-24T22:09:15.226Z,13.50
2018-02-24T22:11:42.792Z,11.67
2018-02-24T22:14:10.648Z,11.83
2018-02-24T22:16:38.704Z,13.90
2018-02-24T22:19:06.426Z,12.60
2018-02-24T22:21:34.419Z,10.40
2018-02-24T22:24:02.695Z,11.47
2018-02-24T22:26:30.274Z,14.73
2018-02-24T22:28:58.071Z,12.53
2018-02-24T22:31:25.683Z,13.60
2018-02-24T22:33:53.318Z,13.37
2018-02-24T22:36:20.873Z,17.20
2018-02-24T22:38:48.643Z,14.90
2018-02-24T22:41:16.375Z,14.80
2018-02-24T22:43:44.045Z,14.50
2018-02-24T22:46:11.627Z,14.10
2018-02-24T22:48:44.875Z,12.47
2018-02-24T22:51:12.423Z,12.50
2018-02-24T22:53:39.969Z,11.23
2018-02-24T22:56:07.586Z,12.70
2018-02-24T22:58:35.157Z,17.83
2018-02-24T23:01:02.707Z,12.00
2018-02-24T23:03:30.288Z,19.70
2018-02-24T23:05:57.841Z,12.03
2018-02-24T23:08:25.535Z,14.27
2018-02-24T23:10:53.346Z,11.00
2018-02-24T23:13:21.132Z,11.20
2018-02-24T23:15:48.715Z,11.47
2018-02-24T23:18:16.308Z,12.20
2018-02-24T23:20:43.886Z,15.27
2018-02-24T23:23:11.459Z,12.23
2018-02-24T23:25:39.206Z,12.63
2018-02-24T23:28:06.845Z,11.67
2018-02-24T23:30:34.418Z,12.50
2018-02-24T23:33:02.016Z,13.03
2018-02-24T23:35:29.565Z,10.33
2018-02-24T23:37:57.118Z,9.90
2018-02-24T23:40:24.710Z,14.20
2018-02-24T23:42:52.559Z,14.63
2018-02-24T23:45:20.108Z,12.50
2018-02-24T23:47:47.678Z,10.67
2018-02-24T23:50:15.224Z,12.83
2018-02-24T23:52:42.781Z,11.97
2018-02-24T23:55:10.403Z,12.00
2018-02-24T23:57:37.962Z,18.03
