createdAt,value
2023-02-17T00:01:33.482Z,101582.47
2023-02-17T00:04:01.555Z,101579.78
2023-02-17T00:06:32.292Z,101582.38
2023-02-17T00:09:02.035Z,101575.44
2023-02-17T00:11:30.219Z,101566.00
2023-02-17T00:13:57.815Z,101565.91
2023-02-17T00:16:27.749Z,101565.91
2023-02-17T00:18:58.334Z,101565.03
2023-02-17T00:21:29.265Z,101563.28
2023-02-17T00:23:58.430Z,101560.66
2023-02-17T00:26:26.103Z,101558.06
2023-02-17T00:28:53.686Z,101557.13
2023-02-17T00:31:25.272Z,101554.53
2023-02-17T00:33:55.856Z,101557.19
2023-02-17T00:36:25.067Z,101547.63
2023-02-17T00:38:55.739Z,101544.97
2023-02-17T00:41:25.118Z,101539.84
2023-02-17T00:43:52.702Z,101536.38
2023-02-17T00:46:21.055Z,101531.19
2023-02-17T00:48:49.573Z,101521.69
2023-02-17T00:51:17.817Z,101514.84
2023-02-17T00:53:46.576Z,101517.44
2023-02-17T00:56:14.894Z,101505.28
2023-02-17T00:58:42.842Z,101503.50
2023-02-17T01:01:12.194Z,101492.19
2023-02-17T01:03:42.465Z,101483.59
2023-02-17T01:06:23.570Z,101493.13
2023-02-17T01:08:51.485Z,101494.88
2023-02-17T01:11:21.406Z,101482.75
2023-02-17T01:13:49.336Z,101481.13
2023-02-17T01:16:30.249Z,101484.59
2023-02-17T01:19:00.055Z,101475.91
2023-02-17T01:21:29.269Z,101474.13
2023-02-17T01:23:59.252Z,101471.50
2023-02-17T01:26:28.563Z,101468.84
2023-02-17T01:28:57.230Z,101461.91
2023-02-17T01:31:29.345Z,101462.72
2023-02-17T01:33:58.864Z,101455.84
2023-02-17T01:36:27.429Z,101452.41
2023-02-17T01:38:55.456Z,101449.00
2023-02-17T01:41:28.749Z,101442.94
2023-02-17T01:44:18.373Z,101433.56
2023-02-17T01:46:47.296Z,101430.09
2023-02-17T01:49:24.736Z,101423.19
2023-02-17T01:52:06.945Z,101423.19
2023-02-17T01:54:49.220Z,101416.19
2023-02-17T01:57:20.185Z,101426.56
2023-02-17T01:59:48.715Z,101410.13
2023-02-17T02:02:16.991Z,101415.31
2023-02-17T02:04:52.141Z,101410.16
2023-02-17T02:07:28.872Z,101407.56
2023-02-17T02:09:58.377Z,101405.81
2023-02-17T02:12:28.793Z,101411.84
2023-02-17T02:15:00.232Z,101400.56
2023-02-17T02:17:36.596Z,101404.03
2023-02-17T02:20:38.688Z,101397.97
2023-02-17T02:23:17.167Z,101397.94
2023-02-17T02:26:12.728Z,101390.94
2023-02-17T02:29:01.026Z,101396.16
2023-02-17T02:31:41.167Z,101392.78
2023-02-17T02:34:23.971Z,101390.25
2023-02-17T02:37:09.379Z,101393.69
2023-02-17T02:39:43.020Z,101385.06
2023-02-17T02:42:14.926Z,101378.97
2023-02-17T02:44:42.853Z,101373.75
2023-02-17T02:47:39.598Z,101374.63
2023-02-17T02:50:11.827Z,101372.09
2023-02-17T02:52:53.272Z,101372.09
2023-02-17T02:56:05.835Z,101366.84
2023-02-17T02:59:01.308Z,101369.41
2023-02-17T03:02:09.149Z,101354.69
2023-02-17T03:04:39.023Z,101360.72
2023-02-17T03:07:21.285Z,101355.53
2023-02-17T03:09:52.938Z,101352.13
2023-02-17T03:12:21.991Z,101352.13
2023-02-17T03:14:54.916Z,101348.66
2023-02-17T03:17:31.803Z,101348.72
2023-02-17T03:20:03.630Z,101347.00
2023-02-17T03:22:38.172Z,101337.50
2023-02-17T03:25:06.753Z,101334.97
2023-02-17T03:27:34.676Z,101332.34
2023-02-17T03:30:03.730Z,101332.31
2023-02-17T03:32:31.639Z,101330.53
2023-02-17T03:34:59.360Z,101332.31
2023-02-17T03:37:26.936Z,101333.19
2023-02-17T03:39:54.493Z,101327.09
2023-02-17T03:42:22.086Z,101325.31
2023-02-17T03:44:49.565Z,101325.31
2023-02-17T03:47:20.009Z,101312.31
2023-02-17T03:49:47.553Z,101309.72
2023-02-17T03:52:15.289Z,101301.88
2023-02-17T03:54:42.866Z,101300.16
2023-02-17T03:57:10.886Z,101299.31
2023-02-17T03:59:38.576Z,101301.94
2023-02-17T04:02:09.291Z,101291.56
2023-02-17T04:04:37.004Z,101282.91
2023-02-17T04:07:06.368Z,101282.91
2023-02-17T04:09:34.624Z,101289.81
2023-02-17T04:12:02.222Z,101277.69
2023-02-17T04:14:30.002Z,101275.94
2023-02-17T04:16:59.804Z,101275.06
2023-02-17T04:19:27.784Z,101272.50
2023-02-17T04:21:56.231Z,101275.97
2023-02-17T04:24:23.900Z,101280.34
2023-02-17T04:26:52.984Z,101268.25
2023-02-17T04:29:20.618Z,101258.69
2023-02-17T04:31:48.519Z,101261.25
2023-02-17T04:34:16.199Z,101259.53
2023-02-17T04:36:44.426Z,101245.66
2023-02-17T04:39:12.828Z,101256.03
2023-02-17T04:41:40.451Z,101250.00
2023-02-17T04:44:08.004Z,101250.03
2023-02-17T04:46:35.828Z,101246.56
2023-02-17T04:49:05.056Z,101253.50
2023-02-17T04:51:32.824Z,101245.72
2023-02-17T04:54:00.453Z,101252.69
2023-02-17T04:56:28.050Z,101241.41
2023-02-17T04:58:55.534Z,101236.25
2023-02-17T05:01:23.413Z,101240.56
2023-02-17T05:03:50.962Z,101249.25
2023-02-17T05:06:18.806Z,101243.16
2023-02-17T05:08:48.342Z,101246.63
2023-02-17T05:11:16.778Z,101248.38
2023-02-17T05:13:44.740Z,101241.50
2023-02-17T05:16:12.383Z,101249.31
2023-02-17T05:18:40.753Z,101244.97
2023-02-17T05:21:08.319Z,101241.56
2023-02-17T05:23:41.255Z,101237.22
2023-02-17T05:26:09.641Z,101247.59
2023-02-17T05:28:37.672Z,101237.22
2023-02-17T05:31:05.255Z,101245.91
2023-02-17T05:33:33.192Z,101229.47
2023-02-17T05:36:07.313Z,101229.47
2023-02-17T05:38:37.565Z,101226.84
2023-02-17T05:41:05.872Z,101217.34
2023-02-17T05:43:33.766Z,101205.25
2023-02-17T05:46:06.128Z,101219.97
2023-02-17T05:48:34.769Z,101221.69
2023-02-17T05:51:03.010Z,101211.31
2023-02-17T05:53:31.646Z,101215.66
2023-02-17T05:55:59.505Z,101213.06
2023-02-17T05:58:27.524Z,101211.34
2023-02-17T06:00:55.191Z,101204.38
2023-02-17T06:03:22.743Z,101210.47
2023-02-17T06:05:50.496Z,101207.00
2023-02-17T06:08:18.212Z,101199.22
2023-02-17T06:10:46.992Z,101198.34
2023-02-17T06:13:15.319Z,101201.81
2023-02-17T06:15:43.008Z,101204.41
2023-02-17T06:18:10.580Z,101196.63
2023-02-17T06:20:39.058Z,101192.28
2023-02-17T06:23:06.752Z,101193.16
2023-02-17T06:25:34.970Z,101198.31
2023-02-17T06:28:02.686Z,101193.13
2023-02-17T06:30:31.676Z,101191.41
2023-02-17T06:32:59.741Z,101185.31
2023-02-17T06:35:27.427Z,101187.03
2023-02-17T06:37:55.196Z,101192.25
2023-02-17T06:40:23.297Z,101187.88
2023-02-17T06:42:53.801Z,101185.31
2023-02-17T06:45:22.214Z,101180.06
2023-02-17T06:47:49.936Z,101180.88
2023-02-17T06:50:18.613Z,101176.56
2023-02-17T06:52:46.421Z,101166.19
2023-02-17T06:55:14.033Z,101169.66
2023-02-17T06:57:42.369Z,101172.25
2023-02-17T07:00:10.623Z,101173.97
2023-02-17T07:02:39.655Z,101167.91
2023-02-17T07:05:08.589Z,101174.00
2023-02-17T07:07:37.186Z,101170.47
2023-02-17T07:10:05.632Z,101166.91
2023-02-17T07:12:39.094Z,101166.88
2023-02-17T07:15:09.454Z,101167.69
2023-02-17T07:17:39.672Z,101167.72
2023-02-17T07:20:08.194Z,101161.56
2023-02-17T07:22:36.317Z,101159.81
2023-02-17T07:25:08.238Z,101160.72
2023-02-17T07:27:37.085Z,101163.22
2023-02-17T07:30:06.549Z,101157.09
2023-02-17T07:32:35.656Z,101162.25
2023-02-17T07:35:03.520Z,101160.28
2023-02-17T07:37:31.240Z,101151.47
2023-02-17T07:39:59.137Z,101148.84
2023-02-17T07:42:29.777Z,101146.41
2023-02-17T07:44:57.361Z,101149.19
2023-02-17T07:47:28.865Z,101140.34
2023-02-17T07:49:56.984Z,101143.78
2023-02-17T07:52:24.565Z,101142.13
2023-02-17T07:54:52.216Z,101142.97
2023-02-17T07:57:19.803Z,101131.72
2023-02-17T07:59:48.229Z,101134.41
2023-02-17T08:02:17.102Z,101130.94
2023-02-17T08:04:44.769Z,101135.25
2023-02-17T08:07:12.351Z,101136.84
2023-02-17T08:09:58.488Z,101141.88
2023-02-17T08:12:44.604Z,101141.72
2023-02-17T08:15:13.264Z,101139.06
2023-02-17T08:17:41.570Z,101140.72
2023-02-17T08:20:09.802Z,101140.00
2023-02-17T08:22:39.782Z,101128.78
2023-02-17T08:25:08.273Z,101127.84
2023-02-17T08:27:36.011Z,101133.63
2023-02-17T08:30:08.028Z,101125.25
2023-02-17T08:32:35.739Z,101128.84
2023-02-17T08:35:03.580Z,101136.72
2023-02-17T08:37:32.312Z,101131.63
2023-02-17T08:40:00.423Z,101128.13
2023-02-17T08:42:28.727Z,101131.59
2023-02-17T08:44:57.037Z,101135.94
2023-02-17T08:47:24.739Z,101142.81
2023-02-17T08:49:53.430Z,101132.50
2023-02-17T08:52:20.917Z,101139.34
2023-02-17T08:54:52.720Z,101134.31
2023-02-17T08:57:21.606Z,101141.19
2023-02-17T08:59:49.960Z,101145.53
2023-02-17T09:02:17.672Z,101136.91
2023-02-17T09:04:45.951Z,101130.91
2023-02-17T09:07:15.304Z,101121.34
2023-02-17T09:09:43.137Z,101124.88
2023-02-17T09:12:10.900Z,101131.75
2023-02-17T09:14:40.501Z,101122.03
2023-02-17T09:17:08.552Z,101123.66
2023-02-17T09:19:39.246Z,101126.06
2023-02-17T09:22:07.723Z,101118.38
2023-02-17T09:24:38.882Z,101120.06
2023-02-17T09:27:06.798Z,101119.16
2023-02-17T09:29:34.636Z,101113.00
2023-02-17T09:32:03.178Z,101118.19
2023-02-17T09:34:30.900Z,101116.44
2023-02-17T09:36:58.487Z,101122.41
2023-02-17T09:39:26.668Z,101114.44
2023-02-17T09:41:56.673Z,101109.34
2023-02-17T09:44:39.185Z,101107.91
2023-02-17T09:47:27.184Z,101107.97
2023-02-17T09:50:00.854Z,101102.84
2023-02-17T09:52:31.989Z,101096.72
2023-02-17T09:55:18.431Z,101088.03
2023-02-17T09:57:52.185Z,101083.69
2023-02-17T10:00:26.205Z,101090.72
2023-02-17T10:03:04.885Z,101090.72
2023-02-17T10:05:40.749Z,101085.31
2023-02-17T10:08:21.282Z,101088.72
2023-02-17T10:11:21.536Z,101086.25
2023-02-17T10:13:55.960Z,101081.81
2023-02-17T10:16:34.517Z,101078.28
2023-02-17T10:19:28.316Z,101085.06
2023-02-17T10:22:07.905Z,101077.25
2023-02-17T10:24:35.420Z,101081.66
2023-02-17T10:27:11.843Z,101083.44
2023-02-17T10:29:51.662Z,101073.13
2023-02-17T10:32:29.430Z,101073.97
2023-02-17T10:35:20.986Z,101074.69
2023-02-17T10:37:54.907Z,101072.09
2023-02-17T10:40:27.586Z,101067.84
2023-02-17T10:43:01.121Z,101066.16
2023-02-17T10:45:37.656Z,101059.34
2023-02-17T10:48:14.696Z,101062.88
2023-02-17T10:50:44.449Z,101064.59
2023-02-17T10:53:22.785Z,101056.78
2023-02-17T10:55:54.644Z,101060.13
2023-02-17T10:58:42.104Z,101060.94
2023-02-17T11:01:10.542Z,101061.75
2023-02-17T11:03:43.614Z,101060.81
2023-02-17T11:06:22.529Z,101059.22
2023-02-17T11:08:51.958Z,101061.75
2023-02-17T11:11:26.798Z,101046.19
2023-02-17T11:14:06.261Z,101044.50
2023-02-17T11:16:39.204Z,101043.59
2023-02-17T11:19:38.752Z,101041.13
2023-02-17T11:22:34.142Z,101045.44
2023-02-17T11:25:06.632Z,101042.69
2023-02-17T11:27:35.232Z,101032.28
2023-02-17T11:30:11.005Z,101036.53
2023-02-17T11:32:39.437Z,101038.25
2023-02-17T11:35:22.613Z,101036.63
2023-02-17T11:37:50.413Z,101035.06
2023-02-17T11:40:26.790Z,101039.41
2023-02-17T11:42:59.534Z,101036.78
2023-02-17T11:46:02.484Z,101042.00
2023-02-17T11:48:51.898Z,101037.69
2023-02-17T11:51:28.668Z,101031.50
2023-02-17T11:54:05.321Z,101029.03
2023-02-17T11:56:46.910Z,101036.53
2023-02-17T11:59:30.538Z,101034.09
2023-02-17T12:02:15.260Z,101042.03
2023-02-17T12:05:13.575Z,101045.44
2023-02-17T12:07:59.560Z,101038.53
2023-02-17T12:11:00.126Z,101037.75
2023-02-17T12:13:31.884Z,101047.22
2023-02-17T12:16:09.363Z,101052.53
2023-02-17T12:18:43.373Z,101053.44
2023-02-17T12:21:10.930Z,101060.47
2023-02-17T12:23:59.836Z,101056.13
2023-02-17T12:26:39.989Z,101043.06
2023-02-17T12:29:26.069Z,101045.75
2023-02-17T12:32:09.241Z,101047.34
2023-02-17T12:34:45.130Z,101043.06
2023-02-17T12:37:48.377Z,101050.94
2023-02-17T12:40:25.411Z,101051.88
2023-02-17T12:42:57.957Z,101053.59
2023-02-17T12:45:37.268Z,101056.19
2023-02-17T12:48:13.637Z,101057.16
2023-02-17T12:51:00.464Z,101058.91
2023-02-17T12:53:44.154Z,101057.19
2023-02-17T12:56:51.328Z,101060.72
2023-02-17T12:59:30.328Z,101067.63
2023-02-17T13:02:06.894Z,101059.78
2023-02-17T13:04:35.773Z,101071.16
2023-02-17T13:07:21.400Z,101072.06
2023-02-17T13:09:50.887Z,101072.00
2023-02-17T13:12:24.446Z,101066.78
2023-02-17T13:14:56.060Z,101070.25
2023-02-17T13:17:34.472Z,101066.88
2023-02-17T13:20:11.346Z,101065.19
2023-02-17T13:22:40.498Z,101073.88
2023-02-17T13:25:12.957Z,101074.75
2023-02-17T13:27:41.350Z,101071.38
2023-02-17T13:30:17.752Z,101074.00
2023-02-17T13:32:45.821Z,101070.47
2023-02-17T13:35:13.641Z,101072.22
2023-02-17T13:37:44.372Z,101067.06
2023-02-17T13:40:12.842Z,101077.44
2023-02-17T13:42:44.395Z,101074.00
2023-02-17T13:45:27.086Z,101075.66
2023-02-17T13:47:57.649Z,101076.56
2023-02-17T13:50:38.223Z,101080.88
2023-02-17T13:53:26.622Z,101073.00
2023-02-17T13:55:57.583Z,101082.63
2023-02-17T13:58:28.951Z,101075.66
2023-02-17T14:01:00.828Z,101087.88
2023-02-17T14:03:29.915Z,101085.31
2023-02-17T14:05:59.806Z,101085.25
2023-02-17T14:08:39.173Z,101093.06
2023-02-17T14:11:14.132Z,101093.91
2023-02-17T14:13:45.916Z,101097.41
2023-02-17T14:16:36.876Z,101089.63
2023-02-17T14:19:09.138Z,101096.59
2023-02-17T14:21:40.063Z,101093.13
2023-02-17T14:24:09.786Z,101093.13
2023-02-17T14:26:45.220Z,101098.34
2023-02-17T14:29:14.036Z,101105.25
2023-02-17T14:31:47.951Z,101105.28
2023-02-17T14:34:34.135Z,101102.63
2023-02-17T14:37:09.035Z,101107.03
2023-02-17T14:39:37.742Z,101108.72
2023-02-17T14:42:06.295Z,101108.78
2023-02-17T14:44:34.968Z,101114.88
2023-02-17T14:47:02.932Z,101114.00
2023-02-17T14:49:30.545Z,101116.63
2023-02-17T14:51:58.231Z,101117.47
2023-02-17T14:54:27.086Z,101113.97
2023-02-17T14:57:26.899Z,101118.25
2023-02-17T14:59:57.729Z,101126.94
2023-02-17T15:02:25.678Z,101126.13
2023-02-17T15:04:53.499Z,101125.25
2023-02-17T15:07:21.159Z,101131.34
2023-02-17T15:09:49.661Z,101133.06
2023-02-17T15:12:21.922Z,101133.06
2023-02-17T15:14:49.649Z,101134.81
2023-02-17T15:17:17.236Z,101137.38
2023-02-17T15:19:45.129Z,101137.28
2023-02-17T15:22:16.638Z,101139.91
2023-02-17T15:24:50.782Z,101145.16
2023-02-17T15:27:19.476Z,101146.91
2023-02-17T15:29:48.183Z,101144.31
2023-02-17T15:32:20.005Z,101141.72
2023-02-17T15:34:47.735Z,101147.75
2023-02-17T15:37:15.475Z,101156.44
2023-02-17T15:39:43.229Z,101149.50
2023-02-17T15:42:13.849Z,101148.63
2023-02-17T15:44:46.932Z,101153.84
2023-02-17T15:47:20.039Z,101160.72
2023-02-17T15:49:48.215Z,101158.19
2023-02-17T15:52:16.198Z,101157.31
2023-02-17T15:54:44.166Z,101165.09
2023-02-17T15:57:24.061Z,101162.50
2023-02-17T15:59:55.296Z,101173.78
2023-02-17T16:02:25.640Z,101174.59
2023-02-17T16:04:54.366Z,101169.34
2023-02-17T16:07:23.241Z,101171.94
2023-02-17T16:09:50.829Z,101160.78
2023-02-17T16:12:27.073Z,101174.59
2023-02-17T16:14:57.021Z,101174.53
2023-02-17T16:17:29.142Z,101178.88
2023-02-17T16:19:57.757Z,101179.72
2023-02-17T16:22:25.521Z,101175.41
2023-02-17T16:25:14.294Z,101180.59
2023-02-17T16:27:44.384Z,101176.28
2023-02-17T16:30:20.003Z,101179.78
2023-02-17T16:32:52.469Z,101174.50
2023-02-17T16:35:22.933Z,101183.16
2023-02-17T16:38:14.296Z,101185.81
2023-02-17T16:40:53.312Z,101184.97
2023-02-17T16:43:24.276Z,101186.75
2023-02-17T16:45:57.962Z,101189.38
2023-02-17T16:48:28.462Z,101189.38
2023-02-17T16:50:56.881Z,101190.28
2023-02-17T16:53:25.970Z,101183.34
2023-02-17T16:55:55.921Z,101182.47
2023-02-17T16:58:25.554Z,101188.47
2023-02-17T17:00:56.016Z,101185.91
2023-02-17T17:03:23.884Z,101179.88
2023-02-17T17:05:53.027Z,101189.41
2023-02-17T17:08:22.193Z,101183.38
2023-02-17T17:10:53.496Z,101188.59
2023-02-17T17:13:23.725Z,101187.75
2023-02-17T17:15:51.696Z,101187.72
2023-02-17T17:18:21.402Z,101193.81
2023-02-17T17:20:49.857Z,101193.00
2023-02-17T17:23:20.245Z,101189.53
2023-02-17T17:25:48.664Z,101192.09
2023-02-17T17:28:20.107Z,101186.91
2023-02-17T17:30:48.449Z,101187.81
2023-02-17T17:33:16.438Z,101192.97
2023-02-17T17:35:44.023Z,101187.81
2023-02-17T17:38:19.575Z,101189.56
2023-02-17T17:40:55.800Z,101193.03
2023-02-17T17:43:24.493Z,101196.47
2023-02-17T17:45:54.967Z,101186.06
2023-02-17T17:48:22.559Z,101186.91
2023-02-17T17:50:50.517Z,101187.81
2023-02-17T17:53:18.684Z,101188.69
2023-02-17T17:55:48.260Z,101182.59
2023-02-17T17:58:17.283Z,101189.56
2023-02-17T18:00:50.636Z,101193.00
2023-02-17T18:03:18.922Z,101196.47
2023-02-17T18:05:46.589Z,101189.56
2023-02-17T18:08:15.597Z,101192.13
2023-02-17T18:10:43.541Z,101195.59
2023-02-17T18:13:16.695Z,101197.31
2023-02-17T18:15:44.933Z,101205.09
2023-02-17T18:18:13.730Z,101201.56
2023-02-17T18:20:41.449Z,101204.19
2023-02-17T18:23:09.002Z,101204.22
2023-02-17T18:25:37.841Z,101202.50
2023-02-17T18:28:05.910Z,101196.47
2023-02-17T18:30:34.055Z,101203.41
2023-02-17T18:33:02.723Z,101202.56
2023-02-17T18:35:33.461Z,101199.09
2023-02-17T18:38:01.151Z,101204.28
2023-02-17T18:40:29.548Z,101202.56
2023-02-17T18:42:57.456Z,101205.16
2023-02-17T18:45:26.275Z,101208.63
2023-02-17T18:47:54.094Z,101208.59
2023-02-17T18:50:22.091Z,101202.56
2023-02-17T18:52:49.606Z,101213.81
2023-02-17T18:55:17.499Z,101208.59
2023-02-17T18:57:46.746Z,101216.41
2023-02-17T19:00:16.737Z,101208.63
2023-02-17T19:02:46.118Z,101206.00
2023-02-17T19:05:13.922Z,101214.69
2023-02-17T19:07:46.702Z,101212.94
2023-02-17T19:10:15.609Z,101208.59
2023-02-17T19:12:43.175Z,101212.88
2023-02-17T19:15:14.091Z,101207.72
2023-02-17T19:17:42.446Z,101207.72
2023-02-17T19:20:10.981Z,101210.38
2023-02-17T19:22:38.854Z,101201.72
2023-02-17T19:25:08.332Z,101192.19
2023-02-17T19:27:39.704Z,101197.38
2023-02-17T19:30:10.052Z,101189.59
2023-02-17T19:32:37.791Z,101192.97
2023-02-17T19:35:06.783Z,101185.22
2023-02-17T19:37:39.591Z,101180.03
2023-02-17T19:40:08.016Z,101178.28
2023-02-17T19:42:36.563Z,101181.78
2023-02-17T19:45:04.574Z,101194.81
2023-02-17T19:47:32.286Z,101192.19
2023-02-17T19:50:01.306Z,101188.72
2023-02-17T19:52:31.329Z,101200.88
2023-02-17T19:54:59.764Z,101192.22
2023-02-17T19:57:27.820Z,101196.59
2023-02-17T19:59:55.450Z,101198.28
2023-02-17T20:02:23.111Z,101191.34
2023-02-17T20:04:52.879Z,101187.00
2023-02-17T20:07:20.606Z,101178.38
2023-02-17T20:09:51.423Z,101178.38
2023-02-17T20:12:19.224Z,101180.16
2023-02-17T20:14:46.872Z,101184.47
2023-02-17T20:17:16.784Z,101178.38
2023-02-17T20:19:44.512Z,101168.88
2023-02-17T20:22:12.163Z,101181.00
2023-02-17T20:24:42.091Z,101178.41
2023-02-17T20:27:10.152Z,101176.66
2023-02-17T20:29:38.231Z,101184.47
2023-02-17T20:32:06.872Z,101180.16
2023-02-17T20:34:40.931Z,101185.31
2023-02-17T20:37:11.679Z,101177.53
2023-02-17T20:39:41.182Z,101171.47
2023-02-17T20:42:09.214Z,101173.19
2023-02-17T20:44:37.005Z,101166.22
2023-02-17T20:47:04.972Z,101175.72
2023-02-17T20:49:32.792Z,101171.44
2023-02-17T20:52:00.438Z,101178.38
2023-02-17T20:54:28.029Z,101178.34
2023-02-17T20:56:57.953Z,101176.63
2023-02-17T20:59:25.712Z,101175.81
2023-02-17T21:01:56.114Z,101172.31
2023-02-17T21:04:23.719Z,101168.00
2023-02-17T21:06:52.152Z,101168.00
2023-02-17T21:09:20.714Z,101168.03
2023-02-17T21:11:48.959Z,101171.47
2023-02-17T21:14:16.575Z,101168.03
2023-02-17T21:16:45.132Z,101154.19
2023-02-17T21:19:13.158Z,101158.50
2023-02-17T21:21:43.124Z,101161.97
2023-02-17T21:24:12.074Z,101170.59
2023-02-17T21:26:40.262Z,101159.34
2023-02-17T21:29:08.176Z,101168.88
2023-02-17T21:31:37.108Z,101168.91
2023-02-17T21:34:05.549Z,101168.00
2023-02-17T21:36:33.669Z,101167.16
2023-02-17T21:39:01.562Z,101168.00
2023-02-17T21:41:31.914Z,101175.78
2023-02-17T21:44:18.874Z,101162.81
2023-02-17T21:46:46.647Z,101165.41
2023-02-17T21:49:14.640Z,101157.59
2023-02-17T21:51:42.513Z,101160.22
2023-02-17T21:54:13.445Z,101153.31
2023-02-17T21:56:41.305Z,101150.72
2023-02-17T21:59:09.342Z,101153.28
2023-02-17T22:01:36.947Z,101149.81
2023-02-17T22:04:05.040Z,101155.88
2023-02-17T22:06:36.114Z,101158.47
2023-02-17T22:09:06.988Z,101146.34
2023-02-17T22:11:39.565Z,101150.72
2023-02-17T22:14:11.631Z,101138.56
2023-02-17T22:16:39.771Z,101142.94
2023-02-17T22:19:09.198Z,101139.47
2023-02-17T22:21:38.504Z,101147.22
2023-02-17T22:24:06.274Z,101143.78
2023-02-17T22:26:34.493Z,101131.66
2023-02-17T22:29:02.013Z,101128.22
2023-02-17T22:31:31.387Z,101135.94
2023-02-17T22:34:03.392Z,101138.59
2023-02-17T22:36:33.260Z,101140.34
2023-02-17T22:39:01.069Z,101134.28
2023-02-17T22:41:29.024Z,101119.59
2023-02-17T22:43:56.793Z,101122.13
2023-02-17T22:46:27.182Z,101123.00
2023-02-17T22:48:57.423Z,101123.00
2023-02-17T22:51:32.102Z,101118.69
2023-02-17T22:54:01.128Z,101120.44
2023-02-17T22:56:30.086Z,101119.53
2023-02-17T22:59:00.980Z,101121.25
2023-02-17T23:01:30.454Z,101117.00
2023-02-17T23:03:59.114Z,101111.78
2023-02-17T23:06:32.779Z,101110.09
2023-02-17T23:09:02.356Z,101105.75
2023-02-17T23:11:51.396Z,101111.81
2023-02-17T23:14:37.048Z,101105.75
2023-02-17T23:17:10.170Z,101099.69
2023-02-17T23:19:39.126Z,101097.94
2023-02-17T23:22:15.909Z,101098.81
2023-02-17T23:24:44.715Z,101097.94
2023-02-17T23:27:13.203Z,101079.72
2023-02-17T23:29:41.669Z,101082.34
2023-02-17T23:32:09.598Z,101078.06
2023-02-17T23:34:38.230Z,101081.50
2023-02-17T23:37:05.990Z,101085.84
2023-02-17T23:39:37.933Z,101091.91
2023-02-17T23:42:08.367Z,101083.25
2023-02-17T23:44:36.160Z,101084.06
2023-02-17T23:47:03.863Z,101086.66
2023-02-17T23:49:32.190Z,101075.41
2023-02-17T23:52:00.014Z,101082.34
2023-02-17T23:54:27.679Z,101071.97
2023-02-17T23:56:55.196Z,101072.84
2023-02-17T23:59:22.732Z,101063.34
