createdAt,value
2022-11-05T00:00:35.893Z,28.80
2022-11-05T00:03:21.941Z,28.33
2022-11-05T00:06:10.431Z,24.08
2022-11-05T00:08:57.714Z,14.57
2022-11-05T00:11:46.217Z,12.15
2022-11-05T00:14:32.973Z,11.13
2022-11-05T00:17:01.165Z,11.40
2022-11-05T00:19:29.637Z,12.30
2022-11-05T00:22:23.962Z,10.53
2022-11-05T00:25:11.342Z,10.45
2022-11-05T00:27:41.465Z,14.93
2022-11-05T00:30:11.149Z,9.73
2022-11-05T00:32:51.048Z,11.00
2022-11-05T00:35:20.968Z,13.13
2022-11-05T00:37:51.497Z,9.70
2022-11-05T00:40:21.227Z,9.23
2022-11-05T00:43:07.044Z,14.38
2022-11-05T00:45:35.468Z,11.63
2022-11-05T00:48:21.561Z,12.10
2022-11-05T00:50:49.987Z,11.40
2022-11-05T00:53:18.411Z,13.90
2022-11-05T00:55:48.515Z,9.70
2022-11-05T00:58:18.868Z,9.27
2022-11-05T01:00:58.629Z,9.60
2022-11-05T01:03:28.866Z,10.85
2022-11-05T01:05:59.319Z,8.70
2022-11-05T01:08:28.989Z,9.02
2022-11-05T01:11:08.699Z,9.85
2022-11-05T01:13:40.567Z,11.27
2022-11-05T01:16:10.301Z,9.68
2022-11-05T01:18:39.441Z,9.55
2022-11-05T01:21:14.565Z,9.98
2022-11-05T01:23:43.032Z,12.40
2022-11-05T01:26:12.471Z,8.50
2022-11-05T01:28:40.989Z,8.45
2022-11-05T01:31:09.414Z,8.52
2022-11-05T01:33:37.749Z,8.70
2022-11-05T01:36:07.135Z,8.13
2022-11-05T01:38:35.568Z,11.70
2022-11-05T01:41:04.099Z,8.68
2022-11-05T01:43:47.678Z,9.25
2022-11-05T01:46:17.170Z,9.15
2022-11-05T01:48:48.122Z,9.18
2022-11-05T01:51:19.859Z,8.13
2022-11-05T01:53:52.655Z,10.30
2022-11-05T01:56:25.627Z,7.85
2022-11-05T01:59:00.110Z,10.52
2022-11-05T02:01:29.752Z,10.63
2022-11-05T02:04:01.664Z,9.40
2022-11-05T02:06:31.740Z,9.50
2022-11-05T02:09:03.961Z,7.57
2022-11-05T02:11:32.455Z,8.45
2022-11-05T02:14:01.996Z,8.63
2022-11-05T02:16:39.110Z,9.47
2022-11-05T02:19:24.571Z,8.50
2022-11-05T02:22:15.276Z,8.90
2022-11-05T02:25:03.136Z,7.32
2022-11-05T02:27:49.428Z,8.80
2022-11-05T02:30:35.824Z,7.90
2022-11-05T02:33:31.983Z,7.68
2022-11-05T02:36:17.241Z,7.30
2022-11-05T02:38:53.636Z,7.70
2022-11-05T02:41:28.596Z,7.95
2022-11-05T02:44:11.206Z,7.80
2022-11-05T02:46:49.491Z,8.85
2022-11-05T02:49:28.033Z,8.10
2022-11-05T02:51:59.383Z,9.55
2022-11-05T02:54:34.318Z,9.68
2022-11-05T02:57:04.889Z,6.17
2022-11-05T02:59:33.537Z,6.50
2022-11-05T03:02:05.196Z,6.57
2022-11-05T03:04:33.816Z,7.88
2022-11-05T03:07:12.410Z,8.23
2022-11-05T03:10:10.508Z,9.70
2022-11-05T03:12:48.534Z,8.00
2022-11-05T03:15:27.726Z,7.00
2022-11-05T03:18:06.393Z,8.65
2022-11-05T03:20:38.704Z,8.93
2022-11-05T03:23:13.347Z,7.30
2022-11-05T03:25:48.796Z,5.95
2022-11-05T03:28:18.582Z,8.27
2022-11-05T03:30:49.260Z,6.28
2022-11-05T03:33:23.349Z,8.80
2022-11-05T03:35:54.923Z,7.47
2022-11-05T03:38:27.047Z,6.70
2022-11-05T03:40:58.327Z,8.32
2022-11-05T03:43:31.127Z,7.18
2022-11-05T03:46:04.030Z,7.43
2022-11-05T03:48:39.682Z,8.33
2022-11-05T03:51:15.516Z,6.97
2022-11-05T03:53:47.715Z,7.18
2022-11-05T03:56:21.545Z,7.90
2022-11-05T03:58:56.029Z,7.25
2022-11-05T04:01:27.314Z,7.03
2022-11-05T04:03:56.921Z,8.00
2022-11-05T04:06:42.646Z,8.70
2022-11-05T04:09:28.932Z,8.27
2022-11-05T04:12:15.127Z,8.70
2022-11-05T04:14:43.692Z,11.10
2022-11-05T04:17:11.285Z,9.43
2022-11-05T04:19:59.596Z,7.72
2022-11-05T04:22:47.564Z,6.43
2022-11-05T04:25:17.472Z,8.23
2022-11-05T04:27:46.160Z,7.87
2022-11-05T04:30:20.763Z,9.63
2022-11-05T04:33:04.226Z,6.53
2022-11-05T04:35:36.539Z,11.13
2022-11-05T04:38:05.554Z,7.38
2022-11-05T04:40:34.373Z,6.20
2022-11-05T04:43:02.961Z,7.43
2022-11-05T04:45:33.061Z,7.75
2022-11-05T04:48:01.720Z,8.82
2022-11-05T04:50:30.170Z,7.43
2022-11-05T04:52:59.828Z,6.80
2022-11-05T04:55:28.494Z,6.70
2022-11-05T04:57:57.435Z,11.02
2022-11-05T05:00:26.023Z,7.18
2022-11-05T05:02:54.460Z,7.78
2022-11-05T05:05:23.176Z,7.60
2022-11-05T05:07:51.594Z,8.80
2022-11-05T05:10:21.058Z,7.07
2022-11-05T05:12:49.136Z,7.95
2022-11-05T05:15:17.411Z,6.47
2022-11-05T05:17:45.499Z,7.63
2022-11-05T05:20:31.489Z,8.02
2022-11-05T05:22:59.986Z,9.38
2022-11-05T05:25:29.471Z,7.03
2022-11-05T05:27:58.570Z,8.18
2022-11-05T05:30:26.704Z,7.00
2022-11-05T05:32:54.719Z,9.20
2022-11-05T05:35:23.178Z,6.78
2022-11-05T05:37:56.098Z,6.93
2022-11-05T05:40:26.524Z,7.30
2022-11-05T05:42:56.763Z,6.97
2022-11-05T05:45:25.293Z,6.85
2022-11-05T05:47:53.693Z,6.45
2022-11-05T05:50:22.093Z,7.30
2022-11-05T05:52:53.656Z,6.82
2022-11-05T05:55:22.119Z,7.27
2022-11-05T05:57:50.564Z,8.02
2022-11-05T06:00:20.361Z,9.18
2022-11-05T06:02:48.822Z,6.75
2022-11-05T06:05:17.395Z,7.72
2022-11-05T06:07:45.946Z,8.43
2022-11-05T06:10:14.533Z,8.80
2022-11-05T06:12:43.013Z,9.73
2022-11-05T06:15:12.036Z,7.43
2022-11-05T06:17:43.789Z,6.75
2022-11-05T06:20:12.942Z,8.73
2022-11-05T06:22:41.423Z,9.27
2022-11-05T06:25:10.591Z,7.60
2022-11-05T06:27:38.779Z,7.25
2022-11-05T06:30:07.913Z,9.15
2022-11-05T06:32:36.495Z,6.97
2022-11-05T06:35:06.479Z,6.03
2022-11-05T06:37:34.527Z,8.68
2022-11-05T06:40:03.384Z,8.50
2022-11-05T06:42:31.795Z,7.10
2022-11-05T06:45:00.221Z,7.77
2022-11-05T06:47:28.899Z,5.72
2022-11-05T06:49:57.985Z,7.30
2022-11-05T06:52:31.312Z,6.95
2022-11-05T06:54:59.729Z,9.10
2022-11-05T06:57:27.920Z,8.60
2022-11-05T07:00:00.736Z,7.78
2022-11-05T07:02:31.849Z,9.10
2022-11-05T07:05:00.365Z,9.38
2022-11-05T07:07:29.864Z,9.57
2022-11-05T07:09:58.011Z,10.07
2022-11-05T07:12:26.471Z,11.13
2022-11-05T07:14:55.050Z,9.48
2022-11-05T07:17:23.762Z,7.28
2022-11-05T07:19:52.297Z,7.13
2022-11-05T07:22:20.423Z,7.07
2022-11-05T07:24:50.344Z,9.18
2022-11-05T07:27:19.965Z,7.38
2022-11-05T07:29:48.472Z,7.93
2022-11-05T07:32:16.864Z,7.93
2022-11-05T07:34:45.282Z,7.90
2022-11-05T07:37:16.898Z,8.82
2022-11-05T07:39:45.613Z,9.45
2022-11-05T07:42:15.684Z,8.43
2022-11-05T07:44:44.175Z,9.20
2022-11-05T07:47:12.653Z,9.50
2022-11-05T07:49:41.104Z,8.82
2022-11-05T07:52:09.611Z,9.40
2022-11-05T07:54:38.009Z,8.40
2022-11-05T07:57:09.070Z,9.00
2022-11-05T07:59:39.023Z,7.63
2022-11-05T08:02:09.404Z,8.77
2022-11-05T08:04:42.579Z,8.85
2022-11-05T08:07:11.329Z,8.95
2022-11-05T08:09:39.831Z,8.00
2022-11-05T08:12:08.580Z,9.30
2022-11-05T08:14:36.971Z,8.32
2022-11-05T08:17:06.524Z,8.68
2022-11-05T08:19:36.382Z,9.43
2022-11-05T08:22:15.292Z,11.45
2022-11-05T08:25:06.937Z,14.17
2022-11-05T08:27:35.616Z,9.85
2022-11-05T08:30:04.760Z,10.70
2022-11-05T08:32:34.428Z,10.30
2022-11-05T08:35:02.668Z,10.25
2022-11-05T08:37:36.071Z,9.87
2022-11-05T08:40:07.518Z,8.50
2022-11-05T08:42:38.099Z,10.35
2022-11-05T08:45:07.176Z,10.77
2022-11-05T08:47:36.868Z,8.93
2022-11-05T08:50:07.914Z,11.77
2022-11-05T08:52:36.371Z,8.25
2022-11-05T08:55:04.905Z,8.10
2022-11-05T08:57:33.351Z,8.82
2022-11-05T09:00:01.530Z,8.25
2022-11-05T09:02:29.870Z,9.97
2022-11-05T09:04:59.759Z,8.88
2022-11-05T09:07:28.720Z,8.32
2022-11-05T09:09:57.207Z,9.20
2022-11-05T09:12:25.661Z,9.32
2022-11-05T09:14:56.574Z,9.20
2022-11-05T09:17:25.140Z,9.77
2022-11-05T09:19:53.689Z,8.40
2022-11-05T09:22:23.267Z,7.82
2022-11-05T09:24:51.910Z,9.18
2022-11-05T09:27:20.546Z,8.40
2022-11-05T09:29:50.374Z,8.15
2022-11-05T09:32:19.428Z,7.72
2022-11-05T09:34:49.083Z,7.70
2022-11-05T09:37:17.826Z,10.93
2022-11-05T09:39:47.393Z,10.30
2022-11-05T09:42:18.719Z,7.85
2022-11-05T09:44:52.309Z,9.75
2022-11-05T09:47:24.988Z,7.72
2022-11-05T09:49:56.189Z,9.25
2022-11-05T09:52:32.690Z,9.43
2022-11-05T09:55:04.582Z,9.23
2022-11-05T09:57:42.965Z,8.20
2022-11-05T10:00:16.773Z,9.48
2022-11-05T10:02:55.592Z,7.65
2022-11-05T10:05:26.205Z,8.67
2022-11-05T10:08:01.410Z,7.85
2022-11-05T10:10:40.931Z,8.68
2022-11-05T10:13:24.651Z,6.82
2022-11-05T10:16:06.973Z,5.63
2022-11-05T10:18:38.298Z,6.23
2022-11-05T10:21:37.605Z,6.00
2022-11-05T10:24:20.535Z,6.05
2022-11-05T10:26:52.585Z,11.23
2022-11-05T10:29:29.322Z,7.68
2022-11-05T10:32:04.444Z,7.93
2022-11-05T10:34:47.215Z,6.03
2022-11-05T10:37:15.743Z,6.28
2022-11-05T10:39:44.287Z,5.70
2022-11-05T10:42:30.825Z,7.60
2022-11-05T10:45:13.755Z,5.77
2022-11-05T10:48:02.875Z,5.97
2022-11-05T10:50:34.038Z,5.78
2022-11-05T10:53:31.145Z,5.75
2022-11-05T10:55:59.895Z,5.45
2022-11-05T10:58:35.510Z,5.17
2022-11-05T11:01:15.149Z,5.72
2022-11-05T11:03:49.710Z,5.63
2022-11-05T11:06:29.456Z,5.30
2022-11-05T11:09:01.705Z,6.53
2022-11-05T11:11:33.761Z,5.03
2022-11-05T11:14:06.573Z,5.25
2022-11-05T11:16:39.966Z,5.53
2022-11-05T11:19:29.644Z,5.00
2022-11-05T11:22:30.400Z,5.68
2022-11-05T11:24:59.048Z,4.60
2022-11-05T11:27:35.375Z,5.47
2022-11-05T11:30:16.667Z,5.68
2022-11-05T11:32:45.506Z,5.90
2022-11-05T11:35:23.194Z,5.25
2022-11-05T11:37:56.321Z,5.13
2022-11-05T11:40:29.609Z,4.85
2022-11-05T11:43:03.494Z,7.50
2022-11-05T11:46:06.982Z,5.38
2022-11-05T11:48:42.147Z,7.45
2022-11-05T11:51:28.897Z,6.33
2022-11-05T11:53:58.895Z,6.93
2022-11-05T11:56:53.614Z,5.15
2022-11-05T11:59:46.632Z,5.13
2022-11-05T12:02:51.616Z,4.95
2022-11-05T12:05:40.385Z,5.70
2022-11-05T12:08:45.630Z,4.38
2022-11-05T12:11:23.475Z,4.53
2022-11-05T12:14:02.204Z,3.97
2022-11-05T12:16:59.324Z,5.03
2022-11-05T12:19:53.111Z,4.23
2022-11-05T12:22:33.557Z,5.53
2022-11-05T12:25:19.031Z,3.97
2022-11-05T12:28:09.953Z,7.72
2022-11-05T12:30:50.292Z,6.00
2022-11-05T12:33:39.003Z,5.63
2022-11-05T12:36:21.268Z,6.05
2022-11-05T12:39:20.329Z,7.13
2022-11-05T12:41:56.279Z,6.00
2022-11-05T12:44:52.514Z,5.57
2022-11-05T12:47:34.422Z,6.83
2022-11-05T12:50:12.454Z,9.23
2022-11-05T12:53:13.249Z,8.30
2022-11-05T12:55:48.605Z,7.47
2022-11-05T12:58:27.070Z,8.07
2022-11-05T13:01:00.427Z,8.33
2022-11-05T13:03:39.617Z,7.63
2022-11-05T13:06:11.906Z,7.05
2022-11-05T13:08:45.683Z,9.15
2022-11-05T13:11:20.884Z,8.73
2022-11-05T13:13:59.551Z,6.70
2022-11-05T13:16:31.744Z,7.22
2022-11-05T13:19:04.210Z,6.22
2022-11-05T13:21:33.458Z,7.30
2022-11-05T13:24:06.195Z,7.65
2022-11-05T13:26:40.959Z,8.43
2022-11-05T13:29:21.486Z,6.97
2022-11-05T13:31:52.936Z,9.20
2022-11-05T13:34:21.384Z,6.70
2022-11-05T13:37:12.888Z,6.35
2022-11-05T13:39:48.054Z,6.23
2022-11-05T13:42:48.354Z,5.40
2022-11-05T13:45:37.618Z,8.95
2022-11-05T13:48:48.493Z,8.80
2022-11-05T13:51:47.255Z,7.88
2022-11-05T13:54:54.372Z,8.67
2022-11-05T13:57:48.761Z,9.57
2022-11-05T14:00:22.080Z,8.95
2022-11-05T14:02:53.768Z,9.25
2022-11-05T14:05:29.780Z,9.68
2022-11-05T14:08:00.607Z,11.67
2022-11-05T14:10:37.037Z,8.80
2022-11-05T14:13:19.106Z,10.23
2022-11-05T14:15:58.782Z,10.43
2022-11-05T14:18:39.759Z,9.07
2022-11-05T14:22:27.794Z,8.93
2022-11-05T14:24:54.275Z,9.65
2022-11-05T14:27:51.269Z,11.80
2022-11-05T14:30:42.914Z,10.13
2022-11-05T14:33:37.154Z,10.02
2022-11-05T14:36:29.594Z,10.70
2022-11-05T14:39:04.595Z,8.15
2022-11-05T14:41:33.389Z,8.07
2022-11-05T14:44:06.378Z,8.07
2022-11-05T14:46:44.455Z,6.63
2022-11-05T14:49:18.938Z,8.97
2022-11-05T14:51:50.358Z,6.82
2022-11-05T14:54:22.756Z,7.72
2022-11-05T14:56:56.350Z,8.32
2022-11-05T14:59:51.780Z,7.10
2022-11-05T15:02:25.346Z,8.67
2022-11-05T15:05:43.833Z,7.78
2022-11-05T15:08:35.895Z,9.45
2022-11-05T15:11:12.599Z,7.85
2022-11-05T15:13:50.257Z,8.82
2022-11-05T15:16:24.852Z,7.50
2022-11-05T15:18:57.283Z,7.18
2022-11-05T15:21:26.528Z,7.82
2022-11-05T15:23:57.957Z,8.75
2022-11-05T15:26:42.162Z,8.95
2022-11-05T15:29:19.173Z,7.63
2022-11-05T15:31:50.047Z,8.38
2022-11-05T15:34:24.981Z,8.25
2022-11-05T15:36:56.582Z,8.10
2022-11-05T15:39:40.216Z,8.18
2022-11-05T15:42:22.860Z,8.13
2022-11-05T15:44:52.279Z,8.88
2022-11-05T15:47:24.700Z,11.95
2022-11-05T15:49:57.267Z,13.27
2022-11-05T15:52:32.102Z,11.73
2022-11-05T15:55:52.297Z,10.37
2022-11-05T15:59:32.323Z,10.32
2022-11-05T16:02:24.127Z,10.50
2022-11-05T16:04:58.776Z,9.90
2022-11-05T16:07:32.943Z,10.75
2022-11-05T16:10:06.096Z,11.30
2022-11-05T16:12:38.074Z,10.77
2022-11-05T16:15:21.377Z,12.13
2022-11-05T16:17:53.575Z,11.82
2022-11-05T16:20:27.335Z,11.15
2022-11-05T16:23:03.384Z,11.13
2022-11-05T16:25:39.850Z,13.38
2022-11-05T16:28:21.302Z,12.43
2022-11-05T16:31:02.507Z,13.68
2022-11-05T16:34:10.394Z,13.85
2022-11-05T16:36:42.541Z,9.50
2022-11-05T16:39:11.235Z,10.35
2022-11-05T16:41:43.702Z,11.45
2022-11-05T16:44:12.481Z,12.82
2022-11-05T16:46:47.346Z,9.88
2022-11-05T16:50:30.065Z,10.53
2022-11-05T16:53:08.249Z,10.63
2022-11-05T16:55:47.613Z,10.20
2022-11-05T16:58:20.925Z,10.90
2022-11-05T17:00:57.408Z,11.52
2022-11-05T17:03:26.046Z,13.10
2022-11-05T17:06:09.684Z,11.82
2022-11-05T17:08:44.352Z,11.77
2022-11-05T17:11:17.123Z,10.82
2022-11-05T17:13:45.975Z,11.48
2022-11-05T17:16:17.238Z,11.63
2022-11-05T17:18:46.210Z,12.55
2022-11-05T17:21:16.060Z,10.98
2022-11-05T17:23:47.067Z,12.18
2022-11-05T17:26:17.128Z,14.82
2022-11-05T17:28:48.341Z,12.00
2022-11-05T17:31:17.311Z,11.77
2022-11-05T17:33:45.813Z,12.40
2022-11-05T17:36:16.539Z,11.80
2022-11-05T17:38:46.059Z,16.17
2022-11-05T17:41:15.454Z,13.50
2022-11-05T17:43:44.066Z,11.80
2022-11-05T17:46:15.281Z,11.60
2022-11-05T17:48:44.843Z,11.77
2022-11-05T17:51:15.058Z,12.60
2022-11-05T17:53:49.042Z,12.60
2022-11-05T17:56:32.503Z,13.88
2022-11-05T17:59:03.690Z,13.00
2022-11-05T18:01:44.320Z,13.18
2022-11-05T18:04:15.707Z,12.95
2022-11-05T18:06:46.644Z,14.40
2022-11-05T18:09:18.511Z,14.48
2022-11-05T18:11:46.785Z,12.95
2022-11-05T18:14:24.254Z,14.85
2022-11-05T18:16:55.172Z,13.77
2022-11-05T18:19:24.004Z,12.57
2022-11-05T18:21:52.616Z,13.80
2022-11-05T18:24:24.875Z,13.27
2022-11-05T18:26:53.556Z,14.63
2022-11-05T18:29:21.710Z,13.15
2022-11-05T18:31:50.334Z,14.97
2022-11-05T18:34:19.527Z,14.82
2022-11-05T18:36:52.086Z,15.20
2022-11-05T18:39:24.693Z,13.18
2022-11-05T18:41:53.243Z,13.75
2022-11-05T18:44:25.420Z,13.63
2022-11-05T18:46:58.416Z,12.45
2022-11-05T18:49:27.369Z,15.82
2022-11-05T18:52:00.482Z,14.70
2022-11-05T18:54:42.483Z,16.70
2022-11-05T18:57:10.972Z,13.30
2022-11-05T18:59:42.120Z,16.48
2022-11-05T19:02:12.554Z,14.57
2022-11-05T19:04:50.560Z,16.40
2022-11-05T19:07:31.643Z,14.27
2022-11-05T19:10:02.612Z,15.77
2022-11-05T19:12:31.049Z,14.38
2022-11-05T19:15:02.331Z,15.20
2022-11-05T19:17:31.064Z,14.70
2022-11-05T19:20:02.769Z,17.05
2022-11-05T19:22:34.077Z,17.90
2022-11-05T19:25:05.308Z,15.23
2022-11-05T19:27:33.760Z,15.52
2022-11-05T19:30:02.260Z,16.95
2022-11-05T19:35:53.072Z,16.30
2022-11-05T19:38:21.771Z,15.90
2022-11-05T19:41:00.779Z,15.50
2022-11-05T19:43:29.279Z,17.00
2022-11-05T19:45:57.826Z,16.65
2022-11-05T19:48:31.683Z,16.60
2022-11-05T19:51:01.484Z,17.58
2022-11-05T19:53:36.414Z,16.40
2022-11-05T19:56:07.696Z,18.98
2022-11-05T19:58:37.486Z,18.13
2022-11-05T20:01:08.181Z,17.50
2022-11-05T20:03:41.140Z,17.02
2022-11-05T20:06:34.947Z,16.08
2022-11-05T20:09:22.895Z,16.13
2022-11-05T20:11:56.623Z,17.88
2022-11-05T20:14:27.923Z,15.37
2022-11-05T20:17:01.094Z,18.85
2022-11-05T20:19:35.160Z,16.60
2022-11-05T20:22:03.586Z,15.75
2022-11-05T20:24:32.062Z,18.38
2022-11-05T20:27:03.938Z,19.80
2022-11-05T20:29:35.646Z,16.48
2022-11-05T20:32:04.881Z,18.17
2022-11-05T20:34:36.701Z,20.75
2022-11-05T20:37:05.382Z,17.70
2022-11-05T20:39:34.078Z,23.37
2022-11-05T20:42:03.619Z,19.25
2022-11-05T20:44:32.206Z,18.00
2022-11-05T20:47:03.523Z,17.67
2022-11-05T20:49:33.432Z,17.80
2022-11-05T20:52:04.629Z,18.20
2022-11-05T20:54:33.075Z,20.85
2022-11-05T20:57:12.338Z,16.38
2022-11-05T20:59:40.883Z,19.58
2022-11-05T21:02:14.344Z,18.23
2022-11-05T21:04:50.467Z,17.57
2022-11-05T21:07:18.930Z,18.95
2022-11-05T21:09:47.330Z,18.63
2022-11-05T21:12:18.576Z,18.25
2022-11-05T21:15:01.369Z,20.23
2022-11-05T21:17:32.651Z,19.80
2022-11-05T21:20:02.550Z,20.40
2022-11-05T21:22:31.088Z,18.30
2022-11-05T21:24:59.464Z,17.50
2022-11-05T21:27:30.239Z,19.95
2022-11-05T21:29:58.682Z,17.77
2022-11-05T21:32:27.433Z,114.35
2022-11-05T21:34:56.013Z,37.63
2022-11-05T21:37:25.166Z,73.43
2022-11-05T21:39:54.274Z,75.43
2022-11-05T21:42:22.938Z,26.67
2022-11-05T21:44:57.724Z,36.83
2022-11-05T21:47:29.117Z,32.42
2022-11-05T21:49:57.468Z,50.63
2022-11-05T21:52:43.749Z,67.15
2022-11-05T21:55:36.311Z,71.47
2022-11-05T21:58:50.197Z,85.28
2022-11-05T22:02:02.025Z,67.30
2022-11-05T22:07:58.327Z,19.00
2022-11-05T22:10:26.673Z,28.83
2022-11-05T22:12:55.154Z,41.13
2022-11-05T22:15:23.532Z,30.30
2022-11-05T22:17:53.100Z,21.25
2022-11-05T22:20:21.502Z,25.33
2022-11-05T22:22:53.803Z,51.37
2022-11-05T22:25:24.325Z,42.75
2022-11-05T22:27:57.377Z,26.38
2022-11-05T22:30:27.697Z,26.13
2022-11-05T22:33:01.537Z,20.60
2022-11-05T22:35:29.647Z,22.63
2022-11-05T22:37:58.125Z,26.88
2022-11-05T22:40:26.519Z,43.20
2022-11-05T22:42:54.898Z,35.33
2022-11-05T22:45:24.903Z,20.40
2022-11-05T22:47:53.383Z,39.55
2022-11-05T22:50:22.913Z,62.83
2022-11-05T22:52:52.410Z,43.20
2022-11-05T22:55:20.840Z,39.00
2022-11-05T22:57:49.358Z,20.02
2022-11-05T23:00:18.441Z,20.53
2022-11-05T23:02:47.115Z,18.67
2022-11-05T23:05:17.961Z,17.73
2022-11-05T23:08:09.663Z,17.13
2022-11-05T23:10:56.726Z,17.63
2022-11-05T23:13:25.803Z,19.40
2022-11-05T23:16:11.786Z,18.80
2022-11-05T23:18:59.244Z,17.40
2022-11-05T23:21:45.356Z,18.88
2022-11-05T23:24:15.150Z,17.77
2022-11-05T23:26:57.505Z,18.17
2022-11-05T23:29:27.556Z,17.80
2022-11-05T23:32:13.550Z,19.08
2022-11-05T23:34:42.113Z,17.27
2022-11-05T23:37:28.524Z,17.17
2022-11-05T23:39:58.168Z,16.03
2022-11-05T23:42:44.266Z,17.40
2022-11-05T23:45:30.127Z,19.52
2022-11-05T23:48:16.466Z,17.73
2022-11-05T23:50:47.352Z,22.10
2022-11-05T23:53:16.111Z,46.28
2022-11-05T23:55:45.710Z,34.47
2022-11-05T23:58:14.226Z,31.83
