createdAt,value
2023-04-10T00:00:11.879Z,8.81
2023-04-10T00:01:11.862Z,8.84
2023-04-10T00:02:11.904Z,8.83
2023-04-10T00:03:12.306Z,8.65
2023-04-10T00:04:12.017Z,8.76
2023-04-10T00:05:11.915Z,8.70
2023-04-10T00:06:11.729Z,8.74
2023-04-10T00:07:11.696Z,8.63
2023-04-10T00:08:11.688Z,8.58
2023-04-10T00:09:11.647Z,8.61
2023-04-10T00:10:11.630Z,8.55
2023-04-10T00:11:11.598Z,8.55
2023-04-10T00:12:11.597Z,8.55
2023-04-10T00:13:11.581Z,8.53
2023-04-10T00:14:11.528Z,8.59
2023-04-10T00:15:11.506Z,8.58
2023-04-10T00:16:11.504Z,8.58
2023-04-10T00:17:11.452Z,8.58
2023-04-10T00:18:11.427Z,8.53
2023-04-10T00:19:11.409Z,8.63
2023-04-10T00:20:11.376Z,8.53
2023-04-10T00:21:11.350Z,8.61
2023-04-10T00:22:11.328Z,8.65
2023-04-10T00:23:11.288Z,8.63
2023-04-10T00:24:11.287Z,8.53
2023-04-10T00:25:11.314Z,8.59
2023-04-10T00:26:11.220Z,8.63
2023-04-10T00:27:11.196Z,8.43
2023-04-10T00:28:11.195Z,8.61
2023-04-10T00:29:11.159Z,8.43
2023-04-10T00:30:11.123Z,8.56
2023-04-10T00:31:11.104Z,8.47
2023-04-10T00:32:11.141Z,8.44
2023-04-10T00:33:11.132Z,8.44
2023-04-10T00:34:11.030Z,8.50
2023-04-10T00:35:11.004Z,8.53
2023-04-10T00:36:11.008Z,8.41
2023-04-10T00:37:10.950Z,8.37
2023-04-10T00:38:10.925Z,8.37
2023-04-10T00:39:10.895Z,8.43
2023-04-10T00:40:10.872Z,8.36
2023-04-10T00:41:10.846Z,8.43
2023-04-10T00:42:10.818Z,8.40
2023-04-10T00:43:10.796Z,8.48
2023-04-10T00:44:10.787Z,8.38
2023-04-10T00:45:10.741Z,8.37
2023-04-10T00:46:10.775Z,8.38
2023-04-10T00:47:10.689Z,8.37
2023-04-10T00:48:10.669Z,8.38
2023-04-10T00:49:10.652Z,8.37
2023-04-10T00:50:10.622Z,8.37
2023-04-10T00:51:10.586Z,8.36
2023-04-10T00:52:10.570Z,8.38
2023-04-10T00:53:10.540Z,8.37
2023-04-10T00:54:10.523Z,8.41
2023-04-10T00:55:10.487Z,8.38
2023-04-10T00:56:10.469Z,8.41
2023-04-10T00:57:10.441Z,8.37
2023-04-10T00:58:10.414Z,8.34
2023-04-10T00:59:10.394Z,8.28
2023-04-10T01:00:10.388Z,8.28
2023-04-10T01:01:10.355Z,8.34
2023-04-10T01:02:10.404Z,8.23
2023-04-10T01:03:10.477Z,8.33
2023-04-10T01:04:10.373Z,8.33
2023-04-10T01:05:10.244Z,8.28
2023-04-10T01:06:10.214Z,8.30
2023-04-10T01:07:10.182Z,8.22
2023-04-10T01:08:10.160Z,8.30
2023-04-10T01:09:10.135Z,8.22
2023-04-10T01:10:10.119Z,8.22
2023-04-10T01:11:10.086Z,8.25
2023-04-10T01:12:10.064Z,8.34
2023-04-10T01:13:10.028Z,8.33
2023-04-10T01:14:10.011Z,8.34
2023-04-10T01:15:09.983Z,8.28
2023-04-10T01:16:09.980Z,8.23
2023-04-10T01:17:10.011Z,8.30
2023-04-10T01:18:09.894Z,8.33
2023-04-10T01:19:09.875Z,8.37
2023-04-10T01:20:09.863Z,8.30
2023-04-10T01:21:09.826Z,8.34
2023-04-10T01:22:09.810Z,8.34
2023-04-10T01:23:09.781Z,8.25
2023-04-10T01:24:09.764Z,8.28
2023-04-10T01:25:09.753Z,8.30
2023-04-10T01:26:09.714Z,8.23
2023-04-10T01:27:09.678Z,8.30
2023-04-10T01:28:09.654Z,8.23
2023-04-10T01:29:09.643Z,8.30
2023-04-10T01:30:09.596Z,8.37
2023-04-10T01:31:09.642Z,8.33
2023-04-10T01:32:09.577Z,8.28
2023-04-10T01:33:09.528Z,8.30
2023-04-10T01:34:09.611Z,8.28
2023-04-10T01:35:09.469Z,8.30
2023-04-10T01:36:09.502Z,8.33
2023-04-10T01:37:09.430Z,8.34
2023-04-10T01:38:09.396Z,8.30
2023-04-10T01:39:09.371Z,8.33
2023-04-10T01:40:09.371Z,8.34
2023-04-10T01:41:09.318Z,8.34
2023-04-10T01:42:09.304Z,8.22
2023-04-10T01:43:09.270Z,8.23
2023-04-10T01:44:09.252Z,8.18
2023-04-10T01:45:09.224Z,8.18
2023-04-10T01:46:09.213Z,8.26
2023-04-10T01:47:09.173Z,8.28
2023-04-10T01:48:09.170Z,8.23
2023-04-10T01:49:09.117Z,8.25
2023-04-10T01:50:09.096Z,8.20
2023-04-10T01:51:09.058Z,8.25
2023-04-10T01:52:09.044Z,8.19
2023-04-10T01:53:09.017Z,8.16
2023-04-10T01:54:08.992Z,8.26
2023-04-10T01:55:08.967Z,8.20
2023-04-10T01:56:08.940Z,8.22
2023-04-10T01:57:08.921Z,8.23
2023-04-10T01:58:08.896Z,8.15
2023-04-10T01:59:08.870Z,8.20
2023-04-10T02:00:08.892Z,8.19
2023-04-10T02:01:16.424Z,8.20
2023-04-10T02:02:08.830Z,8.19
2023-04-10T02:03:08.928Z,8.18
2023-04-10T02:04:08.931Z,8.20
2023-04-10T02:05:08.741Z,8.11
2023-04-10T02:06:08.689Z,8.16
2023-04-10T02:07:08.661Z,8.23
2023-04-10T02:08:08.635Z,8.20
2023-04-10T02:09:08.623Z,8.20
2023-04-10T02:10:08.586Z,8.15
2023-04-10T02:11:08.565Z,8.19
2023-04-10T02:12:08.545Z,8.20
2023-04-10T02:13:08.512Z,8.26
2023-04-10T02:14:08.486Z,8.26
2023-04-10T02:15:08.460Z,8.22
2023-04-10T02:16:08.517Z,8.29
2023-04-10T02:17:08.407Z,8.19
2023-04-10T02:18:08.415Z,8.20
2023-04-10T02:19:08.353Z,8.20
2023-04-10T02:20:08.355Z,8.25
2023-04-10T02:21:08.299Z,8.18
2023-04-10T02:22:08.277Z,8.07
2023-04-10T02:23:08.256Z,8.12
2023-04-10T02:24:08.237Z,8.12
2023-04-10T02:25:08.207Z,8.15
2023-04-10T02:26:08.181Z,8.11
2023-04-10T02:27:08.152Z,8.07
2023-04-10T02:28:08.130Z,8.11
2023-04-10T02:29:08.113Z,8.01
2023-04-10T02:30:08.086Z,8.00
2023-04-10T02:31:08.211Z,8.05
2023-04-10T02:32:08.026Z,8.00
2023-04-10T02:33:08.001Z,7.93
2023-04-10T02:34:07.976Z,8.01
2023-04-10T02:35:07.956Z,8.01
2023-04-10T02:36:07.975Z,8.07
2023-04-10T02:37:07.894Z,8.02
2023-04-10T02:38:07.878Z,8.04
2023-04-10T02:39:07.842Z,8.00
2023-04-10T02:40:07.849Z,7.95
2023-04-10T02:41:07.804Z,7.90
2023-04-10T02:42:07.770Z,7.92
2023-04-10T02:43:07.742Z,7.89
2023-04-10T02:44:07.730Z,7.92
2023-04-10T02:45:07.688Z,7.92
2023-04-10T02:46:07.691Z,7.87
2023-04-10T02:47:07.891Z,7.86
2023-04-10T02:48:07.617Z,7.93
2023-04-10T02:49:07.607Z,7.85
2023-04-10T02:50:07.577Z,7.83
2023-04-10T02:51:07.542Z,7.75
2023-04-10T02:52:07.541Z,7.80
2023-04-10T02:53:07.519Z,7.75
2023-04-10T02:54:07.461Z,7.75
2023-04-10T02:55:07.439Z,7.75
2023-04-10T02:56:07.442Z,7.74
2023-04-10T02:57:07.383Z,7.82
2023-04-10T02:58:07.356Z,7.79
2023-04-10T02:59:07.330Z,7.82
2023-04-10T03:00:07.324Z,7.68
2023-04-10T03:01:07.290Z,7.63
2023-04-10T03:02:07.348Z,7.64
2023-04-10T03:03:07.381Z,7.67
2023-04-10T03:04:07.293Z,7.68
2023-04-10T03:05:07.196Z,7.61
2023-04-10T03:06:08.152Z,7.63
2023-04-10T03:07:07.130Z,7.67
2023-04-10T03:08:07.137Z,7.68
2023-04-10T03:09:07.148Z,7.69
2023-04-10T03:10:07.059Z,7.67
2023-04-10T03:11:07.026Z,7.64
2023-04-10T03:12:06.999Z,7.63
2023-04-10T03:13:06.980Z,7.68
2023-04-10T03:14:06.947Z,7.68
2023-04-10T03:15:06.931Z,7.68
2023-04-10T03:16:06.940Z,7.60
2023-04-10T03:17:06.864Z,7.60
2023-04-10T03:18:06.875Z,7.68
2023-04-10T03:19:06.834Z,7.68
2023-04-10T03:20:06.806Z,7.63
2023-04-10T03:21:06.776Z,7.67
2023-04-10T03:22:06.747Z,7.60
2023-04-10T03:23:06.721Z,7.69
2023-04-10T03:24:06.722Z,7.60
2023-04-10T03:25:06.688Z,7.71
2023-04-10T03:26:06.658Z,7.64
2023-04-10T03:27:06.618Z,7.72
2023-04-10T03:28:06.607Z,7.75
2023-04-10T03:29:06.560Z,7.72
2023-04-10T03:30:06.539Z,7.69
2023-04-10T03:31:06.571Z,7.69
2023-04-10T03:32:06.491Z,7.75
2023-04-10T03:33:06.463Z,7.74
2023-04-10T03:34:06.459Z,7.80
2023-04-10T03:35:06.410Z,7.83
2023-04-10T03:36:06.415Z,7.83
2023-04-10T03:37:06.410Z,7.82
2023-04-10T03:38:06.334Z,7.82
2023-04-10T03:39:06.310Z,7.80
2023-04-10T03:40:06.310Z,7.80
2023-04-10T03:41:06.281Z,7.87
2023-04-10T03:42:06.231Z,7.80
2023-04-10T03:43:06.211Z,7.89
2023-04-10T03:44:06.181Z,7.85
2023-04-10T03:45:06.153Z,7.83
2023-04-10T03:46:06.141Z,7.86
2023-04-10T03:47:06.179Z,7.86
2023-04-10T03:48:06.100Z,7.80
2023-04-10T03:49:06.048Z,7.85
2023-04-10T03:50:06.031Z,7.83
2023-04-10T03:51:06.000Z,7.80
2023-04-10T03:52:05.970Z,7.82
2023-04-10T03:53:05.938Z,7.77
2023-04-10T03:54:05.914Z,7.80
2023-04-10T03:55:05.903Z,7.83
2023-04-10T03:56:05.893Z,7.75
2023-04-10T03:57:05.838Z,7.83
2023-04-10T03:58:05.820Z,7.86
2023-04-10T03:59:05.787Z,7.77
2023-04-10T04:00:05.824Z,7.82
2023-04-10T04:01:05.750Z,7.80
2023-04-10T04:02:05.770Z,7.85
2023-04-10T04:03:05.793Z,7.77
2023-04-10T04:04:05.750Z,7.82
2023-04-10T04:05:05.641Z,7.83
2023-04-10T04:06:05.604Z,7.80
2023-04-10T04:07:05.582Z,7.79
2023-04-10T04:08:05.560Z,7.75
2023-04-10T04:09:05.530Z,7.85
2023-04-10T04:10:05.520Z,7.83
2023-04-10T04:11:05.482Z,7.83
2023-04-10T04:12:05.479Z,7.80
2023-04-10T04:13:05.425Z,7.87
2023-04-10T04:14:05.404Z,7.86
2023-04-10T04:15:05.386Z,7.83
2023-04-10T04:16:05.353Z,7.92
2023-04-10T04:17:05.495Z,7.83
2023-04-10T04:18:05.328Z,7.75
2023-04-10T04:19:05.270Z,7.75
2023-04-10T04:20:05.244Z,7.82
2023-04-10T04:21:05.220Z,7.61
2023-04-10T04:22:05.192Z,7.68
2023-04-10T04:23:05.169Z,7.61
2023-04-10T04:24:05.141Z,7.69
2023-04-10T04:25:05.120Z,7.61
2023-04-10T04:26:05.104Z,7.60
2023-04-10T04:27:05.061Z,7.61
2023-04-10T04:28:05.068Z,7.64
2023-04-10T04:29:05.014Z,7.68
2023-04-10T04:30:05.006Z,7.82
2023-04-10T04:31:04.971Z,7.77
2023-04-10T04:32:04.986Z,7.67
2023-04-10T04:33:04.962Z,7.74
2023-04-10T04:34:04.884Z,7.63
2023-04-10T04:35:04.866Z,7.69
2023-04-10T04:36:04.912Z,7.64
2023-04-10T04:37:04.810Z,7.64
2023-04-10T04:38:04.781Z,7.71
2023-04-10T04:39:04.791Z,7.61
2023-04-10T04:40:04.729Z,7.64
2023-04-10T04:41:04.711Z,7.75
2023-04-10T04:42:04.686Z,7.71
2023-04-10T04:43:04.657Z,7.77
2023-04-10T04:44:04.685Z,7.75
2023-04-10T04:45:04.608Z,7.64
2023-04-10T04:46:04.630Z,7.69
2023-04-10T04:47:04.550Z,7.77
2023-04-10T04:48:04.613Z,7.69
2023-04-10T04:49:04.498Z,7.71
2023-04-10T04:50:04.474Z,7.74
2023-04-10T04:51:04.450Z,7.74
2023-04-10T04:52:04.426Z,7.79
2023-04-10T04:53:05.478Z,7.71
2023-04-10T04:54:04.374Z,7.74
2023-04-10T04:55:04.345Z,7.74
2023-04-10T04:56:04.316Z,7.79
2023-04-10T04:57:04.301Z,7.83
2023-04-10T04:58:04.273Z,7.72
2023-04-10T04:59:04.242Z,7.72
2023-04-10T05:00:04.246Z,7.75
2023-04-10T05:01:04.225Z,7.72
2023-04-10T05:02:04.253Z,7.64
2023-04-10T05:03:04.372Z,7.67
2023-04-10T05:04:04.274Z,7.72
2023-04-10T05:05:04.098Z,7.64
2023-04-10T05:06:04.053Z,7.61
2023-04-10T05:07:04.034Z,7.64
2023-04-10T05:08:04.002Z,7.68
2023-04-10T05:09:03.975Z,7.61
2023-04-10T05:10:03.962Z,7.57
2023-04-10T05:11:03.937Z,7.61
2023-04-10T05:12:03.905Z,7.63
2023-04-10T05:13:03.874Z,7.61
2023-04-10T05:14:03.853Z,7.60
2023-04-10T05:15:03.860Z,7.58
2023-04-10T05:16:03.861Z,7.60
2023-04-10T05:17:03.947Z,7.64
2023-04-10T05:18:03.842Z,7.63
2023-04-10T05:19:03.717Z,7.74
2023-04-10T05:20:03.690Z,7.69
2023-04-10T05:21:03.670Z,7.69
2023-04-10T05:22:03.651Z,7.64
2023-04-10T05:23:03.628Z,7.63
2023-04-10T05:24:03.595Z,7.69
2023-04-10T05:25:03.571Z,7.74
2023-04-10T05:26:03.537Z,7.77
2023-04-10T05:27:03.558Z,7.74
2023-04-10T05:28:03.496Z,7.79
2023-04-10T05:29:03.455Z,7.75
2023-04-10T05:30:03.429Z,7.82
2023-04-10T05:31:03.441Z,7.69
2023-04-10T05:32:03.404Z,7.72
2023-04-10T05:33:03.466Z,7.80
2023-04-10T05:34:03.330Z,7.83
2023-04-10T05:35:03.314Z,7.77
2023-04-10T05:36:03.368Z,7.82
2023-04-10T05:37:03.254Z,7.80
2023-04-10T05:38:03.244Z,7.82
2023-04-10T05:39:03.209Z,7.82
2023-04-10T05:40:03.182Z,7.82
2023-04-10T05:41:03.151Z,7.93
2023-04-10T05:42:03.129Z,7.92
2023-04-10T05:43:03.105Z,7.89
2023-04-10T05:44:03.127Z,8.01
2023-04-10T05:45:03.081Z,8.00
2023-04-10T05:46:03.038Z,7.95
2023-04-10T05:47:03.003Z,7.90
2023-04-10T05:48:03.055Z,7.93
2023-04-10T05:49:02.951Z,7.93
2023-04-10T05:50:02.926Z,7.92
2023-04-10T05:51:02.897Z,7.95
2023-04-10T05:52:02.877Z,7.97
2023-04-10T05:53:02.860Z,8.00
2023-04-10T05:54:02.861Z,7.92
2023-04-10T05:55:02.793Z,7.93
2023-04-10T05:56:02.779Z,7.93
2023-04-10T05:57:02.801Z,8.01
2023-04-10T05:58:02.712Z,7.98
2023-04-10T05:59:02.695Z,8.01
2023-04-10T06:00:02.661Z,8.11
2023-04-10T06:01:02.641Z,8.04
2023-04-10T06:02:02.700Z,8.10
2023-04-10T06:03:02.655Z,8.08
2023-04-10T06:04:02.741Z,8.10
2023-04-10T06:05:02.674Z,8.15
2023-04-10T06:06:02.586Z,8.25
2023-04-10T06:07:02.487Z,8.19
2023-04-10T06:08:02.452Z,8.19
2023-04-10T06:09:02.440Z,8.19
2023-04-10T06:10:02.460Z,8.22
2023-04-10T06:11:02.385Z,8.26
2023-04-10T06:12:02.363Z,8.34
2023-04-10T06:13:02.328Z,8.28
2023-04-10T06:14:02.315Z,8.34
2023-04-10T06:15:02.272Z,8.40
2023-04-10T06:16:02.258Z,8.40
2023-04-10T06:17:02.242Z,8.38
2023-04-10T06:18:02.281Z,8.38
2023-04-10T06:19:02.184Z,8.41
2023-04-10T06:20:02.163Z,8.47
2023-04-10T06:21:02.160Z,8.44
2023-04-10T06:22:02.115Z,8.61
2023-04-10T06:23:02.076Z,8.53
2023-04-10T06:24:02.052Z,8.58
2023-04-10T06:25:02.016Z,8.61
2023-04-10T06:26:01.994Z,8.65
2023-04-10T06:27:01.968Z,8.62
2023-04-10T06:28:01.942Z,8.73
2023-04-10T06:29:01.922Z,8.65
2023-04-10T06:30:01.950Z,8.80
2023-04-10T06:31:01.928Z,8.76
2023-04-10T06:32:01.847Z,8.87
2023-04-10T06:33:01.934Z,8.87
2023-04-10T06:34:01.808Z,8.95
2023-04-10T06:35:01.768Z,8.99
2023-04-10T06:36:01.805Z,9.08
2023-04-10T06:37:01.720Z,9.13
2023-04-10T06:38:01.714Z,9.17
2023-04-10T06:39:01.669Z,9.21
2023-04-10T06:40:01.627Z,9.21
2023-04-10T06:41:01.617Z,9.29
2023-04-10T06:42:01.581Z,9.38
2023-04-10T06:43:01.583Z,9.35
2023-04-10T06:44:03.450Z,9.50
2023-04-10T06:45:01.511Z,9.58
2023-04-10T06:46:01.482Z,9.60
2023-04-10T06:47:01.565Z,9.65
2023-04-10T06:48:01.553Z,9.78
2023-04-10T06:49:01.487Z,9.83
2023-04-10T06:50:01.399Z,9.86
2023-04-10T06:51:01.364Z,9.86
2023-04-10T06:52:01.356Z,9.96
2023-04-10T06:53:01.413Z,9.89
2023-04-10T06:54:01.319Z,10.05
2023-04-10T06:55:01.359Z,10.09
2023-04-10T06:56:03.299Z,10.17
2023-04-10T06:57:01.245Z,10.23
2023-04-10T06:58:01.175Z,10.22
2023-04-10T06:59:01.153Z,10.41
2023-04-10T07:00:01.133Z,10.42
2023-04-10T07:01:01.194Z,10.42
2023-04-10T07:02:01.117Z,10.48
2023-04-10T07:03:01.133Z,10.52
2023-04-10T07:04:01.092Z,10.61
2023-04-10T07:05:01.002Z,10.70
2023-04-10T07:06:00.975Z,10.68
2023-04-10T07:07:00.964Z,10.79
2023-04-10T07:08:00.943Z,10.79
2023-04-10T07:09:00.903Z,10.85
2023-04-10T07:10:00.879Z,10.99
2023-04-10T07:11:00.847Z,11.02
2023-04-10T07:12:00.822Z,11.04
2023-04-10T07:13:00.798Z,11.03
2023-04-10T07:14:00.778Z,11.06
2023-04-10T07:15:00.749Z,11.10
2023-04-10T07:16:00.831Z,11.15
2023-04-10T07:17:00.703Z,11.27
2023-04-10T07:18:00.706Z,11.15
2023-04-10T07:19:00.660Z,11.24
2023-04-10T07:20:00.637Z,11.33
2023-04-10T07:21:00.608Z,11.28
2023-04-10T07:22:00.592Z,11.44
2023-04-10T07:23:00.769Z,11.42
2023-04-10T07:24:00.550Z,11.47
2023-04-10T07:25:00.499Z,11.54
2023-04-10T07:26:00.470Z,11.54
2023-04-10T07:27:00.449Z,11.72
2023-04-10T07:28:00.452Z,11.76
2023-04-10T07:29:00.412Z,11.75
2023-04-10T07:30:00.370Z,11.83
2023-04-10T07:31:00.348Z,11.91
2023-04-10T07:32:00.380Z,12.01
2023-04-10T07:33:00.418Z,12.02
2023-04-10T07:34:00.277Z,11.96
2023-04-10T07:35:00.246Z,12.09
2023-04-10T07:36:00.231Z,12.05
2023-04-10T07:37:00.203Z,12.04
2023-04-10T07:38:00.171Z,11.98
2023-04-10T07:39:00.152Z,12.02
2023-04-10T07:40:00.151Z,12.04
2023-04-10T07:41:00.123Z,12.04
2023-04-10T07:42:00.108Z,11.99
2023-04-10T07:43:00.056Z,11.99
2023-04-10T07:44:00.030Z,11.99
2023-04-10T07:45:00.023Z,11.99
2023-04-10T07:46:00.038Z,11.99
2023-04-10T07:46:59.960Z,12.01
2023-04-10T07:47:59.948Z,12.05
2023-04-10T07:48:59.913Z,12.04
2023-04-10T07:49:59.925Z,12.04
2023-04-10T07:50:59.866Z,12.05
2023-04-10T07:51:59.834Z,12.12
2023-04-10T07:52:59.807Z,12.12
2023-04-10T07:53:59.780Z,12.01
2023-04-10T07:54:59.756Z,12.09
2023-04-10T07:55:59.753Z,12.12
2023-04-10T07:56:59.709Z,12.17
2023-04-10T07:57:59.683Z,12.16
2023-04-10T07:58:59.711Z,12.29
2023-04-10T07:59:59.650Z,12.31
2023-04-10T08:00:59.613Z,12.39
2023-04-10T08:01:59.700Z,12.32
2023-04-10T08:02:59.811Z,12.49
2023-04-10T08:04:00.213Z,12.49
2023-04-10T08:04:59.597Z,12.42
2023-04-10T08:05:59.492Z,12.47
2023-04-10T08:06:59.485Z,12.52
2023-04-10T08:07:59.438Z,12.56
2023-04-10T08:08:59.415Z,12.52
2023-04-10T08:09:59.392Z,12.54
2023-04-10T08:10:59.379Z,12.50
2023-04-10T08:11:59.355Z,12.53
2023-04-10T08:12:59.317Z,12.52
2023-04-10T08:13:59.297Z,12.49
2023-04-10T08:14:59.270Z,12.67
2023-04-10T08:15:59.242Z,12.54
2023-04-10T08:16:59.266Z,12.64
2023-04-10T08:17:59.251Z,12.64
2023-04-10T08:18:59.173Z,12.70
2023-04-10T08:19:59.146Z,12.70
2023-04-10T08:20:59.119Z,12.83
2023-04-10T08:21:59.093Z,12.79
2023-04-10T08:23:59.044Z,12.82
2023-04-10T08:24:59.039Z,12.87
2023-04-10T08:25:58.996Z,12.82
2023-04-10T08:26:58.981Z,12.97
2023-04-10T08:27:58.972Z,12.95
2023-04-10T08:28:58.945Z,12.93
2023-04-10T08:29:58.909Z,13.00
2023-04-10T08:30:58.957Z,13.07
2023-04-10T08:31:58.855Z,13.00
2023-04-10T08:32:58.874Z,12.92
2023-04-10T08:33:59.358Z,13.00
2023-04-10T08:34:58.789Z,12.90
2023-04-10T08:35:58.773Z,13.03
2023-04-10T08:36:58.733Z,12.95
2023-04-10T08:38:12.371Z,13.04
2023-04-10T08:38:58.684Z,12.93
2023-04-10T08:39:58.669Z,12.95
2023-04-10T08:40:58.639Z,13.01
2023-04-10T08:41:58.610Z,12.95
2023-04-10T08:42:58.592Z,12.97
2023-04-10T08:43:58.620Z,13.01
2023-04-10T08:44:58.541Z,13.04
2023-04-10T08:45:58.545Z,13.12
2023-04-10T08:46:58.508Z,13.20
2023-04-10T08:47:58.512Z,13.22
2023-04-10T08:48:58.447Z,13.38
2023-04-10T08:49:58.440Z,13.33
2023-04-10T08:50:58.395Z,13.45
2023-04-10T08:51:58.381Z,13.45
2023-04-10T08:52:58.375Z,13.60
2023-04-10T08:53:58.390Z,13.67
2023-04-10T08:54:58.333Z,13.69
2023-04-10T08:55:58.277Z,13.81
2023-04-10T08:56:58.298Z,13.82
2023-04-10T08:58:01.483Z,14.00
2023-04-10T08:58:58.208Z,14.09
2023-04-10T08:59:58.480Z,14.21
2023-04-10T09:00:58.155Z,14.10
2023-04-10T09:01:58.223Z,14.22
2023-04-10T09:02:58.445Z,14.21
2023-04-10T09:03:58.376Z,14.20
2023-04-10T09:04:58.062Z,14.25
2023-04-10T09:05:58.040Z,14.33
2023-04-10T09:06:58.022Z,14.39
2023-04-10T09:07:58.000Z,14.47
2023-04-10T09:08:57.971Z,14.46
2023-04-10T09:09:57.955Z,14.47
2023-04-10T09:10:57.935Z,14.47
2023-04-10T09:11:57.908Z,14.57
2023-04-10T09:12:57.875Z,14.58
2023-04-10T09:13:57.983Z,14.57
2023-04-10T09:14:57.837Z,14.64
2023-04-10T09:15:57.851Z,14.61
2023-04-10T09:16:57.780Z,14.80
2023-04-10T09:17:57.803Z,14.83
2023-04-10T09:18:57.742Z,14.80
2023-04-10T09:19:57.716Z,14.92
2023-04-10T09:20:57.690Z,14.91
2023-04-10T09:21:57.688Z,15.09
2023-04-10T09:22:57.652Z,15.10
2023-04-10T09:23:57.624Z,15.13
2023-04-10T09:24:57.599Z,15.13
2023-04-10T09:25:57.585Z,15.20
2023-04-10T09:26:57.554Z,15.09
2023-04-10T09:27:57.544Z,15.19
2023-04-10T09:28:57.512Z,15.29
2023-04-10T09:29:57.510Z,15.41
2023-04-10T09:30:57.477Z,15.36
2023-04-10T09:31:57.469Z,15.56
2023-04-10T09:32:57.438Z,15.49
2023-04-10T09:33:57.399Z,15.50
2023-04-10T09:34:57.384Z,15.60
2023-04-10T09:35:57.345Z,15.62
2023-04-10T09:36:57.345Z,15.68
2023-04-10T09:37:57.307Z,15.64
2023-04-10T09:38:57.293Z,15.68
2023-04-10T09:39:57.265Z,15.68
2023-04-10T09:40:57.239Z,15.72
2023-04-10T09:41:57.213Z,15.78
2023-04-10T09:42:57.238Z,15.78
2023-04-10T09:43:57.398Z,15.82
2023-04-10T09:44:57.145Z,15.83
2023-04-10T09:45:57.139Z,15.90
2023-04-10T09:46:57.175Z,15.83
2023-04-10T09:47:57.134Z,15.84
2023-04-10T09:48:57.063Z,15.89
2023-04-10T09:49:57.040Z,15.87
2023-04-10T09:50:57.006Z,15.89
2023-04-10T09:51:56.989Z,15.80
2023-04-10T09:52:56.967Z,15.80
2023-04-10T09:53:56.961Z,15.80
2023-04-10T09:54:56.927Z,15.82
2023-04-10T09:55:56.898Z,15.93
2023-04-10T09:56:56.876Z,15.92
2023-04-10T09:57:56.854Z,15.92
2023-04-10T09:58:56.902Z,15.90
2023-04-10T09:59:56.810Z,15.96
2023-04-10T10:00:56.798Z,16.00
2023-04-10T10:01:56.867Z,16.02
2023-04-10T10:02:57.002Z,16.01
2023-04-10T10:03:56.807Z,16.00
2023-04-10T10:04:56.783Z,15.96
2023-04-10T10:05:56.678Z,15.94
2023-04-10T10:06:56.649Z,16.02
2023-04-10T10:07:56.628Z,16.02
2023-04-10T10:08:56.914Z,15.90
2023-04-10T10:09:56.581Z,15.86
2023-04-10T10:10:56.570Z,15.92
2023-04-10T10:11:56.537Z,15.92
2023-04-10T10:12:56.517Z,15.92
2023-04-10T10:13:56.502Z,15.94
2023-04-10T10:14:56.463Z,15.96
2023-04-10T10:15:56.499Z,15.86
2023-04-10T10:16:56.424Z,15.89
2023-04-10T10:17:56.468Z,15.93
2023-04-10T10:18:56.646Z,15.94
2023-04-10T10:19:56.388Z,15.92
2023-04-10T10:20:56.338Z,16.00
2023-04-10T10:21:56.323Z,15.96
2023-04-10T10:22:56.288Z,15.90
2023-04-10T10:23:56.274Z,15.93
2023-04-10T10:24:56.244Z,15.92
2023-04-10T10:25:56.241Z,16.01
2023-04-10T10:26:56.209Z,16.05
2023-04-10T10:27:56.202Z,16.04
2023-04-10T10:28:56.431Z,16.05
2023-04-10T10:29:56.143Z,16.07
2023-04-10T10:30:56.115Z,16.11
2023-04-10T10:31:56.204Z,16.17
2023-04-10T10:32:56.097Z,16.08
2023-04-10T10:33:56.051Z,16.09
2023-04-10T10:34:56.025Z,16.11
2023-04-10T10:35:56.034Z,16.08
2023-04-10T10:36:56.007Z,16.24
2023-04-10T10:37:55.961Z,16.11
2023-04-10T10:38:56.271Z,16.24
2023-04-10T10:39:55.914Z,16.24
2023-04-10T10:40:55.898Z,16.25
2023-04-10T10:41:55.869Z,16.34
2023-04-10T10:42:55.861Z,16.38
2023-04-10T10:43:55.835Z,16.48
2023-04-10T10:44:57.511Z,16.52
2023-04-10T10:45:55.842Z,16.42
2023-04-10T10:46:55.759Z,16.53
2023-04-10T10:47:55.757Z,16.49
2023-04-10T10:48:56.011Z,16.52
2023-04-10T10:49:55.779Z,16.48
2023-04-10T10:50:55.671Z,16.49
2023-04-10T10:51:55.674Z,16.34
2023-04-10T10:52:55.627Z,16.39
2023-04-10T10:53:55.615Z,16.39
2023-04-10T10:54:59.702Z,16.35
2023-04-10T10:55:55.570Z,16.24
2023-04-10T10:56:55.541Z,16.41
2023-04-10T10:57:55.528Z,16.39
2023-04-10T10:58:55.939Z,16.35
2023-04-10T10:59:55.474Z,16.39
2023-04-10T11:00:55.522Z,16.39
2023-04-10T11:01:55.625Z,16.33
2023-04-10T11:02:55.613Z,16.30
2023-04-10T11:03:55.535Z,16.31
2023-04-10T11:04:55.369Z,16.30
2023-04-10T11:05:55.425Z,16.42
2023-04-10T11:06:55.314Z,16.45
2023-04-10T11:07:55.326Z,16.50
2023-04-10T11:08:55.450Z,16.49
2023-04-10T11:09:55.265Z,16.49
2023-04-10T11:10:55.230Z,16.57
2023-04-10T11:11:55.210Z,16.67
2023-04-10T11:12:55.181Z,16.67
2023-04-10T11:13:55.169Z,16.68
2023-04-10T11:14:55.136Z,16.78
2023-04-10T11:15:55.125Z,16.68
2023-04-10T11:16:55.119Z,16.70
2023-04-10T11:17:55.109Z,16.63
2023-04-10T11:19:06.253Z,16.61
2023-04-10T11:19:55.042Z,16.67
2023-04-10T11:20:55.012Z,16.61
2023-04-10T11:21:54.991Z,16.67
2023-04-10T11:22:54.962Z,16.61
2023-04-10T11:23:54.964Z,16.60
2023-04-10T11:24:54.934Z,16.63
2023-04-10T11:25:54.914Z,16.63
2023-04-10T11:26:54.876Z,16.67
2023-04-10T11:27:54.852Z,16.71
2023-04-10T11:28:55.065Z,16.82
2023-04-10T11:29:54.808Z,16.75
2023-04-10T11:30:54.809Z,16.94
2023-04-10T11:31:54.796Z,16.93
2023-04-10T11:32:54.806Z,17.00
2023-04-10T11:33:54.721Z,17.07
2023-04-10T11:34:54.697Z,17.12
2023-04-10T11:35:54.719Z,17.12
2023-04-10T11:36:54.649Z,17.25
2023-04-10T11:37:54.643Z,17.21
2023-04-10T11:38:54.778Z,17.26
2023-04-10T11:39:54.611Z,17.28
2023-04-10T11:40:54.571Z,17.34
2023-04-10T11:41:54.539Z,17.33
2023-04-10T11:42:54.524Z,17.31
2023-04-10T11:43:54.496Z,17.26
2023-04-10T11:44:54.482Z,17.19
2023-04-10T11:45:54.498Z,17.22
2023-04-10T11:46:54.442Z,17.16
2023-04-10T11:47:54.528Z,17.21
2023-04-10T11:48:54.576Z,17.36
2023-04-10T11:49:54.374Z,17.18
2023-04-10T11:50:54.348Z,17.18
2023-04-10T11:51:54.320Z,17.25
2023-04-10T11:52:55.299Z,17.36
2023-04-10T11:53:54.286Z,17.26
2023-04-10T11:54:54.256Z,17.33
2023-04-10T11:55:54.263Z,17.21
2023-04-10T11:56:54.211Z,17.31
2023-04-10T11:57:54.196Z,17.16
2023-04-10T11:58:54.920Z,17.21
2023-04-10T11:59:54.152Z,17.25
2023-04-10T12:00:54.131Z,17.19
2023-04-10T12:01:54.220Z,17.26
2023-04-10T12:02:54.583Z,17.16
2023-04-10T12:03:54.245Z,17.21
2023-04-10T12:04:54.068Z,17.31
2023-04-10T12:05:54.015Z,17.36
2023-04-10T12:06:54.003Z,17.44
2023-04-10T12:07:53.981Z,17.44
2023-04-10T12:08:54.141Z,17.49
2023-04-10T12:09:53.929Z,17.46
2023-04-10T12:10:53.914Z,17.52
2023-04-10T12:11:53.912Z,17.48
2023-04-10T12:12:53.866Z,17.58
2023-04-10T12:13:53.849Z,17.64
2023-04-10T12:14:53.820Z,17.71
2023-04-10T12:15:53.834Z,17.79
2023-04-10T12:16:53.778Z,17.84
2023-04-10T12:17:53.773Z,17.96
2023-04-10T12:18:54.063Z,18.03
2023-04-10T12:19:53.718Z,18.11
2023-04-10T12:20:53.695Z,18.15
2023-04-10T12:21:53.685Z,18.23
2023-04-10T12:22:53.654Z,18.12
2023-04-10T12:23:53.645Z,18.15
2023-04-10T12:24:53.762Z,18.14
2023-04-10T12:25:53.589Z,18.18
2023-04-10T12:26:53.562Z,18.18
2023-04-10T12:27:53.559Z,18.07
2023-04-10T12:28:53.818Z,18.15
2023-04-10T12:29:53.510Z,18.12
2023-04-10T12:30:53.512Z,18.14
2023-04-10T12:31:53.458Z,18.15
2023-04-10T12:32:53.484Z,18.25
2023-04-10T12:33:53.415Z,18.26
2023-04-10T12:34:53.397Z,18.39
2023-04-10T12:35:53.405Z,18.37
2023-04-10T12:36:53.353Z,18.39
2023-04-10T12:37:53.336Z,18.42
2023-04-10T12:38:53.717Z,18.45
2023-04-10T12:39:53.294Z,18.47
2023-04-10T12:40:53.273Z,18.60
2023-04-10T12:41:53.252Z,18.62
2023-04-10T12:42:53.226Z,18.62
2023-04-10T12:43:53.231Z,18.69
2023-04-10T12:44:53.204Z,18.80
2023-04-10T12:45:53.167Z,18.75
2023-04-10T12:46:53.236Z,18.87
2023-04-10T12:47:53.189Z,18.75
2023-04-10T12:48:53.301Z,18.82
2023-04-10T12:49:53.086Z,18.81
2023-04-10T12:50:53.061Z,18.75
2023-04-10T12:51:53.047Z,18.62
2023-04-10T12:52:53.030Z,18.54
2023-04-10T12:53:52.997Z,18.42
2023-04-10T12:54:52.979Z,18.41
2023-04-10T12:55:52.954Z,18.48
2023-04-10T12:56:52.933Z,18.42
2023-04-10T12:57:52.916Z,18.42
2023-04-10T12:58:53.203Z,18.54
2023-04-10T12:59:52.895Z,18.44
2023-04-10T13:00:52.861Z,18.62
2023-04-10T13:01:52.918Z,18.55
2023-04-10T13:02:53.098Z,18.54
2023-04-10T13:03:52.859Z,18.55
2023-04-10T13:04:52.851Z,18.55
2023-04-10T13:05:52.741Z,18.54
2023-04-10T13:06:52.953Z,18.54