createdAt,value
2019-06-20T00:00:48.387Z,4.03
2019-06-20T00:03:17.862Z,3.62
2019-06-20T00:05:47.425Z,3.92
2019-06-20T00:08:16.908Z,3.45
2019-06-20T00:10:46.446Z,4.87
2019-06-20T00:13:15.941Z,2.58
2019-06-20T00:15:45.424Z,5.15
2019-06-20T00:18:14.913Z,4.62
2019-06-20T00:20:44.470Z,2.52
2019-06-20T00:23:13.957Z,2.13
2019-06-20T00:25:43.442Z,3.98
2019-06-20T00:28:12.928Z,2.02
2019-06-20T00:30:42.431Z,4.58
2019-06-20T00:33:11.920Z,2.65
2019-06-20T00:35:41.411Z,3.65
2019-06-20T00:38:10.913Z,2.45
2019-06-20T00:40:40.385Z,1.70
2019-06-20T00:43:17.344Z,2.72
2019-06-20T00:45:41.161Z,3.70
2019-06-20T00:48:11.009Z,2.65
2019-06-20T00:50:40.510Z,1.60
2019-06-20T00:53:10.001Z,1.98
2019-06-20T00:55:39.546Z,1.70
2019-06-20T00:58:09.039Z,3.25
2019-06-20T01:00:38.541Z,1.85
2019-06-20T01:03:08.039Z,2.60
2019-06-20T01:05:37.522Z,2.52
2019-06-20T01:08:07.078Z,3.33
2019-06-20T01:10:36.637Z,2.00
2019-06-20T01:13:06.194Z,2.40
2019-06-20T01:15:35.671Z,3.10
2019-06-20T01:18:05.178Z,3.62
2019-06-20T01:20:34.658Z,5.12
2019-06-20T01:23:04.144Z,4.58
2019-06-20T01:25:41.374Z,2.47
2019-06-20T01:28:10.919Z,2.63
2019-06-20T01:30:40.460Z,2.47
2019-06-20T01:33:09.944Z,2.50
2019-06-20T01:35:39.444Z,2.83
2019-06-20T01:38:08.919Z,2.72
2019-06-20T01:40:38.411Z,3.52
2019-06-20T01:43:07.917Z,3.30
2019-06-20T01:45:37.401Z,5.83
2019-06-20T01:48:06.872Z,3.67
2019-06-20T01:50:36.369Z,3.20
2019-06-20T01:53:06.663Z,6.60
2019-06-20T01:55:36.156Z,5.07
2019-06-20T01:58:05.706Z,5.57
2019-06-20T02:00:50.951Z,4.80
2019-06-20T02:03:20.749Z,4.30
2019-06-20T02:05:50.435Z,4.37
2019-06-20T02:08:20.022Z,3.90
2019-06-20T02:10:49.487Z,3.10
2019-06-20T02:13:19.039Z,2.98
2019-06-20T02:15:48.537Z,3.20
2019-06-20T02:18:18.037Z,3.77
2019-06-20T02:20:57.762Z,5.45
2019-06-20T02:23:27.252Z,3.10
2019-06-20T02:25:56.805Z,4.80
2019-06-20T02:28:26.291Z,3.70
2019-06-20T02:30:55.787Z,3.80
2019-06-20T02:33:25.266Z,3.72
2019-06-20T02:35:54.773Z,4.53
2019-06-20T02:38:24.288Z,3.83
2019-06-20T02:40:53.761Z,5.43
2019-06-20T02:43:23.805Z,3.93
2019-06-20T02:45:53.373Z,3.30
2019-06-20T02:48:22.841Z,3.33
2019-06-20T02:50:52.430Z,4.30
2019-06-20T02:53:21.883Z,4.47
2019-06-20T02:55:51.386Z,3.73
2019-06-20T02:58:20.932Z,3.20
2019-06-20T03:00:58.204Z,4.40
2019-06-20T03:03:29.444Z,4.58
2019-06-20T03:05:59.113Z,4.70
2019-06-20T03:08:28.731Z,4.03
2019-06-20T03:10:58.287Z,3.37
2019-06-20T03:13:27.922Z,4.23
2019-06-20T03:15:57.401Z,4.10
2019-06-20T03:18:26.879Z,3.90
2019-06-20T03:20:56.440Z,3.80
2019-06-20T03:23:27.939Z,5.00
2019-06-20T03:25:57.141Z,3.87
2019-06-20T03:28:26.619Z,5.83
2019-06-20T03:30:56.136Z,3.70
2019-06-20T03:33:25.683Z,3.80
2019-06-20T03:35:55.235Z,3.60
2019-06-20T03:38:24.728Z,4.50
2019-06-20T03:40:54.221Z,3.90
2019-06-20T03:43:23.704Z,3.58
2019-06-20T03:45:53.193Z,3.60
2019-06-20T03:48:22.673Z,3.00
2019-06-20T03:50:52.168Z,5.05
2019-06-20T03:53:21.676Z,4.53
2019-06-20T03:55:51.151Z,3.25
2019-06-20T03:58:20.643Z,3.53
2019-06-20T04:00:50.161Z,4.83
2019-06-20T04:03:19.621Z,3.20
2019-06-20T04:05:49.112Z,3.62
2019-06-20T04:08:18.596Z,3.75
2019-06-20T04:10:48.104Z,4.30
2019-06-20T04:13:17.630Z,3.00
2019-06-20T04:15:47.137Z,3.12
2019-06-20T04:18:16.623Z,3.12
2019-06-20T04:20:46.172Z,3.30
2019-06-20T04:23:15.743Z,3.68
2019-06-20T04:25:45.234Z,4.20
2019-06-20T04:28:14.732Z,3.33
2019-06-20T04:30:44.239Z,4.78
2019-06-20T04:33:13.723Z,3.30
2019-06-20T04:35:43.197Z,3.52
2019-06-20T04:38:12.763Z,4.13
2019-06-20T04:40:42.705Z,3.85
2019-06-20T04:43:12.195Z,4.30
2019-06-20T04:45:45.991Z,5.80
2019-06-20T04:48:15.485Z,4.67
2019-06-20T04:50:44.997Z,3.63
2019-06-20T04:53:14.471Z,3.12
2019-06-20T04:55:43.960Z,5.30
2019-06-20T04:58:13.439Z,3.87
2019-06-20T05:00:42.939Z,3.45
2019-06-20T05:03:12.559Z,3.60
2019-06-20T05:05:42.052Z,3.90
2019-06-20T05:08:11.536Z,4.67
2019-06-20T05:10:41.263Z,3.42
2019-06-20T05:13:10.737Z,4.42
2019-06-20T05:15:52.251Z,3.45
2019-06-20T05:18:11.445Z,3.50
2019-06-20T05:20:40.943Z,4.17
2019-06-20T05:23:10.442Z,3.58
2019-06-20T05:25:40.389Z,3.98
2019-06-20T05:28:10.031Z,4.85
2019-06-20T05:30:39.529Z,5.08
2019-06-20T05:33:09.005Z,3.77
2019-06-20T05:35:38.513Z,3.83
2019-06-20T05:38:07.988Z,3.50
2019-06-20T05:40:37.483Z,4.28
2019-06-20T05:43:06.965Z,3.55
2019-06-20T05:45:36.542Z,3.60
2019-06-20T05:48:06.392Z,3.80
2019-06-20T05:50:35.907Z,3.40
2019-06-20T05:53:05.475Z,3.95
2019-06-20T05:55:35.089Z,3.90
2019-06-20T05:58:04.734Z,4.58
2019-06-20T06:00:34.283Z,3.65
2019-06-20T06:03:06.944Z,4.03
2019-06-20T06:05:35.017Z,4.17
2019-06-20T06:08:04.499Z,3.40
2019-06-20T06:10:34.002Z,3.42
2019-06-20T06:13:03.558Z,5.20
2019-06-20T06:15:32.998Z,4.30
2019-06-20T06:18:02.646Z,3.12
2019-06-20T06:20:32.095Z,2.60
2019-06-20T06:23:01.568Z,2.20
2019-06-20T06:25:31.079Z,4.03
2019-06-20T06:28:00.527Z,2.75
2019-06-20T06:30:30.084Z,6.05
2019-06-20T06:32:59.590Z,3.07
2019-06-20T06:35:29.254Z,2.62
2019-06-20T06:37:58.714Z,2.95
2019-06-20T06:40:28.707Z,3.92
2019-06-20T06:42:58.241Z,2.30
2019-06-20T06:45:28.439Z,2.50
2019-06-20T06:47:57.933Z,2.30
2019-06-20T06:50:27.623Z,3.90
2019-06-20T06:52:57.127Z,2.25
2019-06-20T06:55:27.684Z,2.30
2019-06-20T06:57:57.377Z,2.80
2019-06-20T07:00:26.932Z,4.10
2019-06-20T07:02:56.422Z,2.42
2019-06-20T07:05:25.912Z,2.27
2019-06-20T07:07:55.398Z,2.37
2019-06-20T07:10:25.512Z,3.02
2019-06-20T07:12:55.015Z,2.70
2019-06-20T07:15:25.010Z,3.02
2019-06-20T07:17:54.497Z,2.25
2019-06-20T07:20:24.155Z,2.72
2019-06-20T07:22:54.029Z,2.30
2019-06-20T07:25:23.601Z,3.35
2019-06-20T07:27:53.080Z,2.02
2019-06-20T07:30:23.009Z,2.25
2019-06-20T07:32:52.523Z,1.92
2019-06-20T07:35:22.075Z,2.78
2019-06-20T07:37:51.567Z,1.77
2019-06-20T07:40:21.230Z,1.55
2019-06-20T07:42:50.772Z,1.75
2019-06-20T07:45:27.321Z,1.72
2019-06-20T07:47:57.209Z,3.45
2019-06-20T07:50:26.756Z,1.98
2019-06-20T07:53:02.362Z,2.83
2019-06-20T07:55:28.494Z,2.67
2019-06-20T07:57:58.015Z,4.87
2019-06-20T08:00:27.799Z,2.05
2019-06-20T08:02:57.284Z,2.12
2019-06-20T08:05:26.847Z,2.10
2019-06-20T08:07:56.339Z,2.25
2019-06-20T08:10:27.782Z,2.33
2019-06-20T08:12:57.351Z,2.37
2019-06-20T08:15:27.770Z,2.12
2019-06-20T08:17:57.280Z,2.40
2019-06-20T08:20:27.456Z,2.67
2019-06-20T08:22:57.192Z,2.12
2019-06-20T08:25:26.716Z,2.20
2019-06-20T08:27:57.822Z,2.67
2019-06-20T08:30:34.275Z,2.55
2019-06-20T08:33:10.318Z,3.15
2019-06-20T08:35:36.099Z,2.40
2019-06-20T08:38:07.495Z,3.00
2019-06-20T08:40:39.226Z,3.58
2019-06-20T08:43:09.314Z,3.02
2019-06-20T08:45:40.193Z,2.33
2019-06-20T08:48:09.883Z,3.17
2019-06-20T08:50:40.366Z,2.87
2019-06-20T08:53:09.907Z,2.72
2019-06-20T08:55:39.534Z,3.30
2019-06-20T08:58:09.083Z,2.30
2019-06-20T09:00:40.610Z,4.17
2019-06-20T09:03:10.145Z,3.37
2019-06-20T09:05:39.757Z,2.75
2019-06-20T09:08:11.456Z,2.52
2019-06-20T09:10:42.248Z,2.65
2019-06-20T09:13:13.145Z,2.45
2019-06-20T09:15:43.652Z,3.00
2019-06-20T09:18:13.255Z,3.72
2019-06-20T09:20:42.868Z,3.83
2019-06-20T09:23:12.328Z,3.27
2019-06-20T09:25:41.889Z,2.67
2019-06-20T09:28:11.435Z,2.55
2019-06-20T09:30:41.235Z,2.55
2019-06-20T09:33:10.780Z,3.95
2019-06-20T09:35:40.345Z,4.03
2019-06-20T09:38:10.048Z,2.22
2019-06-20T09:40:39.673Z,2.70
2019-06-20T09:43:09.462Z,1.87
2019-06-20T09:45:39.120Z,3.42
2019-06-20T09:48:08.752Z,2.25
2019-06-20T09:50:38.571Z,2.05
2019-06-20T09:53:08.084Z,2.20
2019-06-20T09:55:37.696Z,1.82
2019-06-20T09:58:07.524Z,2.33
2019-06-20T10:00:37.521Z,2.42
2019-06-20T10:03:07.280Z,2.30
2019-06-20T10:05:36.966Z,2.08
2019-06-20T10:08:06.496Z,2.08
2019-06-20T10:10:37.099Z,1.97
2019-06-20T10:13:06.703Z,2.02
2019-06-20T10:15:38.079Z,2.45
2019-06-20T10:18:07.767Z,2.47
2019-06-20T10:20:38.978Z,1.80
2019-06-20T10:23:08.794Z,2.20
2019-06-20T10:25:38.785Z,3.37
2019-06-20T10:28:08.435Z,1.95
2019-06-20T10:30:37.923Z,2.27
2019-06-20T10:33:07.535Z,2.50
2019-06-20T10:35:37.075Z,2.43
2019-06-20T10:38:06.627Z,2.08
2019-06-20T10:40:36.259Z,2.12
2019-06-20T10:43:05.964Z,3.00
2019-06-20T10:45:36.178Z,2.37
2019-06-20T10:48:06.491Z,2.83
2019-06-20T10:50:35.974Z,2.35
2019-06-20T10:53:06.177Z,2.30
2019-06-20T10:55:35.729Z,3.55
2019-06-20T10:58:05.557Z,2.15
2019-06-20T11:00:35.319Z,2.50
2019-06-20T11:03:05.108Z,2.37
2019-06-20T11:05:34.592Z,3.58
2019-06-20T11:08:04.277Z,4.12
2019-06-20T11:10:34.198Z,2.55
2019-06-20T11:13:03.760Z,2.60
2019-06-20T11:15:34.982Z,2.50
2019-06-20T11:18:04.991Z,2.50
2019-06-20T11:20:34.526Z,3.25
2019-06-20T11:23:04.017Z,2.33
2019-06-20T11:25:33.506Z,2.20
2019-06-20T11:28:03.002Z,5.20
2019-06-20T11:30:48.144Z,2.63
2019-06-20T11:33:06.281Z,2.50
2019-06-20T11:35:36.604Z,2.30
2019-06-20T11:38:07.150Z,2.58
2019-06-20T11:40:38.101Z,2.60
2019-06-20T11:43:08.029Z,2.55
2019-06-20T11:45:38.825Z,2.35
2019-06-20T11:48:08.679Z,2.90
2019-06-20T11:50:38.180Z,2.80
2019-06-20T11:53:07.744Z,2.20
2019-06-20T11:55:37.227Z,4.25
2019-06-20T11:58:06.839Z,2.85
2019-06-20T12:00:36.341Z,3.50
2019-06-20T12:03:06.091Z,2.30
2019-06-20T12:05:35.591Z,3.83
2019-06-20T12:08:05.424Z,3.75
2019-06-20T12:10:34.896Z,2.58
2019-06-20T12:13:05.133Z,2.98
2019-06-20T12:15:34.578Z,4.40
2019-06-20T12:18:04.195Z,3.00
2019-06-20T12:20:33.673Z,2.90
2019-06-20T12:23:03.164Z,3.45
2019-06-20T12:25:32.644Z,3.37
2019-06-20T12:28:02.137Z,3.35
2019-06-20T12:30:31.761Z,2.40
2019-06-20T12:33:01.297Z,3.20
2019-06-20T12:35:30.809Z,3.15
2019-06-20T12:38:00.300Z,3.22
2019-06-20T12:40:29.798Z,2.15
2019-06-20T12:42:59.289Z,2.70
2019-06-20T12:45:28.765Z,2.45
2019-06-20T12:47:58.244Z,3.00
2019-06-20T12:50:27.808Z,2.25
2019-06-20T12:52:57.291Z,3.52
2019-06-20T12:55:27.323Z,2.10
2019-06-20T12:57:56.813Z,2.20
2019-06-20T13:00:28.790Z,2.95
2019-06-20T13:02:58.335Z,2.00
2019-06-20T13:05:28.140Z,2.45
2019-06-20T13:07:57.694Z,2.20
2019-06-20T13:10:27.173Z,2.45
2019-06-20T13:12:56.678Z,2.17
2019-06-20T13:15:26.156Z,3.08
2019-06-20T13:17:55.659Z,3.92
2019-06-20T13:20:25.280Z,2.20
2019-06-20T13:22:54.774Z,2.92
2019-06-20T13:25:24.280Z,2.62
2019-06-20T13:27:53.766Z,2.30
2019-06-20T13:30:23.405Z,2.80
2019-06-20T13:32:52.892Z,2.98
2019-06-20T13:35:22.430Z,2.90
2019-06-20T13:37:51.943Z,5.60
2019-06-20T13:40:22.138Z,12.47
2019-06-20T13:42:54.443Z,12.40
2019-06-20T13:45:26.112Z,11.57
2019-06-20T13:47:55.949Z,10.30
2019-06-20T13:50:26.826Z,10.98
2019-06-20T13:52:56.404Z,9.78
2019-06-20T13:55:25.883Z,6.15
2019-06-20T13:57:55.454Z,6.50
2019-06-20T14:00:27.716Z,8.33
2019-06-20T14:02:57.253Z,6.17
2019-06-20T14:05:26.710Z,7.37
2019-06-20T14:07:56.301Z,8.18
2019-06-20T14:10:25.767Z,7.27
2019-06-20T14:12:55.250Z,4.87
2019-06-20T14:15:25.358Z,4.20
2019-06-20T14:17:54.844Z,4.55
2019-06-20T14:20:26.309Z,4.50
2019-06-20T14:22:56.613Z,3.83
2019-06-20T14:25:26.156Z,3.60
2019-06-20T14:27:55.655Z,4.00
2019-06-20T14:30:26.149Z,4.22
2019-06-20T14:32:56.037Z,4.78
2019-06-20T14:35:26.063Z,5.03
2019-06-20T14:37:55.762Z,6.37
2019-06-20T14:40:25.347Z,5.17
2019-06-20T14:42:54.828Z,5.60
2019-06-20T14:45:24.454Z,5.03
2019-06-20T14:47:55.237Z,4.90
2019-06-20T14:50:25.293Z,6.00
2019-06-20T14:52:54.821Z,6.17
2019-06-20T14:55:24.317Z,8.60
2019-06-20T14:57:54.725Z,7.75
2019-06-20T15:00:25.767Z,6.35
2019-06-20T15:02:58.400Z,5.85
2019-06-20T15:05:26.537Z,7.28
2019-06-20T15:07:56.199Z,5.95
2019-06-20T15:10:25.717Z,4.90
2019-06-20T15:12:56.008Z,6.00
2019-06-20T15:15:25.757Z,6.00
2019-06-20T15:17:57.420Z,6.17
2019-06-20T15:20:26.489Z,6.92
2019-06-20T15:22:56.653Z,4.25
2019-06-20T15:25:26.359Z,4.35
2019-06-20T15:27:57.296Z,9.98
2019-06-20T15:30:26.961Z,5.90
2019-06-20T15:33:07.462Z,6.92
2019-06-20T15:35:27.740Z,4.78
2019-06-20T15:37:57.806Z,4.37
2019-06-20T15:40:27.474Z,3.85
2019-06-20T15:42:58.807Z,4.37
2019-06-20T15:45:28.183Z,4.03
2019-06-20T15:47:57.693Z,3.30
2019-06-20T15:50:27.291Z,3.30
2019-06-20T15:52:56.793Z,3.92
2019-06-20T15:55:26.286Z,3.60
2019-06-20T15:57:55.914Z,3.12
2019-06-20T16:00:25.687Z,3.90
2019-06-20T16:03:08.751Z,3.60
2019-06-20T16:05:26.552Z,3.65
2019-06-20T16:07:56.050Z,3.20
2019-06-20T16:10:25.542Z,3.52
2019-06-20T16:12:55.028Z,2.55
2019-06-20T16:15:24.761Z,2.75
2019-06-20T16:17:54.302Z,3.08
2019-06-20T16:20:24.192Z,3.22
2019-06-20T16:22:53.659Z,2.62
2019-06-20T16:25:23.244Z,2.85
2019-06-20T16:27:53.064Z,2.67
2019-06-20T16:30:23.190Z,3.25
2019-06-20T16:32:52.759Z,3.00
2019-06-20T16:35:22.883Z,3.62
2019-06-20T16:37:52.392Z,3.30
2019-06-20T16:40:32.401Z,4.45
2019-06-20T16:43:01.980Z,3.08
2019-06-20T16:45:31.491Z,4.20
2019-06-20T16:48:00.961Z,2.80
2019-06-20T16:50:30.453Z,2.87
2019-06-20T16:53:01.232Z,3.98
2019-06-20T16:55:30.804Z,2.72
2019-06-20T16:58:00.299Z,2.95
2019-06-20T17:00:30.119Z,3.75
2019-06-20T17:02:59.617Z,2.42
2019-06-20T17:05:29.181Z,2.42
2019-06-20T17:07:58.678Z,2.55
2019-06-20T17:10:28.246Z,2.80
2019-06-20T17:12:57.750Z,4.37
2019-06-20T17:15:27.329Z,2.50
2019-06-20T17:17:56.825Z,2.30
2019-06-20T17:20:26.601Z,2.17
2019-06-20T17:22:56.070Z,1.92
2019-06-20T17:25:25.545Z,2.22
2019-06-20T17:27:55.130Z,2.92
2019-06-20T17:30:24.957Z,2.30
2019-06-20T17:32:54.459Z,3.40
2019-06-20T17:35:24.052Z,2.45
2019-06-20T17:37:53.526Z,2.12
2019-06-20T17:40:23.827Z,2.10
2019-06-20T17:42:53.374Z,2.12
2019-06-20T17:45:23.632Z,3.42
2019-06-20T17:47:53.064Z,2.40
2019-06-20T17:50:25.794Z,2.58
2019-06-20T17:52:54.637Z,2.47
2019-06-20T17:55:24.153Z,2.98
2019-06-20T17:57:54.443Z,2.77
2019-06-20T18:00:25.357Z,2.30
2019-06-20T18:02:55.084Z,3.30
2019-06-20T18:05:24.648Z,2.72
2019-06-20T18:07:54.139Z,2.77
2019-06-20T18:10:24.467Z,2.25
2019-06-20T18:12:53.952Z,2.50
2019-06-20T18:15:25.562Z,2.17
2019-06-20T18:17:55.080Z,2.33
2019-06-20T18:20:25.014Z,2.30
2019-06-20T18:22:54.484Z,2.77
2019-06-20T18:25:24.138Z,2.50
2019-06-20T18:27:53.612Z,2.65
2019-06-20T18:30:42.355Z,2.55
2019-06-20T18:33:12.079Z,2.77
2019-06-20T18:35:41.579Z,3.33
2019-06-20T18:38:11.071Z,2.70
2019-06-20T18:40:40.573Z,3.12
2019-06-20T18:43:10.071Z,2.85
2019-06-20T18:45:39.570Z,3.10
2019-06-20T18:48:09.028Z,3.55
2019-06-20T18:50:38.590Z,3.83
2019-06-20T18:53:08.106Z,3.10
2019-06-20T18:55:38.685Z,3.60
2019-06-20T18:58:08.177Z,3.50
2019-06-20T19:00:37.669Z,3.30
2019-06-20T19:03:07.157Z,3.47
2019-06-20T19:05:36.667Z,3.65
2019-06-20T19:08:06.121Z,3.52
2019-06-20T19:10:35.616Z,3.20
2019-06-20T19:13:05.099Z,4.30
2019-06-20T19:15:34.732Z,6.42
2019-06-20T19:18:04.303Z,4.20
2019-06-20T19:20:33.806Z,4.60
2019-06-20T19:23:03.307Z,7.15
2019-06-20T19:25:32.795Z,4.37
2019-06-20T19:28:02.303Z,3.72
2019-06-20T19:30:50.739Z,4.15
2019-06-20T19:33:20.250Z,3.50
2019-06-20T19:35:49.734Z,6.30
2019-06-20T19:38:19.208Z,3.98
2019-06-20T19:40:50.723Z,5.35
2019-06-20T19:43:20.186Z,3.40
2019-06-20T19:45:49.769Z,3.92
2019-06-20T19:48:19.307Z,5.62
2019-06-20T19:50:49.045Z,3.73
2019-06-20T19:53:18.518Z,4.10
2019-06-20T19:55:48.078Z,4.12
2019-06-20T19:58:17.648Z,8.18
2019-06-20T20:00:47.165Z,4.47
2019-06-20T20:03:16.740Z,4.67
2019-06-20T20:05:46.417Z,5.00
2019-06-20T20:08:16.043Z,5.92
2019-06-20T20:10:51.831Z,5.20
2019-06-20T20:13:21.411Z,5.47
2019-06-20T20:15:50.883Z,5.37
2019-06-20T20:18:20.449Z,5.17
2019-06-20T20:20:50.013Z,4.77
2019-06-20T20:23:19.501Z,4.97
2019-06-20T20:25:49.047Z,4.33
2019-06-20T20:28:18.597Z,6.97
2019-06-20T20:30:48.157Z,6.13
2019-06-20T20:33:17.630Z,5.63
2019-06-20T20:35:47.155Z,5.17
2019-06-20T20:38:16.650Z,6.07
2019-06-20T20:40:46.215Z,5.10
2019-06-20T20:43:15.698Z,4.80
2019-06-20T20:45:45.267Z,4.90
2019-06-20T20:48:14.763Z,5.87
2019-06-20T20:50:44.510Z,4.60
2019-06-20T20:53:14.087Z,5.93
2019-06-20T20:55:43.629Z,4.90
2019-06-20T20:58:13.146Z,5.10
2019-06-20T21:01:08.404Z,5.87
2019-06-20T21:03:38.144Z,4.90
2019-06-20T21:06:07.726Z,6.30
2019-06-20T21:08:37.147Z,5.60
2019-06-20T21:11:06.720Z,4.70
2019-06-20T21:13:36.207Z,4.53
2019-06-20T21:16:05.700Z,3.87
2019-06-20T21:18:35.189Z,4.63
2019-06-20T21:21:04.749Z,5.30
2019-06-20T21:23:34.241Z,5.10
2019-06-20T21:26:03.732Z,6.03
2019-06-20T21:28:33.220Z,5.60
2019-06-20T21:31:02.717Z,5.97
2019-06-20T21:33:32.273Z,5.23
2019-06-20T21:36:08.439Z,4.47
2019-06-20T21:38:32.987Z,4.83
2019-06-20T21:41:02.475Z,4.27
2019-06-20T21:43:31.954Z,4.90
2019-06-20T21:46:01.467Z,6.60
2019-06-20T21:48:30.942Z,5.50
2019-06-20T21:51:00.426Z,6.07
2019-06-20T21:53:29.934Z,6.10
2019-06-20T21:55:59.432Z,6.08
2019-06-20T21:58:28.893Z,5.97
2019-06-20T22:01:00.667Z,6.03
2019-06-20T22:03:30.145Z,7.77
2019-06-20T22:05:59.645Z,10.50
2019-06-20T22:08:29.137Z,6.87
2019-06-20T22:10:58.621Z,6.97
2019-06-20T22:13:28.103Z,5.17
2019-06-20T22:15:57.743Z,4.83
2019-06-20T22:18:27.218Z,8.47
2019-06-20T22:20:56.785Z,8.20
2019-06-20T22:23:26.262Z,8.10
2019-06-20T22:25:55.761Z,7.13
2019-06-20T22:28:25.246Z,9.00
2019-06-20T22:30:56.221Z,7.97
2019-06-20T22:33:25.720Z,5.57
2019-06-20T22:35:55.204Z,4.90
2019-06-20T22:38:24.786Z,7.93
2019-06-20T22:40:54.280Z,4.73
2019-06-20T22:43:23.806Z,4.70
2019-06-20T22:45:53.306Z,9.33
2019-06-20T22:48:22.790Z,6.77
2019-06-20T22:50:52.288Z,5.23
2019-06-20T22:53:21.790Z,4.67
2019-06-20T22:55:51.277Z,5.42
2019-06-20T22:58:20.759Z,6.70
2019-06-20T23:00:50.251Z,5.53
2019-06-20T23:03:19.736Z,8.10
2019-06-20T23:05:49.348Z,6.90
2019-06-20T23:08:18.867Z,6.20
2019-06-20T23:10:48.406Z,6.37
2019-06-20T23:13:17.914Z,5.70
2019-06-20T23:15:47.384Z,7.47
2019-06-20T23:18:16.875Z,9.00
2019-06-20T23:21:03.579Z,7.17
2019-06-20T23:23:17.551Z,6.90
2019-06-20T23:25:48.680Z,5.20
2019-06-20T23:28:18.175Z,5.90
2019-06-20T23:30:47.657Z,5.67
2019-06-20T23:33:17.147Z,4.80
2019-06-20T23:35:47.207Z,6.17
2019-06-20T23:38:16.696Z,4.50
2019-06-20T23:40:46.181Z,4.97
2019-06-20T23:43:15.669Z,5.47
2019-06-20T23:45:45.289Z,5.70
2019-06-20T23:48:14.790Z,8.93
2019-06-20T23:50:44.269Z,6.77
2019-06-20T23:53:24.090Z,5.17
2019-06-20T23:55:53.716Z,5.53
2019-06-20T23:58:23.547Z,6.13
