createdAt,value
2022-10-28T03:01:05.767Z,100.00
2022-10-28T03:03:32.428Z,100.00
2022-10-28T03:05:59.707Z,100.00
2022-10-28T03:08:26.163Z,100.00
2022-10-28T03:10:52.586Z,100.00
2022-10-28T03:13:19.034Z,100.00
2022-10-28T03:15:47.065Z,100.00
2022-10-28T03:18:13.568Z,100.00
2022-10-28T03:20:39.992Z,100.00
2022-10-28T03:23:06.448Z,100.00
2022-10-28T03:25:32.902Z,100.00
2022-10-28T03:27:59.328Z,100.00
2022-10-28T03:30:25.757Z,100.00
2022-10-28T03:32:52.503Z,100.00
2022-10-28T03:35:19.246Z,100.00
2022-10-28T03:37:45.723Z,100.00
2022-10-28T03:40:13.013Z,100.00
2022-10-28T03:42:42.933Z,100.00
2022-10-28T03:45:10.210Z,100.00
2022-10-28T03:47:36.929Z,100.00
2022-10-28T03:50:03.860Z,100.00
2022-10-28T03:52:30.322Z,100.00
2022-10-28T03:54:56.891Z,100.00
2022-10-28T03:57:23.385Z,100.00
2022-10-28T03:59:49.836Z,100.00
2022-10-28T04:02:16.541Z,100.00
2022-10-28T04:04:43.102Z,100.00
2022-10-28T04:07:09.606Z,100.00
2022-10-28T04:09:36.099Z,100.00
2022-10-28T04:12:02.608Z,100.00
2022-10-28T04:14:29.136Z,100.00
2022-10-28T04:16:55.567Z,100.00
2022-10-28T04:19:22.022Z,100.00
2022-10-28T04:21:48.484Z,100.00
2022-10-28T04:24:14.935Z,100.00
2022-10-28T04:26:41.367Z,100.00
2022-10-28T04:29:07.945Z,100.00
2022-10-28T04:31:34.390Z,100.00
2022-10-28T04:34:00.864Z,100.00
2022-10-28T04:36:27.300Z,100.00
2022-10-28T04:38:53.763Z,100.00
2022-10-28T04:41:20.243Z,100.00
2022-10-28T04:43:46.721Z,100.00
2022-10-28T04:46:13.162Z,100.00
2022-10-28T04:48:39.618Z,100.00
2022-10-28T04:51:06.447Z,100.00
2022-10-28T04:53:33.068Z,100.00
2022-10-28T04:56:00.160Z,100.00
2022-10-28T04:58:27.129Z,100.00
2022-10-28T05:00:53.708Z,100.00
2022-10-28T05:03:20.299Z,100.00
2022-10-28T05:05:47.512Z,100.00
2022-10-28T05:08:14.242Z,100.00
2022-10-28T05:10:40.661Z,100.00
2022-10-28T05:13:07.178Z,100.00
2022-10-28T05:15:33.624Z,100.00
2022-10-28T05:18:00.132Z,100.00
2022-10-28T05:20:26.582Z,100.00
2022-10-28T05:22:55.031Z,100.00
2022-10-28T05:25:22.125Z,100.00
2022-10-28T05:27:48.658Z,100.00
2022-10-28T05:30:15.546Z,100.00
2022-10-28T05:32:42.080Z,100.00
2022-10-28T05:35:09.306Z,100.00
2022-10-28T05:37:35.889Z,100.00
2022-10-28T05:40:02.665Z,100.00
2022-10-28T05:42:29.179Z,100.00
2022-10-28T05:44:55.669Z,100.00
2022-10-28T05:47:22.105Z,100.00
2022-10-28T05:49:48.560Z,100.00
2022-10-28T05:52:14.990Z,100.00
2022-10-28T05:54:41.454Z,100.00
2022-10-28T05:57:07.931Z,100.00
2022-10-28T05:59:34.408Z,100.00
2022-10-28T06:02:00.883Z,100.00
2022-10-28T06:04:27.423Z,100.00
2022-10-28T06:06:55.504Z,100.00
2022-10-28T06:09:22.338Z,100.00
2022-10-28T06:11:47.235Z,100.00
2022-10-28T06:14:13.717Z,100.00
2022-10-28T06:16:40.245Z,100.00
2022-10-28T06:19:06.707Z,100.00
2022-10-28T06:21:33.148Z,100.00
2022-10-28T06:23:59.601Z,100.00
2022-10-28T06:26:26.059Z,100.00
2022-10-28T06:28:52.527Z,100.00
2022-10-28T06:31:18.970Z,100.00
2022-10-28T06:33:45.403Z,100.00
2022-10-28T06:36:11.815Z,100.00
2022-10-28T06:38:38.282Z,100.00
2022-10-28T06:41:04.805Z,100.00
2022-10-28T06:43:31.314Z,100.00
2022-10-28T06:46:02.229Z,100.00
2022-10-28T06:48:30.212Z,100.00
2022-10-28T06:50:57.754Z,100.00
2022-10-28T06:53:25.697Z,100.00
2022-10-28T06:55:53.750Z,100.00
2022-10-28T06:58:20.480Z,100.00
2022-10-28T07:00:47.010Z,100.00
2022-10-28T07:03:13.483Z,100.00
2022-10-28T07:05:40.786Z,100.00
2022-10-28T07:08:07.273Z,100.00
2022-10-28T07:10:33.866Z,100.00
2022-10-28T07:13:00.331Z,97.16
2022-10-28T07:15:26.835Z,92.82
2022-10-28T07:17:57.766Z,88.69
2022-10-28T07:20:27.526Z,86.16
2022-10-28T07:22:58.263Z,81.85
2022-10-28T07:25:25.696Z,80.43
2022-10-28T07:27:52.550Z,79.97
2022-10-28T07:30:19.488Z,76.84
2022-10-28T07:32:45.979Z,75.52
2022-10-28T07:35:12.495Z,74.60
2022-10-28T07:37:39.597Z,73.52
2022-10-28T07:40:07.380Z,75.85
2022-10-28T07:42:34.615Z,74.10
2022-10-28T07:45:01.180Z,73.26
2022-10-28T07:47:27.901Z,68.65
2022-10-28T07:49:54.444Z,72.56
2022-10-28T07:52:21.803Z,70.34
2022-10-28T07:54:48.510Z,70.41
2022-10-28T07:57:14.965Z,70.08
2022-10-28T07:59:41.424Z,69.17
2022-10-28T08:02:10.561Z,72.47
2022-10-28T08:04:37.027Z,73.29
2022-10-28T08:07:03.471Z,72.20
2022-10-28T08:09:29.938Z,70.83
2022-10-28T08:11:57.293Z,70.11
2022-10-28T08:14:23.819Z,71.93
2022-10-28T08:16:50.299Z,72.09
2022-10-28T08:19:16.736Z,70.37
2022-10-28T08:21:43.267Z,72.74
2022-10-28T08:24:09.766Z,73.25
2022-10-28T08:26:36.243Z,72.47
2022-10-28T08:29:02.682Z,70.72
2022-10-28T08:31:29.175Z,71.95
2022-10-28T08:33:55.640Z,68.22
2022-10-28T08:36:22.118Z,65.75
2022-10-28T08:38:48.562Z,62.87
2022-10-28T08:41:37.247Z,64.19
2022-10-28T08:44:16.596Z,62.41
2022-10-28T08:46:52.064Z,62.62
2022-10-28T08:49:21.884Z,61.24
2022-10-28T08:52:03.801Z,59.18
2022-10-28T08:54:37.743Z,62.01
2022-10-28T08:57:17.110Z,62.38
2022-10-28T08:59:45.288Z,60.89
2022-10-28T09:02:11.755Z,61.58
2022-10-28T09:04:43.634Z,64.12
2022-10-28T09:07:19.103Z,60.52
2022-10-28T09:09:47.747Z,63.95
2022-10-28T09:12:27.649Z,61.43
2022-10-28T09:15:18.779Z,60.60
2022-10-28T09:17:54.081Z,59.78
2022-10-28T09:20:26.134Z,60.08
2022-10-28T09:22:57.227Z,57.92
2022-10-28T09:25:36.530Z,59.79
2022-10-28T09:28:06.020Z,57.77
2022-10-28T09:30:39.461Z,59.86
2022-10-28T09:33:26.811Z,56.84
2022-10-28T09:35:54.387Z,59.24
2022-10-28T09:38:35.563Z,57.15
2022-10-28T09:41:13.943Z,57.02
2022-10-28T09:43:47.677Z,56.92
2022-10-28T09:46:18.536Z,56.98
2022-10-28T09:48:58.235Z,58.91
2022-10-28T09:51:45.047Z,60.61
2022-10-28T09:54:13.009Z,58.76
2022-10-28T09:56:40.786Z,58.61
2022-10-28T09:59:10.991Z,60.02
2022-10-28T10:01:39.920Z,60.07
2022-10-28T10:04:25.663Z,57.79
2022-10-28T10:06:57.148Z,60.55
2022-10-28T10:09:30.312Z,60.83
2022-10-28T10:12:02.478Z,62.25
2022-10-28T10:14:34.436Z,64.24
2022-10-28T10:17:06.115Z,65.38
2022-10-28T10:20:08.017Z,66.27
2022-10-28T10:22:42.726Z,66.71
2022-10-28T10:25:18.532Z,66.94
2022-10-28T10:28:00.433Z,64.09
2022-10-28T10:30:39.913Z,66.07
2022-10-28T10:33:17.349Z,65.49
2022-10-28T10:35:44.097Z,63.95
2022-10-28T10:38:15.654Z,65.28
2022-10-28T10:40:52.639Z,64.94
2022-10-28T10:43:24.074Z,65.68
2022-10-28T10:46:04.302Z,65.47
2022-10-28T10:48:36.509Z,64.21
2022-10-28T10:51:27.653Z,62.96
2022-10-28T10:54:00.855Z,65.53
2022-10-28T10:56:32.749Z,66.13
2022-10-28T10:59:02.936Z,65.06
2022-10-28T11:01:36.062Z,63.73
2022-10-28T11:04:06.284Z,64.01
2022-10-28T11:06:37.104Z,64.18
2022-10-28T11:09:18.150Z,65.57
2022-10-28T11:11:45.098Z,67.10
2022-10-28T11:14:13.393Z,66.24
2022-10-28T11:16:51.677Z,66.03
2022-10-28T11:19:30.158Z,67.90
2022-10-28T11:22:25.455Z,69.71
2022-10-28T11:25:16.562Z,70.33
2022-10-28T11:27:55.403Z,72.16
2022-10-28T11:30:36.981Z,72.50
2022-10-28T11:33:35.023Z,72.37
2022-10-28T11:36:07.834Z,69.47
2022-10-28T11:38:49.418Z,72.58
2022-10-28T11:41:45.324Z,73.69
2022-10-28T11:47:38.524Z,73.64
2022-10-28T11:50:13.898Z,75.26
2022-10-28T11:53:12.889Z,76.56
2022-10-28T11:55:47.956Z,74.06
2022-10-28T11:58:42.103Z,71.61
2022-10-28T12:01:16.415Z,72.51
2022-10-28T12:04:20.536Z,74.16
2022-10-28T12:06:59.172Z,76.04
2022-10-28T12:09:58.807Z,75.52
2022-10-28T12:12:30.992Z,69.83
2022-10-28T12:15:23.073Z,68.77
2022-10-28T12:18:18.913Z,66.29
2022-10-28T12:21:07.321Z,64.55
2022-10-28T12:23:37.815Z,64.98
2022-10-28T12:26:09.119Z,65.49
2022-10-28T12:29:00.956Z,65.54
2022-10-28T12:31:34.455Z,66.33
2022-10-28T12:34:06.881Z,65.64
2022-10-28T12:36:50.302Z,66.90
2022-10-28T12:39:25.881Z,67.25
2022-10-28T12:41:59.680Z,66.60
2022-10-28T12:44:28.232Z,65.55
2022-10-28T12:47:16.455Z,67.55
2022-10-28T12:49:54.974Z,65.73
2022-10-28T12:52:30.624Z,65.77
2022-10-28T12:55:01.240Z,66.60
2022-10-28T12:57:30.603Z,66.87
2022-10-28T13:00:07.205Z,69.21
2022-10-28T13:02:47.091Z,67.23
2022-10-28T13:05:56.729Z,67.87
2022-10-28T13:08:36.256Z,69.00
2022-10-28T13:11:20.857Z,69.06
2022-10-28T13:13:57.565Z,67.15
2022-10-28T13:16:51.334Z,68.12
2022-10-28T13:19:32.689Z,68.13
2022-10-28T13:22:11.295Z,68.87
2022-10-28T13:25:10.300Z,69.51
2022-10-28T13:30:17.077Z,71.24
2022-10-28T13:32:44.470Z,70.66
2022-10-28T13:35:21.895Z,70.60
2022-10-28T13:37:50.819Z,70.88
2022-10-28T13:40:23.522Z,70.68
2022-10-28T13:42:50.434Z,69.88
2022-10-28T13:49:22.486Z,72.37
2022-10-28T13:51:51.015Z,71.58
2022-10-28T13:54:43.634Z,72.40
2022-10-28T13:57:28.590Z,71.00
2022-10-28T14:00:02.163Z,72.71
2022-10-28T14:02:47.063Z,72.61
2022-10-28T14:05:16.794Z,73.39
2022-10-28T14:07:55.165Z,73.44
2022-10-28T14:10:28.841Z,74.99
2022-10-28T14:13:17.473Z,74.66
2022-10-28T14:15:44.929Z,75.80
2022-10-28T14:18:41.560Z,77.03
2022-10-28T14:21:01.756Z,78.24
2022-10-28T14:23:28.355Z,82.18
2022-10-28T14:25:55.378Z,84.57
2022-10-28T14:28:27.934Z,85.23
2022-10-28T14:31:12.563Z,86.30
2022-10-28T14:34:04.629Z,86.85
2022-10-28T14:36:53.018Z,88.06
2022-10-28T14:39:29.007Z,88.25
2022-10-28T14:42:29.163Z,91.29
2022-10-28T14:45:16.003Z,94.43
2022-10-28T14:48:09.918Z,96.16
2022-10-28T14:50:43.537Z,98.46
2022-10-28T14:53:33.487Z,99.56
2022-10-28T14:56:04.637Z,99.33
2022-10-28T14:58:37.237Z,99.75
2022-10-28T15:01:28.399Z,100.00
2022-10-28T15:04:12.761Z,100.00
2022-10-28T15:06:45.887Z,100.00
2022-10-28T15:09:17.431Z,100.00
2022-10-28T15:11:47.611Z,100.00
2022-10-28T15:14:23.261Z,100.00
2022-10-28T15:16:49.923Z,100.00
2022-10-28T15:19:20.290Z,100.00
2022-10-28T15:22:25.205Z,100.00
2022-10-28T15:25:03.133Z,100.00
2022-10-28T15:27:35.539Z,100.00
2022-10-28T15:30:04.135Z,100.00
2022-10-28T15:32:33.767Z,100.00
2022-10-28T15:35:38.326Z,100.00
2022-10-28T15:38:34.825Z,100.00
2022-10-28T15:41:01.472Z,100.00
2022-10-28T15:43:30.625Z,100.00
2022-10-28T15:46:17.346Z,100.00
2022-10-28T15:48:43.840Z,100.00
2022-10-28T15:51:17.804Z,100.00
2022-10-28T15:53:46.111Z,100.00
2022-10-28T15:56:15.285Z,100.00
2022-10-28T15:58:43.594Z,100.00
2022-10-28T16:01:28.519Z,100.00
2022-10-28T16:03:55.101Z,100.00
2022-10-28T16:06:23.332Z,100.00
2022-10-28T16:09:09.914Z,100.00
2022-10-28T16:11:42.445Z,100.00
2022-10-28T16:14:27.608Z,100.00
2022-10-28T16:16:54.178Z,100.00
2022-10-28T16:19:37.536Z,100.00
2022-10-28T16:22:04.358Z,100.00
2022-10-28T16:24:30.812Z,100.00
2022-10-28T16:27:16.738Z,100.00
2022-10-28T16:29:43.330Z,100.00
2022-10-28T16:32:12.429Z,100.00
2022-10-28T16:34:43.366Z,100.00
2022-10-28T16:37:30.922Z,100.00
2022-10-28T16:40:00.549Z,100.00
2022-10-28T16:42:27.304Z,100.00
2022-10-28T16:44:53.832Z,100.00
2022-10-28T16:47:23.034Z,100.00
2022-10-28T16:49:54.037Z,100.00
2022-10-28T16:52:29.664Z,100.00
2022-10-28T16:54:57.297Z,100.00
2022-10-28T16:59:55.978Z,100.00
2022-10-28T17:02:32.971Z,100.00
2022-10-28T17:05:00.861Z,100.00
2022-10-28T17:07:28.723Z,100.00
2022-10-28T17:09:55.347Z,100.00
2022-10-28T17:12:25.803Z,100.00
2022-10-28T17:14:52.722Z,100.00
2022-10-28T17:17:19.508Z,100.00
2022-10-28T17:19:46.771Z,100.00
2022-10-28T17:22:13.824Z,100.00
2022-10-28T17:24:55.556Z,100.00
2022-10-28T17:27:28.054Z,100.00
2022-10-28T17:29:54.711Z,100.00
2022-10-28T17:32:21.229Z,100.00
2022-10-28T17:34:47.967Z,100.00
2022-10-28T17:37:14.524Z,100.00
2022-10-28T17:39:42.336Z,100.00
2022-10-28T17:42:09.447Z,100.00
2022-10-28T17:44:36.663Z,100.00
2022-10-28T17:47:03.190Z,100.00
2022-10-28T17:49:30.715Z,100.00
2022-10-28T17:51:57.211Z,100.00
2022-10-28T17:54:35.977Z,100.00
2022-10-28T17:57:02.560Z,100.00
2022-10-28T17:59:29.009Z,100.00
2022-10-28T18:01:55.755Z,100.00
2022-10-28T18:04:28.287Z,100.00
2022-10-28T18:06:56.245Z,100.00
2022-10-28T18:09:23.183Z,100.00
2022-10-28T18:11:50.623Z,100.00
2022-10-28T18:14:18.033Z,100.00
2022-10-28T18:16:45.965Z,100.00
2022-10-28T18:19:13.586Z,100.00
2022-10-28T18:21:40.062Z,100.00
2022-10-28T18:24:06.975Z,100.00
2022-10-28T18:26:35.700Z,100.00
2022-10-28T18:29:05.502Z,100.00
2022-10-28T18:31:33.416Z,100.00
2022-10-28T18:37:40.451Z,100.00
2022-10-28T18:40:07.653Z,100.00
2022-10-28T18:42:34.113Z,100.00
2022-10-28T18:45:00.623Z,100.00
2022-10-28T18:47:27.151Z,100.00
2022-10-28T18:49:54.436Z,100.00
2022-10-28T18:52:20.899Z,100.00
2022-10-28T18:54:47.324Z,100.00
2022-10-28T18:57:13.786Z,100.00
2022-10-28T19:00:12.448Z,100.00
2022-10-28T19:02:28.601Z,100.00
2022-10-28T19:04:55.380Z,100.00
2022-10-28T19:07:21.970Z,100.00
2022-10-28T19:09:48.393Z,100.00
2022-10-28T19:12:14.949Z,100.00
2022-10-28T19:14:41.385Z,100.00
2022-10-28T19:17:08.950Z,100.00
2022-10-28T19:19:38.446Z,100.00
2022-10-28T19:22:08.103Z,100.00
2022-10-28T19:24:34.770Z,100.00
2022-10-28T19:27:01.249Z,100.00
2022-10-28T19:29:27.764Z,100.00
2022-10-28T19:31:54.339Z,100.00
2022-10-28T19:34:20.843Z,100.00
2022-10-28T19:36:47.413Z,100.00
2022-10-28T19:39:13.897Z,100.00
2022-10-28T19:41:40.397Z,100.00
2022-10-28T19:44:06.879Z,100.00
2022-10-28T19:46:35.449Z,100.00
2022-10-28T19:49:05.188Z,100.00
2022-10-28T19:51:36.879Z,100.00
2022-10-28T19:54:05.753Z,100.00
2022-10-28T19:56:33.901Z,100.00
2022-10-28T19:59:02.268Z,100.00
2022-10-28T20:01:31.313Z,100.00
2022-10-28T20:03:57.954Z,100.00
2022-10-28T20:06:27.082Z,100.00
2022-10-28T20:08:53.700Z,100.00
2022-10-28T20:11:25.934Z,100.00
2022-10-28T20:14:01.044Z,100.00
2022-10-28T20:16:28.291Z,100.00
2022-10-28T20:18:56.189Z,100.00
2022-10-28T20:21:24.782Z,100.00
2022-10-28T20:23:56.157Z,100.00
2022-10-28T20:26:29.253Z,100.00
2022-10-28T20:28:56.973Z,100.00
2022-10-28T20:31:26.199Z,100.00
2022-10-28T20:33:58.741Z,100.00
2022-10-28T20:36:38.663Z,100.00
2022-10-28T20:39:08.915Z,100.00
2022-10-28T20:41:37.810Z,100.00
2022-10-28T20:44:05.315Z,100.00
2022-10-28T20:46:32.885Z,100.00
2022-10-28T20:49:01.056Z,100.00
2022-10-28T20:51:30.264Z,100.00
2022-10-28T20:53:57.171Z,100.00
2022-10-28T20:56:26.462Z,100.00
2022-10-28T20:58:54.733Z,100.00
2022-10-28T21:01:28.700Z,100.00
2022-10-28T21:03:57.131Z,100.00
2022-10-28T21:06:24.307Z,100.00
2022-10-28T21:08:51.329Z,100.00
2022-10-28T21:11:17.864Z,100.00
2022-10-28T21:13:49.188Z,100.00
2022-10-28T21:16:15.673Z,100.00
2022-10-28T21:18:50.260Z,100.00
2022-10-28T21:21:18.342Z,100.00
2022-10-28T21:23:50.386Z,100.00
2022-10-28T21:26:25.844Z,100.00
2022-10-28T21:28:53.404Z,100.00
