createdAt,value
2022-11-18T05:30:39.798Z,984.23
2022-11-18T05:31:39.750Z,984.23
2022-11-18T05:32:39.751Z,984.24
2022-11-18T05:33:39.737Z,984.29
2022-11-18T05:34:39.743Z,984.30
2022-11-18T05:35:39.725Z,984.25
2022-11-18T05:36:39.713Z,984.27
2022-11-18T05:37:39.706Z,984.28
2022-11-18T05:38:39.680Z,984.25
2022-11-18T05:39:39.682Z,984.29
2022-11-18T05:40:39.653Z,984.30
2022-11-18T05:41:39.647Z,984.34
2022-11-18T05:42:39.645Z,984.36
2022-11-18T05:43:39.645Z,984.36
2022-11-18T05:44:39.628Z,984.34
2022-11-18T05:45:39.598Z,984.37
2022-11-18T05:46:39.598Z,984.36
2022-11-18T05:47:39.580Z,984.35
2022-11-18T05:48:39.564Z,984.34
2022-11-18T05:49:39.598Z,984.34
2022-11-18T05:50:39.558Z,984.40
2022-11-18T05:51:39.560Z,984.36
2022-11-18T05:52:39.529Z,984.38
2022-11-18T05:53:39.534Z,984.46
2022-11-18T05:54:39.553Z,984.40
2022-11-18T05:55:39.532Z,984.41
2022-11-18T05:56:39.501Z,984.42
2022-11-18T05:57:39.468Z,984.45
2022-11-18T05:58:39.468Z,984.44
2022-11-18T05:59:39.490Z,984.47
2022-11-18T06:00:39.432Z,984.48
2022-11-18T06:01:39.443Z,984.45
2022-11-18T06:02:39.501Z,984.45
2022-11-18T06:03:39.413Z,984.43
2022-11-18T06:04:39.409Z,984.44
2022-11-18T06:05:39.388Z,984.47
2022-11-18T06:06:39.395Z,984.44
2022-11-18T06:07:39.411Z,984.43
2022-11-18T06:08:39.342Z,984.46
2022-11-18T06:09:39.367Z,984.46
2022-11-18T06:10:39.360Z,984.49
2022-11-18T06:11:39.320Z,984.51
2022-11-18T06:12:39.327Z,984.51
2022-11-18T06:13:39.319Z,984.52
2022-11-18T06:14:39.287Z,984.57
2022-11-18T06:15:39.286Z,984.58
2022-11-18T06:16:41.028Z,984.59
2022-11-18T06:17:39.270Z,984.60
2022-11-18T06:18:39.848Z,984.60
2022-11-18T06:19:39.252Z,984.61
2022-11-18T06:20:39.228Z,984.68
2022-11-18T06:21:39.209Z,984.65
2022-11-18T06:22:44.989Z,984.70
2022-11-18T06:23:40.185Z,984.70
2022-11-18T06:24:39.171Z,984.68
2022-11-18T06:25:39.165Z,984.72
2022-11-18T06:26:39.167Z,984.67
2022-11-18T06:27:39.143Z,984.72
2022-11-18T06:28:39.134Z,984.76
2022-11-18T06:29:39.136Z,984.72
2022-11-18T06:30:39.125Z,984.72
2022-11-18T06:31:39.111Z,984.77
2022-11-18T06:32:39.087Z,984.75
2022-11-18T06:33:39.098Z,984.82
2022-11-18T06:34:41.663Z,984.83
2022-11-18T06:35:39.090Z,984.79
2022-11-18T06:36:39.039Z,984.83
2022-11-18T06:37:39.038Z,984.85
2022-11-18T06:38:39.023Z,984.84
2022-11-18T06:39:39.062Z,984.84
2022-11-18T06:40:39.092Z,984.82
2022-11-18T06:41:38.994Z,984.84
2022-11-18T06:42:38.996Z,984.85
2022-11-18T06:43:38.971Z,984.86
2022-11-18T06:44:39.016Z,984.85
2022-11-18T06:45:38.953Z,984.89
2022-11-18T06:46:38.952Z,984.90
2022-11-18T06:47:38.921Z,984.89
2022-11-18T06:48:38.923Z,984.91
2022-11-18T06:49:38.898Z,984.93
2022-11-18T06:50:38.975Z,984.94
2022-11-18T06:51:38.877Z,984.96
2022-11-18T06:52:38.930Z,985.00
2022-11-18T06:53:38.871Z,985.05
2022-11-18T06:54:38.848Z,985.05
2022-11-18T06:55:38.846Z,985.11
2022-11-18T06:56:38.818Z,985.07
2022-11-18T06:57:38.847Z,985.08
2022-11-18T06:58:38.804Z,985.11
2022-11-18T06:59:38.790Z,985.14
2022-11-18T07:00:38.829Z,985.13
2022-11-18T07:01:38.795Z,985.15
2022-11-18T07:02:38.763Z,985.16
2022-11-18T07:03:38.773Z,985.18
2022-11-18T07:04:38.769Z,985.21
2022-11-18T07:05:38.747Z,985.21
2022-11-18T07:06:38.772Z,985.22
2022-11-18T07:07:41.967Z,985.20
2022-11-18T07:08:38.710Z,985.25
2022-11-18T07:09:38.688Z,985.28
2022-11-18T07:10:38.690Z,985.33
2022-11-18T07:11:38.661Z,985.35
2022-11-18T07:12:38.695Z,985.37
2022-11-18T07:13:43.338Z,985.39
2022-11-18T07:14:39.654Z,985.36
2022-11-18T07:15:38.636Z,985.37
2022-11-18T07:16:38.671Z,985.39
2022-11-18T07:17:38.586Z,985.38
2022-11-18T07:18:38.596Z,985.42
2022-11-18T07:19:38.581Z,985.44
2022-11-18T07:20:38.578Z,985.43
2022-11-18T07:21:38.600Z,985.43
2022-11-18T07:22:38.715Z,985.43
2022-11-18T07:23:38.564Z,985.47
2022-11-18T07:24:38.526Z,985.49
2022-11-18T07:25:44.027Z,985.50
2022-11-18T07:26:39.532Z,985.54
2022-11-18T07:27:38.484Z,985.51
2022-11-18T07:28:38.468Z,985.57
2022-11-18T07:29:38.493Z,985.55
2022-11-18T07:30:38.456Z,985.57
2022-11-18T07:31:38.487Z,985.61
2022-11-18T07:32:38.474Z,985.62
2022-11-18T07:33:38.412Z,985.62
2022-11-18T07:34:38.417Z,985.61
2022-11-18T07:35:38.418Z,985.66
2022-11-18T07:36:38.410Z,985.66
2022-11-18T07:37:38.455Z,985.64
2022-11-18T07:38:38.413Z,985.67
2022-11-18T07:39:38.363Z,985.71
2022-11-18T07:40:38.335Z,985.74
2022-11-18T07:41:38.374Z,985.75
2022-11-18T07:42:38.338Z,985.73
2022-11-18T07:43:38.314Z,985.78
2022-11-18T07:44:38.323Z,985.76
2022-11-18T07:45:38.401Z,985.80
2022-11-18T07:46:38.421Z,985.78
2022-11-18T07:47:38.285Z,985.79
2022-11-18T07:48:38.246Z,985.84
2022-11-18T07:49:38.240Z,985.88
2022-11-18T07:50:41.941Z,985.86
2022-11-18T07:51:39.242Z,985.84
2022-11-18T07:52:38.236Z,985.90
2022-11-18T07:53:38.214Z,985.94
2022-11-18T07:54:38.719Z,985.93
2022-11-18T07:55:38.174Z,985.92
2022-11-18T07:56:38.176Z,985.94
2022-11-18T07:57:38.174Z,985.98
2022-11-18T07:58:38.146Z,985.95
2022-11-18T07:59:38.185Z,986.00
2022-11-18T08:00:38.147Z,985.99
2022-11-18T08:01:38.176Z,986.01
2022-11-18T08:02:38.099Z,986.01
2022-11-18T08:03:38.105Z,986.05
2022-11-18T08:04:38.194Z,986.04
2022-11-18T08:05:38.147Z,986.04
2022-11-18T08:06:38.093Z,986.06
2022-11-18T08:09:58.516Z,986.10
2022-11-18T08:10:58.460Z,986.10
2022-11-18T08:11:58.483Z,986.08
2022-11-18T08:12:58.432Z,986.10
2022-11-18T08:13:58.471Z,986.14
2022-11-18T08:14:58.446Z,986.15
2022-11-18T08:15:58.405Z,986.15
2022-11-18T08:16:58.438Z,986.15
2022-11-18T08:17:58.385Z,986.17
2022-11-18T08:18:58.369Z,986.14
2022-11-18T08:19:58.387Z,986.19
2022-11-18T08:20:58.372Z,986.19
2022-11-18T08:21:58.382Z,986.21
2022-11-18T08:22:58.322Z,986.25
2022-11-18T08:23:58.320Z,986.24
2022-11-18T08:24:58.305Z,986.28
2022-11-18T08:25:58.323Z,986.26
2022-11-18T08:26:58.302Z,986.24
2022-11-18T08:27:58.308Z,986.30
2022-11-18T08:28:58.425Z,986.27
2022-11-18T08:29:58.256Z,986.28
2022-11-18T08:30:58.246Z,986.32
2022-11-18T08:31:58.229Z,986.32
2022-11-18T08:32:58.240Z,986.28
2022-11-18T08:33:58.210Z,986.34
2022-11-18T08:34:58.212Z,986.34
2022-11-18T08:35:58.213Z,986.31
2022-11-18T08:36:58.196Z,986.32
2022-11-18T08:37:58.164Z,986.36
2022-11-18T08:38:58.151Z,986.37
2022-11-18T08:39:58.156Z,986.38
2022-11-18T08:40:58.141Z,986.37
2022-11-18T08:41:58.168Z,986.40
2022-11-18T08:47:38.985Z,986.53
2022-11-18T08:48:38.945Z,986.53
2022-11-18T08:49:38.943Z,986.53
2022-11-18T08:50:38.921Z,986.55
2022-11-18T08:51:38.910Z,986.56
2022-11-18T08:52:38.940Z,986.54
2022-11-18T08:53:38.911Z,986.57
2022-11-18T08:54:38.897Z,986.54
2022-11-18T08:55:38.959Z,986.54
2022-11-18T08:56:38.860Z,986.57
2022-11-18T08:57:38.868Z,986.57
2022-11-18T08:58:38.838Z,986.60
2022-11-18T08:59:38.847Z,986.57
2022-11-18T09:00:38.837Z,986.58
2022-11-18T09:01:38.851Z,986.63
2022-11-18T09:02:38.791Z,986.68
2022-11-18T09:04:58.849Z,986.64
2022-11-18T09:05:49.774Z,986.62
2022-11-18T09:14:39.097Z,986.66
2022-11-18T09:15:12.997Z,986.68
2022-11-18T09:15:51.177Z,986.70
2022-11-18T09:16:50.151Z,986.72
2022-11-18T09:17:50.147Z,986.72
2022-11-18T09:18:50.147Z,986.73
2022-11-18T09:19:50.148Z,986.78
2022-11-18T09:20:50.148Z,986.78
2022-11-18T09:21:50.124Z,986.76
2022-11-18T09:22:50.084Z,986.75
2022-11-18T09:23:50.075Z,986.70
2022-11-18T09:24:50.100Z,986.71
2022-11-18T09:25:50.064Z,986.67
2022-11-18T09:26:50.087Z,986.71
2022-11-18T09:27:50.026Z,986.75
2022-11-18T09:28:50.068Z,986.79
2022-11-18T09:29:50.034Z,986.80
2022-11-18T09:30:49.997Z,986.77
2022-11-18T09:31:49.981Z,986.77
2022-11-18T09:32:50.024Z,986.84
2022-11-18T09:33:49.964Z,986.89
2022-11-18T09:34:49.958Z,986.90
2022-11-18T09:35:49.967Z,986.91
2022-11-18T09:36:49.942Z,986.91
2022-11-18T09:37:49.937Z,986.91
2022-11-18T09:38:52.928Z,986.91
2022-11-18T09:39:49.900Z,986.90
2022-11-18T09:40:49.890Z,986.97
2022-11-18T09:41:49.922Z,986.95
2022-11-18T09:42:49.880Z,986.95
2022-11-18T09:43:49.880Z,986.96
2022-11-18T09:44:49.841Z,987.00
2022-11-18T09:45:49.859Z,987.05
2022-11-18T09:46:49.820Z,987.05
2022-11-18T09:47:49.881Z,987.12
2022-11-18T09:48:49.805Z,987.11
2022-11-18T09:49:49.803Z,987.12
2022-11-18T09:50:50.852Z,987.08
2022-11-18T09:51:49.776Z,987.17
2022-11-18T09:52:49.782Z,987.14
2022-11-18T09:53:49.777Z,987.14
2022-11-18T09:54:49.738Z,987.14
2022-11-18T09:55:49.749Z,987.15
2022-11-18T09:56:49.782Z,987.19
2022-11-18T09:57:49.703Z,987.22
2022-11-18T09:58:49.688Z,987.21
2022-11-18T09:59:49.720Z,987.23
2022-11-18T10:00:49.678Z,987.24
2022-11-18T10:01:49.786Z,987.22
2022-11-18T10:02:49.649Z,987.24
2022-11-18T10:03:49.637Z,987.30
2022-11-18T10:04:49.626Z,987.31
2022-11-18T10:05:49.664Z,987.34
2022-11-18T10:06:49.624Z,987.31
2022-11-18T10:07:49.588Z,987.40
2022-11-18T10:08:49.608Z,987.38
2022-11-18T10:09:49.572Z,987.39
2022-11-18T10:10:49.558Z,987.40
2022-11-18T10:11:52.103Z,987.41
2022-11-18T10:12:49.539Z,987.44
2022-11-18T10:13:49.544Z,987.42
2022-11-18T10:14:49.542Z,987.42
2022-11-18T10:15:49.501Z,987.40
2022-11-18T10:16:51.760Z,987.42
2022-11-18T10:17:50.581Z,987.42
2022-11-18T10:19:04.840Z,987.40
2022-11-18T10:19:50.498Z,987.42
2022-11-18T10:20:49.455Z,987.44
2022-11-18T10:21:49.495Z,987.45
2022-11-18T10:22:49.428Z,987.47
2022-11-18T10:23:49.456Z,987.43
2022-11-18T10:24:49.428Z,987.43
2022-11-18T10:25:49.438Z,987.42
2022-11-18T10:26:49.419Z,987.42
2022-11-18T10:27:49.404Z,987.45
2022-11-18T10:28:49.360Z,987.44
2022-11-18T10:29:49.372Z,987.48
2022-11-18T10:30:49.362Z,987.41
2022-11-18T10:31:49.361Z,987.42
2022-11-18T10:32:49.339Z,987.41
2022-11-18T10:33:49.366Z,987.44
2022-11-18T10:34:49.307Z,987.38
2022-11-18T10:35:49.303Z,987.41
2022-11-18T10:36:49.275Z,987.40
2022-11-18T10:38:09.555Z,987.44
2022-11-18T10:38:50.447Z,987.43
2022-11-18T10:39:49.243Z,987.46
2022-11-18T10:40:49.251Z,987.45
2022-11-18T10:41:49.241Z,987.48
2022-11-18T10:42:49.230Z,987.52
2022-11-18T10:43:49.215Z,987.47
2022-11-18T10:44:49.279Z,987.46
2022-11-18T10:45:49.188Z,987.47
2022-11-18T10:46:49.207Z,987.46
2022-11-18T10:47:49.157Z,987.47
2022-11-18T10:48:49.145Z,987.49
2022-11-18T10:49:49.212Z,987.46
2022-11-18T10:50:54.726Z,987.46
2022-11-18T10:51:50.176Z,987.45
2022-11-18T10:52:49.103Z,987.49
2022-11-18T10:53:49.107Z,987.58
2022-11-18T10:54:49.099Z,987.53
2022-11-18T10:55:49.107Z,987.52
2022-11-18T10:56:52.252Z,987.48
2022-11-18T10:57:50.047Z,987.45
2022-11-18T10:58:49.038Z,987.45
2022-11-18T10:59:49.048Z,987.47
2022-11-18T11:00:49.033Z,987.50
2022-11-18T11:01:49.127Z,987.47
2022-11-18T11:02:49.013Z,987.49
2022-11-18T11:03:49.019Z,987.51
2022-11-18T11:04:48.981Z,987.48
2022-11-18T11:05:48.988Z,987.45
2022-11-18T11:06:48.989Z,987.47
2022-11-18T11:07:48.964Z,987.45
2022-11-18T11:08:48.943Z,987.41
2022-11-18T11:09:48.917Z,987.50
2022-11-18T11:10:52.645Z,987.45
2022-11-18T11:11:48.898Z,987.46
2022-11-18T11:12:48.940Z,987.45
2022-11-18T11:13:48.896Z,987.45
2022-11-18T11:14:48.879Z,987.48
2022-11-18T11:15:48.876Z,987.50
2022-11-18T11:16:48.876Z,987.55
2022-11-18T11:17:48.920Z,987.50
2022-11-18T11:18:48.845Z,987.50
2022-11-18T11:19:48.843Z,987.48
2022-11-18T11:20:48.802Z,987.49
2022-11-18T11:21:48.831Z,987.52
2022-11-18T11:22:48.793Z,987.48
2022-11-18T11:23:48.795Z,987.46
2022-11-18T11:24:48.822Z,987.50
2022-11-18T11:28:49.729Z,987.58
2022-11-18T11:29:48.706Z,987.54
2022-11-18T11:30:48.697Z,987.53
2022-11-18T11:31:48.693Z,987.56
2022-11-18T11:32:48.677Z,987.55
2022-11-18T11:33:48.658Z,987.56
2022-11-18T11:34:48.665Z,987.53
2022-11-18T11:35:48.635Z,987.55
2022-11-18T11:36:48.639Z,987.57
2022-11-18T11:37:48.628Z,987.54
2022-11-18T11:38:48.622Z,987.59
2022-11-18T11:39:48.593Z,987.59
2022-11-18T11:40:48.587Z,987.62
2022-11-18T11:41:48.566Z,987.64
2022-11-18T11:42:48.583Z,987.63
2022-11-18T11:43:48.571Z,987.58
2022-11-18T11:44:48.563Z,987.59
2022-11-18T11:45:48.548Z,987.63
2022-11-18T11:46:48.519Z,987.62
2022-11-18T11:47:48.522Z,987.63
2022-11-18T11:48:48.527Z,987.67
2022-11-18T11:49:48.484Z,987.62
2022-11-18T11:50:54.865Z,987.61
2022-11-18T11:51:49.484Z,987.62
2022-11-18T11:52:48.477Z,987.60
2022-11-18T11:53:48.468Z,987.61
2022-11-18T11:54:48.448Z,987.61
2022-11-18T11:55:48.419Z,987.61
2022-11-18T11:56:48.410Z,987.62
2022-11-18T11:57:48.401Z,987.60
2022-11-18T11:58:48.401Z,987.58
2022-11-18T11:59:48.398Z,987.62
2022-11-18T12:00:48.382Z,987.58
2022-11-18T12:01:48.353Z,987.59
2022-11-18T12:02:48.375Z,987.60
2022-11-18T12:03:51.888Z,987.59
2022-11-18T12:04:48.343Z,987.61
2022-11-18T12:05:48.309Z,987.66
2022-11-18T12:06:48.312Z,987.63
2022-11-18T12:07:48.366Z,987.60
2022-11-18T12:08:48.309Z,987.64
2022-11-18T12:09:48.297Z,987.61
2022-11-18T12:10:48.261Z,987.64
2022-11-18T12:11:48.246Z,987.65
2022-11-18T12:12:48.236Z,987.64
2022-11-18T12:13:48.236Z,987.65
2022-11-18T12:14:48.253Z,987.66
2022-11-18T12:15:48.203Z,987.68
2022-11-18T12:16:48.190Z,987.64
2022-11-18T12:17:48.181Z,987.68
2022-11-18T12:18:48.174Z,987.69
2022-11-18T12:19:48.181Z,987.68
2022-11-18T12:20:48.263Z,987.67
2022-11-18T12:21:48.141Z,987.68
2022-11-18T12:22:48.130Z,987.70
2022-11-18T12:23:48.132Z,987.73
2022-11-18T12:24:48.107Z,987.72
2022-11-18T12:25:48.112Z,987.72
2022-11-18T12:26:48.110Z,987.70
2022-11-18T12:27:48.082Z,987.73
2022-11-18T12:28:48.075Z,987.78
2022-11-18T12:29:48.049Z,987.80
2022-11-18T12:30:48.034Z,987.81
2022-11-18T12:31:48.023Z,987.79
2022-11-18T12:32:48.043Z,987.86
2022-11-18T12:33:48.005Z,987.83
2022-11-18T12:34:48.014Z,987.82
2022-11-18T12:35:47.976Z,987.79
2022-11-18T12:36:47.990Z,987.83
2022-11-18T12:37:47.953Z,987.83
2022-11-18T12:38:47.951Z,987.81
2022-11-18T12:39:47.955Z,987.84
2022-11-18T12:40:52.754Z,987.80
2022-11-18T12:41:48.948Z,987.86
2022-11-18T12:42:47.906Z,987.85
2022-11-18T12:43:47.918Z,987.84
2022-11-18T12:44:47.899Z,987.86
2022-11-18T12:45:47.898Z,987.87
2022-11-18T12:46:47.882Z,987.90
2022-11-18T12:47:47.842Z,987.88
2022-11-18T12:48:47.832Z,987.90
2022-11-18T12:49:47.847Z,987.89
2022-11-18T12:50:47.872Z,987.87
2022-11-18T12:51:47.812Z,987.90
2022-11-18T12:52:47.788Z,987.91
2022-11-18T12:53:47.833Z,987.91
2022-11-18T12:54:47.771Z,987.91
2022-11-18T12:55:47.774Z,987.91
2022-11-18T12:56:47.787Z,987.91
2022-11-18T12:57:47.755Z,987.94
2022-11-18T12:58:47.742Z,987.90
2022-11-18T12:59:47.710Z,987.91
2022-11-18T13:00:47.781Z,987.89
2022-11-18T13:01:47.689Z,987.93
2022-11-18T13:02:47.707Z,987.92
2022-11-18T13:03:47.672Z,987.92
2022-11-18T13:04:53.033Z,987.90
2022-11-18T13:05:48.668Z,987.89
2022-11-18T13:06:47.649Z,987.95
2022-11-18T13:07:47.628Z,987.93
2022-11-18T13:08:47.627Z,987.91
2022-11-18T13:09:47.654Z,987.92
2022-11-18T13:10:50.481Z,987.92
2022-11-18T13:11:48.657Z,987.90
2022-11-18T13:12:47.569Z,987.96
2022-11-18T13:13:47.580Z,987.95
2022-11-18T13:14:47.550Z,987.91
2022-11-18T13:15:47.548Z,987.91
2022-11-18T13:16:47.578Z,987.95
2022-11-18T13:17:47.540Z,987.98
2022-11-18T13:18:47.521Z,987.92
2022-11-18T13:19:47.499Z,987.90
2022-11-18T13:20:47.535Z,987.95
2022-11-18T13:21:47.468Z,987.93
2022-11-18T13:22:47.480Z,987.93
2022-11-18T13:23:47.463Z,987.93
2022-11-18T13:24:47.438Z,987.97
2022-11-18T13:25:47.434Z,987.97
2022-11-18T13:26:47.420Z,988.01
2022-11-18T13:27:47.418Z,988.03
2022-11-18T13:28:47.399Z,987.99
2022-11-18T13:29:52.651Z,988.01
2022-11-18T13:30:48.387Z,988.02
2022-11-18T13:31:47.391Z,988.00
2022-11-18T13:32:47.361Z,988.01
2022-11-18T13:33:47.363Z,987.99
2022-11-18T13:34:47.337Z,988.02
2022-11-18T13:35:47.330Z,988.03
2022-11-18T13:36:47.345Z,988.00
2022-11-18T13:37:47.295Z,988.02
2022-11-18T13:38:47.282Z,988.04
2022-11-18T13:39:47.284Z,988.01
2022-11-18T13:40:47.283Z,988.02
2022-11-18T13:41:47.249Z,988.03
2022-11-18T13:42:47.248Z,988.02
2022-11-18T13:43:51.500Z,988.03
2022-11-18T13:44:48.230Z,988.03
2022-11-18T13:45:47.232Z,988.04
2022-11-18T13:46:47.194Z,988.04
2022-11-18T13:47:47.182Z,988.04
2022-11-18T13:48:47.186Z,988.04
2022-11-18T13:49:50.275Z,988.05
2022-11-18T13:50:47.165Z,988.08
2022-11-18T13:51:47.143Z,988.09
2022-11-18T13:52:47.140Z,988.08
2022-11-18T13:53:47.128Z,988.08
2022-11-18T13:54:47.102Z,988.07
2022-11-18T13:55:47.109Z,988.10
2022-11-18T13:56:47.110Z,988.12
2022-11-18T13:57:47.071Z,988.08
2022-11-18T13:59:48.128Z,988.11
2022-11-18T14:00:47.131Z,988.09
2022-11-18T14:01:47.052Z,988.13
2022-11-18T14:02:47.067Z,988.12
2022-11-18T14:03:47.024Z,988.14
2022-11-18T14:04:46.997Z,988.12
2022-11-18T14:05:46.993Z,988.10
2022-11-18T14:06:46.982Z,988.09
2022-11-18T14:07:47.043Z,988.14
2022-11-18T14:08:46.989Z,988.11
2022-11-18T14:09:47.002Z,988.08
2022-11-18T14:10:46.935Z,988.11
2022-11-18T14:11:46.920Z,988.12
2022-11-18T14:12:46.916Z,988.09
2022-11-18T14:13:46.920Z,988.10
2022-11-18T14:14:46.892Z,988.14
2022-11-18T14:15:46.880Z,988.13
2022-11-18T14:16:46.884Z,988.13
2022-11-18T14:17:46.895Z,988.11
2022-11-18T14:18:46.855Z,988.15
2022-11-18T14:19:46.836Z,988.13
2022-11-18T14:20:46.821Z,988.23
2022-11-18T14:21:46.815Z,988.24
2022-11-18T14:22:47.114Z,988.21
2022-11-18T14:23:46.788Z,988.23
2022-11-18T14:24:46.788Z,988.28
2022-11-18T14:25:46.776Z,988.26
2022-11-18T14:26:46.763Z,988.30
2022-11-18T14:27:46.771Z,988.26
2022-11-18T14:28:46.751Z,988.32
2022-11-18T14:29:46.772Z,988.29
2022-11-18T14:30:46.713Z,988.35
2022-11-18T14:31:46.705Z,988.35
2022-11-18T14:32:46.720Z,988.36
2022-11-18T14:33:46.714Z,988.36
2022-11-18T14:34:46.662Z,988.38
2022-11-18T14:35:46.652Z,988.40
2022-11-18T14:36:46.644Z,988.37
2022-11-18T14:37:46.631Z,988.36
2022-11-18T14:39:47.618Z,988.38
2022-11-18T14:40:46.611Z,988.43
2022-11-18T14:41:46.604Z,988.43
2022-11-18T14:42:46.582Z,988.46
2022-11-18T14:43:46.566Z,988.43
2022-11-18T14:44:46.573Z,988.43
2022-11-18T14:45:46.568Z,988.50
2022-11-18T14:46:46.550Z,988.48
2022-11-18T14:47:46.520Z,988.48
2022-11-18T14:48:46.502Z,988.49
2022-11-18T14:49:46.565Z,988.47
2022-11-18T14:50:46.494Z,988.51
2022-11-18T14:51:46.520Z,988.47
2022-11-18T14:52:46.467Z,988.48
2022-11-18T14:53:46.458Z,988.49
2022-11-18T14:54:46.441Z,988.44
2022-11-18T14:55:46.451Z,988.45
2022-11-18T14:56:46.416Z,988.49
2022-11-18T14:57:46.431Z,988.49
2022-11-18T14:58:46.400Z,988.45
2022-11-18T14:59:46.476Z,988.50
2022-11-18T15:00:46.434Z,988.49
2022-11-18T15:01:46.470Z,988.47
2022-11-18T15:02:46.413Z,988.47
2022-11-18T15:03:46.355Z,988.46
2022-11-18T15:04:46.352Z,988.42
2022-11-18T15:05:46.373Z,988.43
2022-11-18T15:06:46.310Z,988.45
2022-11-18T15:07:46.448Z,988.45
2022-11-18T15:08:46.291Z,988.56
2022-11-18T15:09:46.346Z,988.60
2022-11-18T15:10:46.288Z,988.58
2022-11-18T15:11:46.259Z,988.58
2022-11-18T15:12:46.250Z,988.63
2022-11-18T15:13:46.233Z,988.58
2022-11-18T15:14:46.250Z,988.60
2022-11-18T15:15:46.233Z,988.58
2022-11-18T15:16:46.235Z,988.63
2022-11-18T15:17:48.523Z,988.61
2022-11-18T15:18:47.180Z,988.63
2022-11-18T15:19:46.170Z,988.66
2022-11-18T15:20:46.151Z,988.63
2022-11-18T15:21:46.162Z,988.68
2022-11-18T15:22:46.186Z,988.71
2022-11-18T15:23:46.128Z,988.66
2022-11-18T15:24:46.109Z,988.73
2022-11-18T15:25:46.125Z,988.71
2022-11-18T15:26:46.104Z,988.74
2022-11-18T15:27:46.077Z,988.76
2022-11-18T15:28:46.081Z,988.78
2022-11-18T15:29:46.086Z,988.80
2022-11-18T15:30:46.047Z,988.80
2022-11-18T15:31:46.055Z,988.77
2022-11-18T15:32:46.022Z,988.80
2022-11-18T15:33:46.013Z,988.78
2022-11-18T15:34:46.000Z,988.79
2022-11-18T15:35:46.027Z,988.77
2022-11-18T15:36:46.017Z,988.81
2022-11-18T15:37:46.006Z,988.80
2022-11-18T15:38:45.959Z,988.86
2022-11-18T15:39:45.954Z,988.85
2022-11-18T15:40:45.936Z,988.84
2022-11-18T15:41:45.947Z,988.87
2022-11-18T15:42:51.715Z,988.87
2022-11-18T15:43:46.924Z,988.88
2022-11-18T15:44:45.889Z,988.87
2022-11-18T15:45:45.896Z,988.88
2022-11-18T15:46:45.878Z,988.85
2022-11-18T15:47:45.888Z,988.88
2022-11-18T15:48:45.879Z,988.84
2022-11-18T15:49:45.858Z,988.85
2022-11-18T15:50:45.830Z,988.85
2022-11-18T15:51:45.841Z,988.86
2022-11-18T15:52:45.801Z,988.88
2022-11-18T15:53:45.811Z,988.85
2022-11-18T15:54:45.785Z,988.89
2022-11-18T15:55:45.785Z,988.88
2022-11-18T15:56:45.783Z,988.91
2022-11-18T15:57:45.752Z,988.93
2022-11-18T15:58:45.739Z,988.90
2022-11-18T15:59:45.728Z,988.93
2022-11-18T16:00:45.791Z,988.93
2022-11-18T16:01:45.716Z,988.89
2022-11-18T16:02:45.698Z,988.93
2022-11-18T16:03:45.687Z,988.93
2022-11-18T16:04:45.694Z,988.93
2022-11-18T16:05:45.670Z,988.99
2022-11-18T16:06:45.651Z,988.97
2022-11-18T16:07:45.699Z,989.00
2022-11-18T16:08:45.627Z,988.96
2022-11-18T16:09:45.671Z,988.97
2022-11-18T16:10:45.602Z,989.02
2022-11-18T16:11:45.598Z,989.03
2022-11-18T16:12:45.585Z,989.01
2022-11-18T16:13:45.593Z,989.02
2022-11-18T16:14:45.582Z,988.98
2022-11-18T16:15:45.572Z,988.96
2022-11-18T16:16:45.542Z,988.96
2022-11-18T16:17:45.547Z,988.92
2022-11-18T16:18:45.522Z,988.98
2022-11-18T16:19:45.509Z,988.99
2022-11-18T16:20:45.510Z,989.01
2022-11-18T16:21:45.507Z,989.00
2022-11-18T16:22:45.474Z,988.98
2022-11-18T16:23:45.472Z,988.99
2022-11-18T16:24:48.504Z,988.97
2022-11-18T16:25:45.464Z,989.00
2022-11-18T16:26:45.492Z,989.02
2022-11-18T16:27:45.439Z,989.04
2022-11-18T16:28:45.430Z,989.03
2022-11-18T16:29:45.395Z,989.07
2022-11-18T16:30:45.384Z,989.07
2022-11-18T16:31:45.382Z,989.03
2022-11-18T16:32:45.381Z,989.09
2022-11-18T16:33:45.361Z,989.07
2022-11-18T16:34:45.362Z,989.07
2022-11-18T16:35:45.334Z,989.12
2022-11-18T16:36:45.318Z,989.16
2022-11-18T16:37:45.318Z,989.13
2022-11-18T16:38:45.325Z,989.12
2022-11-18T16:39:45.309Z,989.16
2022-11-18T16:40:45.293Z,989.19
2022-11-18T16:41:45.336Z,989.19
2022-11-18T16:42:45.255Z,989.14
2022-11-18T16:43:45.250Z,989.15
2022-11-18T16:44:45.245Z,989.13
2022-11-18T16:45:45.248Z,989.18
2022-11-18T16:46:45.247Z,989.20
2022-11-18T16:47:45.204Z,989.21
2022-11-18T16:48:45.187Z,989.22
2022-11-18T16:49:45.178Z,989.18
2022-11-18T16:50:45.197Z,989.20
2022-11-18T16:51:45.163Z,989.18
2022-11-18T16:52:45.166Z,989.15
2022-11-18T16:53:45.135Z,989.19
2022-11-18T16:54:46.002Z,989.22
2022-11-18T16:55:45.117Z,989.27
2022-11-18T16:56:45.124Z,989.23
2022-11-18T16:57:45.254Z,989.24
2022-11-18T16:58:45.083Z,989.31
2022-11-18T16:59:45.071Z,989.31
2022-11-18T17:01:16.695Z,989.30
2022-11-18T17:01:46.193Z,989.28
2022-11-18T17:02:45.136Z,989.32
2022-11-18T17:03:45.028Z,989.29
2022-11-18T17:04:45.015Z,989.32
2022-11-18T17:05:45.019Z,989.33
2022-11-18T17:06:45.014Z,989.35
2022-11-18T17:07:45.100Z,989.38
2022-11-18T17:08:44.991Z,989.37
2022-11-18T17:09:44.994Z,989.41
2022-11-18T17:10:44.945Z,989.38
2022-11-18T17:11:44.941Z,989.37
2022-11-18T17:12:44.956Z,989.40
2022-11-18T17:17:17.022Z,989.44
2022-11-18T17:18:16.999Z,989.47
2022-11-18T17:19:17.227Z,989.45
2022-11-18T17:20:16.963Z,989.47
2022-11-18T17:21:16.946Z,989.44
2022-11-18T17:22:16.949Z,989.47
2022-11-18T17:23:16.934Z,989.45
2022-11-18T17:24:17.257Z,989.46
2022-11-18T17:25:16.926Z,989.46
2022-11-18T17:26:16.895Z,989.48
2022-11-18T17:27:16.876Z,989.47
2022-11-18T17:28:16.863Z,989.47
2022-11-18T17:29:17.310Z,989.48
2022-11-18T17:30:16.858Z,989.50
2022-11-18T17:31:16.829Z,989.44
2022-11-18T17:32:16.819Z,989.43
2022-11-18T17:33:16.821Z,989.43
2022-11-18T17:34:17.239Z,989.44
2022-11-18T17:35:16.799Z,989.47
2022-11-18T17:36:16.901Z,989.50
2022-11-18T17:37:16.871Z,989.47
2022-11-18T17:38:16.764Z,989.51
2022-11-18T17:39:17.150Z,989.52
2022-11-18T17:40:16.749Z,989.55
2022-11-18T17:41:16.780Z,989.51
2022-11-18T17:42:16.836Z,989.56
2022-11-18T17:43:16.721Z,989.55
2022-11-18T17:44:17.191Z,989.57
2022-11-18T17:45:16.754Z,989.66
2022-11-18T17:46:16.660Z,989.61
2022-11-18T17:47:16.712Z,989.64
2022-11-18T17:48:16.644Z,989.64
2022-11-18T17:49:16.657Z,989.62
2022-11-18T17:50:16.670Z,989.63
2022-11-18T17:51:16.713Z,989.62
2022-11-18T17:52:16.603Z,989.65
2022-11-18T17:53:16.586Z,989.64
2022-11-18T17:54:16.745Z,989.67
2022-11-18T17:55:16.572Z,989.66
2022-11-18T17:56:16.575Z,989.65
2022-11-18T17:57:16.613Z,989.61
2022-11-18T17:58:16.597Z,989.65
2022-11-18T17:59:16.593Z,989.61
2022-11-18T18:00:16.535Z,989.71
2022-11-18T18:01:16.584Z,989.70
2022-11-18T18:02:16.492Z,989.69
2022-11-18T18:03:16.488Z,989.68
2022-11-18T18:04:16.898Z,989.71
2022-11-18T18:05:16.522Z,989.73
2022-11-18T18:06:16.459Z,989.77
2022-11-18T18:07:16.481Z,989.73
2022-11-18T18:08:16.430Z,989.73
2022-11-18T18:09:16.431Z,989.71
2022-11-18T18:10:16.429Z,989.73
2022-11-18T18:11:16.414Z,989.75
2022-11-18T18:12:16.387Z,989.76
2022-11-18T18:13:16.382Z,989.77
2022-11-18T18:14:16.779Z,989.77
2022-11-18T18:15:16.368Z,989.81
2022-11-18T18:16:16.339Z,989.84
2022-11-18T18:17:16.344Z,989.81
2022-11-18T18:18:16.326Z,989.85
2022-11-18T18:19:16.304Z,989.85
2022-11-18T18:20:16.303Z,989.83
2022-11-18T18:21:16.301Z,989.87
2022-11-18T18:22:16.290Z,989.88