createdAt,value
2023-09-25T00:02:23.864Z,11.50
2023-09-25T00:04:58.242Z,11.50
2023-09-25T00:07:33.422Z,11.60
2023-09-25T00:10:09.825Z,11.70
2023-09-25T00:12:45.568Z,11.70
2023-09-25T00:15:20.701Z,11.80
2023-09-25T00:17:55.450Z,11.90
2023-09-25T00:20:30.405Z,12.00
2023-09-25T00:23:04.863Z,12.10
2023-09-25T00:25:39.586Z,12.14
2023-09-25T00:28:14.131Z,12.20
2023-09-25T00:30:48.745Z,12.30
2023-09-25T00:33:23.723Z,12.30
2023-09-25T00:35:58.549Z,12.40
2023-09-25T00:38:33.204Z,12.50
2023-09-25T00:41:07.958Z,12.50
2023-09-25T00:43:42.899Z,12.60
2023-09-25T00:46:18.399Z,12.70
2023-09-25T00:48:53.370Z,12.78
2023-09-25T00:51:28.305Z,12.80
2023-09-25T00:54:03.783Z,12.80
2023-09-25T00:56:39.891Z,12.90
2023-09-25T00:59:15.064Z,12.90
2023-09-25T01:01:49.854Z,13.00
2023-09-25T01:04:26.088Z,13.00
2023-09-25T01:07:00.843Z,13.00
2023-09-25T01:09:36.439Z,13.10
2023-09-25T01:12:11.915Z,13.10
2023-09-25T01:14:46.486Z,13.10
2023-09-25T01:17:21.997Z,13.12
2023-09-25T01:19:57.329Z,13.20
2023-09-25T01:22:31.468Z,13.30
2023-09-25T01:25:07.575Z,13.30
2023-09-25T01:27:43.675Z,13.40
2023-09-25T01:30:20.404Z,13.50
2023-09-25T01:32:55.190Z,13.50
2023-09-25T01:35:29.943Z,13.52
2023-09-25T01:38:06.154Z,13.60
2023-09-25T01:40:40.814Z,13.60
2023-09-25T01:43:15.366Z,13.60
2023-09-25T01:45:50.152Z,13.70
2023-09-25T01:48:25.672Z,13.70
2023-09-25T01:51:00.252Z,13.80
2023-09-25T01:53:35.310Z,13.80
2023-09-25T01:56:17.202Z,13.80
2023-09-25T01:58:51.794Z,13.88
2023-09-25T02:01:26.607Z,13.90
2023-09-25T02:04:01.217Z,13.90
2023-09-25T02:06:36.343Z,13.90
2023-09-25T02:09:11.902Z,13.90
2023-09-25T02:11:46.558Z,13.98
2023-09-25T02:14:21.375Z,14.00
2023-09-25T02:16:55.922Z,14.00
2023-09-25T02:19:30.408Z,14.00
2023-09-25T02:22:07.858Z,14.08
2023-09-25T02:24:42.523Z,14.10
2023-09-25T02:27:19.047Z,14.10
2023-09-25T02:29:53.824Z,14.10
2023-09-25T02:32:28.935Z,14.10
2023-09-25T02:35:03.517Z,14.10
2023-09-25T02:37:39.139Z,14.10
2023-09-25T02:40:16.491Z,14.10
2023-09-25T02:42:54.653Z,14.20
2023-09-25T02:45:29.166Z,14.16
2023-09-25T02:48:03.980Z,14.16
2023-09-25T02:50:38.586Z,14.20
2023-09-25T02:53:13.721Z,14.20
2023-09-25T02:55:53.166Z,14.20
2023-09-25T02:58:30.259Z,14.20
2023-09-25T03:01:04.950Z,14.20
2023-09-25T03:03:41.436Z,14.20
2023-09-25T03:06:15.722Z,14.20
2023-09-25T03:08:50.335Z,14.20
2023-09-25T03:11:25.332Z,14.20
2023-09-25T03:13:59.745Z,14.20
2023-09-25T03:16:34.238Z,14.20
2023-09-25T03:19:08.644Z,14.20
2023-09-25T03:21:44.417Z,14.20
2023-09-25T03:24:18.929Z,14.20
2023-09-25T03:26:56.041Z,14.20
2023-09-25T03:29:30.793Z,14.20
2023-09-25T03:32:05.006Z,14.16
2023-09-25T03:34:39.946Z,14.10
2023-09-25T03:37:14.306Z,14.10
2023-09-25T03:39:48.684Z,14.10
2023-09-25T03:42:23.360Z,14.10
2023-09-25T03:44:57.985Z,14.10
2023-09-25T03:47:32.441Z,14.10
2023-09-25T03:50:07.603Z,14.10
2023-09-25T03:52:41.958Z,14.10
2023-09-25T03:55:16.622Z,14.10
2023-09-25T03:57:51.244Z,14.10
2023-09-25T04:00:28.255Z,14.10
2023-09-25T04:03:02.966Z,14.12
2023-09-25T04:05:38.082Z,14.12
2023-09-25T04:08:14.024Z,14.20
2023-09-25T04:10:48.497Z,14.20
2023-09-25T04:13:24.208Z,14.20
2023-09-25T04:15:59.623Z,14.20
2023-09-25T04:18:33.986Z,14.20
2023-09-25T04:21:08.561Z,14.20
2023-09-25T04:23:43.192Z,14.20
2023-09-25T04:26:17.513Z,14.22
2023-09-25T04:28:52.352Z,14.22
2023-09-25T04:31:32.555Z,14.30
2023-09-25T04:34:11.732Z,14.30
2023-09-25T04:36:47.549Z,14.30
2023-09-25T04:39:21.968Z,14.30
2023-09-25T04:41:58.386Z,14.30
2023-09-25T04:44:32.752Z,14.30
2023-09-25T04:47:07.109Z,14.30
2023-09-25T04:49:41.413Z,14.30
2023-09-25T04:52:15.667Z,14.30
2023-09-25T04:54:50.558Z,14.30
2023-09-25T04:57:25.521Z,14.30
2023-09-25T04:59:59.809Z,14.30
2023-09-25T05:02:34.202Z,14.30
2023-09-25T05:05:10.247Z,14.30
2023-09-25T05:07:45.906Z,14.30
2023-09-25T05:10:23.310Z,14.30
2023-09-25T05:13:00.191Z,14.30
2023-09-25T05:15:35.384Z,14.30
2023-09-25T05:18:10.475Z,14.32
2023-09-25T05:20:44.845Z,14.36
2023-09-25T05:23:21.854Z,14.40
2023-09-25T05:25:59.215Z,14.40
2023-09-25T05:28:33.725Z,14.40
2023-09-25T05:31:08.559Z,14.40
2023-09-25T05:33:43.108Z,14.50
2023-09-25T05:36:17.728Z,14.50
2023-09-25T05:38:56.612Z,14.58
2023-09-25T05:41:33.123Z,14.60
2023-09-25T05:44:07.907Z,14.64
2023-09-25T05:46:42.810Z,14.70
2023-09-25T05:49:17.322Z,14.72
2023-09-25T05:51:54.570Z,14.80
2023-09-25T05:54:29.747Z,14.84
2023-09-25T05:57:06.991Z,14.90
2023-09-25T05:59:41.524Z,15.00
2023-09-25T06:02:18.790Z,15.10
2023-09-25T06:04:53.187Z,15.10
2023-09-25T06:07:27.949Z,15.20
2023-09-25T06:10:05.392Z,15.20
2023-09-25T06:12:41.053Z,15.30
2023-09-25T06:15:15.866Z,15.40
2023-09-25T06:17:52.133Z,15.40
2023-09-25T06:20:28.792Z,15.56
2023-09-25T06:23:05.285Z,15.66
2023-09-25T06:25:43.189Z,15.74
2023-09-25T06:28:21.801Z,15.82
2023-09-25T06:30:56.265Z,16.00
2023-09-25T06:33:31.192Z,16.02
2023-09-25T06:36:06.292Z,16.10
2023-09-25T06:38:40.763Z,16.20
2023-09-25T06:41:16.560Z,16.26
2023-09-25T06:43:50.845Z,16.40
2023-09-25T06:46:25.173Z,16.50
2023-09-25T06:49:00.201Z,16.60
2023-09-25T06:51:35.569Z,16.70
2023-09-25T06:54:11.056Z,16.80
2023-09-25T06:56:45.563Z,16.90
2023-09-25T06:59:20.732Z,17.00
2023-09-25T07:01:55.664Z,17.10
2023-09-25T07:04:30.644Z,17.30
2023-09-25T07:07:06.194Z,17.50
2023-09-25T07:09:41.096Z,17.60
2023-09-25T07:12:17.388Z,17.60
2023-09-25T07:14:57.920Z,17.70
2023-09-25T07:17:33.028Z,17.70
2023-09-25T07:20:09.472Z,17.80
2023-09-25T07:22:45.225Z,17.90
2023-09-25T07:25:20.814Z,18.10
2023-09-25T07:27:55.916Z,18.20
2023-09-25T07:30:31.001Z,18.40
2023-09-25T07:33:06.020Z,18.40
2023-09-25T07:35:40.883Z,18.50
2023-09-25T07:38:15.565Z,18.50
2023-09-25T07:41:00.077Z,18.50
2023-09-25T07:43:51.014Z,18.58
2023-09-25T07:46:32.567Z,18.60
2023-09-25T07:49:08.096Z,18.60
2023-09-25T07:51:42.669Z,18.70
2023-09-25T07:54:17.839Z,18.90
2023-09-25T07:56:53.012Z,18.96
2023-09-25T07:59:28.866Z,19.00
2023-09-25T08:02:03.479Z,19.20
2023-09-25T08:04:38.464Z,19.40
2023-09-25T08:07:13.149Z,19.70
2023-09-25T08:09:50.770Z,19.90
2023-09-25T08:12:26.465Z,19.80
2023-09-25T08:15:11.854Z,19.80
2023-09-25T08:17:51.301Z,19.80
2023-09-25T08:20:28.820Z,20.00
2023-09-25T08:23:03.537Z,20.30
2023-09-25T08:25:38.067Z,20.60
2023-09-25T08:28:15.272Z,20.90
2023-09-25T08:30:50.272Z,20.78
2023-09-25T08:33:25.146Z,20.98
2023-09-25T08:36:00.054Z,21.32
2023-09-25T08:38:35.533Z,21.50
2023-09-25T08:41:14.913Z,21.76
2023-09-25T08:43:51.588Z,22.10
2023-09-25T08:46:27.781Z,22.50
2023-09-25T08:49:02.948Z,22.60
2023-09-25T08:51:40.463Z,22.60
2023-09-25T08:54:15.526Z,23.00
2023-09-25T08:56:50.675Z,23.10
2023-09-25T08:59:26.311Z,22.90
2023-09-25T09:02:01.961Z,22.80
2023-09-25T09:04:36.497Z,22.90
2023-09-25T09:07:13.158Z,23.18
2023-09-25T09:09:48.225Z,23.30
2023-09-25T09:12:23.383Z,23.36
2023-09-25T09:14:58.163Z,23.30
2023-09-25T09:17:35.718Z,23.62
2023-09-25T09:20:13.915Z,24.18
2023-09-25T09:22:57.140Z,24.40
2023-09-25T09:25:33.439Z,24.50
2023-09-25T09:28:10.569Z,24.70
2023-09-25T09:30:45.719Z,25.10
2023-09-25T09:33:22.024Z,25.30
2023-09-25T09:35:56.901Z,25.58
2023-09-25T09:38:35.676Z,26.04
2023-09-25T09:41:14.590Z,26.24
2023-09-25T09:43:51.567Z,26.08
2023-09-25T09:46:33.213Z,25.80
2023-09-25T09:49:09.754Z,25.70
2023-09-25T09:51:48.804Z,25.70
2023-09-25T09:54:26.533Z,25.80
2023-09-25T09:57:04.227Z,25.90
2023-09-25T09:59:39.485Z,25.60
2023-09-25T10:02:15.960Z,26.06
2023-09-25T10:04:53.914Z,26.52
2023-09-25T10:07:30.405Z,26.56
2023-09-25T10:10:11.888Z,26.34
2023-09-25T10:13:06.201Z,26.42
2023-09-25T10:15:56.303Z,26.90
2023-09-25T10:18:33.394Z,27.42
2023-09-25T10:21:16.016Z,27.92
2023-09-25T10:23:55.695Z,28.16
2023-09-25T10:26:35.131Z,27.60
2023-09-25T10:29:20.194Z,27.00
2023-09-25T10:31:55.506Z,26.54
2023-09-25T10:34:30.989Z,26.20
2023-09-25T10:37:06.697Z,25.72
2023-09-25T10:39:41.551Z,25.50
2023-09-25T10:42:18.112Z,25.20
2023-09-25T10:44:54.070Z,25.00
2023-09-25T10:47:33.800Z,24.80
2023-09-25T10:50:10.287Z,24.62
2023-09-25T10:52:46.253Z,24.50
2023-09-25T10:55:21.695Z,24.60
2023-09-25T10:57:57.210Z,24.60
2023-09-25T11:00:34.197Z,24.52
2023-09-25T11:03:27.529Z,24.50
2023-09-25T11:06:14.562Z,24.52
2023-09-25T11:08:49.730Z,24.40
2023-09-25T11:11:25.964Z,24.20
2023-09-25T11:14:04.407Z,24.20
2023-09-25T11:16:40.967Z,24.10
2023-09-25T11:19:18.935Z,23.98
2023-09-25T11:21:56.684Z,23.90
2023-09-25T11:24:34.732Z,23.80
2023-09-25T11:27:31.703Z,23.86
2023-09-25T11:30:33.897Z,23.90
2023-09-25T11:33:37.937Z,24.00
2023-09-25T11:36:24.868Z,24.10
2023-09-25T11:39:01.492Z,23.92
2023-09-25T11:41:36.107Z,23.90
2023-09-25T11:44:16.780Z,23.90
2023-09-25T11:46:52.518Z,23.80
2023-09-25T11:49:27.596Z,23.80
2023-09-25T11:52:02.439Z,23.72
2023-09-25T11:54:37.398Z,23.88
2023-09-25T11:57:12.127Z,24.10
2023-09-25T11:59:47.219Z,24.20
2023-09-25T12:02:24.035Z,24.40
2023-09-25T12:05:00.423Z,24.58
2023-09-25T12:07:39.159Z,24.78
2023-09-25T12:10:18.139Z,24.80
2023-09-25T12:12:54.463Z,24.80
2023-09-25T12:15:29.492Z,24.80
2023-09-25T12:18:05.491Z,24.80
2023-09-25T12:20:44.547Z,24.80
2023-09-25T12:23:19.477Z,24.90
2023-09-25T12:25:53.992Z,24.90
2023-09-25T12:28:39.964Z,24.60
2023-09-25T12:31:15.551Z,24.48
2023-09-25T12:33:51.474Z,24.48
2023-09-25T12:36:26.649Z,24.38
2023-09-25T12:39:35.686Z,24.20
2023-09-25T12:42:21.589Z,24.00
2023-09-25T12:44:59.678Z,24.00
2023-09-25T12:47:55.009Z,23.92
2023-09-25T12:50:56.435Z,24.00
2023-09-25T12:53:31.753Z,24.00
2023-09-25T12:56:06.874Z,24.10
2023-09-25T12:59:12.020Z,24.30
2023-09-25T13:01:51.293Z,24.40
2023-09-25T13:04:38.915Z,24.44
2023-09-25T13:07:14.264Z,24.30
2023-09-25T13:09:53.744Z,24.30
2023-09-25T13:12:29.001Z,24.30
2023-09-25T13:15:05.351Z,24.14
2023-09-25T13:17:43.318Z,24.00
2023-09-25T13:20:19.206Z,23.88
2023-09-25T13:22:54.364Z,23.60
2023-09-25T13:25:31.630Z,23.50
2023-09-25T13:28:07.646Z,23.40
2023-09-25T13:30:42.780Z,23.50
2023-09-25T13:33:18.153Z,23.50
2023-09-25T13:35:53.845Z,23.60
2023-09-25T13:38:28.212Z,23.50
2023-09-25T13:41:05.375Z,23.40
2023-09-25T13:43:44.040Z,23.34
2023-09-25T13:46:18.630Z,23.30
2023-09-25T13:48:59.517Z,23.20
2023-09-25T13:51:34.158Z,23.10
2023-09-25T13:54:09.323Z,23.00
2023-09-25T13:56:44.630Z,23.00
2023-09-25T13:59:19.850Z,23.06
2023-09-25T14:01:55.407Z,23.10
2023-09-25T14:04:33.519Z,23.10
2023-09-25T14:07:08.458Z,23.00
2023-09-25T14:09:43.207Z,23.00
2023-09-25T14:12:17.784Z,22.96
2023-09-25T14:15:15.372Z,22.80
2023-09-25T14:17:53.010Z,22.76
2023-09-25T14:20:27.773Z,22.60
2023-09-25T14:23:04.425Z,22.60
2023-09-25T14:26:01.581Z,22.60
2023-09-25T14:28:41.029Z,22.50
2023-09-25T14:31:16.862Z,22.40
2023-09-25T14:33:52.422Z,22.40
2023-09-25T14:36:27.526Z,22.30
2023-09-25T14:39:04.030Z,22.30
2023-09-25T14:41:38.562Z,22.20
2023-09-25T14:44:34.718Z,22.10
2023-09-25T14:47:12.395Z,22.10
2023-09-25T14:49:50.529Z,22.02
2023-09-25T14:52:30.447Z,22.00
2023-09-25T14:55:05.994Z,22.00
2023-09-25T14:57:42.941Z,22.00
2023-09-25T15:00:19.779Z,21.96
2023-09-25T15:02:54.493Z,21.90
2023-09-25T15:05:29.094Z,21.90
2023-09-25T15:08:29.587Z,21.80
2023-09-25T15:11:04.375Z,21.72
2023-09-25T15:13:43.941Z,21.70
2023-09-25T15:16:18.794Z,21.60
2023-09-25T15:18:53.517Z,21.60
2023-09-25T15:21:29.161Z,21.50
2023-09-25T15:24:03.944Z,21.50
2023-09-25T15:26:38.774Z,21.50
2023-09-25T15:29:13.951Z,21.50
2023-09-25T15:31:49.339Z,21.52
2023-09-25T15:34:24.970Z,21.60
2023-09-25T15:36:59.967Z,21.60
2023-09-25T15:39:35.536Z,21.68
2023-09-25T15:42:10.513Z,21.64
2023-09-25T15:44:45.913Z,21.70
2023-09-25T15:47:20.594Z,21.72
2023-09-25T15:49:55.563Z,21.70
2023-09-25T15:52:30.023Z,21.60
2023-09-25T15:55:04.764Z,21.60
2023-09-25T15:57:39.249Z,21.50
2023-09-25T16:00:17.020Z,21.40
2023-09-25T16:03:09.436Z,21.30
2023-09-25T16:05:45.138Z,21.20
2023-09-25T16:08:22.236Z,21.20
2023-09-25T16:10:57.091Z,21.10
2023-09-25T16:13:31.893Z,21.00
2023-09-25T16:16:12.456Z,21.00
2023-09-25T16:18:47.794Z,20.90
2023-09-25T16:21:26.320Z,20.90
2023-09-25T16:24:21.224Z,20.80
2023-09-25T16:26:56.810Z,20.70
2023-09-25T16:29:31.924Z,20.60
2023-09-25T16:32:07.457Z,20.50
2023-09-25T16:34:42.762Z,20.40
2023-09-25T16:37:17.717Z,20.30
2023-09-25T16:39:52.521Z,20.10
2023-09-25T16:42:27.373Z,20.00
2023-09-25T16:45:03.049Z,19.90
2023-09-25T16:47:38.034Z,19.70
2023-09-25T16:50:14.598Z,19.60
2023-09-25T16:52:49.851Z,19.40
2023-09-25T16:55:24.370Z,19.30
2023-09-25T16:58:00.465Z,19.10
2023-09-25T17:00:36.397Z,19.00
2023-09-25T17:03:13.869Z,18.90
2023-09-25T17:05:48.965Z,18.76
2023-09-25T17:08:23.736Z,18.66
2023-09-25T17:10:58.520Z,18.54
2023-09-25T17:13:33.726Z,18.48
2023-09-25T17:16:14.638Z,18.40
2023-09-25T17:18:49.837Z,18.20
2023-09-25T17:21:24.654Z,18.10
2023-09-25T17:23:59.583Z,18.00
2023-09-25T17:26:34.512Z,17.90
2023-09-25T17:29:09.597Z,17.80
2023-09-25T17:31:44.457Z,17.70
2023-09-25T17:34:19.861Z,17.62
2023-09-25T17:36:54.988Z,17.60
2023-09-25T17:39:32.110Z,17.50
2023-09-25T17:42:07.654Z,17.40
2023-09-25T17:44:42.375Z,17.30
2023-09-25T17:47:17.358Z,17.28
2023-09-25T17:49:53.868Z,17.20
2023-09-25T17:52:30.550Z,17.10
2023-09-25T17:55:05.986Z,17.00
2023-09-25T17:57:41.671Z,16.98
2023-09-25T18:00:19.676Z,16.90
2023-09-25T18:02:54.438Z,16.80
2023-09-25T18:05:30.395Z,16.80
2023-09-25T18:08:05.601Z,16.80
2023-09-25T18:10:40.372Z,16.76
2023-09-25T18:13:17.857Z,16.70
2023-09-25T18:15:53.690Z,16.70
2023-09-25T18:18:28.566Z,16.70
2023-09-25T18:21:03.760Z,16.70
2023-09-25T18:23:39.404Z,16.70
2023-09-25T18:26:14.470Z,16.70
2023-09-25T18:28:49.375Z,16.70
2023-09-25T18:31:24.359Z,16.68
2023-09-25T18:33:59.307Z,16.68
2023-09-25T18:36:33.969Z,16.60
2023-09-25T18:39:09.587Z,16.60
2023-09-25T18:41:44.462Z,16.60
2023-09-25T18:44:22.552Z,16.60
2023-09-25T18:46:57.467Z,16.60
2023-09-25T18:49:31.998Z,16.60
2023-09-25T18:52:06.866Z,16.60
2023-09-25T18:54:41.576Z,16.60
2023-09-25T18:57:18.438Z,16.60
2023-09-25T18:59:53.927Z,16.60
2023-09-25T19:02:30.389Z,16.60
2023-09-25T19:05:06.337Z,16.60
2023-09-25T19:07:42.534Z,16.60
2023-09-25T19:10:17.658Z,16.60
2023-09-25T19:12:53.475Z,16.60
2023-09-25T19:15:28.272Z,16.60
2023-09-25T19:18:03.110Z,16.62
2023-09-25T19:20:37.789Z,16.60
2023-09-25T19:23:13.280Z,16.60
2023-09-25T19:25:49.252Z,16.60
2023-09-25T19:28:24.834Z,16.60
2023-09-25T19:30:59.684Z,16.60
2023-09-25T19:33:54.452Z,16.60
2023-09-25T19:36:29.267Z,16.60
2023-09-25T19:39:04.422Z,16.60
2023-09-25T19:41:40.127Z,16.54
2023-09-25T19:44:15.838Z,16.50
2023-09-25T19:46:50.977Z,16.50
2023-09-25T19:49:26.055Z,16.50
2023-09-25T19:52:01.512Z,16.60
2023-09-25T19:54:37.412Z,16.60
2023-09-25T19:57:18.400Z,16.60
2023-09-25T19:59:53.502Z,16.70
2023-09-25T20:02:30.528Z,16.70
2023-09-25T20:05:06.153Z,16.74
2023-09-25T20:07:41.093Z,16.80
2023-09-25T20:10:18.981Z,16.80
2023-09-25T20:12:54.137Z,16.80
2023-09-25T20:15:29.296Z,16.80
2023-09-25T20:18:04.583Z,16.80
2023-09-25T20:20:39.535Z,16.80
2023-09-25T20:23:14.425Z,16.80
2023-09-25T20:25:49.754Z,16.80
2023-09-25T20:28:25.037Z,16.80
2023-09-25T20:30:59.991Z,16.80
2023-09-25T20:33:34.964Z,16.78
2023-09-25T20:36:11.961Z,16.70
2023-09-25T20:38:47.956Z,16.70
2023-09-25T20:41:23.731Z,16.70
2023-09-25T20:43:59.420Z,16.70
2023-09-25T20:46:34.695Z,16.70
2023-09-25T20:49:09.783Z,16.60
2023-09-25T20:51:45.046Z,16.60
2023-09-25T20:54:20.208Z,16.60
2023-09-25T20:56:56.029Z,16.60
2023-09-25T20:59:31.031Z,16.60
2023-09-25T21:02:06.833Z,16.52
2023-09-25T21:04:42.114Z,16.50
2023-09-25T21:07:17.120Z,16.50
2023-09-25T21:09:51.952Z,16.48
2023-09-25T21:12:27.775Z,16.40
2023-09-25T21:15:03.151Z,16.40
2023-09-25T21:17:38.339Z,16.40
2023-09-25T21:20:15.658Z,16.40
2023-09-25T21:22:50.248Z,16.40
2023-09-25T21:25:24.828Z,16.40
2023-09-25T21:28:00.073Z,16.30
2023-09-25T21:30:34.783Z,16.30
2023-09-25T21:33:09.901Z,16.30
2023-09-25T21:35:45.420Z,16.20
2023-09-25T21:38:19.885Z,16.20
2023-09-25T21:40:54.960Z,16.10
2023-09-25T21:43:29.667Z,16.00
2023-09-25T21:46:04.871Z,16.00
2023-09-25T21:48:39.956Z,15.90
2023-09-25T21:51:14.828Z,15.86
2023-09-25T21:53:49.631Z,15.80
2023-09-25T21:56:24.296Z,15.80
2023-09-25T21:58:59.131Z,15.70
2023-09-25T22:01:33.939Z,15.70
2023-09-25T22:04:11.053Z,15.60
2023-09-25T22:06:45.667Z,15.60
2023-09-25T22:09:21.830Z,15.60
2023-09-25T22:11:56.425Z,15.50
2023-09-25T22:14:33.104Z,15.50
2023-09-25T22:17:07.896Z,15.50
2023-09-25T22:19:42.585Z,15.40
2023-09-25T22:22:17.275Z,15.40
2023-09-25T22:24:52.075Z,15.40
2023-09-25T22:27:27.019Z,15.40
2023-09-25T22:30:01.792Z,15.38
2023-09-25T22:32:37.277Z,15.30
2023-09-25T22:35:13.674Z,15.30
2023-09-25T22:38:08.051Z,15.30
2023-09-25T22:40:44.129Z,15.30
2023-09-25T22:43:18.684Z,15.30
2023-09-25T22:45:53.443Z,15.30
2023-09-25T22:48:28.279Z,15.20
2023-09-25T22:51:02.991Z,15.20
2023-09-25T22:53:37.688Z,15.20
2023-09-25T22:56:12.209Z,15.20
2023-09-25T22:58:46.818Z,15.20
2023-09-25T23:01:24.037Z,15.14
2023-09-25T23:03:59.072Z,15.10
2023-09-25T23:06:33.791Z,15.10
2023-09-25T23:09:10.839Z,15.10
2023-09-25T23:11:45.526Z,15.10
2023-09-25T23:14:20.756Z,15.10
2023-09-25T23:16:55.548Z,15.06
2023-09-25T23:19:30.012Z,15.00
2023-09-25T23:22:04.521Z,15.00
2023-09-25T23:24:39.176Z,15.00
2023-09-25T23:27:13.745Z,14.90
2023-09-25T23:29:48.521Z,14.90
2023-09-25T23:32:22.992Z,14.90
2023-09-25T23:34:57.754Z,14.90
2023-09-25T23:37:32.331Z,14.90
2023-09-25T23:40:12.230Z,14.84
2023-09-25T23:42:47.751Z,14.80
2023-09-25T23:45:24.230Z,14.80
2023-09-25T23:47:59.398Z,14.80
2023-09-25T23:50:33.962Z,14.80
2023-09-25T23:53:08.786Z,14.80
2023-09-25T23:55:43.230Z,14.80
2023-09-25T23:58:17.871Z,14.72
