createdAt,value
2022-12-05T07:00:39.893Z,83.79
2022-12-05T07:03:10.417Z,83.73
2022-12-05T07:05:38.655Z,83.88
2022-12-05T07:08:06.361Z,83.87
2022-12-05T07:10:34.157Z,83.70
2022-12-05T07:13:01.855Z,83.60
2022-12-05T07:15:29.615Z,83.75
2022-12-05T07:17:57.287Z,83.77
2022-12-05T07:20:27.909Z,83.96
2022-12-05T07:23:01.674Z,83.92
2022-12-05T07:25:29.338Z,83.71
2022-12-05T07:27:57.065Z,83.77
2022-12-05T07:30:24.799Z,83.96
2022-12-05T07:32:52.500Z,83.95
2022-12-05T07:35:20.185Z,83.88
2022-12-05T07:37:47.836Z,83.74
2022-12-05T07:40:15.672Z,83.67
2022-12-05T07:42:43.364Z,83.96
2022-12-05T07:45:11.228Z,83.99
2022-12-05T07:47:38.944Z,83.93
2022-12-05T07:50:07.195Z,83.77
2022-12-05T07:52:34.840Z,83.82
2022-12-05T07:55:02.541Z,84.07
2022-12-05T07:57:31.016Z,83.98
2022-12-05T07:59:59.231Z,83.94
2022-12-05T08:02:27.267Z,83.79
2022-12-05T08:04:55.020Z,83.98
2022-12-05T08:07:22.760Z,83.97
2022-12-05T08:09:50.449Z,83.98
2022-12-05T08:12:18.213Z,83.87
2022-12-05T08:14:46.054Z,84.04
2022-12-05T08:17:13.902Z,84.14
2022-12-05T08:19:41.682Z,83.86
2022-12-05T08:22:09.873Z,84.16
2022-12-05T08:24:37.688Z,84.12
2022-12-05T08:27:06.027Z,83.82
2022-12-05T08:29:33.961Z,83.90
2022-12-05T08:32:01.727Z,84.03
2022-12-05T08:34:29.678Z,83.83
2022-12-05T08:36:57.412Z,83.86
2022-12-05T08:39:26.550Z,83.86
2022-12-05T08:41:54.242Z,83.73
2022-12-05T08:44:22.031Z,83.83
2022-12-05T08:46:50.768Z,83.69
2022-12-05T08:49:19.297Z,83.90
2022-12-05T08:51:47.325Z,83.89
2022-12-05T08:54:16.022Z,83.71
2022-12-05T08:56:43.738Z,83.70
2022-12-05T08:59:11.849Z,83.85
2022-12-05T09:01:40.967Z,83.69
2022-12-05T09:04:09.176Z,83.65
2022-12-05T09:06:39.439Z,83.65
2022-12-05T09:09:09.234Z,83.77
2022-12-05T09:11:46.407Z,83.67
2022-12-05T09:14:15.733Z,83.75
2022-12-05T09:16:45.420Z,83.90
2022-12-05T09:19:25.789Z,83.79
2022-12-05T09:21:54.275Z,83.73
2022-12-05T09:24:22.114Z,83.50
2022-12-05T09:26:50.425Z,83.66
2022-12-05T09:29:18.498Z,83.46
2022-12-05T09:31:48.710Z,83.53
2022-12-05T09:34:18.367Z,83.47
2022-12-05T09:36:55.583Z,83.59
2022-12-05T09:39:26.321Z,83.33
2022-12-05T09:42:27.877Z,83.36
2022-12-05T09:45:30.469Z,83.58
2022-12-05T09:48:13.832Z,83.41
2022-12-05T09:51:00.413Z,83.57
2022-12-05T09:53:32.514Z,83.68
2022-12-05T09:56:20.776Z,83.64
2022-12-05T09:58:56.887Z,83.54
2022-12-05T10:01:42.042Z,83.60
2022-12-05T10:04:29.218Z,83.36
2022-12-05T10:07:28.501Z,83.95
2022-12-05T10:10:24.877Z,83.86
2022-12-05T10:13:07.968Z,83.67
2022-12-05T10:15:45.486Z,83.65
2022-12-05T10:18:16.486Z,83.58
2022-12-05T10:20:51.062Z,83.65
2022-12-05T10:23:55.429Z,83.59
2022-12-05T10:26:15.717Z,83.46
2022-12-05T10:28:52.644Z,83.70
2022-12-05T10:31:26.297Z,83.56
2022-12-05T10:34:03.645Z,83.70
2022-12-05T10:36:31.982Z,83.62
2022-12-05T10:38:59.875Z,83.54
2022-12-05T10:41:29.007Z,83.73
2022-12-05T10:43:58.976Z,83.65
2022-12-05T10:46:27.333Z,83.71
2022-12-05T10:48:55.137Z,83.70
2022-12-05T10:51:31.333Z,83.73
2022-12-05T10:54:16.333Z,83.54
2022-12-05T10:56:46.781Z,83.60
2022-12-05T10:59:20.233Z,83.63
2022-12-05T11:02:00.503Z,83.64
2022-12-05T11:04:31.680Z,83.68
2022-12-05T11:07:03.853Z,83.94
2022-12-05T11:09:35.601Z,83.68
2022-12-05T11:12:09.407Z,83.54
2022-12-05T11:14:37.272Z,83.77
2022-12-05T11:17:06.811Z,83.73
2022-12-05T11:19:38.433Z,83.70
2022-12-05T11:22:09.467Z,83.69
2022-12-05T11:24:39.044Z,83.86
2022-12-05T11:27:16.066Z,83.84
2022-12-05T11:29:53.650Z,83.79
2022-12-05T11:32:33.421Z,83.92
2022-12-05T11:35:26.137Z,83.76
2022-12-05T11:38:02.074Z,83.82
2022-12-05T11:40:54.742Z,83.87
2022-12-05T11:43:48.075Z,83.91
2022-12-05T11:46:37.884Z,83.82
2022-12-05T11:49:31.648Z,84.07
2022-12-05T11:52:24.010Z,83.91
2022-12-05T11:55:05.698Z,83.93
2022-12-05T11:57:52.828Z,84.02
2022-12-05T12:00:58.660Z,83.86
2022-12-05T12:04:06.185Z,83.96
2022-12-05T12:06:40.782Z,83.89
2022-12-05T12:09:27.524Z,83.80
2022-12-05T12:12:00.999Z,83.78
2022-12-05T12:14:58.548Z,84.04
2022-12-05T12:17:43.722Z,84.00
2022-12-05T12:20:40.970Z,83.98
2022-12-05T12:23:39.455Z,83.92
2022-12-05T12:26:20.786Z,83.95
2022-12-05T12:29:16.544Z,83.98
2022-12-05T12:32:11.548Z,83.80
2022-12-05T12:35:21.902Z,83.97
2022-12-05T12:38:08.214Z,84.16
2022-12-05T12:40:48.786Z,84.19
2022-12-05T12:43:58.646Z,84.25
2022-12-05T12:46:52.199Z,84.23
2022-12-05T12:49:31.806Z,84.09
2022-12-05T12:52:04.527Z,84.16
2022-12-05T12:55:05.005Z,84.00
2022-12-05T12:57:58.054Z,83.98
2022-12-05T13:00:34.798Z,84.17
2022-12-05T13:03:17.384Z,84.13
2022-12-05T13:06:12.147Z,84.33
2022-12-05T13:08:56.236Z,84.41
2022-12-05T13:11:24.099Z,84.16
2022-12-05T13:13:59.127Z,84.10
2022-12-05T13:16:32.746Z,84.13
2022-12-05T13:19:02.231Z,84.17
2022-12-05T13:21:30.703Z,83.99
2022-12-05T13:24:03.897Z,84.21
2022-12-05T13:26:34.539Z,84.16
2022-12-05T13:29:04.633Z,84.08
2022-12-05T13:31:41.820Z,84.25
2022-12-05T13:34:31.083Z,84.33
2022-12-05T13:37:19.287Z,84.29
2022-12-05T13:40:12.106Z,84.25
2022-12-05T13:42:40.344Z,84.20
2022-12-05T13:45:14.650Z,84.33
2022-12-05T13:48:02.055Z,84.26
2022-12-05T13:50:50.557Z,84.10
2022-12-05T13:53:45.851Z,84.32
2022-12-05T13:56:13.483Z,84.47
2022-12-05T13:58:51.813Z,84.32
2022-12-05T14:01:26.285Z,84.41
2022-12-05T14:03:58.435Z,84.30
2022-12-05T14:06:34.951Z,84.52
2022-12-05T14:09:03.473Z,84.54
2022-12-05T14:11:31.287Z,84.44
2022-12-05T14:14:04.355Z,84.38
2022-12-05T14:16:34.337Z,84.49
2022-12-05T14:19:15.209Z,84.49
2022-12-05T14:21:57.002Z,84.63
2022-12-05T14:24:54.666Z,84.64
2022-12-05T14:27:43.444Z,84.63
2022-12-05T14:30:18.679Z,84.61
2022-12-05T14:32:46.730Z,84.58
2022-12-05T14:35:29.241Z,84.45
2022-12-05T14:38:06.588Z,84.39
2022-12-05T14:40:43.791Z,84.45
2022-12-05T14:43:17.614Z,84.76
2022-12-05T14:45:51.459Z,84.67
2022-12-05T14:48:48.319Z,84.94
2022-12-05T14:51:31.631Z,84.61
2022-12-05T14:54:15.345Z,84.68
2022-12-05T14:56:46.433Z,84.54
2022-12-05T14:59:39.036Z,84.82
2022-12-05T15:02:15.063Z,84.94
2022-12-05T15:05:18.167Z,84.66
2022-12-05T15:07:46.380Z,84.70
2022-12-05T15:10:20.259Z,84.75
2022-12-05T15:13:09.759Z,84.91
2022-12-05T15:15:40.364Z,84.87
2022-12-05T15:18:14.129Z,84.83
2022-12-05T15:21:13.734Z,84.87
2022-12-05T15:23:49.045Z,84.60
2022-12-05T15:29:33.865Z,84.75
2022-12-05T15:32:06.393Z,84.82
2022-12-05T15:35:05.219Z,84.67
2022-12-05T15:37:56.438Z,84.88
2022-12-05T15:40:26.283Z,85.11
2022-12-05T15:42:57.528Z,84.95
2022-12-05T15:45:28.119Z,84.91
2022-12-05T15:48:10.558Z,84.77
2022-12-05T15:50:51.337Z,84.87
2022-12-05T15:53:34.471Z,85.06
2022-12-05T15:56:09.552Z,85.09
2022-12-05T15:59:09.635Z,85.02
2022-12-05T16:01:47.305Z,84.98
2022-12-05T16:04:22.584Z,84.84
2022-12-05T16:06:55.720Z,84.85
2022-12-05T16:09:26.545Z,84.92
2022-12-05T16:12:01.717Z,84.99
2022-12-05T16:14:58.912Z,84.82
2022-12-05T16:17:25.446Z,84.77
2022-12-05T16:19:53.322Z,84.87
2022-12-05T16:22:24.370Z,84.70
2022-12-05T16:25:04.738Z,84.79
2022-12-05T16:27:37.206Z,84.93
2022-12-05T16:30:09.492Z,84.89
2022-12-05T16:32:38.365Z,84.93
2022-12-05T16:35:33.953Z,84.85
2022-12-05T16:38:11.019Z,84.90
2022-12-05T16:40:54.021Z,84.76
2022-12-05T16:43:31.849Z,84.94
2022-12-05T16:46:13.169Z,84.93
2022-12-05T16:48:44.545Z,84.98
2022-12-05T16:51:21.952Z,84.86
2022-12-05T16:53:51.928Z,84.83
2022-12-05T16:56:29.707Z,84.86
2022-12-05T16:58:58.307Z,84.81
2022-12-05T17:01:27.376Z,84.81
2022-12-05T17:03:56.655Z,84.96
2022-12-05T17:06:26.197Z,84.94
2022-12-05T17:08:55.174Z,84.84
2022-12-05T17:11:28.235Z,84.82
2022-12-05T17:13:57.503Z,84.89
2022-12-05T17:16:26.694Z,84.68
2022-12-05T17:18:54.770Z,84.82
2022-12-05T17:21:30.768Z,84.66
2022-12-05T17:23:58.489Z,84.66
2022-12-05T17:26:26.533Z,84.65
2022-12-05T17:28:54.253Z,84.68
2022-12-05T17:31:24.082Z,84.59
2022-12-05T17:33:54.004Z,84.59
2022-12-05T17:36:21.812Z,84.81
2022-12-05T17:38:50.132Z,84.60
2022-12-05T17:41:23.133Z,84.77
2022-12-05T17:43:51.649Z,84.56
2022-12-05T17:46:23.490Z,84.70
2022-12-05T17:48:51.859Z,84.73
2022-12-05T17:51:20.640Z,84.74
2022-12-05T17:53:48.949Z,84.60
2022-12-05T17:56:16.704Z,84.82
2022-12-05T17:58:44.593Z,84.71
2022-12-05T18:01:19.656Z,84.66
2022-12-05T18:03:48.560Z,84.60
2022-12-05T18:06:17.547Z,84.67
2022-12-05T18:08:45.372Z,84.59
2022-12-05T18:11:15.168Z,84.78
2022-12-05T18:13:42.972Z,84.64
2022-12-05T18:16:11.288Z,84.66
2022-12-05T18:18:39.484Z,84.75
2022-12-05T18:21:12.664Z,84.69
2022-12-05T18:23:41.575Z,84.72
2022-12-05T18:26:10.824Z,84.73
2022-12-05T18:28:39.752Z,84.65
2022-12-05T18:31:08.776Z,84.53
2022-12-05T18:33:36.562Z,84.53
2022-12-05T18:36:09.025Z,84.52
2022-12-05T18:38:38.402Z,84.52
2022-12-05T18:41:07.141Z,84.61
2022-12-05T18:43:35.579Z,84.54
2022-12-05T18:46:04.625Z,84.56
2022-12-05T18:48:46.010Z,84.59
2022-12-05T18:51:16.825Z,84.63
2022-12-05T18:53:51.814Z,84.52
2022-12-05T18:56:24.594Z,84.62
2022-12-05T18:59:17.659Z,84.50
2022-12-05T19:01:46.428Z,84.55
2022-12-05T19:04:19.887Z,84.62
2022-12-05T19:06:59.058Z,84.73
2022-12-05T19:09:29.669Z,84.50
2022-12-05T19:11:59.573Z,84.58
2022-12-05T19:14:30.551Z,84.47
2022-12-05T19:17:00.376Z,84.61
2022-12-05T19:19:29.341Z,84.66
2022-12-05T19:21:58.963Z,84.49
2022-12-05T19:24:26.871Z,84.57
2022-12-05T19:26:54.855Z,84.59
2022-12-05T19:29:22.631Z,84.55
2022-12-05T19:31:50.360Z,84.60
2022-12-05T19:34:18.091Z,84.53
2022-12-05T19:36:48.492Z,84.68
2022-12-05T19:39:20.639Z,84.53
2022-12-05T19:41:49.097Z,84.48
2022-12-05T19:44:17.627Z,84.39
2022-12-05T19:46:45.481Z,84.63
2022-12-05T19:49:16.444Z,84.60
2022-12-05T19:51:44.759Z,84.58
2022-12-05T19:54:13.923Z,84.59
2022-12-05T19:56:41.619Z,84.51
2022-12-05T19:59:13.072Z,84.62
2022-12-05T20:01:41.281Z,84.60
2022-12-05T20:04:15.280Z,84.59
2022-12-05T20:06:45.511Z,84.52
2022-12-05T20:09:15.219Z,84.56
2022-12-05T20:11:49.503Z,84.57
2022-12-05T20:14:23.083Z,84.56
2022-12-05T20:16:52.101Z,84.53
2022-12-05T20:19:19.995Z,84.42
2022-12-05T20:21:47.689Z,84.44
2022-12-05T20:24:15.399Z,84.45
2022-12-05T20:26:44.668Z,84.51
2022-12-05T20:29:12.800Z,84.50
2022-12-05T20:31:42.567Z,84.45
2022-12-05T20:34:13.580Z,84.59
2022-12-05T20:36:42.436Z,84.49
2022-12-05T20:39:15.720Z,84.46
2022-12-05T20:41:43.891Z,84.48
2022-12-05T20:44:14.986Z,84.49
2022-12-05T20:46:43.175Z,84.39
2022-12-05T20:49:14.121Z,84.41
2022-12-05T20:51:43.914Z,84.44
2022-12-05T20:54:13.266Z,84.35
2022-12-05T20:56:41.417Z,84.52
2022-12-05T20:59:12.028Z,84.44
2022-12-05T21:01:39.927Z,84.52
2022-12-05T21:04:08.562Z,84.45
2022-12-05T21:06:40.363Z,84.37
2022-12-05T21:09:26.796Z,84.37
2022-12-05T21:11:55.667Z,84.45
2022-12-05T21:14:24.067Z,84.37
2022-12-05T21:16:53.317Z,84.43
2022-12-05T21:19:21.496Z,84.38
2022-12-05T21:21:49.358Z,84.50
2022-12-05T21:24:17.061Z,84.24
2022-12-05T21:26:45.308Z,84.38
2022-12-05T21:29:13.250Z,84.33
2022-12-05T21:31:42.618Z,84.35
2022-12-05T21:34:20.355Z,84.44
2022-12-05T21:36:48.140Z,84.60
2022-12-05T21:39:16.469Z,84.43
2022-12-05T21:41:44.157Z,84.33
2022-12-05T21:44:12.020Z,84.32
2022-12-05T21:46:39.735Z,84.48
2022-12-05T21:49:07.638Z,84.41
2022-12-05T21:51:35.357Z,84.49
2022-12-05T21:54:03.694Z,84.37
2022-12-05T21:56:31.467Z,84.49
2022-12-05T21:58:59.154Z,84.37
