createdAt,value
2023-05-01T00:01:52.292Z,10.60
2023-05-01T00:04:19.480Z,10.50
2023-05-01T00:06:46.767Z,10.50
2023-05-01T00:09:13.842Z,10.50
2023-05-01T00:11:40.652Z,10.40
2023-05-01T00:14:07.484Z,10.40
2023-05-01T00:16:36.175Z,10.30
2023-05-01T00:19:06.575Z,10.20
2023-05-01T00:21:33.479Z,10.20
2023-05-01T00:24:00.262Z,10.20
2023-05-01T00:26:30.488Z,10.10
2023-05-01T00:28:58.462Z,10.00
2023-05-01T00:31:26.078Z,10.00
2023-05-01T00:33:53.230Z,10.00
2023-05-01T00:36:20.401Z,10.00
2023-05-01T00:38:48.407Z,9.90
2023-05-01T00:41:15.487Z,9.90
2023-05-01T00:43:42.336Z,9.90
2023-05-01T00:46:10.132Z,9.80
2023-05-01T00:48:37.472Z,9.80
2023-05-01T00:51:07.518Z,9.80
2023-05-01T00:53:34.649Z,9.70
2023-05-01T00:56:01.779Z,9.70
2023-05-01T00:58:29.616Z,9.70
2023-05-01T01:00:57.343Z,9.70
2023-05-01T01:03:24.377Z,9.70
2023-05-01T01:05:58.140Z,9.60
2023-05-01T01:08:59.423Z,9.50
2023-05-01T01:11:38.344Z,9.50
2023-05-01T01:14:14.172Z,9.50
2023-05-01T01:17:05.022Z,9.50
2023-05-01T01:19:35.084Z,9.40
2023-05-01T01:22:15.657Z,9.40
2023-05-01T01:24:48.663Z,9.40
2023-05-01T01:27:22.728Z,9.40
2023-05-01T01:30:14.149Z,9.30
2023-05-01T01:33:17.456Z,9.30
2023-05-01T01:35:52.294Z,9.30
2023-05-01T01:38:34.573Z,9.30
2023-05-01T01:41:17.801Z,9.20
2023-05-01T01:43:52.509Z,9.20
2023-05-01T01:46:21.913Z,9.30
2023-05-01T01:48:52.647Z,9.20
2023-05-01T01:51:26.616Z,9.20
2023-05-01T01:53:56.349Z,9.10
2023-05-01T01:56:28.132Z,9.10
2023-05-01T01:58:55.816Z,9.10
2023-05-01T02:01:24.023Z,9.10
2023-05-01T02:03:53.467Z,9.10
2023-05-01T02:06:23.464Z,9.00
2023-05-01T02:08:50.985Z,9.00
2023-05-01T02:11:21.194Z,9.00
2023-05-01T02:13:50.652Z,9.00
2023-05-01T02:16:19.061Z,8.90
2023-05-01T02:18:46.904Z,8.90
2023-05-01T02:21:16.109Z,8.90
2023-05-01T02:23:43.213Z,8.90
2023-05-01T02:26:17.044Z,8.80
2023-05-01T02:28:44.481Z,8.90
2023-05-01T02:31:11.609Z,8.80
2023-05-01T02:33:38.566Z,8.80
2023-05-01T02:36:05.992Z,8.70
2023-05-01T02:38:33.046Z,8.70
2023-05-01T02:41:02.058Z,8.70
2023-05-01T02:43:32.294Z,8.60
2023-05-01T02:46:01.634Z,8.60
2023-05-01T02:48:29.410Z,8.60
2023-05-01T02:50:57.149Z,8.60
2023-05-01T02:53:24.030Z,8.50
2023-05-01T02:55:51.585Z,8.50
2023-05-01T02:58:19.444Z,8.50
2023-05-01T03:00:49.547Z,8.50
2023-05-01T03:03:17.223Z,8.50
2023-05-01T03:05:44.284Z,8.50
2023-05-01T03:08:11.593Z,8.40
2023-05-01T03:10:44.424Z,8.40
2023-05-01T03:13:11.826Z,8.50
2023-05-01T03:15:39.346Z,8.40
2023-05-01T03:18:07.025Z,8.30
2023-05-01T03:20:34.065Z,8.30
2023-05-01T03:23:01.557Z,8.30
2023-05-01T03:25:28.424Z,8.30
2023-05-01T03:27:55.495Z,8.30
2023-05-01T03:30:22.414Z,8.20
2023-05-01T03:32:49.426Z,8.30
2023-05-01T03:35:16.428Z,8.20
2023-05-01T03:37:43.347Z,8.20
2023-05-01T03:40:12.472Z,8.30
2023-05-01T03:42:39.343Z,8.20
2023-05-01T03:45:06.785Z,8.20
2023-05-01T03:47:33.650Z,8.20
2023-05-01T03:50:00.710Z,8.20
2023-05-01T03:52:27.691Z,8.20
2023-05-01T03:54:54.525Z,8.10
2023-05-01T03:57:23.152Z,8.20
2023-05-01T03:59:50.360Z,8.10
2023-05-01T04:02:17.481Z,8.10
2023-05-01T04:04:44.761Z,8.10
2023-05-01T04:07:12.347Z,8.10
2023-05-01T04:09:39.277Z,8.00
2023-05-01T04:12:06.339Z,8.10
2023-05-01T04:14:33.192Z,8.20
2023-05-01T04:17:00.132Z,8.10
2023-05-01T04:19:27.362Z,8.10
2023-05-01T04:21:55.144Z,8.10
2023-05-01T04:24:22.235Z,8.10
2023-05-01T04:26:49.742Z,8.20
2023-05-01T04:29:16.618Z,8.20
2023-05-01T04:31:43.597Z,8.20
2023-05-01T04:34:10.612Z,8.20
2023-05-01T04:36:37.543Z,8.20
2023-05-01T04:39:04.456Z,8.20
2023-05-01T04:41:31.446Z,8.20
2023-05-01T04:43:58.341Z,8.40
2023-05-01T04:46:25.586Z,8.30
2023-05-01T04:48:52.488Z,8.30
2023-05-01T04:51:20.506Z,8.30
2023-05-01T04:53:47.460Z,8.30
2023-05-01T04:56:14.467Z,8.30
2023-05-01T04:58:42.270Z,8.30
2023-05-01T05:01:09.220Z,8.40
2023-05-01T05:03:36.271Z,8.40
2023-05-01T05:06:03.668Z,8.40
2023-05-01T05:08:31.468Z,8.40
2023-05-01T05:10:59.952Z,8.40
2023-05-01T05:13:27.332Z,8.40
2023-05-01T05:15:54.827Z,8.50
2023-05-01T05:18:21.886Z,8.60
2023-05-01T05:20:48.794Z,8.60
2023-05-01T05:23:15.642Z,8.70
2023-05-01T05:25:42.496Z,8.70
2023-05-01T05:28:09.500Z,8.80
2023-05-01T05:30:37.089Z,8.90
2023-05-01T05:33:05.060Z,8.90
2023-05-01T05:35:32.125Z,8.90
2023-05-01T05:37:59.333Z,9.00
2023-05-01T05:40:26.186Z,9.00
2023-05-01T05:42:53.518Z,9.10
2023-05-01T05:45:22.244Z,9.10
2023-05-01T05:47:49.178Z,9.20
2023-05-01T05:50:19.205Z,9.20
2023-05-01T05:52:46.247Z,9.30
2023-05-01T05:55:13.097Z,9.40
2023-05-01T05:57:40.050Z,9.60
2023-05-01T06:00:09.387Z,9.60
2023-05-01T06:02:36.863Z,9.70
2023-05-01T06:05:04.173Z,9.80
2023-05-01T06:07:31.218Z,9.90
2023-05-01T06:10:04.610Z,9.90
2023-05-01T06:12:32.473Z,10.00
2023-05-01T06:15:00.395Z,10.00
2023-05-01T06:17:27.380Z,10.10
2023-05-01T06:19:54.227Z,10.10
2023-05-01T06:22:21.327Z,10.20
2023-05-01T06:24:51.133Z,10.20
2023-05-01T06:27:17.966Z,10.30
2023-05-01T06:29:44.753Z,10.40
2023-05-01T06:32:11.625Z,10.50
2023-05-01T06:34:38.497Z,10.50
2023-05-01T06:37:07.545Z,10.70
2023-05-01T06:39:37.099Z,10.80
2023-05-01T06:42:04.798Z,10.90
2023-05-01T06:44:32.947Z,11.00
2023-05-01T06:47:01.700Z,11.20
2023-05-01T06:49:30.993Z,11.30
2023-05-01T06:52:03.800Z,11.40
2023-05-01T06:54:31.082Z,11.60
2023-05-01T06:56:57.903Z,11.90
2023-05-01T06:59:25.554Z,12.00
2023-05-01T07:01:53.086Z,12.20
2023-05-01T07:04:19.925Z,12.30
2023-05-01T07:06:46.857Z,12.30
2023-05-01T07:09:13.978Z,12.30
2023-05-01T07:11:42.352Z,12.40
2023-05-01T07:14:09.315Z,12.50
2023-05-01T07:16:36.693Z,12.70
2023-05-01T07:19:03.982Z,12.80
2023-05-01T07:21:32.201Z,13.00
2023-05-01T07:23:58.997Z,13.20
2023-05-01T07:26:27.385Z,13.20
2023-05-01T07:28:54.481Z,13.20
2023-05-01T07:31:24.433Z,13.20
2023-05-01T07:33:53.610Z,13.20
2023-05-01T07:36:22.242Z,13.20
2023-05-01T07:38:50.126Z,13.20
2023-05-01T07:41:17.232Z,13.20
2023-05-01T07:43:44.136Z,13.40
2023-05-01T07:46:11.519Z,13.40
2023-05-01T07:48:39.162Z,13.50
2023-05-01T07:51:08.237Z,13.50
2023-05-01T07:53:35.607Z,13.60
2023-05-01T07:56:08.717Z,13.70
2023-05-01T07:58:37.083Z,14.00
2023-05-01T08:01:06.484Z,14.10
2023-05-01T08:03:33.499Z,14.20
2023-05-01T08:06:00.564Z,14.30
2023-05-01T08:08:27.557Z,14.40
2023-05-01T08:10:57.190Z,14.50
2023-05-01T08:13:24.114Z,14.50
2023-05-01T08:15:53.862Z,14.50
2023-05-01T08:18:21.382Z,14.40
2023-05-01T08:20:49.213Z,14.40
2023-05-01T08:23:20.127Z,14.40
2023-05-01T08:25:51.750Z,14.50
2023-05-01T08:28:26.222Z,14.50
2023-05-01T08:30:56.211Z,14.60
2023-05-01T08:33:23.150Z,14.70
2023-05-01T08:35:50.118Z,14.90
2023-05-01T08:38:41.075Z,15.00
2023-05-01T08:41:09.080Z,15.20
2023-05-01T08:43:36.515Z,15.40
2023-05-01T08:46:08.807Z,15.50
2023-05-01T08:48:37.038Z,15.70
2023-05-01T08:51:05.358Z,15.70
2023-05-01T08:53:34.430Z,15.70
2023-05-01T08:56:05.063Z,15.80
2023-05-01T08:58:35.450Z,16.00
2023-05-01T09:01:06.065Z,16.10
2023-05-01T09:03:33.862Z,16.30
2023-05-01T09:06:03.823Z,16.30
2023-05-01T09:08:30.724Z,16.40
2023-05-01T09:10:59.466Z,16.30
2023-05-01T09:13:26.578Z,16.40
2023-05-01T09:15:53.458Z,16.40
2023-05-01T09:18:20.674Z,16.50
2023-05-01T09:20:47.896Z,16.50
2023-05-01T09:23:18.236Z,16.50
2023-05-01T09:25:45.495Z,16.70
2023-05-01T09:28:21.056Z,16.80
2023-05-01T09:30:48.133Z,16.90
2023-05-01T09:33:16.993Z,17.00
2023-05-01T09:35:55.054Z,17.10
2023-05-01T09:38:26.420Z,17.40
2023-05-01T09:41:00.296Z,17.70
2023-05-01T09:43:28.580Z,18.00
2023-05-01T09:46:09.477Z,18.20
2023-05-01T09:48:37.607Z,18.60
2023-05-01T09:51:22.923Z,18.80
2023-05-01T09:53:50.556Z,19.00
2023-05-01T09:56:18.012Z,19.10
2023-05-01T09:58:45.016Z,19.30
2023-05-01T10:01:12.103Z,19.30
2023-05-01T10:03:39.512Z,19.50
2023-05-01T10:06:07.273Z,19.70
2023-05-01T10:08:50.713Z,19.80
2023-05-01T10:11:22.282Z,20.10
2023-05-01T10:14:09.524Z,20.30
2023-05-01T10:16:38.481Z,20.40
2023-05-01T10:19:05.886Z,20.60
2023-05-01T10:21:33.654Z,20.90
2023-05-01T10:24:03.899Z,21.10
2023-05-01T10:26:31.488Z,21.20
2023-05-01T10:29:02.506Z,21.30
2023-05-01T10:31:32.601Z,21.40
2023-05-01T10:34:03.113Z,21.40
2023-05-01T10:36:39.321Z,21.70
2023-05-01T10:39:06.621Z,22.00
2023-05-01T10:41:58.309Z,22.20
2023-05-01T10:44:28.548Z,22.20
2023-05-01T10:46:55.898Z,22.20
2023-05-01T10:49:23.191Z,22.50
2023-05-01T10:51:58.987Z,22.70
2023-05-01T10:54:33.324Z,23.10
2023-05-01T10:57:02.594Z,23.40
2023-05-01T11:00:01.835Z,23.80
2023-05-01T11:02:30.412Z,23.70
2023-05-01T11:04:57.643Z,23.80
2023-05-01T11:07:25.375Z,24.10
2023-05-01T11:09:55.903Z,24.10
2023-05-01T11:12:58.728Z,24.30
2023-05-01T11:15:33.702Z,24.50
2023-05-01T11:18:02.419Z,24.80
2023-05-01T11:20:29.504Z,24.60
2023-05-01T11:22:58.106Z,25.10
2023-05-01T11:25:27.827Z,25.00
2023-05-01T11:27:59.440Z,25.20
2023-05-01T11:30:26.428Z,25.40
2023-05-01T11:32:53.458Z,25.60
2023-05-01T11:35:20.395Z,25.80
2023-05-01T11:37:48.067Z,26.10
2023-05-01T11:40:29.077Z,26.20
2023-05-01T11:43:04.468Z,26.00
2023-05-01T11:45:32.103Z,26.10
2023-05-01T11:48:01.372Z,26.20
2023-05-01T11:50:38.580Z,26.30
2023-05-01T11:53:11.934Z,26.40
2023-05-01T11:55:40.084Z,26.60
2023-05-01T11:58:07.341Z,27.00
2023-05-01T12:00:39.738Z,27.30
2023-05-01T12:03:08.050Z,27.40
2023-05-01T12:05:37.338Z,27.30
2023-05-01T12:08:21.868Z,27.40
2023-05-01T12:10:52.444Z,27.10
2023-05-01T12:13:20.647Z,27.30
2023-05-01T12:15:52.750Z,27.50
2023-05-01T12:18:22.401Z,27.70
2023-05-01T12:20:52.163Z,27.50
2023-05-01T12:23:40.224Z,27.50
2023-05-01T12:26:23.673Z,27.40
2023-05-01T12:29:04.566Z,26.80
2023-05-01T12:31:32.981Z,26.60
2023-05-01T12:34:05.021Z,26.10
2023-05-01T12:36:35.864Z,25.40
2023-05-01T12:39:04.833Z,24.70
2023-05-01T12:41:57.273Z,24.40
2023-05-01T12:44:25.927Z,24.30
2023-05-01T12:47:01.727Z,24.20
2023-05-01T12:49:29.901Z,23.90
2023-05-01T12:51:58.141Z,23.80
2023-05-01T12:54:39.580Z,23.60
2023-05-01T12:57:16.839Z,23.30
2023-05-01T12:59:45.746Z,23.40
2023-05-01T13:02:16.250Z,23.80
2023-05-01T13:04:49.898Z,23.90
2023-05-01T13:07:18.904Z,24.30
2023-05-01T13:09:54.310Z,24.50
2023-05-01T13:12:22.026Z,24.60
2023-05-01T13:14:49.421Z,24.80
2023-05-01T13:17:23.553Z,25.00
2023-05-01T13:20:02.306Z,25.40
2023-05-01T13:22:30.380Z,25.10
2023-05-01T13:24:57.533Z,25.10
2023-05-01T13:27:24.849Z,25.40
2023-05-01T13:29:55.879Z,25.70
2023-05-01T13:32:23.364Z,26.00
2023-05-01T13:34:50.763Z,25.70
2023-05-01T13:37:17.916Z,25.60
2023-05-01T13:39:47.150Z,25.90
2023-05-01T13:42:24.095Z,26.40
2023-05-01T13:44:56.065Z,26.90
2023-05-01T13:47:27.490Z,27.40
2023-05-01T13:49:54.746Z,27.30
2023-05-01T13:52:21.831Z,26.50
2023-05-01T13:54:48.801Z,26.00
2023-05-01T13:57:17.316Z,25.20
2023-05-01T13:59:45.807Z,24.70
2023-05-01T14:02:23.107Z,24.30
2023-05-01T14:04:50.125Z,24.10
2023-05-01T14:07:22.670Z,23.90
2023-05-01T14:09:54.400Z,23.60
2023-05-01T14:12:28.036Z,23.20
2023-05-01T14:14:55.104Z,22.70
2023-05-01T14:17:37.888Z,22.40
2023-05-01T14:20:06.915Z,22.30
2023-05-01T14:22:44.046Z,22.20
2023-05-01T14:25:24.632Z,22.10
2023-05-01T14:27:53.053Z,21.80
2023-05-01T14:30:33.683Z,21.70
2023-05-01T14:33:05.998Z,21.60
2023-05-01T14:35:33.605Z,21.60
2023-05-01T14:38:17.289Z,21.50
2023-05-01T14:40:45.321Z,21.50
2023-05-01T14:43:16.299Z,21.30
2023-05-01T14:45:44.020Z,21.00
2023-05-01T14:48:24.886Z,20.90
2023-05-01T14:50:52.708Z,20.80
2023-05-01T14:53:19.587Z,20.80
2023-05-01T14:55:50.348Z,20.90
2023-05-01T14:58:17.234Z,20.80
2023-05-01T15:00:44.307Z,20.80
2023-05-01T15:03:14.216Z,20.90
2023-05-01T15:05:41.975Z,21.00
2023-05-01T15:08:09.492Z,21.10
2023-05-01T15:10:38.794Z,21.70
2023-05-01T15:13:08.178Z,22.00
2023-05-01T15:15:37.403Z,22.10
2023-05-01T15:18:04.456Z,22.00
2023-05-01T15:20:31.736Z,21.80
2023-05-01T15:22:58.732Z,21.50
2023-05-01T15:25:25.644Z,21.30
2023-05-01T15:27:52.571Z,21.50
2023-05-01T15:30:19.471Z,22.00
2023-05-01T15:32:48.087Z,21.80
2023-05-01T15:35:20.367Z,21.50
2023-05-01T15:37:47.284Z,21.20
2023-05-01T15:40:14.239Z,21.10
2023-05-01T15:42:41.131Z,20.90
2023-05-01T15:45:12.643Z,21.00
2023-05-01T15:47:39.553Z,21.80
2023-05-01T15:50:11.874Z,22.20
2023-05-01T15:52:39.210Z,22.20
2023-05-01T15:55:07.108Z,21.70
2023-05-01T15:57:37.423Z,21.30
2023-05-01T16:00:04.943Z,20.80
2023-05-01T16:02:33.110Z,20.70
2023-05-01T16:05:04.591Z,20.30
2023-05-01T16:07:35.710Z,20.10
2023-05-01T16:10:05.142Z,19.80
2023-05-01T16:12:32.042Z,19.70
2023-05-01T16:15:04.937Z,19.80
2023-05-01T16:17:33.644Z,19.80
2023-05-01T16:20:02.395Z,19.70
2023-05-01T16:22:29.492Z,19.60
2023-05-01T16:24:59.453Z,19.60
2023-05-01T16:27:29.078Z,19.70
2023-05-01T16:29:56.066Z,19.70
2023-05-01T16:32:25.503Z,19.70
2023-05-01T16:34:52.497Z,19.80
2023-05-01T16:37:21.098Z,19.80
2023-05-01T16:39:48.610Z,19.80
2023-05-01T16:42:18.095Z,19.70
2023-05-01T16:44:45.028Z,19.60
2023-05-01T16:47:14.782Z,19.50
2023-05-01T16:49:43.554Z,19.40
2023-05-01T16:52:14.248Z,19.40
2023-05-01T16:54:41.421Z,19.30
2023-05-01T16:57:09.750Z,19.20
2023-05-01T16:59:37.920Z,19.20
2023-05-01T17:02:05.998Z,18.90
2023-05-01T17:04:33.574Z,18.80
2023-05-01T17:07:00.698Z,18.80
2023-05-01T17:09:27.635Z,18.70
2023-05-01T17:11:57.069Z,18.60
2023-05-01T17:14:24.092Z,18.50
2023-05-01T17:16:51.539Z,18.30
2023-05-01T17:19:18.659Z,18.40
2023-05-01T17:21:45.695Z,18.40
2023-05-01T17:24:13.933Z,18.30
2023-05-01T17:26:40.893Z,18.30
2023-05-01T17:29:10.330Z,18.20
2023-05-01T17:31:39.738Z,18.10
2023-05-01T17:34:06.621Z,18.00
2023-05-01T17:36:33.548Z,18.00
2023-05-01T17:39:01.803Z,18.00
2023-05-01T17:41:28.810Z,17.90
2023-05-01T17:43:58.266Z,17.80
2023-05-01T17:46:27.173Z,17.80
2023-05-01T17:48:56.555Z,17.60
2023-05-01T17:51:23.507Z,17.60
2023-05-01T17:53:50.442Z,17.50
2023-05-01T17:56:18.202Z,17.40
2023-05-01T17:58:47.881Z,17.40
2023-05-01T18:01:15.142Z,17.40
2023-05-01T18:03:42.273Z,17.30
2023-05-01T18:06:09.289Z,17.20
2023-05-01T18:08:38.659Z,17.20
2023-05-01T18:11:05.683Z,17.20
2023-05-01T18:13:38.021Z,17.20
2023-05-01T18:16:07.549Z,17.10
2023-05-01T18:18:34.631Z,17.10
2023-05-01T18:21:02.647Z,17.10
2023-05-01T18:23:29.503Z,17.00
2023-05-01T18:25:58.568Z,17.00
2023-05-01T18:28:36.050Z,17.00
2023-05-01T18:31:03.901Z,17.00
2023-05-01T18:33:30.982Z,17.00
2023-05-01T18:36:01.023Z,16.80
2023-05-01T18:38:28.626Z,16.80
2023-05-01T18:41:00.948Z,16.80
2023-05-01T18:43:31.888Z,16.70
2023-05-01T18:45:59.227Z,16.70
2023-05-01T18:48:28.641Z,16.70
2023-05-01T18:51:07.820Z,16.60
2023-05-01T18:53:35.953Z,16.60
2023-05-01T18:56:09.700Z,16.50
2023-05-01T18:58:41.694Z,16.40
2023-05-01T19:01:19.968Z,16.40
2023-05-01T19:03:47.372Z,16.30
2023-05-01T19:06:16.836Z,16.30
2023-05-01T19:09:04.615Z,16.20
2023-05-01T19:11:44.264Z,16.10
2023-05-01T19:30:16.310Z,15.90
2023-05-01T19:37:09.911Z,15.80
2023-05-01T19:43:07.291Z,15.70
2023-05-01T19:45:48.058Z,15.50
2023-05-01T19:48:16.942Z,15.50
2023-05-01T20:53:10.279Z,14.00
2023-05-01T20:55:46.728Z,14.00
2023-05-01T20:58:22.882Z,13.90
2023-05-01T21:00:49.763Z,13.90
2023-05-01T21:03:17.133Z,13.90
2023-05-01T21:05:44.176Z,13.90
2023-05-01T21:08:11.261Z,13.80
2023-05-01T21:10:38.217Z,13.80
2023-05-01T21:13:05.137Z,13.80
2023-05-01T21:15:33.805Z,13.80
2023-05-01T21:18:10.848Z,13.80
2023-05-01T21:20:39.005Z,13.80
2023-05-01T21:23:06.076Z,13.80
2023-05-01T21:25:33.026Z,13.70
2023-05-01T21:28:05.609Z,13.60
2023-05-01T21:30:33.770Z,13.50
2023-05-01T21:33:01.849Z,13.40
2023-05-01T21:35:30.345Z,13.40
2023-05-01T21:37:58.452Z,13.30
2023-05-01T21:40:26.883Z,13.20
2023-05-01T21:42:54.643Z,13.20
2023-05-01T21:45:22.415Z,13.10
2023-05-01T21:47:51.383Z,13.10
2023-05-01T21:50:20.190Z,13.00
2023-05-01T21:52:49.137Z,12.90
2023-05-01T21:55:21.577Z,12.80
2023-05-01T21:57:53.299Z,12.80
2023-05-01T22:00:23.298Z,12.80
2023-05-01T22:02:51.223Z,12.70
2023-05-01T22:05:22.380Z,12.70
2023-05-01T22:07:58.258Z,12.70
2023-05-01T22:10:25.143Z,12.70
2023-05-01T22:12:52.322Z,12.60
2023-05-01T22:15:19.257Z,12.60
2023-05-01T22:17:46.482Z,12.60
2023-05-01T22:20:13.484Z,12.60
2023-05-01T22:22:41.683Z,12.60
2023-05-01T22:25:11.549Z,12.50
2023-05-01T22:27:38.421Z,12.60
2023-05-01T22:30:06.307Z,12.50
2023-05-01T22:32:34.045Z,12.50
2023-05-01T22:35:09.215Z,12.50
2023-05-01T22:37:36.152Z,12.50
2023-05-01T22:40:03.518Z,12.50
2023-05-01T22:42:30.681Z,12.50
2023-05-01T22:44:57.560Z,12.50
2023-05-01T22:47:24.573Z,12.40
2023-05-01T22:49:51.690Z,12.50
2023-05-01T22:52:18.850Z,12.50
2023-05-01T22:54:45.838Z,12.50
2023-05-01T22:57:12.685Z,12.50
2023-05-01T22:59:41.136Z,12.50
2023-05-01T23:02:08.600Z,12.50
2023-05-01T23:04:35.688Z,12.60
2023-05-01T23:07:02.466Z,12.60
2023-05-01T23:09:32.187Z,12.60
2023-05-01T23:11:59.202Z,12.50
2023-05-01T23:14:26.108Z,12.50
2023-05-01T23:16:52.918Z,12.50
2023-05-01T23:19:24.442Z,12.50
2023-05-01T23:22:04.919Z,12.50
2023-05-01T23:24:48.120Z,12.50
2023-05-01T23:27:16.857Z,12.50
2023-05-01T23:29:58.365Z,12.60
2023-05-01T23:32:30.671Z,12.50
2023-05-01T23:35:04.954Z,12.50
2023-05-01T23:37:38.236Z,12.50
2023-05-01T23:40:06.095Z,12.50
2023-05-01T23:42:33.393Z,12.50
2023-05-01T23:45:00.252Z,12.50
2023-05-01T23:47:27.705Z,12.50
2023-05-01T23:49:54.674Z,12.50
2023-05-01T23:52:21.718Z,12.50
2023-05-01T23:54:48.473Z,12.60
2023-05-01T23:57:15.645Z,12.50
2023-05-01T23:59:42.610Z,12.60
