createdAt,value
2022-10-11T00:02:28.014Z,9.80
2022-10-11T00:04:59.742Z,9.80
2022-10-11T00:07:31.549Z,9.90
2022-10-11T00:10:05.733Z,9.90
2022-10-11T00:12:37.509Z,9.90
2022-10-11T00:15:13.554Z,9.90
2022-10-11T00:17:45.297Z,10.00
2022-10-11T00:20:17.804Z,10.00
2022-10-11T00:22:50.266Z,10.00
2022-10-11T00:25:22.045Z,10.00
2022-10-11T00:27:54.488Z,10.00
2022-10-11T00:30:26.298Z,10.00
2022-10-11T00:32:58.222Z,10.00
2022-10-11T00:35:30.142Z,10.00
2022-10-11T00:38:02.031Z,10.00
2022-10-11T00:40:33.820Z,10.10
2022-10-11T00:43:21.063Z,10.20
2022-10-11T00:46:07.812Z,10.10
2022-10-11T00:49:04.686Z,10.20
2022-10-11T00:51:45.821Z,10.20
2022-10-11T00:54:20.439Z,10.20
2022-10-11T00:56:57.752Z,10.20
2022-10-11T00:59:34.629Z,10.20
2022-10-11T01:02:08.523Z,10.20
2022-10-11T01:04:41.247Z,10.30
2022-10-11T01:07:13.357Z,10.30
2022-10-11T01:09:45.284Z,10.30
2022-10-11T01:12:21.602Z,10.30
2022-10-11T01:15:02.136Z,10.30
2022-10-11T01:17:50.168Z,10.30
2022-10-11T01:20:38.207Z,10.20
2022-10-11T01:23:28.678Z,10.20
2022-10-11T01:26:03.753Z,10.20
2022-10-11T01:28:50.608Z,10.20
2022-10-11T01:31:52.004Z,10.10
2022-10-11T01:34:30.229Z,10.10
2022-10-11T01:37:29.541Z,10.10
2022-10-11T01:40:09.892Z,10.10
2022-10-11T01:42:43.172Z,10.10
2022-10-11T01:45:17.322Z,10.20
2022-10-11T01:48:01.803Z,10.20
2022-10-11T01:50:39.141Z,10.20
2022-10-11T01:53:30.817Z,10.20
2022-10-11T01:56:27.238Z,10.20
2022-10-11T01:59:17.082Z,10.20
2022-10-11T02:01:55.180Z,10.30
2022-10-11T02:04:53.889Z,10.30
2022-10-11T02:07:39.768Z,10.30
2022-10-11T02:10:49.453Z,10.40
2022-10-11T02:13:32.483Z,10.40
2022-10-11T02:16:09.423Z,10.40
2022-10-11T02:18:49.136Z,10.40
2022-10-11T02:21:23.644Z,10.40
2022-10-11T02:24:17.049Z,10.40
2022-10-11T02:26:54.169Z,10.50
2022-10-11T02:29:29.509Z,10.50
2022-10-11T02:32:02.047Z,10.50
2022-10-11T02:34:44.362Z,10.60
2022-10-11T02:37:35.235Z,10.60
2022-10-11T02:40:14.570Z,10.60
2022-10-11T02:42:51.421Z,10.60
2022-10-11T02:45:32.073Z,10.60
2022-10-11T02:48:06.067Z,10.60
2022-10-11T02:50:40.310Z,10.60
2022-10-11T02:53:12.384Z,10.60
2022-10-11T02:55:44.487Z,10.60
2022-10-11T02:58:16.566Z,10.60
2022-10-11T03:00:48.650Z,10.60
2022-10-11T03:03:20.456Z,10.60
2022-10-11T03:05:58.592Z,10.70
2022-10-11T03:08:30.972Z,10.70
2022-10-11T03:11:02.705Z,10.70
2022-10-11T03:13:34.488Z,10.70
2022-10-11T03:16:06.448Z,10.70
2022-10-11T03:18:38.304Z,10.70
2022-10-11T03:21:10.422Z,10.70
2022-10-11T03:23:42.679Z,10.70
2022-10-11T03:26:14.394Z,10.70
2022-10-11T03:28:46.253Z,10.70
2022-10-11T03:31:18.859Z,10.70
2022-10-11T03:33:50.800Z,10.80
2022-10-11T03:36:22.636Z,10.70
2022-10-11T03:38:54.461Z,10.70
2022-10-11T03:41:26.770Z,10.70
2022-10-11T03:43:58.503Z,10.70
2022-10-11T03:46:30.273Z,10.70
2022-10-11T03:49:02.136Z,10.70
2022-10-11T03:51:33.917Z,10.70
2022-10-11T03:54:05.697Z,10.70
2022-10-11T03:56:37.687Z,10.70
2022-10-11T03:59:10.789Z,10.70
2022-10-11T04:01:42.724Z,10.70
2022-10-11T04:04:14.751Z,10.70
2022-10-11T04:06:46.460Z,10.70
2022-10-11T04:09:18.248Z,10.70
2022-10-11T04:11:53.026Z,10.60
2022-10-11T04:14:24.917Z,10.60
2022-10-11T04:17:00.238Z,10.60
2022-10-11T04:19:32.421Z,10.50
2022-10-11T04:22:05.410Z,10.50
2022-10-11T04:24:37.205Z,10.50
2022-10-11T04:27:09.036Z,10.50
2022-10-11T04:29:40.825Z,10.50
2022-10-11T04:32:12.511Z,10.50
2022-10-11T04:34:44.250Z,10.50
2022-10-11T04:37:15.974Z,10.50
2022-10-11T04:39:47.745Z,10.50
2022-10-11T04:42:20.398Z,10.50
2022-10-11T04:44:52.127Z,10.50
2022-10-11T04:47:23.851Z,10.60
2022-10-11T04:49:55.567Z,10.60
2022-10-11T04:52:27.259Z,10.60
2022-10-11T04:54:58.961Z,10.60
2022-10-11T04:57:30.667Z,10.60
2022-10-11T05:00:03.608Z,10.70
2022-10-11T05:02:35.320Z,10.70
2022-10-11T05:05:07.530Z,10.70
2022-10-11T05:07:39.261Z,10.70
2022-10-11T05:10:11.093Z,10.70
2022-10-11T05:12:42.878Z,10.70
2022-10-11T05:15:14.604Z,10.70
2022-10-11T05:17:46.336Z,10.80
2022-10-11T05:20:18.114Z,10.70
2022-10-11T05:22:49.814Z,10.70
2022-10-11T05:25:21.541Z,10.70
2022-10-11T05:27:53.291Z,10.70
2022-10-11T05:30:24.998Z,10.70
2022-10-11T05:32:56.750Z,10.80
2022-10-11T05:35:28.466Z,10.70
2022-10-11T05:38:00.174Z,10.70
2022-10-11T05:40:33.343Z,10.70
2022-10-11T05:43:05.401Z,10.70
2022-10-11T05:45:39.239Z,10.80
2022-10-11T05:48:11.726Z,10.80
2022-10-11T05:50:43.507Z,10.80
2022-10-11T05:53:15.259Z,10.90
2022-10-11T05:55:46.976Z,10.90
2022-10-11T05:58:18.688Z,10.90
2022-10-11T06:00:50.492Z,11.00
2022-10-11T06:03:22.850Z,11.00
2022-10-11T06:05:56.914Z,11.00
2022-10-11T06:08:29.102Z,11.10
2022-10-11T06:11:20.118Z,11.10
2022-10-11T06:13:56.061Z,11.10
2022-10-11T06:16:27.832Z,11.20
2022-10-11T06:18:59.619Z,11.20
2022-10-11T06:21:31.526Z,11.20
2022-10-11T06:24:03.471Z,11.30
2022-10-11T06:26:35.327Z,11.30
2022-10-11T06:29:07.316Z,11.30
2022-10-11T06:31:39.039Z,11.40
2022-10-11T06:34:10.796Z,11.40
2022-10-11T06:36:42.532Z,11.40
2022-10-11T06:39:14.240Z,13.70
2022-10-11T06:41:46.267Z,11.50
2022-10-11T06:44:18.064Z,11.50
2022-10-11T06:46:49.824Z,11.60
2022-10-11T06:49:23.491Z,11.60
2022-10-11T06:51:55.459Z,11.80
2022-10-11T06:54:27.220Z,11.80
2022-10-11T06:56:59.498Z,11.90
2022-10-11T06:59:31.246Z,12.00
2022-10-11T07:02:02.980Z,12.10
2022-10-11T07:04:34.810Z,12.00
2022-10-11T07:07:06.537Z,12.10
2022-10-11T07:09:38.275Z,12.10
2022-10-11T07:12:10.140Z,12.00
2022-10-11T07:14:41.924Z,12.00
2022-10-11T07:17:13.733Z,12.00
2022-10-11T07:19:46.697Z,12.00
2022-10-11T07:22:18.512Z,12.10
2022-10-11T07:24:50.240Z,12.10
2022-10-11T07:27:23.362Z,12.10
2022-10-11T07:29:55.199Z,12.10
2022-10-11T07:32:26.963Z,12.10
2022-10-11T07:34:58.684Z,12.20
2022-10-11T07:37:30.415Z,12.20
2022-10-11T07:40:02.150Z,12.20
2022-10-11T07:42:33.920Z,12.20
2022-10-11T07:45:05.961Z,12.20
2022-10-11T07:47:37.769Z,12.20
2022-10-11T07:50:10.067Z,12.30
2022-10-11T07:52:41.773Z,12.30
2022-10-11T07:55:13.732Z,12.40
2022-10-11T07:57:45.536Z,12.40
2022-10-11T08:00:17.448Z,12.40
2022-10-11T08:02:49.165Z,12.30
2022-10-11T08:05:20.961Z,12.30
2022-10-11T08:07:52.685Z,12.30
2022-10-11T08:10:26.008Z,12.40
2022-10-11T08:13:01.988Z,12.40
2022-10-11T08:15:36.298Z,12.40
2022-10-11T08:18:08.019Z,12.40
2022-10-11T08:20:40.437Z,12.40
2022-10-11T08:23:12.651Z,12.50
2022-10-11T08:25:46.777Z,12.60
2022-10-11T08:28:18.763Z,12.70
2022-10-11T08:30:52.290Z,12.70
2022-10-11T08:33:25.746Z,12.70
2022-10-11T08:35:58.370Z,12.70
2022-10-11T08:38:30.112Z,12.70
2022-10-11T08:41:03.015Z,12.80
2022-10-11T08:43:45.704Z,12.90
2022-10-11T08:46:25.839Z,12.90
2022-10-11T08:48:58.446Z,12.90
2022-10-11T08:51:44.982Z,14.30
2022-10-11T08:54:46.888Z,13.00
2022-10-11T08:57:22.614Z,13.00
2022-10-11T09:00:00.570Z,13.00
2022-10-11T09:02:55.571Z,13.00
2022-10-11T09:05:46.572Z,13.00
2022-10-11T09:08:29.301Z,13.00
2022-10-11T09:11:30.007Z,13.00
2022-10-11T09:14:33.049Z,12.90
2022-10-11T09:17:36.088Z,12.90
2022-10-11T09:20:13.795Z,12.80
2022-10-11T09:22:58.217Z,12.80
2022-10-11T09:25:49.124Z,12.80
2022-10-11T09:28:24.105Z,12.90
2022-10-11T09:30:57.635Z,12.90
2022-10-11T09:33:35.362Z,13.00
2022-10-11T09:36:22.263Z,13.10
2022-10-11T09:39:07.510Z,13.20
2022-10-11T09:41:48.152Z,13.30
2022-10-11T09:44:25.729Z,13.50
2022-10-11T09:46:58.233Z,13.80
2022-10-11T09:49:35.861Z,14.00
2022-10-11T09:52:15.531Z,14.20
2022-10-11T09:54:50.361Z,14.50
2022-10-11T09:57:24.311Z,14.60
2022-10-11T10:00:20.498Z,14.70
2022-10-11T10:03:01.422Z,14.70
2022-10-11T10:05:36.876Z,14.70
2022-10-11T10:08:11.778Z,14.70
2022-10-11T10:10:55.733Z,14.60
2022-10-11T10:13:54.966Z,14.70
2022-10-11T10:16:32.558Z,14.60
2022-10-11T10:19:24.043Z,14.80
2022-10-11T10:21:56.848Z,14.80
2022-10-11T10:24:39.108Z,14.80
2022-10-11T10:27:10.786Z,14.80
2022-10-11T10:29:43.743Z,14.80
2022-10-11T10:32:28.219Z,14.70
2022-10-11T10:35:16.688Z,14.70
2022-10-11T10:38:27.598Z,14.70
2022-10-11T10:41:04.419Z,14.70
2022-10-11T10:43:39.239Z,14.80
2022-10-11T10:46:13.846Z,14.90
2022-10-11T10:52:20.891Z,15.00
2022-10-11T10:55:13.203Z,15.00
2022-10-11T10:58:15.042Z,15.10
2022-10-11T11:00:57.472Z,15.20
2022-10-11T11:03:55.115Z,15.20
2022-10-11T11:06:53.182Z,15.30
2022-10-11T11:09:40.531Z,15.50
2022-10-11T11:12:50.983Z,15.80
2022-10-11T11:15:40.887Z,15.90
2022-10-11T11:18:28.447Z,16.00
2022-10-11T11:21:12.761Z,16.20
2022-10-11T11:24:13.518Z,16.30
2022-10-11T11:26:45.182Z,16.30
2022-10-11T11:29:38.328Z,16.40
2022-10-11T11:32:22.204Z,16.60
2022-10-11T11:35:04.341Z,16.80
2022-10-11T11:37:40.144Z,16.90
2022-10-11T11:40:19.387Z,16.90
2022-10-11T11:42:57.024Z,16.80
2022-10-11T11:45:38.560Z,16.70
2022-10-11T11:48:24.508Z,16.60
2022-10-11T11:51:09.427Z,16.60
2022-10-11T11:53:51.367Z,15.50
2022-10-11T11:56:36.183Z,16.60
2022-10-11T11:59:26.019Z,16.50
2022-10-11T12:02:27.466Z,16.30
2022-10-11T12:05:00.113Z,16.20
2022-10-11T12:07:32.000Z,16.10
2022-10-11T12:10:25.252Z,16.10
2022-10-11T12:13:29.686Z,16.00
2022-10-11T12:16:12.296Z,15.90
2022-10-11T12:18:55.156Z,15.90
2022-10-11T12:21:33.146Z,15.80
2022-10-11T12:24:20.245Z,15.80
2022-10-11T12:26:56.546Z,15.70
2022-10-11T12:29:45.743Z,15.70
2022-10-11T12:32:35.477Z,15.70
2022-10-11T12:35:32.244Z,15.70
2022-10-11T12:38:31.211Z,15.70
2022-10-11T12:41:09.095Z,15.60
2022-10-11T12:43:49.935Z,15.60
2022-10-11T12:46:33.300Z,15.70
2022-10-11T12:49:24.661Z,15.70
2022-10-11T12:52:16.333Z,15.70
2022-10-11T12:55:29.998Z,15.70
2022-10-11T12:58:13.959Z,15.70
2022-10-11T13:00:57.898Z,15.70
2022-10-11T13:03:43.416Z,15.70
2022-10-11T13:06:38.177Z,15.70
2022-10-11T13:09:10.040Z,15.70
2022-10-11T13:12:09.370Z,15.60
2022-10-11T13:14:46.041Z,15.60
2022-10-11T13:17:25.510Z,15.60
2022-10-11T13:20:05.908Z,15.60
2022-10-11T13:22:39.944Z,15.60
2022-10-11T13:25:16.288Z,15.60
2022-10-11T13:27:50.775Z,15.60
2022-10-11T13:30:29.498Z,15.60
2022-10-11T13:33:05.778Z,15.60
2022-10-11T13:35:38.705Z,15.60
2022-10-11T13:38:31.792Z,15.70
2022-10-11T13:41:06.564Z,15.70
2022-10-11T13:43:40.607Z,15.80
2022-10-11T13:46:19.791Z,15.80
2022-10-11T13:49:23.387Z,15.80
2022-10-11T13:52:01.027Z,15.80
2022-10-11T13:54:58.545Z,15.80
2022-10-11T13:57:48.223Z,15.80
2022-10-11T14:00:26.969Z,15.80
2022-10-11T14:03:00.847Z,15.80
2022-10-11T14:05:52.096Z,15.80
2022-10-11T14:08:42.142Z,15.80
2022-10-11T14:11:15.027Z,15.90
2022-10-11T14:13:49.726Z,15.90
2022-10-11T14:16:21.387Z,16.00
2022-10-11T14:18:58.984Z,15.90
2022-10-11T14:21:47.340Z,15.90
2022-10-11T14:24:19.284Z,15.90
2022-10-11T14:26:53.668Z,15.90
2022-10-11T14:29:27.407Z,16.00
2022-10-11T14:32:06.654Z,16.10
2022-10-11T14:34:38.456Z,16.10
2022-10-11T14:37:13.011Z,16.20
2022-10-11T14:39:47.555Z,16.20
2022-10-11T14:42:19.466Z,16.20
2022-10-11T14:44:51.191Z,16.20
2022-10-11T14:47:22.965Z,16.20
2022-10-11T14:49:54.683Z,16.20
2022-10-11T14:52:26.419Z,16.20
2022-10-11T14:54:58.136Z,16.20
2022-10-11T14:57:29.835Z,16.20
2022-10-11T15:00:01.585Z,16.20
2022-10-11T15:02:33.367Z,16.20
2022-10-11T15:05:05.483Z,16.20
2022-10-11T15:07:37.262Z,16.10
2022-10-11T15:10:41.759Z,16.00
2022-10-11T15:13:13.659Z,15.90
2022-10-11T15:15:45.449Z,15.90
2022-10-11T15:18:17.607Z,15.90
2022-10-11T15:20:49.414Z,15.90
2022-10-11T15:23:21.488Z,15.80
2022-10-11T15:25:53.261Z,15.80
2022-10-11T15:28:32.248Z,15.80
2022-10-11T15:31:04.139Z,15.80
2022-10-11T15:33:36.357Z,15.80
2022-10-11T15:36:14.388Z,15.80
2022-10-11T15:38:47.084Z,15.80
2022-10-11T15:41:19.999Z,15.70
2022-10-11T15:43:52.155Z,15.70
2022-10-11T15:46:23.914Z,15.60
2022-10-11T15:48:55.752Z,15.50
2022-10-11T15:51:27.478Z,15.40
2022-10-11T15:53:59.171Z,15.30
2022-10-11T15:56:33.792Z,15.20
2022-10-11T15:59:05.799Z,15.20
2022-10-11T16:01:37.559Z,15.10
2022-10-11T16:04:09.618Z,15.10
2022-10-11T16:06:41.396Z,15.00
2022-10-11T16:09:13.148Z,14.90
2022-10-11T16:11:44.845Z,14.90
2022-10-11T16:14:16.597Z,14.80
2022-10-11T16:16:48.404Z,14.70
2022-10-11T16:19:20.192Z,14.60
2022-10-11T16:21:51.904Z,14.60
2022-10-11T16:24:23.620Z,14.50
2022-10-11T16:26:55.342Z,14.40
2022-10-11T16:29:27.096Z,14.30
2022-10-11T16:31:58.839Z,14.30
2022-10-11T16:34:30.640Z,14.20
2022-10-11T16:37:02.772Z,14.20
2022-10-11T16:39:35.197Z,14.10
2022-10-11T16:42:06.921Z,14.00
2022-10-11T16:44:39.344Z,14.00
2022-10-11T16:47:11.151Z,13.90
2022-10-11T16:49:43.056Z,13.90
2022-10-11T16:52:15.368Z,13.80
2022-10-11T16:54:47.737Z,13.70
2022-10-11T16:57:19.932Z,13.60
2022-10-11T16:59:51.747Z,13.60
2022-10-11T17:02:31.375Z,13.50
2022-10-11T17:05:04.566Z,13.40
2022-10-11T17:07:36.294Z,13.40
2022-10-11T17:10:08.419Z,13.30
2022-10-11T17:12:40.197Z,13.30
2022-10-11T17:15:12.612Z,13.20
2022-10-11T17:17:44.324Z,13.20
2022-10-11T17:20:16.092Z,13.20
2022-10-11T17:22:47.830Z,13.10
2022-10-11T17:25:19.544Z,13.00
2022-10-11T17:27:51.283Z,12.90
2022-10-11T17:30:23.619Z,12.90
2022-10-11T17:32:55.307Z,12.80
2022-10-11T17:35:27.236Z,12.80
2022-10-11T17:38:05.022Z,12.70
2022-10-11T17:40:37.809Z,12.70
2022-10-11T17:43:09.515Z,12.70
2022-10-11T17:45:41.730Z,12.60
2022-10-11T17:48:13.435Z,12.60
2022-10-11T17:50:50.413Z,12.60
2022-10-11T17:53:22.929Z,12.60
2022-10-11T17:55:56.899Z,12.50
2022-10-11T17:58:28.598Z,12.50
2022-10-11T18:01:10.127Z,12.40
2022-10-11T18:03:43.012Z,12.40
2022-10-11T18:06:14.712Z,12.40
2022-10-11T18:08:47.665Z,12.40
2022-10-11T18:11:20.623Z,12.30
2022-10-11T18:13:53.598Z,12.30
2022-10-11T18:16:27.368Z,12.30
2022-10-11T18:19:01.488Z,12.20
2022-10-11T18:21:34.942Z,12.20
2022-10-11T18:24:15.200Z,12.20
2022-10-11T18:26:47.319Z,12.10
2022-10-11T18:29:19.040Z,12.10
2022-10-11T18:31:50.734Z,12.00
2022-10-11T18:34:22.478Z,12.00
2022-10-11T18:36:54.200Z,12.00
2022-10-11T18:39:25.936Z,12.00
2022-10-11T18:41:57.670Z,12.00
2022-10-11T18:44:29.387Z,12.00
2022-10-11T18:47:01.143Z,11.90
2022-10-11T18:49:32.830Z,11.90
2022-10-11T18:52:05.039Z,11.90
2022-10-11T18:54:36.832Z,11.90
2022-10-11T18:57:08.540Z,11.80
2022-10-11T18:59:40.262Z,11.80
2022-10-11T19:02:12.210Z,11.80
2022-10-11T19:04:43.914Z,11.70
2022-10-11T19:07:15.616Z,11.70
2022-10-11T19:09:47.360Z,11.60
2022-10-11T19:12:19.120Z,11.60
2022-10-11T19:14:51.125Z,11.60
2022-10-11T19:17:23.259Z,11.60
2022-10-11T19:19:55.017Z,11.50
2022-10-11T19:22:26.764Z,11.50
2022-10-11T19:24:58.472Z,11.40
2022-10-11T19:27:30.530Z,11.40
2022-10-11T19:30:02.280Z,11.30
2022-10-11T19:32:34.052Z,11.30
2022-10-11T19:35:06.574Z,11.30
2022-10-11T19:37:38.303Z,11.30
2022-10-11T19:40:10.401Z,11.30
2022-10-11T19:42:42.090Z,11.20
2022-10-11T19:45:14.003Z,11.20
2022-10-11T19:47:45.736Z,11.20
2022-10-11T19:50:17.456Z,11.20
2022-10-11T19:52:49.305Z,11.10
2022-10-11T19:55:21.081Z,11.10
2022-10-11T19:57:52.830Z,11.00
2022-10-11T20:00:24.576Z,11.00
2022-10-11T20:02:56.301Z,11.00
2022-10-11T20:05:28.030Z,11.00
2022-10-11T20:07:59.729Z,11.00
2022-10-11T20:10:31.497Z,11.00
2022-10-11T20:13:03.342Z,11.00
2022-10-11T20:15:37.790Z,11.00
2022-10-11T20:18:09.546Z,11.10
2022-10-11T20:20:54.943Z,11.10
2022-10-11T20:23:27.847Z,11.10
2022-10-11T20:26:04.129Z,11.10
2022-10-11T20:28:36.722Z,11.10
2022-10-11T20:31:14.169Z,11.10
2022-10-11T20:33:47.031Z,11.10
2022-10-11T20:36:20.332Z,11.10
2022-10-11T20:38:52.562Z,11.10
2022-10-11T20:41:27.260Z,11.10
2022-10-11T20:44:00.586Z,11.20
2022-10-11T20:46:34.689Z,11.20
2022-10-11T20:49:09.662Z,11.20
2022-10-11T20:51:42.530Z,11.20
2022-10-11T20:54:14.828Z,11.20
2022-10-11T20:56:46.623Z,11.30
2022-10-11T20:59:18.327Z,11.30
2022-10-11T21:01:50.079Z,11.30
2022-10-11T21:04:21.868Z,11.30
2022-10-11T21:06:53.564Z,11.40
2022-10-11T21:09:25.316Z,10.40
2022-10-11T21:11:56.995Z,11.40
2022-10-11T21:14:28.703Z,11.40
2022-10-11T21:17:00.433Z,11.40
2022-10-11T21:19:32.146Z,12.10
2022-10-11T21:22:03.908Z,11.30
2022-10-11T21:24:35.606Z,11.30
2022-10-11T21:27:07.553Z,11.30
2022-10-11T21:29:39.283Z,11.30
2022-10-11T21:32:14.425Z,11.30
2022-10-11T21:34:46.344Z,11.30
2022-10-11T21:37:18.244Z,11.30
2022-10-11T21:39:49.942Z,11.30
2022-10-11T21:42:24.748Z,11.20
2022-10-11T21:44:58.944Z,11.30
2022-10-11T21:47:31.522Z,11.20
2022-10-11T21:50:03.911Z,11.20
2022-10-11T21:52:36.002Z,11.20
2022-10-11T21:55:08.143Z,11.20
2022-10-11T21:57:42.796Z,11.20
2022-10-11T22:00:14.593Z,11.20
2022-10-11T22:02:47.545Z,11.20
2022-10-11T22:05:19.360Z,11.20
2022-10-11T22:07:51.193Z,11.20
2022-10-11T22:10:22.962Z,11.10
2022-10-11T22:12:54.698Z,11.10
2022-10-11T22:15:26.450Z,11.10
2022-10-11T22:17:58.180Z,11.10
2022-10-11T22:20:32.147Z,11.10
2022-10-11T22:23:03.856Z,11.10
2022-10-11T22:25:36.547Z,11.10
2022-10-11T22:28:08.798Z,11.00
2022-10-11T22:30:40.599Z,11.00
2022-10-11T22:33:12.288Z,11.00
2022-10-11T22:35:43.984Z,11.00
2022-10-11T22:38:15.678Z,11.00
2022-10-11T22:40:48.080Z,11.00
2022-10-11T22:43:20.067Z,11.00
2022-10-11T22:45:51.796Z,11.00
2022-10-11T22:48:23.558Z,12.30
2022-10-11T22:50:55.276Z,11.00
2022-10-11T22:53:27.071Z,11.00
2022-10-11T22:55:59.799Z,11.00
2022-10-11T22:58:31.580Z,11.00
2022-10-11T23:01:11.180Z,11.00
2022-10-11T23:03:43.706Z,10.90
2022-10-11T23:06:15.485Z,10.90
2022-10-11T23:08:47.211Z,10.90
2022-10-11T23:11:18.902Z,10.90
2022-10-11T23:13:50.686Z,10.80
2022-10-11T23:16:22.401Z,10.80
2022-10-11T23:18:55.155Z,10.80
2022-10-11T23:21:27.243Z,10.80
2022-10-11T23:23:59.335Z,10.80
2022-10-11T23:26:31.043Z,10.70
2022-10-11T23:29:02.819Z,10.70
2022-10-11T23:31:34.587Z,10.70
2022-10-11T23:34:06.356Z,10.60
2022-10-11T23:36:38.042Z,10.60
2022-10-11T23:39:12.379Z,10.60
2022-10-11T23:41:44.196Z,10.60
2022-10-11T23:44:15.909Z,10.60
2022-10-11T23:46:47.884Z,10.60
2022-10-11T23:49:19.588Z,10.60
2022-10-11T23:51:51.287Z,10.60
2022-10-11T23:54:23.083Z,10.70
2022-10-11T23:56:54.800Z,10.70
2022-10-11T23:59:26.564Z,10.70
