createdAt,value
2018-12-25T00:02:06.362Z,65.90
2018-12-25T00:04:35.514Z,65.70
2018-12-25T00:07:04.629Z,65.50
2018-12-25T00:09:33.788Z,65.40
2018-12-25T00:12:02.918Z,65.50
2018-12-25T00:14:32.062Z,65.50
2018-12-25T00:17:01.190Z,65.40
2018-12-25T00:19:30.345Z,65.40
2018-12-25T00:21:59.477Z,65.50
2018-12-25T00:24:28.614Z,65.70
2018-12-25T00:26:57.747Z,65.80
2018-12-25T00:29:26.934Z,65.70
2018-12-25T00:31:56.069Z,65.60
2018-12-25T00:34:25.202Z,65.60
2018-12-25T00:36:54.330Z,65.60
2018-12-25T00:39:23.472Z,65.50
2018-12-25T00:41:52.612Z,65.70
2018-12-25T00:44:21.868Z,65.70
2018-12-25T00:46:50.948Z,65.70
2018-12-25T00:49:20.101Z,65.70
2018-12-25T00:51:49.310Z,66.00
2018-12-25T00:54:18.447Z,65.80
2018-12-25T00:56:47.583Z,65.70
2018-12-25T00:59:16.729Z,65.90
2018-12-25T01:01:45.869Z,65.70
2018-12-25T01:04:15.040Z,65.70
2018-12-25T01:06:44.166Z,66.30
2018-12-25T01:09:13.278Z,65.60
2018-12-25T01:11:42.413Z,65.60
2018-12-25T01:14:11.574Z,65.70
2018-12-25T01:16:40.699Z,65.90
2018-12-25T01:19:09.851Z,65.60
2018-12-25T01:21:38.999Z,66.30
2018-12-25T01:24:08.114Z,65.40
2018-12-25T01:26:37.232Z,65.60
2018-12-25T01:29:06.375Z,65.50
2018-12-25T01:31:35.542Z,65.40
2018-12-25T01:34:04.659Z,65.60
2018-12-25T01:36:33.825Z,65.50
2018-12-25T01:39:04.513Z,65.60
2018-12-25T01:41:33.760Z,65.40
2018-12-25T01:44:02.864Z,65.70
2018-12-25T01:46:31.992Z,65.40
2018-12-25T01:49:01.126Z,65.60
2018-12-25T01:51:30.260Z,65.50
2018-12-25T01:53:59.390Z,65.70
2018-12-25T01:56:28.535Z,65.70
2018-12-25T01:58:57.691Z,65.90
2018-12-25T02:01:26.833Z,66.60
2018-12-25T02:03:55.984Z,65.90
2018-12-25T02:06:25.204Z,65.90
2018-12-25T02:08:54.293Z,66.00
2018-12-25T02:11:23.465Z,65.90
2018-12-25T02:13:52.642Z,66.00
2018-12-25T02:16:21.790Z,66.50
2018-12-25T02:18:50.900Z,65.70
2018-12-25T02:21:20.073Z,65.80
2018-12-25T02:23:49.205Z,65.80
2018-12-25T02:26:18.353Z,65.70
2018-12-25T02:28:47.511Z,65.60
2018-12-25T02:31:16.625Z,65.90
2018-12-25T02:33:45.785Z,65.60
2018-12-25T02:36:14.903Z,65.90
2018-12-25T02:38:44.060Z,65.80
2018-12-25T02:41:13.173Z,65.70
2018-12-25T02:43:42.304Z,65.60
2018-12-25T02:46:11.464Z,65.70
2018-12-25T02:48:40.595Z,65.70
2018-12-25T02:51:09.737Z,65.50
2018-12-25T02:53:38.867Z,65.60
2018-12-25T02:56:08.036Z,65.60
2018-12-25T02:58:37.172Z,65.70
2018-12-25T03:01:06.353Z,65.60
2018-12-25T03:03:35.469Z,65.70
2018-12-25T03:06:04.620Z,65.80
2018-12-25T03:08:33.719Z,65.70
2018-12-25T03:11:02.926Z,65.60
2018-12-25T03:13:31.995Z,65.40
2018-12-25T03:16:01.136Z,65.20
2018-12-25T03:18:30.262Z,65.40
2018-12-25T03:20:59.377Z,65.40
2018-12-25T03:23:28.514Z,65.40
2018-12-25T03:25:57.633Z,65.20
2018-12-25T03:28:26.765Z,65.40
2018-12-25T03:30:55.894Z,65.60
2018-12-25T03:33:25.027Z,65.50
2018-12-25T03:35:54.153Z,65.50
2018-12-25T03:38:23.295Z,65.60
2018-12-25T03:40:52.420Z,65.40
2018-12-25T03:43:21.566Z,65.40
2018-12-25T03:45:50.687Z,65.30
2018-12-25T03:48:19.827Z,65.50
2018-12-25T03:50:48.963Z,66.10
2018-12-25T03:53:18.103Z,65.50
2018-12-25T03:55:47.236Z,65.50
2018-12-25T03:58:16.381Z,65.60
2018-12-25T04:00:45.510Z,65.50
2018-12-25T04:03:14.663Z,65.40
2018-12-25T04:05:43.839Z,65.60
2018-12-25T04:08:12.983Z,65.40
2018-12-25T04:10:42.105Z,65.50
2018-12-25T04:13:11.252Z,65.50
2018-12-25T04:15:40.373Z,65.60
2018-12-25T04:18:09.510Z,65.70
2018-12-25T04:20:38.629Z,65.60
2018-12-25T04:23:07.810Z,65.60
2018-12-25T04:25:36.930Z,65.50
2018-12-25T04:28:06.064Z,65.40
2018-12-25T04:30:35.179Z,65.40
2018-12-25T04:33:04.318Z,65.30
2018-12-25T04:35:33.523Z,65.20
2018-12-25T04:38:02.662Z,65.20
2018-12-25T04:40:31.778Z,65.20
2018-12-25T04:43:00.920Z,65.10
2018-12-25T04:45:30.040Z,65.20
2018-12-25T04:47:59.174Z,65.20
2018-12-25T04:50:29.451Z,65.10
2018-12-25T04:52:59.032Z,65.20
2018-12-25T04:55:28.147Z,65.30
2018-12-25T04:57:57.273Z,65.20
2018-12-25T05:00:26.398Z,65.30
2018-12-25T05:02:55.521Z,65.20
2018-12-25T05:05:24.666Z,65.10
2018-12-25T05:07:53.799Z,65.10
2018-12-25T05:10:22.931Z,65.60
2018-12-25T05:12:52.053Z,64.70
2018-12-25T05:15:21.186Z,64.90
2018-12-25T05:17:50.318Z,64.80
2018-12-25T05:20:19.452Z,65.10
2018-12-25T05:22:48.585Z,65.10
2018-12-25T05:25:18.929Z,65.00
2018-12-25T05:27:48.031Z,64.90
2018-12-25T05:30:17.168Z,65.00
2018-12-25T05:32:46.289Z,65.10
2018-12-25T05:35:15.420Z,65.20
2018-12-25T05:37:44.541Z,64.90
2018-12-25T05:40:13.676Z,65.00
2018-12-25T05:42:42.804Z,65.10
2018-12-25T05:45:11.939Z,65.10
2018-12-25T05:47:41.066Z,65.10
2018-12-25T05:50:10.201Z,65.10
2018-12-25T05:52:39.327Z,64.90
2018-12-25T05:55:08.458Z,65.10
2018-12-25T05:57:37.578Z,65.00
2018-12-25T06:00:08.049Z,64.80
2018-12-25T06:02:37.185Z,64.80
2018-12-25T06:05:06.398Z,64.90
2018-12-25T06:07:35.531Z,65.00
2018-12-25T06:10:05.057Z,64.90
2018-12-25T06:12:34.185Z,64.90
2018-12-25T06:15:03.326Z,64.70
2018-12-25T06:17:32.452Z,64.40
2018-12-25T06:20:01.592Z,65.50
2018-12-25T06:22:30.715Z,64.70
2018-12-25T06:24:59.882Z,64.70
2018-12-25T06:27:29.092Z,65.00
2018-12-25T06:29:58.227Z,65.00
2018-12-25T06:32:27.335Z,64.80
2018-12-25T06:34:56.482Z,64.90
2018-12-25T06:37:25.640Z,64.70
2018-12-25T06:39:54.774Z,64.70
2018-12-25T06:42:23.868Z,64.70
2018-12-25T06:44:53.033Z,64.60
2018-12-25T06:47:22.127Z,64.60
2018-12-25T06:49:51.274Z,64.90
2018-12-25T06:52:20.401Z,64.80
2018-12-25T06:54:49.559Z,64.70
2018-12-25T06:57:18.697Z,64.70
2018-12-25T06:59:47.807Z,64.70
2018-12-25T07:02:16.946Z,64.70
2018-12-25T07:04:46.176Z,64.60
2018-12-25T07:07:15.281Z,64.60
2018-12-25T07:09:44.416Z,64.70
2018-12-25T07:12:13.552Z,64.70
2018-12-25T07:14:42.676Z,64.70
2018-12-25T07:17:11.815Z,64.90
2018-12-25T07:19:40.936Z,65.00
2018-12-25T07:22:10.083Z,64.90
2018-12-25T07:24:39.212Z,64.60
2018-12-25T07:27:08.346Z,64.50
2018-12-25T07:29:37.470Z,64.70
2018-12-25T07:32:06.615Z,64.90
2018-12-25T07:34:35.758Z,64.80
2018-12-25T07:37:04.894Z,64.90
2018-12-25T07:39:34.016Z,64.90
2018-12-25T07:42:03.153Z,65.00
2018-12-25T07:44:32.277Z,65.00
2018-12-25T07:47:01.417Z,65.00
2018-12-25T07:49:30.566Z,65.10
2018-12-25T07:51:59.725Z,65.20
2018-12-25T07:54:28.848Z,65.00
2018-12-25T07:56:57.981Z,64.80
2018-12-25T07:59:27.119Z,64.70
2018-12-25T08:01:56.272Z,64.60
2018-12-25T08:04:25.404Z,65.60
2018-12-25T08:06:54.552Z,64.80
2018-12-25T08:09:23.669Z,64.70
2018-12-25T08:11:52.819Z,64.60
2018-12-25T08:14:21.934Z,64.70
2018-12-25T08:16:51.078Z,64.60
2018-12-25T08:19:20.204Z,64.70
2018-12-25T08:21:49.344Z,64.70
2018-12-25T08:24:18.464Z,65.10
2018-12-25T08:26:47.614Z,65.00
2018-12-25T08:29:16.746Z,65.10
2018-12-25T08:31:45.865Z,65.10
2018-12-25T08:34:15.027Z,65.00
2018-12-25T08:36:44.148Z,64.90
2018-12-25T08:39:13.277Z,65.00
2018-12-25T08:41:42.402Z,65.00
2018-12-25T08:44:11.584Z,65.10
2018-12-25T08:46:40.674Z,65.00
2018-12-25T08:49:09.837Z,64.80
2018-12-25T08:51:39.244Z,64.70
2018-12-25T08:54:08.398Z,65.00
2018-12-25T08:56:37.543Z,65.20
2018-12-25T08:59:06.699Z,65.10
2018-12-25T09:01:35.815Z,65.20
2018-12-25T09:04:04.934Z,65.50
2018-12-25T09:06:34.095Z,65.20
2018-12-25T09:09:04.936Z,65.30
2018-12-25T09:11:34.064Z,65.30
2018-12-25T09:14:03.199Z,65.20
2018-12-25T09:16:32.324Z,65.20
2018-12-25T09:19:01.469Z,65.20
2018-12-25T09:21:30.592Z,65.20
2018-12-25T09:23:59.721Z,65.30
2018-12-25T09:26:28.865Z,65.30
2018-12-25T09:28:57.977Z,65.80
2018-12-25T09:31:27.104Z,65.70
2018-12-25T09:33:56.594Z,65.40
2018-12-25T09:36:25.676Z,65.50
2018-12-25T09:38:54.863Z,65.60
2018-12-25T09:41:23.990Z,65.70
2018-12-25T09:43:53.130Z,65.90
2018-12-25T09:46:22.288Z,65.90
2018-12-25T09:48:51.429Z,65.90
2018-12-25T09:51:20.567Z,65.90
2018-12-25T09:53:49.673Z,66.00
2018-12-25T09:56:18.797Z,66.10
2018-12-25T09:58:47.952Z,66.20
2018-12-25T10:01:17.097Z,66.40
2018-12-25T10:03:46.207Z,66.20
2018-12-25T10:06:15.364Z,66.20
2018-12-25T10:08:44.482Z,66.20
2018-12-25T10:11:13.609Z,66.50
2018-12-25T10:13:42.848Z,66.70
2018-12-25T10:16:12.003Z,66.70
2018-12-25T10:18:41.102Z,66.70
2018-12-25T10:21:10.273Z,66.70
2018-12-25T10:23:39.406Z,66.70
2018-12-25T10:26:08.529Z,66.80
2018-12-25T10:28:37.658Z,66.90
2018-12-25T10:31:06.801Z,67.00
2018-12-25T10:33:35.953Z,67.30
2018-12-25T10:36:05.087Z,67.10
2018-12-25T10:38:34.189Z,67.00
2018-12-25T10:41:03.340Z,67.20
2018-12-25T10:43:32.469Z,67.20
2018-12-25T10:46:01.613Z,67.00
2018-12-25T10:48:30.786Z,67.00
2018-12-25T10:50:59.936Z,67.10
2018-12-25T10:53:29.074Z,67.10
2018-12-25T10:55:58.217Z,67.00
2018-12-25T10:58:27.344Z,67.20
2018-12-25T11:00:56.698Z,67.20
2018-12-25T11:03:25.819Z,67.30
2018-12-25T11:05:54.952Z,67.20
2018-12-25T11:08:24.119Z,67.30
2018-12-25T11:10:53.258Z,67.30
2018-12-25T11:13:22.421Z,67.40
2018-12-25T11:15:51.557Z,67.40
2018-12-25T11:18:20.691Z,67.50
2018-12-25T11:20:49.801Z,67.50
2018-12-25T11:23:18.968Z,67.30
2018-12-25T11:25:48.085Z,67.30
2018-12-25T11:28:17.212Z,67.30
2018-12-25T11:30:46.417Z,67.30
2018-12-25T11:33:15.583Z,67.40
2018-12-25T11:35:44.762Z,67.30
2018-12-25T11:38:13.849Z,67.50
2018-12-25T11:40:43.032Z,67.40
2018-12-25T11:43:12.167Z,67.50
2018-12-25T11:45:41.362Z,67.50
2018-12-25T11:48:10.504Z,67.60
2018-12-25T11:50:39.666Z,67.80
2018-12-25T11:53:08.810Z,67.80
2018-12-25T11:55:37.950Z,68.60
2018-12-25T11:58:07.218Z,67.80
2018-12-25T12:00:36.348Z,68.00
2018-12-25T12:03:05.530Z,68.00
2018-12-25T12:05:34.640Z,68.00
2018-12-25T12:08:03.769Z,68.00
2018-12-25T12:10:32.880Z,68.10
2018-12-25T12:13:02.023Z,68.20
2018-12-25T12:15:31.160Z,68.30
2018-12-25T12:18:00.319Z,68.20
2018-12-25T12:20:29.437Z,68.20
2018-12-25T12:22:58.550Z,68.10
2018-12-25T12:25:27.716Z,68.10
2018-12-25T12:27:56.856Z,68.00
2018-12-25T12:30:25.979Z,68.20
2018-12-25T12:32:55.124Z,68.20
2018-12-25T12:35:24.222Z,68.20
2018-12-25T12:37:53.396Z,68.20
2018-12-25T12:40:22.523Z,68.30
2018-12-25T12:42:51.645Z,68.20
2018-12-25T12:45:20.770Z,68.10
2018-12-25T12:47:49.945Z,68.10
2018-12-25T12:50:19.057Z,68.00
2018-12-25T12:52:48.205Z,68.00
2018-12-25T12:55:17.328Z,67.90
2018-12-25T12:57:46.464Z,68.00
2018-12-25T13:00:15.646Z,68.00
2018-12-25T13:02:44.820Z,68.20
2018-12-25T13:05:13.946Z,68.10
2018-12-25T13:07:43.086Z,68.20
2018-12-25T13:10:12.217Z,68.20
2018-12-25T13:12:41.323Z,68.00
2018-12-25T13:15:10.456Z,68.00
2018-12-25T13:17:39.617Z,68.00
2018-12-25T13:20:08.762Z,67.90
2018-12-25T13:22:37.967Z,67.90
2018-12-25T13:25:07.079Z,68.00
2018-12-25T13:27:36.237Z,67.80
2018-12-25T13:30:08.781Z,67.70
2018-12-25T13:32:37.909Z,67.70
2018-12-25T13:35:07.029Z,67.80
2018-12-25T13:37:36.190Z,67.80
2018-12-25T13:40:06.347Z,67.80
2018-12-25T13:42:35.473Z,67.70
2018-12-25T13:45:04.810Z,67.70
2018-12-25T13:47:33.965Z,67.70
2018-12-25T13:50:03.106Z,67.70
2018-12-25T13:52:32.227Z,67.70
2018-12-25T13:55:01.335Z,67.70
2018-12-25T13:57:30.460Z,67.80
2018-12-25T13:59:59.643Z,67.70
2018-12-25T14:02:28.756Z,67.70
2018-12-25T14:04:58.744Z,67.70
2018-12-25T14:07:27.868Z,67.70
2018-12-25T14:09:57.102Z,67.60
2018-12-25T14:12:26.280Z,67.70
2018-12-25T14:14:55.409Z,67.70
2018-12-25T14:17:24.501Z,67.70
2018-12-25T14:19:53.633Z,68.10
2018-12-25T14:22:22.772Z,67.70
2018-12-25T14:24:51.955Z,67.70
2018-12-25T14:27:21.119Z,67.70
2018-12-25T14:29:50.295Z,67.80
2018-12-25T14:32:19.424Z,67.90
2018-12-25T14:34:48.553Z,67.90
2018-12-25T14:37:17.692Z,67.60
2018-12-25T14:39:46.802Z,67.60
2018-12-25T14:42:15.929Z,67.60
2018-12-25T14:44:45.053Z,67.70
2018-12-25T14:47:26.413Z,67.70
2018-12-25T14:49:55.983Z,67.70
2018-12-25T14:52:25.108Z,67.60
2018-12-25T14:54:54.245Z,67.60
2018-12-25T14:57:23.397Z,67.50
2018-12-25T14:59:52.525Z,67.70
2018-12-25T15:02:21.695Z,67.60
2018-12-25T15:04:50.837Z,67.70
2018-12-25T15:07:19.972Z,67.70
2018-12-25T15:09:49.108Z,67.70
2018-12-25T15:12:18.234Z,67.50
2018-12-25T15:14:47.339Z,67.70
2018-12-25T15:17:16.463Z,67.70
2018-12-25T15:19:45.622Z,67.60
2018-12-25T15:22:14.846Z,67.60
2018-12-25T15:24:44.016Z,67.50
2018-12-25T15:27:13.157Z,67.70
2018-12-25T15:29:42.258Z,67.80
2018-12-25T15:32:11.437Z,67.80
2018-12-25T15:34:40.545Z,67.80
2018-12-25T15:37:09.663Z,67.80
2018-12-25T15:39:38.809Z,67.70
2018-12-25T15:42:07.930Z,68.20
2018-12-25T15:44:37.070Z,67.70
2018-12-25T15:47:06.232Z,67.50
2018-12-25T15:49:35.365Z,67.50
2018-12-25T15:52:04.500Z,67.30
2018-12-25T15:54:33.610Z,67.30
2018-12-25T15:57:03.095Z,67.30
2018-12-25T15:59:32.236Z,67.30
2018-12-25T16:02:13.553Z,67.20
2018-12-25T16:04:43.137Z,67.00
2018-12-25T16:07:12.290Z,67.00
2018-12-25T16:09:41.439Z,67.00
2018-12-25T16:12:10.555Z,66.90
2018-12-25T16:14:39.721Z,66.90
2018-12-25T16:17:08.822Z,66.80
2018-12-25T16:19:37.994Z,66.80
2018-12-25T16:22:07.117Z,66.80
2018-12-25T16:24:36.272Z,66.60
2018-12-25T16:27:06.749Z,66.60
2018-12-25T16:29:47.756Z,66.70
2018-12-25T16:32:17.281Z,66.70
2018-12-25T16:34:46.411Z,66.60
2018-12-25T16:37:15.568Z,66.70
2018-12-25T16:39:44.684Z,66.70
2018-12-25T16:42:13.817Z,66.60
2018-12-25T16:44:42.956Z,66.70
2018-12-25T16:47:12.090Z,66.70
2018-12-25T16:49:41.190Z,66.50
2018-12-25T16:52:10.358Z,66.60
2018-12-25T16:54:39.460Z,66.60
2018-12-25T16:57:08.594Z,66.50
2018-12-25T16:59:37.754Z,66.50
2018-12-25T17:02:06.946Z,66.60
2018-12-25T17:04:36.093Z,66.40
2018-12-25T17:07:05.227Z,66.50
2018-12-25T17:09:34.324Z,67.30
2018-12-25T17:12:03.514Z,66.40
2018-12-25T17:14:32.697Z,66.50
2018-12-25T17:17:01.847Z,66.50
2018-12-25T17:19:30.979Z,66.50
2018-12-25T17:22:00.128Z,66.40
2018-12-25T17:24:29.255Z,66.40
2018-12-25T17:26:58.402Z,66.40
2018-12-25T17:29:27.526Z,66.40
2018-12-25T17:31:56.673Z,66.40
2018-12-25T17:34:25.790Z,66.40
2018-12-25T17:36:54.951Z,66.30
2018-12-25T17:39:24.082Z,66.40
2018-12-25T17:41:53.224Z,67.10
2018-12-25T17:44:22.349Z,66.30
2018-12-25T17:46:51.486Z,66.40
2018-12-25T17:49:20.607Z,66.40
2018-12-25T17:51:49.735Z,66.30
2018-12-25T17:54:18.886Z,66.30
2018-12-25T17:56:48.034Z,66.20
2018-12-25T17:59:17.161Z,66.30
2018-12-25T18:01:46.289Z,66.50
2018-12-25T18:04:15.451Z,66.30
2018-12-25T18:06:44.609Z,66.30
2018-12-25T18:09:13.747Z,66.40
2018-12-25T18:11:42.878Z,66.50
2018-12-25T18:14:12.050Z,66.40
2018-12-25T18:16:41.179Z,66.40
2018-12-25T18:19:10.342Z,66.40
2018-12-25T18:21:39.479Z,66.50
2018-12-25T18:24:08.618Z,66.50
2018-12-25T18:26:37.762Z,66.50
2018-12-25T18:29:06.921Z,66.40
2018-12-25T18:31:36.049Z,66.50
2018-12-25T18:34:05.193Z,66.40
2018-12-25T18:36:34.326Z,66.40
2018-12-25T18:39:04.848Z,66.40
2018-12-25T18:41:33.992Z,66.30
2018-12-25T18:44:03.218Z,66.30
2018-12-25T18:46:32.334Z,66.30
2018-12-25T18:49:01.478Z,66.40
2018-12-25T18:51:30.609Z,66.30
2018-12-25T18:53:59.751Z,66.40
2018-12-25T18:56:28.885Z,66.50
2018-12-25T18:58:58.022Z,66.50
2018-12-25T19:01:27.145Z,66.60
2018-12-25T19:03:56.293Z,66.50
2018-12-25T19:06:25.433Z,66.50
2018-12-25T19:08:54.607Z,66.40
2018-12-25T19:11:23.726Z,66.50
2018-12-25T19:13:52.864Z,66.50
2018-12-25T19:16:21.993Z,66.50
2018-12-25T19:18:51.142Z,66.40
2018-12-25T19:21:20.281Z,66.20
2018-12-25T19:23:51.638Z,66.40
2018-12-25T19:26:20.764Z,66.40
2018-12-25T19:28:49.928Z,66.30
2018-12-25T19:31:19.060Z,66.50
2018-12-25T19:33:48.197Z,66.20
2018-12-25T19:36:17.336Z,66.40
2018-12-25T19:38:46.487Z,66.40
2018-12-25T19:41:15.613Z,66.40
2018-12-25T19:43:44.763Z,66.40
2018-12-25T19:46:13.905Z,66.40
2018-12-25T19:48:43.050Z,66.40
2018-12-25T19:51:12.300Z,66.20
2018-12-25T19:53:41.441Z,66.30
2018-12-25T19:56:10.595Z,66.30
2018-12-25T19:58:39.800Z,66.30
2018-12-25T20:01:08.933Z,66.30
2018-12-25T20:03:41.195Z,66.40
2018-12-25T20:06:20.991Z,66.40
2018-12-25T20:09:46.884Z,66.40
2018-12-25T20:12:41.577Z,66.30
2018-12-25T20:15:33.542Z,66.10
2018-12-25T20:18:34.700Z,65.70
2018-12-25T20:21:23.670Z,66.30
2018-12-25T20:24:00.456Z,66.00
2018-12-25T20:26:54.934Z,66.40
2018-12-25T20:29:55.592Z,67.30
2018-12-25T20:33:03.042Z,66.50
2018-12-25T20:36:10.259Z,66.50
2018-12-25T20:39:30.695Z,66.50
2018-12-25T20:42:33.080Z,66.40
2018-12-25T20:45:46.922Z,66.50
2018-12-25T20:48:42.051Z,66.50
2018-12-25T20:51:55.149Z,66.50
2018-12-25T20:55:01.441Z,66.60
2018-12-25T20:57:40.730Z,66.40
2018-12-25T21:00:40.572Z,66.50
2018-12-25T21:03:41.873Z,66.50
2018-12-25T21:06:38.363Z,67.20
2018-12-25T21:09:46.601Z,66.50
2018-12-25T21:12:50.749Z,66.50
2018-12-25T21:16:09.145Z,66.50
2018-12-25T21:19:14.921Z,66.60
2018-12-25T21:21:51.558Z,66.70
2018-12-25T21:25:16.120Z,66.70
2018-12-25T21:27:43.914Z,66.70
2018-12-25T21:30:13.121Z,66.70
2018-12-25T21:32:42.333Z,66.70
2018-12-25T21:35:19.890Z,66.70
2018-12-25T21:37:49.114Z,66.70
2018-12-25T21:40:18.237Z,66.50
2018-12-25T21:42:47.750Z,66.50
2018-12-25T21:45:16.900Z,66.60
2018-12-25T21:47:46.058Z,66.40
2018-12-25T21:50:15.167Z,66.40
2018-12-25T21:52:44.313Z,66.40
2018-12-25T21:55:18.527Z,66.40
2018-12-25T21:57:44.400Z,66.30
2018-12-25T22:00:14.230Z,66.40
2018-12-25T22:02:43.379Z,66.40
2018-12-25T22:05:12.568Z,66.30
2018-12-25T22:07:41.719Z,66.40
2018-12-25T22:10:10.860Z,66.30
2018-12-25T22:12:40.011Z,66.20
2018-12-25T22:15:09.235Z,66.10
2018-12-25T22:17:38.392Z,66.10
2018-12-25T22:20:18.267Z,66.00
2018-12-25T22:22:47.424Z,66.00
2018-12-25T22:25:16.558Z,66.00
2018-12-25T22:27:45.723Z,65.80
2018-12-25T22:30:14.853Z,65.80
2018-12-25T22:32:44.024Z,65.90
2018-12-25T22:35:13.156Z,65.90
2018-12-25T22:37:42.310Z,66.00
2018-12-25T22:40:11.439Z,66.00
2018-12-25T22:42:40.592Z,66.00
2018-12-25T22:45:09.726Z,66.00
2018-12-25T22:47:38.883Z,66.00
2018-12-25T22:50:08.023Z,66.00
2018-12-25T22:52:37.171Z,66.00
2018-12-25T22:55:08.874Z,66.00
2018-12-25T22:57:38.055Z,65.80
2018-12-25T23:00:10.552Z,65.80
2018-12-25T23:02:39.717Z,66.00
2018-12-25T23:05:08.847Z,65.90
2018-12-25T23:07:38.002Z,65.90
2018-12-25T23:10:07.714Z,66.00
2018-12-25T23:12:36.873Z,66.00
2018-12-25T23:15:06.607Z,66.00
2018-12-25T23:17:35.747Z,65.90
2018-12-25T23:20:05.723Z,65.90
2018-12-25T23:22:34.868Z,65.80
2018-12-25T23:25:04.292Z,65.90
2018-12-25T23:27:33.439Z,65.80
2018-12-25T23:30:02.579Z,65.90
2018-12-25T23:32:31.716Z,65.70
2018-12-25T23:35:00.877Z,65.70
2018-12-25T23:37:29.999Z,65.70
2018-12-25T23:39:59.146Z,65.70
2018-12-25T23:42:28.351Z,65.70
2018-12-25T23:44:57.503Z,65.60
2018-12-25T23:47:26.634Z,65.50
2018-12-25T23:49:55.779Z,65.50
2018-12-25T23:52:24.916Z,65.60
2018-12-25T23:54:54.076Z,65.60
2018-12-25T23:57:23.208Z,65.30
2018-12-25T23:59:52.366Z,65.20
