createdAt,value
2022-10-18T00:00:31.016Z,7.32
2022-10-18T00:02:57.323Z,6.97
2022-10-18T00:05:23.628Z,7.18
2022-10-18T00:07:49.975Z,7.45
2022-10-18T00:10:16.370Z,7.38
2022-10-18T00:12:43.228Z,7.45
2022-10-18T00:15:10.763Z,8.50
2022-10-18T00:17:37.744Z,7.82
2022-10-18T00:20:05.941Z,7.53
2022-10-18T00:22:34.212Z,7.88
2022-10-18T00:25:00.633Z,7.68
2022-10-18T00:27:29.128Z,8.07
2022-10-18T00:29:55.682Z,8.27
2022-10-18T00:32:22.051Z,7.65
2022-10-18T00:34:48.509Z,7.85
2022-10-18T00:37:14.922Z,7.57
2022-10-18T00:39:41.589Z,7.32
2022-10-18T00:42:07.930Z,7.53
2022-10-18T00:44:34.349Z,7.95
2022-10-18T00:47:05.113Z,8.43
2022-10-18T00:49:35.698Z,9.02
2022-10-18T00:52:07.584Z,7.88
2022-10-18T00:54:35.629Z,8.07
2022-10-18T00:57:02.509Z,8.73
2022-10-18T00:59:29.312Z,8.40
2022-10-18T01:01:55.932Z,7.88
2022-10-18T01:04:22.639Z,8.65
2022-10-18T01:07:01.260Z,8.18
2022-10-18T01:09:33.669Z,8.15
2022-10-18T01:12:21.205Z,8.38
2022-10-18T01:14:54.307Z,7.55
2022-10-18T01:17:40.891Z,8.25
2022-10-18T01:20:10.204Z,7.78
2022-10-18T01:22:39.092Z,8.52
2022-10-18T01:25:14.743Z,8.02
2022-10-18T01:37:26.244Z,7.82
2022-10-18T01:39:55.675Z,9.00
2022-10-18T01:42:22.013Z,8.80
2022-10-18T01:44:49.721Z,8.60
2022-10-18T01:47:16.518Z,9.07
2022-10-18T01:49:42.839Z,10.00
2022-10-18T01:52:13.602Z,9.75
2022-10-18T01:54:42.342Z,10.55
2022-10-18T01:57:17.938Z,10.32
2022-10-18T01:59:56.687Z,9.35
2022-10-18T02:02:41.912Z,8.95
2022-10-18T02:05:27.109Z,10.27
2022-10-18T02:08:12.032Z,8.85
2022-10-18T02:11:06.463Z,9.15
2022-10-18T02:13:35.438Z,9.68
2022-10-18T02:16:04.913Z,9.55
2022-10-18T02:18:36.240Z,10.38
2022-10-18T02:21:03.805Z,10.50
2022-10-18T02:23:31.243Z,10.80
2022-10-18T02:25:57.721Z,9.65
2022-10-18T02:31:09.300Z,8.40
2022-10-18T02:33:39.656Z,8.38
2022-10-18T02:36:13.006Z,8.20
2022-10-18T02:38:41.209Z,8.27
2022-10-18T02:41:07.652Z,8.20
2022-10-18T02:43:35.473Z,8.70
2022-10-18T02:46:02.001Z,8.65
2022-10-18T02:48:28.354Z,9.18
2022-10-18T02:50:54.680Z,8.15
2022-10-18T02:53:21.016Z,8.93
2022-10-18T02:55:47.368Z,8.68
2022-10-18T02:58:14.712Z,8.52
2022-10-18T03:00:41.014Z,8.27
2022-10-18T03:03:07.353Z,8.90
2022-10-18T03:05:34.822Z,7.88
2022-10-18T03:08:01.244Z,8.55
2022-10-18T03:10:27.533Z,8.18
2022-10-18T03:12:53.959Z,8.20
2022-10-18T03:15:20.316Z,8.70
2022-10-18T03:17:46.601Z,8.35
2022-10-18T03:20:14.232Z,8.25
2022-10-18T03:22:40.695Z,8.93
2022-10-18T03:25:07.160Z,8.55
2022-10-18T03:27:33.764Z,8.13
2022-10-18T03:30:00.959Z,8.38
2022-10-18T03:32:27.279Z,8.18
2022-10-18T03:34:53.957Z,8.85
2022-10-18T03:37:20.286Z,7.72
2022-10-18T03:39:46.590Z,8.55
2022-10-18T03:42:12.986Z,7.60
2022-10-18T03:44:39.406Z,8.10
2022-10-18T03:47:05.729Z,7.53
2022-10-18T03:52:03.314Z,8.70
2022-10-18T03:54:29.881Z,7.88
2022-10-18T03:56:56.168Z,8.45
2022-10-18T03:59:23.456Z,7.30
2022-10-18T04:01:49.903Z,7.85
2022-10-18T04:04:16.501Z,7.90
2022-10-18T04:06:42.773Z,7.35
2022-10-18T04:09:10.318Z,7.38
2022-10-18T04:11:36.871Z,7.47
2022-10-18T04:14:03.368Z,7.20
2022-10-18T04:16:29.802Z,7.00
2022-10-18T04:18:57.683Z,7.85
2022-10-18T04:21:24.067Z,8.25
2022-10-18T04:23:50.847Z,8.95
2022-10-18T04:26:17.187Z,8.65
2022-10-18T04:28:43.657Z,8.23
2022-10-18T04:31:10.356Z,9.65
2022-10-18T04:33:36.906Z,9.40
2022-10-18T04:36:03.246Z,8.98
2022-10-18T04:38:29.567Z,8.55
2022-10-18T04:40:56.035Z,8.45
2022-10-18T04:43:22.447Z,8.75
2022-10-18T04:45:51.016Z,9.27
2022-10-18T04:48:17.914Z,8.00
2022-10-18T04:50:44.703Z,8.13
2022-10-18T04:53:11.005Z,8.23
2022-10-18T04:55:37.570Z,8.45
2022-10-18T04:58:03.895Z,9.27
2022-10-18T05:00:30.217Z,8.85
2022-10-18T05:02:59.669Z,8.27
2022-10-18T05:05:43.245Z,9.40
2022-10-18T05:08:12.626Z,8.45
2022-10-18T05:10:38.936Z,9.02
2022-10-18T05:13:05.329Z,9.43
2022-10-18T05:15:31.642Z,8.60
2022-10-18T05:17:57.970Z,9.55
2022-10-18T05:20:24.378Z,9.27
2022-10-18T05:22:50.761Z,8.45
2022-10-18T05:25:17.324Z,8.10
2022-10-18T05:27:43.666Z,8.68
2022-10-18T05:30:11.325Z,9.02
2022-10-18T05:32:37.625Z,9.38
2022-10-18T05:35:04.236Z,8.98
2022-10-18T05:37:30.781Z,8.60
2022-10-18T05:39:57.117Z,8.73
2022-10-18T05:42:23.473Z,9.63
2022-10-18T05:44:52.122Z,9.38
2022-10-18T05:47:18.439Z,8.75
2022-10-18T05:49:44.824Z,8.93
2022-10-18T05:52:11.346Z,8.43
2022-10-18T05:54:37.771Z,8.90
2022-10-18T05:57:04.109Z,9.70
2022-10-18T05:59:30.546Z,9.82
2022-10-18T06:01:56.870Z,8.95
2022-10-18T06:04:23.221Z,8.70
2022-10-18T06:06:49.524Z,9.27
2022-10-18T06:09:16.326Z,9.20
2022-10-18T06:11:42.674Z,9.07
2022-10-18T06:14:09.897Z,8.93
2022-10-18T06:19:03.516Z,9.02
2022-10-18T06:21:29.932Z,8.05
2022-10-18T06:23:57.694Z,9.15
2022-10-18T06:26:24.444Z,9.55
2022-10-18T06:28:51.322Z,9.05
2022-10-18T06:31:18.409Z,8.95
2022-10-18T06:33:46.126Z,8.13
2022-10-18T06:36:14.804Z,9.07
2022-10-18T06:38:41.187Z,8.13
2022-10-18T06:41:08.786Z,8.88
2022-10-18T06:43:35.428Z,9.07
2022-10-18T06:46:04.999Z,8.73
2022-10-18T06:48:31.669Z,10.05
2022-10-18T06:50:59.339Z,9.57
2022-10-18T06:53:26.617Z,9.07
2022-10-18T06:55:53.317Z,9.43
2022-10-18T06:58:19.686Z,9.82
2022-10-18T07:00:46.966Z,9.25
2022-10-18T07:03:13.341Z,9.35
2022-10-18T07:05:39.909Z,10.07
2022-10-18T07:08:06.316Z,9.80
2022-10-18T07:10:32.657Z,10.40
2022-10-18T07:13:13.606Z,10.45
2022-10-18T07:15:45.390Z,10.73
2022-10-18T07:18:11.802Z,9.43
2022-10-18T07:20:38.123Z,11.43
2022-10-18T07:23:07.086Z,10.45
2022-10-18T07:25:33.457Z,10.10
2022-10-18T07:27:59.755Z,11.00
2022-10-18T07:30:26.184Z,9.93
2022-10-18T07:32:52.615Z,10.65
2022-10-18T07:35:18.968Z,10.50
2022-10-18T07:37:45.358Z,9.93
2022-10-18T07:40:12.167Z,10.65
2022-10-18T07:42:38.461Z,10.32
2022-10-18T07:45:04.871Z,11.63
2022-10-18T07:47:34.257Z,11.68
2022-10-18T07:50:01.841Z,10.98
2022-10-18T07:52:28.278Z,10.70
2022-10-18T07:54:54.605Z,11.15
2022-10-18T07:57:21.286Z,11.60
2022-10-18T07:59:48.264Z,10.00
2022-10-18T08:02:14.562Z,9.98
2022-10-18T08:04:41.590Z,9.73
2022-10-18T08:07:07.946Z,9.40
2022-10-18T08:09:34.276Z,9.55
2022-10-18T08:12:00.827Z,9.70
2022-10-18T08:14:27.274Z,8.95
2022-10-18T08:16:53.593Z,9.02
2022-10-18T08:19:19.992Z,9.70
2022-10-18T08:21:46.404Z,8.77
2022-10-18T08:24:12.704Z,9.68
2022-10-18T08:26:39.185Z,8.60
2022-10-18T08:29:22.524Z,8.52
2022-10-18T08:31:51.476Z,8.13
2022-10-18T08:34:19.899Z,8.23
2022-10-18T08:36:46.418Z,8.82
2022-10-18T08:39:12.952Z,8.45
2022-10-18T08:41:39.420Z,9.30
2022-10-18T08:44:07.335Z,8.68
2022-10-18T08:46:35.250Z,8.77
2022-10-18T08:49:02.503Z,8.52
2022-10-18T08:51:35.458Z,7.47
2022-10-18T08:54:12.044Z,7.10
2022-10-18T08:56:39.653Z,7.43
2022-10-18T08:59:09.474Z,7.70
2022-10-18T09:01:38.908Z,7.50
2022-10-18T09:04:23.538Z,7.50
2022-10-18T09:07:02.114Z,7.07
2022-10-18T09:09:47.909Z,6.35
2022-10-18T09:12:17.301Z,6.60
2022-10-18T09:14:49.832Z,6.40
2022-10-18T09:17:16.373Z,6.57
2022-10-18T09:19:55.886Z,6.45
2022-10-18T09:22:40.854Z,6.45
2022-10-18T09:25:16.319Z,6.47
2022-10-18T09:27:56.348Z,7.15
2022-10-18T09:30:26.792Z,3.50
2022-10-18T09:33:02.433Z,3.50
2022-10-18T09:37:59.418Z,7.07
2022-10-18T09:40:27.783Z,7.53
2022-10-18T09:42:54.549Z,8.85
2022-10-18T09:45:20.833Z,11.43
2022-10-18T09:47:50.702Z,11.98
2022-10-18T09:50:37.036Z,11.93
2022-10-18T09:53:21.713Z,11.00
2022-10-18T09:55:57.359Z,12.82
2022-10-18T10:13:07.521Z,12.07
2022-10-18T10:15:38.217Z,12.00
2022-10-18T10:18:16.078Z,12.93
2022-10-18T10:20:44.521Z,12.15
2022-10-18T10:23:13.992Z,11.88
2022-10-18T10:25:40.908Z,11.88
2022-10-18T10:28:13.336Z,11.23
2022-10-18T10:30:39.837Z,11.77
2022-10-18T10:33:27.444Z,11.52
2022-10-18T10:35:58.449Z,11.93
2022-10-18T10:38:26.188Z,12.55
2022-10-18T10:40:52.741Z,11.48
2022-10-18T10:43:37.216Z,11.23
2022-10-18T10:46:19.242Z,15.43
2022-10-18T10:49:04.141Z,11.40
2022-10-18T10:51:39.901Z,12.30
2022-10-18T10:54:13.091Z,12.57
2022-10-18T10:56:51.710Z,12.00
2022-10-18T10:59:20.117Z,12.02
2022-10-18T11:01:49.808Z,11.98
2022-10-18T11:04:24.954Z,6.72
2022-10-18T11:07:00.533Z,7.05
2022-10-18T11:09:30.689Z,5.80
2022-10-18T11:12:01.615Z,4.38
2022-10-18T11:14:30.516Z,3.65
2022-10-18T11:17:08.390Z,4.15
2022-10-18T11:19:47.315Z,5.53
2022-10-18T11:22:16.623Z,2.45
2022-10-18T11:24:43.116Z,4.13
2022-10-18T11:27:17.280Z,5.40
2022-10-18T11:29:46.601Z,4.45
2022-10-18T11:32:12.960Z,2.10
2022-10-18T11:34:45.342Z,1.50
2022-10-18T11:37:33.418Z,3.70
2022-10-18T11:40:05.618Z,2.38
2022-10-18T11:42:52.063Z,2.88
2022-10-18T11:47:59.816Z,8.68
2022-10-18T11:50:49.071Z,7.55
2022-10-18T11:53:18.598Z,7.47
2022-10-18T11:55:54.163Z,5.53
2022-10-18T11:58:26.755Z,3.30
2022-10-18T12:01:01.385Z,2.90
2022-10-18T12:03:27.706Z,2.97
2022-10-18T12:05:55.522Z,5.70
2022-10-18T12:08:25.778Z,2.92
2022-10-18T12:11:09.234Z,1.70
2022-10-18T12:13:50.893Z,1.00
2022-10-18T12:16:33.543Z,6.13
2022-10-18T12:19:08.823Z,1.10
2022-10-18T12:21:35.834Z,1.70
2022-10-18T12:24:05.195Z,1.75
2022-10-18T12:26:32.696Z,2.55
2022-10-18T12:29:18.144Z,1.83
2022-10-18T12:31:57.170Z,0.90
2022-10-18T12:34:23.779Z,0.80
2022-10-18T12:39:50.451Z,0.47
2022-10-18T12:42:26.393Z,0.40
2022-10-18T12:45:03.588Z,0.70
2022-10-18T12:47:30.950Z,0.57
2022-10-18T12:50:00.340Z,0.38
2022-10-18T12:52:29.118Z,0.50
2022-10-18T12:55:01.623Z,0.60
2022-10-18T12:57:47.900Z,0.70
2022-10-18T13:00:29.320Z,0.70
2022-10-18T13:03:21.882Z,0.70
2022-10-18T13:05:54.669Z,1.00
2022-10-18T13:08:28.302Z,1.05
2022-10-18T13:11:10.176Z,2.10
2022-10-18T13:13:40.670Z,1.70
2022-10-18T13:16:14.419Z,1.10
2022-10-18T13:18:46.772Z,1.88
2022-10-18T13:21:19.249Z,2.70
2022-10-18T13:23:57.798Z,1.10
2022-10-18T13:26:32.108Z,1.13
2022-10-18T13:29:16.868Z,4.57
2022-10-18T13:31:46.907Z,1.73
2022-10-18T13:34:17.946Z,2.90
2022-10-18T13:36:44.463Z,1.15
2022-10-18T13:39:19.306Z,0.95
2022-10-18T13:41:45.746Z,0.97
2022-10-18T13:44:23.368Z,1.90
2022-10-18T13:46:49.735Z,0.75
2022-10-18T13:49:29.287Z,0.90
2022-10-18T13:52:14.082Z,2.35
2022-10-18T13:54:43.481Z,0.90
2022-10-18T13:57:12.897Z,1.20
2022-10-18T13:59:39.210Z,1.02
2022-10-18T14:02:50.552Z,1.50
2022-10-18T14:05:36.477Z,0.88
2022-10-18T14:08:08.158Z,0.90
2022-10-18T14:11:00.856Z,1.25
2022-10-18T14:13:36.629Z,1.00
2022-10-18T14:16:09.671Z,0.80
2022-10-18T14:18:37.984Z,1.00
2022-10-18T14:21:15.390Z,0.70
2022-10-18T14:23:47.431Z,0.60
2022-10-18T14:26:15.489Z,0.70
2022-10-18T14:28:59.029Z,0.70
2022-10-18T14:31:25.967Z,0.80
2022-10-18T14:33:57.545Z,0.60
2022-10-18T14:36:25.968Z,0.65
2022-10-18T14:38:56.668Z,0.90
2022-10-18T14:41:24.862Z,0.85
2022-10-18T14:43:51.808Z,0.73
2022-10-18T14:46:19.991Z,0.85
2022-10-18T14:49:12.653Z,1.00
2022-10-18T14:51:40.707Z,0.80
2022-10-18T14:54:08.042Z,0.73
2022-10-18T14:56:39.112Z,0.60
2022-10-18T14:59:11.557Z,0.70
2022-10-18T15:01:39.303Z,0.70
2022-10-18T15:04:08.222Z,0.70
2022-10-18T15:06:34.542Z,0.60
2022-10-18T15:09:02.018Z,0.60
2022-10-18T15:11:28.737Z,0.98
2022-10-18T15:13:56.722Z,1.00
2022-10-18T15:16:24.995Z,1.00
2022-10-18T15:19:03.527Z,1.20
2022-10-18T15:21:30.227Z,1.10
2022-10-18T15:24:16.559Z,0.93
2022-10-18T15:26:46.997Z,1.23
2022-10-18T15:29:19.398Z,1.40
2022-10-18T15:31:48.496Z,1.52
2022-10-18T15:34:23.118Z,1.70
2022-10-18T15:36:50.130Z,1.33
2022-10-18T15:39:16.670Z,1.67
2022-10-18T15:41:46.173Z,2.10
2022-10-18T15:44:19.812Z,2.53
2022-10-18T15:46:47.619Z,2.45
2022-10-18T15:49:32.427Z,2.90
2022-10-18T15:52:07.950Z,2.70
2022-10-18T15:54:34.426Z,3.00
2022-10-18T15:57:06.958Z,3.35
2022-10-18T15:59:33.438Z,3.40
2022-10-18T16:01:59.927Z,4.15
2022-10-18T16:04:28.551Z,4.28
2022-10-18T16:06:56.014Z,5.15
2022-10-18T16:09:23.541Z,4.70
2022-10-18T16:11:56.376Z,4.90
2022-10-18T16:14:23.195Z,4.68
2022-10-18T16:16:52.676Z,4.63
2022-10-18T16:19:21.140Z,4.90
2022-10-18T16:21:48.891Z,5.20
2022-10-18T16:24:17.932Z,5.25
2022-10-18T16:26:44.318Z,6.05
2022-10-18T16:29:15.110Z,6.20
2022-10-18T16:31:41.696Z,6.43
2022-10-18T16:34:11.075Z,6.90
2022-10-18T16:36:37.506Z,7.25
2022-10-18T16:39:08.124Z,6.57
2022-10-18T16:41:34.492Z,6.80
2022-10-18T16:44:00.857Z,6.40
2022-10-18T16:46:29.675Z,5.55
2022-10-18T16:48:56.195Z,6.55
2022-10-18T16:51:22.920Z,5.43
2022-10-18T16:53:49.523Z,5.38
2022-10-18T16:56:17.261Z,5.90
2022-10-18T16:58:44.057Z,5.70
2022-10-18T17:01:14.529Z,6.00
2022-10-18T17:03:40.996Z,5.88
2022-10-18T17:06:13.330Z,7.20
2022-10-18T17:08:39.873Z,7.47
2022-10-18T17:11:06.179Z,7.32
2022-10-18T17:13:32.566Z,6.53
2022-10-18T17:15:59.771Z,8.73
2022-10-18T17:18:27.398Z,8.70
2022-10-18T17:20:53.985Z,10.18
2022-10-18T17:23:20.614Z,8.65
2022-10-18T17:25:59.069Z,8.98
2022-10-18T17:28:33.631Z,10.75
2022-10-18T17:31:00.011Z,10.27
2022-10-18T17:33:26.396Z,9.63
2022-10-18T17:35:52.705Z,9.40
2022-10-18T17:38:19.048Z,10.27
2022-10-18T17:40:45.403Z,10.30
2022-10-18T17:43:13.609Z,11.18
2022-10-18T17:45:48.048Z,11.10
2022-10-18T17:48:14.377Z,10.77
2022-10-18T17:50:41.233Z,10.57
2022-10-18T17:53:09.623Z,10.27
2022-10-18T17:55:36.064Z,11.02
2022-10-18T17:58:02.512Z,10.10
2022-10-18T18:00:29.108Z,10.57
2022-10-18T18:02:58.741Z,11.10
2022-10-18T18:05:25.210Z,10.75
2022-10-18T18:07:51.555Z,10.52
2022-10-18T18:10:19.391Z,10.52
2022-10-18T18:12:46.709Z,11.38
2022-10-18T18:15:13.073Z,10.40
2022-10-18T18:17:55.952Z,10.57
2022-10-18T18:20:24.249Z,10.20
2022-10-18T18:22:51.348Z,10.38
2022-10-18T18:25:17.769Z,10.40
2022-10-18T18:27:44.140Z,10.05
2022-10-18T18:30:10.757Z,10.82
2022-10-18T18:32:37.047Z,10.52
2022-10-18T18:35:03.500Z,11.35
2022-10-18T18:37:29.837Z,11.10
2022-10-18T18:39:56.169Z,11.02
2022-10-18T18:42:22.653Z,11.15
2022-10-18T18:44:50.116Z,10.82
2022-10-18T18:49:42.905Z,12.52
2022-10-18T18:52:10.798Z,12.25
2022-10-18T18:54:37.302Z,12.80
2022-10-18T18:57:05.358Z,12.63
2022-10-18T18:59:34.613Z,12.88
2022-10-18T19:02:01.061Z,12.55
2022-10-18T19:04:28.982Z,12.40
2022-10-18T19:06:55.289Z,12.98
2022-10-18T19:09:27.359Z,13.38
2022-10-18T19:11:55.221Z,14.48
2022-10-18T19:16:54.768Z,15.50
2022-10-18T19:19:22.392Z,15.60
2022-10-18T19:21:56.553Z,15.85
2022-10-18T19:24:23.775Z,15.82
2022-10-18T19:26:52.894Z,15.40
2022-10-18T19:29:21.254Z,14.88
2022-10-18T19:31:47.974Z,15.43
2022-10-18T19:34:15.579Z,16.48
2022-10-18T19:36:43.055Z,15.80
2022-10-18T19:39:11.804Z,14.85
2022-10-18T19:41:38.167Z,15.30
2022-10-18T19:44:04.605Z,16.20
2022-10-18T19:46:30.906Z,15.05
2022-10-18T19:48:58.562Z,15.77
2022-10-18T19:51:27.864Z,17.58
2022-10-18T19:53:54.622Z,16.65
2022-10-18T19:56:21.879Z,15.82
2022-10-18T19:58:48.917Z,15.18
2022-10-18T20:01:16.280Z,15.55
2022-10-18T20:03:42.893Z,14.93
2022-10-18T20:06:09.369Z,14.68
2022-10-18T20:08:36.116Z,14.40
2022-10-18T20:11:03.896Z,13.13
2022-10-18T20:13:30.258Z,12.23
2022-10-18T20:15:56.659Z,11.02
2022-10-18T20:18:23.073Z,10.23
2022-10-18T20:20:49.653Z,9.95
2022-10-18T20:23:16.558Z,10.48
2022-10-18T20:25:43.194Z,9.98
2022-10-18T20:28:10.892Z,9.63
2022-10-18T20:30:37.411Z,10.05
2022-10-18T20:33:03.738Z,9.60
2022-10-18T20:35:30.173Z,7.53
2022-10-18T20:37:56.535Z,9.52
2022-10-18T20:40:22.877Z,10.02
2022-10-18T20:42:50.938Z,9.68
2022-10-18T20:45:17.387Z,9.75
2022-10-18T20:47:43.828Z,10.15
2022-10-18T20:50:10.713Z,10.65
2022-10-18T20:52:37.074Z,10.32
2022-10-18T20:55:03.785Z,9.70
2022-10-18T20:57:32.949Z,9.20
2022-10-18T21:00:02.787Z,10.20
2022-10-18T21:02:29.106Z,10.63
2022-10-18T21:04:55.439Z,10.88
2022-10-18T21:07:21.934Z,10.43
2022-10-18T21:09:48.283Z,10.60
2022-10-18T21:12:14.740Z,10.98
2022-10-18T21:14:41.291Z,11.10
2022-10-18T21:17:07.627Z,12.05
2022-10-18T21:19:34.107Z,13.05
2022-10-18T21:22:00.629Z,14.18
2022-10-18T21:24:27.062Z,15.55
2022-10-18T21:26:54.528Z,14.65
2022-10-18T21:29:22.575Z,15.68
2022-10-18T21:31:49.549Z,16.00
2022-10-18T21:34:17.352Z,16.10
2022-10-18T21:36:44.893Z,15.25
2022-10-18T21:39:13.347Z,16.02
2022-10-18T21:41:40.034Z,15.75
2022-10-18T21:44:08.422Z,13.82
2022-10-18T21:46:37.511Z,13.73
2022-10-18T21:49:03.869Z,15.02
2022-10-18T21:51:30.357Z,14.23
2022-10-18T21:53:57.677Z,12.70
2022-10-18T21:56:25.615Z,13.00
2022-10-18T21:58:52.413Z,13.02
2022-10-18T22:01:19.900Z,13.27
2022-10-18T22:03:47.908Z,14.07
2022-10-18T22:06:14.944Z,13.82
2022-10-18T22:08:42.065Z,14.88
2022-10-18T22:11:08.439Z,14.65
2022-10-18T22:13:34.875Z,14.60
2022-10-18T22:16:44.943Z,18.55
2022-10-18T22:19:11.365Z,20.58
2022-10-18T22:21:37.735Z,24.77
2022-10-18T22:24:05.565Z,24.73
2022-10-18T22:26:37.119Z,26.08
2022-10-18T22:29:08.040Z,26.20
2022-10-18T22:31:36.017Z,24.73
2022-10-18T22:34:04.446Z,23.67
2022-10-18T22:36:31.931Z,23.40
2022-10-18T22:38:58.565Z,23.10
2022-10-18T22:41:24.926Z,22.40
2022-10-18T22:43:51.349Z,22.15
2022-10-18T22:46:18.345Z,20.63
2022-10-18T22:48:45.182Z,18.88
2022-10-18T22:51:11.622Z,18.75
2022-10-18T22:53:38.716Z,18.45
2022-10-18T22:56:05.235Z,16.67
2022-10-18T22:58:31.591Z,15.75
2022-10-18T23:01:05.110Z,14.55
2022-10-18T23:03:31.636Z,15.48
2022-10-18T23:05:58.280Z,14.80
2022-10-18T23:08:25.079Z,15.13
2022-10-18T23:10:55.528Z,14.60
2022-10-18T23:13:22.873Z,15.07
2022-10-18T23:15:49.198Z,15.10
2022-10-18T23:18:16.002Z,15.27
2022-10-18T23:20:42.354Z,15.73
2022-10-18T23:23:08.719Z,14.85
2022-10-18T23:25:36.464Z,15.23
2022-10-18T23:28:03.736Z,14.32
2022-10-18T23:30:30.363Z,13.90
2022-10-18T23:32:56.701Z,14.10
2022-10-18T23:35:23.646Z,13.98
2022-10-18T23:37:51.115Z,13.35
2022-10-18T23:40:17.496Z,13.18
2022-10-18T23:42:44.035Z,12.82
2022-10-18T23:45:10.479Z,13.20
2022-10-18T23:47:36.806Z,12.50
2022-10-18T23:50:03.273Z,13.10
2022-10-18T23:52:29.575Z,13.10
2022-10-18T23:54:56.055Z,11.98
2022-10-18T23:57:22.500Z,12.38
2022-10-18T23:59:48.886Z,11.68
