createdAt,value
2023-02-22T00:01:34.560Z,5.99
2023-02-22T00:06:35.578Z,5.92
2023-02-22T00:11:37.784Z,5.82
2023-02-22T00:16:38.624Z,5.81
2023-02-22T00:21:39.850Z,5.69
2023-02-22T00:26:40.545Z,5.73
2023-02-22T00:31:41.402Z,5.74
2023-02-22T00:36:47.301Z,5.77
2023-02-22T00:41:48.940Z,5.74
2023-02-22T00:46:49.693Z,5.58
2023-02-22T00:51:50.561Z,5.44
2023-02-22T00:56:51.379Z,5.51
2023-02-22T01:01:52.697Z,5.38
2023-02-22T01:06:54.041Z,5.42
2023-02-22T01:11:56.239Z,5.37
2023-02-22T01:16:57.372Z,5.36
2023-02-22T01:21:58.318Z,5.37
2023-02-22T01:26:59.068Z,5.32
2023-02-22T01:32:00.942Z,5.25
2023-02-22T01:37:02.210Z,5.21
2023-02-22T01:42:03.765Z,5.24
2023-02-22T01:47:05.664Z,5.23
2023-02-22T01:52:09.562Z,5.26
2023-02-22T01:57:25.717Z,5.28
2023-02-22T02:02:27.356Z,5.26
2023-02-22T02:07:28.848Z,5.26
2023-02-22T02:12:34.961Z,5.19
2023-02-22T02:17:36.321Z,5.21
2023-02-22T02:29:42.559Z,5.24
2023-02-22T02:35:14.431Z,4.99
2023-02-22T02:40:23.912Z,4.82
2023-02-22T02:45:32.316Z,4.85
2023-02-22T02:50:40.864Z,5.01
2023-02-22T02:55:41.878Z,4.99
2023-02-22T03:00:44.397Z,5.03
2023-02-22T03:08:56.358Z,5.04
2023-02-22T03:14:21.195Z,5.06
2023-02-22T03:19:32.365Z,5.11
2023-02-22T03:24:52.113Z,5.12
2023-02-22T03:30:00.954Z,5.03
2023-02-22T03:35:10.638Z,5.03
2023-02-22T03:40:16.244Z,5.12
2023-02-22T03:45:23.708Z,5.13
2023-02-22T03:50:32.804Z,5.13
2023-02-22T03:55:34.032Z,5.00
2023-02-22T04:00:35.408Z,4.93
2023-02-22T04:05:36.290Z,4.68
2023-02-22T04:10:37.234Z,4.57
2023-02-22T04:15:38.355Z,4.71
2023-02-22T04:20:42.436Z,4.80
2023-02-22T04:25:46.997Z,4.70
2023-02-22T04:30:50.894Z,4.65
2023-02-22T04:35:53.026Z,4.64
2023-02-22T04:40:54.775Z,4.64
2023-02-22T04:45:55.976Z,4.67
2023-02-22T04:50:57.980Z,4.67
2023-02-22T04:55:59.029Z,4.69
2023-02-22T05:01:01.264Z,4.60
2023-02-22T05:06:02.064Z,4.63
2023-02-22T05:11:04.344Z,4.60
2023-02-22T05:16:05.579Z,4.59
2023-02-22T05:21:06.703Z,4.64
2023-02-22T05:26:08.395Z,4.43
2023-02-22T05:31:10.406Z,4.42
2023-02-22T05:36:11.162Z,4.48
2023-02-22T05:41:12.241Z,4.54
2023-02-22T05:46:13.460Z,4.52
2023-02-22T05:51:15.005Z,4.20
2023-02-22T05:56:20.950Z,4.31
2023-02-22T06:01:22.508Z,4.41
2023-02-22T06:06:23.238Z,4.45
2023-02-22T06:11:24.012Z,4.41
2023-02-22T06:16:24.840Z,4.36
2023-02-22T06:21:26.366Z,4.36
2023-02-22T06:26:27.072Z,4.23
2023-02-22T06:31:27.982Z,4.29
2023-02-22T06:36:28.884Z,4.32
2023-02-22T06:41:29.674Z,4.16
2023-02-22T06:46:30.857Z,4.14
2023-02-22T06:51:36.520Z,4.16
2023-02-22T06:56:37.653Z,4.22
2023-02-22T07:01:42.118Z,4.38
2023-02-22T07:06:46.932Z,4.50
2023-02-22T07:11:47.758Z,4.64
2023-02-22T07:16:48.526Z,4.80
2023-02-22T07:21:50.243Z,4.94
2023-02-22T07:26:51.137Z,5.09
2023-02-22T07:31:52.092Z,5.15
2023-02-22T07:36:52.883Z,5.17
2023-02-22T07:41:53.683Z,5.22
2023-02-22T07:46:57.753Z,5.40
2023-02-22T07:51:58.484Z,5.72
2023-02-22T07:56:59.266Z,6.15
2023-02-22T08:02:00.190Z,6.33
2023-02-22T08:07:03.362Z,6.57
2023-02-22T08:12:05.132Z,6.79
2023-02-22T08:17:07.738Z,6.74
2023-02-22T08:22:09.572Z,6.78
2023-02-22T08:27:10.272Z,6.85
2023-02-22T08:32:11.346Z,6.86
2023-02-22T08:37:15.971Z,7.03
2023-02-22T08:42:16.779Z,7.09
2023-02-22T08:47:17.585Z,6.85
2023-02-22T08:52:20.729Z,6.85
2023-02-22T08:57:21.912Z,6.93
2023-02-22T09:02:24.535Z,6.76
2023-02-22T09:07:25.260Z,6.80
2023-02-22T09:12:26.045Z,6.90
2023-02-22T09:17:26.811Z,6.92
2023-02-22T09:22:30.096Z,6.73
2023-02-22T09:27:30.855Z,6.66
2023-02-22T09:32:31.859Z,6.51
2023-02-22T09:37:32.823Z,6.56
2023-02-22T09:42:41.938Z,6.57
2023-02-22T09:47:49.613Z,6.39
2023-02-22T09:52:58.635Z,6.29
2023-02-22T09:58:03.514Z,6.34
2023-02-22T10:04:48.198Z,6.41
2023-02-22T10:09:49.362Z,6.48
2023-02-22T10:16:48.709Z,6.63
2023-02-22T10:22:38.764Z,6.71
2023-02-22T10:33:33.982Z,7.30
2023-02-22T10:38:35.365Z,6.85
2023-02-22T10:43:37.816Z,7.13
2023-02-22T10:48:41.619Z,7.22
2023-02-22T10:53:44.846Z,7.75
2023-02-22T10:58:54.456Z,8.19
2023-02-22T11:04:18.206Z,8.57
2023-02-22T11:09:21.858Z,8.99
2023-02-22T11:14:28.682Z,9.15
2023-02-22T11:19:32.116Z,9.32
2023-02-22T11:24:48.396Z,9.20
2023-02-22T11:29:51.131Z,9.08
2023-02-22T11:35:19.257Z,9.29
2023-02-22T11:40:21.906Z,9.94
2023-02-22T11:45:24.125Z,9.70
2023-02-22T11:50:45.734Z,9.71
2023-02-22T11:56:20.555Z,9.37
2023-02-22T12:03:03.746Z,9.34
2023-02-22T12:08:24.392Z,9.45
2023-02-22T12:14:07.074Z,9.34
2023-02-22T12:19:19.564Z,8.87
2023-02-22T12:24:36.172Z,9.01
2023-02-22T12:29:46.285Z,9.18
2023-02-22T12:35:00.052Z,8.72
2023-02-22T12:40:17.610Z,8.76
2023-02-22T12:45:47.432Z,8.76
2023-02-22T12:50:53.580Z,8.83
2023-02-22T12:58:35.516Z,9.05
2023-02-22T13:03:41.635Z,9.35
2023-02-22T13:09:19.780Z,9.20
2023-02-22T13:17:14.348Z,8.96
2023-02-22T13:22:43.862Z,9.58
2023-02-22T13:27:59.387Z,9.75
2023-02-22T13:39:59.248Z,9.95
2023-02-22T13:47:56.940Z,9.43
2023-02-22T13:53:02.616Z,9.80
2023-02-22T13:58:09.782Z,9.85
2023-02-22T14:03:35.156Z,9.98
2023-02-22T14:08:41.292Z,10.11
2023-02-22T14:14:17.609Z,10.14
2023-02-22T14:19:23.208Z,10.19
2023-02-22T14:24:24.218Z,9.99
2023-02-22T14:29:25.242Z,10.05
2023-02-22T14:38:00.060Z,9.99
2023-02-22T14:43:10.494Z,9.67
2023-02-22T14:48:59.466Z,9.55
2023-02-22T14:54:20.424Z,9.48
2023-02-22T14:59:27.325Z,9.52
2023-02-22T15:04:30.213Z,9.57
2023-02-22T15:09:36.652Z,9.61
2023-02-22T15:14:40.385Z,9.72
2023-02-22T15:19:41.721Z,9.76
2023-02-22T15:24:42.512Z,9.68
2023-02-22T15:29:44.669Z,9.66
2023-02-22T15:34:45.667Z,9.63
2023-02-22T15:39:46.478Z,9.54
2023-02-22T15:44:49.132Z,9.41
2023-02-22T15:50:24.597Z,9.17
2023-02-22T15:55:37.489Z,9.07
2023-02-22T16:00:44.895Z,8.90
2023-02-22T16:05:50.965Z,8.80
2023-02-22T16:11:12.813Z,8.78
2023-02-22T16:16:34.648Z,8.77
2023-02-22T16:21:57.586Z,8.75
2023-02-22T16:27:19.407Z,8.74
2023-02-22T16:32:20.330Z,8.72
2023-02-22T16:37:22.739Z,8.67
2023-02-22T16:42:23.752Z,8.55
2023-02-22T16:47:24.568Z,8.68
2023-02-22T16:52:27.343Z,8.76
2023-02-22T16:57:30.779Z,8.75
2023-02-22T17:02:31.677Z,8.61
2023-02-22T17:07:33.082Z,8.54
2023-02-22T17:12:33.930Z,8.50
2023-02-22T17:17:34.765Z,8.53
2023-02-22T17:22:35.510Z,8.52
2023-02-22T17:27:36.534Z,8.48
2023-02-22T17:32:37.482Z,8.47
2023-02-22T17:37:38.310Z,8.55
2023-02-22T17:42:39.599Z,8.19
2023-02-22T17:47:43.177Z,8.10
2023-02-22T17:52:44.282Z,8.08
2023-02-22T17:57:46.718Z,8.00
2023-02-22T18:02:48.926Z,7.97
2023-02-22T18:07:49.751Z,7.88
2023-02-22T18:12:52.525Z,7.89
2023-02-22T18:17:54.963Z,7.84
2023-02-22T18:22:59.569Z,7.75
2023-02-22T18:28:02.047Z,7.68
2023-02-22T18:33:03.680Z,7.71
2023-02-22T18:38:04.622Z,7.67
2023-02-22T18:43:05.410Z,7.74
2023-02-22T18:48:06.165Z,7.72
2023-02-22T18:53:06.980Z,7.81
2023-02-22T18:58:10.237Z,7.82
2023-02-22T19:03:11.078Z,7.85
2023-02-22T19:08:11.997Z,7.92
2023-02-22T19:13:12.952Z,7.92
2023-02-22T19:18:13.994Z,7.93
2023-02-22T19:23:14.842Z,8.01
2023-02-22T19:28:15.730Z,7.90
2023-02-22T19:33:16.647Z,7.91
2023-02-22T19:38:17.386Z,7.85
2023-02-22T19:43:18.651Z,7.83
2023-02-22T19:48:19.947Z,7.84
2023-02-22T19:53:20.702Z,7.85
2023-02-22T19:58:21.628Z,7.98
2023-02-22T20:03:25.097Z,8.06
2023-02-22T20:08:26.003Z,8.19
2023-02-22T20:13:27.192Z,8.25
2023-02-22T20:18:28.991Z,8.25
2023-02-22T20:23:29.819Z,8.31
2023-02-22T20:28:30.702Z,8.38
2023-02-22T20:33:31.878Z,8.38
2023-02-22T20:38:32.828Z,8.41
2023-02-22T20:43:34.715Z,8.33
2023-02-22T20:48:36.320Z,8.24
2023-02-22T20:53:40.875Z,8.22
2023-02-22T20:58:41.927Z,8.15
2023-02-22T21:03:43.209Z,8.08
2023-02-22T21:08:48.447Z,7.87
2023-02-22T21:13:50.327Z,7.86
2023-02-22T21:18:52.510Z,7.86
2023-02-22T21:23:55.290Z,7.86
2023-02-22T21:29:02.557Z,8.00
2023-02-22T21:34:03.969Z,8.17
2023-02-22T21:39:50.493Z,8.06
2023-02-22T21:44:55.429Z,8.00
2023-02-22T21:49:56.492Z,8.02
2023-02-22T21:54:57.296Z,8.07
2023-02-22T21:59:58.091Z,8.09
2023-02-22T22:04:58.957Z,8.10
2023-02-22T22:10:00.024Z,8.14
2023-02-22T22:15:00.879Z,8.07
2023-02-22T22:20:04.851Z,8.08
2023-02-22T22:25:06.535Z,8.14
2023-02-22T22:30:10.088Z,8.12
2023-02-22T22:35:13.814Z,8.19
2023-02-22T22:40:14.950Z,8.19
2023-02-22T22:45:17.232Z,8.22
2023-02-22T22:50:18.589Z,8.24
2023-02-22T22:55:19.354Z,8.26
2023-02-22T23:00:39.466Z,8.20
2023-02-22T23:05:41.549Z,8.25
2023-02-22T23:10:42.331Z,8.21
2023-02-22T23:15:47.415Z,8.19
2023-02-22T23:20:54.761Z,8.15
2023-02-22T23:26:17.369Z,8.16
2023-02-22T23:31:18.643Z,8.21
2023-02-22T23:36:19.851Z,8.23
2023-02-22T23:41:24.171Z,8.21
2023-02-22T23:46:26.109Z,8.11
2023-02-22T23:51:30.537Z,8.10
2023-02-22T23:56:31.718Z,8.12
