createdAt,value
2023-04-05T00:02:25.331Z,49.88
2023-04-05T00:17:14.528Z,50.21
2023-04-05T00:32:04.933Z,50.64
2023-04-05T00:46:56.140Z,51.64
2023-04-05T01:01:49.118Z,53.25
2023-04-05T01:16:41.530Z,54.66
2023-04-05T01:31:37.461Z,53.91
2023-04-05T01:46:32.228Z,54.20
2023-04-05T02:01:21.772Z,55.69
2023-04-05T02:16:11.839Z,56.23
2023-04-05T02:45:51.778Z,59.27
2023-04-05T03:15:58.920Z,62.23
2023-04-05T03:31:07.760Z,63.30
2023-04-05T04:01:22.561Z,63.92
2023-04-05T04:16:37.852Z,64.13
2023-04-05T04:31:53.088Z,64.80
2023-04-05T04:47:10.044Z,64.80
2023-04-05T05:02:25.860Z,64.73
2023-04-05T05:17:41.545Z,64.55
2023-04-05T05:32:53.400Z,65.30
2023-04-05T05:48:06.009Z,65.58
2023-04-05T06:03:18.836Z,65.07
2023-04-05T06:18:25.126Z,63.62
2023-04-05T06:33:18.518Z,61.71
2023-04-05T06:48:09.038Z,60.56
2023-04-05T07:02:59.545Z,59.07
2023-04-05T07:17:49.556Z,57.74
2023-04-05T07:32:41.095Z,55.48
2023-04-05T07:47:35.221Z,53.90
2023-04-05T08:02:28.841Z,52.02
2023-04-05T08:17:19.898Z,49.68
2023-04-05T08:32:11.174Z,48.87
2023-04-05T08:47:01.520Z,47.19
2023-04-05T09:01:51.976Z,46.45
2023-04-05T09:16:41.595Z,44.99
2023-04-05T09:31:34.311Z,42.32
2023-04-05T09:46:29.567Z,41.95
2023-04-05T10:01:21.767Z,40.35
2023-04-05T10:16:11.224Z,39.16
2023-04-05T10:31:13.186Z,38.74
2023-04-05T10:46:06.891Z,38.38
2023-04-05T11:00:56.588Z,37.69
2023-04-05T11:15:46.200Z,37.75
2023-04-05T11:30:46.775Z,37.08
2023-04-05T11:45:41.347Z,35.50
2023-04-05T12:30:13.851Z,35.76
2023-04-05T12:45:12.948Z,34.13
2023-04-05T13:29:49.464Z,29.33
2023-04-05T13:44:41.224Z,30.03
2023-04-05T14:29:59.825Z,26.94
2023-04-05T15:00:36.841Z,24.08
2023-04-05T15:16:02.166Z,22.58
2023-04-05T15:31:16.218Z,22.74
2023-04-05T15:46:18.316Z,23.50
2023-04-05T16:01:29.653Z,24.67
2023-04-05T16:16:53.126Z,26.91
2023-04-05T16:31:57.140Z,26.64
2023-04-05T16:47:08.695Z,27.13
2023-04-05T17:02:23.090Z,27.72
2023-04-05T17:17:37.144Z,28.73
2023-04-05T17:32:51.883Z,29.83
2023-04-05T17:48:05.550Z,32.21
2023-04-05T18:03:18.354Z,33.06
2023-04-05T18:18:25.403Z,33.64
2023-04-05T18:33:37.909Z,34.17
2023-04-05T18:48:49.771Z,34.14
2023-04-05T19:03:36.016Z,34.54
2023-04-05T19:18:26.240Z,36.96
2023-04-05T19:33:16.373Z,38.66
2023-04-05T19:48:06.323Z,41.72
2023-04-05T20:02:55.528Z,42.65
2023-04-05T20:17:46.197Z,44.09
2023-04-05T20:32:35.664Z,45.24
2023-04-05T20:47:24.921Z,46.00
2023-04-05T21:02:14.614Z,48.57
2023-04-05T21:17:03.802Z,50.34
2023-04-05T21:31:53.303Z,49.73
2023-04-05T21:46:42.756Z,52.93
2023-04-05T22:01:32.374Z,51.77
2023-04-05T22:16:22.791Z,55.13
2023-04-05T22:31:10.925Z,56.30
2023-04-05T22:46:00.653Z,54.85
2023-04-05T23:00:50.912Z,56.93
2023-04-05T23:15:40.233Z,59.86
2023-04-05T23:30:28.759Z,59.33
2023-04-05T23:45:18.659Z,58.40
