createdAt,value
2019-02-10T00:00:22.077Z,45.67
2019-02-10T00:01:22.072Z,45.67
2019-02-10T00:02:22.054Z,45.75
2019-02-10T00:03:22.045Z,45.67
2019-02-10T00:04:22.075Z,45.78
2019-02-10T00:05:22.025Z,45.78
2019-02-10T00:06:24.753Z,45.67
2019-02-10T00:07:22.008Z,45.67
2019-02-10T00:08:21.990Z,45.78
2019-02-10T00:09:22.018Z,45.78
2019-02-10T00:10:21.970Z,45.78
2019-02-10T00:11:21.958Z,45.65
2019-02-10T00:12:21.986Z,45.67
2019-02-10T00:13:21.941Z,45.67
2019-02-10T00:14:21.927Z,45.67
2019-02-10T00:15:21.919Z,45.78
2019-02-10T00:16:21.902Z,45.67
2019-02-10T00:17:21.921Z,45.67
2019-02-10T00:18:21.888Z,45.78
2019-02-10T00:19:21.878Z,45.78
2019-02-10T00:20:21.887Z,45.67
2019-02-10T00:21:21.886Z,45.78
2019-02-10T00:22:21.843Z,45.78
2019-02-10T00:23:21.832Z,45.78
2019-02-10T00:24:21.827Z,45.78
2019-02-10T00:25:21.847Z,45.78
2019-02-10T00:26:21.803Z,45.78
2019-02-10T00:27:21.786Z,45.78
2019-02-10T00:28:21.775Z,45.78
2019-02-10T00:29:21.812Z,45.67
2019-02-10T00:30:21.755Z,45.78
2019-02-10T00:31:21.749Z,45.78
2019-02-10T00:32:21.739Z,45.78
2019-02-10T00:33:21.727Z,45.78
2019-02-10T00:34:21.746Z,45.78
2019-02-10T00:35:21.701Z,45.78
2019-02-10T00:36:21.692Z,45.78
2019-02-10T00:37:21.677Z,45.78
2019-02-10T00:38:21.671Z,45.78
2019-02-10T00:39:21.699Z,45.78
2019-02-10T00:40:21.650Z,45.78
2019-02-10T00:41:21.639Z,45.78
2019-02-10T00:42:21.654Z,45.78
2019-02-10T00:43:21.636Z,45.67
2019-02-10T00:44:21.611Z,45.78
2019-02-10T00:45:21.593Z,45.78
2019-02-10T00:46:21.621Z,45.78
2019-02-10T00:47:21.570Z,45.78
2019-02-10T00:48:21.559Z,45.78
2019-02-10T00:49:21.551Z,45.78
2019-02-10T00:50:21.545Z,45.78
2019-02-10T00:51:21.580Z,45.78
2019-02-10T00:52:21.519Z,45.78
2019-02-10T00:53:21.509Z,45.78
2019-02-10T00:54:21.499Z,45.78
2019-02-10T00:55:21.483Z,45.78
2019-02-10T00:56:21.518Z,45.78
2019-02-10T00:57:21.470Z,45.78
2019-02-10T00:58:21.451Z,45.78
2019-02-10T00:59:21.447Z,45.78
2019-02-10T01:00:21.473Z,45.78
2019-02-10T01:01:21.421Z,45.78
2019-02-10T01:02:21.413Z,45.78
2019-02-10T01:03:21.412Z,45.78
2019-02-10T01:04:21.438Z,45.67
2019-02-10T01:05:21.387Z,45.78
2019-02-10T01:06:21.394Z,45.67
2019-02-10T01:07:21.363Z,45.78
2019-02-10T01:08:21.349Z,45.78
2019-02-10T01:09:21.367Z,45.78
2019-02-10T01:10:21.330Z,45.78
2019-02-10T01:11:21.351Z,45.78
2019-02-10T01:12:21.304Z,45.78
2019-02-10T01:13:21.290Z,45.78
2019-02-10T01:14:21.289Z,45.78
2019-02-10T01:15:21.275Z,45.78
2019-02-10T01:16:21.321Z,45.78
2019-02-10T01:17:21.282Z,45.87
2019-02-10T01:18:21.244Z,45.78
2019-02-10T01:19:21.229Z,45.78
2019-02-10T01:20:21.221Z,45.78
2019-02-10T01:21:21.213Z,45.78
2019-02-10T01:22:21.236Z,45.78
2019-02-10T01:23:21.183Z,45.78
2019-02-10T01:24:21.175Z,45.78
2019-02-10T01:25:21.164Z,45.87
2019-02-10T01:26:21.205Z,45.78
2019-02-10T01:27:21.177Z,45.78
2019-02-10T01:28:21.135Z,45.78
2019-02-10T01:29:21.135Z,45.87
2019-02-10T01:30:21.116Z,45.78
2019-02-10T01:31:21.104Z,45.78
2019-02-10T01:32:21.127Z,45.78
2019-02-10T01:33:21.083Z,45.78
2019-02-10T01:34:21.073Z,45.78
2019-02-10T01:35:21.063Z,45.87
2019-02-10T01:36:21.049Z,45.78
2019-02-10T01:37:21.068Z,45.78
2019-02-10T01:38:21.029Z,45.87
2019-02-10T01:39:21.027Z,45.78
2019-02-10T01:40:21.009Z,45.78
2019-02-10T01:41:20.999Z,45.87
2019-02-10T01:42:21.021Z,45.78
2019-02-10T01:43:21.013Z,45.87
2019-02-10T01:44:20.964Z,45.78
2019-02-10T01:45:20.953Z,45.78
2019-02-10T01:46:20.944Z,45.78
2019-02-10T01:47:20.931Z,45.78
2019-02-10T01:48:20.959Z,45.87
2019-02-10T01:49:20.931Z,45.78
2019-02-10T01:50:20.903Z,45.78
2019-02-10T01:51:20.887Z,45.87
2019-02-10T01:52:20.879Z,45.87
2019-02-10T01:53:20.898Z,45.78
2019-02-10T01:54:20.862Z,45.78
2019-02-10T01:55:20.874Z,45.78
2019-02-10T01:56:20.841Z,45.78
2019-02-10T01:57:20.825Z,45.78
2019-02-10T01:58:20.812Z,45.78
2019-02-10T01:59:20.799Z,45.78
2019-02-10T02:00:20.827Z,45.78
2019-02-10T02:01:20.787Z,45.87
2019-02-10T02:02:20.792Z,45.87
2019-02-10T02:03:20.763Z,45.78
2019-02-10T02:04:20.745Z,45.78
2019-02-10T02:05:20.770Z,45.87
2019-02-10T02:06:20.727Z,45.87
2019-02-10T02:07:20.718Z,45.78
2019-02-10T02:08:20.710Z,45.78
2019-02-10T02:09:20.697Z,45.78
2019-02-10T02:10:20.721Z,45.78
2019-02-10T02:11:20.677Z,45.78
2019-02-10T02:12:20.684Z,45.78
2019-02-10T02:13:20.656Z,45.87
2019-02-10T02:14:20.646Z,45.78
2019-02-10T02:15:20.664Z,45.78
2019-02-10T02:16:20.619Z,45.78
2019-02-10T02:17:20.613Z,45.78
2019-02-10T02:18:20.607Z,45.78
2019-02-10T02:19:20.597Z,45.78
2019-02-10T02:20:20.625Z,45.78
2019-02-10T02:21:20.575Z,45.78
2019-02-10T02:22:20.555Z,45.87
2019-02-10T02:23:20.541Z,45.87
2019-02-10T02:24:20.533Z,45.78
2019-02-10T02:25:20.583Z,45.87
2019-02-10T02:26:21.126Z,45.87
2019-02-10T02:27:20.504Z,45.87
2019-02-10T02:28:20.490Z,45.78
2019-02-10T02:29:20.484Z,45.87
2019-02-10T02:30:20.511Z,45.87
2019-02-10T02:31:20.458Z,45.78
2019-02-10T02:32:20.453Z,45.87
2019-02-10T02:33:20.437Z,45.87
2019-02-10T02:34:20.423Z,45.87
2019-02-10T02:35:20.462Z,45.78
2019-02-10T02:36:20.407Z,45.87
2019-02-10T02:37:20.399Z,45.87
2019-02-10T02:38:20.419Z,45.87
2019-02-10T02:39:20.376Z,45.87
2019-02-10T02:40:20.364Z,45.87
2019-02-10T02:41:20.353Z,45.87
2019-02-10T02:42:20.376Z,45.87
2019-02-10T02:43:20.365Z,45.87
2019-02-10T02:44:20.320Z,45.87
2019-02-10T02:45:20.313Z,45.87
2019-02-10T02:46:20.301Z,45.87
2019-02-10T02:47:20.291Z,45.87
2019-02-10T02:48:20.329Z,45.98
2019-02-10T02:49:20.266Z,45.87
2019-02-10T02:50:20.259Z,45.87
2019-02-10T02:51:20.241Z,45.87
2019-02-10T02:52:20.235Z,45.87
2019-02-10T02:53:20.258Z,45.87
2019-02-10T02:54:20.248Z,45.98
2019-02-10T02:55:20.200Z,45.87
2019-02-10T02:56:20.194Z,45.87
2019-02-10T02:57:20.178Z,45.98
2019-02-10T02:58:20.207Z,45.98
2019-02-10T02:59:20.154Z,45.98
2019-02-10T03:00:20.190Z,45.87
2019-02-10T03:01:20.132Z,45.87
2019-02-10T03:02:20.122Z,45.98
2019-02-10T03:03:20.118Z,45.98
2019-02-10T03:04:20.103Z,45.98
2019-02-10T03:05:20.123Z,45.87
2019-02-10T03:06:20.083Z,45.98
2019-02-10T03:07:20.074Z,45.87
2019-02-10T03:08:20.082Z,45.98
2019-02-10T03:09:20.049Z,45.98
2019-02-10T03:10:20.072Z,45.98
2019-02-10T03:11:20.028Z,45.87
2019-02-10T03:12:20.050Z,45.98
2019-02-10T03:13:20.010Z,45.98
2019-02-10T03:14:19.999Z,45.98
2019-02-10T03:15:19.984Z,45.98
2019-02-10T03:16:20.009Z,45.98
2019-02-10T03:17:19.968Z,45.98
2019-02-10T03:18:19.963Z,45.98
2019-02-10T03:19:19.943Z,45.98
2019-02-10T03:20:19.928Z,45.98
2019-02-10T03:21:19.959Z,45.98
2019-02-10T03:22:19.914Z,45.98
2019-02-10T03:23:19.898Z,45.98
2019-02-10T03:24:19.885Z,45.87
2019-02-10T03:25:19.895Z,45.98
2019-02-10T03:26:19.906Z,45.98
2019-02-10T03:27:19.860Z,46.08
2019-02-10T03:28:19.847Z,45.98
2019-02-10T03:29:19.834Z,45.98
2019-02-10T03:30:19.829Z,45.98
2019-02-10T03:31:19.861Z,45.98
2019-02-10T03:32:19.831Z,45.98
2019-02-10T03:33:19.800Z,45.98
2019-02-10T03:34:19.784Z,46.08
2019-02-10T03:35:19.769Z,45.98
2019-02-10T03:36:19.768Z,46.08
2019-02-10T03:37:26.873Z,46.08
2019-02-10T03:38:20.741Z,46.08
2019-02-10T03:39:19.730Z,46.08
2019-02-10T03:40:19.715Z,46.08
2019-02-10T03:41:19.709Z,46.08
2019-02-10T03:42:19.734Z,46.08
2019-02-10T03:43:19.717Z,46.08
2019-02-10T03:44:19.678Z,46.08
2019-02-10T03:45:19.662Z,46.08
2019-02-10T03:46:19.657Z,46.08
2019-02-10T03:47:21.930Z,46.08
2019-02-10T03:48:19.667Z,46.08
2019-02-10T03:49:19.623Z,46.08
2019-02-10T03:50:19.606Z,45.98
2019-02-10T03:51:19.605Z,46.08
2019-02-10T03:52:19.596Z,46.08
2019-02-10T03:53:19.608Z,46.08
2019-02-10T03:54:19.611Z,46.08
2019-02-10T03:55:19.554Z,46.08
2019-02-10T03:56:19.545Z,46.08
2019-02-10T03:57:19.534Z,46.08
2019-02-10T03:58:19.522Z,46.08
2019-02-10T03:59:19.541Z,46.18
2019-02-10T04:00:19.504Z,46.08
2019-02-10T04:01:19.495Z,46.08
2019-02-10T04:02:19.479Z,46.08
2019-02-10T04:03:19.472Z,46.08
2019-02-10T04:04:19.498Z,46.08
2019-02-10T04:05:19.449Z,46.08
2019-02-10T04:06:19.438Z,46.08
2019-02-10T04:07:19.424Z,46.08
2019-02-10T04:08:19.418Z,46.08
2019-02-10T04:09:19.440Z,46.08
2019-02-10T04:10:19.398Z,46.08
2019-02-10T04:11:19.387Z,46.08
2019-02-10T04:12:19.375Z,46.18
2019-02-10T04:13:19.395Z,46.08
2019-02-10T04:14:19.352Z,46.08
2019-02-10T04:15:19.340Z,46.18
2019-02-10T04:16:19.331Z,46.08
2019-02-10T04:17:19.344Z,46.08
2019-02-10T04:18:19.349Z,46.18
2019-02-10T04:19:19.328Z,46.18
2019-02-10T04:20:19.294Z,46.08
2019-02-10T04:21:19.302Z,46.18
2019-02-10T04:22:19.267Z,46.18
2019-02-10T04:23:19.256Z,46.18
2019-02-10T04:24:19.301Z,46.18
2019-02-10T04:25:19.233Z,46.18
2019-02-10T04:26:19.233Z,46.18
2019-02-10T04:27:19.237Z,46.18
2019-02-10T04:28:19.209Z,46.08
2019-02-10T04:29:19.228Z,46.18
2019-02-10T04:30:19.180Z,46.18
2019-02-10T04:31:19.171Z,46.18
2019-02-10T04:32:19.167Z,46.18
2019-02-10T04:33:19.184Z,46.18
2019-02-10T04:34:19.142Z,46.18
2019-02-10T04:35:19.132Z,46.18
2019-02-10T04:36:19.121Z,46.18
2019-02-10T04:37:19.108Z,46.18
2019-02-10T04:38:19.135Z,46.18
2019-02-10T04:39:19.085Z,46.18
2019-02-10T04:40:19.125Z,46.18
2019-02-10T04:41:19.068Z,46.18
2019-02-10T04:42:19.054Z,46.18
2019-02-10T04:43:19.052Z,46.18
2019-02-10T04:44:19.065Z,46.18
2019-02-10T04:45:19.022Z,46.18
2019-02-10T04:46:19.017Z,46.18
2019-02-10T04:47:19.005Z,46.18
2019-02-10T04:48:18.993Z,46.18
2019-02-10T04:49:19.011Z,46.18
2019-02-10T04:50:18.981Z,46.18
2019-02-10T04:51:18.963Z,46.28
2019-02-10T04:52:18.952Z,46.28
2019-02-10T04:53:18.954Z,46.28
2019-02-10T04:54:18.980Z,46.18
2019-02-10T04:55:18.944Z,46.28
2019-02-10T04:56:18.907Z,46.28
2019-02-10T04:57:18.894Z,46.28
2019-02-10T04:58:18.886Z,46.28
2019-02-10T04:59:18.911Z,46.28
2019-02-10T05:00:18.866Z,46.28
2019-02-10T05:01:18.899Z,46.28
2019-02-10T05:02:18.842Z,46.28
2019-02-10T05:03:18.829Z,46.38
2019-02-10T05:04:18.829Z,46.28
2019-02-10T05:05:18.808Z,46.28
2019-02-10T05:06:18.837Z,46.38
2019-02-10T05:07:18.792Z,46.28
2019-02-10T05:08:18.778Z,46.28
2019-02-10T05:09:18.798Z,46.28
2019-02-10T05:10:18.774Z,46.38
2019-02-10T05:11:18.749Z,46.28
2019-02-10T05:12:18.736Z,46.40
2019-02-10T05:13:18.761Z,46.28
2019-02-10T05:14:18.746Z,46.30
2019-02-10T05:15:18.731Z,46.30
2019-02-10T05:16:18.703Z,46.38
2019-02-10T05:17:18.680Z,46.38
2019-02-10T05:18:18.669Z,46.28
2019-02-10T05:19:18.656Z,46.40
2019-02-10T05:20:18.682Z,46.38
2019-02-10T05:21:18.637Z,46.38
2019-02-10T05:22:18.622Z,46.40
2019-02-10T05:23:18.635Z,46.28
2019-02-10T05:24:18.609Z,46.38
2019-02-10T05:25:18.637Z,46.40
2019-02-10T05:26:18.583Z,46.40
2019-02-10T05:27:18.573Z,46.40
2019-02-10T05:28:18.566Z,46.40
2019-02-10T05:29:18.549Z,46.38
2019-02-10T05:30:18.575Z,46.40
2019-02-10T05:31:18.533Z,46.38
2019-02-10T05:32:18.526Z,46.38
2019-02-10T05:33:18.507Z,46.38
2019-02-10T05:34:18.533Z,46.38
2019-02-10T05:35:18.483Z,46.40
2019-02-10T05:36:18.530Z,46.28
2019-02-10T05:37:18.467Z,46.38
2019-02-10T05:38:18.461Z,46.38
2019-02-10T05:39:18.447Z,46.40
2019-02-10T05:40:18.435Z,46.40
2019-02-10T05:41:18.454Z,46.28
2019-02-10T05:42:18.418Z,46.38
2019-02-10T05:43:18.406Z,46.30
2019-02-10T05:44:18.394Z,46.28
2019-02-10T05:45:18.412Z,46.28
2019-02-10T05:46:18.384Z,46.38
2019-02-10T05:47:19.453Z,46.38
2019-02-10T05:48:18.350Z,46.28
2019-02-10T05:49:18.375Z,46.28
2019-02-10T05:50:18.327Z,46.38
2019-02-10T05:51:18.314Z,46.38
2019-02-10T05:52:18.314Z,46.28
2019-02-10T05:53:18.292Z,46.28
2019-02-10T05:54:18.321Z,46.28
2019-02-10T05:55:18.315Z,46.28
2019-02-10T05:56:18.264Z,46.38
2019-02-10T05:57:18.254Z,46.28
2019-02-10T05:58:18.246Z,46.38
2019-02-10T05:59:18.236Z,46.38
2019-02-10T06:00:18.257Z,46.28
2019-02-10T06:01:18.210Z,46.38
2019-02-10T06:02:18.195Z,46.28
2019-02-10T06:03:18.210Z,46.28
2019-02-10T06:04:18.175Z,46.28
2019-02-10T06:05:18.212Z,46.38
2019-02-10T06:06:18.164Z,46.28
2019-02-10T06:07:18.174Z,46.28
2019-02-10T06:08:18.173Z,46.28
2019-02-10T06:09:18.150Z,46.28
2019-02-10T06:10:18.163Z,46.28
2019-02-10T06:11:18.104Z,46.38
2019-02-10T06:12:18.120Z,46.38
2019-02-10T06:13:18.083Z,46.28
2019-02-10T06:14:18.081Z,46.28
2019-02-10T06:15:18.099Z,46.38
2019-02-10T06:16:18.049Z,46.38
2019-02-10T06:17:18.045Z,46.38
2019-02-10T06:18:18.032Z,46.38
2019-02-10T06:19:18.077Z,46.38
2019-02-10T06:20:18.011Z,46.38
2019-02-10T06:21:17.996Z,46.38
2019-02-10T06:22:17.982Z,46.38
2019-02-10T06:23:17.973Z,46.38
2019-02-10T06:24:17.995Z,46.38
2019-02-10T06:25:17.954Z,46.38
2019-02-10T06:26:17.945Z,46.38
2019-02-10T06:27:17.969Z,46.38
2019-02-10T06:28:17.925Z,46.38
2019-02-10T06:29:17.907Z,46.38
2019-02-10T06:30:17.901Z,46.38
2019-02-10T06:31:17.895Z,46.38
2019-02-10T06:32:17.917Z,46.48
2019-02-10T06:33:17.869Z,46.38
2019-02-10T06:34:17.852Z,46.38
2019-02-10T06:35:17.881Z,46.38
2019-02-10T06:36:17.837Z,46.38
2019-02-10T06:37:17.826Z,46.48
2019-02-10T06:38:22.376Z,46.38
2019-02-10T06:39:18.805Z,46.48
2019-02-10T06:40:17.822Z,46.48
2019-02-10T06:41:17.782Z,46.38
2019-02-10T06:42:18.113Z,46.48
2019-02-10T06:43:17.761Z,46.48
2019-02-10T06:44:17.747Z,46.38
2019-02-10T06:45:17.776Z,46.48
2019-02-10T06:46:17.728Z,46.48
2019-02-10T06:47:17.722Z,46.48
2019-02-10T06:48:17.706Z,46.48
2019-02-10T06:49:17.742Z,46.48
2019-02-10T06:50:17.681Z,46.48
2019-02-10T06:51:17.678Z,46.48
2019-02-10T06:52:17.668Z,46.48
2019-02-10T06:53:17.655Z,46.48
2019-02-10T06:54:17.736Z,46.48
2019-02-10T06:55:17.634Z,46.50
2019-02-10T06:56:17.623Z,46.48
2019-02-10T06:57:17.636Z,46.50
2019-02-10T06:58:17.596Z,46.48
2019-02-10T06:59:17.586Z,46.48
2019-02-10T07:00:17.607Z,46.48
2019-02-10T07:01:17.562Z,46.48
2019-02-10T07:02:17.555Z,46.48
2019-02-10T07:03:17.580Z,46.48
2019-02-10T07:04:17.538Z,46.48
2019-02-10T07:05:17.531Z,46.50
2019-02-10T07:06:17.520Z,46.48
2019-02-10T07:07:17.505Z,46.50
2019-02-10T07:08:17.528Z,46.48
2019-02-10T07:09:17.485Z,46.48
2019-02-10T07:10:17.473Z,46.58
2019-02-10T07:11:17.490Z,46.50
2019-02-10T07:12:17.448Z,46.60
2019-02-10T07:13:17.437Z,46.50
2019-02-10T07:14:17.448Z,46.50
2019-02-10T07:15:17.412Z,46.50
2019-02-10T07:16:17.403Z,46.60
2019-02-10T07:17:17.393Z,46.60
2019-02-10T07:18:17.420Z,46.50
2019-02-10T07:19:17.376Z,46.50
2019-02-10T07:20:17.358Z,46.50
2019-02-10T07:21:17.350Z,46.60
2019-02-10T07:22:17.341Z,46.60
2019-02-10T07:23:17.362Z,46.60
2019-02-10T07:24:17.350Z,46.50
2019-02-10T07:25:17.355Z,46.60
2019-02-10T07:26:17.298Z,46.58
2019-02-10T07:27:17.285Z,46.60
2019-02-10T07:28:17.299Z,46.60
2019-02-10T07:29:17.302Z,46.60
2019-02-10T07:30:17.252Z,46.60
2019-02-10T07:31:17.240Z,46.60
2019-02-10T07:32:17.229Z,46.60
2019-02-10T07:33:17.219Z,46.58
2019-02-10T07:34:17.250Z,46.60
2019-02-10T07:35:17.203Z,46.60
2019-02-10T07:36:17.188Z,46.60
2019-02-10T07:37:17.180Z,46.60
2019-02-10T07:38:17.189Z,46.58
2019-02-10T07:39:17.205Z,46.58
2019-02-10T07:40:17.144Z,46.58
2019-02-10T07:41:17.136Z,46.60
2019-02-10T07:42:17.368Z,46.60
2019-02-10T07:43:17.114Z,46.58
2019-02-10T07:44:17.143Z,46.60
2019-02-10T07:45:17.094Z,46.60
2019-02-10T07:46:17.112Z,46.60
2019-02-10T07:47:17.108Z,46.60
2019-02-10T07:48:17.064Z,46.60
2019-02-10T07:49:17.057Z,46.58
2019-02-10T07:50:17.042Z,46.60
2019-02-10T07:51:17.032Z,46.58
2019-02-10T07:52:17.052Z,46.60
2019-02-10T07:53:17.010Z,46.60
2019-02-10T07:54:16.997Z,46.60
2019-02-10T07:55:16.987Z,46.58
2019-02-10T07:56:16.986Z,46.70
2019-02-10T07:57:17.007Z,46.70
2019-02-10T07:58:16.959Z,46.60
2019-02-10T07:59:16.948Z,46.60
2019-02-10T08:00:16.942Z,46.58
2019-02-10T08:01:16.929Z,46.70
2019-02-10T08:02:16.947Z,46.70
2019-02-10T08:03:16.902Z,46.60
2019-02-10T08:04:16.890Z,46.60
2019-02-10T08:05:16.913Z,46.60
2019-02-10T08:06:16.867Z,46.68
2019-02-10T08:07:16.861Z,46.70
2019-02-10T08:08:16.903Z,46.70
2019-02-10T08:09:16.842Z,46.70
2019-02-10T08:10:16.825Z,46.70
2019-02-10T08:11:16.815Z,46.70
2019-02-10T08:12:16.837Z,46.70
2019-02-10T08:13:16.793Z,46.70
2019-02-10T08:14:16.788Z,46.70
2019-02-10T08:15:16.781Z,46.68
2019-02-10T08:16:16.789Z,46.68
2019-02-10T08:17:16.803Z,46.70
2019-02-10T08:18:16.748Z,46.70
2019-02-10T08:19:16.730Z,46.70
2019-02-10T08:20:16.716Z,46.68
2019-02-10T08:21:16.710Z,46.70
2019-02-10T08:22:16.743Z,46.70
2019-02-10T08:23:16.686Z,46.68
2019-02-10T08:24:16.695Z,46.70
2019-02-10T08:25:16.669Z,46.70
2019-02-10T08:26:16.654Z,46.70
2019-02-10T08:27:16.688Z,46.70
2019-02-10T08:28:16.669Z,46.70
2019-02-10T08:29:16.653Z,46.70
2019-02-10T08:30:16.613Z,46.70
2019-02-10T08:31:16.600Z,46.78
2019-02-10T08:32:16.593Z,46.70
2019-02-10T08:33:16.614Z,46.68
2019-02-10T08:34:16.591Z,46.68
2019-02-10T08:35:16.559Z,46.68
2019-02-10T08:36:16.582Z,46.70
2019-02-10T08:37:16.541Z,46.70
2019-02-10T08:38:16.526Z,46.78
2019-02-10T08:39:16.518Z,46.70
2019-02-10T08:40:16.538Z,46.70
2019-02-10T08:41:16.497Z,46.80
2019-02-10T08:42:16.488Z,46.78
2019-02-10T08:43:16.508Z,46.70
2019-02-10T08:44:16.469Z,46.80
2019-02-10T08:45:16.454Z,46.80
2019-02-10T08:46:16.476Z,46.80
2019-02-10T08:47:16.447Z,46.80
2019-02-10T08:48:16.426Z,46.80
2019-02-10T08:49:16.438Z,46.80
2019-02-10T08:50:16.403Z,46.80
2019-02-10T08:51:16.386Z,46.80
2019-02-10T08:52:16.382Z,46.78
2019-02-10T08:53:16.371Z,46.80
2019-02-10T08:54:16.386Z,46.78
2019-02-10T08:55:16.346Z,46.80
2019-02-10T08:56:16.372Z,46.78
2019-02-10T08:57:16.337Z,46.80
2019-02-10T08:58:16.347Z,46.80
2019-02-10T08:59:16.299Z,46.80
2019-02-10T09:00:16.291Z,46.78
2019-02-10T09:01:16.286Z,46.80
2019-02-10T09:02:16.273Z,46.80
2019-02-10T09:03:19.561Z,46.80
2019-02-10T09:04:16.253Z,46.80
2019-02-10T09:05:16.235Z,46.80
2019-02-10T09:06:16.227Z,46.80
2019-02-10T09:07:16.252Z,46.80
2019-02-10T09:08:16.208Z,46.80
2019-02-10T09:09:16.192Z,46.80
2019-02-10T09:10:16.226Z,46.80
2019-02-10T09:11:16.186Z,46.80
2019-02-10T09:12:16.168Z,46.80
2019-02-10T09:13:16.191Z,46.80
2019-02-10T09:14:16.147Z,46.80
2019-02-10T09:15:16.130Z,46.91
2019-02-10T09:16:16.124Z,46.80
2019-02-10T09:17:16.106Z,46.91
2019-02-10T09:18:16.132Z,46.91
2019-02-10T09:19:16.089Z,46.91
2019-02-10T09:20:16.112Z,46.80
2019-02-10T09:21:16.104Z,46.80
2019-02-10T09:22:16.056Z,46.91
2019-02-10T09:23:16.047Z,46.91
2019-02-10T09:24:16.032Z,46.91
2019-02-10T09:25:16.028Z,46.91
2019-02-10T09:26:16.060Z,46.91
2019-02-10T09:27:15.999Z,46.91
2019-02-10T09:28:15.996Z,46.91
2019-02-10T09:29:15.985Z,46.91
2019-02-10T09:30:15.992Z,46.91
2019-02-10T09:31:16.005Z,46.91
2019-02-10T09:32:15.954Z,46.91
2019-02-10T09:33:15.944Z,46.91
2019-02-10T09:34:15.924Z,46.91
2019-02-10T09:35:15.918Z,46.91
2019-02-10T09:36:15.936Z,46.91
2019-02-10T09:37:15.899Z,46.91
2019-02-10T09:38:15.925Z,46.91
2019-02-10T09:39:15.910Z,46.91
2019-02-10T09:40:15.867Z,46.91
2019-02-10T09:41:15.855Z,46.91
2019-02-10T09:42:15.850Z,46.91
2019-02-10T09:43:15.850Z,47.00
2019-02-10T09:44:15.853Z,46.91
2019-02-10T09:45:15.815Z,46.91
2019-02-10T09:46:15.798Z,47.00
2019-02-10T09:47:15.810Z,47.00
2019-02-10T09:48:15.804Z,46.91
2019-02-10T09:49:15.768Z,46.91
2019-02-10T09:50:15.774Z,47.00
2019-02-10T09:51:15.743Z,47.00
2019-02-10T09:52:15.736Z,47.00
2019-02-10T09:53:15.769Z,47.00
2019-02-10T09:54:15.726Z,47.00
2019-02-10T09:55:15.703Z,47.00
2019-02-10T09:56:15.690Z,47.00
2019-02-10T09:57:15.684Z,47.00
2019-02-10T09:58:15.797Z,47.00
2019-02-10T09:59:15.658Z,47.00
2019-02-10T10:00:15.649Z,47.00
2019-02-10T10:01:15.633Z,47.00
2019-02-10T10:02:15.690Z,47.00
2019-02-10T10:03:15.652Z,47.00
2019-02-10T10:04:15.609Z,47.00
2019-02-10T10:05:15.624Z,47.00
2019-02-10T10:06:15.620Z,47.00
2019-02-10T10:07:15.574Z,47.00
2019-02-10T10:08:15.592Z,47.00
2019-02-10T10:09:19.518Z,47.00
2019-02-10T10:10:15.541Z,47.00
2019-02-10T10:11:15.528Z,47.11
2019-02-10T10:12:15.529Z,47.00
2019-02-10T10:13:15.568Z,47.00
2019-02-10T10:14:15.496Z,47.11
2019-02-10T10:15:15.483Z,47.11
2019-02-10T10:16:15.492Z,47.11
2019-02-10T10:17:15.463Z,47.11
2019-02-10T10:18:15.483Z,47.11
2019-02-10T10:19:15.450Z,47.11
2019-02-10T10:20:15.430Z,47.11
2019-02-10T10:21:15.418Z,47.11
2019-02-10T10:22:15.445Z,47.11
2019-02-10T10:23:15.400Z,47.11
2019-02-10T10:24:15.392Z,47.11
2019-02-10T10:25:15.376Z,47.11
2019-02-10T10:26:15.390Z,47.11
2019-02-10T10:27:15.386Z,47.11
2019-02-10T10:28:15.393Z,47.11
2019-02-10T10:29:15.337Z,47.11
2019-02-10T10:30:15.323Z,47.11
2019-02-10T10:31:15.310Z,47.11
2019-02-10T10:32:15.307Z,47.11
2019-02-10T10:33:15.322Z,47.11
2019-02-10T10:34:15.285Z,47.11
2019-02-10T10:35:15.273Z,47.11
2019-02-10T10:36:15.260Z,47.20
2019-02-10T10:37:15.282Z,47.20
2019-02-10T10:38:15.236Z,47.20
2019-02-10T10:39:15.290Z,47.20
2019-02-10T10:40:15.222Z,47.11
2019-02-10T10:41:15.210Z,47.20
2019-02-10T10:42:15.198Z,47.11
2019-02-10T10:43:15.182Z,47.20
2019-02-10T10:44:15.204Z,47.11
2019-02-10T10:45:15.203Z,47.20
2019-02-10T10:46:15.157Z,47.20
2019-02-10T10:47:15.142Z,47.20
2019-02-10T10:48:15.131Z,47.20
2019-02-10T10:49:15.132Z,47.20
2019-02-10T10:50:15.146Z,47.20
2019-02-10T10:51:15.097Z,47.20
2019-02-10T10:52:15.087Z,47.20
2019-02-10T10:53:15.080Z,47.20
2019-02-10T10:54:15.069Z,47.20
2019-02-10T10:55:15.091Z,47.20
2019-02-10T10:56:15.044Z,47.20
2019-02-10T10:57:16.013Z,47.20
2019-02-10T10:58:15.022Z,47.20
2019-02-10T10:59:15.011Z,47.20
2019-02-10T11:00:15.038Z,47.20
2019-02-10T11:01:14.997Z,47.20
2019-02-10T11:02:14.982Z,47.20
2019-02-10T11:03:14.968Z,47.20
2019-02-10T11:04:14.959Z,47.20
2019-02-10T11:05:15.061Z,47.20
2019-02-10T11:06:14.938Z,47.20
2019-02-10T11:07:14.957Z,47.20
2019-02-10T11:08:14.922Z,47.20
2019-02-10T11:09:14.910Z,47.20
2019-02-10T11:10:14.898Z,47.20
2019-02-10T11:11:14.882Z,47.20
2019-02-10T11:12:14.909Z,47.31
2019-02-10T11:13:14.861Z,47.20
2019-02-10T11:14:14.850Z,47.20
2019-02-10T11:15:14.871Z,47.31
2019-02-10T11:16:14.868Z,47.20
2019-02-10T11:17:14.948Z,47.20
2019-02-10T11:18:14.815Z,47.31
2019-02-10T11:19:14.805Z,47.20
2019-02-10T11:20:14.802Z,47.31
2019-02-10T11:21:14.822Z,47.31
2019-02-10T11:22:14.788Z,47.31
2019-02-10T11:23:14.759Z,47.31
2019-02-10T11:24:14.743Z,47.31
2019-02-10T11:25:14.738Z,47.31
2019-02-10T11:26:14.756Z,47.31
2019-02-10T11:27:14.711Z,47.31
2019-02-10T11:28:14.744Z,47.31
2019-02-10T11:29:14.690Z,47.31
2019-02-10T11:30:14.692Z,47.31
2019-02-10T11:31:14.669Z,47.31
2019-02-10T11:32:14.666Z,47.31
2019-02-10T11:33:14.695Z,47.31
2019-02-10T11:34:14.638Z,47.31
2019-02-10T11:35:14.637Z,47.31
2019-02-10T11:36:14.615Z,47.31
2019-02-10T11:37:14.612Z,47.31
2019-02-10T11:38:14.627Z,47.31
2019-02-10T11:39:14.585Z,47.31
2019-02-10T11:40:14.572Z,47.31
2019-02-10T11:41:14.566Z,47.31
2019-02-10T11:42:14.585Z,47.31
2019-02-10T11:43:14.600Z,47.31
2019-02-10T11:44:14.537Z,47.31
2019-02-10T11:45:14.524Z,47.31
2019-02-10T11:46:14.513Z,47.31
2019-02-10T11:47:14.502Z,47.31
2019-02-10T11:48:14.526Z,47.31
2019-02-10T11:49:14.484Z,47.31
2019-02-10T11:50:14.466Z,47.31
2019-02-10T11:51:14.455Z,47.31
2019-02-10T11:52:14.451Z,47.31
2019-02-10T11:53:14.489Z,47.31
2019-02-10T11:54:14.450Z,47.31
2019-02-10T11:55:14.414Z,47.41
2019-02-10T11:56:14.414Z,47.41
2019-02-10T11:57:14.395Z,47.41
2019-02-10T11:58:14.416Z,47.41
2019-02-10T11:59:14.401Z,47.41
2019-02-10T12:00:14.363Z,47.41
2019-02-10T12:01:14.359Z,47.41
2019-02-10T12:02:14.368Z,47.41
2019-02-10T12:03:14.339Z,47.41
2019-02-10T12:04:14.324Z,47.41
2019-02-10T12:05:14.337Z,47.41
2019-02-10T12:06:14.314Z,47.41
2019-02-10T12:07:14.291Z,47.41
2019-02-10T12:08:14.313Z,47.41
2019-02-10T12:09:14.268Z,47.41
2019-02-10T12:10:14.259Z,47.41
2019-02-10T12:11:14.243Z,47.41
2019-02-10T12:12:14.238Z,47.41
2019-02-10T12:13:14.262Z,47.41
2019-02-10T12:14:14.212Z,47.41
2019-02-10T12:15:14.210Z,47.41
2019-02-10T12:16:14.231Z,47.41
2019-02-10T12:17:14.216Z,47.41
2019-02-10T12:18:14.171Z,47.41
2019-02-10T12:19:14.158Z,47.41
2019-02-10T12:20:14.183Z,47.41
2019-02-10T12:21:14.171Z,47.51
2019-02-10T12:22:14.127Z,47.41
2019-02-10T12:23:14.114Z,47.41
2019-02-10T12:24:14.106Z,47.41
2019-02-10T12:25:14.098Z,47.51
2019-02-10T12:26:14.145Z,47.51
2019-02-10T12:27:14.086Z,47.51
2019-02-10T12:28:14.066Z,47.41
2019-02-10T12:29:14.076Z,47.51
2019-02-10T12:30:14.092Z,47.51
2019-02-10T12:31:14.066Z,47.51
2019-02-10T12:32:14.023Z,47.51
2019-02-10T12:33:14.013Z,47.51
2019-02-10T12:34:14.002Z,47.51
2019-02-10T12:35:13.988Z,47.51
2019-02-10T12:36:14.012Z,47.51
2019-02-10T12:37:13.970Z,47.51
2019-02-10T12:38:13.969Z,47.51
2019-02-10T12:39:13.969Z,47.51
2019-02-10T12:40:13.968Z,47.51
2019-02-10T12:41:13.931Z,47.51
2019-02-10T12:42:13.950Z,47.51
2019-02-10T12:43:13.908Z,47.51
2019-02-10T12:44:13.893Z,47.51
2019-02-10T12:45:13.881Z,47.51
2019-02-10T12:46:13.907Z,47.51
2019-02-10T12:47:13.867Z,47.51
2019-02-10T12:48:13.848Z,47.51
2019-02-10T12:49:13.844Z,47.51
2019-02-10T12:50:13.827Z,47.51
2019-02-10T12:51:13.849Z,47.51
2019-02-10T12:52:13.809Z,47.61