createdAt,value
2022-11-17T00:01:08.028Z,7.00
2022-11-17T00:03:36.443Z,7.28
2022-11-17T00:06:07.503Z,7.47
2022-11-17T00:08:35.069Z,7.95
2022-11-17T00:11:04.036Z,7.40
2022-11-17T00:13:51.400Z,7.93
2022-11-17T00:16:21.327Z,8.75
2022-11-17T00:19:08.061Z,8.73
2022-11-17T00:21:35.736Z,8.32
2022-11-17T00:24:03.624Z,8.07
2022-11-17T00:26:56.326Z,8.23
2022-11-17T00:29:31.705Z,7.88
2022-11-17T00:32:17.767Z,7.25
2022-11-17T00:34:45.364Z,7.88
2022-11-17T00:37:14.643Z,7.18
2022-11-17T00:39:42.671Z,6.93
2022-11-17T00:42:10.459Z,6.97
2022-11-17T00:45:04.608Z,6.25
2022-11-17T00:47:36.388Z,6.75
2022-11-17T00:50:04.350Z,8.52
2022-11-17T00:52:31.919Z,8.10
2022-11-17T00:54:59.540Z,7.97
2022-11-17T00:57:27.094Z,7.80
2022-11-17T00:59:54.685Z,7.50
2022-11-17T01:02:22.216Z,8.25
2022-11-17T01:04:50.402Z,8.07
2022-11-17T01:07:18.268Z,8.32
2022-11-17T01:09:48.603Z,7.85
2022-11-17T01:12:16.461Z,8.93
2022-11-17T01:14:44.851Z,8.05
2022-11-17T01:17:12.776Z,8.40
2022-11-17T01:19:40.954Z,9.30
2022-11-17T01:22:08.498Z,8.80
2022-11-17T01:24:36.192Z,8.90
2022-11-17T01:27:03.759Z,8.38
2022-11-17T01:29:31.374Z,8.35
2022-11-17T01:31:58.923Z,8.60
2022-11-17T01:34:26.484Z,8.07
2022-11-17T01:37:12.621Z,7.38
2022-11-17T01:39:40.281Z,7.97
2022-11-17T01:42:21.811Z,8.65
2022-11-17T01:45:05.032Z,8.45
2022-11-17T01:47:37.444Z,7.97
2022-11-17T01:50:39.247Z,7.90
2022-11-17T01:53:14.701Z,8.07
2022-11-17T01:55:53.653Z,7.45
2022-11-17T02:03:30.796Z,6.85
2022-11-17T02:06:25.242Z,7.57
2022-11-17T02:08:56.899Z,7.88
2022-11-17T02:11:25.564Z,7.30
2022-11-17T02:13:56.087Z,7.47
2022-11-17T02:16:23.872Z,7.63
2022-11-17T02:18:51.501Z,6.93
2022-11-17T02:22:03.776Z,8.13
2022-11-17T02:25:21.703Z,7.13
2022-11-17T02:28:00.708Z,7.50
2022-11-17T02:30:41.576Z,7.22
2022-11-17T02:33:46.514Z,6.75
2022-11-17T02:36:20.366Z,6.72
2022-11-17T02:39:03.245Z,6.47
2022-11-17T02:42:14.980Z,6.90
2022-11-17T02:45:04.918Z,7.07
2022-11-17T02:47:37.022Z,6.85
2022-11-17T02:50:08.811Z,6.47
2022-11-17T02:52:36.475Z,5.80
2022-11-17T02:55:09.771Z,6.00
2022-11-17T02:57:40.629Z,6.03
2022-11-17T03:00:20.233Z,6.30
2022-11-17T03:03:06.538Z,6.00
2022-11-17T03:06:01.645Z,6.05
2022-11-17T03:09:02.043Z,5.72
2022-11-17T03:11:46.035Z,5.95
2022-11-17T03:14:25.445Z,5.45
2022-11-17T03:17:18.693Z,5.75
2022-11-17T03:20:25.040Z,4.93
2022-11-17T03:22:58.363Z,6.70
2022-11-17T03:25:28.643Z,5.88
2022-11-17T03:28:03.454Z,5.97
2022-11-17T03:30:37.298Z,6.10
2022-11-17T03:33:15.261Z,5.97
2022-11-17T03:36:06.367Z,5.40
2022-11-17T03:38:40.805Z,5.57
2022-11-17T03:41:14.561Z,5.68
2022-11-17T03:43:45.358Z,5.28
2022-11-17T03:46:17.322Z,5.68
2022-11-17T03:48:59.038Z,4.78
2022-11-17T03:51:33.038Z,5.65
2022-11-17T03:54:01.501Z,5.00
2022-11-17T03:57:05.116Z,5.20
2022-11-17T04:00:08.710Z,5.32
2022-11-17T04:02:48.010Z,5.15
2022-11-17T04:05:18.001Z,5.80
2022-11-17T04:07:48.221Z,5.15
2022-11-17T04:10:25.114Z,5.05
2022-11-17T04:13:12.500Z,5.60
2022-11-17T04:15:59.182Z,5.80
2022-11-17T04:18:27.344Z,5.65
2022-11-17T04:20:57.515Z,5.60
2022-11-17T04:23:26.357Z,5.28
2022-11-17T04:26:15.475Z,4.97
2022-11-17T04:31:15.160Z,5.15
2022-11-17T04:33:58.116Z,5.05
2022-11-17T04:36:32.902Z,5.10
2022-11-17T04:39:01.099Z,5.25
2022-11-17T04:41:49.629Z,4.93
2022-11-17T04:46:47.018Z,4.55
2022-11-17T04:49:17.492Z,4.30
2022-11-17T04:51:45.693Z,5.50
2022-11-17T04:54:16.472Z,4.97
2022-11-17T04:56:45.075Z,5.88
2022-11-17T04:59:13.169Z,5.10
2022-11-17T05:01:41.036Z,5.15
2022-11-17T05:04:11.578Z,5.22
2022-11-17T05:06:44.671Z,4.80
2022-11-17T05:09:17.641Z,5.70
2022-11-17T05:12:04.861Z,5.68
2022-11-17T05:14:32.853Z,6.15
2022-11-17T05:17:10.943Z,6.28
2022-11-17T05:19:45.819Z,8.27
2022-11-17T05:22:36.525Z,6.00
2022-11-17T05:25:05.585Z,6.28
2022-11-17T05:30:03.532Z,6.53
2022-11-17T05:32:32.030Z,6.68
2022-11-17T05:34:59.730Z,5.95
2022-11-17T05:37:27.413Z,5.95
2022-11-17T05:39:55.128Z,5.97
2022-11-17T05:42:23.217Z,6.63
2022-11-17T05:44:51.082Z,6.47
2022-11-17T05:47:19.129Z,5.90
2022-11-17T05:49:47.058Z,6.47
2022-11-17T05:52:14.691Z,5.93
2022-11-17T05:54:45.222Z,6.55
2022-11-17T05:57:24.983Z,6.63
2022-11-17T06:00:01.034Z,6.38
2022-11-17T06:02:37.511Z,6.20
2022-11-17T06:05:05.880Z,5.95
2022-11-17T06:07:39.593Z,5.65
2022-11-17T06:10:08.628Z,5.40
2022-11-17T06:12:36.534Z,5.50
2022-11-17T06:15:04.688Z,5.88
2022-11-17T06:17:56.938Z,5.85
2022-11-17T06:20:33.408Z,5.95
2022-11-17T06:23:04.950Z,6.22
2022-11-17T06:25:35.502Z,5.75
2022-11-17T06:28:08.426Z,5.40
2022-11-17T06:30:38.514Z,5.60
2022-11-17T06:33:12.961Z,5.75
2022-11-17T06:35:42.653Z,5.75
2022-11-17T06:38:10.267Z,6.05
2022-11-17T06:40:38.347Z,7.00
2022-11-17T06:43:09.795Z,6.25
2022-11-17T06:45:42.814Z,6.22
2022-11-17T06:48:14.841Z,6.00
2022-11-17T06:50:44.434Z,6.32
2022-11-17T06:53:13.100Z,6.68
2022-11-17T06:55:41.972Z,7.22
2022-11-17T06:58:13.524Z,7.45
2022-11-17T07:00:47.415Z,7.20
2022-11-17T07:03:15.211Z,7.75
2022-11-17T07:05:42.899Z,7.18
2022-11-17T07:08:10.755Z,6.72
2022-11-17T07:10:39.044Z,6.47
2022-11-17T07:13:07.029Z,7.25
2022-11-17T07:15:34.812Z,8.75
2022-11-17T07:18:02.932Z,6.93
2022-11-17T07:20:30.553Z,8.13
2022-11-17T07:23:01.413Z,8.23
2022-11-17T07:25:29.129Z,7.32
2022-11-17T07:28:00.509Z,7.30
2022-11-17T07:30:28.190Z,6.45
2022-11-17T07:32:58.205Z,6.97
2022-11-17T07:35:25.882Z,7.50
2022-11-17T07:37:59.301Z,6.07
2022-11-17T07:40:31.142Z,6.53
2022-11-17T07:42:58.990Z,6.40
2022-11-17T07:45:31.959Z,6.28
2022-11-17T07:48:04.489Z,6.00
2022-11-17T07:50:33.481Z,6.05
2022-11-17T07:53:01.200Z,6.63
2022-11-17T07:55:29.425Z,5.95
2022-11-17T07:58:00.458Z,6.28
2022-11-17T08:00:31.775Z,4.70
2022-11-17T08:03:04.506Z,5.20
2022-11-17T08:08:02.895Z,5.30
2022-11-17T08:10:31.562Z,5.75
2022-11-17T08:14:25.183Z,5.47
2022-11-17T08:16:52.853Z,4.15
2022-11-17T08:19:21.105Z,3.35
2022-11-17T08:21:50.946Z,3.27
2022-11-17T08:24:18.600Z,1.85
2022-11-17T08:26:46.360Z,3.00
2022-11-17T08:29:13.935Z,2.13
2022-11-17T08:31:46.031Z,2.25
2022-11-17T08:34:14.000Z,1.58
2022-11-17T08:36:41.679Z,2.03
2022-11-17T08:39:09.495Z,1.27
2022-11-17T08:41:37.444Z,1.63
2022-11-17T08:44:05.387Z,1.88
2022-11-17T08:46:34.374Z,1.15
2022-11-17T08:49:02.923Z,0.95
2022-11-17T08:51:30.709Z,1.10
2022-11-17T08:53:59.940Z,1.20
2022-11-17T08:58:55.231Z,0.88
2022-11-17T09:01:22.979Z,1.23
2022-11-17T09:03:50.692Z,1.40
2022-11-17T09:06:20.023Z,0.88
2022-11-17T09:08:55.349Z,1.60
2022-11-17T09:11:24.263Z,1.00
2022-11-17T09:13:51.995Z,1.45
2022-11-17T09:16:19.666Z,0.90
2022-11-17T09:18:47.237Z,2.28
2022-11-17T09:21:15.925Z,0.82
2022-11-17T09:23:43.974Z,1.08
2022-11-17T09:26:14.931Z,1.08
2022-11-17T09:28:44.165Z,1.00
2022-11-17T09:31:21.963Z,0.88
2022-11-17T09:33:49.925Z,0.95
2022-11-17T09:36:17.829Z,1.10
2022-11-17T09:38:46.777Z,0.90
2022-11-17T09:41:23.695Z,0.80
2022-11-17T09:44:40.022Z,0.70
2022-11-17T09:47:33.535Z,1.30
2022-11-17T09:50:27.161Z,0.73
2022-11-17T09:53:18.787Z,0.70
2022-11-17T09:55:57.841Z,0.65
2022-11-17T09:58:44.418Z,1.10
2022-11-17T10:01:22.269Z,0.60
2022-11-17T10:03:54.041Z,0.70
2022-11-17T10:06:28.766Z,0.77
2022-11-17T10:09:07.005Z,0.82
2022-11-17T10:11:39.401Z,1.10
2022-11-17T10:14:16.583Z,0.90
2022-11-17T10:16:54.460Z,1.02
2022-11-17T10:19:31.375Z,1.67
2022-11-17T10:22:30.634Z,1.25
2022-11-17T10:24:58.744Z,1.23
2022-11-17T10:27:32.892Z,0.80
2022-11-17T10:30:05.043Z,1.45
2022-11-17T10:32:42.674Z,1.35
2022-11-17T10:35:32.034Z,1.10
2022-11-17T10:38:20.190Z,1.00
2022-11-17T10:40:51.449Z,2.03
2022-11-17T10:43:27.683Z,1.13
2022-11-17T10:46:02.235Z,0.98
2022-11-17T10:48:44.620Z,1.35
2022-11-17T10:51:22.548Z,1.20
2022-11-17T10:54:06.518Z,1.30
2022-11-17T10:56:55.014Z,0.90
2022-11-17T10:59:32.930Z,1.15
2022-11-17T11:02:30.416Z,1.27
2022-11-17T11:05:13.162Z,1.38
2022-11-17T11:07:41.307Z,1.77
2022-11-17T11:10:52.548Z,1.40
2022-11-17T11:13:42.532Z,1.27
2022-11-17T11:16:13.224Z,1.27
2022-11-17T11:18:40.977Z,1.77
2022-11-17T11:21:26.388Z,1.50
2022-11-17T11:24:30.887Z,1.08
2022-11-17T11:27:41.758Z,1.60
2022-11-17T11:30:19.567Z,1.50
2022-11-17T11:33:24.882Z,1.60
2022-11-17T11:36:31.772Z,2.15
2022-11-17T11:39:32.236Z,1.85
2022-11-17T11:42:30.271Z,3.38
2022-11-17T11:45:13.266Z,2.42
2022-11-17T11:48:11.138Z,1.83
2022-11-17T11:50:55.679Z,1.80
2022-11-17T11:53:59.003Z,2.00
2022-11-17T11:56:42.224Z,2.38
2022-11-17T11:59:28.527Z,2.15
2022-11-17T12:02:12.558Z,2.00
2022-11-17T12:04:45.243Z,2.10
2022-11-17T12:07:34.619Z,2.38
2022-11-17T12:10:56.119Z,1.88
2022-11-17T12:13:25.186Z,2.05
2022-11-17T12:16:16.494Z,1.98
2022-11-17T12:19:09.738Z,2.22
2022-11-17T12:21:38.508Z,1.50
2022-11-17T12:24:38.265Z,1.80
2022-11-17T12:27:33.833Z,3.22
2022-11-17T12:30:03.576Z,1.73
2022-11-17T12:32:54.278Z,1.75
2022-11-17T12:35:28.444Z,1.70
2022-11-17T12:38:17.786Z,1.67
2022-11-17T12:40:51.248Z,2.08
2022-11-17T12:43:23.986Z,1.73
2022-11-17T12:46:13.143Z,2.13
2022-11-17T12:49:19.521Z,1.63
2022-11-17T12:52:02.438Z,1.52
2022-11-17T12:55:01.489Z,2.05
2022-11-17T13:00:09.722Z,1.90
2022-11-17T13:02:53.039Z,2.00
2022-11-17T13:05:27.351Z,2.03
2022-11-17T13:08:13.780Z,1.90
2022-11-17T13:10:42.239Z,1.80
2022-11-17T13:13:23.503Z,1.58
2022-11-17T13:16:01.892Z,2.10
2022-11-17T13:18:35.884Z,1.60
2022-11-17T13:21:14.968Z,2.33
2022-11-17T13:26:24.768Z,1.65
2022-11-17T13:29:19.031Z,1.83
2022-11-17T13:31:46.681Z,1.60
2022-11-17T13:34:19.209Z,2.10
2022-11-17T13:37:01.150Z,1.77
2022-11-17T13:39:29.358Z,2.10
2022-11-17T13:42:03.228Z,1.73
2022-11-17T13:44:32.665Z,1.65
2022-11-17T13:47:28.154Z,2.20
2022-11-17T13:49:56.513Z,1.90
2022-11-17T13:52:40.544Z,2.40
2022-11-17T13:55:24.057Z,2.53
2022-11-17T13:58:27.415Z,1.88
2022-11-17T14:00:58.356Z,1.85
2022-11-17T14:03:36.468Z,2.33
2022-11-17T14:06:10.526Z,2.60
2022-11-17T14:08:41.655Z,2.60
2022-11-17T14:11:12.643Z,2.00
2022-11-17T14:13:47.246Z,2.00
2022-11-17T14:16:38.873Z,2.92
2022-11-17T14:19:29.635Z,2.92
2022-11-17T14:22:07.730Z,2.75
2022-11-17T14:24:36.462Z,2.40
2022-11-17T14:27:37.178Z,2.72
2022-11-17T14:30:06.290Z,2.20
2022-11-17T14:35:02.567Z,3.05
2022-11-17T14:37:32.378Z,3.10
2022-11-17T14:40:00.745Z,2.50
2022-11-17T14:42:34.612Z,2.63
2022-11-17T14:45:04.635Z,2.72
2022-11-17T14:47:32.209Z,2.65
2022-11-17T14:49:59.804Z,3.90
2022-11-17T14:52:27.340Z,3.58
2022-11-17T14:54:54.937Z,3.75
2022-11-17T14:57:22.485Z,2.92
2022-11-17T14:59:50.523Z,2.65
2022-11-17T15:02:18.203Z,2.67
2022-11-17T15:04:50.936Z,2.47
2022-11-17T15:07:19.823Z,2.50
2022-11-17T15:09:49.256Z,3.42
2022-11-17T15:12:17.199Z,2.95
2022-11-17T15:14:47.632Z,1.98
2022-11-17T15:17:16.004Z,2.97
2022-11-17T15:19:45.349Z,2.10
2022-11-17T15:22:13.591Z,2.38
2022-11-17T15:24:41.472Z,2.50
2022-11-17T15:27:10.503Z,3.60
2022-11-17T15:29:38.123Z,3.33
2022-11-17T15:32:06.015Z,2.72
2022-11-17T15:34:34.149Z,11.73
2022-11-17T15:37:01.756Z,2.53
2022-11-17T15:39:30.570Z,2.72
2022-11-17T15:42:04.738Z,2.80
2022-11-17T15:44:32.710Z,4.35
2022-11-17T15:47:03.529Z,4.10
2022-11-17T15:49:31.677Z,5.72
2022-11-17T15:51:59.348Z,5.68
2022-11-17T15:54:27.028Z,6.57
2022-11-17T15:56:55.647Z,5.50
2022-11-17T15:59:24.126Z,4.88
2022-11-17T16:01:51.932Z,8.23
2022-11-17T16:04:21.685Z,4.47
2022-11-17T16:06:50.558Z,3.90
2022-11-17T16:09:18.888Z,5.68
2022-11-17T16:11:47.187Z,4.57
2022-11-17T16:14:15.231Z,5.00
2022-11-17T16:16:45.996Z,4.30
2022-11-17T16:19:14.571Z,4.55
2022-11-17T16:24:12.102Z,4.45
2022-11-17T16:26:39.740Z,5.47
2022-11-17T16:29:07.893Z,4.78
2022-11-17T16:31:37.704Z,7.55
2022-11-17T16:34:11.861Z,5.68
2022-11-17T16:36:42.364Z,6.95
2022-11-17T16:39:14.613Z,7.78
2022-11-17T16:41:50.142Z,7.45
2022-11-17T16:44:19.040Z,8.90
2022-11-17T16:49:41.499Z,6.45
2022-11-17T16:52:18.303Z,5.78
2022-11-17T16:54:45.969Z,5.00
2022-11-17T16:57:13.564Z,4.85
2022-11-17T16:59:41.265Z,7.55
2022-11-17T17:02:12.702Z,9.38
2022-11-17T17:04:40.782Z,6.38
2022-11-17T17:07:08.471Z,6.72
2022-11-17T17:09:37.716Z,7.50
2022-11-17T17:14:34.069Z,6.47
2022-11-17T17:17:01.863Z,7.85
2022-11-17T17:19:29.564Z,8.25
2022-11-17T17:21:58.208Z,8.55
2022-11-17T17:24:25.869Z,6.97
2022-11-17T17:26:53.808Z,7.75
2022-11-17T17:29:21.454Z,6.88
2022-11-17T17:31:49.025Z,6.20
2022-11-17T17:34:17.021Z,8.00
2022-11-17T17:36:44.650Z,8.00
2022-11-17T17:39:15.689Z,7.78
2022-11-17T17:41:44.660Z,9.60
2022-11-17T17:44:19.214Z,8.05
2022-11-17T17:46:48.412Z,8.07
2022-11-17T17:49:18.744Z,7.97
2022-11-17T17:51:47.188Z,9.43
2022-11-17T17:54:20.821Z,10.37
2022-11-17T17:56:49.212Z,6.70
2022-11-17T17:59:20.572Z,7.00
2022-11-17T18:01:49.260Z,8.02
2022-11-17T18:04:17.255Z,8.48
2022-11-17T18:06:47.646Z,6.80
2022-11-17T18:09:19.541Z,7.65
2022-11-17T18:11:50.549Z,7.32
2022-11-17T18:14:24.012Z,7.43
2022-11-17T18:16:53.232Z,7.32
2022-11-17T18:19:21.541Z,9.00
2022-11-17T18:21:49.563Z,8.77
2022-11-17T18:24:17.160Z,8.65
2022-11-17T18:26:44.872Z,8.43
2022-11-17T18:29:16.456Z,8.60
2022-11-17T18:31:49.305Z,9.50
2022-11-17T18:34:23.720Z,9.18
2022-11-17T18:36:55.366Z,8.63
2022-11-17T18:39:24.198Z,8.68
2022-11-17T18:41:51.976Z,7.50
2022-11-17T18:44:20.030Z,7.05
2022-11-17T18:46:48.300Z,6.13
2022-11-17T18:49:16.681Z,7.18
2022-11-17T18:51:44.807Z,6.32
2022-11-17T18:54:12.976Z,6.03
2022-11-17T18:56:41.314Z,6.87
2022-11-17T18:59:12.475Z,7.35
2022-11-17T19:01:42.919Z,6.50
2022-11-17T19:04:13.952Z,7.57
2022-11-17T19:06:42.062Z,7.78
2022-11-17T19:09:10.906Z,8.15
2022-11-17T19:11:39.456Z,7.05
2022-11-17T19:14:08.144Z,9.20
2022-11-17T19:16:42.557Z,6.40
2022-11-17T19:19:10.904Z,6.93
2022-11-17T19:21:39.050Z,6.43
2022-11-17T19:24:07.304Z,6.32
2022-11-17T19:26:36.061Z,10.93
2022-11-17T19:29:14.331Z,4.53
2022-11-17T19:31:44.471Z,3.47
2022-11-17T19:34:12.323Z,3.55
2022-11-17T19:36:40.299Z,2.80
2022-11-17T19:39:08.518Z,4.47
2022-11-17T19:41:39.941Z,4.90
2022-11-17T19:44:09.533Z,2.85
2022-11-17T19:49:07.731Z,1.60
2022-11-17T19:51:36.959Z,2.90
2022-11-17T19:54:08.186Z,5.07
2022-11-17T19:56:38.366Z,3.30
2022-11-17T19:59:09.674Z,1.45
2022-11-17T20:01:40.281Z,1.17
2022-11-17T20:04:08.120Z,1.25
2022-11-17T20:06:39.272Z,1.08
2022-11-17T20:09:10.273Z,1.17
2022-11-17T20:11:39.557Z,1.00
2022-11-17T20:14:07.876Z,1.02
2022-11-17T20:16:36.762Z,1.83
2022-11-17T20:19:04.893Z,1.60
2022-11-17T20:21:34.919Z,1.20
2022-11-17T20:24:03.259Z,2.22
2022-11-17T20:26:33.955Z,2.70
2022-11-17T20:29:02.039Z,1.92
2022-11-17T20:31:33.205Z,1.98
2022-11-17T20:34:03.749Z,2.15
2022-11-17T20:36:34.756Z,3.17
2022-11-17T20:39:07.641Z,3.17
2022-11-17T20:41:35.633Z,5.07
2022-11-17T20:44:04.399Z,2.55
2022-11-17T20:49:00.202Z,3.30
2022-11-17T20:51:28.204Z,1.90
2022-11-17T20:53:55.884Z,3.63
2022-11-17T20:56:24.137Z,2.47
2022-11-17T20:58:57.419Z,2.05
2022-11-17T21:01:25.267Z,3.35
2022-11-17T21:03:55.923Z,2.00
2022-11-17T21:06:23.709Z,3.50
2022-11-17T21:08:57.187Z,3.83
2022-11-17T21:11:44.227Z,3.40
2022-11-17T21:14:13.589Z,3.25
2022-11-17T21:16:45.635Z,3.95
2022-11-17T21:19:15.084Z,4.30
2022-11-17T21:21:44.515Z,3.30
2022-11-17T21:24:13.160Z,3.85
2022-11-17T21:26:41.215Z,2.70
2022-11-17T21:29:09.827Z,2.77
2022-11-17T21:31:38.132Z,2.33
2022-11-17T21:34:07.626Z,2.80
2022-11-17T21:36:36.148Z,2.90
2022-11-17T21:39:04.492Z,3.95
2022-11-17T21:41:38.567Z,3.00
2022-11-17T21:44:07.053Z,2.95
2022-11-17T21:46:36.221Z,3.10
2022-11-17T21:49:04.988Z,4.57
2022-11-17T21:51:38.537Z,2.85
2022-11-17T21:54:09.848Z,2.55
2022-11-17T21:56:37.982Z,2.40
2022-11-17T21:59:11.940Z,1.90
2022-11-17T22:01:40.308Z,1.92
2022-11-17T22:04:08.083Z,2.30
2022-11-17T22:06:38.345Z,2.60
2022-11-17T22:09:06.026Z,2.88
2022-11-17T22:11:38.326Z,2.83
2022-11-17T22:14:15.493Z,3.05
2022-11-17T22:16:49.783Z,2.85
2022-11-17T22:19:20.497Z,3.28
2022-11-17T22:21:51.795Z,3.20
2022-11-17T22:24:25.475Z,3.28
2022-11-17T22:26:54.111Z,2.92
2022-11-17T22:29:22.752Z,3.58
2022-11-17T22:31:51.104Z,2.45
2022-11-17T22:34:19.039Z,2.30
2022-11-17T22:36:46.709Z,1.98
2022-11-17T22:39:16.051Z,2.17
2022-11-17T22:41:44.171Z,1.80
2022-11-17T22:44:16.089Z,1.92
2022-11-17T22:46:44.059Z,1.45
2022-11-17T22:49:12.415Z,1.77
2022-11-17T22:51:58.469Z,1.65
2022-11-17T22:54:26.140Z,1.50
2022-11-17T22:56:54.142Z,2.00
2022-11-17T22:59:25.111Z,3.58
2022-11-17T23:01:53.205Z,2.65
2022-11-17T23:04:22.888Z,2.38
2022-11-17T23:06:50.747Z,2.63
2022-11-17T23:09:18.688Z,2.05
2022-11-17T23:11:47.336Z,2.42
2022-11-17T23:14:15.451Z,2.03
2022-11-17T23:16:43.093Z,2.45
2022-11-17T23:19:15.336Z,2.85
2022-11-17T23:21:43.386Z,2.22
2022-11-17T23:24:12.973Z,2.72
2022-11-17T23:26:42.093Z,2.80
2022-11-17T23:29:09.977Z,2.65
2022-11-17T23:31:37.602Z,3.15
2022-11-17T23:34:05.491Z,2.47
2022-11-17T23:36:33.050Z,2.40
2022-11-17T23:39:00.677Z,2.33
2022-11-17T23:41:29.021Z,2.33
2022-11-17T23:43:56.818Z,2.63
2022-11-17T23:46:27.273Z,1.90
2022-11-17T23:48:57.244Z,1.65
2022-11-17T23:51:26.610Z,1.95
2022-11-17T23:53:54.530Z,2.25
2022-11-17T23:56:23.676Z,1.80
2022-11-17T23:58:52.371Z,1.77
