createdAt,value
2018-12-25T00:00:10.639Z,99.99
2018-12-25T00:01:10.624Z,99.99
2018-12-25T00:02:10.646Z,99.99
2018-12-25T00:03:10.803Z,99.99
2018-12-25T00:04:10.816Z,99.99
2018-12-25T00:05:10.723Z,99.99
2018-12-25T00:06:10.699Z,99.99
2018-12-25T00:07:10.745Z,99.99
2018-12-25T00:08:10.824Z,99.99
2018-12-25T00:09:10.737Z,99.99
2018-12-25T00:10:10.766Z,99.99
2018-12-25T00:11:10.774Z,99.99
2018-12-25T00:12:10.797Z,99.99
2018-12-25T00:13:10.918Z,99.99
2018-12-25T00:14:10.820Z,99.99
2018-12-25T00:15:10.843Z,99.99
2018-12-25T00:16:10.854Z,99.99
2018-12-25T00:17:10.872Z,99.99
2018-12-25T00:18:10.989Z,99.99
2018-12-25T00:19:10.915Z,99.99
2018-12-25T00:20:10.927Z,99.99
2018-12-25T00:21:11.055Z,99.99
2018-12-25T00:22:10.956Z,99.99
2018-12-25T00:23:11.207Z,99.99
2018-12-25T00:24:11.000Z,99.99
2018-12-25T00:25:10.979Z,99.99
2018-12-25T00:26:11.029Z,99.99
2018-12-25T00:27:11.018Z,99.99
2018-12-25T00:28:11.130Z,99.99
2018-12-25T00:29:11.176Z,99.99
2018-12-25T00:30:11.060Z,99.99
2018-12-25T00:31:11.208Z,99.99
2018-12-25T00:32:11.117Z,99.99
2018-12-25T00:33:11.158Z,99.99
2018-12-25T00:34:11.137Z,99.99
2018-12-25T00:35:11.143Z,99.99
2018-12-25T00:36:11.161Z,99.99
2018-12-25T00:37:11.167Z,99.99
2018-12-25T00:38:11.337Z,99.99
2018-12-25T00:39:11.202Z,99.99
2018-12-25T00:40:11.235Z,99.99
2018-12-25T00:41:11.239Z,99.99
2018-12-25T00:42:11.261Z,99.99
2018-12-25T00:43:11.373Z,99.99
2018-12-25T00:44:11.273Z,99.99
2018-12-25T00:45:11.294Z,99.99
2018-12-25T00:46:11.432Z,99.99
2018-12-25T00:47:11.319Z,99.99
2018-12-25T00:48:11.450Z,99.99
2018-12-25T00:49:14.945Z,99.99
2018-12-25T00:50:11.364Z,99.99
2018-12-25T00:51:11.389Z,99.99
2018-12-25T00:52:11.404Z,99.99
2018-12-25T00:53:11.534Z,99.99
2018-12-25T00:54:11.441Z,99.99
2018-12-25T00:55:11.453Z,99.99
2018-12-25T00:56:11.453Z,99.99
2018-12-25T00:57:11.461Z,99.99
2018-12-25T00:58:11.555Z,99.99
2018-12-25T00:59:11.509Z,99.99
2018-12-25T01:00:11.512Z,99.99
2018-12-25T01:01:11.537Z,99.99
2018-12-25T01:02:11.668Z,99.99
2018-12-25T01:03:11.606Z,99.99
2018-12-25T01:04:11.590Z,99.99
2018-12-25T01:05:11.645Z,99.99
2018-12-25T01:06:11.600Z,99.99
2018-12-25T01:07:11.627Z,99.99
2018-12-25T01:08:11.651Z,99.99
2018-12-25T01:09:11.658Z,99.99
2018-12-25T01:10:11.853Z,99.99
2018-12-25T01:11:11.674Z,99.99
2018-12-25T01:12:11.690Z,99.99
2018-12-25T01:13:11.712Z,99.99
2018-12-25T01:14:11.725Z,99.99
2018-12-25T01:15:11.884Z,99.99
2018-12-25T01:16:11.774Z,99.99
2018-12-25T01:17:11.788Z,99.99
2018-12-25T01:18:11.907Z,99.99
2018-12-25T01:19:11.823Z,99.99
2018-12-25T01:20:12.041Z,99.99
2018-12-25T01:21:11.839Z,99.99
2018-12-25T01:22:11.838Z,99.99
2018-12-25T01:23:11.982Z,99.99
2018-12-25T01:24:11.884Z,99.99
2018-12-25T01:25:12.117Z,99.99
2018-12-25T01:26:11.913Z,99.99
2018-12-25T01:27:11.934Z,99.99
2018-12-25T01:28:11.947Z,99.99
2018-12-25T01:29:11.951Z,99.99
2018-12-25T01:30:12.066Z,99.99
2018-12-25T01:31:12.025Z,99.99
2018-12-25T01:32:11.992Z,99.99
2018-12-25T01:33:12.017Z,99.99
2018-12-25T01:34:12.026Z,99.99
2018-12-25T01:35:12.129Z,99.99
2018-12-25T01:36:12.055Z,99.99
2018-12-25T01:37:12.191Z,99.99
2018-12-25T01:38:12.110Z,99.99
2018-12-25T01:39:12.109Z,99.99
2018-12-25T01:40:12.173Z,99.99
2018-12-25T01:41:12.148Z,99.99
2018-12-25T01:42:12.247Z,99.99
2018-12-25T01:43:12.170Z,99.99
2018-12-25T01:44:12.298Z,99.99
2018-12-25T01:45:12.299Z,99.99
2018-12-25T01:46:12.208Z,99.99
2018-12-25T01:47:12.349Z,99.99
2018-12-25T01:48:12.238Z,99.99
2018-12-25T01:49:12.256Z,99.99
2018-12-25T01:50:12.372Z,99.99
2018-12-25T01:51:12.270Z,99.99
2018-12-25T01:52:12.296Z,99.99
2018-12-25T01:53:12.323Z,99.99
2018-12-25T01:54:12.335Z,99.99
2018-12-25T01:55:12.484Z,99.99
2018-12-25T01:56:12.371Z,99.99
2018-12-25T01:57:12.385Z,99.99
2018-12-25T01:58:12.401Z,99.99
2018-12-25T01:59:12.423Z,99.99
2018-12-25T02:00:12.477Z,99.99
2018-12-25T02:01:12.451Z,99.99
2018-12-25T02:02:12.456Z,99.99
2018-12-25T02:03:12.589Z,99.99
2018-12-25T02:04:12.755Z,99.99
2018-12-25T02:05:12.487Z,99.99
2018-12-25T02:06:12.632Z,99.99
2018-12-25T02:07:12.513Z,99.99
2018-12-25T02:08:12.539Z,99.99
2018-12-25T02:09:12.879Z,99.99
2018-12-25T02:10:12.595Z,99.99
2018-12-25T02:11:12.612Z,99.99
2018-12-25T02:12:12.603Z,99.99
2018-12-25T02:13:12.618Z,99.99
2018-12-25T02:14:12.774Z,99.99
2018-12-25T02:15:12.658Z,99.99
2018-12-25T02:16:12.664Z,99.99
2018-12-25T02:17:12.674Z,99.99
2018-12-25T02:18:12.684Z,99.99
2018-12-25T02:19:12.820Z,99.99
2018-12-25T02:20:12.730Z,99.99
2018-12-25T02:21:12.752Z,99.99
2018-12-25T02:22:12.877Z,99.99
2018-12-25T02:23:12.798Z,99.99
2018-12-25T02:24:12.891Z,99.99
2018-12-25T02:25:12.805Z,99.99
2018-12-25T02:26:12.823Z,99.99
2018-12-25T02:27:12.820Z,99.99
2018-12-25T02:28:12.854Z,99.99
2018-12-25T02:29:12.951Z,99.99
2018-12-25T02:30:12.902Z,99.99
2018-12-25T02:31:12.880Z,99.99
2018-12-25T02:32:12.907Z,99.99
2018-12-25T02:33:12.912Z,99.99
2018-12-25T02:34:12.994Z,99.99
2018-12-25T02:35:12.961Z,99.99
2018-12-25T02:36:12.999Z,99.99
2018-12-25T02:37:12.980Z,99.99
2018-12-25T02:38:13.012Z,99.99
2018-12-25T02:39:13.235Z,99.99
2018-12-25T02:40:13.150Z,99.99
2018-12-25T02:41:13.062Z,99.99
2018-12-25T02:42:13.059Z,99.99
2018-12-25T02:43:13.069Z,99.99
2018-12-25T02:44:13.181Z,99.99
2018-12-25T02:45:13.226Z,99.99
2018-12-25T02:46:13.129Z,99.99
2018-12-25T02:47:13.188Z,99.99
2018-12-25T02:48:13.154Z,99.99
2018-12-25T02:49:13.323Z,99.99
2018-12-25T02:50:13.190Z,99.99
2018-12-25T02:51:13.198Z,99.99
2018-12-25T02:52:13.286Z,99.99
2018-12-25T02:53:13.348Z,99.99
2018-12-25T02:54:13.389Z,99.99
2018-12-25T02:55:13.258Z,99.99
2018-12-25T02:56:13.270Z,99.99
2018-12-25T02:57:13.274Z,99.99
2018-12-25T02:58:13.444Z,99.99
2018-12-25T02:59:13.542Z,99.99
2018-12-25T03:00:13.337Z,99.99
2018-12-25T03:01:13.357Z,99.99
2018-12-25T03:02:13.385Z,99.99
2018-12-25T03:03:13.374Z,99.99
2018-12-25T03:04:13.502Z,99.99
2018-12-25T03:05:13.409Z,99.99
2018-12-25T03:06:13.440Z,99.99
2018-12-25T03:07:13.430Z,99.99
2018-12-25T03:08:13.452Z,99.99
2018-12-25T03:09:13.570Z,99.99
2018-12-25T03:10:13.479Z,99.99
2018-12-25T03:11:13.507Z,99.99
2018-12-25T03:12:13.542Z,99.99
2018-12-25T03:13:13.536Z,99.99
2018-12-25T03:14:13.695Z,99.99
2018-12-25T03:15:13.564Z,99.99
2018-12-25T03:16:13.694Z,99.99
2018-12-25T03:17:13.603Z,99.99
2018-12-25T03:18:13.610Z,99.99
2018-12-25T03:19:13.726Z,99.99
2018-12-25T03:20:13.756Z,99.99
2018-12-25T03:21:13.641Z,99.99
2018-12-25T03:22:13.661Z,99.99
2018-12-25T03:23:13.670Z,99.99
2018-12-25T03:24:13.860Z,99.99
2018-12-25T03:25:13.726Z,99.99
2018-12-25T03:26:13.734Z,99.99
2018-12-25T03:27:13.736Z,99.99
2018-12-25T03:28:13.763Z,99.99
2018-12-25T03:29:13.945Z,99.99
2018-12-25T03:30:13.834Z,99.99
2018-12-25T03:31:13.974Z,99.99
2018-12-25T03:32:13.814Z,99.99
2018-12-25T03:33:14.008Z,99.99
2018-12-25T03:34:13.840Z,99.99
2018-12-25T03:35:13.867Z,99.99
2018-12-25T03:36:13.868Z,99.99
2018-12-25T03:37:14.051Z,99.99
2018-12-25T03:38:13.912Z,99.99
2018-12-25T03:39:13.934Z,99.99
2018-12-25T03:40:13.942Z,99.99
2018-12-25T03:41:13.965Z,99.99
2018-12-25T03:42:14.117Z,99.99
2018-12-25T03:43:13.992Z,99.99
2018-12-25T03:44:14.089Z,99.99
2018-12-25T03:45:14.005Z,99.99
2018-12-25T03:46:14.041Z,99.99
2018-12-25T03:47:14.165Z,99.99
2018-12-25T03:48:14.071Z,99.99
2018-12-25T03:49:14.080Z,99.99
2018-12-25T03:50:14.112Z,99.99
2018-12-25T03:51:14.114Z,99.99
2018-12-25T03:52:14.225Z,99.99
2018-12-25T03:53:14.161Z,99.99
2018-12-25T03:54:14.151Z,99.99
2018-12-25T03:55:14.167Z,99.99
2018-12-25T03:56:14.191Z,99.99
2018-12-25T03:57:14.259Z,99.99
2018-12-25T03:58:14.211Z,99.99
2018-12-25T03:59:14.355Z,99.99
2018-12-25T04:00:14.243Z,99.99
2018-12-25T04:01:14.252Z,99.99
2018-12-25T04:02:14.330Z,99.99
2018-12-25T04:03:14.423Z,99.99
2018-12-25T04:04:14.299Z,99.99
2018-12-25T04:05:14.310Z,99.99
2018-12-25T04:06:14.367Z,99.99
2018-12-25T04:07:14.453Z,99.99
2018-12-25T04:08:15.676Z,99.99
2018-12-25T04:09:14.384Z,99.99
2018-12-25T04:10:14.407Z,99.99
2018-12-25T04:11:14.409Z,99.99
2018-12-25T04:12:14.500Z,99.99
2018-12-25T04:13:14.459Z,99.99
2018-12-25T04:14:14.560Z,99.99
2018-12-25T04:15:14.595Z,99.99
2018-12-25T04:16:14.624Z,99.99
2018-12-25T04:17:14.525Z,99.99
2018-12-25T04:18:14.529Z,99.99
2018-12-25T04:19:14.646Z,99.99
2018-12-25T04:20:19.645Z,99.99
2018-12-25T04:21:14.568Z,99.99
2018-12-25T04:22:14.576Z,99.99
2018-12-25T04:23:14.605Z,99.99
2018-12-25T04:24:14.838Z,99.99
2018-12-25T04:25:14.679Z,99.99
2018-12-25T04:26:14.768Z,99.99
2018-12-25T04:27:14.675Z,99.99
2018-12-25T04:28:14.676Z,99.99
2018-12-25T04:29:14.863Z,99.99
2018-12-25T04:30:14.705Z,99.99
2018-12-25T04:31:14.725Z,99.99
2018-12-25T04:32:14.744Z,99.99
2018-12-25T04:33:14.757Z,99.99
2018-12-25T04:34:14.813Z,99.99
2018-12-25T04:35:14.778Z,99.99
2018-12-25T04:36:14.793Z,99.99
2018-12-25T04:37:14.807Z,99.99
2018-12-25T04:38:14.824Z,99.99
2018-12-25T04:39:14.891Z,99.99
2018-12-25T04:40:14.849Z,99.99
2018-12-25T04:41:14.871Z,99.99
2018-12-25T04:42:14.887Z,99.99
2018-12-25T04:43:14.919Z,99.99
2018-12-25T04:44:14.969Z,99.99
2018-12-25T04:45:14.933Z,99.99
2018-12-25T04:46:14.946Z,99.99
2018-12-25T04:47:14.971Z,99.99
2018-12-25T04:48:14.967Z,99.99
2018-12-25T04:49:15.101Z,99.99
2018-12-25T04:50:15.010Z,99.99
2018-12-25T04:51:15.144Z,99.99
2018-12-25T04:52:15.041Z,99.99
2018-12-25T04:53:15.054Z,99.99
2018-12-25T04:54:15.170Z,99.99
2018-12-25T04:55:15.071Z,99.99
2018-12-25T04:56:15.219Z,99.99
2018-12-25T04:57:15.236Z,99.99
2018-12-25T04:58:15.124Z,99.99
2018-12-25T04:59:15.417Z,99.99
2018-12-25T05:00:15.166Z,99.99
2018-12-25T05:01:15.181Z,99.99
2018-12-25T05:02:15.182Z,99.99
2018-12-25T05:03:15.198Z,99.99
2018-12-25T05:04:15.296Z,99.99
2018-12-25T05:05:15.239Z,99.99
2018-12-25T05:06:15.303Z,99.99
2018-12-25T05:07:15.263Z,99.99
2018-12-25T05:08:15.283Z,99.99
2018-12-25T05:09:15.515Z,99.99
2018-12-25T05:10:15.318Z,99.99
2018-12-25T05:11:15.322Z,99.99
2018-12-25T05:12:15.329Z,99.99
2018-12-25T05:13:15.363Z,99.99
2018-12-25T05:14:15.470Z,99.99
2018-12-25T05:15:15.385Z,99.99
2018-12-25T05:16:15.401Z,99.99
2018-12-25T05:17:15.409Z,99.99
2018-12-25T05:18:15.479Z,99.99
2018-12-25T05:19:15.538Z,99.99
2018-12-25T05:20:15.482Z,99.99
2018-12-25T05:21:15.496Z,99.99
2018-12-25T05:22:15.612Z,99.99
2018-12-25T05:23:15.518Z,99.99
2018-12-25T05:24:15.573Z,99.99
2018-12-25T05:25:15.524Z,99.99
2018-12-25T05:26:15.551Z,99.99
2018-12-25T05:27:15.625Z,99.99
2018-12-25T05:28:15.597Z,99.99
2018-12-25T05:29:15.685Z,99.99
2018-12-25T05:30:15.615Z,99.99
2018-12-25T05:31:15.616Z,99.99
2018-12-25T05:32:15.635Z,99.99
2018-12-25T05:33:15.666Z,99.99
2018-12-25T05:34:15.893Z,99.99
2018-12-25T05:35:15.680Z,99.99
2018-12-25T05:36:15.692Z,99.99
2018-12-25T05:37:15.839Z,99.99
2018-12-25T05:38:15.739Z,99.99
2018-12-25T05:39:15.970Z,99.99
2018-12-25T05:40:15.763Z,99.99
2018-12-25T05:41:15.784Z,99.99
2018-12-25T05:42:15.804Z,99.99
2018-12-25T05:43:15.816Z,99.99
2018-12-25T05:44:15.868Z,99.99
2018-12-25T05:45:15.864Z,99.99
2018-12-25T05:46:15.865Z,99.99
2018-12-25T05:47:15.867Z,99.99
2018-12-25T05:48:15.884Z,99.99
2018-12-25T05:49:15.997Z,99.99
2018-12-25T05:50:15.937Z,99.99
2018-12-25T05:51:15.954Z,99.99
2018-12-25T05:52:15.944Z,99.99
2018-12-25T05:53:15.975Z,99.99
2018-12-25T05:54:16.026Z,99.99
2018-12-25T05:55:15.997Z,99.99
2018-12-25T05:56:16.012Z,99.99
2018-12-25T05:57:16.014Z,99.99
2018-12-25T05:58:16.053Z,99.99
2018-12-25T05:59:16.152Z,99.99
2018-12-25T06:00:16.059Z,99.99
2018-12-25T06:01:16.079Z,99.99
2018-12-25T06:02:16.100Z,99.99
2018-12-25T06:03:16.106Z,99.99
2018-12-25T06:04:16.241Z,99.99
2018-12-25T06:05:16.162Z,99.99
2018-12-25T06:06:16.170Z,99.99
2018-12-25T06:07:16.196Z,99.99
2018-12-25T06:08:16.230Z,99.99
2018-12-25T06:09:16.356Z,99.99
2018-12-25T06:10:16.218Z,99.99
2018-12-25T06:11:16.261Z,99.99
2018-12-25T06:12:16.275Z,99.99
2018-12-25T06:13:16.387Z,99.99
2018-12-25T06:14:16.321Z,99.99
2018-12-25T06:15:16.310Z,99.99
2018-12-25T06:16:16.401Z,99.99
2018-12-25T06:17:16.445Z,99.99
2018-12-25T06:18:16.344Z,99.99
2018-12-25T06:19:16.362Z,99.99
2018-12-25T06:20:16.386Z,99.99
2018-12-25T06:21:16.527Z,99.99
2018-12-25T06:22:16.407Z,99.99
2018-12-25T06:23:16.418Z,99.99
2018-12-25T06:24:16.439Z,99.99
2018-12-25T06:25:16.457Z,99.99
2018-12-25T06:26:16.504Z,99.99
2018-12-25T06:27:16.515Z,99.99
2018-12-25T06:28:16.485Z,99.99
2018-12-25T06:29:16.500Z,99.99
2018-12-25T06:30:16.515Z,99.99
2018-12-25T06:31:16.660Z,99.99
2018-12-25T06:32:16.687Z,99.99
2018-12-25T06:33:16.576Z,99.99
2018-12-25T06:34:16.597Z,99.99
2018-12-25T06:35:16.609Z,99.99
2018-12-25T06:36:16.616Z,99.99
2018-12-25T06:37:16.730Z,99.99
2018-12-25T06:38:16.628Z,99.99
2018-12-25T06:39:16.666Z,99.99
2018-12-25T06:40:16.708Z,99.99
2018-12-25T06:41:16.806Z,99.99
2018-12-25T06:42:16.843Z,99.99
2018-12-25T06:43:16.771Z,99.99
2018-12-25T06:44:16.724Z,99.99
2018-12-25T06:45:16.799Z,99.99
2018-12-25T06:46:16.769Z,99.99
2018-12-25T06:47:16.869Z,99.99
2018-12-25T06:48:16.797Z,99.99
2018-12-25T06:49:16.927Z,99.99
2018-12-25T06:50:16.831Z,99.99
2018-12-25T06:51:16.839Z,99.99
2018-12-25T06:52:16.839Z,99.99
2018-12-25T06:53:16.983Z,99.99
2018-12-25T06:54:16.869Z,99.99
2018-12-25T06:55:16.892Z,99.99
2018-12-25T06:56:16.922Z,99.99
2018-12-25T06:57:16.928Z,99.99
2018-12-25T06:58:17.033Z,99.99
2018-12-25T06:59:16.971Z,99.99
2018-12-25T07:00:16.981Z,99.99
2018-12-25T07:01:17.001Z,99.99
2018-12-25T07:02:17.055Z,99.99
2018-12-25T07:03:17.060Z,99.99
2018-12-25T07:04:17.050Z,99.99
2018-12-25T07:05:17.048Z,99.99
2018-12-25T07:06:17.058Z,99.99
2018-12-25T07:07:17.077Z,99.99
2018-12-25T07:08:17.318Z,99.99
2018-12-25T07:09:17.097Z,99.99
2018-12-25T07:10:17.243Z,99.99
2018-12-25T07:11:17.132Z,99.99
2018-12-25T07:12:17.279Z,99.99
2018-12-25T07:13:17.310Z,99.99
2018-12-25T07:14:17.305Z,99.99
2018-12-25T07:15:17.324Z,99.99
2018-12-25T07:16:17.265Z,99.99
2018-12-25T07:17:17.250Z,99.99
2018-12-25T07:18:17.338Z,99.99
2018-12-25T07:19:17.276Z,99.99
2018-12-25T07:20:17.266Z,99.99
2018-12-25T07:21:17.284Z,99.99
2018-12-25T07:22:17.346Z,99.99
2018-12-25T07:23:17.381Z,99.99
2018-12-25T07:24:17.344Z,99.99
2018-12-25T07:25:17.355Z,99.99
2018-12-25T07:26:17.370Z,99.99
2018-12-25T07:27:17.377Z,99.99
2018-12-25T07:28:17.547Z,99.99
2018-12-25T07:29:17.527Z,99.99
2018-12-25T07:30:17.430Z,99.99
2018-12-25T07:31:17.438Z,99.99
2018-12-25T07:32:17.474Z,99.99
2018-12-25T07:33:17.583Z,99.99
2018-12-25T07:34:17.485Z,99.99
2018-12-25T07:35:17.490Z,99.99
2018-12-25T07:36:17.501Z,99.99
2018-12-25T07:37:17.526Z,99.99
2018-12-25T07:38:17.535Z,99.99
2018-12-25T07:39:17.701Z,99.99
2018-12-25T07:40:17.697Z,99.99
2018-12-25T07:41:17.595Z,99.99
2018-12-25T07:42:17.594Z,99.99
2018-12-25T07:43:17.634Z,99.99
2018-12-25T07:44:17.753Z,99.99
2018-12-25T07:45:17.653Z,99.99
2018-12-25T07:46:17.663Z,99.99
2018-12-25T07:47:17.799Z,99.99
2018-12-25T07:48:17.683Z,99.99
2018-12-25T07:49:17.849Z,99.99
2018-12-25T07:50:17.725Z,99.99
2018-12-25T07:51:20.849Z,99.99
2018-12-25T07:52:17.746Z,99.99
2018-12-25T07:53:17.769Z,99.99
2018-12-25T07:54:17.926Z,99.99
2018-12-25T07:55:17.815Z,99.99
2018-12-25T07:56:17.822Z,99.99
2018-12-25T07:57:17.850Z,99.99
2018-12-25T07:58:17.859Z,99.99
2018-12-25T07:59:17.901Z,99.99
2018-12-25T08:00:19.548Z,99.99
2018-12-25T08:01:17.920Z,99.99
2018-12-25T08:02:17.916Z,99.99
2018-12-25T08:03:17.903Z,99.99
2018-12-25T08:04:17.979Z,99.99
2018-12-25T08:05:18.066Z,99.99
2018-12-25T08:06:17.951Z,99.99
2018-12-25T08:07:17.969Z,99.99
2018-12-25T08:08:18.142Z,99.99
2018-12-25T08:09:18.006Z,99.99
2018-12-25T08:10:18.077Z,99.99
2018-12-25T08:11:18.028Z,99.99
2018-12-25T08:12:18.041Z,99.99
2018-12-25T08:13:18.166Z,99.99
2018-12-25T08:14:18.071Z,99.99
2018-12-25T08:15:18.099Z,99.99
2018-12-25T08:16:18.105Z,99.99
2018-12-25T08:17:18.126Z,99.99
2018-12-25T08:18:18.244Z,99.99
2018-12-25T08:19:18.160Z,99.99
2018-12-25T08:20:18.183Z,99.99
2018-12-25T08:21:18.306Z,99.99
2018-12-25T08:22:18.192Z,99.99
2018-12-25T08:23:18.361Z,99.99
2018-12-25T08:24:18.227Z,99.99
2018-12-25T08:25:18.233Z,99.99
2018-12-25T08:26:18.265Z,99.99
2018-12-25T08:27:18.395Z,99.99
2018-12-25T08:28:18.437Z,99.99
2018-12-25T08:29:18.292Z,99.99
2018-12-25T08:30:18.309Z,99.99
2018-12-25T08:31:18.454Z,99.99
2018-12-25T08:32:18.467Z,99.99
2018-12-25T08:33:18.509Z,99.99
2018-12-25T08:34:18.499Z,99.99
2018-12-25T08:35:18.413Z,99.99
2018-12-25T08:36:18.425Z,99.99
2018-12-25T08:37:18.440Z,99.99
2018-12-25T08:38:18.492Z,99.99
2018-12-25T08:39:18.456Z,99.99
2018-12-25T08:40:18.465Z,99.99
2018-12-25T08:41:18.478Z,99.99
2018-12-25T08:42:18.504Z,99.99
2018-12-25T08:43:18.598Z,99.99
2018-12-25T08:44:18.534Z,99.99
2018-12-25T08:45:18.536Z,99.99
2018-12-25T08:46:18.673Z,99.99
2018-12-25T08:47:18.695Z,99.99
2018-12-25T08:48:18.697Z,99.99
2018-12-25T08:49:18.620Z,99.99
2018-12-25T08:50:18.731Z,99.99
2018-12-25T08:51:18.627Z,99.99
2018-12-25T08:52:18.638Z,99.99
2018-12-25T08:53:18.880Z,99.99
2018-12-25T08:54:18.674Z,99.99
2018-12-25T08:55:18.696Z,99.99
2018-12-25T08:56:18.698Z,99.99
2018-12-25T08:57:18.702Z,99.99
2018-12-25T08:58:18.786Z,99.99
2018-12-25T08:59:18.748Z,99.99
2018-12-25T09:00:18.781Z,99.99
2018-12-25T09:01:18.823Z,99.99
2018-12-25T09:02:18.906Z,99.99
2018-12-25T09:03:18.832Z,99.99
2018-12-25T09:04:18.831Z,99.99
2018-12-25T09:05:18.847Z,99.99
2018-12-25T09:06:18.911Z,99.99
2018-12-25T09:07:19.089Z,99.99
2018-12-25T09:08:19.003Z,99.99
2018-12-25T09:09:18.898Z,99.99
2018-12-25T09:10:18.903Z,99.99
2018-12-25T09:11:18.938Z,99.99
2018-12-25T09:12:19.070Z,99.99
2018-12-25T09:13:19.131Z,99.99
2018-12-25T09:14:19.094Z,99.99
2018-12-25T09:15:18.998Z,99.99
2018-12-25T09:16:19.003Z,99.99
2018-12-25T09:17:19.011Z,99.99
2018-12-25T09:18:19.127Z,99.99
2018-12-25T09:19:19.054Z,99.99
2018-12-25T09:20:19.084Z,99.99
2018-12-25T09:21:19.079Z,99.99
2018-12-25T09:22:19.115Z,99.99
2018-12-25T09:23:19.287Z,99.99
2018-12-25T09:24:19.134Z,99.99
2018-12-25T09:25:19.137Z,99.99
2018-12-25T09:26:19.255Z,99.99
2018-12-25T09:27:19.175Z,99.99
2018-12-25T09:28:19.186Z,99.99
2018-12-25T09:29:19.204Z,99.99
2018-12-25T09:30:19.327Z,99.99
2018-12-25T09:31:19.419Z,99.99
2018-12-25T09:32:19.248Z,99.99
2018-12-25T09:33:19.279Z,99.99
2018-12-25T09:34:19.286Z,99.99
2018-12-25T09:35:19.294Z,99.99
2018-12-25T09:36:19.590Z,99.99
2018-12-25T09:37:19.339Z,99.99
2018-12-25T09:38:19.347Z,99.99
2018-12-25T09:39:19.490Z,99.99
2018-12-25T09:40:19.376Z,99.99
2018-12-25T09:41:19.500Z,99.99
2018-12-25T09:42:19.427Z,99.99
2018-12-25T09:43:19.434Z,99.99
2018-12-25T09:44:19.569Z,99.99
2018-12-25T09:45:19.463Z,99.99
2018-12-25T09:46:19.573Z,99.99
2018-12-25T09:47:19.493Z,99.99
2018-12-25T09:48:19.526Z,99.99
2018-12-25T09:49:19.646Z,99.99
2018-12-25T09:50:19.531Z,99.99
2018-12-25T09:51:20.182Z,99.99
2018-12-25T09:52:19.583Z,99.99
2018-12-25T09:53:19.598Z,99.99
2018-12-25T09:54:19.645Z,99.99
2018-12-25T09:55:19.618Z,99.99
2018-12-25T09:56:19.735Z,99.99
2018-12-25T09:57:19.653Z,99.99
2018-12-25T09:58:19.674Z,99.99
2018-12-25T09:59:19.686Z,99.99
2018-12-25T10:00:19.712Z,99.99
2018-12-25T10:01:19.792Z,99.99
2018-12-25T10:02:19.857Z,99.99
2018-12-25T10:03:19.744Z,99.99
2018-12-25T10:04:19.770Z,99.99
2018-12-25T10:05:19.784Z,99.99
2018-12-25T10:06:19.867Z,99.99
2018-12-25T10:07:19.827Z,99.99
2018-12-25T10:08:19.850Z,99.99
2018-12-25T10:09:19.867Z,99.99
2018-12-25T10:10:19.880Z,99.99
2018-12-25T10:11:20.103Z,99.99
2018-12-25T10:12:19.904Z,99.99
2018-12-25T10:13:19.963Z,99.99
2018-12-25T10:14:19.959Z,99.99
2018-12-25T10:15:19.950Z,99.99
2018-12-25T10:16:20.068Z,99.99
2018-12-25T10:17:19.984Z,99.99
2018-12-25T10:18:20.126Z,99.99
2018-12-25T10:19:20.035Z,99.99
2018-12-25T10:20:20.047Z,99.60
2018-12-25T10:21:20.276Z,99.31
2018-12-25T10:22:20.075Z,99.07
2018-12-25T10:23:20.210Z,98.58
2018-12-25T10:24:20.100Z,97.04
2018-12-25T10:25:20.168Z,94.91
2018-12-25T10:26:20.315Z,95.97
2018-12-25T10:27:20.158Z,95.97
2018-12-25T10:28:20.176Z,95.10
2018-12-25T10:29:20.186Z,95.68
2018-12-25T10:30:20.223Z,94.33
2018-12-25T10:31:20.370Z,95.10
2018-12-25T10:32:20.238Z,95.39
2018-12-25T10:33:20.258Z,95.97
2018-12-25T10:34:20.282Z,96.07
2018-12-25T10:35:20.305Z,94.23
2018-12-25T10:36:20.408Z,95.29
2018-12-25T10:37:20.346Z,94.04
2018-12-25T10:38:20.353Z,94.62
2018-12-25T10:39:20.385Z,95.10
2018-12-25T10:40:20.374Z,95.10
2018-12-25T10:41:20.496Z,94.23
2018-12-25T10:42:20.543Z,94.43
2018-12-25T10:43:20.452Z,95.01
2018-12-25T10:44:20.466Z,95.87
2018-12-25T10:45:20.601Z,95.10
2018-12-25T10:46:20.548Z,95.20
2018-12-25T10:47:20.519Z,95.10
2018-12-25T10:48:20.517Z,94.52
2018-12-25T10:49:20.562Z,94.23
2018-12-25T10:50:20.567Z,95.20
2018-12-25T10:51:20.684Z,95.10
2018-12-25T10:52:20.720Z,94.04
2018-12-25T10:53:20.614Z,94.52
2018-12-25T10:54:20.623Z,92.78
2018-12-25T10:55:20.644Z,92.97
2018-12-25T10:56:20.771Z,92.24
2018-12-25T10:57:20.811Z,93.12
2018-12-25T10:58:20.715Z,92.63
2018-12-25T10:59:20.850Z,91.52
2018-12-25T11:00:20.750Z,91.32
2018-12-25T11:01:20.866Z,89.77
2018-12-25T11:02:20.770Z,89.77
2018-12-25T11:03:20.807Z,89.87
2018-12-25T11:04:20.813Z,90.01
2018-12-25T11:05:20.834Z,89.14
2018-12-25T11:06:20.961Z,87.30
2018-12-25T11:07:20.995Z,87.10
2018-12-25T11:08:21.011Z,87.78
2018-12-25T11:09:20.907Z,88.17
2018-12-25T11:10:21.048Z,87.78
2018-12-25T11:11:21.049Z,87.98
2018-12-25T11:12:20.964Z,87.49
2018-12-25T11:13:20.968Z,87.20
2018-12-25T11:14:21.005Z,86.04
2018-12-25T11:15:21.010Z,85.94
2018-12-25T11:16:21.193Z,86.33
2018-12-25T11:17:21.063Z,86.04
2018-12-25T11:18:21.068Z,85.46
2018-12-25T11:19:21.210Z,84.97
2018-12-25T11:20:21.094Z,85.85
2018-12-25T11:21:21.277Z,85.94
2018-12-25T11:22:21.140Z,86.04
2018-12-25T11:23:21.170Z,85.79
2018-12-25T11:24:21.186Z,86.47
2018-12-25T11:25:21.207Z,85.25
2018-12-25T11:26:21.355Z,84.96
2018-12-25T11:27:21.359Z,84.42
2018-12-25T11:28:21.274Z,83.69
2018-12-25T11:29:21.267Z,81.74
2018-12-25T11:30:21.284Z,81.45
2018-12-25T11:31:21.456Z,81.26
2018-12-25T11:32:21.331Z,80.71
2018-12-25T11:33:21.350Z,79.55
2018-12-25T11:34:21.365Z,79.94
2018-12-25T11:35:21.394Z,79.20
2018-12-25T11:36:21.558Z,79.59
2018-12-25T11:37:21.420Z,79.39
2018-12-25T11:38:21.452Z,77.55
2018-12-25T11:39:21.464Z,78.33
2018-12-25T11:40:21.497Z,79.49
2018-12-25T11:41:21.589Z,79.94
2018-12-25T11:42:21.514Z,78.28
2018-12-25T11:43:21.564Z,79.25
2018-12-25T11:44:21.573Z,79.45
2018-12-25T11:45:21.591Z,79.94
2018-12-25T11:46:21.742Z,79.64
2018-12-25T11:47:21.614Z,79.55
2018-12-25T11:48:21.642Z,78.23
2018-12-25T11:49:21.652Z,77.64
2018-12-25T11:50:21.667Z,78.61
2018-12-25T11:51:21.839Z,77.64
2018-12-25T11:52:28.349Z,77.45
2018-12-25T11:53:21.740Z,76.67
2018-12-25T11:54:21.765Z,77.48
2018-12-25T11:55:21.765Z,76.71
2018-12-25T11:56:21.891Z,76.94
2018-12-25T11:57:21.931Z,76.59
2018-12-25T11:58:21.816Z,74.74
2018-12-25T11:59:21.854Z,74.16
2018-12-25T12:00:21.870Z,74.06
2018-12-25T12:01:21.975Z,73.71
2018-12-25T12:02:21.901Z,73.65
2018-12-25T12:03:21.927Z,71.70
2018-12-25T12:04:21.953Z,70.82
2018-12-25T12:05:22.090Z,71.86
2018-12-25T12:06:22.163Z,72.73
2018-12-25T12:07:22.127Z,73.18
2018-12-25T12:08:22.050Z,74.32
2018-12-25T12:09:22.069Z,75.78
2018-12-25T12:10:22.061Z,75.74
2018-12-25T12:11:22.239Z,76.42
2018-12-25T12:12:22.102Z,77.29
2018-12-25T12:13:22.246Z,77.64
2018-12-25T12:14:22.165Z,77.45
2018-12-25T12:15:22.159Z,78.67
2018-12-25T12:16:22.341Z,79.51
2018-12-25T12:17:22.306Z,80.96
2018-12-25T12:18:22.231Z,81.16
2018-12-25T12:19:22.253Z,82.18
2018-12-25T12:20:22.254Z,83.25
2018-12-25T12:21:22.379Z,82.97
2018-12-25T12:22:22.294Z,82.87
2018-12-25T12:23:22.327Z,83.06
2018-12-25T12:24:22.338Z,83.06
2018-12-25T12:25:22.485Z,81.80
2018-12-25T12:26:22.475Z,81.70
2018-12-25T12:27:22.404Z,81.51
2018-12-25T12:28:22.457Z,80.96
2018-12-25T12:29:22.444Z,81.06
2018-12-25T12:30:22.477Z,80.62
2018-12-25T12:31:22.591Z,80.13
2018-12-25T12:32:22.503Z,80.04
2018-12-25T12:33:22.524Z,79.35
2018-12-25T12:34:22.585Z,79.99
2018-12-25T12:35:22.549Z,80.58
2018-12-25T12:36:22.666Z,80.29
2018-12-25T12:37:22.583Z,81.35
2018-12-25T12:38:22.605Z,79.99
2018-12-25T12:39:22.753Z,81.51
2018-12-25T12:40:22.774Z,81.99
2018-12-25T12:41:22.768Z,83.15
2018-12-25T12:42:22.694Z,83.60
2018-12-25T12:43:22.716Z,84.28
2018-12-25T12:44:22.727Z,84.47
2018-12-25T12:45:22.750Z,83.31
2018-12-25T12:46:22.930Z,82.97
2018-12-25T12:47:22.790Z,82.57
2018-12-25T12:48:22.801Z,83.12
2018-12-25T12:49:22.852Z,83.89
2018-12-25T12:50:22.850Z,84.09
2018-12-25T12:51:22.919Z,84.12
2018-12-25T12:52:22.874Z,84.12