createdAt,value
2018-07-15T00:00:49.966Z,99.90
2018-07-15T00:05:45.772Z,99.90
2018-07-15T00:08:13.998Z,99.90
2018-07-15T00:10:46.790Z,99.90
2018-07-15T00:13:15.121Z,99.90
2018-07-15T00:15:43.985Z,99.90
2018-07-15T00:18:11.790Z,99.90
2018-07-15T00:20:39.650Z,99.90
2018-07-15T00:23:07.585Z,99.90
2018-07-15T00:25:35.577Z,99.90
2018-07-15T00:28:03.474Z,99.90
2018-07-15T00:30:31.309Z,99.90
2018-07-15T00:32:59.421Z,99.90
2018-07-15T00:35:27.129Z,99.90
2018-07-15T00:40:23.144Z,99.90
2018-07-15T00:42:51.185Z,99.90
2018-07-15T00:45:19.320Z,99.90
2018-07-15T00:47:47.018Z,99.90
2018-07-15T00:50:14.918Z,99.90
2018-07-15T00:52:42.818Z,99.90
2018-07-15T00:57:38.861Z,99.90
2018-07-15T01:00:07.233Z,99.90
2018-07-15T01:02:35.790Z,99.90
2018-07-15T01:05:04.885Z,99.90
2018-07-15T01:07:33.260Z,99.90
2018-07-15T01:10:01.345Z,99.90
2018-07-15T01:12:29.143Z,99.90
2018-07-15T01:14:56.905Z,99.90
2018-07-15T01:17:24.662Z,99.90
2018-07-15T01:19:53.022Z,99.90
2018-07-15T01:22:20.672Z,99.90
2018-07-15T01:24:48.529Z,99.90
2018-07-15T01:27:16.338Z,99.90
2018-07-15T01:29:44.200Z,99.90
2018-07-15T01:32:12.181Z,99.90
2018-07-15T01:34:39.868Z,99.90
2018-07-15T01:37:07.665Z,99.90
2018-07-15T01:39:35.522Z,99.90
2018-07-15T01:42:03.241Z,99.90
2018-07-15T01:44:30.977Z,99.90
2018-07-15T01:46:58.682Z,99.90
2018-07-15T01:49:26.424Z,99.90
2018-07-15T01:51:54.268Z,99.90
2018-07-15T01:54:22.321Z,99.90
2018-07-15T01:56:50.279Z,99.90
2018-07-15T01:59:17.987Z,99.90
2018-07-15T02:01:45.862Z,99.90
2018-07-15T02:04:13.742Z,99.90
2018-07-15T02:06:42.145Z,99.90
2018-07-15T02:09:09.864Z,99.90
2018-07-15T02:11:37.810Z,99.90
2018-07-15T02:14:06.196Z,99.90
2018-07-15T02:16:34.295Z,99.90
2018-07-15T02:19:02.173Z,99.90
2018-07-15T02:21:29.972Z,99.90
2018-07-15T02:23:58.336Z,99.90
2018-07-15T02:26:26.790Z,99.90
2018-07-15T02:28:54.554Z,99.90
2018-07-15T02:31:22.373Z,99.90
2018-07-15T02:33:50.703Z,99.90
2018-07-15T02:36:18.529Z,99.90
2018-07-15T02:38:46.442Z,99.90
2018-07-15T02:41:14.129Z,99.90
2018-07-15T02:43:41.993Z,99.90
2018-07-15T02:46:09.915Z,99.90
2018-07-15T02:48:37.624Z,99.90
2018-07-15T02:51:05.473Z,99.90
2018-07-15T02:53:33.223Z,99.90
2018-07-15T02:56:00.973Z,99.90
2018-07-15T02:58:28.755Z,99.90
2018-07-15T03:00:56.486Z,99.90
2018-07-15T03:03:24.330Z,99.90
2018-07-15T03:05:52.153Z,99.90
2018-07-15T03:08:19.962Z,99.90
2018-07-15T03:10:48.098Z,99.90
2018-07-15T03:13:16.132Z,99.90
2018-07-15T03:15:44.265Z,99.90
2018-07-15T03:20:39.678Z,99.90
2018-07-15T03:23:07.422Z,99.90
2018-07-15T03:25:35.213Z,99.90
2018-07-15T03:28:04.023Z,99.90
2018-07-15T03:30:31.825Z,99.90
2018-07-15T03:32:59.603Z,99.90
2018-07-15T03:35:27.293Z,99.90
2018-07-15T03:37:54.940Z,99.90
2018-07-15T03:40:22.873Z,99.90
2018-07-15T03:42:51.245Z,99.90
2018-07-15T03:45:19.015Z,99.90
2018-07-15T03:47:46.822Z,99.90
2018-07-15T03:50:14.704Z,99.90
2018-07-15T03:52:42.543Z,99.90
2018-07-15T03:57:38.370Z,99.90
2018-07-15T04:00:06.560Z,99.90
2018-07-15T04:02:34.392Z,99.90
2018-07-15T04:05:02.189Z,99.90
2018-07-15T04:07:30.026Z,99.90
2018-07-15T04:09:57.666Z,99.90
2018-07-15T04:12:25.652Z,99.90
2018-07-15T04:14:53.285Z,99.90
2018-07-15T04:17:21.218Z,99.90
2018-07-15T04:19:49.116Z,99.90
2018-07-15T04:22:17.330Z,99.90
2018-07-15T04:24:45.245Z,99.90
2018-07-15T04:27:13.005Z,99.90
2018-07-15T04:29:40.824Z,99.90
2018-07-15T04:32:08.721Z,99.90
2018-07-15T04:34:36.597Z,99.90
2018-07-15T04:37:04.581Z,99.90
2018-07-15T04:39:32.421Z,99.90
2018-07-15T04:42:00.316Z,99.90
2018-07-15T04:44:28.146Z,99.90
2018-07-15T04:46:56.593Z,99.90
2018-07-15T04:49:24.329Z,99.90
2018-07-15T04:51:52.321Z,99.90
2018-07-15T04:54:20.122Z,99.90
2018-07-15T04:56:48.320Z,99.90
2018-07-15T04:59:16.183Z,99.90
2018-07-15T05:01:43.993Z,99.90
2018-07-15T05:04:13.253Z,99.90
2018-07-15T05:06:41.241Z,99.90
2018-07-15T05:09:08.988Z,99.90
2018-07-15T05:11:37.756Z,99.90
2018-07-15T05:14:06.237Z,99.90
2018-07-15T05:16:35.365Z,99.90
2018-07-15T05:19:03.405Z,99.90
2018-07-15T05:21:31.809Z,99.90
2018-07-15T05:24:00.213Z,99.90
2018-07-15T05:26:28.044Z,99.90
2018-07-15T05:28:56.581Z,99.90
2018-07-15T05:31:26.840Z,99.90
2018-07-15T05:33:54.633Z,99.90
2018-07-15T05:36:22.598Z,99.90
2018-07-15T05:38:50.535Z,99.90
2018-07-15T05:41:18.384Z,99.90
2018-07-15T05:43:46.250Z,99.90
2018-07-15T05:46:13.977Z,99.90
2018-07-15T05:48:41.835Z,99.90
2018-07-15T05:51:10.350Z,99.90
2018-07-15T05:55:59.975Z,99.90
2018-07-15T05:58:27.738Z,99.90
2018-07-15T06:00:55.700Z,99.90
2018-07-15T06:03:23.500Z,99.90
2018-07-15T06:05:51.238Z,99.90
2018-07-15T06:08:19.133Z,99.90
2018-07-15T06:10:46.901Z,99.90
2018-07-15T06:13:15.268Z,99.90
2018-07-15T06:15:44.649Z,99.90
2018-07-15T06:18:12.627Z,99.90
2018-07-15T06:20:40.361Z,99.90
2018-07-15T06:23:08.107Z,99.90
2018-07-15T06:25:36.489Z,99.90
2018-07-15T06:28:04.793Z,99.90
2018-07-15T06:30:32.462Z,99.90
2018-07-15T06:33:00.167Z,99.90
2018-07-15T06:35:27.925Z,99.90
2018-07-15T06:37:55.786Z,99.90
2018-07-15T06:40:23.485Z,99.90
2018-07-15T06:42:51.177Z,99.90
2018-07-15T06:45:18.878Z,99.90
2018-07-15T06:47:46.534Z,99.90
2018-07-15T06:50:14.953Z,99.90
2018-07-15T06:52:43.500Z,99.90
2018-07-15T06:55:12.245Z,99.90
2018-07-15T06:57:40.621Z,99.90
2018-07-15T07:00:08.609Z,99.90
2018-07-15T07:02:36.490Z,99.90
2018-07-15T07:05:05.138Z,99.90
2018-07-15T07:07:33.162Z,99.90
2018-07-15T07:10:01.001Z,99.90
2018-07-15T07:12:28.955Z,99.90
2018-07-15T07:14:56.793Z,99.90
2018-07-15T07:17:24.740Z,99.90
2018-07-15T07:19:52.681Z,97.00
2018-07-15T07:22:20.437Z,97.40
2018-07-15T07:24:49.157Z,96.00
2018-07-15T07:27:17.037Z,92.00
2018-07-15T07:29:44.819Z,90.40
2018-07-15T07:32:14.697Z,89.00
2018-07-15T07:34:42.452Z,85.10
2018-07-15T07:37:10.293Z,84.00
2018-07-15T07:39:38.858Z,81.80
2018-07-15T07:42:06.591Z,81.70
2018-07-15T07:44:34.969Z,79.60
2018-07-15T07:47:02.899Z,76.80
2018-07-15T07:49:30.662Z,74.50
2018-07-15T07:51:59.518Z,74.10
2018-07-15T07:54:27.412Z,76.70
2018-07-15T07:56:55.873Z,76.30
2018-07-15T07:59:23.685Z,71.70
2018-07-15T08:01:51.532Z,71.60
2018-07-15T08:04:19.162Z,70.90
2018-07-15T08:06:47.045Z,69.80
2018-07-15T08:09:15.586Z,69.60
2018-07-15T08:11:43.352Z,65.20
2018-07-15T08:14:11.207Z,65.70
2018-07-15T08:16:39.001Z,67.70
2018-07-15T08:19:07.171Z,65.90
2018-07-15T08:21:35.210Z,65.30
2018-07-15T08:24:03.669Z,63.10
2018-07-15T08:26:31.360Z,61.20
2018-07-15T08:28:59.981Z,60.40
2018-07-15T08:31:27.716Z,60.20
2018-07-15T08:33:56.019Z,60.30
2018-07-15T08:36:24.661Z,63.00
2018-07-15T08:38:52.498Z,61.10
2018-07-15T08:41:20.173Z,59.80
2018-07-15T08:46:15.543Z,60.70
2018-07-15T08:48:44.228Z,61.30
2018-07-15T08:51:11.960Z,63.10
2018-07-15T08:53:40.046Z,63.70
2018-07-15T08:56:07.846Z,64.90
2018-07-15T08:58:35.637Z,63.30
2018-07-15T09:01:03.532Z,63.80
2018-07-15T09:03:31.770Z,66.00
2018-07-15T09:05:59.732Z,65.60
2018-07-15T09:08:27.502Z,64.70
2018-07-15T09:10:55.484Z,66.30
2018-07-15T09:13:23.256Z,68.60
2018-07-15T09:15:51.843Z,69.20
2018-07-15T09:18:19.832Z,70.20
2018-07-15T09:20:47.484Z,69.00
2018-07-15T09:23:15.275Z,69.20
2018-07-15T09:25:43.153Z,69.10
2018-07-15T09:28:10.984Z,69.30
2018-07-15T09:30:38.832Z,70.30
2018-07-15T09:33:06.830Z,70.90
2018-07-15T09:35:34.842Z,71.80
2018-07-15T09:38:02.642Z,72.00
2018-07-15T09:40:31.132Z,72.70
2018-07-15T09:42:58.868Z,75.00
2018-07-15T09:45:26.751Z,74.70
2018-07-15T09:50:22.281Z,77.20
2018-07-15T09:52:50.219Z,77.00
2018-07-15T09:55:18.169Z,77.70
2018-07-15T09:57:45.933Z,80.90
2018-07-15T10:00:19.505Z,81.10
2018-07-15T10:02:47.386Z,81.10
2018-07-15T10:05:16.140Z,81.80
2018-07-15T10:07:43.876Z,82.90
2018-07-15T10:10:11.796Z,83.80
2018-07-15T10:12:40.562Z,84.00
2018-07-15T10:15:08.566Z,82.30
2018-07-15T10:17:37.042Z,78.20
2018-07-15T10:20:05.076Z,79.90
2018-07-15T10:22:33.070Z,78.70
2018-07-15T10:25:00.890Z,76.60
2018-07-15T10:27:28.896Z,75.70
2018-07-15T10:29:56.665Z,74.60
2018-07-15T10:32:24.689Z,71.20
2018-07-15T10:34:52.641Z,69.70
2018-07-15T10:37:21.493Z,67.90
2018-07-15T10:39:49.362Z,70.60
2018-07-15T10:42:17.810Z,70.70
2018-07-15T10:44:45.750Z,72.10
2018-07-15T10:47:15.374Z,69.80
2018-07-15T10:49:43.816Z,68.70
2018-07-15T10:52:11.834Z,71.80
2018-07-15T10:54:39.585Z,70.80
2018-07-15T10:57:08.072Z,72.80
2018-07-15T10:59:36.066Z,74.50
2018-07-15T11:02:03.837Z,76.40
2018-07-15T11:04:32.345Z,76.90
2018-07-15T11:07:00.212Z,77.70
2018-07-15T11:09:28.775Z,76.70
2018-07-15T11:11:56.737Z,73.70
2018-07-15T11:14:25.598Z,72.90
2018-07-15T11:16:55.233Z,71.10
2018-07-15T11:19:23.155Z,67.00
2018-07-15T11:21:50.865Z,64.90
2018-07-15T11:24:18.701Z,61.80
2018-07-15T11:29:14.797Z,60.80
2018-07-15T11:31:44.963Z,60.10
2018-07-15T11:34:13.351Z,69.70
2018-07-15T11:36:41.175Z,71.50
2018-07-15T11:39:09.482Z,73.50
2018-07-15T11:41:37.985Z,74.80
2018-07-15T11:44:05.784Z,74.90
2018-07-15T11:46:33.570Z,73.00
2018-07-15T11:49:01.343Z,74.60
2018-07-15T11:51:29.184Z,71.40
2018-07-15T11:53:57.730Z,74.50
2018-07-15T11:56:26.371Z,76.20
2018-07-15T11:58:54.224Z,81.90
2018-07-15T12:01:22.140Z,81.80
2018-07-15T12:03:50.060Z,81.90
2018-07-15T12:06:17.849Z,85.00
2018-07-15T12:08:45.687Z,83.50
2018-07-15T12:11:13.745Z,84.50
2018-07-15T12:13:41.665Z,84.20
2018-07-15T12:16:09.534Z,85.30
2018-07-15T12:18:37.345Z,86.70
2018-07-15T12:21:05.558Z,86.40
2018-07-15T12:23:33.422Z,85.20
2018-07-15T12:26:01.943Z,85.30
2018-07-15T12:28:29.748Z,85.00
2018-07-15T12:30:57.817Z,85.90
2018-07-15T12:33:25.813Z,87.70
2018-07-15T12:35:53.513Z,88.70
2018-07-15T12:38:21.409Z,90.10
2018-07-15T12:40:49.217Z,90.10
2018-07-15T12:43:17.102Z,90.70
2018-07-15T12:45:44.919Z,91.40
2018-07-15T12:48:12.644Z,92.40
2018-07-15T12:50:40.514Z,93.40
2018-07-15T12:53:09.467Z,98.80
2018-07-15T12:55:37.278Z,99.90
2018-07-15T12:58:05.376Z,99.90
2018-07-15T13:00:33.153Z,99.90
2018-07-15T13:03:01.105Z,99.90
2018-07-15T13:05:29.109Z,99.90
2018-07-15T13:07:57.773Z,99.90
2018-07-15T13:10:25.518Z,99.90
2018-07-15T13:12:53.410Z,99.90
2018-07-15T13:15:22.009Z,99.90
2018-07-15T13:17:49.775Z,99.90
2018-07-15T13:20:18.136Z,99.90
2018-07-15T13:22:46.701Z,99.90
2018-07-15T13:25:14.577Z,99.90
2018-07-15T13:27:42.496Z,99.90
2018-07-15T13:30:10.313Z,99.90
2018-07-15T13:32:38.350Z,99.90
2018-07-15T13:35:06.138Z,99.90
2018-07-15T13:37:34.574Z,99.90
2018-07-15T13:40:02.320Z,99.90
2018-07-15T13:42:30.529Z,99.90
2018-07-15T13:44:58.345Z,99.90
2018-07-15T13:47:26.258Z,99.90
2018-07-15T13:49:54.165Z,99.90
2018-07-15T13:52:21.977Z,99.90
2018-07-15T13:54:50.153Z,99.90
2018-07-15T13:57:18.570Z,99.90
2018-07-15T13:59:47.218Z,99.90
2018-07-15T14:02:15.087Z,99.90
2018-07-15T14:04:42.806Z,99.90
2018-07-15T14:07:10.683Z,99.90
2018-07-15T14:09:38.609Z,99.90
2018-07-15T14:12:06.567Z,99.90
2018-07-15T14:14:34.464Z,99.90
2018-07-15T14:17:02.265Z,99.90
2018-07-15T14:19:30.203Z,99.90
2018-07-15T14:21:58.044Z,99.90
2018-07-15T14:24:25.947Z,99.90
2018-07-15T14:26:53.789Z,99.90
2018-07-15T14:31:49.791Z,99.90
2018-07-15T14:34:18.250Z,99.90
2018-07-15T14:36:46.182Z,99.90
2018-07-15T14:39:14.090Z,99.90
2018-07-15T14:41:42.019Z,99.90
2018-07-15T14:44:10.152Z,99.90
2018-07-15T14:46:37.973Z,99.90
2018-07-15T14:49:07.213Z,99.90
2018-07-15T14:51:35.029Z,99.90
2018-07-15T14:54:02.993Z,99.90
2018-07-15T14:56:31.126Z,99.90
2018-07-15T14:58:58.941Z,99.90
2018-07-15T15:01:27.042Z,99.90
2018-07-15T15:03:55.114Z,99.90
2018-07-15T15:06:23.946Z,99.90
2018-07-15T15:08:54.010Z,99.90
2018-07-15T15:11:22.038Z,99.90
2018-07-15T15:13:49.875Z,99.90
2018-07-15T15:16:17.658Z,99.90
2018-07-15T15:18:46.706Z,99.90
2018-07-15T15:21:14.519Z,99.90
2018-07-15T15:23:42.858Z,99.90
2018-07-15T15:26:10.664Z,99.90
2018-07-15T15:33:35.913Z,99.90
2018-07-15T15:36:03.679Z,99.90
2018-07-15T15:38:31.557Z,99.90
2018-07-15T15:40:59.543Z,99.90
2018-07-15T15:43:27.920Z,99.90
2018-07-15T15:45:56.111Z,99.90
2018-07-15T15:48:24.694Z,99.90
2018-07-15T15:50:53.017Z,99.90
2018-07-15T15:53:20.624Z,99.90
2018-07-15T15:55:48.534Z,99.90
2018-07-15T15:58:16.473Z,99.90
2018-07-15T16:00:44.512Z,99.90
2018-07-15T16:03:12.280Z,99.90
2018-07-15T16:05:40.953Z,99.90
2018-07-15T16:08:08.853Z,99.90
2018-07-15T16:10:36.731Z,99.90
2018-07-15T16:13:04.570Z,99.90
2018-07-15T16:15:32.393Z,99.90
2018-07-15T16:18:00.217Z,99.90
2018-07-15T16:20:28.007Z,99.90
2018-07-15T16:22:56.413Z,99.90
2018-07-15T16:25:24.254Z,99.90
2018-07-15T16:27:52.326Z,99.90
2018-07-15T16:30:20.183Z,99.90
2018-07-15T16:32:49.556Z,99.90
2018-07-15T16:35:17.571Z,99.90
2018-07-15T16:37:45.359Z,99.90
2018-07-15T16:40:13.102Z,99.90
2018-07-15T16:42:40.968Z,99.90
2018-07-15T16:45:09.899Z,99.90
2018-07-15T16:47:37.841Z,99.90
2018-07-15T16:50:06.032Z,99.90
2018-07-15T16:52:34.610Z,99.90
2018-07-15T16:55:02.694Z,99.90
2018-07-15T16:57:30.658Z,99.90
2018-07-15T16:59:58.611Z,99.90
2018-07-15T17:02:26.512Z,99.90
2018-07-15T17:04:54.348Z,99.90
2018-07-15T17:07:22.242Z,99.90
2018-07-15T17:09:50.193Z,99.90
2018-07-15T17:12:18.001Z,99.90
2018-07-15T17:14:45.834Z,99.90
2018-07-15T17:17:13.606Z,99.90
2018-07-15T17:19:41.409Z,99.90
2018-07-15T17:22:09.177Z,99.90
2018-07-15T17:24:37.000Z,99.90
2018-07-15T17:27:08.491Z,99.90
2018-07-15T17:29:36.385Z,99.90
2018-07-15T17:32:04.212Z,99.90
2018-07-15T17:34:32.145Z,99.90
2018-07-15T17:37:00.038Z,99.90
2018-07-15T17:39:27.940Z,99.90
2018-07-15T17:41:56.169Z,99.90
2018-07-15T17:44:24.077Z,99.90
2018-07-15T17:46:52.058Z,99.90
2018-07-15T17:49:19.889Z,99.90
2018-07-15T17:51:48.382Z,99.90
2018-07-15T17:54:16.186Z,99.90
2018-07-15T17:56:44.268Z,99.90
2018-07-15T17:59:12.207Z,99.90
2018-07-15T18:01:40.276Z,99.90
2018-07-15T18:04:08.164Z,99.90
2018-07-15T18:06:36.615Z,99.90
2018-07-15T18:09:05.487Z,99.90
2018-07-15T18:11:33.242Z,99.90
2018-07-15T18:14:01.732Z,99.90
2018-07-15T18:16:29.727Z,99.90
2018-07-15T18:18:57.571Z,99.90
2018-07-15T18:21:25.455Z,99.90
2018-07-15T18:23:53.327Z,99.90
2018-07-15T18:26:21.107Z,99.90
2018-07-15T18:28:49.614Z,99.90
2018-07-15T18:31:17.824Z,99.90
2018-07-15T18:33:45.907Z,99.90
2018-07-15T18:36:14.078Z,99.90
2018-07-15T18:38:42.257Z,99.90
2018-07-15T18:41:11.365Z,99.90
2018-07-15T18:43:39.576Z,99.90
2018-07-15T18:46:08.331Z,99.90
2018-07-15T18:48:36.403Z,99.90
2018-07-15T18:51:05.501Z,99.90
2018-07-15T18:53:33.360Z,99.90
2018-07-15T18:56:01.363Z,99.90
2018-07-15T18:58:29.137Z,99.90
2018-07-15T19:00:56.922Z,99.90
2018-07-15T19:03:24.786Z,99.90
2018-07-15T19:05:53.162Z,99.90
2018-07-15T19:08:21.646Z,99.90
2018-07-15T19:10:53.880Z,99.90
2018-07-15T19:13:21.806Z,99.90
2018-07-15T19:15:50.313Z,99.90
2018-07-15T19:18:18.270Z,99.90
2018-07-15T19:20:46.132Z,99.90
2018-07-15T19:23:14.077Z,99.90
2018-07-15T19:25:41.911Z,99.90
2018-07-15T19:28:10.849Z,99.90
2018-07-15T19:30:38.798Z,99.90
2018-07-15T19:33:06.787Z,99.90
2018-07-15T19:35:34.609Z,99.90
2018-07-15T19:38:03.087Z,99.90
2018-07-15T19:40:31.035Z,99.90
2018-07-15T19:42:59.021Z,99.90
2018-07-15T19:45:26.929Z,99.90
2018-07-15T19:47:55.227Z,99.90
2018-07-15T19:50:23.034Z,99.90
2018-07-15T19:52:51.043Z,99.90
2018-07-15T19:55:18.933Z,99.90
2018-07-15T20:00:14.568Z,99.90
2018-07-15T20:02:42.545Z,99.90
2018-07-15T20:07:37.899Z,99.90
2018-07-15T20:10:05.661Z,99.90
2018-07-15T20:12:33.427Z,99.90
2018-07-15T20:15:02.244Z,99.90
2018-07-15T20:17:32.220Z,99.90
2018-07-15T20:19:59.941Z,99.90
2018-07-15T20:22:27.725Z,99.90
2018-07-15T20:24:55.622Z,99.90
2018-07-15T20:27:23.346Z,99.90
2018-07-15T20:29:51.135Z,99.90
2018-07-15T20:32:19.078Z,99.90
2018-07-15T20:34:47.151Z,99.90
2018-07-15T20:37:15.082Z,99.90
2018-07-15T20:39:44.742Z,99.90
2018-07-15T20:42:12.660Z,99.90
2018-07-15T20:44:40.409Z,99.90
2018-07-15T20:47:08.577Z,99.90
2018-07-15T20:49:36.954Z,99.90
2018-07-15T20:52:05.584Z,99.90
2018-07-15T20:54:33.450Z,99.90
2018-07-15T20:57:01.330Z,99.90
2018-07-15T20:59:29.117Z,99.90
2018-07-15T21:01:56.978Z,99.90
2018-07-15T21:06:53.086Z,99.90
2018-07-15T21:09:20.978Z,99.90
2018-07-15T21:11:48.910Z,99.90
2018-07-15T21:14:16.695Z,99.90
2018-07-15T21:16:44.685Z,99.90
2018-07-15T21:19:13.290Z,99.90
2018-07-15T21:21:41.163Z,99.90
2018-07-15T21:24:08.897Z,99.90
2018-07-15T21:26:36.804Z,99.90
2018-07-15T21:29:04.925Z,99.90
2018-07-15T21:31:32.687Z,99.90
2018-07-15T21:34:00.519Z,99.90
2018-07-15T21:36:30.131Z,99.90
2018-07-15T21:38:58.093Z,99.90
2018-07-15T21:41:25.967Z,99.90
2018-07-15T21:43:53.953Z,99.90
2018-07-15T21:46:21.711Z,99.90
2018-07-15T21:48:49.724Z,99.90
2018-07-15T21:51:18.162Z,99.90
2018-07-15T21:53:45.884Z,99.90
2018-07-15T21:56:13.836Z,99.90
2018-07-15T21:58:42.566Z,99.90
2018-07-15T22:01:10.754Z,99.90
2018-07-15T22:03:38.571Z,99.90
2018-07-15T22:06:11.914Z,99.90
2018-07-15T22:09:50.136Z,99.90
2018-07-15T22:12:17.999Z,99.90
2018-07-15T22:14:45.925Z,99.90
2018-07-15T22:17:14.265Z,99.90
2018-07-15T22:19:42.603Z,99.90
2018-07-15T22:22:11.307Z,99.90
2018-07-15T22:24:39.221Z,99.90
2018-07-15T22:27:08.209Z,99.90
2018-07-15T22:29:35.895Z,99.90
2018-07-15T22:32:04.907Z,99.90
2018-07-15T22:34:33.103Z,99.90
2018-07-15T22:37:00.954Z,99.90
2018-07-15T22:39:28.623Z,99.90
2018-07-15T22:41:57.858Z,99.90
2018-07-15T22:44:25.672Z,99.90
2018-07-15T22:46:53.359Z,99.90
2018-07-15T22:49:21.103Z,99.90
2018-07-15T22:51:48.780Z,99.90
2018-07-15T22:54:17.150Z,99.90
2018-07-15T22:59:12.675Z,99.90
2018-07-15T23:01:40.516Z,99.90
2018-07-15T23:04:08.520Z,99.90
2018-07-15T23:06:37.785Z,99.90
2018-07-15T23:09:06.413Z,99.90
2018-07-15T23:11:34.691Z,99.90
2018-07-15T23:14:02.761Z,99.90
2018-07-15T23:16:30.576Z,99.90
2018-07-15T23:18:58.298Z,99.90
2018-07-15T23:21:26.502Z,99.90
2018-07-15T23:23:54.236Z,99.90
2018-07-15T23:26:22.047Z,99.90
2018-07-15T23:31:18.093Z,99.90
2018-07-15T23:33:46.057Z,99.90
2018-07-15T23:36:13.888Z,99.90
2018-07-15T23:38:42.161Z,99.90
2018-07-15T23:41:09.926Z,99.90
2018-07-15T23:43:37.869Z,99.90
2018-07-15T23:46:06.320Z,99.90
2018-07-15T23:48:34.389Z,99.90
2018-07-15T23:51:02.101Z,99.90
2018-07-15T23:53:30.100Z,99.90
2018-07-15T23:55:57.876Z,99.90
2018-07-15T23:58:25.810Z,99.90
