createdAt,value
2022-09-21T00:00:08.636Z,0.00
2022-09-21T00:01:08.634Z,0.00
2022-09-21T00:02:08.606Z,0.00
2022-09-21T00:03:08.594Z,0.00
2022-09-21T00:04:08.560Z,0.00
2022-09-21T00:05:08.521Z,0.00
2022-09-21T00:06:08.506Z,0.00
2022-09-21T00:07:08.481Z,0.00
2022-09-21T00:08:08.464Z,0.00
2022-09-21T00:09:08.461Z,0.00
2022-09-21T00:10:08.420Z,0.00
2022-09-21T00:11:08.398Z,0.00
2022-09-21T00:12:08.388Z,0.00
2022-09-21T00:13:08.350Z,0.00
2022-09-21T00:14:08.327Z,0.00
2022-09-21T00:15:08.307Z,0.00
2022-09-21T00:16:08.359Z,0.00
2022-09-21T00:17:08.285Z,0.00
2022-09-21T00:18:08.243Z,0.00
2022-09-21T00:19:08.269Z,0.00
2022-09-21T00:20:08.196Z,0.00
2022-09-21T00:21:08.182Z,0.00
2022-09-21T00:22:08.175Z,0.00
2022-09-21T00:23:08.140Z,0.00
2022-09-21T00:24:08.130Z,0.00
2022-09-21T00:25:08.098Z,0.00
2022-09-21T00:26:08.074Z,0.00
2022-09-21T00:27:08.071Z,0.00
2022-09-21T00:28:08.027Z,0.00
2022-09-21T00:29:08.011Z,0.00
2022-09-21T00:30:07.990Z,0.00
2022-09-21T00:31:07.973Z,0.00
2022-09-21T00:32:08.039Z,0.00
2022-09-21T00:33:07.920Z,0.00
2022-09-21T00:34:08.124Z,0.00
2022-09-21T00:35:07.892Z,0.00
2022-09-21T00:36:07.861Z,0.00
2022-09-21T00:37:07.837Z,0.00
2022-09-21T00:38:07.834Z,0.00
2022-09-21T00:39:07.787Z,0.00
2022-09-21T00:40:07.835Z,0.00
2022-09-21T00:41:07.749Z,0.00
2022-09-21T00:42:07.776Z,0.00
2022-09-21T00:43:07.704Z,0.00
2022-09-21T00:44:07.699Z,0.00
2022-09-21T00:45:07.656Z,0.00
2022-09-21T00:46:07.717Z,0.00
2022-09-21T00:47:07.616Z,0.00
2022-09-21T00:48:07.596Z,0.00
2022-09-21T00:49:07.719Z,0.00
2022-09-21T00:50:07.593Z,0.00
2022-09-21T00:51:07.534Z,0.00
2022-09-21T00:52:07.509Z,0.00
2022-09-21T00:53:07.484Z,0.00
2022-09-21T00:54:07.466Z,0.00
2022-09-21T00:55:07.460Z,0.00
2022-09-21T00:56:07.423Z,0.00
2022-09-21T00:57:07.402Z,0.00
2022-09-21T00:58:07.382Z,0.00
2022-09-21T00:59:07.417Z,0.00
2022-09-21T01:00:07.361Z,0.00
2022-09-21T01:01:07.408Z,0.00
2022-09-21T01:02:07.319Z,0.00
2022-09-21T01:03:07.273Z,0.00
2022-09-21T01:04:07.251Z,0.00
2022-09-21T01:05:07.226Z,0.00
2022-09-21T01:06:07.226Z,0.00
2022-09-21T01:07:07.181Z,0.00
2022-09-21T01:08:07.178Z,0.00
2022-09-21T01:09:07.137Z,0.00
2022-09-21T01:10:07.112Z,0.00
2022-09-21T01:11:07.089Z,0.00
2022-09-21T01:12:07.068Z,0.00
2022-09-21T01:13:07.075Z,0.00
2022-09-21T01:14:07.952Z,0.00
2022-09-21T01:15:07.005Z,0.00
2022-09-21T01:16:07.002Z,0.00
2022-09-21T01:17:06.981Z,0.00
2022-09-21T01:18:06.938Z,0.00
2022-09-21T01:19:06.919Z,0.00
2022-09-21T01:20:06.897Z,0.00
2022-09-21T01:21:06.873Z,0.00
2022-09-21T01:22:06.865Z,0.00
2022-09-21T01:23:06.836Z,0.00
2022-09-21T01:24:06.808Z,0.00
2022-09-21T01:25:06.803Z,0.00
2022-09-21T01:26:06.760Z,0.00
2022-09-21T01:27:06.742Z,0.00
2022-09-21T01:28:06.784Z,0.00
2022-09-21T01:29:06.695Z,0.00
2022-09-21T01:30:06.674Z,0.00
2022-09-21T01:31:06.671Z,0.00
2022-09-21T01:32:06.629Z,0.00
2022-09-21T01:33:06.612Z,0.00
2022-09-21T01:34:06.701Z,0.00
2022-09-21T01:35:06.613Z,0.00
2022-09-21T01:36:06.556Z,0.00
2022-09-21T01:37:06.529Z,0.00
2022-09-21T01:38:06.507Z,0.00
2022-09-21T01:39:06.501Z,0.00
2022-09-21T01:40:06.508Z,0.00
2022-09-21T01:41:06.463Z,0.00
2022-09-21T01:42:06.429Z,0.00
2022-09-21T01:43:06.399Z,0.00
2022-09-21T01:44:06.381Z,0.00
2022-09-21T01:45:06.370Z,0.00
2022-09-21T01:46:06.392Z,0.00
2022-09-21T01:47:06.310Z,0.00
2022-09-21T01:48:06.306Z,0.00
2022-09-21T01:49:06.408Z,0.00
2022-09-21T01:50:06.246Z,0.00
2022-09-21T01:51:06.326Z,0.00
2022-09-21T01:52:06.219Z,0.00
2022-09-21T01:53:06.169Z,0.00
2022-09-21T01:54:06.154Z,0.00
2022-09-21T01:55:06.128Z,0.00
2022-09-21T01:56:06.107Z,0.00
2022-09-21T01:57:06.104Z,0.00
2022-09-21T01:58:06.090Z,0.00
2022-09-21T01:59:06.039Z,0.00
2022-09-21T02:00:06.018Z,0.00
2022-09-21T02:01:06.076Z,0.00
2022-09-21T02:02:06.032Z,0.00
2022-09-21T02:03:05.969Z,0.00
2022-09-21T02:04:06.011Z,0.00
2022-09-21T02:05:05.905Z,0.00
2022-09-21T02:06:05.885Z,0.00
2022-09-21T02:07:05.862Z,0.00
2022-09-21T02:08:05.862Z,0.00
2022-09-21T02:09:05.825Z,0.00
2022-09-21T02:10:05.792Z,0.00
2022-09-21T02:11:05.777Z,0.00
2022-09-21T02:12:05.748Z,0.00
2022-09-21T02:13:05.729Z,0.00
2022-09-21T02:14:05.822Z,0.00
2022-09-21T02:15:05.689Z,0.00
2022-09-21T02:16:05.718Z,0.00
2022-09-21T02:17:05.637Z,0.00
2022-09-21T02:18:05.631Z,0.00
2022-09-21T02:19:05.608Z,0.00
2022-09-21T02:20:05.620Z,0.00
2022-09-21T02:21:05.556Z,0.00
2022-09-21T02:22:05.547Z,0.00
2022-09-21T02:23:05.536Z,0.00
2022-09-21T02:24:05.498Z,0.00
2022-09-21T02:25:05.488Z,0.00
2022-09-21T02:26:05.454Z,0.00
2022-09-21T02:27:05.469Z,0.00
2022-09-21T02:28:05.399Z,0.00
2022-09-21T02:29:05.374Z,0.00
2022-09-21T02:30:05.351Z,0.00
2022-09-21T02:31:05.366Z,0.00
2022-09-21T02:32:05.330Z,0.00
2022-09-21T02:33:05.305Z,0.00
2022-09-21T02:34:05.308Z,0.00
2022-09-21T02:35:05.237Z,0.00
2022-09-21T02:36:05.228Z,0.00
2022-09-21T02:37:05.203Z,0.00
2022-09-21T02:38:05.171Z,0.00
2022-09-21T02:39:05.164Z,0.00
2022-09-21T02:40:05.157Z,0.00
2022-09-21T02:41:05.125Z,0.00
2022-09-21T02:42:05.077Z,0.00
2022-09-21T02:43:05.059Z,0.00
2022-09-21T02:44:05.198Z,0.00
2022-09-21T02:45:05.014Z,0.00
2022-09-21T02:46:04.995Z,0.00
2022-09-21T02:47:04.992Z,0.00
2022-09-21T02:48:04.967Z,0.00
2022-09-21T02:49:04.945Z,0.00
2022-09-21T02:50:04.905Z,0.00
2022-09-21T02:51:04.884Z,0.00
2022-09-21T02:52:04.862Z,0.00
2022-09-21T02:53:04.848Z,0.00
2022-09-21T02:54:04.813Z,0.00
2022-09-21T02:55:04.810Z,0.00
2022-09-21T02:56:04.762Z,0.00
2022-09-21T02:57:04.761Z,0.00
2022-09-21T02:58:04.718Z,0.00
2022-09-21T02:59:04.768Z,0.00
2022-09-21T03:00:04.671Z,0.00
2022-09-21T03:01:04.734Z,0.00
2022-09-21T03:02:04.661Z,0.00
2022-09-21T03:03:04.625Z,0.00
2022-09-21T03:04:04.585Z,0.00
2022-09-21T03:05:04.566Z,0.00
2022-09-21T03:06:04.560Z,0.00
2022-09-21T03:07:04.519Z,0.00
2022-09-21T03:08:04.508Z,0.00
2022-09-21T03:09:04.467Z,0.00
2022-09-21T03:10:04.450Z,0.00
2022-09-21T03:11:04.426Z,0.00
2022-09-21T03:12:04.404Z,0.00
2022-09-21T03:13:04.382Z,0.00
2022-09-21T03:14:04.380Z,0.00
2022-09-21T03:15:04.335Z,0.00
2022-09-21T03:16:04.340Z,0.00
2022-09-21T03:17:04.317Z,0.00
2022-09-21T03:18:04.275Z,0.00
2022-09-21T03:19:04.243Z,0.00
2022-09-21T03:20:04.271Z,0.00
2022-09-21T03:21:04.221Z,0.00
2022-09-21T03:22:04.204Z,0.00
2022-09-21T03:23:04.159Z,0.00
2022-09-21T03:24:04.143Z,0.00
2022-09-21T03:25:04.118Z,0.00
2022-09-21T03:26:04.117Z,0.00
2022-09-21T03:27:04.072Z,0.00
2022-09-21T03:28:04.069Z,0.00
2022-09-21T03:29:04.029Z,0.00
2022-09-21T03:30:04.005Z,0.00
2022-09-21T03:31:04.009Z,0.00
2022-09-21T03:32:03.982Z,0.00
2022-09-21T03:33:03.934Z,0.00
2022-09-21T03:34:03.931Z,0.00
2022-09-21T03:35:03.891Z,0.00
2022-09-21T03:36:03.871Z,0.00
2022-09-21T03:37:03.848Z,0.00
2022-09-21T03:38:03.865Z,0.00
2022-09-21T03:39:03.800Z,0.00
2022-09-21T03:40:03.827Z,0.00
2022-09-21T03:41:03.749Z,0.00
2022-09-21T03:42:03.762Z,0.00
2022-09-21T03:43:03.720Z,0.00
2022-09-21T03:44:03.753Z,0.00
2022-09-21T03:45:03.659Z,0.00
2022-09-21T03:46:03.691Z,0.00
2022-09-21T03:47:03.611Z,0.00
2022-09-21T03:48:03.588Z,0.00
2022-09-21T03:49:03.596Z,0.00
2022-09-21T03:50:07.793Z,0.00
2022-09-21T03:51:03.522Z,0.00
2022-09-21T03:52:03.505Z,0.00
2022-09-21T03:53:03.484Z,0.00
2022-09-21T03:54:03.588Z,0.00
2022-09-21T03:55:03.450Z,0.00
2022-09-21T03:56:03.421Z,0.00
2022-09-21T03:57:03.393Z,0.00
2022-09-21T03:58:03.363Z,0.00
2022-09-21T03:59:03.342Z,0.00
2022-09-21T04:00:03.322Z,0.00
2022-09-21T04:01:03.314Z,0.00
2022-09-21T04:02:03.273Z,0.00
2022-09-21T04:03:03.251Z,0.00
2022-09-21T04:04:03.231Z,0.00
2022-09-21T04:05:03.225Z,0.00
2022-09-21T04:06:03.183Z,0.00
2022-09-21T04:07:03.183Z,0.00
2022-09-21T04:08:03.158Z,0.00
2022-09-21T04:09:03.120Z,0.00
2022-09-21T04:10:03.105Z,0.00
2022-09-21T04:11:03.076Z,0.00
2022-09-21T04:12:03.054Z,0.00
2022-09-21T04:13:03.026Z,0.00
2022-09-21T04:14:03.031Z,0.00
2022-09-21T04:15:02.976Z,0.00
2022-09-21T04:16:02.996Z,0.00
2022-09-21T04:17:02.947Z,0.00
2022-09-21T04:18:02.934Z,0.00
2022-09-21T04:19:02.895Z,0.00
2022-09-21T04:20:02.865Z,0.00
2022-09-21T04:21:02.840Z,0.00
2022-09-21T04:22:02.821Z,0.00
2022-09-21T04:23:02.793Z,0.00
2022-09-21T04:24:02.792Z,0.00
2022-09-21T04:25:02.749Z,0.00
2022-09-21T04:26:02.744Z,0.00
2022-09-21T04:27:02.699Z,0.00
2022-09-21T04:28:02.684Z,0.00
2022-09-21T04:29:02.658Z,0.00
2022-09-21T04:30:02.655Z,0.00
2022-09-21T04:31:02.643Z,0.00
2022-09-21T04:32:02.595Z,0.00
2022-09-21T04:33:02.572Z,0.00
2022-09-21T04:34:02.552Z,0.00
2022-09-21T04:35:02.528Z,0.00
2022-09-21T04:36:02.525Z,0.00
2022-09-21T04:37:02.477Z,0.00
2022-09-21T04:38:02.458Z,0.00
2022-09-21T04:39:02.442Z,0.00
2022-09-21T04:40:02.470Z,0.00
2022-09-21T04:41:02.398Z,0.00
2022-09-21T04:42:02.409Z,0.00
2022-09-21T04:43:02.340Z,0.00
2022-09-21T04:44:02.318Z,0.00
2022-09-21T04:45:02.318Z,0.00
2022-09-21T04:46:02.296Z,0.00
2022-09-21T04:47:02.247Z,0.00
2022-09-21T04:48:02.242Z,0.00
2022-09-21T04:49:02.199Z,0.00
2022-09-21T04:50:02.175Z,0.00
2022-09-21T04:51:02.160Z,0.00
2022-09-21T04:52:02.151Z,0.00
2022-09-21T04:53:02.113Z,0.00
2022-09-21T04:54:02.101Z,0.00
2022-09-21T04:55:02.082Z,0.00
2022-09-21T04:56:02.042Z,0.00
2022-09-21T04:57:02.041Z,0.00
2022-09-21T04:58:01.996Z,0.00
2022-09-21T04:59:01.973Z,0.00
2022-09-21T05:00:01.950Z,0.00
2022-09-21T05:01:01.953Z,0.00
2022-09-21T05:02:01.907Z,0.00
2022-09-21T05:03:01.889Z,0.00
2022-09-21T05:04:01.863Z,0.00
2022-09-21T05:05:01.865Z,0.00
2022-09-21T05:06:01.815Z,0.00
2022-09-21T05:07:01.817Z,0.00
2022-09-21T05:08:01.776Z,0.00
2022-09-21T05:09:01.756Z,0.00
2022-09-21T05:10:01.733Z,0.00
2022-09-21T05:11:01.714Z,0.00
2022-09-21T05:12:01.708Z,0.00
2022-09-21T05:13:01.685Z,0.00
2022-09-21T05:14:01.643Z,0.00
2022-09-21T05:15:01.633Z,0.00
2022-09-21T05:16:01.645Z,0.00
2022-09-21T05:17:01.592Z,0.00
2022-09-21T05:18:01.555Z,0.00
2022-09-21T05:19:01.528Z,0.00
2022-09-21T05:20:01.502Z,0.00
2022-09-21T05:21:01.480Z,0.00
2022-09-21T05:22:01.478Z,0.00
2022-09-21T05:23:01.432Z,0.00
2022-09-21T05:24:01.409Z,0.00
2022-09-21T05:25:01.381Z,0.00
2022-09-21T05:26:01.361Z,0.00
2022-09-21T05:27:01.385Z,0.00
2022-09-21T05:28:01.330Z,0.00
2022-09-21T05:29:01.284Z,0.00
2022-09-21T05:30:01.279Z,0.00
2022-09-21T05:31:17.055Z,0.00
2022-09-21T05:32:01.231Z,0.00
2022-09-21T05:33:01.206Z,0.00
2022-09-21T05:34:01.174Z,0.00
2022-09-21T05:35:01.151Z,0.00
2022-09-21T05:36:01.133Z,0.00
2022-09-21T05:37:01.104Z,5.63
2022-09-21T05:38:01.108Z,5.63
2022-09-21T05:39:01.068Z,5.63
2022-09-21T05:40:01.095Z,5.63
2022-09-21T05:41:01.014Z,5.63
2022-09-21T05:42:00.990Z,5.63
2022-09-21T05:43:00.968Z,5.63
2022-09-21T05:44:00.960Z,5.63
2022-09-21T05:45:00.926Z,5.63
2022-09-21T05:46:00.925Z,5.63
2022-09-21T05:47:00.875Z,5.63
2022-09-21T05:48:00.861Z,5.63
2022-09-21T05:49:00.862Z,5.63
2022-09-21T05:50:00.808Z,5.63
2022-09-21T05:51:00.792Z,5.63
2022-09-21T05:52:00.770Z,5.63
2022-09-21T05:53:00.748Z,5.63
2022-09-21T05:54:00.726Z,5.63
2022-09-21T05:55:00.723Z,5.63
2022-09-21T05:56:00.683Z,5.63
2022-09-21T05:57:00.652Z,11.25
2022-09-21T05:58:00.629Z,11.25
2022-09-21T05:59:00.605Z,11.25
2022-09-21T06:00:00.659Z,11.25
2022-09-21T06:01:00.603Z,11.25
2022-09-21T06:02:00.576Z,11.25
2022-09-21T06:03:00.508Z,11.25
2022-09-21T06:04:00.486Z,11.25
2022-09-21T06:05:00.463Z,11.25
2022-09-21T06:06:00.462Z,16.88
2022-09-21T06:07:00.416Z,16.88
2022-09-21T06:08:00.396Z,16.88
2022-09-21T06:09:00.377Z,16.88
2022-09-21T06:10:00.350Z,16.88
2022-09-21T06:11:00.326Z,16.88
2022-09-21T06:12:00.336Z,16.88
2022-09-21T06:13:00.277Z,16.88
2022-09-21T06:14:00.261Z,16.88
2022-09-21T06:15:00.238Z,16.88
2022-09-21T06:16:00.225Z,16.88
2022-09-21T06:17:00.238Z,16.88
2022-09-21T06:18:00.201Z,16.88
2022-09-21T06:19:00.147Z,16.88
2022-09-21T06:20:00.132Z,16.88
2022-09-21T06:21:00.102Z,16.88
2022-09-21T06:22:00.086Z,16.88
2022-09-21T06:23:00.060Z,16.88
2022-09-21T06:24:00.068Z,16.88
2022-09-21T06:25:00.024Z,22.50
2022-09-21T06:26:00.000Z,22.50
2022-09-21T06:26:59.971Z,22.50
2022-09-21T06:27:59.946Z,22.50
2022-09-21T06:28:59.943Z,22.50
2022-09-21T06:29:59.897Z,28.13
2022-09-21T06:30:59.901Z,28.13
2022-09-21T06:31:59.860Z,28.13
2022-09-21T06:32:59.835Z,28.13
2022-09-21T06:33:59.831Z,28.13
2022-09-21T06:34:59.795Z,28.13
2022-09-21T06:35:59.812Z,28.13
2022-09-21T06:36:59.794Z,28.13
2022-09-21T06:37:59.765Z,28.13
2022-09-21T06:38:59.731Z,28.13
2022-09-21T06:39:59.745Z,28.13
2022-09-21T06:40:59.657Z,28.13
2022-09-21T06:41:59.726Z,28.13
2022-09-21T06:42:59.660Z,28.13
2022-09-21T06:43:59.680Z,33.75
2022-09-21T06:44:59.573Z,33.75
2022-09-21T06:45:59.599Z,33.75
2022-09-21T06:46:59.562Z,33.75
2022-09-21T06:47:59.553Z,33.75
2022-09-21T06:48:59.522Z,33.75
2022-09-21T06:49:59.553Z,33.75
2022-09-21T06:50:59.435Z,33.75
2022-09-21T06:51:59.416Z,33.75
2022-09-21T06:52:59.398Z,33.75
2022-09-21T06:53:59.377Z,28.13
2022-09-21T06:54:59.351Z,28.13
2022-09-21T06:55:59.361Z,28.13
2022-09-21T06:57:00.151Z,33.75
2022-09-21T06:57:59.288Z,33.75
2022-09-21T06:58:59.271Z,33.75
2022-09-21T06:59:59.247Z,33.75
2022-09-21T07:00:59.276Z,33.75
2022-09-21T07:01:59.346Z,33.75
2022-09-21T07:02:59.178Z,33.75
2022-09-21T07:03:59.158Z,33.75
2022-09-21T07:04:59.149Z,39.38
2022-09-21T07:05:59.116Z,39.38
2022-09-21T07:07:01.799Z,39.38
2022-09-21T07:07:59.295Z,39.38
2022-09-21T07:10:07.198Z,45.00
2022-09-21T07:10:59.003Z,45.00
2022-09-21T07:11:58.977Z,45.00
2022-09-21T07:12:58.958Z,50.63
2022-09-21T07:13:58.950Z,50.63
2022-09-21T07:14:58.936Z,50.63
2022-09-21T07:15:58.895Z,50.63
2022-09-21T07:16:58.873Z,50.63
2022-09-21T07:18:05.998Z,50.63
2022-09-21T07:19:10.112Z,50.63
2022-09-21T07:19:58.800Z,56.25
2022-09-21T07:20:58.785Z,50.63
2022-09-21T07:21:58.780Z,50.63
2022-09-21T07:22:58.745Z,56.25
2022-09-21T07:23:58.726Z,56.25
2022-09-21T07:24:58.697Z,56.25
2022-09-21T07:25:58.677Z,56.25
2022-09-21T07:26:58.655Z,56.25
2022-09-21T07:27:58.652Z,56.25
2022-09-21T07:28:58.615Z,56.25
2022-09-21T07:29:58.608Z,56.25
2022-09-21T07:30:58.574Z,56.25
2022-09-21T07:31:58.605Z,56.25
2022-09-21T07:32:58.524Z,56.25
2022-09-21T07:33:58.521Z,56.25
2022-09-21T07:34:58.487Z,56.25
2022-09-21T07:35:58.491Z,56.25
2022-09-21T07:36:58.450Z,56.25
2022-09-21T07:37:58.427Z,56.25
2022-09-21T07:38:58.399Z,56.25
2022-09-21T07:39:58.399Z,56.25
2022-09-21T07:40:58.366Z,56.25
2022-09-21T07:41:58.368Z,56.25
2022-09-21T07:42:58.339Z,50.63
2022-09-21T07:43:58.358Z,56.25
2022-09-21T07:45:03.895Z,56.25
2022-09-21T07:45:58.272Z,56.25
2022-09-21T07:46:58.254Z,56.25
2022-09-21T07:47:58.231Z,56.25
2022-09-21T07:48:58.194Z,50.63
2022-09-21T07:49:58.192Z,50.63
2022-09-21T07:50:58.149Z,56.25
2022-09-21T07:52:02.877Z,56.25
2022-09-21T07:52:58.129Z,50.63
2022-09-21T07:53:58.087Z,50.63
2022-09-21T07:54:58.063Z,56.25
2022-09-21T07:55:58.096Z,56.25
2022-09-21T07:56:58.027Z,50.63
2022-09-21T07:57:58.018Z,50.63
2022-09-21T07:58:58.090Z,50.63
2022-09-21T07:59:57.968Z,45.00
2022-09-21T08:00:58.027Z,45.00
2022-09-21T08:01:57.933Z,45.00
2022-09-21T08:02:57.924Z,45.00
2022-09-21T08:03:57.887Z,45.00
2022-09-21T08:04:57.861Z,39.38
2022-09-21T08:05:57.842Z,33.75
2022-09-21T08:06:57.819Z,39.38
2022-09-21T08:07:57.801Z,39.38
2022-09-21T08:08:58.339Z,33.75
2022-09-21T08:09:57.757Z,33.75
2022-09-21T08:10:57.737Z,33.75
2022-09-21T08:11:57.740Z,33.75
2022-09-21T08:12:57.733Z,33.75
2022-09-21T08:13:57.803Z,33.75
2022-09-21T08:14:57.677Z,33.75
2022-09-21T08:15:57.685Z,33.75
2022-09-21T08:16:57.625Z,33.75
2022-09-21T08:17:57.584Z,39.38
2022-09-21T08:18:57.577Z,39.38
2022-09-21T08:19:57.562Z,39.38
2022-09-21T08:20:57.526Z,39.38
2022-09-21T08:21:58.163Z,33.75
2022-09-21T08:22:57.481Z,39.38
2022-09-21T08:23:57.459Z,39.38
2022-09-21T08:24:57.460Z,39.38
2022-09-21T08:25:57.419Z,39.38
2022-09-21T08:26:57.415Z,39.38
2022-09-21T08:27:57.386Z,45.00
2022-09-21T08:28:57.374Z,45.00
2022-09-21T08:29:57.344Z,45.00
2022-09-21T08:30:57.340Z,45.00
2022-09-21T08:31:57.353Z,45.00
2022-09-21T08:32:57.286Z,45.00
2022-09-21T08:33:57.254Z,45.00
2022-09-21T08:34:57.232Z,45.00
2022-09-21T08:35:57.213Z,45.00
2022-09-21T08:36:57.215Z,50.63
2022-09-21T08:37:57.182Z,45.00
2022-09-21T08:38:57.154Z,45.00
2022-09-21T08:39:57.129Z,45.00
2022-09-21T08:40:57.125Z,45.00
2022-09-21T08:41:57.114Z,50.63
2022-09-21T08:42:57.064Z,50.63
2022-09-21T08:43:57.047Z,50.63
2022-09-21T08:44:57.043Z,50.63
2022-09-21T08:45:57.011Z,50.63
2022-09-21T08:46:57.043Z,50.63
2022-09-21T08:47:56.983Z,50.63
2022-09-21T08:48:56.964Z,56.25
2022-09-21T08:49:56.932Z,56.25
2022-09-21T08:50:56.907Z,56.25
2022-09-21T08:51:56.884Z,56.25
2022-09-21T08:52:56.888Z,61.88
2022-09-21T08:53:56.849Z,61.88
2022-09-21T08:54:56.829Z,67.50
2022-09-21T08:55:56.944Z,73.13
2022-09-21T08:57:05.701Z,78.75
2022-09-21T08:57:56.790Z,101.25
2022-09-21T08:58:56.743Z,118.13
2022-09-21T08:59:56.734Z,196.88
2022-09-21T09:00:56.735Z,286.88
2022-09-21T09:01:56.717Z,348.75
2022-09-21T09:02:56.690Z,331.88
2022-09-21T09:03:56.695Z,253.13
2022-09-21T09:04:56.626Z,219.38
2022-09-21T09:05:56.602Z,146.25
2022-09-21T09:06:56.574Z,118.13
2022-09-21T09:07:56.563Z,101.25
2022-09-21T09:08:56.537Z,95.63
2022-09-21T09:09:56.535Z,95.63
2022-09-21T09:10:56.501Z,95.63
2022-09-21T09:11:56.477Z,101.25
2022-09-21T09:12:56.484Z,146.25
2022-09-21T09:13:56.440Z,140.63
2022-09-21T09:14:56.416Z,174.38
2022-09-21T09:15:56.463Z,241.88
2022-09-21T09:16:56.400Z,264.38
2022-09-21T09:17:56.364Z,326.25
2022-09-21T09:18:56.348Z,410.63
2022-09-21T09:19:56.318Z,438.75
2022-09-21T09:20:56.308Z,444.38
2022-09-21T09:21:56.298Z,528.75
2022-09-21T09:22:56.275Z,708.75
2022-09-21T09:23:56.265Z,804.38
2022-09-21T09:24:56.228Z,821.25
2022-09-21T09:25:56.314Z,804.38
2022-09-21T09:26:56.191Z,669.38
2022-09-21T09:27:56.181Z,528.75
2022-09-21T09:28:56.161Z,511.88
2022-09-21T09:30:00.655Z,517.50
2022-09-21T09:30:56.173Z,511.88
2022-09-21T09:31:56.110Z,472.50
2022-09-21T09:32:56.095Z,433.13
2022-09-21T09:33:56.056Z,421.88
2022-09-21T09:34:56.033Z,410.63
2022-09-21T09:35:56.060Z,393.75
2022-09-21T09:36:59.778Z,410.63
2022-09-21T09:37:56.007Z,444.38
2022-09-21T09:38:55.984Z,652.50
2022-09-21T09:39:55.955Z,967.50
2022-09-21T09:40:55.948Z,1012.50
2022-09-21T09:41:55.931Z,1035.00
2022-09-21T09:42:55.935Z,1063.13
2022-09-21T09:43:55.911Z,1080.00
2022-09-21T09:44:55.871Z,1102.50
2022-09-21T09:45:55.920Z,1119.38
2022-09-21T09:46:55.863Z,1119.38
2022-09-21T09:47:55.898Z,1063.13
2022-09-21T09:48:55.861Z,1096.88
2022-09-21T09:49:55.800Z,1147.50
2022-09-21T09:50:55.782Z,1153.13
2022-09-21T09:51:55.768Z,1119.38
2022-09-21T09:52:55.752Z,1057.50
2022-09-21T09:53:55.761Z,1085.63
2022-09-21T09:54:55.723Z,1091.25
2022-09-21T09:55:55.811Z,1102.50
2022-09-21T09:56:55.692Z,1046.25
2022-09-21T09:57:55.675Z,945.00
2022-09-21T09:58:55.659Z,871.88
2022-09-21T09:59:55.667Z,787.50
2022-09-21T10:00:55.630Z,928.13
2022-09-21T10:01:55.635Z,888.75
2022-09-21T10:02:55.603Z,787.50
2022-09-21T10:03:55.679Z,748.13
2022-09-21T10:04:55.603Z,832.50
2022-09-21T10:05:55.646Z,759.38
2022-09-21T10:06:55.561Z,579.38
2022-09-21T10:07:55.534Z,371.25
2022-09-21T10:08:55.524Z,545.63
2022-09-21T10:09:55.518Z,618.75
2022-09-21T10:10:55.524Z,556.88
2022-09-21T10:11:55.487Z,658.13
2022-09-21T10:12:55.471Z,669.38
2022-09-21T10:13:55.540Z,652.50
2022-09-21T10:14:55.441Z,635.63
2022-09-21T10:15:55.534Z,714.38
2022-09-21T10:16:55.445Z,894.38
2022-09-21T10:17:55.405Z,1063.13
2022-09-21T10:18:55.390Z,1108.13
2022-09-21T10:19:55.380Z,1130.63
2022-09-21T10:20:55.371Z,1147.50
2022-09-21T10:21:55.356Z,1130.63
2022-09-21T10:22:55.365Z,1136.25
2022-09-21T10:23:55.388Z,1203.75
2022-09-21T10:24:55.312Z,1248.75
2022-09-21T10:25:55.336Z,1220.63
2022-09-21T10:26:55.298Z,1181.25
2022-09-21T10:27:55.283Z,1153.13
2022-09-21T10:28:55.344Z,1136.25
2022-09-21T10:29:55.251Z,95.63
2022-09-21T10:30:55.265Z,84.38
2022-09-21T10:31:55.245Z,84.38
2022-09-21T10:32:55.212Z,123.75
2022-09-21T10:33:55.293Z,630.00
2022-09-21T10:34:55.212Z,101.25
2022-09-21T10:35:55.171Z,84.38
2022-09-21T10:36:55.164Z,78.75
2022-09-21T10:37:55.141Z,78.75
2022-09-21T10:38:55.195Z,101.25
2022-09-21T10:39:55.141Z,281.25
2022-09-21T10:40:55.103Z,118.13
2022-09-21T10:41:55.107Z,106.88
2022-09-21T10:42:55.074Z,123.75
2022-09-21T10:43:55.057Z,213.75
2022-09-21T10:44:55.041Z,208.13
2022-09-21T10:45:55.192Z,708.75
2022-09-21T10:47:55.003Z,804.38
2022-09-21T10:48:54.982Z,118.13
2022-09-21T10:49:55.081Z,112.50
2022-09-21T10:50:54.961Z,84.38
2022-09-21T10:51:54.969Z,73.13
2022-09-21T10:52:54.923Z,73.13
2022-09-21T10:53:54.907Z,67.50
2022-09-21T10:54:54.887Z,73.13
2022-09-21T10:56:11.728Z,73.13
2022-09-21T10:56:54.859Z,78.75
2022-09-21T10:57:54.862Z,73.13
2022-09-21T10:58:54.851Z,67.50
2022-09-21T10:59:54.808Z,73.13
2022-09-21T11:00:54.788Z,73.13
2022-09-21T11:01:54.855Z,95.63
2022-09-21T11:02:54.915Z,461.25
2022-09-21T11:03:54.777Z,523.13
2022-09-21T11:04:54.741Z,545.63
2022-09-21T11:05:54.706Z,585.00
2022-09-21T11:06:54.695Z,562.50
2022-09-21T11:07:54.666Z,731.25
2022-09-21T11:08:54.653Z,1035.00
2022-09-21T11:09:54.662Z,95.63
2022-09-21T11:10:54.625Z,866.25
2022-09-21T11:11:54.610Z,90.00
2022-09-21T11:12:54.603Z,78.75
2022-09-21T11:13:54.600Z,101.25
2022-09-21T11:14:54.563Z,78.75
2022-09-21T11:15:54.741Z,73.13
2022-09-21T11:16:54.542Z,73.13
2022-09-21T11:17:54.516Z,73.13
2022-09-21T11:18:54.507Z,78.75
2022-09-21T11:19:54.519Z,90.00
2022-09-21T11:20:54.467Z,90.00
2022-09-21T11:21:54.459Z,90.00
2022-09-21T11:22:57.602Z,95.63
2022-09-21T11:23:54.455Z,326.25
2022-09-21T11:24:54.408Z,489.38
2022-09-21T11:25:54.387Z,528.75
2022-09-21T11:26:54.396Z,663.75
2022-09-21T11:27:54.363Z,371.25
2022-09-21T11:28:54.507Z,180.00
2022-09-21T11:29:54.323Z,174.38
2022-09-21T11:30:54.342Z,118.13
2022-09-21T11:31:54.313Z,118.13
2022-09-21T11:32:54.272Z,90.00
2022-09-21T11:33:54.269Z,84.38
2022-09-21T11:34:54.239Z,84.38
2022-09-21T11:35:54.220Z,84.38
2022-09-21T11:36:54.203Z,84.38
2022-09-21T11:37:54.199Z,84.38
2022-09-21T11:38:54.181Z,78.75
2022-09-21T11:39:54.168Z,84.38
2022-09-21T11:40:54.136Z,90.00
2022-09-21T11:41:54.117Z,90.00
2022-09-21T11:42:54.098Z,95.63
2022-09-21T11:43:54.095Z,292.50
2022-09-21T11:44:54.082Z,270.00
2022-09-21T11:45:54.127Z,270.00
2022-09-21T11:46:54.030Z,129.38
2022-09-21T11:47:54.013Z,90.00
2022-09-21T11:50:43.760Z,202.50
2022-09-21T11:51:43.720Z,202.50
2022-09-21T11:52:43.691Z,202.50
2022-09-21T11:53:43.697Z,202.50
2022-09-21T11:54:43.671Z,202.50
2022-09-21T11:55:43.667Z,202.50
2022-09-21T11:56:43.633Z,219.38
2022-09-21T11:57:43.614Z,281.25
2022-09-21T11:58:43.596Z,399.38
2022-09-21T11:59:43.588Z,264.38
2022-09-21T12:00:43.588Z,196.88
2022-09-21T12:01:43.580Z,196.88
2022-09-21T12:02:43.714Z,191.25
2022-09-21T12:03:43.526Z,202.50
2022-09-21T12:04:43.508Z,208.13
2022-09-21T12:05:43.515Z,208.13
2022-09-21T12:06:43.479Z,196.88
2022-09-21T12:07:43.460Z,185.63
2022-09-21T12:08:43.447Z,180.00
2022-09-21T12:09:43.437Z,180.00
2022-09-21T12:10:43.440Z,180.00
2022-09-21T12:11:43.405Z,185.63
2022-09-21T12:12:43.415Z,191.25
2022-09-21T12:13:43.373Z,213.75
2022-09-21T12:14:43.361Z,281.25
2022-09-21T12:15:43.343Z,585.00
2022-09-21T12:16:43.359Z,500.63
2022-09-21T12:17:43.316Z,275.63
2022-09-21T12:18:45.490Z,213.75
2022-09-21T12:19:43.294Z,202.50
2022-09-21T12:20:43.271Z,213.75
2022-09-21T12:21:43.247Z,309.38
2022-09-21T12:22:43.272Z,331.88
2022-09-21T12:23:43.253Z,247.50
2022-09-21T12:24:43.211Z,270.00
2022-09-21T12:25:43.192Z,523.13
2022-09-21T12:26:43.206Z,1192.50
2022-09-21T12:27:43.163Z,1440.00
2022-09-21T12:28:43.234Z,1428.75
2022-09-21T12:29:43.136Z,1501.88
2022-09-21T12:30:43.152Z,1501.88
2022-09-21T12:31:43.120Z,1552.50
2022-09-21T12:32:43.111Z,1558.13
2022-09-21T12:33:43.093Z,1535.63
2022-09-21T12:34:43.083Z,1535.63
2022-09-21T12:35:43.113Z,1552.50
2022-09-21T12:36:43.034Z,1597.50
2022-09-21T12:37:43.021Z,1541.25
2022-09-21T12:38:43.002Z,1569.38
2022-09-21T12:39:43.013Z,1541.25
2022-09-21T12:40:43.034Z,73.13
2022-09-21T12:41:42.972Z,56.25
2022-09-21T12:42:42.998Z,112.50
2022-09-21T12:43:42.930Z,230.63
2022-09-21T12:44:45.910Z,1254.38
2022-09-21T12:45:44.942Z,1524.38
2022-09-21T12:46:42.887Z,1524.38
2022-09-21T12:47:42.881Z,1507.50
2022-09-21T12:48:42.881Z,1468.13
2022-09-21T12:51:24.760Z,1130.63
2022-09-21T12:52:24.761Z,1316.25
2022-09-21T12:53:24.750Z,1136.25
2022-09-21T12:56:09.827Z,1406.25
2022-09-21T12:57:23.148Z,1726.88
2022-09-21T12:58:18.574Z,1715.63
2022-09-21T12:59:06.810Z,1760.63
2022-09-21T13:01:52.247Z,1625.63
2022-09-21T13:02:48.762Z,1681.88
2022-09-21T13:05:30.769Z,1636.88
2022-09-21T13:06:30.786Z,1659.38