createdAt,value
2023-03-31T00:00:48.964Z,99099.84
2023-03-31T00:03:51.039Z,99100.97
2023-03-31T00:06:37.051Z,99104.34
2023-03-31T00:09:19.155Z,99094.38
2023-03-31T00:14:45.544Z,99086.41
2023-03-31T00:17:12.299Z,99082.09
2023-03-31T00:19:42.225Z,99076.06
2023-03-31T00:22:25.936Z,99068.00
2023-03-31T00:25:06.063Z,99063.75
2023-03-31T00:28:02.403Z,99063.41
2023-03-31T00:30:31.062Z,99052.75
2023-03-31T00:33:12.236Z,99048.81
2023-03-31T00:35:39.392Z,99052.09
2023-03-31T00:38:13.860Z,99039.03
2023-03-31T00:40:53.942Z,99041.31
2023-03-31T00:43:40.220Z,99036.25
2023-03-31T00:46:31.113Z,99031.06
2023-03-31T00:49:00.394Z,99031.34
2023-03-31T00:51:50.019Z,99029.81
2023-03-31T00:54:28.912Z,99023.84
2023-03-31T00:57:32.104Z,99019.22
2023-03-31T01:03:31.627Z,99014.66
2023-03-31T01:06:19.305Z,99008.56
2023-03-31T01:08:52.713Z,98997.06
2023-03-31T01:11:33.426Z,98994.13
2023-03-31T01:14:42.920Z,98999.16
2023-03-31T01:17:23.277Z,98993.44
2023-03-31T01:20:34.910Z,98980.53
2023-03-31T01:23:55.789Z,98977.75
2023-03-31T01:27:18.176Z,98974.16
2023-03-31T01:30:22.649Z,98962.97
2023-03-31T01:33:15.933Z,98971.00
2023-03-31T01:36:04.491Z,98961.69
2023-03-31T01:41:35.757Z,98951.56
2023-03-31T01:44:42.540Z,98951.00
2023-03-31T01:47:44.866Z,98948.53
2023-03-31T01:50:33.644Z,98940.72
2023-03-31T01:53:51.161Z,98935.03
2023-03-31T01:56:53.509Z,98944.91
2023-03-31T01:59:58.693Z,98930.47
2023-03-31T02:05:44.082Z,98927.63
2023-03-31T02:08:17.954Z,98919.41
2023-03-31T02:11:10.431Z,98918.13
2023-03-31T02:13:53.522Z,98912.41
2023-03-31T02:16:28.489Z,98906.66
2023-03-31T02:19:09.703Z,98900.53
2023-03-31T02:21:51.197Z,98905.09
2023-03-31T02:27:18.329Z,98894.75
2023-03-31T02:29:47.781Z,98888.66
2023-03-31T02:32:50.422Z,98885.25
2023-03-31T02:35:42.548Z,98878.63
2023-03-31T02:38:15.860Z,98872.56
2023-03-31T02:40:47.296Z,98866.97
2023-03-31T02:44:00.506Z,98857.97
2023-03-31T02:46:28.807Z,98857.50
2023-03-31T02:49:09.561Z,98859.75
2023-03-31T02:52:00.198Z,98852.97
2023-03-31T02:54:50.765Z,98849.50
2023-03-31T02:58:01.437Z,98846.97
2023-03-31T03:00:46.573Z,98840.13
2023-03-31T03:03:52.184Z,98834.56
2023-03-31T03:07:13.573Z,98833.81
2023-03-31T03:10:01.035Z,98822.56
2023-03-31T03:12:41.130Z,98810.19
2023-03-31T03:15:08.048Z,98806.00
2023-03-31T03:17:40.664Z,98799.75
2023-03-31T03:20:09.378Z,98798.25
2023-03-31T03:22:43.422Z,98793.28
2023-03-31T03:28:09.539Z,98785.94
2023-03-31T03:30:36.835Z,98775.00
2023-03-31T03:33:06.408Z,98772.94
2023-03-31T03:35:39.551Z,98772.03
2023-03-31T03:38:20.795Z,98763.22
2023-03-31T03:40:50.295Z,98766.25
2023-03-31T03:43:25.105Z,98759.16
2023-03-31T03:45:55.065Z,98754.28
2023-03-31T03:48:24.571Z,98752.34
2023-03-31T03:51:01.805Z,98747.56
2023-03-31T03:53:31.708Z,98736.84
2023-03-31T03:56:22.117Z,98736.31
2023-03-31T03:58:51.988Z,98725.47
2023-03-31T04:01:21.931Z,98716.16
2023-03-31T04:06:53.665Z,98694.06
2023-03-31T04:09:21.414Z,98687.00
2023-03-31T04:11:53.519Z,98673.06
2023-03-31T04:14:45.905Z,98669.38
2023-03-31T04:17:44.241Z,98658.34
2023-03-31T04:20:14.990Z,98659.28
2023-03-31T04:22:50.773Z,98662.63
2023-03-31T04:28:00.532Z,98634.88
2023-03-31T04:30:31.194Z,98620.59
2023-03-31T04:37:11.531Z,98610.41
2023-03-31T04:38:56.450Z,98605.75
2023-03-31T04:41:24.812Z,98599.22
2023-03-31T04:43:58.978Z,98598.19
2023-03-31T04:46:26.643Z,98594.13
2023-03-31T04:48:53.442Z,98593.41
2023-03-31T04:51:30.718Z,98595.38
2023-03-31T04:53:57.435Z,98589.94
2023-03-31T04:56:24.064Z,98580.16
2023-03-31T04:58:50.781Z,98573.69
2023-03-31T05:01:20.939Z,98575.38
2023-03-31T05:03:48.156Z,98569.94
2023-03-31T05:06:20.395Z,98551.41
2023-03-31T05:08:51.033Z,98548.28
2023-03-31T05:11:17.789Z,98542.00
2023-03-31T05:13:50.810Z,98534.22
2023-03-31T05:16:46.557Z,98525.59
2023-03-31T05:19:28.859Z,98514.13
2023-03-31T05:22:20.560Z,98511.69
2023-03-31T05:24:48.796Z,98502.03
2023-03-31T05:27:30.844Z,98494.28
2023-03-31T05:41:50.834Z,98464.09
2023-03-31T05:48:52.391Z,98451.09
2023-03-31T05:51:39.239Z,98454.66
2023-03-31T05:54:06.540Z,98455.81
2023-03-31T05:56:33.735Z,98453.63
2023-03-31T05:59:05.276Z,98449.09
2023-03-31T06:01:32.626Z,98440.38
2023-03-31T06:04:02.931Z,98443.25
2023-03-31T06:06:52.491Z,98440.84
2023-03-31T06:09:23.351Z,98676.22
2023-03-31T06:12:23.599Z,98661.91
2023-03-31T06:14:52.738Z,98660.66
2023-03-31T06:20:13.165Z,98663.09
2023-03-31T06:22:59.970Z,98653.81
2023-03-31T06:25:48.127Z,98647.53
2023-03-31T06:28:40.317Z,98637.06
2023-03-31T06:31:29.383Z,98634.19
2023-03-31T06:33:58.947Z,98634.06
2023-03-31T06:43:53.861Z,98608.97
2023-03-31T06:49:52.472Z,98598.03
2023-03-31T06:52:26.602Z,98597.69
2023-03-31T06:54:53.287Z,98583.63
2023-03-31T06:57:20.878Z,98580.13
2023-03-31T06:59:47.545Z,98572.69
2023-03-31T07:02:16.122Z,98570.81
2023-03-31T07:04:45.732Z,98561.72
2023-03-31T07:07:12.521Z,98560.31
2023-03-31T07:09:39.159Z,98551.34
2023-03-31T07:12:13.052Z,98543.91
2023-03-31T07:14:40.091Z,98542.38
2023-03-31T07:17:13.002Z,98533.31
2023-03-31T07:19:48.091Z,98531.47
2023-03-31T07:22:18.145Z,98535.00
2023-03-31T07:24:44.850Z,98509.91
2023-03-31T07:27:17.509Z,98504.56
2023-03-31T07:29:44.174Z,98501.25
2023-03-31T07:32:11.031Z,98494.53
2023-03-31T07:34:48.305Z,98480.16
2023-03-31T07:37:15.075Z,98473.47
2023-03-31T07:39:42.081Z,98465.72
2023-03-31T07:42:28.628Z,98461.34
2023-03-31T07:45:16.788Z,98459.06
2023-03-31T07:48:35.899Z,98448.66
2023-03-31T07:51:32.190Z,98440.63
2023-03-31T07:53:58.983Z,98437.72
2023-03-31T07:56:26.153Z,98434.28
2023-03-31T07:58:56.063Z,98424.31
2023-03-31T08:01:28.904Z,98412.38
2023-03-31T08:03:56.234Z,98406.97
2023-03-31T08:06:24.739Z,98403.28
2023-03-31T08:09:00.618Z,98393.69
2023-03-31T08:11:27.534Z,98393.25
2023-03-31T08:13:56.843Z,98389.09
2023-03-31T08:16:29.300Z,98377.88
2023-03-31T08:19:12.812Z,98373.13
2023-03-31T08:22:13.897Z,98361.91
2023-03-31T08:28:37.133Z,98356.38
2023-03-31T08:36:19.271Z,98348.63
2023-03-31T08:38:51.366Z,98346.59
2023-03-31T08:41:33.320Z,98343.97
2023-03-31T08:44:04.807Z,98341.69
2023-03-31T08:46:35.753Z,98339.75
2023-03-31T08:57:32.107Z,98332.53
2023-03-31T09:00:21.260Z,98325.13
2023-03-31T09:05:59.676Z,98329.31
2023-03-31T09:08:37.592Z,98323.44
2023-03-31T09:11:27.990Z,98330.78
2023-03-31T09:14:23.884Z,98323.09
2023-03-31T09:16:59.424Z,98329.97
2023-03-31T09:19:34.346Z,98325.72
2023-03-31T09:22:01.870Z,98328.53
2023-03-31T09:24:32.727Z,98330.22
2023-03-31T09:27:08.079Z,98331.06
2023-03-31T09:29:45.893Z,98335.78
2023-03-31T09:32:23.907Z,98335.72
2023-03-31T09:35:01.075Z,98353.09
2023-03-31T09:37:35.613Z,98344.03
2023-03-31T09:40:07.918Z,98345.59
2023-03-31T09:46:42.840Z,98345.34
2023-03-31T09:49:53.852Z,98352.03
2023-03-31T09:53:18.733Z,98351.75
2023-03-31T10:07:38.679Z,98331.09
2023-03-31T10:19:53.871Z,98338.03
2023-03-31T10:26:37.409Z,98339.09
2023-03-31T10:29:11.498Z,98346.66
2023-03-31T10:31:48.571Z,98338.47
2023-03-31T10:34:19.377Z,98330.72
2023-03-31T10:37:32.122Z,98325.84
2023-03-31T10:40:06.756Z,98324.47
2023-03-31T10:42:33.755Z,98319.97
2023-03-31T10:45:38.298Z,98321.69
2023-03-31T10:48:34.903Z,98312.78
2023-03-31T10:51:06.379Z,98308.81
2023-03-31T10:53:55.563Z,98313.34
2023-03-31T10:56:42.509Z,98305.63
2023-03-31T10:59:27.954Z,98302.50
2023-03-31T11:02:01.611Z,98291.19
2023-03-31T11:04:55.304Z,98296.28
2023-03-31T11:07:47.038Z,98290.38
2023-03-31T11:10:44.859Z,98285.59
2023-03-31T11:13:32.330Z,98278.56
2023-03-31T11:16:32.726Z,98274.75
2023-03-31T11:19:12.430Z,98277.00
2023-03-31T11:21:43.102Z,98272.59
2023-03-31T11:24:55.958Z,98275.59
2023-03-31T11:27:51.902Z,98274.06
2023-03-31T11:30:43.626Z,98271.53
2023-03-31T11:34:08.542Z,98264.53
2023-03-31T11:36:44.716Z,98261.47
2023-03-31T11:39:52.061Z,98254.91
2023-03-31T11:45:49.698Z,98249.75
2023-03-31T11:52:15.941Z,98236.28
2023-03-31T11:59:18.955Z,98229.47
2023-03-31T12:05:50.493Z,98228.63
2023-03-31T12:09:43.206Z,98225.81
2023-03-31T12:13:05.037Z,98216.56
2023-03-31T12:28:04.641Z,98205.38
2023-03-31T12:30:46.968Z,98208.34
2023-03-31T12:34:09.104Z,98204.06
2023-03-31T12:37:32.812Z,98212.75
2023-03-31T12:40:43.370Z,98212.06
2023-03-31T12:43:54.400Z,98217.56
2023-03-31T12:49:55.723Z,98207.78
2023-03-31T12:53:14.627Z,98202.94
2023-03-31T12:56:10.181Z,98195.19
2023-03-31T13:03:04.799Z,98178.81
2023-03-31T13:06:03.726Z,98172.66
2023-03-31T13:09:20.022Z,98167.81
2023-03-31T13:11:52.364Z,98161.53
2023-03-31T13:14:48.283Z,98148.84
2023-03-31T13:21:24.548Z,98144.00
2023-03-31T13:23:59.220Z,98134.75
2023-03-31T13:31:11.800Z,98038.22
2023-03-31T13:34:15.942Z,98024.31
2023-03-31T13:37:13.148Z,98025.75
2023-03-31T13:44:12.123Z,98022.50
2023-03-31T13:47:17.957Z,98033.28
2023-03-31T13:50:54.244Z,98033.81
2023-03-31T13:54:08.197Z,98033.81
2023-03-31T14:01:23.450Z,98044.31
2023-03-31T14:04:26.690Z,98049.66
2023-03-31T14:07:18.373Z,98061.41
2023-03-31T14:09:54.315Z,98066.94
2023-03-31T14:13:18.410Z,98070.25
2023-03-31T14:15:59.730Z,98056.97
2023-03-31T14:19:19.377Z,98053.13
2023-03-31T14:26:25.181Z,98034.53
2023-03-31T14:29:57.019Z,98029.53
2023-03-31T14:33:04.374Z,98022.44
2023-03-31T14:40:00.742Z,98011.50
2023-03-31T14:47:11.320Z,97998.06
2023-03-31T14:50:44.597Z,97997.31
2023-03-31T14:53:42.206Z,97989.56
2023-03-31T14:56:59.311Z,98000.81
2023-03-31T15:06:20.729Z,97995.91
2023-03-31T15:09:14.385Z,97997.59
2023-03-31T15:12:30.051Z,97992.78
2023-03-31T15:21:27.397Z,98003.00
2023-03-31T15:24:19.776Z,97997.63
2023-03-31T15:27:33.970Z,97995.47
2023-03-31T15:30:52.233Z,97995.47
2023-03-31T15:34:16.750Z,97994.91
2023-03-31T15:37:16.060Z,97990.91
2023-03-31T15:39:55.014Z,97994.94
2023-03-31T15:49:08.294Z,97984.97
2023-03-31T15:51:46.230Z,97985.25
2023-03-31T15:54:44.228Z,97984.97
2023-03-31T16:10:18.186Z,97985.47
2023-03-31T16:13:26.771Z,97991.34
2023-03-31T16:26:37.044Z,97980.88
2023-03-31T16:30:09.437Z,97987.03
2023-03-31T16:32:47.449Z,97997.41
2023-03-31T16:35:20.485Z,97983.22
2023-03-31T16:38:55.873Z,97986.69
2023-03-31T16:41:33.271Z,97988.84
2023-03-31T16:44:09.579Z,97989.09
2023-03-31T16:46:57.903Z,97992.75
2023-03-31T16:49:44.149Z,97992.53
2023-03-31T16:52:26.075Z,97991.50
2023-03-31T16:58:13.403Z,97987.41
2023-03-31T17:00:41.497Z,97990.59
2023-03-31T17:03:31.411Z,97988.72
2023-03-31T17:06:22.618Z,97985.50
2023-03-31T17:08:49.550Z,97981.47
2023-03-31T17:11:37.154Z,97974.78
2023-03-31T17:14:06.637Z,97970.75
2023-03-31T17:16:47.344Z,97967.00
2023-03-31T17:19:17.455Z,97990.28
2023-03-31T17:22:13.403Z,97999.88
2023-03-31T17:24:43.597Z,97984.09
2023-03-31T17:27:41.441Z,97990.88
2023-03-31T17:30:13.235Z,97989.47
2023-03-31T17:32:52.444Z,97993.41
2023-03-31T17:35:30.733Z,97994.25
2023-03-31T17:41:22.679Z,97992.53
2023-03-31T17:43:51.672Z,97993.84
2023-03-31T17:47:16.864Z,97996.75
2023-03-31T17:49:50.658Z,97995.47
2023-03-31T17:52:20.737Z,97983.50
2023-03-31T17:55:00.222Z,97978.53
2023-03-31T17:57:29.171Z,97977.28
2023-03-31T18:00:10.336Z,97980.66
2023-03-31T18:05:54.851Z,97965.84
2023-03-31T18:08:21.995Z,97963.72
2023-03-31T18:10:49.252Z,97960.50
2023-03-31T18:13:16.723Z,97970.38
2023-03-31T18:15:52.904Z,97959.63
2023-03-31T18:18:31.369Z,97962.53
2023-03-31T18:21:03.314Z,97962.25
2023-03-31T18:23:30.479Z,97966.78
2023-03-31T18:26:07.058Z,97956.28
2023-03-31T18:28:33.865Z,97959.97
2023-03-31T18:31:08.389Z,97961.03
2023-03-31T18:33:35.807Z,97960.97
2023-03-31T18:39:17.095Z,97963.34
2023-03-31T18:41:47.764Z,97968.94
2023-03-31T18:44:17.701Z,97962.22
2023-03-31T18:46:45.744Z,97960.38
2023-03-31T18:49:16.453Z,97966.06
2023-03-31T18:51:47.367Z,97961.75
2023-03-31T18:54:15.323Z,97959.91
2023-03-31T18:56:51.662Z,97962.31
2023-03-31T18:59:20.565Z,97954.84
2023-03-31T19:01:47.431Z,97963.38
2023-03-31T19:04:42.336Z,97965.06
2023-03-31T19:07:15.724Z,97975.53
2023-03-31T19:10:07.982Z,98201.63
2023-03-31T19:12:34.909Z,98206.41
2023-03-31T19:15:01.966Z,98212.44
2023-03-31T19:18:08.596Z,98204.13
2023-03-31T19:20:46.927Z,98203.09
2023-03-31T19:23:25.422Z,98203.66
2023-03-31T19:26:21.891Z,98196.41
2023-03-31T19:29:12.205Z,98171.22
2023-03-31T19:31:42.375Z,98167.13
2023-03-31T19:34:23.005Z,98165.72
2023-03-31T19:37:03.084Z,98160.53
2023-03-31T19:40:06.224Z,98158.34
2023-03-31T19:42:33.834Z,98158.03
2023-03-31T19:45:05.230Z,98161.16
2023-03-31T19:47:32.160Z,98158.66
2023-03-31T19:50:08.639Z,98159.59
2023-03-31T19:53:05.434Z,98158.50
2023-03-31T19:55:36.277Z,98155.88
2023-03-31T19:58:06.041Z,98148.97
2023-03-31T20:00:40.395Z,98134.19
2023-03-31T20:03:08.004Z,98144.44
2023-03-31T20:05:34.908Z,98141.84
2023-03-31T20:08:04.624Z,98138.06
2023-03-31T20:10:34.327Z,98141.72
2023-03-31T20:13:05.248Z,98142.31
2023-03-31T20:15:36.884Z,98140.47
2023-03-31T20:18:08.963Z,98140.97
2023-03-31T20:20:35.799Z,98147.63
2023-03-31T20:23:03.772Z,98157.25
2023-03-31T20:25:39.522Z,98164.94
2023-03-31T20:28:06.715Z,98160.97
2023-03-31T20:30:36.833Z,98164.28
2023-03-31T20:33:09.264Z,98172.59
2023-03-31T20:35:39.191Z,98173.41
2023-03-31T20:38:05.846Z,98178.69
2023-03-31T20:40:39.193Z,98169.69
2023-03-31T20:43:06.293Z,98164.28
2023-03-31T20:45:35.360Z,98172.06
2023-03-31T20:48:09.192Z,98165.22
2023-03-31T20:50:39.431Z,98149.25
2023-03-31T20:53:07.053Z,98145.44
2023-03-31T20:55:42.299Z,98156.75
2023-03-31T20:58:09.072Z,98142.06
2023-03-31T21:00:35.795Z,98137.16
2023-03-31T21:03:10.760Z,98136.09
2023-03-31T21:05:44.827Z,98146.19
2023-03-31T21:08:12.230Z,98143.16
2023-03-31T21:10:41.445Z,98145.84
2023-03-31T21:13:09.446Z,98149.00
2023-03-31T21:15:42.252Z,98144.00
2023-03-31T21:18:16.803Z,98150.97
2023-03-31T21:21:00.235Z,98156.75
2023-03-31T21:23:28.309Z,98158.19
2023-03-31T21:25:59.852Z,98159.25
2023-03-31T21:28:28.781Z,98150.06
2023-03-31T21:31:02.091Z,98153.91
2023-03-31T21:33:29.743Z,98149.78
2023-03-31T21:36:23.598Z,98166.63
2023-03-31T21:38:54.608Z,98173.41
2023-03-31T21:41:49.712Z,98166.13
2023-03-31T21:44:16.437Z,98165.31
2023-03-31T21:46:45.067Z,98171.97
2023-03-31T21:49:11.898Z,98167.19
2023-03-31T21:51:44.854Z,98168.97
2023-03-31T21:54:14.871Z,98169.53
2023-03-31T21:56:41.621Z,98171.91
2023-03-31T21:59:15.055Z,98172.84
2023-03-31T22:01:41.832Z,98175.22
2023-03-31T22:04:09.190Z,98173.28
2023-03-31T22:06:42.818Z,98174.13
2023-03-31T22:09:09.590Z,98168.88
2023-03-31T22:11:36.611Z,98177.13
2023-03-31T22:14:04.205Z,98166.63
2023-03-31T22:16:30.952Z,98168.81
2023-03-31T22:19:04.681Z,98176.00
2023-03-31T22:21:47.519Z,98175.22
2023-03-31T22:24:14.185Z,98175.34
2023-03-31T22:26:41.108Z,98176.25
2023-03-31T22:29:18.146Z,98179.91
2023-03-31T22:31:45.074Z,98179.34
2023-03-31T22:34:12.179Z,98174.16
2023-03-31T22:36:38.969Z,98187.00
2023-03-31T22:39:07.815Z,98191.78
2023-03-31T22:41:38.887Z,98196.25
2023-03-31T22:44:07.055Z,98198.75
2023-03-31T22:46:39.479Z,98199.06
2023-03-31T22:49:08.570Z,98190.91
2023-03-31T22:51:37.246Z,98197.13
2023-03-31T22:54:06.962Z,98202.56
2023-03-31T22:56:42.967Z,98202.25
2023-03-31T22:59:26.074Z,98205.50
2023-03-31T23:02:19.706Z,98206.75
2023-03-31T23:04:50.858Z,98216.66
2023-03-31T23:07:17.961Z,98211.81
2023-03-31T23:09:47.785Z,98212.28
2023-03-31T23:12:39.678Z,98220.13
2023-03-31T23:15:09.050Z,98213.09
2023-03-31T23:17:39.280Z,98214.78
2023-03-31T23:20:17.631Z,98218.91
2023-03-31T23:22:44.421Z,98224.19
2023-03-31T23:25:22.466Z,98213.41
2023-03-31T23:27:53.566Z,98225.16
2023-03-31T23:30:20.518Z,98225.72
2023-03-31T23:32:55.270Z,98218.19
2023-03-31T23:35:34.859Z,98216.72
2023-03-31T23:38:32.890Z,98218.75
2023-03-31T23:44:29.655Z,98217.63
2023-03-31T23:46:56.446Z,98219.91
2023-03-31T23:49:28.784Z,98217.72
2023-03-31T23:51:58.758Z,98221.19
2023-03-31T23:54:25.793Z,98212.69
2023-03-31T23:57:01.671Z,98218.28
2023-03-31T23:59:28.556Z,98214.63
