createdAt,value
2023-02-11T00:00:51.811Z,29.27
2023-02-11T00:01:53.704Z,33.88
2023-02-11T00:02:55.438Z,33.67
2023-02-11T00:03:58.847Z,34.80
2023-02-11T00:05:04.209Z,33.38
2023-02-11T00:06:11.233Z,34.80
2023-02-11T00:07:12.906Z,34.95
2023-02-11T00:08:17.096Z,30.65
2023-02-11T00:09:18.820Z,28.67
2023-02-11T00:10:20.553Z,31.83
2023-02-11T00:11:25.621Z,31.85
2023-02-11T00:12:27.322Z,31.50
2023-02-11T00:13:30.019Z,32.95
2023-02-11T00:14:31.992Z,30.17
2023-02-11T00:15:33.701Z,32.20
2023-02-11T00:16:35.513Z,31.33
2023-02-11T00:17:37.370Z,31.10
2023-02-11T00:18:39.602Z,34.80
2023-02-11T00:19:41.315Z,33.10
2023-02-11T00:20:43.468Z,32.95
2023-02-11T00:21:45.170Z,34.17
2023-02-11T00:22:46.895Z,31.02
2023-02-11T00:23:49.307Z,28.73
2023-02-11T00:24:51.018Z,29.70
2023-02-11T00:25:53.030Z,28.77
2023-02-11T00:26:54.817Z,26.15
2023-02-11T00:27:56.522Z,25.60
2023-02-11T00:28:59.180Z,25.05
2023-02-11T00:30:02.363Z,28.27
2023-02-11T00:31:04.335Z,25.55
2023-02-11T00:32:08.999Z,30.00
2023-02-11T00:33:10.750Z,30.02
2023-02-11T00:34:12.470Z,28.65
2023-02-11T00:35:14.191Z,32.92
2023-02-11T00:36:23.145Z,20.90
2023-02-11T00:37:24.874Z,22.50
2023-02-11T00:38:26.565Z,21.02
2023-02-11T00:39:28.674Z,23.10
2023-02-11T00:40:30.411Z,23.30
2023-02-11T00:41:32.170Z,22.45
2023-02-11T00:42:35.742Z,21.02
2023-02-11T00:43:37.457Z,18.73
2023-02-11T00:44:39.247Z,16.80
2023-02-11T00:45:40.942Z,16.50
2023-02-11T00:46:42.958Z,15.07
2023-02-11T00:47:44.742Z,14.02
2023-02-11T00:48:46.449Z,11.82
2023-02-11T00:49:48.162Z,12.27
2023-02-11T00:50:49.860Z,9.18
2023-02-11T00:51:51.611Z,10.52
2023-02-11T00:52:53.311Z,11.02
2023-02-11T00:53:55.405Z,10.88
2023-02-11T00:54:57.235Z,12.65
2023-02-11T00:55:59.193Z,12.15
2023-02-11T00:57:01.176Z,9.35
2023-02-11T00:58:03.006Z,10.60
2023-02-11T00:59:04.709Z,14.73
2023-02-11T01:00:07.514Z,14.23
2023-02-11T01:01:09.273Z,11.88
2023-02-11T01:02:11.050Z,12.77
2023-02-11T01:03:12.764Z,11.90
2023-02-11T01:04:14.454Z,14.50
2023-02-11T01:05:16.204Z,12.60
2023-02-11T01:06:18.179Z,12.75
2023-02-11T01:07:19.938Z,16.98
2023-02-11T01:08:21.689Z,17.88
2023-02-11T01:09:23.404Z,17.77
2023-02-11T01:10:25.677Z,16.80
2023-02-11T01:11:27.427Z,21.33
2023-02-11T01:12:29.123Z,15.10
2023-02-11T01:13:32.578Z,17.55
2023-02-11T01:14:34.347Z,16.33
2023-02-11T01:15:36.130Z,16.88
2023-02-11T01:16:37.892Z,17.02
2023-02-11T01:17:39.646Z,15.18
2023-02-11T01:18:44.417Z,16.63
2023-02-11T01:19:46.293Z,14.35
2023-02-11T01:20:47.981Z,15.80
2023-02-11T01:21:49.703Z,14.35
2023-02-11T01:22:51.436Z,16.27
2023-02-11T01:23:53.213Z,17.80
2023-02-11T01:24:54.943Z,12.93
2023-02-11T01:25:56.895Z,13.35
2023-02-11T01:26:58.713Z,10.10
2023-02-11T01:28:00.458Z,15.52
2023-02-11T01:29:02.244Z,12.95
2023-02-11T01:30:05.854Z,18.20
2023-02-11T01:31:07.754Z,16.02
2023-02-11T01:32:09.627Z,13.82
2023-02-11T01:33:11.584Z,14.25
2023-02-11T01:34:13.463Z,16.30
2023-02-11T01:35:15.267Z,13.10
2023-02-11T01:36:17.029Z,11.95
2023-02-11T01:37:18.723Z,10.50
2023-02-11T01:38:26.184Z,11.63
2023-02-11T01:39:27.991Z,10.70
2023-02-11T01:40:29.733Z,12.93
2023-02-11T01:41:31.593Z,13.55
2023-02-11T01:42:33.578Z,12.60
2023-02-11T01:43:48.195Z,12.18
2023-02-11T01:44:51.553Z,11.10
2023-02-11T01:46:01.292Z,13.57
2023-02-11T01:47:06.160Z,11.38
2023-02-11T01:48:10.500Z,13.55
2023-02-11T01:49:27.080Z,12.60
2023-02-11T01:50:29.119Z,13.75
2023-02-11T01:51:40.237Z,13.00
2023-02-11T01:52:42.730Z,13.57
2023-02-11T01:54:05.089Z,13.27
2023-02-11T01:55:29.718Z,14.43
2023-02-11T01:56:50.207Z,13.40
2023-02-11T01:57:57.084Z,11.57
2023-02-11T01:59:07.928Z,14.18
2023-02-11T02:00:21.064Z,14.40
2023-02-11T02:01:26.920Z,14.80
2023-02-11T02:02:37.581Z,13.18
2023-02-11T02:03:43.952Z,23.13
2023-02-11T02:05:21.521Z,28.33
2023-02-11T02:06:30.592Z,21.73
2023-02-11T02:07:42.926Z,20.02
2023-02-11T02:09:02.905Z,18.13
2023-02-11T02:10:11.595Z,18.35
2023-02-11T02:11:13.530Z,22.33
2023-02-11T02:12:15.273Z,18.38
2023-02-11T02:13:17.503Z,18.92
2023-02-11T02:14:19.638Z,15.32
2023-02-11T02:15:25.733Z,17.90
2023-02-11T02:16:34.306Z,18.10
2023-02-11T02:17:52.801Z,18.90
2023-02-11T02:19:39.508Z,21.42
2023-02-11T02:21:10.660Z,18.25
2023-02-11T02:22:30.721Z,11.70
2023-02-11T02:23:41.504Z,14.32
2023-02-11T02:24:56.786Z,13.93
2023-02-11T02:25:58.471Z,13.73
2023-02-11T02:27:27.370Z,14.70
2023-02-11T02:28:58.109Z,14.68
2023-02-11T02:30:16.703Z,13.68
2023-02-11T02:31:37.516Z,12.38
2023-02-11T02:33:22.297Z,13.07
2023-02-11T02:34:35.646Z,12.35
2023-02-11T02:35:58.671Z,15.15
2023-02-11T02:37:45.052Z,13.68
2023-02-11T02:38:58.598Z,17.08
2023-02-11T02:40:08.076Z,13.18
2023-02-11T02:41:16.954Z,15.18
2023-02-11T02:42:20.323Z,15.23
2023-02-11T02:43:23.866Z,14.13
2023-02-11T02:44:26.090Z,18.50
2023-02-11T02:45:28.108Z,14.80
2023-02-11T02:46:32.905Z,13.70
2023-02-11T02:47:34.662Z,15.18
2023-02-11T02:48:36.413Z,13.00
2023-02-11T02:49:38.116Z,14.13
2023-02-11T02:50:39.887Z,16.45
2023-02-11T02:52:07.273Z,13.57
2023-02-11T02:53:32.604Z,15.50
2023-02-11T02:55:00.165Z,14.25
2023-02-11T02:56:40.468Z,15.18
2023-02-11T02:57:53.177Z,18.58
2023-02-11T02:59:09.696Z,18.40
2023-02-11T03:00:27.773Z,14.60
2023-02-11T03:01:53.288Z,18.50
2023-02-11T03:03:17.518Z,17.58
2023-02-11T03:04:47.003Z,14.00
2023-02-11T03:05:53.368Z,19.05
2023-02-11T03:07:11.891Z,20.10
2023-02-11T03:08:40.873Z,16.70
2023-02-11T03:10:10.732Z,15.48
2023-02-11T03:11:15.408Z,19.40
2023-02-11T03:12:17.844Z,20.55
2023-02-11T03:13:26.783Z,18.13
2023-02-11T03:14:30.776Z,15.80
2023-02-11T03:15:37.714Z,17.38
2023-02-11T03:16:39.839Z,19.70
2023-02-11T03:17:47.646Z,18.27
2023-02-11T03:19:02.176Z,18.02
2023-02-11T03:20:06.356Z,17.98
2023-02-11T03:21:10.358Z,15.77
2023-02-11T03:22:20.085Z,20.98
2023-02-11T03:23:33.052Z,26.20
2023-02-11T03:24:38.472Z,24.45
2023-02-11T03:25:53.095Z,21.20
2023-02-11T03:26:58.307Z,28.92
2023-02-11T03:28:12.694Z,24.20
2023-02-11T03:29:28.387Z,29.20
2023-02-11T03:30:40.383Z,31.42
2023-02-11T03:31:53.612Z,27.55
2023-02-11T03:33:05.904Z,25.58
2023-02-11T03:34:15.823Z,28.02
2023-02-11T03:35:23.266Z,25.92
2023-02-11T03:36:46.159Z,27.10
2023-02-11T03:38:08.275Z,31.08
2023-02-11T03:39:13.392Z,27.85
2023-02-11T03:40:32.670Z,26.77
2023-02-11T03:41:35.697Z,30.48
2023-02-11T03:42:46.253Z,32.05
2023-02-11T03:43:52.417Z,31.42
2023-02-11T03:45:00.941Z,30.35
2023-02-11T03:46:03.927Z,29.80
2023-02-11T03:47:09.539Z,29.65
2023-02-11T03:48:39.342Z,23.65
2023-02-11T03:49:43.728Z,30.08
2023-02-11T03:50:48.600Z,23.40
2023-02-11T03:51:53.164Z,26.73
2023-02-11T03:52:56.956Z,30.05
2023-02-11T03:54:02.175Z,28.77
2023-02-11T03:55:11.319Z,25.48
2023-02-11T03:56:19.727Z,30.42
2023-02-11T03:57:21.538Z,29.75
2023-02-11T03:58:23.310Z,29.02
2023-02-11T03:59:25.468Z,30.35
2023-02-11T04:00:39.780Z,26.08
2023-02-11T04:01:41.524Z,33.55
2023-02-11T04:02:44.382Z,34.83
2023-02-11T04:03:46.097Z,35.90
2023-02-11T04:04:47.920Z,34.42
2023-02-11T04:05:49.998Z,37.83
2023-02-11T04:06:51.933Z,43.30
2023-02-11T04:07:53.697Z,44.92
2023-02-11T04:08:55.397Z,48.55
2023-02-11T04:09:57.100Z,42.75
2023-02-11T04:10:59.023Z,40.78
2023-02-11T04:12:00.803Z,41.38
2023-02-11T04:13:02.758Z,45.42
2023-02-11T04:14:04.487Z,45.45
2023-02-11T04:15:07.003Z,45.95
2023-02-11T04:16:08.704Z,53.50
2023-02-11T04:17:10.821Z,57.00
2023-02-11T04:18:12.551Z,56.88
2023-02-11T04:19:14.305Z,56.40
2023-02-11T04:20:16.129Z,54.33
2023-02-11T04:21:17.857Z,55.30
2023-02-11T04:22:19.600Z,54.88
2023-02-11T04:23:21.299Z,58.78
2023-02-11T04:24:23.166Z,61.63
2023-02-11T04:25:26.074Z,59.70
2023-02-11T04:26:27.791Z,56.03
2023-02-11T04:27:30.051Z,57.53
2023-02-11T04:28:31.876Z,56.15
2023-02-11T04:29:33.711Z,54.40
2023-02-11T04:30:35.415Z,55.53
2023-02-11T04:31:37.291Z,55.10
2023-02-11T04:32:39.110Z,53.47
2023-02-11T04:33:40.814Z,51.35
2023-02-11T04:34:42.567Z,54.15
2023-02-11T04:35:44.393Z,47.17
2023-02-11T04:36:46.111Z,51.97
2023-02-11T04:37:47.848Z,50.40
2023-02-11T04:38:49.568Z,53.40
2023-02-11T04:39:51.274Z,47.60
2023-02-11T04:40:53.011Z,52.63
2023-02-11T04:41:54.777Z,42.40
2023-02-11T04:42:56.457Z,43.67
2023-02-11T04:43:58.299Z,46.03
2023-02-11T04:45:00.044Z,45.88
2023-02-11T04:46:01.823Z,58.25
2023-02-11T04:47:03.659Z,45.08
2023-02-11T04:48:05.523Z,47.30
2023-02-11T04:49:07.272Z,38.38
2023-02-11T04:50:09.329Z,37.80
2023-02-11T04:51:11.723Z,40.35
2023-02-11T04:52:13.432Z,35.58
2023-02-11T04:53:15.129Z,42.03
2023-02-11T04:54:17.549Z,55.83
2023-02-11T04:55:19.368Z,46.05
2023-02-11T04:56:21.098Z,49.20
2023-02-11T04:57:22.866Z,52.33
2023-02-11T04:58:24.571Z,53.92
2023-02-11T04:59:26.292Z,46.78
2023-02-11T05:00:27.987Z,47.08
2023-02-11T05:01:29.754Z,55.08
2023-02-11T05:02:32.119Z,46.42
2023-02-11T05:03:33.880Z,47.03
2023-02-11T05:04:35.600Z,41.95
2023-02-11T05:05:42.170Z,38.10
2023-02-11T05:06:43.888Z,43.25
2023-02-11T05:07:45.659Z,50.40
2023-02-11T05:08:47.463Z,46.08
2023-02-11T05:09:49.182Z,50.63
2023-02-11T05:10:50.877Z,46.53
2023-02-11T05:11:53.704Z,42.22
2023-02-11T05:12:56.072Z,45.10
2023-02-11T05:13:57.953Z,32.03
2023-02-11T05:14:59.653Z,39.85
2023-02-11T05:16:01.463Z,29.17
2023-02-11T05:17:03.317Z,24.75
2023-02-11T05:18:05.259Z,26.65
2023-02-11T05:19:06.984Z,27.40
2023-02-11T05:20:09.396Z,27.27
2023-02-11T05:21:15.957Z,22.13
2023-02-11T05:22:17.699Z,25.00
2023-02-11T05:23:19.464Z,25.38
2023-02-11T05:24:21.244Z,22.48
2023-02-11T05:25:22.969Z,25.95
2023-02-11T05:26:25.195Z,21.98
2023-02-11T05:27:26.911Z,23.90
2023-02-11T05:28:29.138Z,24.52
2023-02-11T05:29:31.010Z,23.65
2023-02-11T05:30:33.081Z,26.90
2023-02-11T05:31:34.824Z,26.42
2023-02-11T05:32:36.577Z,29.45
2023-02-11T05:33:38.533Z,26.80
2023-02-11T05:34:40.261Z,25.92
2023-02-11T05:35:42.005Z,27.27
2023-02-11T05:36:43.773Z,23.50
2023-02-11T05:37:45.564Z,29.60
2023-02-11T05:38:47.317Z,30.13
2023-02-11T05:39:49.081Z,27.30
2023-02-11T05:40:50.770Z,35.17
2023-02-11T05:41:52.517Z,31.20
2023-02-11T05:42:54.387Z,33.13
2023-02-11T05:43:56.137Z,36.10
2023-02-11T05:44:58.074Z,36.90
2023-02-11T05:45:59.989Z,37.72
2023-02-11T05:47:01.832Z,41.55
2023-02-11T05:48:03.579Z,47.28
2023-02-11T05:49:05.765Z,43.88
2023-02-11T05:50:07.723Z,45.20
2023-02-11T05:51:09.728Z,42.00
2023-02-11T05:52:11.477Z,47.47
2023-02-11T05:53:13.378Z,41.35
2023-02-11T05:54:15.523Z,43.30
2023-02-11T05:55:17.317Z,41.85
2023-02-11T05:56:19.055Z,42.85
2023-02-11T05:57:20.785Z,41.30
2023-02-11T05:58:22.559Z,38.58
2023-02-11T05:59:24.303Z,42.38
2023-02-11T06:00:26.241Z,44.70
2023-02-11T06:01:28.151Z,42.38
2023-02-11T06:02:29.911Z,42.65
2023-02-11T06:03:31.780Z,43.28
2023-02-11T06:04:34.466Z,40.30
2023-02-11T06:05:36.204Z,40.15
2023-02-11T06:06:37.979Z,36.60
2023-02-11T06:07:39.735Z,38.65
2023-02-11T06:08:41.785Z,34.33
2023-02-11T06:09:43.614Z,37.63
2023-02-11T06:10:45.955Z,33.78
2023-02-11T06:11:47.657Z,37.35
2023-02-11T06:12:49.403Z,35.78
2023-02-11T06:13:51.497Z,32.85
2023-02-11T06:14:53.790Z,30.50
2023-02-11T06:15:57.463Z,31.88
2023-02-11T06:16:59.338Z,35.83
2023-02-11T06:18:01.049Z,52.25
2023-02-11T06:19:02.891Z,42.72
2023-02-11T06:20:08.769Z,37.22
2023-02-11T06:21:12.082Z,32.78
2023-02-11T06:22:13.878Z,36.42
2023-02-11T06:23:15.652Z,33.53
2023-02-11T06:24:28.518Z,35.03
2023-02-11T06:25:39.247Z,44.47
2023-02-11T06:26:41.172Z,40.45
2023-02-11T06:27:42.959Z,31.58
2023-02-11T06:28:45.155Z,31.20
2023-02-11T06:29:47.272Z,33.92
2023-02-11T06:30:49.114Z,36.22
2023-02-11T06:31:50.972Z,36.17
2023-02-11T06:32:52.824Z,44.70
2023-02-11T06:33:55.240Z,43.05
2023-02-11T06:34:57.012Z,38.22
2023-02-11T06:35:58.771Z,38.85
2023-02-11T06:37:00.586Z,41.55
2023-02-11T06:38:02.488Z,38.95
2023-02-11T06:39:04.597Z,37.65
2023-02-11T06:40:07.122Z,36.08
2023-02-11T06:41:16.651Z,33.08
2023-02-11T06:42:18.338Z,32.95
2023-02-11T06:43:20.185Z,37.22
2023-02-11T06:44:21.956Z,45.17
2023-02-11T06:45:23.674Z,40.70
2023-02-11T06:46:25.775Z,33.88
2023-02-11T06:47:27.512Z,34.63
2023-02-11T06:48:29.225Z,36.55
2023-02-11T06:49:31.036Z,33.20
2023-02-11T06:50:32.761Z,34.05
2023-02-11T06:51:34.514Z,32.03
2023-02-11T06:52:36.314Z,36.28
2023-02-11T06:53:40.782Z,32.17
2023-02-11T06:54:42.516Z,35.30
2023-02-11T06:55:44.322Z,33.38
2023-02-11T06:56:46.340Z,32.90
2023-02-11T06:57:48.047Z,37.72
2023-02-11T06:58:56.730Z,37.88
2023-02-11T06:59:58.483Z,35.08
2023-02-11T07:01:00.658Z,36.20
2023-02-11T07:02:02.492Z,35.60
2023-02-11T07:03:04.296Z,37.42
2023-02-11T07:04:06.935Z,38.03
2023-02-11T07:05:08.932Z,38.78
2023-02-11T07:06:15.798Z,40.03
2023-02-11T07:07:17.553Z,37.72
2023-02-11T07:08:19.254Z,36.70
2023-02-11T07:09:20.964Z,39.28
2023-02-11T07:10:22.686Z,36.42
2023-02-11T07:11:27.735Z,40.92
2023-02-11T07:12:29.593Z,36.83
2023-02-11T07:13:31.295Z,35.10
2023-02-11T07:14:33.017Z,53.80
2023-02-11T07:15:34.711Z,67.85
2023-02-11T07:16:37.164Z,59.10
2023-02-11T07:17:38.888Z,47.40
2023-02-11T07:18:41.060Z,49.63
2023-02-11T07:19:42.803Z,112.25
2023-02-11T07:20:44.535Z,87.75
2023-02-11T07:21:46.298Z,115.57
2023-02-11T07:22:48.077Z,105.80
2023-02-11T07:23:50.054Z,78.63
2023-02-11T07:24:51.809Z,41.88
2023-02-11T07:25:53.578Z,46.10
2023-02-11T07:26:55.293Z,40.55
2023-02-11T07:27:57.148Z,35.47
2023-02-11T07:28:58.885Z,36.15
2023-02-11T07:30:00.618Z,39.15
2023-02-11T07:31:11.031Z,43.80
2023-02-11T07:32:14.081Z,36.92
2023-02-11T07:33:15.808Z,38.35
2023-02-11T07:34:17.699Z,44.65
2023-02-11T07:35:19.426Z,34.38
2023-02-11T07:36:24.327Z,38.83
2023-02-11T07:37:26.126Z,35.95
2023-02-11T07:38:28.053Z,37.20
2023-02-11T07:39:29.849Z,35.40
2023-02-11T07:40:31.787Z,33.90
2023-02-11T07:41:37.776Z,31.55
2023-02-11T07:42:41.741Z,33.90
2023-02-11T07:43:44.024Z,32.88
2023-02-11T07:44:49.998Z,34.55
2023-02-11T07:45:52.365Z,34.47
2023-02-11T07:46:54.220Z,36.92
2023-02-11T07:47:56.085Z,32.70
2023-02-11T07:48:57.841Z,34.95
2023-02-11T07:49:59.522Z,35.58
2023-02-11T07:51:17.523Z,36.50
2023-02-11T07:52:19.300Z,39.33
2023-02-11T07:53:21.048Z,35.67
2023-02-11T07:54:22.840Z,36.15
2023-02-11T07:55:24.580Z,36.00
2023-02-11T07:56:27.547Z,41.40
2023-02-11T07:57:29.404Z,36.45
2023-02-11T07:58:33.155Z,36.42
2023-02-11T07:59:34.845Z,33.08
2023-02-11T08:00:36.668Z,36.92
2023-02-11T08:01:38.750Z,31.75
2023-02-11T08:02:40.505Z,29.00
2023-02-11T08:03:42.953Z,30.42
2023-02-11T08:04:46.951Z,33.63
2023-02-11T08:05:48.869Z,28.63
2023-02-11T08:06:52.933Z,26.80
2023-02-11T08:07:54.908Z,24.73
2023-02-11T08:08:56.829Z,26.23
2023-02-11T08:09:58.559Z,30.17
2023-02-11T08:11:07.628Z,25.52
2023-02-11T08:12:09.345Z,27.52
2023-02-11T08:13:11.034Z,25.10
2023-02-11T08:14:12.841Z,22.35
2023-02-11T08:15:14.634Z,21.55
2023-02-11T08:16:42.812Z,22.77
2023-02-11T08:17:44.540Z,22.60
2023-02-11T08:18:47.365Z,21.58
2023-02-11T08:19:49.143Z,20.75
2023-02-11T08:20:51.083Z,24.30
2023-02-11T08:21:57.081Z,23.25
2023-02-11T08:22:59.290Z,20.40
2023-02-11T08:24:04.342Z,20.00
2023-02-11T08:25:06.503Z,24.67
2023-02-11T08:26:12.050Z,21.88
2023-02-11T08:27:13.769Z,23.45
2023-02-11T08:28:15.525Z,21.42
2023-02-11T08:29:17.659Z,21.15
2023-02-11T08:30:19.603Z,18.30
2023-02-11T08:31:27.579Z,19.83
2023-02-11T08:32:29.391Z,21.05
2023-02-11T08:33:31.127Z,21.05
2023-02-11T08:34:32.835Z,17.17
2023-02-11T08:35:35.753Z,14.95
2023-02-11T08:36:39.436Z,16.02
2023-02-11T08:37:41.132Z,23.38
2023-02-11T08:38:43.644Z,19.10
2023-02-11T08:39:47.388Z,21.65
2023-02-11T08:40:49.787Z,20.40
2023-02-11T08:41:54.327Z,19.92
2023-02-11T08:42:56.038Z,17.73
2023-02-11T08:43:58.239Z,21.85
2023-02-11T08:44:59.966Z,22.80
2023-02-11T08:46:02.683Z,17.95
2023-02-11T08:47:04.560Z,15.73
2023-02-11T08:48:06.417Z,22.17
2023-02-11T08:49:08.172Z,20.90
2023-02-11T08:50:10.142Z,23.02
2023-02-11T08:51:24.305Z,17.90
2023-02-11T08:52:26.048Z,22.77
2023-02-11T08:53:27.744Z,19.17
2023-02-11T08:54:30.783Z,19.58
2023-02-11T08:55:32.576Z,19.13
2023-02-11T08:56:34.382Z,16.27
2023-02-11T08:57:36.207Z,19.52
2023-02-11T08:58:38.339Z,20.52
2023-02-11T08:59:42.824Z,22.65
2023-02-11T09:00:45.542Z,17.63
2023-02-11T09:01:47.938Z,17.10
2023-02-11T09:02:49.728Z,16.80
2023-02-11T09:03:52.077Z,19.35
2023-02-11T09:04:53.848Z,16.70
2023-02-11T09:05:57.103Z,17.45
2023-02-11T09:06:58.857Z,20.20
2023-02-11T09:08:00.563Z,17.35
2023-02-11T09:09:02.261Z,17.70
2023-02-11T09:10:04.338Z,17.90
2023-02-11T09:11:06.125Z,15.88
2023-02-11T09:12:07.961Z,21.42
2023-02-11T09:13:10.078Z,14.80
2023-02-11T09:14:20.993Z,22.25
2023-02-11T09:15:22.716Z,16.77
2023-02-11T09:16:28.008Z,17.13
2023-02-11T09:17:29.749Z,15.23
2023-02-11T09:18:32.178Z,18.63
2023-02-11T09:19:33.959Z,15.20
2023-02-11T09:20:35.684Z,27.17
2023-02-11T09:21:37.895Z,17.92
2023-02-11T09:22:39.593Z,19.33
2023-02-11T09:23:43.833Z,17.25
2023-02-11T09:24:45.627Z,16.52
2023-02-11T09:25:47.326Z,22.48
2023-02-11T09:26:49.735Z,18.88
2023-02-11T09:27:52.428Z,19.88
2023-02-11T09:28:54.780Z,16.60
2023-02-11T09:29:56.524Z,17.50
2023-02-11T09:30:58.279Z,18.10
2023-02-11T09:32:00.247Z,17.15
2023-02-11T09:33:02.212Z,17.98
2023-02-11T09:34:06.336Z,15.15
2023-02-11T09:35:08.275Z,13.38
2023-02-11T09:36:10.296Z,15.27
2023-02-11T09:37:12.005Z,13.50
2023-02-11T09:38:13.784Z,15.90
2023-02-11T09:39:20.389Z,14.00
2023-02-11T09:40:22.999Z,12.70
2023-02-11T09:41:24.674Z,11.95
2023-02-11T09:42:38.854Z,20.85
2023-02-11T09:43:48.190Z,15.95
2023-02-11T09:44:50.319Z,15.90
2023-02-11T09:45:56.087Z,35.53
2023-02-11T09:47:06.501Z,15.40
2023-02-11T09:48:20.305Z,19.83
2023-02-11T09:49:47.321Z,11.43
2023-02-11T09:50:57.772Z,13.73
2023-02-11T09:52:06.637Z,16.10
2023-02-11T09:53:17.315Z,16.50
2023-02-11T09:54:30.424Z,14.18
2023-02-11T09:55:39.910Z,14.30
2023-02-11T09:56:41.691Z,10.73
2023-02-11T09:57:43.438Z,10.07
2023-02-11T09:58:45.589Z,10.20
2023-02-11T09:59:49.414Z,11.77
2023-02-11T10:00:57.425Z,14.45
2023-02-11T10:02:12.092Z,14.90
2023-02-11T10:03:34.909Z,13.27
2023-02-11T10:05:24.065Z,15.30
2023-02-11T10:06:38.689Z,11.18
2023-02-11T10:08:10.109Z,10.45
2023-02-11T10:09:20.760Z,13.05
2023-02-11T10:10:50.883Z,12.45
2023-02-11T10:11:58.440Z,12.30
2023-02-11T10:13:37.383Z,14.55
2023-02-11T10:14:47.979Z,13.85
2023-02-11T10:16:02.013Z,14.77
2023-02-11T10:17:10.407Z,15.48
2023-02-11T10:18:18.183Z,14.00
2023-02-11T10:19:19.840Z,28.05
2023-02-11T10:20:50.260Z,12.55
2023-02-11T10:21:59.580Z,13.40
2023-02-11T10:23:10.676Z,14.60
2023-02-11T10:25:23.086Z,12.80
2023-02-11T10:26:31.008Z,16.30
2023-02-11T10:27:35.555Z,15.20
2023-02-11T10:28:39.640Z,15.43
2023-02-11T10:29:48.358Z,26.63
2023-02-11T10:31:16.317Z,12.32
2023-02-11T10:32:49.516Z,10.98
2023-02-11T10:34:00.367Z,11.52
2023-02-11T10:35:15.266Z,11.65
2023-02-11T10:36:19.126Z,13.68
2023-02-11T10:37:20.861Z,14.13
2023-02-11T10:38:22.645Z,14.13
2023-02-11T10:39:27.172Z,14.20
2023-02-11T10:40:31.688Z,13.15
2023-02-11T10:41:38.720Z,16.23
2023-02-11T10:42:44.486Z,10.50
2023-02-11T10:43:46.182Z,11.55
2023-02-11T10:45:01.363Z,12.68
2023-02-11T10:46:04.932Z,13.20
2023-02-11T10:47:37.653Z,11.48
2023-02-11T10:48:55.320Z,15.63
2023-02-11T10:50:03.379Z,14.07
2023-02-11T10:51:13.447Z,15.15
2023-02-11T10:52:22.740Z,12.00
2023-02-11T10:53:24.571Z,12.45
2023-02-11T10:54:26.282Z,11.20
2023-02-11T10:55:28.828Z,11.32
2023-02-11T10:56:33.473Z,11.07
2023-02-11T10:57:38.352Z,12.45
2023-02-11T10:58:56.477Z,17.70
2023-02-11T11:00:30.549Z,14.88
2023-02-11T11:01:46.930Z,18.58
2023-02-11T11:02:58.447Z,12.25
2023-02-11T11:04:00.526Z,12.27
2023-02-11T11:05:06.797Z,13.25
2023-02-11T11:06:09.964Z,17.30
2023-02-11T11:07:30.114Z,115.35
2023-02-11T11:08:44.507Z,42.90
2023-02-11T11:09:49.035Z,13.90
2023-02-11T11:11:07.978Z,11.65
2023-02-11T11:12:30.966Z,12.93
2023-02-11T11:13:36.396Z,33.50
2023-02-11T11:14:38.201Z,12.60
2023-02-11T11:15:39.950Z,13.63
2023-02-11T11:16:52.793Z,14.70
2023-02-11T11:18:21.416Z,20.83
2023-02-11T11:19:25.607Z,15.27
2023-02-11T11:20:35.315Z,22.02
2023-02-11T11:21:40.953Z,13.38
2023-02-11T11:22:43.880Z,12.45
2023-02-11T11:23:52.857Z,10.05
2023-02-11T11:24:56.045Z,12.00
2023-02-11T11:26:03.781Z,12.60
2023-02-11T11:27:06.367Z,11.95
2023-02-11T11:28:22.878Z,10.18
2023-02-11T11:29:46.125Z,15.00
2023-02-11T11:30:48.295Z,17.90
2023-02-11T11:31:57.979Z,17.75
2023-02-11T11:33:01.196Z,16.23
2023-02-11T11:34:34.046Z,19.30
2023-02-11T11:35:35.823Z,11.70
2023-02-11T11:36:39.869Z,13.20
2023-02-11T11:37:42.223Z,18.08
2023-02-11T11:38:48.992Z,19.00
2023-02-11T11:40:02.854Z,25.40
2023-02-11T11:41:20.014Z,13.40
2023-02-11T11:42:26.226Z,14.75
2023-02-11T11:43:27.965Z,12.60
2023-02-11T11:44:37.680Z,12.85
2023-02-11T11:45:39.714Z,14.80
2023-02-11T11:46:44.298Z,14.55
2023-02-11T11:47:59.456Z,11.55
2023-02-11T11:49:33.057Z,12.20
2023-02-11T11:50:43.615Z,11.65
2023-02-11T11:51:55.378Z,17.33
2023-02-11T11:53:04.678Z,27.52
2023-02-11T11:54:13.609Z,14.52
2023-02-11T11:55:26.453Z,37.45
2023-02-11T11:56:32.137Z,21.08
2023-02-11T11:57:38.746Z,12.73
2023-02-11T11:58:41.051Z,11.45
2023-02-11T11:59:42.854Z,13.93
2023-02-11T12:00:52.358Z,11.98
2023-02-11T12:02:19.364Z,12.18
2023-02-11T12:04:03.781Z,12.60
2023-02-11T12:05:27.133Z,10.23
2023-02-11T12:06:41.211Z,12.73
2023-02-11T12:07:54.691Z,12.32
2023-02-11T12:09:23.224Z,14.38
2023-02-11T12:10:40.293Z,10.77
2023-02-11T12:11:48.160Z,10.18
2023-02-11T12:12:49.814Z,11.93
2023-02-11T12:14:06.564Z,9.98
2023-02-11T12:15:26.669Z,10.55
2023-02-11T12:16:50.137Z,11.98
2023-02-11T12:17:57.972Z,14.95
2023-02-11T12:19:27.912Z,11.25
2023-02-11T12:20:33.391Z,9.45
2023-02-11T12:21:56.442Z,10.38
2023-02-11T12:23:07.003Z,13.57
2023-02-11T12:24:35.245Z,13.27
2023-02-11T12:25:47.381Z,11.88
2023-02-11T12:27:10.759Z,13.65
2023-02-11T12:29:01.183Z,8.18
2023-02-11T12:30:33.112Z,8.40
2023-02-11T12:32:19.075Z,12.48
2023-02-11T12:33:26.369Z,12.35
2023-02-11T12:34:55.924Z,13.32
2023-02-11T12:36:32.122Z,11.07
2023-02-11T12:37:56.524Z,10.65
2023-02-11T12:39:07.007Z,8.70
2023-02-11T12:40:23.915Z,9.48
2023-02-11T12:41:50.658Z,17.25
2023-02-11T12:43:18.376Z,12.35
2023-02-11T12:44:40.795Z,9.50
2023-02-11T12:46:20.968Z,9.35
2023-02-11T12:47:44.319Z,10.63
2023-02-11T12:49:24.088Z,10.15
2023-02-11T12:50:25.904Z,9.98
2023-02-11T12:51:36.414Z,7.43
2023-02-11T12:52:56.387Z,7.88
2023-02-11T12:54:31.931Z,10.95
2023-02-11T12:55:46.717Z,9.05
2023-02-11T12:56:53.916Z,9.40
2023-02-11T12:57:59.579Z,11.15
2023-02-11T12:59:05.085Z,12.65
2023-02-11T13:00:47.807Z,9.98
2023-02-11T13:01:52.172Z,10.38
2023-02-11T13:03:02.101Z,11.60
2023-02-11T13:04:26.026Z,10.93
2023-02-11T13:05:34.001Z,12.75
2023-02-11T13:06:59.180Z,12.18
2023-02-11T13:08:16.221Z,8.70
2023-02-11T13:09:26.816Z,10.07
2023-02-11T13:10:36.772Z,20.45
2023-02-11T13:11:43.480Z,17.13
2023-02-11T13:13:05.920Z,12.85
2023-02-11T13:14:27.317Z,8.77
2023-02-11T13:16:35.256Z,7.07
2023-02-11T13:17:45.077Z,10.18
2023-02-11T13:19:03.914Z,9.73
2023-02-11T13:21:04.317Z,10.77
2023-02-11T13:22:34.522Z,11.02
2023-02-11T13:23:55.126Z,10.82
2023-02-11T13:25:04.104Z,12.00
2023-02-11T13:26:19.104Z,13.80
2023-02-11T13:27:26.595Z,12.18
2023-02-11T13:28:57.558Z,11.60
2023-02-11T13:30:36.914Z,12.30
2023-02-11T13:31:38.916Z,10.90
2023-02-11T13:32:55.973Z,10.15
2023-02-11T13:33:57.761Z,7.95
2023-02-11T13:34:59.625Z,9.65
2023-02-11T13:36:04.388Z,11.75
2023-02-11T13:37:07.277Z,9.98
2023-02-11T13:38:25.982Z,19.10
2023-02-11T13:39:27.837Z,14.32
2023-02-11T13:40:39.926Z,13.15
2023-02-11T13:41:42.233Z,9.77
2023-02-11T13:42:55.516Z,12.10
2023-02-11T13:44:06.467Z,10.35
2023-02-11T13:45:40.247Z,9.98
2023-02-11T13:46:57.360Z,11.00
2023-02-11T13:48:01.769Z,11.30
2023-02-11T13:49:03.564Z,11.85
2023-02-11T13:50:08.355Z,10.27
2023-02-11T13:51:13.376Z,9.93
2023-02-11T13:52:24.608Z,10.25
2023-02-11T13:54:39.635Z,10.93
2023-02-11T13:55:46.205Z,12.40
2023-02-11T13:57:19.839Z,16.23
2023-02-11T13:58:27.529Z,13.93
2023-02-11T13:59:30.747Z,12.35
2023-02-11T14:00:35.479Z,11.60
2023-02-11T14:02:23.052Z,12.15
2023-02-11T14:03:53.723Z,11.18
2023-02-11T14:05:43.078Z,9.27
2023-02-11T14:07:42.081Z,9.90
2023-02-11T14:08:59.391Z,10.65
2023-02-11T14:10:01.146Z,11.60
2023-02-11T14:11:24.005Z,11.52
2023-02-11T14:12:33.356Z,12.68
2023-02-11T14:13:37.160Z,11.50
2023-02-11T14:15:04.896Z,10.98
2023-02-11T14:16:36.449Z,12.10
2023-02-11T14:17:39.533Z,14.23
2023-02-11T14:18:44.303Z,13.18
2023-02-11T14:19:48.058Z,13.30
2023-02-11T14:20:50.933Z,12.98
2023-02-11T14:21:53.416Z,13.82
2023-02-11T14:22:56.308Z,10.50
2023-02-11T14:24:07.213Z,14.85
2023-02-11T14:25:24.312Z,14.80
2023-02-11T14:26:34.972Z,12.82
2023-02-11T14:28:19.362Z,11.52
2023-02-11T14:29:30.078Z,14.88
2023-02-11T14:30:45.320Z,14.48
2023-02-11T14:31:53.152Z,13.55
2023-02-11T14:33:19.770Z,11.80
2023-02-11T14:34:39.154Z,19.42