createdAt,value
2022-11-07T00:04:30.000Z,9.82
2022-11-07T00:19:06.000Z,9.86
2022-11-07T00:33:45.000Z,9.77
2022-11-07T00:48:25.000Z,9.94
2022-11-07T01:03:03.000Z,9.88
2022-11-07T01:17:41.000Z,9.81
2022-11-07T01:32:19.000Z,9.8
2022-11-07T01:46:58.000Z,9.96
2022-11-07T02:01:37.000Z,10.15
2022-11-07T02:16:13.000Z,9.97
2022-11-07T02:30:51.000Z,10.17
2022-11-07T02:45:21.000Z,10.63
2022-11-07T02:59:52.000Z,10.78
2022-11-07T03:14:31.000Z,10.89
2022-11-07T03:29:11.000Z,11.13
2022-11-07T03:43:50.000Z,11.12
2022-11-07T03:58:29.000Z,11.13
2022-11-07T04:13:04.000Z,11.13
2022-11-07T04:27:43.000Z,11.28
2022-11-07T04:42:13.000Z,11.16
2022-11-07T04:56:52.000Z,11.3
2022-11-07T05:11:31.000Z,11.45
2022-11-07T05:26:11.000Z,11.55
2022-11-07T05:40:50.000Z,11.63
2022-11-07T05:55:29.000Z,11.74
2022-11-07T06:10:09.000Z,11.72
2022-11-07T06:24:47.000Z,11.81
2022-11-07T06:39:26.000Z,11.8
2022-11-07T06:54:08.000Z,11.97
2022-11-07T07:08:44.000Z,12.24
2022-11-07T07:23:24.000Z,12.32
2022-11-07T07:38:02.000Z,12.32
2022-11-07T07:52:42.000Z,12.47
2022-11-07T08:07:19.000Z,12.65
2022-11-07T08:21:52.000Z,12.54
2022-11-07T08:36:31.000Z,12.81
2022-11-07T08:51:09.000Z,12.78
2022-11-07T09:05:41.000Z,13.04
2022-11-07T09:20:18.000Z,13.06
2022-11-07T09:34:57.000Z,13.14
2022-11-07T10:04:16.000Z,13.33
2022-11-07T10:18:50.000Z,13.26
2022-11-07T10:33:28.000Z,13.49
2022-11-07T10:48:07.000Z,13.28
2022-11-07T11:02:47.000Z,13.68
2022-11-07T11:17:25.000Z,14.07
2022-11-07T11:32:07.000Z,13.82
2022-11-07T11:46:43.000Z,13.82
2022-11-07T12:01:19.000Z,13.67
2022-11-07T12:15:58.000Z,13.79
2022-11-07T12:30:35.000Z,13.78
2022-11-07T12:45:13.000Z,14.26
2022-11-07T12:59:56.000Z,14.29
2022-11-07T13:14:32.000Z,14.25
2022-11-07T13:29:10.000Z,14.3
2022-11-07T13:43:47.000Z,14.5
2022-11-07T13:58:26.000Z,14.11
2022-11-07T14:13:00.000Z,14.52
2022-11-07T14:27:40.000Z,14.78
2022-11-07T14:42:24.000Z,14.83
2022-11-07T14:56:57.000Z,13.87
2022-11-07T15:11:34.000Z,13.89
2022-11-07T15:26:11.000Z,13.93
2022-11-07T15:40:50.000Z,13.86
2022-11-07T15:55:28.000Z,13.64
2022-11-07T16:10:07.000Z,13.68
2022-11-07T16:24:47.000Z,13.46
2022-11-07T16:39:24.000Z,13.35
2022-11-07T16:54:02.000Z,13.18
2022-11-07T17:08:40.000Z,13.02
2022-11-07T17:23:19.000Z,13.01
2022-11-07T17:37:58.000Z,13.11
2022-11-07T17:52:38.000Z,13.02
2022-11-07T18:07:17.000Z,12.99
2022-11-07T18:21:55.000Z,12.99
2022-11-07T18:36:34.000Z,12.93
2022-11-07T18:51:10.000Z,12.73
2022-11-07T19:05:47.000Z,12.71
2022-11-07T19:20:18.000Z,13.01
2022-11-07T19:34:55.000Z,12.91
2022-11-07T19:49:32.000Z,12.75
2022-11-07T20:04:12.000Z,12.72
2022-11-07T20:18:49.000Z,12.5
2022-11-07T20:33:27.000Z,12.37
2022-11-07T20:48:04.000Z,12.27
2022-11-07T21:02:43.000Z,12.12
2022-11-07T21:17:21.000Z,11.93
2022-11-07T21:31:59.000Z,11.75
2022-11-07T21:46:39.000Z,12.22
2022-11-07T22:01:18.000Z,12.39
2022-11-07T22:15:57.000Z,12.59
2022-11-07T22:30:33.000Z,12.51
2022-11-07T22:45:07.000Z,12.47
2022-11-07T22:59:46.000Z,11.86
2022-11-07T23:14:20.000Z,11.68
2022-11-07T23:28:58.000Z,11.43
2022-11-07T23:43:36.000Z,11.37
2022-11-07T23:58:14.000Z,11.26
