createdAt,value
2023-03-01T00:00:24.350Z,3.42
2023-03-01T00:02:50.968Z,3.40
2023-03-01T00:05:17.461Z,3.37
2023-03-01T00:07:43.952Z,3.37
2023-03-01T00:10:11.437Z,3.37
2023-03-01T00:12:37.879Z,3.38
2023-03-01T00:15:04.794Z,3.37
2023-03-01T00:17:31.658Z,3.36
2023-03-01T00:19:58.189Z,3.33
2023-03-01T00:22:24.698Z,3.33
2023-03-01T00:24:51.276Z,3.33
2023-03-01T00:27:17.809Z,3.36
2023-03-01T00:29:44.597Z,3.39
2023-03-01T00:32:11.194Z,3.38
2023-03-01T00:34:37.745Z,3.35
2023-03-01T00:37:04.375Z,3.34
2023-03-01T00:39:30.927Z,3.35
2023-03-01T00:41:57.559Z,3.37
2023-03-01T00:44:24.208Z,3.41
2023-03-01T00:46:50.758Z,3.38
2023-03-01T00:49:17.260Z,3.37
2023-03-01T00:51:43.756Z,3.36
2023-03-01T00:54:10.401Z,3.35
2023-03-01T00:56:36.957Z,3.37
2023-03-01T00:59:03.679Z,3.36
2023-03-01T01:01:31.629Z,3.39
2023-03-01T01:04:07.920Z,3.37
2023-03-01T01:06:41.077Z,3.36
2023-03-01T01:09:08.319Z,3.36
2023-03-01T01:11:35.526Z,3.34
2023-03-01T01:14:02.358Z,3.33
2023-03-01T01:16:30.849Z,3.33
2023-03-01T01:18:57.449Z,3.25
2023-03-01T01:21:25.687Z,3.31
2023-03-01T01:23:52.861Z,3.31
2023-03-01T01:26:31.148Z,3.28
2023-03-01T01:28:58.698Z,3.28
2023-03-01T01:31:26.537Z,3.27
2023-03-01T01:33:54.037Z,3.27
2023-03-01T01:36:20.697Z,3.32
2023-03-01T01:38:47.542Z,3.32
2023-03-01T01:41:15.276Z,3.30
2023-03-01T01:43:44.992Z,3.33
2023-03-01T01:46:32.223Z,3.31
2023-03-01T01:49:06.804Z,3.31
2023-03-01T01:51:41.193Z,3.38
2023-03-01T01:54:13.399Z,3.34
2023-03-01T01:56:45.243Z,3.33
2023-03-01T01:59:12.859Z,3.33
2023-03-01T02:01:39.461Z,3.33
2023-03-01T02:04:06.080Z,3.31
2023-03-01T02:06:38.322Z,3.31
2023-03-01T02:12:07.192Z,3.25
2023-03-01T02:14:34.224Z,3.29
2023-03-01T02:17:00.743Z,3.26
2023-03-01T02:20:08.169Z,3.18
2023-03-01T02:22:38.344Z,3.23
2023-03-01T02:25:16.825Z,3.18
2023-03-01T02:28:09.297Z,3.12
2023-03-01T02:30:35.971Z,3.16
2023-03-01T02:33:04.720Z,3.12
2023-03-01T02:35:36.116Z,3.11
2023-03-01T02:38:04.770Z,3.11
2023-03-01T02:40:32.357Z,3.11
2023-03-01T02:43:00.133Z,3.10
2023-03-01T02:45:28.146Z,3.12
2023-03-01T02:47:55.673Z,3.13
2023-03-01T02:50:31.480Z,3.12
2023-03-01T02:53:06.805Z,3.14
2023-03-01T02:55:33.489Z,3.15
2023-03-01T02:58:03.498Z,3.09
2023-03-01T03:00:37.766Z,3.11
2023-03-01T03:03:04.674Z,3.08
2023-03-01T03:05:32.782Z,3.06
2023-03-01T03:08:01.971Z,3.08
2023-03-01T03:10:37.147Z,3.11
2023-03-01T03:13:07.438Z,3.07
2023-03-01T03:15:34.576Z,3.05
2023-03-01T03:18:01.179Z,3.07
2023-03-01T03:20:29.771Z,3.05
2023-03-01T03:22:58.108Z,3.04
2023-03-01T03:25:26.276Z,3.03
2023-03-01T03:27:54.664Z,3.00
2023-03-01T03:30:21.282Z,2.95
2023-03-01T03:32:49.154Z,2.94
2023-03-01T03:35:15.690Z,2.93
2023-03-01T03:37:42.756Z,2.93
2023-03-01T03:40:10.206Z,2.92
2023-03-01T03:42:36.744Z,2.90
2023-03-01T03:45:03.631Z,2.90
2023-03-01T03:47:30.132Z,2.88
2023-03-01T03:49:56.718Z,2.88
2023-03-01T03:52:23.184Z,2.85
2023-03-01T03:54:49.649Z,2.83
2023-03-01T03:57:16.217Z,2.83
2023-03-01T03:59:42.743Z,2.83
2023-03-01T04:02:09.224Z,2.82
2023-03-01T04:04:35.861Z,2.82
2023-03-01T04:07:02.470Z,2.83
2023-03-01T04:09:28.981Z,2.84
2023-03-01T04:11:55.472Z,2.87
2023-03-01T04:14:22.033Z,2.86
2023-03-01T04:16:48.567Z,2.81
2023-03-01T04:19:15.158Z,2.84
2023-03-01T04:21:41.664Z,2.81
2023-03-01T04:24:08.304Z,2.78
2023-03-01T04:26:34.789Z,2.77
2023-03-01T04:29:01.344Z,2.76
2023-03-01T04:31:27.889Z,2.71
2023-03-01T04:33:56.414Z,2.69
2023-03-01T04:36:26.180Z,2.67
2023-03-01T04:38:53.450Z,2.72
2023-03-01T04:41:22.533Z,2.70
2023-03-01T04:43:49.164Z,2.67
2023-03-01T04:46:18.456Z,2.66
2023-03-01T04:48:46.125Z,2.63
2023-03-01T04:51:12.709Z,2.61
2023-03-01T04:53:39.248Z,2.62
2023-03-01T04:56:06.191Z,2.65
2023-03-01T04:58:33.311Z,2.62
2023-03-01T05:00:59.836Z,2.60
2023-03-01T05:03:26.442Z,2.58
2023-03-01T05:05:53.608Z,2.57
2023-03-01T05:08:20.421Z,2.55
2023-03-01T05:10:52.693Z,2.53
2023-03-01T05:13:21.380Z,2.53
2023-03-01T05:15:58.741Z,2.52
2023-03-01T05:18:26.647Z,2.52
2023-03-01T05:20:54.201Z,2.51
2023-03-01T05:23:20.723Z,2.51
2023-03-01T05:25:47.379Z,2.50
2023-03-01T05:28:14.610Z,2.47
2023-03-01T05:30:41.998Z,2.42
2023-03-01T05:33:08.993Z,2.42
2023-03-01T05:35:35.498Z,2.36
2023-03-01T05:38:02.094Z,2.35
2023-03-01T05:40:28.617Z,2.34
2023-03-01T05:42:57.165Z,2.33
2023-03-01T05:45:25.805Z,2.28
2023-03-01T05:47:52.902Z,2.28
2023-03-01T05:50:32.912Z,2.21
2023-03-01T05:53:01.312Z,2.23
2023-03-01T05:55:29.309Z,2.22
2023-03-01T05:57:55.898Z,2.10
2023-03-01T06:00:22.884Z,2.12
2023-03-01T06:02:49.724Z,2.11
2023-03-01T06:05:16.603Z,2.12
2023-03-01T06:07:43.332Z,2.13
2023-03-01T06:10:11.520Z,2.10
2023-03-01T06:12:40.380Z,2.12
2023-03-01T06:15:12.845Z,2.12
2023-03-01T06:17:41.539Z,2.11
2023-03-01T06:20:12.699Z,2.12
2023-03-01T06:22:40.269Z,2.14
2023-03-01T06:25:10.979Z,2.20
2023-03-01T06:27:37.650Z,2.21
2023-03-01T06:30:04.777Z,2.28
2023-03-01T06:32:31.277Z,2.30
2023-03-01T06:34:57.824Z,2.32
2023-03-01T06:37:24.326Z,2.33
2023-03-01T06:39:50.877Z,2.32
2023-03-01T06:42:17.591Z,2.29
2023-03-01T06:44:45.400Z,2.24
2023-03-01T06:47:11.958Z,2.22
2023-03-01T06:49:38.607Z,2.24
2023-03-01T06:52:05.466Z,2.25
2023-03-01T06:54:32.149Z,2.26
2023-03-01T06:56:58.743Z,2.29
2023-03-01T06:59:25.218Z,2.33
2023-03-01T07:01:51.800Z,2.35
2023-03-01T07:04:18.394Z,2.36
2023-03-01T07:06:44.949Z,2.39
2023-03-01T07:09:11.649Z,2.45
2023-03-01T07:11:38.250Z,2.50
2023-03-01T07:14:04.785Z,2.45
2023-03-01T07:16:31.705Z,2.45
2023-03-01T07:18:59.816Z,2.43
2023-03-01T07:21:26.520Z,2.38
2023-03-01T07:23:52.998Z,2.42
2023-03-01T07:26:19.606Z,2.45
2023-03-01T07:28:46.124Z,2.43
2023-03-01T07:31:12.692Z,2.46
2023-03-01T07:33:39.294Z,2.50
2023-03-01T07:36:06.609Z,2.52
2023-03-01T07:38:33.272Z,2.53
2023-03-01T07:41:04.502Z,2.51
2023-03-01T07:43:31.555Z,2.56
2023-03-01T07:46:02.072Z,2.61
2023-03-01T07:48:29.488Z,2.64
2023-03-01T07:50:59.230Z,2.66
2023-03-01T07:53:25.822Z,2.71
2023-03-01T07:56:05.333Z,2.80
2023-03-01T07:58:32.245Z,2.88
2023-03-01T08:01:02.839Z,2.93
2023-03-01T08:03:29.669Z,3.00
2023-03-01T08:05:56.309Z,3.04
2023-03-01T08:08:22.889Z,3.09
2023-03-01T08:10:49.361Z,3.15
2023-03-01T08:13:15.909Z,3.29
2023-03-01T08:15:42.493Z,3.31
2023-03-01T08:18:09.015Z,3.35
2023-03-01T08:20:35.516Z,3.33
2023-03-01T08:23:02.054Z,3.39
2023-03-01T08:25:28.610Z,3.39
2023-03-01T08:27:55.184Z,3.42
2023-03-01T08:30:21.804Z,3.40
2023-03-01T08:32:48.451Z,3.38
2023-03-01T08:35:15.167Z,3.43
2023-03-01T08:37:41.720Z,3.50
2023-03-01T08:40:09.146Z,3.56
2023-03-01T08:42:35.641Z,3.57
2023-03-01T08:45:02.351Z,3.59
2023-03-01T08:47:28.989Z,3.62
2023-03-01T08:49:55.524Z,3.70
2023-03-01T08:52:22.296Z,3.75
2023-03-01T08:54:49.462Z,3.84
2023-03-01T08:57:15.991Z,3.84
2023-03-01T08:59:42.656Z,3.91
2023-03-01T09:02:14.207Z,3.92
2023-03-01T09:04:41.462Z,3.93
2023-03-01T09:07:08.629Z,3.98
2023-03-01T09:09:35.902Z,4.04
2023-03-01T09:12:03.058Z,4.08
2023-03-01T09:14:29.649Z,4.09
2023-03-01T09:16:56.332Z,4.16
2023-03-01T09:19:25.666Z,4.25
2023-03-01T09:21:52.848Z,4.32
2023-03-01T09:24:21.768Z,4.40
2023-03-01T09:26:50.644Z,4.49
2023-03-01T09:29:18.269Z,4.59
2023-03-01T09:31:44.819Z,4.77
2023-03-01T09:34:11.438Z,4.84
2023-03-01T09:36:38.328Z,4.91
2023-03-01T09:39:05.793Z,4.93
2023-03-01T09:41:37.774Z,4.94
2023-03-01T09:44:32.850Z,4.99
2023-03-01T09:47:00.306Z,5.00
2023-03-01T09:49:32.960Z,5.04
2023-03-01T09:52:18.145Z,5.14
2023-03-01T09:54:44.753Z,5.14
2023-03-01T09:57:19.921Z,5.08
2023-03-01T10:00:00.697Z,5.08
2023-03-01T10:02:39.420Z,5.09
2023-03-01T10:05:27.610Z,5.11
2023-03-01T10:07:59.198Z,5.07
2023-03-01T10:10:38.548Z,5.07
2023-03-01T10:13:17.799Z,5.15
2023-03-01T10:15:51.334Z,5.18
2023-03-01T10:18:22.311Z,5.19
2023-03-01T10:21:20.309Z,5.21
2023-03-01T10:23:50.606Z,5.22
2023-03-01T10:26:34.941Z,5.11
2023-03-01T10:29:08.450Z,5.04
2023-03-01T10:31:45.522Z,4.92
2023-03-01T10:34:17.087Z,4.82
2023-03-01T10:36:45.560Z,4.75
2023-03-01T10:39:18.755Z,4.61
2023-03-01T10:42:07.152Z,4.54
2023-03-01T10:44:42.852Z,4.44
2023-03-01T10:47:25.268Z,4.42
2023-03-01T10:50:03.905Z,4.35
2023-03-01T10:52:34.407Z,4.33
2023-03-01T10:55:25.520Z,4.34
2023-03-01T10:58:07.699Z,4.30
2023-03-01T11:00:34.538Z,4.36
2023-03-01T11:03:23.607Z,4.37
2023-03-01T11:05:57.098Z,4.43
2023-03-01T11:08:40.464Z,4.41
2023-03-01T11:11:25.361Z,4.48
2023-03-01T11:13:58.601Z,4.43
2023-03-01T11:16:32.771Z,4.39
2023-03-01T11:19:09.688Z,4.45
2023-03-01T11:21:44.192Z,4.49
2023-03-01T11:24:15.286Z,4.53
2023-03-01T11:26:46.811Z,4.64
2023-03-01T11:29:37.234Z,4.73
2023-03-01T11:32:10.009Z,4.90
2023-03-01T11:35:08.576Z,5.05
2023-03-01T11:38:00.491Z,5.08
2023-03-01T11:40:29.157Z,5.24
2023-03-01T11:43:37.875Z,5.38
2023-03-01T11:46:32.608Z,5.47
2023-03-01T11:49:05.112Z,5.52
2023-03-01T11:51:51.194Z,5.69
2023-03-01T11:54:58.425Z,5.78
2023-03-01T11:57:46.177Z,5.77
2023-03-01T12:00:35.941Z,5.71
2023-03-01T12:03:11.516Z,5.78
2023-03-01T12:06:08.097Z,5.81
2023-03-01T12:08:41.143Z,5.89
2023-03-01T12:11:19.271Z,5.96
2023-03-01T12:13:51.718Z,6.00
2023-03-01T12:16:40.101Z,6.03
2023-03-01T12:19:21.648Z,6.20
2023-03-01T12:21:57.624Z,6.26
2023-03-01T12:24:30.250Z,6.29
2023-03-01T12:26:56.757Z,6.31
2023-03-01T12:29:35.398Z,6.33
2023-03-01T12:32:35.396Z,6.32
2023-03-01T12:36:00.154Z,6.30
2023-03-01T12:38:42.793Z,6.38
2023-03-01T12:41:23.905Z,6.39
2023-03-01T12:43:56.301Z,6.48
2023-03-01T12:47:10.536Z,6.53
2023-03-01T12:49:53.226Z,6.56
2023-03-01T12:52:34.044Z,6.61
2023-03-01T12:55:04.951Z,6.64
2023-03-01T12:57:39.895Z,6.68
2023-03-01T13:00:36.950Z,6.75
2023-03-01T13:03:11.709Z,6.71
2023-03-01T13:06:03.073Z,6.74
2023-03-01T13:08:59.945Z,6.81
2023-03-01T13:11:26.481Z,6.84
2023-03-01T13:13:53.026Z,6.91
2023-03-01T13:16:31.545Z,6.99
2023-03-01T13:19:13.742Z,7.34
2023-03-01T13:21:40.311Z,7.33
2023-03-01T13:24:28.744Z,7.28
2023-03-01T13:27:18.420Z,7.30
2023-03-01T13:29:46.358Z,7.35
2023-03-01T13:32:43.058Z,7.49
2023-03-01T13:35:33.280Z,7.35
2023-03-01T13:38:38.256Z,7.53
2023-03-01T13:41:05.681Z,7.53
2023-03-01T13:43:52.512Z,7.51
2023-03-01T13:46:24.770Z,7.47
2023-03-01T13:48:54.633Z,7.37
2023-03-01T13:51:25.952Z,7.34
2023-03-01T13:53:54.902Z,7.28
2023-03-01T13:56:37.817Z,7.36
2023-03-01T13:59:15.706Z,7.48
2023-03-01T14:01:43.721Z,7.45
2023-03-01T14:04:25.027Z,7.41
2023-03-01T14:06:51.618Z,7.43
2023-03-01T14:09:25.972Z,7.40
2023-03-01T14:12:03.241Z,7.49
2023-03-01T14:14:46.870Z,7.50
2023-03-01T14:17:38.788Z,7.58
2023-03-01T14:20:23.575Z,7.59
2023-03-01T14:22:54.531Z,7.61
2023-03-01T14:25:22.869Z,7.63
2023-03-01T14:27:57.701Z,7.65
2023-03-01T14:30:33.803Z,7.67
2023-03-01T14:33:04.154Z,7.73
2023-03-01T14:35:36.795Z,7.80
2023-03-01T14:38:04.479Z,7.84
2023-03-01T14:40:36.848Z,7.85
2023-03-01T14:43:13.133Z,7.94
2023-03-01T14:45:40.036Z,8.02
2023-03-01T14:48:08.298Z,8.03
2023-03-01T14:50:41.057Z,8.04
2023-03-01T14:53:14.762Z,8.05
2023-03-01T14:55:45.512Z,8.01
2023-03-01T14:58:16.758Z,7.99
2023-03-01T15:00:53.454Z,8.12
2023-03-01T15:03:45.312Z,8.08
2023-03-01T15:06:16.862Z,8.10
2023-03-01T15:08:48.204Z,8.09
2023-03-01T15:11:14.640Z,8.08
2023-03-01T15:13:41.931Z,8.08
2023-03-01T15:16:24.806Z,8.10
2023-03-01T15:19:06.848Z,8.14
2023-03-01T15:21:35.848Z,8.17
2023-03-01T15:24:11.709Z,8.12
2023-03-01T15:26:44.244Z,8.05
2023-03-01T15:29:19.471Z,7.98
2023-03-01T15:31:56.636Z,7.93
2023-03-01T15:34:31.875Z,7.93
2023-03-01T15:37:00.375Z,7.95
2023-03-01T15:39:32.650Z,7.91
2023-03-01T15:42:00.112Z,7.94
2023-03-01T15:44:41.600Z,7.89
2023-03-01T15:47:24.886Z,7.84
2023-03-01T15:49:55.641Z,7.85
2023-03-01T15:52:28.818Z,7.82
2023-03-01T15:55:16.622Z,7.79
2023-03-01T15:57:43.120Z,7.72
2023-03-01T16:00:14.057Z,7.73
2023-03-01T16:02:42.428Z,7.72
2023-03-01T16:05:20.735Z,7.72
2023-03-01T16:07:47.263Z,7.68
2023-03-01T16:10:13.930Z,7.65
2023-03-01T16:12:40.420Z,7.62
2023-03-01T16:15:17.515Z,7.61
2023-03-01T16:17:44.152Z,7.56
2023-03-01T16:20:19.633Z,7.53
2023-03-01T16:22:49.826Z,7.51
2023-03-01T16:25:18.497Z,7.47
2023-03-01T16:27:50.585Z,7.41
2023-03-01T16:30:19.974Z,7.36
2023-03-01T16:32:48.039Z,7.33
2023-03-01T16:35:17.443Z,7.30
2023-03-01T16:37:44.465Z,7.24
2023-03-01T16:40:25.185Z,7.16
2023-03-01T16:42:51.993Z,7.09
2023-03-01T16:45:24.633Z,7.00
2023-03-01T16:47:54.402Z,6.90
2023-03-01T16:50:22.074Z,6.83
2023-03-01T16:52:48.533Z,6.72
2023-03-01T16:55:15.307Z,6.63
2023-03-01T16:57:41.938Z,6.52
2023-03-01T17:00:10.892Z,6.44
2023-03-01T17:02:38.104Z,6.34
2023-03-01T17:05:05.792Z,6.25
2023-03-01T17:07:34.994Z,6.16
2023-03-01T17:10:02.703Z,6.06
2023-03-01T17:12:29.332Z,5.96
2023-03-01T17:14:55.893Z,5.89
2023-03-01T17:17:22.818Z,5.80
2023-03-01T17:19:49.442Z,5.71
2023-03-01T17:22:16.706Z,5.64
2023-03-01T17:24:44.270Z,5.56
2023-03-01T17:27:12.316Z,5.50
2023-03-01T17:29:39.480Z,5.37
2023-03-01T17:32:06.787Z,5.34
2023-03-01T17:34:34.522Z,5.27
2023-03-01T17:37:01.289Z,5.21
2023-03-01T17:39:28.368Z,5.14
2023-03-01T17:41:55.487Z,5.07
2023-03-01T17:44:22.089Z,5.01
2023-03-01T17:46:48.800Z,4.95
2023-03-01T17:49:15.416Z,4.89
2023-03-01T17:51:41.938Z,4.82
2023-03-01T17:54:08.553Z,4.74
2023-03-01T17:56:35.038Z,4.69
2023-03-01T17:59:01.545Z,4.64
2023-03-01T18:01:28.184Z,4.57
2023-03-01T18:03:54.915Z,4.50
2023-03-01T18:06:24.060Z,4.45
2023-03-01T18:08:51.170Z,4.42
2023-03-01T18:11:19.229Z,4.38
2023-03-01T18:13:46.039Z,4.25
2023-03-01T18:16:17.329Z,4.24
2023-03-01T18:18:44.234Z,4.20
2023-03-01T18:21:11.290Z,4.14
2023-03-01T18:23:37.986Z,4.09
2023-03-01T18:26:12.108Z,4.04
2023-03-01T18:28:39.158Z,3.96
2023-03-01T18:31:08.368Z,3.91
2023-03-01T18:33:35.470Z,3.87
2023-03-01T18:36:02.308Z,3.81
2023-03-01T18:38:29.188Z,3.77
2023-03-01T18:40:56.455Z,3.74
2023-03-01T18:43:24.204Z,3.67
2023-03-01T18:45:56.694Z,3.61
2023-03-01T18:48:23.219Z,3.59
2023-03-01T18:50:49.906Z,3.53
2023-03-01T18:53:16.465Z,3.48
2023-03-01T18:55:42.932Z,3.42
2023-03-01T18:58:10.550Z,3.36
2023-03-01T19:00:37.224Z,3.33
2023-03-01T19:03:04.027Z,3.27
2023-03-01T19:05:31.252Z,3.25
2023-03-01T19:08:00.151Z,3.23
2023-03-01T19:10:26.790Z,3.18
2023-03-01T19:12:54.065Z,3.16
2023-03-01T19:15:21.110Z,3.11
2023-03-01T19:17:47.660Z,3.07
2023-03-01T19:20:14.299Z,3.03
2023-03-01T19:22:40.829Z,2.99
2023-03-01T19:25:07.837Z,2.97
2023-03-01T19:27:34.326Z,2.94
2023-03-01T19:30:00.985Z,2.91
2023-03-01T19:32:27.577Z,2.87
2023-03-01T19:34:54.121Z,2.85
2023-03-01T19:37:20.642Z,2.82
2023-03-01T19:39:47.142Z,2.79
2023-03-01T19:42:14.185Z,2.76
2023-03-01T19:44:40.664Z,2.75
2023-03-01T19:47:07.210Z,2.70
2023-03-01T19:49:33.850Z,2.67
2023-03-01T19:52:00.310Z,2.65
2023-03-01T19:54:26.859Z,2.64
2023-03-01T19:56:53.333Z,2.62
2023-03-01T19:59:19.883Z,2.59
2023-03-01T20:01:46.410Z,2.56
2023-03-01T20:04:12.930Z,2.53
2023-03-01T20:06:40.201Z,2.51
2023-03-01T20:09:20.332Z,2.47
2023-03-01T20:11:47.582Z,2.46
2023-03-01T20:14:14.170Z,2.42
2023-03-01T20:16:41.337Z,2.39
2023-03-01T20:19:08.070Z,2.36
2023-03-01T20:21:34.634Z,2.33
2023-03-01T20:24:01.976Z,2.31
2023-03-01T20:26:28.672Z,2.30
2023-03-01T20:28:56.492Z,2.27
2023-03-01T20:31:24.709Z,2.25
2023-03-01T20:33:51.317Z,2.23
2023-03-01T20:36:17.889Z,2.21
2023-03-01T20:38:44.388Z,2.18
2023-03-01T20:41:13.072Z,2.16
2023-03-01T20:43:41.807Z,2.14
2023-03-01T20:46:11.174Z,2.12
2023-03-01T20:48:37.795Z,2.10
2023-03-01T20:51:08.526Z,2.06
2023-03-01T20:53:35.319Z,2.06
2023-03-01T20:56:07.018Z,2.04
2023-03-01T20:58:33.640Z,2.05
2023-03-01T21:01:00.322Z,2.02
2023-03-01T21:03:27.630Z,2.00
2023-03-01T21:05:58.101Z,1.98
2023-03-01T21:08:25.122Z,1.98
2023-03-01T21:10:56.456Z,1.98
2023-03-01T21:13:24.536Z,1.98
2023-03-01T21:16:01.708Z,1.93
2023-03-01T21:18:29.014Z,1.95
2023-03-01T21:21:08.622Z,1.96
2023-03-01T21:23:37.308Z,1.97
2023-03-01T21:26:12.363Z,1.98
2023-03-01T21:28:40.429Z,1.98
2023-03-01T21:31:08.037Z,1.96
2023-03-01T21:33:39.458Z,2.01
2023-03-01T21:36:15.121Z,2.05
2023-03-01T21:38:45.063Z,2.09
2023-03-01T21:41:35.334Z,2.11
2023-03-01T21:44:04.581Z,2.15
2023-03-01T21:46:35.418Z,2.19
2023-03-01T21:49:06.336Z,2.23
2023-03-01T21:51:33.230Z,2.24
2023-03-01T21:54:00.424Z,2.25
2023-03-01T21:56:28.942Z,2.26
2023-03-01T21:58:57.240Z,2.26
2023-03-01T22:01:25.310Z,2.26
2023-03-01T22:03:51.884Z,2.22
2023-03-01T22:06:21.665Z,2.26
2023-03-01T22:08:51.819Z,2.26
2023-03-01T22:11:20.038Z,2.25
2023-03-01T22:13:47.755Z,2.20
2023-03-01T22:16:14.282Z,2.18
2023-03-01T22:18:41.811Z,2.24
2023-03-01T22:21:14.903Z,2.23
2023-03-01T22:23:48.093Z,2.21
2023-03-01T22:26:28.871Z,2.22
2023-03-01T22:29:01.357Z,2.22
2023-03-01T22:31:31.757Z,2.27
2023-03-01T22:34:02.387Z,2.27
2023-03-01T22:36:30.374Z,2.29
2023-03-01T22:38:58.003Z,2.27
2023-03-01T22:41:25.791Z,2.32
2023-03-01T22:43:56.243Z,2.34
2023-03-01T22:46:27.498Z,2.34
2023-03-01T22:48:55.760Z,2.36
2023-03-01T22:51:24.482Z,2.31
2023-03-01T22:53:51.638Z,2.36
2023-03-01T22:56:22.346Z,2.36
2023-03-01T22:58:55.714Z,2.38
2023-03-01T23:01:25.146Z,2.38
2023-03-01T23:03:52.085Z,2.37
2023-03-01T23:06:20.720Z,2.34
2023-03-01T23:08:56.012Z,2.35
2023-03-01T23:11:24.812Z,2.34
2023-03-01T23:13:52.134Z,2.33
2023-03-01T23:16:19.137Z,2.32
2023-03-01T23:18:46.008Z,2.29
2023-03-01T23:21:20.872Z,2.28
2023-03-01T23:23:48.805Z,2.28
2023-03-01T23:26:17.661Z,2.22
2023-03-01T23:28:45.155Z,2.26
2023-03-01T23:31:15.486Z,2.24
2023-03-01T23:33:49.473Z,2.22
2023-03-01T23:36:26.020Z,2.19
2023-03-01T23:39:01.855Z,2.17
2023-03-01T23:41:30.811Z,2.16
2023-03-01T23:44:00.092Z,2.13
2023-03-01T23:46:43.444Z,2.11
2023-03-01T23:49:17.358Z,2.08
2023-03-01T23:51:45.631Z,2.08
2023-03-01T23:54:19.415Z,2.04
2023-03-01T23:56:47.292Z,2.02
2023-03-01T23:59:19.682Z,1.99
