createdAt,value
2023-02-02T00:02:24.310Z,101219.19
2023-02-02T00:04:52.279Z,101215.69
2023-02-02T00:07:19.923Z,101224.63
2023-02-02T00:14:15.263Z,101219.91
2023-02-02T00:16:45.796Z,101221.78
2023-02-02T00:19:16.759Z,101223.56
2023-02-02T00:21:45.387Z,101223.56
2023-02-02T00:24:14.739Z,101217.53
2023-02-02T00:26:44.087Z,101220.28
2023-02-02T00:29:16.735Z,101224.88
2023-02-02T00:31:44.739Z,101221.38
2023-02-02T00:34:13.811Z,101227.41
2023-02-02T00:36:42.770Z,101223.44
2023-02-02T00:39:11.503Z,101219.84
2023-02-02T00:41:39.219Z,101220.72
2023-02-02T00:44:24.485Z,101220.72
2023-02-02T00:46:53.514Z,101220.81
2023-02-02T00:49:22.271Z,101217.16
2023-02-02T00:51:53.250Z,101225.97
2023-02-02T00:54:20.956Z,101224.47
2023-02-02T00:56:49.206Z,101221.91
2023-02-02T00:59:17.244Z,101227.19
2023-02-02T01:01:46.791Z,101226.19
2023-02-02T01:04:16.512Z,101229.91
2023-02-02T01:06:44.137Z,101226.53
2023-02-02T01:09:11.778Z,101239.72
2023-02-02T01:11:42.749Z,101235.97
2023-02-02T01:14:10.328Z,101244.81
2023-02-02T01:16:38.135Z,101238.03
2023-02-02T01:19:05.790Z,101236.22
2023-02-02T01:21:34.793Z,101246.69
2023-02-02T01:24:02.736Z,101246.78
2023-02-02T01:26:30.459Z,101249.06
2023-02-02T01:29:00.404Z,101243.09
2023-02-02T01:31:30.401Z,101247.53
2023-02-02T01:33:58.664Z,101251.13
2023-02-02T01:36:27.746Z,101258.94
2023-02-02T01:38:56.794Z,101262.25
2023-02-02T01:41:26.754Z,101262.16
2023-02-02T01:43:57.646Z,101261.91
2023-02-02T01:46:27.627Z,101262.66
2023-02-02T01:49:00.412Z,101263.50
2023-02-02T01:51:35.398Z,101268.00
2023-02-02T01:54:07.649Z,101263.59
2023-02-02T01:56:39.959Z,101266.31
2023-02-02T01:59:08.684Z,101278.66
2023-02-02T02:01:36.369Z,101275.84
2023-02-02T02:04:04.313Z,101276.78
2023-02-02T02:06:33.653Z,101278.56
2023-02-02T02:09:07.739Z,101280.34
2023-02-02T02:11:36.929Z,101281.09
2023-02-02T02:14:25.075Z,101279.31
2023-02-02T02:17:15.647Z,101280.94
2023-02-02T02:20:39.046Z,101276.31
2023-02-02T02:23:50.050Z,101289.44
2023-02-02T02:26:44.796Z,101285.66
2023-02-02T02:29:54.547Z,101280.13
2023-02-02T02:32:39.668Z,101283.53
2023-02-02T02:35:16.763Z,101286.09
2023-02-02T02:37:51.396Z,101284.00
2023-02-02T02:40:27.358Z,101289.03
2023-02-02T02:42:59.731Z,101294.31
2023-02-02T02:45:30.634Z,101298.63
2023-02-02T02:47:59.959Z,101288.84
2023-02-02T02:50:30.079Z,101287.81
2023-02-02T02:53:09.152Z,101285.19
2023-02-02T02:55:47.797Z,101287.72
2023-02-02T02:58:23.676Z,101286.88
2023-02-02T03:01:28.489Z,101290.44
2023-02-02T03:04:09.863Z,101287.16
2023-02-02T03:07:09.681Z,101286.28
2023-02-02T03:09:42.673Z,101290.72
2023-02-02T03:12:10.489Z,101284.59
2023-02-02T03:14:39.836Z,101292.50
2023-02-02T03:17:09.765Z,101288.75
2023-02-02T03:19:38.789Z,101291.66
2023-02-02T03:22:06.779Z,101287.22
2023-02-02T03:24:35.251Z,101283.75
2023-02-02T03:27:03.153Z,101276.69
2023-02-02T03:29:31.025Z,101265.19
2023-02-02T03:31:58.748Z,101266.97
2023-02-02T03:34:26.757Z,101269.53
2023-02-02T03:36:59.668Z,101271.22
2023-02-02T03:39:27.307Z,101270.28
2023-02-02T03:41:55.671Z,101270.88
2023-02-02T03:44:23.314Z,101273.59
2023-02-02T03:46:54.458Z,101278.59
2023-02-02T03:49:22.959Z,101280.38
2023-02-02T03:51:50.566Z,101278.53
2023-02-02T03:54:20.460Z,101273.13
2023-02-02T03:56:49.774Z,101279.16
2023-02-02T03:59:18.226Z,101281.72
2023-02-02T04:01:46.018Z,101291.16
2023-02-02T04:04:13.865Z,101278.78
2023-02-02T04:06:43.224Z,101276.09
2023-02-02T04:09:10.904Z,101278.63
2023-02-02T04:11:41.393Z,101282.00
2023-02-02T04:14:10.735Z,101288.03
2023-02-02T04:16:38.681Z,101286.19
2023-02-02T04:19:06.379Z,101283.34
2023-02-02T04:21:35.712Z,101290.34
2023-02-02T04:24:04.747Z,101285.06
2023-02-02T04:26:36.693Z,101289.22
2023-02-02T04:29:05.633Z,101298.00
2023-02-02T04:31:33.781Z,101298.78
2023-02-02T04:34:03.737Z,101301.31
2023-02-02T04:36:31.672Z,101295.84
2023-02-02T04:38:59.349Z,101292.28
2023-02-02T04:41:27.037Z,101284.25
2023-02-02T04:43:54.636Z,101285.84
2023-02-02T04:46:26.522Z,101283.13
2023-02-02T04:48:54.765Z,101294.44
2023-02-02T04:51:23.062Z,101295.19
2023-02-02T04:53:50.840Z,101289.81
2023-02-02T04:56:19.942Z,101300.28
2023-02-02T04:58:48.260Z,101288.78
2023-02-02T05:01:18.078Z,101287.94
2023-02-02T05:03:48.135Z,101292.16
2023-02-02T05:06:20.846Z,101277.16
2023-02-02T05:08:49.715Z,101291.22
2023-02-02T05:11:20.883Z,101287.66
2023-02-02T05:14:14.266Z,101288.50
2023-02-02T05:16:41.982Z,101286.72
2023-02-02T05:22:05.187Z,101302.56
2023-02-02T05:24:36.756Z,101300.75
2023-02-02T05:27:09.139Z,101296.44
2023-02-02T05:29:36.839Z,101305.19
2023-02-02T05:32:05.562Z,101292.06
2023-02-02T05:34:34.563Z,101289.41
2023-02-02T05:37:02.296Z,101296.31
2023-02-02T05:39:30.233Z,101302.56
2023-02-02T05:41:59.257Z,101308.69
2023-02-02T05:44:26.941Z,101305.09
2023-02-02T05:46:54.934Z,101298.97
2023-02-02T05:49:26.591Z,101305.09
2023-02-02T05:52:00.047Z,101305.00
2023-02-02T05:54:27.803Z,101299.72
2023-02-02T05:56:57.203Z,101309.44
2023-02-02T05:59:27.096Z,101307.63
2023-02-02T06:01:56.676Z,101307.63
2023-02-02T06:04:28.742Z,101316.50
2023-02-02T06:06:56.501Z,101324.34
2023-02-02T06:09:50.991Z,101320.00
2023-02-02T06:12:19.326Z,101320.94
2023-02-02T06:14:48.193Z,101314.72
2023-02-02T06:17:15.828Z,101309.34
2023-02-02T06:19:44.816Z,101316.41
2023-02-02T06:22:13.643Z,101311.13
2023-02-02T06:24:46.642Z,101311.13
2023-02-02T06:27:15.757Z,101310.28
2023-02-02T06:29:45.671Z,101305.00
2023-02-02T06:32:13.260Z,101307.63
2023-02-02T06:34:41.133Z,101316.41
2023-02-02T06:37:11.682Z,101326.06
2023-02-02T06:40:03.434Z,101330.41
2023-02-02T06:42:32.451Z,101329.56
2023-02-02T06:45:00.021Z,101328.59
2023-02-02T06:47:31.778Z,101332.94
2023-02-02T06:50:00.126Z,101330.28
2023-02-02T06:52:31.281Z,101332.94
2023-02-02T06:54:58.895Z,101327.66
2023-02-02T06:57:27.136Z,101329.44
2023-02-02T06:59:57.667Z,101334.63
2023-02-02T07:02:25.689Z,101330.19
2023-02-02T07:04:53.300Z,101320.56
2023-02-02T07:07:21.852Z,101319.63
2023-02-02T07:09:58.062Z,101322.94
2023-02-02T07:12:26.778Z,101328.41
2023-02-02T07:14:56.974Z,101331.81
2023-02-02T07:17:24.564Z,101334.72
2023-02-02T07:22:43.875Z,101340.97
2023-02-02T07:25:13.284Z,101352.38
2023-02-02T07:27:40.942Z,101353.22
2023-02-02T07:30:12.691Z,101362.69
2023-02-02T07:32:48.414Z,101360.09
2023-02-02T07:35:16.777Z,101371.81
2023-02-02T07:37:45.677Z,101373.09
2023-02-02T07:40:14.142Z,101360.94
2023-02-02T07:42:41.801Z,101373.47
2023-02-02T07:45:27.185Z,101374.53
2023-02-02T07:47:58.857Z,101379.91
2023-02-02T07:50:51.759Z,101393.28
2023-02-02T07:53:21.672Z,101379.22
2023-02-02T07:55:56.748Z,101394.41
2023-02-02T07:58:50.804Z,101391.94
2023-02-02T08:01:46.796Z,101399.19
2023-02-02T08:04:15.696Z,101400.13
2023-02-02T08:07:08.828Z,101408.28
2023-02-02T08:09:36.552Z,101405.00
2023-02-02T08:12:04.755Z,101414.22
2023-02-02T08:14:33.340Z,101415.22
2023-02-02T08:17:03.585Z,101409.28
2023-02-02T08:19:31.247Z,101414.72
2023-02-02T08:22:01.652Z,101416.63
2023-02-02T08:24:29.649Z,101425.53
2023-02-02T08:26:57.482Z,101423.94
2023-02-02T08:29:25.242Z,101426.69
2023-02-02T08:31:53.518Z,101428.47
2023-02-02T08:34:22.755Z,101432.88
2023-02-02T08:36:50.450Z,101431.28
2023-02-02T08:39:18.755Z,101440.13
2023-02-02T08:41:46.370Z,101445.41
2023-02-02T08:44:16.147Z,101443.72
2023-02-02T08:46:44.521Z,101453.44
2023-02-02T08:49:13.568Z,101461.34
2023-02-02T08:51:42.949Z,101457.75
2023-02-02T08:54:10.663Z,101463.97
2023-02-02T08:56:39.769Z,101467.47
2023-02-02T08:59:07.647Z,101464.88
2023-02-02T09:01:37.770Z,101481.56
2023-02-02T09:04:07.282Z,101479.03
2023-02-02T09:06:36.772Z,101484.31
2023-02-02T09:09:08.436Z,101488.63
2023-02-02T09:11:37.853Z,101492.22
2023-02-02T09:14:07.198Z,101497.50
2023-02-02T09:16:36.615Z,101498.34
2023-02-02T09:19:05.739Z,101504.47
2023-02-02T09:21:38.711Z,101502.69
2023-02-02T09:24:13.465Z,101502.69
2023-02-02T09:27:06.910Z,101511.47
2023-02-02T09:29:35.248Z,101507.97
2023-02-02T09:32:03.204Z,101516.75
2023-02-02T09:34:30.972Z,101513.25
2023-02-02T09:37:03.682Z,101518.53
2023-02-02T09:39:32.606Z,101522.09
2023-02-02T09:42:16.622Z,101536.16
2023-02-02T09:45:08.806Z,101537.00
2023-02-02T09:47:54.904Z,101543.31
2023-02-02T09:50:35.323Z,101544.16
2023-02-02T09:53:10.862Z,101553.88
2023-02-02T09:55:43.355Z,101551.97
2023-02-02T09:58:17.572Z,101547.41
2023-02-02T10:00:49.776Z,101560.16
2023-02-02T10:03:23.675Z,101557.53
2023-02-02T10:05:56.691Z,101568.09
2023-02-02T10:08:35.839Z,101573.38
2023-02-02T10:11:22.494Z,101572.44
2023-02-02T10:13:52.675Z,101570.53
2023-02-02T10:16:23.815Z,101574.97
2023-02-02T10:19:00.683Z,101576.75
2023-02-02T10:21:36.755Z,101576.66
2023-02-02T10:24:05.863Z,101581.00
2023-02-02T10:26:39.708Z,101581.81
2023-02-02T10:29:16.438Z,101589.72
2023-02-02T10:31:50.272Z,101596.69
2023-02-02T10:34:24.779Z,101593.72
2023-02-02T10:41:56.877Z,101588.34
2023-02-02T10:44:56.409Z,101594.47
2023-02-02T10:47:28.820Z,101592.63
2023-02-02T10:50:09.775Z,101603.09
2023-02-02T10:52:39.687Z,101595.94
2023-02-02T10:55:19.994Z,101601.06
2023-02-02T10:57:54.871Z,101599.88
2023-02-02T11:00:30.343Z,101602.56
2023-02-02T11:02:58.914Z,101606.09
2023-02-02T11:05:48.030Z,101601.56
2023-02-02T11:08:18.690Z,101598.00
2023-02-02T11:10:48.240Z,101605.81
2023-02-02T11:13:23.537Z,101618.88
2023-02-02T11:15:52.728Z,101617.94
2023-02-02T11:18:31.527Z,101617.78
2023-02-02T11:20:59.244Z,101611.63
2023-02-02T11:23:29.192Z,101608.91
2023-02-02T11:26:02.009Z,101609.66
2023-02-02T11:28:35.199Z,101610.47
2023-02-02T11:31:06.193Z,101611.31
2023-02-02T11:33:35.840Z,101616.44
2023-02-02T11:36:06.934Z,101605.13
2023-02-02T11:38:34.793Z,101610.41
2023-02-02T11:41:09.014Z,101606.91
2023-02-02T11:43:42.820Z,101609.44
2023-02-02T11:46:20.683Z,101613.69
2023-02-02T11:48:54.772Z,101612.69
2023-02-02T11:51:24.684Z,101611.84
2023-02-02T11:54:03.523Z,101606.56
2023-02-02T11:56:31.404Z,101617.03
2023-02-02T11:59:03.769Z,101617.19
2023-02-02T12:01:35.289Z,101615.50
2023-02-02T12:04:04.905Z,101627.94
2023-02-02T12:06:36.828Z,101618.22
2023-02-02T12:09:15.728Z,101617.19
2023-02-02T12:11:59.820Z,101616.25
2023-02-02T12:14:36.936Z,101619.78
2023-02-02T12:17:22.938Z,101622.31
2023-02-02T12:20:04.670Z,101614.31
2023-02-02T12:22:56.831Z,101632.78
2023-02-02T12:25:43.168Z,101614.31
2023-02-02T12:28:26.480Z,101613.34
2023-02-02T12:31:01.381Z,101620.63
2023-02-02T12:33:36.664Z,101613.53
2023-02-02T12:36:24.184Z,101609.28
2023-02-02T12:39:21.143Z,101624.34
2023-02-02T12:42:21.364Z,101623.50
2023-02-02T12:45:08.968Z,101621.63
2023-02-02T12:47:46.212Z,101619.06
2023-02-02T12:50:28.916Z,101608.66
2023-02-02T12:53:12.081Z,101609.75
2023-02-02T12:55:47.278Z,101616.84
2023-02-02T12:58:26.182Z,101611.72
2023-02-02T13:01:18.846Z,101611.63
2023-02-02T13:04:05.235Z,101607.22
2023-02-02T13:07:07.759Z,101606.53
2023-02-02T13:09:45.339Z,101605.56
2023-02-02T13:12:15.579Z,101608.91
2023-02-02T13:14:49.180Z,101615.97
2023-02-02T13:17:24.436Z,101621.59
2023-02-02T13:19:54.825Z,101618.25
2023-02-02T13:22:27.952Z,101612.97
2023-02-02T13:25:01.301Z,101625.16
2023-02-02T13:27:31.485Z,101615.88
2023-02-02T13:30:05.461Z,101614.19
2023-02-02T13:32:35.760Z,101626.94
2023-02-02T13:35:15.640Z,101628.97
2023-02-02T13:37:53.891Z,101629.06
2023-02-02T13:40:29.689Z,101628.22
2023-02-02T13:43:05.764Z,101629.84
2023-02-02T13:45:46.715Z,101622.78
2023-02-02T13:48:25.682Z,101622.00
2023-02-02T13:51:13.712Z,101619.88
2023-02-02T13:54:06.540Z,101619.53
2023-02-02T13:56:42.643Z,101616.06
2023-02-02T13:59:34.193Z,101622.56
2023-02-02T14:02:03.240Z,101617.47
2023-02-02T14:04:56.626Z,101621.72
2023-02-02T14:07:31.675Z,101620.03
2023-02-02T14:10:01.041Z,101617.47
2023-02-02T14:12:31.691Z,101624.38
2023-02-02T14:15:03.628Z,101626.00
2023-02-02T14:17:52.850Z,101626.63
2023-02-02T14:20:43.040Z,101628.47
2023-02-02T14:23:48.694Z,101632.28
2023-02-02T14:26:41.692Z,101630.50
2023-02-02T14:29:59.801Z,101624.53
2023-02-02T14:32:42.697Z,101637.84
2023-02-02T14:35:48.283Z,101631.72
2023-02-02T14:38:24.714Z,101636.72
2023-02-02T14:41:01.772Z,101640.38
2023-02-02T14:43:44.478Z,101635.25
2023-02-02T14:46:36.867Z,101644.03
2023-02-02T14:49:35.684Z,101642.25
2023-02-02T14:52:05.306Z,101643.88
2023-02-02T14:57:32.480Z,101652.56
2023-02-02T15:00:02.734Z,101646.34
2023-02-02T15:02:37.695Z,101646.34
2023-02-02T15:05:46.696Z,101649.75
2023-02-02T15:08:22.699Z,101642.69
2023-02-02T15:11:01.677Z,101646.09
2023-02-02T15:13:37.380Z,101647.72
2023-02-02T15:16:19.922Z,101644.91
2023-02-02T15:18:57.499Z,101646.56
2023-02-02T15:21:28.819Z,101652.59
2023-02-02T15:23:57.766Z,101668.25
2023-02-02T15:26:29.624Z,101672.53
2023-02-02T15:29:01.123Z,101670.59
2023-02-02T15:31:36.464Z,101659.53
2023-02-02T15:34:12.787Z,101660.25
2023-02-02T15:36:46.362Z,101666.78
2023-02-02T15:39:21.836Z,101660.31
2023-02-02T15:42:11.689Z,101668.50
2023-02-02T15:44:39.676Z,101657.66
2023-02-02T15:47:13.897Z,101666.09
2023-02-02T15:49:43.762Z,101675.38
2023-02-02T15:52:15.720Z,101676.81
2023-02-02T15:54:53.884Z,101677.47
2023-02-02T15:57:28.661Z,101679.72
2023-02-02T15:59:57.872Z,101672.28
2023-02-02T16:02:35.059Z,101665.00
2023-02-02T16:05:04.681Z,101678.69
2023-02-02T16:07:34.651Z,101673.25
2023-02-02T16:10:05.774Z,101662.41
2023-02-02T16:12:35.383Z,101670.25
2023-02-02T16:15:03.424Z,101670.03
2023-02-02T16:17:35.438Z,101672.53
2023-02-02T16:20:08.697Z,101687.28
2023-02-02T16:22:39.838Z,101680.84
2023-02-02T16:25:10.748Z,101680.00
2023-02-02T16:27:41.847Z,101678.69
2023-02-02T16:30:15.586Z,101685.78
2023-02-02T16:32:47.085Z,101687.50
2023-02-02T16:35:32.832Z,101687.13
2023-02-02T16:38:15.703Z,101686.19
2023-02-02T16:40:43.490Z,101698.56
2023-02-02T16:43:18.797Z,101700.38
2023-02-02T16:45:49.983Z,101705.56
2023-02-02T16:48:41.691Z,101708.97
2023-02-02T16:51:25.216Z,101705.47
2023-02-02T16:53:59.830Z,101709.75
2023-02-02T16:56:33.908Z,101708.78
2023-02-02T16:59:05.315Z,101714.75
2023-02-02T17:01:39.021Z,101715.53
2023-02-02T17:04:18.406Z,101715.41
2023-02-02T17:06:52.723Z,101715.53
2023-02-02T17:09:36.401Z,101709.44
2023-02-02T17:12:14.281Z,101716.44
2023-02-02T17:14:53.699Z,101713.72
2023-02-02T17:17:21.815Z,101719.66
2023-02-02T17:19:51.693Z,101728.56
2023-02-02T17:22:22.935Z,101731.31
2023-02-02T17:24:53.486Z,101731.88
2023-02-02T17:27:27.791Z,101728.56
2023-02-02T17:29:56.123Z,101727.53
2023-02-02T17:32:25.676Z,101726.59
2023-02-02T17:34:54.630Z,101722.88
2023-02-02T17:37:23.261Z,101720.16
2023-02-02T17:39:50.956Z,101727.34
2023-02-02T17:42:25.334Z,101724.53
2023-02-02T17:44:53.226Z,101728.28
2023-02-02T17:47:20.951Z,101730.84
2023-02-02T17:49:50.448Z,101732.53
2023-02-02T17:52:19.681Z,101734.16
2023-02-02T17:54:47.371Z,101740.56
2023-02-02T17:57:15.646Z,101734.44
2023-02-02T17:59:43.222Z,101730.72
2023-02-02T18:02:13.818Z,101729.03
2023-02-02T18:04:42.731Z,101730.00
2023-02-02T18:07:12.285Z,101729.88
2023-02-02T18:09:41.219Z,101726.31
2023-02-02T18:12:09.422Z,101726.13
2023-02-02T18:14:38.053Z,101725.16
2023-02-02T18:17:08.102Z,101722.53
2023-02-02T18:19:35.740Z,101721.78
2023-02-02T18:22:03.380Z,101722.72
2023-02-02T18:24:31.179Z,101711.19
2023-02-02T18:27:00.839Z,101715.44
2023-02-02T18:29:28.877Z,101721.31
2023-02-02T18:31:58.735Z,101718.84
2023-02-02T18:34:30.484Z,101717.06
2023-02-02T18:36:58.309Z,101723.31
2023-02-02T18:39:25.954Z,101717.13
2023-02-02T18:41:53.606Z,101716.28
2023-02-02T18:44:23.806Z,101707.22
2023-02-02T18:46:51.936Z,101711.94
2023-02-02T18:49:20.261Z,101715.16
2023-02-02T18:51:47.971Z,101713.66
2023-02-02T18:54:15.669Z,101714.09
2023-02-02T18:56:44.200Z,101716.09
2023-02-02T18:59:11.841Z,101707.47
2023-02-02T19:01:40.822Z,101717.06
2023-02-02T19:04:08.920Z,101721.41
2023-02-02T19:06:54.481Z,101715.34
2023-02-02T19:09:22.270Z,101713.34
2023-02-02T19:11:54.609Z,101721.41
2023-02-02T19:14:26.746Z,101721.50
2023-02-02T19:17:01.204Z,101723.94
2023-02-02T19:19:33.100Z,101731.91
2023-02-02T19:22:01.468Z,101721.13
2023-02-02T19:24:35.710Z,101714.31
2023-02-02T19:27:15.375Z,101728.50
2023-02-02T19:29:43.006Z,101728.59
2023-02-02T19:32:18.148Z,101723.00
2023-02-02T19:34:46.286Z,101736.16
2023-02-02T19:37:24.371Z,101735.28
2023-02-02T19:39:55.064Z,101734.06
2023-02-02T19:42:24.668Z,101728.03
2023-02-02T19:44:52.303Z,101729.06
2023-02-02T19:47:28.365Z,101729.91
2023-02-02T19:49:57.301Z,101735.03
2023-02-02T19:52:26.329Z,101746.38
2023-02-02T19:54:54.744Z,101736.53
2023-02-02T19:57:32.092Z,101739.19
2023-02-02T20:00:03.159Z,101737.50
2023-02-02T20:02:56.877Z,101740.91
2023-02-02T20:05:27.484Z,101746.19
2023-02-02T20:07:59.602Z,101734.75
2023-02-02T20:10:35.864Z,101735.59
2023-02-02T20:13:14.273Z,101729.91
2023-02-02T20:15:41.970Z,101725.09
2023-02-02T20:18:18.266Z,101726.25
2023-02-02T20:20:49.837Z,101724.81
2023-02-02T20:23:28.803Z,101724.72
2023-02-02T20:25:59.564Z,101734.47
2023-02-02T20:28:41.761Z,101734.56
2023-02-02T20:31:13.713Z,101729.34
2023-02-02T20:33:45.543Z,101730.28
2023-02-02T20:36:37.496Z,101730.41
2023-02-02T20:39:26.261Z,101718.84
2023-02-02T20:41:56.360Z,101723.88
2023-02-02T20:44:24.420Z,101714.03
2023-02-02T20:46:52.422Z,101714.31
2023-02-02T20:49:25.342Z,101711.66
2023-02-02T20:51:54.820Z,101720.38
2023-02-02T20:54:23.893Z,101716.69
2023-02-02T20:56:52.093Z,101715.81
2023-02-02T20:59:20.469Z,101723.88
2023-02-02T21:01:49.718Z,101720.16
2023-02-02T21:04:18.623Z,101719.53
2023-02-02T21:06:48.597Z,101714.03
2023-02-02T21:09:17.673Z,101720.28
2023-02-02T21:11:45.583Z,101726.53
2023-02-02T21:14:13.167Z,101728.13
2023-02-02T21:16:40.890Z,101735.91
2023-02-02T21:19:08.565Z,101744.47
2023-02-02T21:22:03.291Z,101747.97
2023-02-02T21:24:31.092Z,101738.91
2023-02-02T21:26:59.377Z,101746.00
2023-02-02T21:29:27.253Z,101752.16
2023-02-02T21:31:58.640Z,101741.56
2023-02-02T21:34:27.201Z,101747.06
2023-02-02T21:36:58.045Z,101754.91
2023-02-02T21:39:30.029Z,101751.50
2023-02-02T21:42:12.405Z,101743.63
2023-02-02T21:44:41.817Z,101728.41
2023-02-02T21:47:24.349Z,101732.59
2023-02-02T21:49:52.714Z,101727.09
2023-02-02T21:52:20.962Z,101736.00
2023-02-02T21:54:50.170Z,101740.53
2023-02-02T21:57:19.692Z,101733.50
2023-02-02T21:59:55.425Z,101725.00
2023-02-02T22:02:40.494Z,101737.31
2023-02-02T22:05:18.376Z,101727.56
2023-02-02T22:07:48.651Z,101730.41
2023-02-02T22:10:28.675Z,101731.81
2023-02-02T22:12:56.831Z,101730.59
2023-02-02T22:15:29.601Z,101726.22
2023-02-02T22:17:57.747Z,101728.31
2023-02-02T22:20:33.979Z,101723.78
2023-02-02T22:23:02.940Z,101728.13
2023-02-02T22:25:36.788Z,101727.06
2023-02-02T22:28:17.897Z,101727.94
2023-02-02T22:30:45.955Z,101727.72
2023-02-02T22:33:14.519Z,101713.81
2023-02-02T22:35:43.743Z,101703.97
2023-02-02T22:38:18.651Z,101703.22
2023-02-02T22:40:48.772Z,101698.09
2023-02-02T22:43:17.703Z,101700.66
2023-02-02T22:45:45.741Z,101693.09
2023-02-02T22:48:15.685Z,101698.56
2023-02-02T22:50:43.794Z,101690.72
2023-02-02T22:53:14.097Z,101699.53
2023-02-02T22:55:42.849Z,101702.53
2023-02-02T22:58:11.842Z,101716.19
2023-02-02T23:00:39.804Z,101724.06
2023-02-02T23:03:08.799Z,101729.16
2023-02-02T23:05:36.586Z,101717.41
2023-02-02T23:08:29.983Z,101714.31
2023-02-02T23:10:57.594Z,101694.91
2023-02-02T23:13:26.691Z,101690.44
2023-02-02T23:15:56.604Z,101691.47
2023-02-02T23:18:25.119Z,101696.50
2023-02-02T23:20:52.723Z,101698.41
2023-02-02T23:23:22.309Z,101686.75
2023-02-02T23:25:50.012Z,101688.44
2023-02-02T23:28:19.007Z,101692.25
2023-02-02T23:30:48.245Z,101681.44
2023-02-02T23:33:16.196Z,101686.06
2023-02-02T23:35:43.816Z,101685.31
2023-02-02T23:38:11.817Z,101682.00
2023-02-02T23:40:39.393Z,101667.44
2023-02-02T23:43:07.687Z,101668.28
2023-02-02T23:46:02.060Z,101650.75
2023-02-02T23:48:30.456Z,101648.22
2023-02-02T23:50:58.087Z,101652.56
2023-02-02T23:53:25.973Z,101650.19
2023-02-02T23:55:53.661Z,101641.50
2023-02-02T23:58:23.135Z,101634.84
