createdAt,value
2023-04-20T00:00:43.981Z,0.59
2023-04-20T00:01:44.010Z,0.55
2023-04-20T00:02:44.088Z,0.50
2023-04-20T00:03:44.119Z,0.59
2023-04-20T00:04:44.068Z,0.67
2023-04-20T00:05:44.061Z,0.59
2023-04-20T00:06:44.094Z,0.54
2023-04-20T00:07:44.092Z,0.59
2023-04-20T00:08:44.127Z,0.58
2023-04-20T00:09:44.103Z,0.60
2023-04-20T00:10:44.127Z,0.62
2023-04-20T00:11:44.141Z,0.70
2023-04-20T00:12:44.177Z,0.65
2023-04-20T00:13:44.181Z,0.61
2023-04-20T00:14:44.208Z,0.66
2023-04-20T00:15:44.232Z,0.55
2023-04-20T00:16:44.278Z,0.62
2023-04-20T00:17:44.300Z,0.63
2023-04-20T00:18:44.271Z,0.58
2023-04-20T00:19:44.288Z,0.64
2023-04-20T00:20:44.282Z,0.59
2023-04-20T00:21:44.303Z,0.66
2023-04-20T00:22:44.319Z,0.62
2023-04-20T00:23:44.368Z,0.69
2023-04-20T00:24:44.388Z,0.66
2023-04-20T00:25:44.392Z,0.67
2023-04-20T00:26:44.413Z,0.71
2023-04-20T00:27:44.444Z,0.69
2023-04-20T00:28:44.462Z,0.67
2023-04-20T00:29:44.486Z,0.69
2023-04-20T00:30:44.508Z,0.72
2023-04-20T00:31:44.494Z,0.68
2023-04-20T00:32:44.517Z,0.67
2023-04-20T00:33:44.531Z,0.70
2023-04-20T00:34:44.531Z,0.72
2023-04-20T00:35:44.562Z,0.76
2023-04-20T00:36:44.583Z,0.78
2023-04-20T00:37:44.593Z,0.80
2023-04-20T00:38:44.610Z,0.82
2023-04-20T00:39:44.637Z,0.80
2023-04-20T00:40:44.642Z,0.75
2023-04-20T00:41:44.678Z,0.72
2023-04-20T00:42:44.695Z,0.76
2023-04-20T00:43:44.720Z,0.76
2023-04-20T00:44:44.751Z,0.76
2023-04-20T00:45:44.765Z,0.68
2023-04-20T00:46:44.788Z,0.65
2023-04-20T00:47:44.807Z,0.72
2023-04-20T00:48:44.868Z,0.67
2023-04-20T00:49:44.930Z,0.70
2023-04-20T00:50:44.947Z,0.76
2023-04-20T00:51:44.948Z,0.77
2023-04-20T00:52:44.930Z,0.81
2023-04-20T00:53:44.906Z,0.78
2023-04-20T00:54:44.897Z,0.71
2023-04-20T00:55:44.937Z,0.78
2023-04-20T00:56:44.965Z,0.75
2023-04-20T00:57:44.984Z,0.80
2023-04-20T00:58:45.002Z,0.81
2023-04-20T00:59:45.003Z,0.79
2023-04-20T01:00:44.996Z,0.73
2023-04-20T01:01:45.114Z,0.83
2023-04-20T01:02:45.165Z,0.85
2023-04-20T01:03:45.205Z,0.82
2023-04-20T01:04:45.106Z,0.83
2023-04-20T01:05:45.115Z,0.79
2023-04-20T01:06:45.109Z,0.71
2023-04-20T01:07:45.133Z,0.73
2023-04-20T01:08:45.150Z,0.75
2023-04-20T01:09:45.170Z,0.80
2023-04-20T01:10:45.195Z,0.80
2023-04-20T01:11:45.211Z,0.80
2023-04-20T01:12:45.252Z,0.76
2023-04-20T01:13:45.288Z,0.70
2023-04-20T01:14:45.289Z,0.72
2023-04-20T01:15:45.332Z,0.79
2023-04-20T01:16:45.350Z,0.76
2023-04-20T01:17:45.428Z,0.83
2023-04-20T01:18:45.416Z,0.89
2023-04-20T01:19:45.418Z,0.83
2023-04-20T01:20:45.445Z,0.83
2023-04-20T01:21:45.467Z,0.81
2023-04-20T01:22:45.488Z,0.84
2023-04-20T01:23:45.520Z,0.92
2023-04-20T01:24:45.568Z,0.91
2023-04-20T01:25:45.573Z,0.77
2023-04-20T01:26:45.591Z,0.74
2023-04-20T01:27:45.617Z,0.79
2023-04-20T01:28:45.612Z,0.81
2023-04-20T01:29:45.652Z,0.82
2023-04-20T01:30:45.666Z,0.85
2023-04-20T01:31:45.720Z,0.79
2023-04-20T01:32:45.723Z,0.87
2023-04-20T01:33:45.730Z,0.81
2023-04-20T01:34:45.729Z,0.83
2023-04-20T01:35:45.760Z,0.80
2023-04-20T01:36:45.760Z,0.77
2023-04-20T01:37:45.802Z,0.82
2023-04-20T01:38:45.823Z,0.82
2023-04-20T01:39:45.879Z,0.85
2023-04-20T01:40:45.843Z,0.82
2023-04-20T01:41:45.868Z,0.86
2023-04-20T01:42:45.886Z,0.86
2023-04-20T01:43:45.885Z,0.82
2023-04-20T01:44:45.904Z,0.82
2023-04-20T01:45:45.940Z,0.84
2023-04-20T01:46:46.067Z,0.82
2023-04-20T01:47:45.983Z,0.88
2023-04-20T01:48:46.007Z,0.79
2023-04-20T01:49:46.004Z,0.79
2023-04-20T01:50:46.009Z,0.81
2023-04-20T01:51:46.031Z,0.80
2023-04-20T01:52:46.067Z,0.86
2023-04-20T01:53:46.129Z,0.86
2023-04-20T01:54:46.111Z,0.84
2023-04-20T01:55:46.129Z,0.90
2023-04-20T01:56:46.143Z,0.93
2023-04-20T01:57:46.165Z,0.90
2023-04-20T01:58:46.180Z,0.91
2023-04-20T01:59:46.189Z,0.80
2023-04-20T02:00:46.263Z,0.85
2023-04-20T02:01:46.239Z,0.89
2023-04-20T02:02:46.320Z,0.91
2023-04-20T02:03:46.446Z,0.89
2023-04-20T02:04:46.301Z,0.87
2023-04-20T02:05:46.313Z,0.75
2023-04-20T02:06:46.334Z,0.75
2023-04-20T02:07:46.379Z,0.73
2023-04-20T02:08:46.358Z,0.80
2023-04-20T02:09:46.393Z,0.77
2023-04-20T02:10:46.415Z,0.75
2023-04-20T02:11:46.412Z,0.83
2023-04-20T02:12:46.434Z,0.90
2023-04-20T02:13:46.480Z,0.90
2023-04-20T02:14:46.478Z,0.79
2023-04-20T02:15:46.506Z,0.92
2023-04-20T02:16:46.584Z,0.90
2023-04-20T02:17:46.563Z,0.80
2023-04-20T02:18:46.616Z,0.91
2023-04-20T02:19:46.615Z,0.89
2023-04-20T02:20:46.692Z,0.95
2023-04-20T02:21:46.698Z,0.87
2023-04-20T02:22:46.756Z,0.84
2023-04-20T02:23:46.723Z,0.78
2023-04-20T02:24:46.733Z,0.85
2023-04-20T02:25:46.794Z,0.86
2023-04-20T02:26:46.758Z,0.90
2023-04-20T02:27:46.816Z,0.91
2023-04-20T02:28:46.782Z,0.84
2023-04-20T02:29:46.810Z,0.86
2023-04-20T02:30:46.821Z,0.80
2023-04-20T02:31:47.033Z,0.79
2023-04-20T02:32:46.899Z,0.90
2023-04-20T02:33:46.898Z,0.95
2023-04-20T02:34:46.903Z,1.00
2023-04-20T02:35:46.938Z,0.96
2023-04-20T02:36:46.944Z,0.86
2023-04-20T02:37:46.989Z,0.78
2023-04-20T02:38:47.035Z,0.67
2023-04-20T02:39:47.023Z,0.65
2023-04-20T02:40:47.052Z,0.69
2023-04-20T02:41:47.089Z,0.80
2023-04-20T02:42:47.096Z,0.87
2023-04-20T02:43:47.128Z,0.89
2023-04-20T02:44:47.149Z,0.91
2023-04-20T02:45:47.155Z,0.79
2023-04-20T02:46:47.251Z,0.74
2023-04-20T02:47:47.316Z,0.73
2023-04-20T02:48:47.256Z,0.75
2023-04-20T02:49:47.264Z,0.83
2023-04-20T02:50:47.276Z,0.83
2023-04-20T02:51:47.299Z,0.72
2023-04-20T02:52:47.322Z,0.66
2023-04-20T02:53:47.369Z,0.64
2023-04-20T02:54:47.389Z,0.77
2023-04-20T02:55:47.381Z,0.75
2023-04-20T02:56:47.417Z,0.68
2023-04-20T02:57:47.431Z,0.75
2023-04-20T02:58:47.485Z,0.73
2023-04-20T02:59:47.482Z,0.79
2023-04-20T03:00:47.533Z,0.71
2023-04-20T03:01:47.590Z,0.70
2023-04-20T03:02:47.651Z,0.66
2023-04-20T03:03:47.767Z,0.68
2023-04-20T03:04:47.639Z,0.75
2023-04-20T03:05:47.632Z,0.71
2023-04-20T03:06:47.666Z,0.59
2023-04-20T03:07:47.691Z,0.70
2023-04-20T03:08:47.706Z,0.71
2023-04-20T03:09:47.733Z,0.70
2023-04-20T03:10:47.788Z,0.69
2023-04-20T03:11:47.812Z,0.70
2023-04-20T03:12:47.820Z,0.70
2023-04-20T03:13:47.843Z,0.73
2023-04-20T03:14:47.864Z,0.75
2023-04-20T03:15:47.884Z,0.68
2023-04-20T03:16:47.964Z,0.57
2023-04-20T03:17:47.956Z,0.55
2023-04-20T03:18:47.985Z,0.64
2023-04-20T03:19:48.005Z,0.61
2023-04-20T03:20:48.011Z,0.68
2023-04-20T03:21:48.040Z,0.72
2023-04-20T03:22:48.076Z,0.64
2023-04-20T03:23:48.112Z,0.60
2023-04-20T03:24:48.137Z,0.60
2023-04-20T03:25:48.175Z,0.55
2023-04-20T03:26:48.203Z,0.56
2023-04-20T03:27:48.224Z,0.55
2023-04-20T03:28:48.251Z,0.56
2023-04-20T03:29:48.257Z,0.50
2023-04-20T03:30:48.326Z,0.50
2023-04-20T03:31:48.410Z,0.56
2023-04-20T03:32:48.418Z,0.56
2023-04-20T03:33:48.384Z,0.54
2023-04-20T03:34:48.419Z,0.53
2023-04-20T03:35:48.443Z,0.52
2023-04-20T03:36:48.454Z,0.50
2023-04-20T03:37:48.501Z,0.50
2023-04-20T03:38:48.548Z,0.55
2023-04-20T03:39:48.552Z,0.52
2023-04-20T03:40:48.580Z,0.53
2023-04-20T03:41:48.600Z,0.53
2023-04-20T03:42:48.811Z,0.54
2023-04-20T03:43:48.667Z,0.62
2023-04-20T03:44:48.701Z,0.53
2023-04-20T03:45:48.723Z,0.57
2023-04-20T03:46:48.740Z,0.67
2023-04-20T03:47:48.793Z,0.65
2023-04-20T03:48:48.817Z,0.59
2023-04-20T03:49:48.817Z,0.57
2023-04-20T03:50:48.869Z,0.60
2023-04-20T03:51:48.882Z,0.54
2023-04-20T03:52:48.897Z,0.59
2023-04-20T03:53:48.927Z,0.59
2023-04-20T03:54:48.975Z,0.59
2023-04-20T03:55:48.986Z,0.59
2023-04-20T03:56:49.003Z,0.60
2023-04-20T03:57:49.042Z,0.57
2023-04-20T03:58:49.108Z,0.63
2023-04-20T03:59:49.123Z,0.61
2023-04-20T04:00:49.124Z,0.60
2023-04-20T04:01:49.145Z,0.61
2023-04-20T04:02:49.400Z,0.65
2023-04-20T04:03:49.508Z,0.65
2023-04-20T04:04:49.295Z,0.63
2023-04-20T04:05:49.260Z,0.62
2023-04-20T04:06:49.260Z,0.65
2023-04-20T04:07:49.317Z,0.72
2023-04-20T04:08:49.340Z,0.75
2023-04-20T04:09:49.359Z,0.72
2023-04-20T04:10:49.394Z,0.68
2023-04-20T04:11:49.424Z,0.67
2023-04-20T04:12:49.452Z,0.67
2023-04-20T04:13:49.472Z,0.72
2023-04-20T04:14:49.500Z,0.78
2023-04-20T04:15:49.512Z,0.88
2023-04-20T04:16:49.594Z,0.77
2023-04-20T04:17:49.582Z,0.81
2023-04-20T04:18:49.608Z,0.77
2023-04-20T04:19:49.622Z,0.74
2023-04-20T04:20:49.659Z,0.79
2023-04-20T04:21:49.675Z,0.84
2023-04-20T04:22:49.711Z,0.90
2023-04-20T04:23:49.749Z,0.81
2023-04-20T04:24:49.775Z,0.85
2023-04-20T04:25:49.825Z,0.86
2023-04-20T04:26:49.820Z,0.83
2023-04-20T04:27:49.859Z,0.90
2023-04-20T04:28:49.892Z,0.87
2023-04-20T04:29:49.912Z,1.02
2023-04-20T04:30:49.926Z,1.00
2023-04-20T04:31:50.002Z,0.94
2023-04-20T04:32:50.042Z,0.89
2023-04-20T04:33:50.043Z,1.00
2023-04-20T04:34:50.060Z,0.98
2023-04-20T04:35:50.153Z,0.96
2023-04-20T04:36:50.111Z,1.02
2023-04-20T04:37:50.136Z,1.06
2023-04-20T04:38:50.188Z,0.92
2023-04-20T04:39:50.198Z,0.90
2023-04-20T04:40:50.237Z,0.86
2023-04-20T04:41:50.285Z,0.89
2023-04-20T04:42:50.295Z,0.94
2023-04-20T04:43:50.723Z,0.97
2023-04-20T04:44:50.396Z,0.91
2023-04-20T04:45:50.401Z,0.97
2023-04-20T04:46:50.482Z,0.90
2023-04-20T04:47:50.564Z,0.90
2023-04-20T04:48:50.519Z,0.88
2023-04-20T04:49:50.532Z,0.94
2023-04-20T04:50:50.573Z,0.91
2023-04-20T04:51:50.592Z,0.96
2023-04-20T04:52:50.623Z,1.03
2023-04-20T04:53:50.692Z,1.00
2023-04-20T04:54:50.718Z,1.17
2023-04-20T04:55:50.706Z,1.18
2023-04-20T04:56:50.763Z,1.11
2023-04-20T04:57:50.780Z,1.09
2023-04-20T04:58:50.828Z,1.07
2023-04-20T04:59:50.828Z,1.10
2023-04-20T05:00:50.886Z,1.23
2023-04-20T05:01:50.948Z,1.28
2023-04-20T05:02:51.021Z,1.20
2023-04-20T05:03:51.079Z,1.12
2023-04-20T05:04:50.995Z,1.16
2023-04-20T05:05:51.012Z,1.19
2023-04-20T05:06:51.052Z,1.19
2023-04-20T05:07:51.074Z,1.18
2023-04-20T05:08:51.114Z,1.26
2023-04-20T05:09:51.143Z,1.37
2023-04-20T05:10:51.194Z,1.26
2023-04-20T05:11:51.220Z,1.28
2023-04-20T05:12:51.242Z,1.37
2023-04-20T05:13:51.280Z,1.43
2023-04-20T05:14:51.338Z,1.40
2023-04-20T05:15:51.395Z,1.37
2023-04-20T05:16:51.366Z,1.41
2023-04-20T05:17:51.471Z,1.46
2023-04-20T05:18:51.745Z,1.48
2023-04-20T05:19:51.469Z,1.58
2023-04-20T05:20:51.500Z,1.60
2023-04-20T05:21:51.542Z,1.75
2023-04-20T05:22:51.576Z,1.90
2023-04-20T05:23:51.750Z,2.06
2023-04-20T05:24:51.648Z,2.17
2023-04-20T05:25:51.673Z,2.32
2023-04-20T05:26:51.680Z,2.55
2023-04-20T05:27:51.760Z,2.53
2023-04-20T05:28:52.301Z,2.70
2023-04-20T05:29:51.794Z,2.71
2023-04-20T05:30:51.808Z,2.47
2023-04-20T05:31:51.888Z,2.38
2023-04-20T05:32:52.645Z,2.62
2023-04-20T05:33:51.910Z,2.74
2023-04-20T05:34:51.944Z,2.98
2023-04-20T05:35:51.979Z,3.16
2023-04-20T05:36:51.974Z,3.06
2023-04-20T05:37:52.038Z,2.99
2023-04-20T05:38:52.032Z,3.52
2023-04-20T05:39:52.059Z,3.53
2023-04-20T05:40:52.202Z,3.97
2023-04-20T05:41:52.083Z,4.12
2023-04-20T05:42:52.108Z,4.90
2023-04-20T05:43:52.142Z,5.54
2023-04-20T05:44:52.198Z,6.05
2023-04-20T05:45:52.158Z,6.69
2023-04-20T05:46:52.102Z,7.03
2023-04-20T05:47:52.124Z,7.87
2023-04-20T05:48:52.112Z,8.03
2023-04-20T05:49:52.110Z,8.99
2023-04-20T05:50:52.113Z,10.34
2023-04-20T05:51:52.117Z,10.99
2023-04-20T05:52:52.127Z,11.57
2023-04-20T05:53:52.136Z,11.53
2023-04-20T05:54:52.168Z,12.96
2023-04-20T05:55:52.211Z,12.74
2023-04-20T05:56:52.238Z,13.44
2023-04-20T05:57:52.459Z,15.39
2023-04-20T05:58:52.370Z,17.55
2023-04-20T05:59:52.407Z,20.07
2023-04-20T06:00:52.491Z,21.38
2023-04-20T06:01:52.570Z,23.11
2023-04-20T06:02:52.656Z,24.96
2023-04-20T06:03:52.796Z,26.09
2023-04-20T06:04:52.827Z,26.05
2023-04-20T06:05:52.708Z,25.60
2023-04-20T06:06:52.734Z,36.98
2023-04-20T06:07:52.811Z,34.60
2023-04-20T06:08:52.841Z,37.65
2023-04-20T06:09:52.900Z,45.45
2023-04-20T06:10:52.961Z,43.78
2023-04-20T06:11:53.023Z,50.79
2023-04-20T06:12:53.057Z,45.14
2023-04-20T06:13:53.119Z,17.51
2023-04-20T06:14:53.155Z,10.53
2023-04-20T06:15:53.198Z,5.89
2023-04-20T06:16:53.221Z,5.38
2023-04-20T06:17:53.312Z,5.14
2023-04-20T06:18:53.244Z,3.20
2023-04-20T06:19:53.225Z,2.45
2023-04-20T06:20:53.261Z,1.62
2023-04-20T06:21:53.260Z,1.44
2023-04-20T06:22:53.293Z,1.11
2023-04-20T06:23:53.790Z,1.56
2023-04-20T06:24:53.362Z,2.42
2023-04-20T06:25:53.419Z,3.49
2023-04-20T06:26:53.444Z,4.38
2023-04-20T06:27:53.480Z,3.85
2023-04-20T06:28:53.481Z,4.14
2023-04-20T06:29:53.505Z,4.65
2023-04-20T06:30:53.550Z,5.81
2023-04-20T06:31:53.767Z,6.45
2023-04-20T06:32:53.621Z,1.34
2023-04-20T06:33:53.793Z,0.43
2023-04-20T06:34:53.608Z,0.41
2023-04-20T06:35:53.620Z,0.69
2023-04-20T06:36:53.636Z,0.77
2023-04-20T06:37:53.631Z,0.79
2023-04-20T06:38:53.774Z,0.85
2023-04-20T06:39:53.652Z,0.93
2023-04-20T06:40:53.647Z,1.17
2023-04-20T06:41:53.719Z,1.44
2023-04-20T06:42:53.742Z,1.63
2023-04-20T06:43:53.793Z,1.56
2023-04-20T06:44:53.818Z,1.58
2023-04-20T06:45:53.855Z,1.61
2023-04-20T06:46:53.878Z,1.81
2023-04-20T06:47:53.927Z,2.03
2023-04-20T06:48:53.917Z,2.01
2023-04-20T06:49:53.951Z,1.90
2023-04-20T06:50:54.028Z,1.89
2023-04-20T06:51:54.071Z,1.95
2023-04-20T06:52:54.108Z,2.06
2023-04-20T06:53:54.156Z,2.14
2023-04-20T06:54:54.378Z,2.25
2023-04-20T06:55:54.213Z,2.68
2023-04-20T06:56:54.218Z,3.16
2023-04-20T06:57:54.251Z,3.63
2023-04-20T06:58:54.265Z,3.92
2023-04-20T06:59:54.259Z,4.70
2023-04-20T07:00:54.276Z,4.54
2023-04-20T07:01:54.357Z,4.93
2023-04-20T07:02:54.349Z,5.29
2023-04-20T07:03:54.412Z,6.40
2023-04-20T07:04:54.410Z,12.61
2023-04-20T07:05:54.283Z,17.43
2023-04-20T07:06:54.659Z,35.60
2023-04-20T07:07:54.309Z,67.03
2023-04-20T07:08:54.346Z,51.52
2023-04-20T07:09:54.347Z,108.49
2023-04-20T07:10:54.402Z,42.18
2023-04-20T07:11:54.409Z,26.92
2023-04-20T07:12:54.419Z,17.42
2023-04-20T07:13:54.430Z,12.71
2023-04-20T07:14:54.483Z,21.31
2023-04-20T07:15:54.517Z,32.81
2023-04-20T07:16:54.574Z,21.05
2023-04-20T07:17:54.553Z,19.40
2023-04-20T07:18:54.784Z,16.98
2023-04-20T07:19:54.615Z,15.60
2023-04-20T07:20:54.567Z,14.50
2023-04-20T07:21:54.592Z,14.01
2023-04-20T07:22:54.608Z,12.98
2023-04-20T07:23:54.799Z,12.68
2023-04-20T07:24:54.639Z,12.31
2023-04-20T07:25:54.681Z,13.04
2023-04-20T07:26:54.738Z,13.13
2023-04-20T07:27:54.800Z,13.89
2023-04-20T07:28:55.331Z,13.64
2023-04-20T07:29:54.921Z,14.64
2023-04-20T07:30:54.973Z,16.07
2023-04-20T07:31:55.067Z,14.66
2023-04-20T07:32:55.158Z,14.73
2023-04-20T07:33:55.317Z,13.56
2023-04-20T07:34:55.257Z,11.87
2023-04-20T07:35:55.273Z,12.83
2023-04-20T07:36:55.332Z,12.61
2023-04-20T07:37:55.415Z,10.43
2023-04-20T07:38:55.804Z,10.68
2023-04-20T07:39:55.497Z,10.74
2023-04-20T07:40:55.565Z,11.34
2023-04-20T07:41:55.614Z,12.18
2023-04-20T07:42:55.682Z,12.17
2023-04-20T07:43:55.825Z,11.05
2023-04-20T07:44:55.820Z,10.23
2023-04-20T07:45:55.904Z,10.19
2023-04-20T07:46:55.939Z,10.17
2023-04-20T07:47:56.046Z,10.08
2023-04-20T07:48:56.032Z,9.93
2023-04-20T07:49:56.064Z,10.99
2023-04-20T07:50:56.098Z,11.31
2023-04-20T07:52:03.165Z,10.76
2023-04-20T07:52:57.168Z,10.77
2023-04-20T07:53:56.323Z,10.49
2023-04-20T07:54:56.134Z,9.94
2023-04-20T07:55:56.310Z,10.16
2023-04-20T07:56:56.388Z,10.43
2023-04-20T07:57:56.114Z,10.50
2023-04-20T07:58:56.116Z,10.44
2023-04-20T07:59:56.127Z,10.55
2023-04-20T08:00:56.152Z,9.73
2023-04-20T08:01:56.413Z,9.65
2023-04-20T08:02:56.278Z,9.38
2023-04-20T08:03:56.459Z,9.13
2023-04-20T08:04:56.551Z,9.07
2023-04-20T08:05:56.465Z,8.81
2023-04-20T08:06:56.487Z,8.59
2023-04-20T08:07:56.553Z,8.40
2023-04-20T08:08:56.617Z,8.35
2023-04-20T08:09:56.657Z,8.12
2023-04-20T08:10:56.738Z,7.36
2023-04-20T08:11:56.816Z,6.77
2023-04-20T08:12:56.880Z,6.86
2023-04-20T08:13:58.422Z,6.97
2023-04-20T08:14:57.022Z,7.03
2023-04-20T08:15:57.084Z,2.52
2023-04-20T08:16:57.049Z,0.44
2023-04-20T08:17:57.104Z,0.34
2023-04-20T08:18:57.116Z,0.34
2023-04-20T08:19:57.111Z,0.34
2023-04-20T08:20:57.127Z,0.34
2023-04-20T08:21:57.125Z,0.46
2023-04-20T08:22:57.176Z,0.64
2023-04-20T08:23:57.313Z,0.88
2023-04-20T08:24:57.279Z,1.24
2023-04-20T08:25:57.214Z,1.67
2023-04-20T08:26:57.216Z,1.86
2023-04-20T08:27:57.265Z,2.65
2023-04-20T08:28:57.841Z,2.93
2023-04-20T08:29:57.375Z,3.63
2023-04-20T08:30:57.575Z,5.46
2023-04-20T08:31:57.479Z,7.47
2023-04-20T08:32:57.506Z,10.22
2023-04-20T08:33:57.492Z,9.09
2023-04-20T08:34:57.502Z,10.99
2023-04-20T08:35:57.548Z,11.58
2023-04-20T08:36:57.550Z,14.54
2023-04-20T08:37:57.496Z,16.92
2023-04-20T08:38:57.836Z,17.29
2023-04-20T08:39:57.565Z,20.14
2023-04-20T08:40:57.586Z,25.87
2023-04-20T08:41:57.592Z,25.62
2023-04-20T08:42:57.638Z,26.92
2023-04-20T08:43:57.693Z,31.23
2023-04-20T08:44:57.748Z,52.13
2023-04-20T08:45:57.819Z,52.44
2023-04-20T08:46:58.095Z,53.01
2023-04-20T08:47:58.022Z,50.85
2023-04-20T08:48:57.985Z,50.14
2023-04-20T08:49:58.025Z,54.19
2023-04-20T08:50:58.091Z,53.52
2023-04-20T08:51:58.140Z,50.79
2023-04-20T08:52:58.221Z,51.95
2023-04-20T08:53:58.406Z,64.77
2023-04-20T08:54:58.355Z,74.22
2023-04-20T08:55:58.311Z,76.57
2023-04-20T08:56:58.372Z,77.00
2023-04-20T08:57:58.382Z,75.73
2023-04-20T08:58:58.417Z,68.12
2023-04-20T08:59:58.544Z,73.38
2023-04-20T09:00:58.482Z,69.05
2023-04-20T09:01:58.669Z,69.56
2023-04-20T09:02:58.698Z,65.80
2023-04-20T09:03:59.084Z,61.99
2023-04-20T09:04:58.626Z,58.25
2023-04-20T09:05:58.627Z,56.23
2023-04-20T09:06:58.656Z,62.53
2023-04-20T09:07:58.674Z,63.31
2023-04-20T09:08:58.700Z,62.20
2023-04-20T09:09:58.706Z,65.78
2023-04-20T09:10:58.712Z,73.96
2023-04-20T09:11:58.760Z,72.08
2023-04-20T09:12:58.769Z,84.30
2023-04-20T09:13:58.783Z,85.88
2023-04-20T09:14:58.781Z,83.99
2023-04-20T09:15:58.834Z,93.37
2023-04-20T09:16:58.819Z,76.92
2023-04-20T09:17:58.858Z,78.35
2023-04-20T09:18:58.953Z,80.58
2023-04-20T09:19:59.352Z,72.38
2023-04-20T09:20:58.842Z,71.96
2023-04-20T09:21:58.850Z,44.61
2023-04-20T09:22:58.863Z,35.66
2023-04-20T09:23:58.890Z,20.49
2023-04-20T09:24:58.941Z,14.33
2023-04-20T09:25:58.967Z,11.45
2023-04-20T09:26:58.996Z,3.61
2023-04-20T09:27:59.074Z,4.11
2023-04-20T09:28:59.363Z,4.51
2023-04-20T09:29:59.056Z,6.30
2023-04-20T09:30:59.087Z,7.87
2023-04-20T09:31:59.129Z,10.77
2023-04-20T09:32:59.097Z,13.61
2023-04-20T09:33:59.089Z,14.57
2023-04-20T09:34:59.131Z,15.61
2023-04-20T09:35:59.122Z,16.03
2023-04-20T09:36:59.206Z,18.47
2023-04-20T09:37:59.234Z,20.17
2023-04-20T09:38:59.284Z,23.14
2023-04-20T09:39:59.344Z,23.97
2023-04-20T09:40:59.369Z,27.28
2023-04-20T09:41:59.420Z,30.28
2023-04-20T09:42:59.439Z,13.03
2023-04-20T09:43:59.490Z,5.32
2023-04-20T09:44:59.552Z,3.87
2023-04-20T09:45:59.650Z,2.98
2023-04-20T09:46:59.612Z,2.44
2023-04-20T09:47:59.654Z,1.67
2023-04-20T09:48:59.601Z,1.92
2023-04-20T09:50:00.351Z,2.42
2023-04-20T09:51:00.632Z,1.90
2023-04-20T09:51:59.620Z,2.42
2023-04-20T09:52:59.610Z,2.35
2023-04-20T09:53:59.599Z,2.17
2023-04-20T09:54:59.595Z,2.05
2023-04-20T09:55:59.590Z,1.72
2023-04-20T09:56:59.565Z,1.65
2023-04-20T09:57:59.574Z,1.89
2023-04-20T09:58:59.568Z,1.74
2023-04-20T09:59:59.565Z,1.76
2023-04-20T10:00:59.579Z,1.49
2023-04-20T10:01:59.671Z,1.82
2023-04-20T10:02:59.657Z,2.04
2023-04-20T10:03:59.897Z,2.17
2023-04-20T10:04:59.525Z,2.09
2023-04-20T10:05:59.515Z,2.16
2023-04-20T10:06:59.497Z,2.49
2023-04-20T10:07:59.499Z,2.29
2023-04-20T10:08:59.488Z,2.16
2023-04-20T10:09:59.478Z,2.09
2023-04-20T10:10:59.485Z,2.13
2023-04-20T10:11:59.677Z,1.94
2023-04-20T10:12:59.475Z,2.22
2023-04-20T10:13:59.467Z,1.93
2023-04-20T10:14:59.462Z,1.98
2023-04-20T10:15:59.452Z,2.15
2023-04-20T10:16:59.548Z,2.02
2023-04-20T10:17:59.493Z,1.78
2023-04-20T10:18:59.463Z,1.89
2023-04-20T10:19:59.868Z,1.74
2023-04-20T10:20:59.432Z,1.66
2023-04-20T10:21:59.404Z,1.89
2023-04-20T10:22:59.471Z,1.96
2023-04-20T10:23:59.407Z,1.78
2023-04-20T10:24:59.875Z,1.79
2023-04-20T10:25:59.383Z,1.63
2023-04-20T10:26:59.388Z,1.35
2023-04-20T10:27:59.372Z,1.22
2023-04-20T10:28:59.354Z,1.10
2023-04-20T10:29:59.359Z,1.10
2023-04-20T10:30:59.406Z,1.15
2023-04-20T10:31:59.369Z,2.10
2023-04-20T10:32:59.421Z,4.18
2023-04-20T10:33:59.361Z,5.52
2023-04-20T10:34:59.397Z,3.97
2023-04-20T10:35:59.374Z,2.73
2023-04-20T10:36:59.392Z,2.09
2023-04-20T10:37:59.408Z,5.91
2023-04-20T10:38:59.470Z,23.17
2023-04-20T10:39:59.501Z,21.70
2023-04-20T10:40:59.542Z,9.14
2023-04-20T10:41:59.559Z,6.92
2023-04-20T10:42:59.564Z,8.88
2023-04-20T10:43:59.591Z,9.55
2023-04-20T10:44:59.877Z,12.10
2023-04-20T10:45:59.743Z,12.48
2023-04-20T10:46:59.748Z,11.69
2023-04-20T10:47:59.922Z,12.01
2023-04-20T10:48:59.879Z,14.97
2023-04-20T10:49:59.940Z,15.16
2023-04-20T10:50:59.994Z,16.61
2023-04-20T10:52:00.048Z,16.90
2023-04-20T10:53:00.122Z,21.29
2023-04-20T10:54:00.133Z,27.57
2023-04-20T10:55:00.387Z,32.84
2023-04-20T10:56:00.241Z,38.78
2023-04-20T10:57:00.251Z,37.18
2023-04-20T10:58:00.303Z,37.99
2023-04-20T10:59:02.277Z,34.59
2023-04-20T11:00:00.393Z,38.77
2023-04-20T11:01:00.404Z,42.83
2023-04-20T11:02:00.490Z,34.98
2023-04-20T11:03:00.521Z,40.46
2023-04-20T11:04:00.569Z,41.46
2023-04-20T11:05:00.559Z,118.08
2023-04-20T11:06:00.531Z,104.27
2023-04-20T11:07:00.575Z,92.93
2023-04-20T11:08:00.574Z,89.37
2023-04-20T11:09:00.599Z,55.11
2023-04-20T11:10:00.635Z,57.80
2023-04-20T11:11:00.661Z,46.14
2023-04-20T11:12:00.671Z,47.25
2023-04-20T11:13:00.675Z,37.79
2023-04-20T11:14:00.709Z,37.08
2023-04-20T11:15:00.886Z,39.22
2023-04-20T11:16:00.786Z,48.79
2023-04-20T11:17:00.856Z,38.39
2023-04-20T11:18:00.797Z,37.74
2023-04-20T11:19:00.830Z,40.09
2023-04-20T11:20:00.882Z,49.04
2023-04-20T11:21:00.871Z,51.19
2023-04-20T11:22:00.929Z,52.49
2023-04-20T11:23:00.960Z,53.15
2023-04-20T11:24:00.985Z,47.79
2023-04-20T11:25:01.046Z,48.24
2023-04-20T11:26:01.040Z,47.59
2023-04-20T11:27:01.141Z,43.26
2023-04-20T11:28:01.133Z,36.91
2023-04-20T11:29:01.150Z,36.43
2023-04-20T11:30:01.411Z,40.46
2023-04-20T11:31:01.236Z,37.12
2023-04-20T11:32:01.585Z,35.08
2023-04-20T11:33:01.413Z,33.81
2023-04-20T11:34:01.336Z,29.95
2023-04-20T11:35:06.461Z,28.25
2023-04-20T11:36:02.384Z,26.52
2023-04-20T11:37:01.377Z,25.96
2023-04-20T11:38:01.383Z,26.59
2023-04-20T11:39:01.355Z,25.25
2023-04-20T11:40:01.373Z,23.65
2023-04-20T11:41:01.384Z,23.12
2023-04-20T11:42:01.412Z,21.00
2023-04-20T11:43:01.334Z,15.39
2023-04-20T11:44:01.346Z,11.29
2023-04-20T11:45:01.323Z,9.04
2023-04-20T11:46:01.356Z,7.75
2023-04-20T11:47:01.338Z,8.29
2023-04-20T11:48:01.440Z,10.97
2023-04-20T11:49:01.443Z,11.91
2023-04-20T11:50:01.536Z,13.87
2023-04-20T11:51:01.583Z,14.31
2023-04-20T11:52:01.723Z,15.59
2023-04-20T11:53:01.677Z,16.27
2023-04-20T11:54:01.734Z,15.83
2023-04-20T11:55:01.810Z,16.74
2023-04-20T11:56:01.866Z,16.71
2023-04-20T11:57:01.903Z,15.45
2023-04-20T11:58:01.962Z,16.25
2023-04-20T11:59:02.075Z,16.05
2023-04-20T12:00:02.104Z,16.94
2023-04-20T12:01:02.164Z,18.09
2023-04-20T12:02:02.324Z,17.28
2023-04-20T12:03:02.459Z,16.50
2023-04-20T12:04:02.635Z,8.61
2023-04-20T12:05:02.531Z,4.85
2023-04-20T12:06:02.467Z,3.47
2023-04-20T12:07:02.466Z,2.85
2023-04-20T12:08:02.491Z,2.55
2023-04-20T12:09:02.523Z,2.11
2023-04-20T12:10:02.550Z,1.72
2023-04-20T12:11:02.546Z,1.60
2023-04-20T12:12:02.534Z,1.72
2023-04-20T12:13:02.535Z,1.49
2023-04-20T12:14:02.558Z,1.55
2023-04-20T12:15:02.643Z,1.62
2023-04-20T12:16:02.655Z,1.77
2023-04-20T12:17:02.607Z,1.86
2023-04-20T12:18:02.636Z,2.04
2023-04-20T12:19:02.618Z,2.47
2023-04-20T12:20:02.595Z,2.68
2023-04-20T12:21:02.592Z,3.12
2023-04-20T12:22:02.585Z,3.17
2023-04-20T12:23:02.611Z,3.71
2023-04-20T12:24:02.623Z,4.32
2023-04-20T12:25:02.673Z,3.21
2023-04-20T12:26:02.683Z,3.61
2023-04-20T12:27:02.748Z,3.39
2023-04-20T12:28:02.778Z,3.49
2023-04-20T12:29:02.815Z,4.53
2023-04-20T12:30:02.836Z,5.11
2023-04-20T12:31:02.879Z,6.00
2023-04-20T12:32:02.927Z,7.96
2023-04-20T12:33:02.934Z,8.30
2023-04-20T12:34:02.890Z,8.89
2023-04-20T12:35:02.953Z,9.01
2023-04-20T12:36:02.977Z,9.12
2023-04-20T12:37:03.030Z,9.04
2023-04-20T12:38:03.072Z,9.36
2023-04-20T12:39:03.139Z,9.30
2023-04-20T12:40:03.213Z,9.39
2023-04-20T12:41:03.271Z,9.73
2023-04-20T12:42:03.346Z,10.17
2023-04-20T12:43:03.368Z,10.14
2023-04-20T12:44:06.510Z,10.25
2023-04-20T12:45:03.450Z,10.26
2023-04-20T12:46:03.442Z,10.27
2023-04-20T12:47:03.575Z,10.08
2023-04-20T12:48:03.477Z,9.90
2023-04-20T12:49:03.394Z,8.43
2023-04-20T12:50:03.417Z,8.70
2023-04-20T12:51:03.399Z,9.72
2023-04-20T12:52:03.394Z,9.09
2023-04-20T12:53:03.394Z,9.40
2023-04-20T12:54:03.389Z,9.88
2023-04-20T12:55:03.369Z,9.13
2023-04-20T12:56:03.344Z,7.10
2023-04-20T12:57:03.344Z,7.13
2023-04-20T12:58:03.349Z,6.30
2023-04-20T12:59:03.335Z,6.68
2023-04-20T13:00:03.343Z,6.67
2023-04-20T13:01:03.366Z,5.82
2023-04-20T13:02:03.357Z,6.51
2023-04-20T13:03:03.544Z,6.42
2023-04-20T13:04:03.558Z,5.27
2023-04-20T13:05:03.462Z,5.11
2023-04-20T13:06:03.544Z,5.03
2023-04-20T13:07:03.613Z,5.75
2023-04-20T13:08:03.644Z,6.13
2023-04-20T13:09:03.716Z,6.92
2023-04-20T13:10:03.789Z,5.74
2023-04-20T13:11:03.856Z,6.12