createdAt,value
2018-06-02T00:00:52.700Z,91.97
2018-06-02T00:03:25.529Z,91.82
2018-06-02T00:05:59.032Z,92.05
2018-06-02T00:08:31.870Z,93.03
2018-06-02T00:11:04.441Z,92.97
2018-06-02T00:13:36.725Z,92.46
2018-06-02T00:16:09.612Z,92.26
2018-06-02T00:18:41.972Z,92.41
2018-06-02T00:21:15.420Z,93.06
2018-06-02T00:23:48.126Z,92.95
2018-06-02T00:26:20.542Z,92.85
2018-06-02T00:28:52.997Z,92.44
2018-06-02T00:31:25.388Z,92.71
2018-06-02T00:33:57.766Z,93.05
2018-06-02T00:36:30.453Z,93.17
2018-06-02T00:39:04.073Z,93.03
2018-06-02T00:41:36.526Z,93.15
2018-06-02T00:44:08.834Z,93.27
2018-06-02T00:46:41.497Z,93.31
2018-06-02T00:49:13.918Z,93.09
2018-06-02T00:51:46.630Z,93.07
2018-06-02T00:55:13.624Z,93.11
2018-06-02T00:57:46.308Z,93.23
2018-06-02T01:00:17.923Z,93.22
2018-06-02T01:02:50.774Z,93.06
2018-06-02T01:05:23.121Z,93.10
2018-06-02T01:07:55.484Z,92.98
2018-06-02T01:10:28.241Z,93.06
2018-06-02T01:13:00.655Z,93.04
2018-06-02T01:15:32.953Z,93.18
2018-06-02T01:18:06.728Z,93.60
2018-06-02T01:20:39.153Z,92.95
2018-06-02T01:23:11.517Z,93.15
2018-06-02T01:25:44.760Z,92.77
2018-06-02T01:28:17.161Z,92.52
2018-06-02T01:30:49.608Z,92.57
2018-06-02T01:33:22.373Z,92.45
2018-06-02T01:35:55.204Z,92.46
2018-06-02T01:38:27.589Z,92.64
2018-06-02T01:41:00.420Z,92.64
2018-06-02T01:43:33.199Z,92.22
2018-06-02T01:46:05.513Z,92.27
2018-06-02T01:48:37.908Z,92.41
2018-06-02T01:51:11.364Z,92.32
2018-06-02T01:53:43.711Z,92.50
2018-06-02T01:56:16.040Z,92.25
2018-06-02T01:58:49.066Z,92.19
2018-06-02T02:01:21.499Z,92.18
2018-06-02T02:03:53.817Z,92.61
2018-06-02T02:06:26.909Z,93.10
2018-06-02T02:08:59.352Z,92.54
2018-06-02T02:11:37.169Z,93.12
2018-06-02T02:14:09.881Z,92.67
2018-06-02T02:16:42.212Z,93.08
2018-06-02T02:19:14.594Z,93.12
2018-06-02T02:21:47.364Z,93.08
2018-06-02T02:24:19.855Z,92.09
2018-06-02T02:26:52.289Z,92.38
2018-06-02T02:29:24.976Z,92.39
2018-06-02T02:31:57.264Z,92.17
2018-06-02T02:34:49.929Z,92.49
2018-06-02T02:37:22.389Z,92.64
2018-06-02T02:39:54.856Z,92.88
2018-06-02T02:42:27.270Z,92.42
2018-06-02T02:45:00.085Z,92.24
2018-06-02T02:47:34.849Z,92.54
2018-06-02T02:50:07.360Z,92.27
2018-06-02T02:52:40.043Z,92.34
2018-06-02T02:55:14.268Z,92.47
2018-06-02T02:57:46.589Z,92.34
2018-06-02T03:00:19.472Z,92.50
2018-06-02T03:02:51.708Z,92.40
2018-06-02T03:05:24.001Z,92.43
2018-06-02T03:07:57.001Z,92.27
2018-06-02T03:10:29.585Z,92.88
2018-06-02T03:13:02.236Z,92.83
2018-06-02T03:15:34.913Z,92.52
2018-06-02T03:18:07.240Z,92.42
2018-06-02T03:20:39.665Z,92.49
2018-06-02T03:23:12.394Z,92.43
2018-06-02T03:25:44.708Z,92.65
2018-06-02T03:28:16.977Z,92.40
2018-06-02T03:30:49.993Z,92.30
2018-06-02T03:33:22.319Z,92.18
2018-06-02T03:35:54.864Z,92.22
2018-06-02T03:38:27.650Z,92.03
2018-06-02T03:41:00.067Z,92.18
2018-06-02T03:43:33.482Z,91.82
2018-06-02T03:46:06.201Z,91.96
2018-06-02T03:48:38.852Z,92.43
2018-06-02T03:51:11.180Z,91.67
2018-06-02T03:53:43.943Z,92.03
2018-06-02T03:56:16.533Z,92.11
2018-06-02T03:58:49.227Z,92.04
2018-06-02T04:01:22.044Z,92.26
2018-06-02T04:03:54.652Z,92.74
2018-06-02T04:06:27.195Z,91.90
2018-06-02T04:09:00.229Z,91.37
2018-06-02T04:11:32.613Z,92.19
2018-06-02T04:14:05.001Z,91.87
2018-06-02T04:16:37.790Z,91.51
2018-06-02T04:19:10.156Z,91.77
2018-06-02T04:21:42.540Z,91.12
2018-06-02T04:24:15.557Z,91.52
2018-06-02T04:26:48.116Z,91.80
2018-06-02T04:29:20.388Z,91.53
2018-06-02T04:31:53.434Z,91.17
2018-06-02T04:34:26.208Z,91.57
2018-06-02T04:36:58.731Z,91.54
2018-06-02T04:39:31.598Z,91.31
2018-06-02T04:42:04.035Z,91.20
2018-06-02T04:44:36.472Z,91.51
2018-06-02T04:47:09.225Z,91.05
2018-06-02T04:49:41.593Z,92.19
2018-06-02T04:52:13.977Z,91.59
2018-06-02T04:54:46.761Z,91.48
2018-06-02T04:57:19.121Z,91.39
2018-06-02T04:59:51.456Z,91.63
2018-06-02T05:02:24.112Z,91.62
2018-06-02T05:04:56.668Z,91.91
2018-06-02T05:07:29.079Z,91.61
2018-06-02T05:10:02.700Z,91.57
2018-06-02T05:12:35.228Z,91.81
2018-06-02T05:15:07.223Z,91.87
2018-06-02T05:17:39.755Z,92.08
2018-06-02T05:20:13.148Z,91.91
2018-06-02T05:22:45.967Z,91.68
2018-06-02T05:25:18.276Z,91.18
2018-06-02T05:27:50.684Z,91.46
2018-06-02T05:30:23.494Z,91.26
2018-06-02T05:32:55.845Z,91.14
2018-06-02T05:35:28.447Z,90.89
2018-06-02T05:38:01.213Z,92.17
2018-06-02T05:40:33.868Z,90.95
2018-06-02T05:43:06.276Z,90.46
2018-06-02T05:45:39.145Z,91.16
2018-06-02T05:48:12.568Z,88.86
2018-06-02T05:50:45.107Z,90.47
2018-06-02T05:53:17.914Z,89.11
2018-06-02T05:55:51.970Z,88.50
2018-06-02T05:58:24.496Z,88.53
2018-06-02T06:00:57.527Z,88.35
2018-06-02T06:03:30.095Z,87.79
2018-06-02T06:06:02.597Z,90.08
2018-06-02T06:08:35.730Z,88.71
2018-06-02T06:11:08.103Z,88.64
2018-06-02T06:13:40.764Z,88.69
2018-06-02T06:16:13.506Z,88.23
2018-06-02T06:18:45.981Z,88.71
2018-06-02T06:21:18.449Z,88.60
2018-06-02T06:23:51.389Z,89.90
2018-06-02T06:26:24.266Z,89.48
2018-06-02T06:28:56.619Z,88.90
2018-06-02T06:31:45.938Z,88.44
2018-06-02T06:34:18.778Z,88.25
2018-06-02T06:36:51.486Z,88.45
2018-06-02T06:39:24.214Z,88.90
2018-06-02T06:41:56.835Z,88.71
2018-06-02T06:44:29.455Z,88.59
2018-06-02T06:47:02.085Z,88.69
2018-06-02T06:49:34.771Z,89.79
2018-06-02T06:52:07.274Z,90.56
2018-06-02T06:54:40.545Z,91.00
2018-06-02T06:57:13.093Z,91.38
2018-06-02T06:59:45.401Z,91.56
2018-06-02T07:02:18.338Z,91.78
2018-06-02T07:04:51.012Z,91.76
2018-06-02T07:07:24.415Z,91.74
2018-06-02T07:09:57.439Z,91.81
2018-06-02T07:12:29.954Z,91.80
2018-06-02T07:15:05.021Z,92.16
2018-06-02T07:17:37.927Z,91.29
2018-06-02T07:20:10.327Z,90.74
2018-06-02T07:22:43.041Z,90.81
2018-06-02T07:25:15.966Z,90.37
2018-06-02T07:27:48.510Z,90.50
2018-06-02T07:30:21.756Z,89.75
2018-06-02T07:32:54.493Z,89.79
2018-06-02T07:35:27.687Z,88.96
2018-06-02T07:38:00.213Z,88.42
2018-06-02T07:40:32.982Z,87.87
2018-06-02T07:43:05.435Z,86.61
2018-06-02T07:45:38.129Z,86.44
2018-06-02T07:48:11.171Z,85.87
2018-06-02T07:50:43.504Z,86.16
2018-06-02T07:53:15.949Z,85.71
2018-06-02T07:55:49.301Z,86.46
2018-06-02T07:58:21.998Z,86.95
2018-06-02T08:00:55.195Z,86.40
2018-06-02T08:03:28.241Z,85.66
2018-06-02T08:06:01.448Z,85.04
2018-06-02T08:08:33.857Z,84.72
2018-06-02T08:11:07.913Z,84.39
2018-06-02T08:13:40.529Z,84.11
2018-06-02T08:16:13.325Z,85.11
2018-06-02T08:18:47.678Z,84.79
2018-06-02T08:21:21.566Z,85.06
2018-06-02T08:23:59.695Z,83.75
2018-06-02T08:26:32.743Z,83.98
2018-06-02T08:29:05.298Z,84.47
2018-06-02T08:31:37.908Z,84.35
2018-06-02T08:34:11.343Z,85.58
2018-06-02T08:36:44.930Z,84.62
2018-06-02T08:39:18.574Z,83.87
2018-06-02T08:41:53.085Z,83.55
2018-06-02T08:44:25.720Z,83.89
2018-06-02T08:46:58.507Z,82.14
2018-06-02T08:49:31.711Z,82.15
2018-06-02T08:52:04.390Z,81.74
2018-06-02T08:54:38.389Z,83.00
2018-06-02T08:57:11.240Z,82.90
2018-06-02T08:59:43.808Z,83.19
2018-06-02T09:02:16.334Z,83.30
2018-06-02T09:04:49.390Z,83.96
2018-06-02T09:07:22.217Z,83.90
2018-06-02T09:09:55.211Z,80.78
2018-06-02T09:12:28.353Z,80.70
2018-06-02T09:15:01.163Z,80.12
2018-06-02T09:17:35.582Z,79.53
2018-06-02T09:20:08.665Z,79.36
2018-06-02T09:22:40.895Z,80.44
2018-06-02T09:25:13.418Z,78.87
2018-06-02T09:27:46.241Z,78.66
2018-06-02T09:30:18.774Z,79.11
2018-06-02T09:32:51.505Z,80.80
2018-06-02T09:35:24.414Z,79.92
2018-06-02T09:37:57.007Z,78.50
2018-06-02T09:40:29.711Z,77.32
2018-06-02T09:43:03.570Z,76.35
2018-06-02T09:45:37.202Z,75.88
2018-06-02T09:48:09.567Z,73.76
2018-06-02T09:50:42.319Z,75.16
2018-06-02T09:53:14.938Z,74.66
2018-06-02T09:55:47.442Z,74.69
2018-06-02T09:58:19.922Z,73.95
2018-06-02T10:00:53.150Z,74.22
2018-06-02T10:03:29.834Z,72.84
2018-06-02T10:06:03.800Z,71.33
2018-06-02T10:08:36.538Z,71.02
2018-06-02T10:11:12.324Z,75.99
2018-06-02T10:13:45.023Z,73.29
2018-06-02T10:16:17.613Z,70.67
2018-06-02T10:18:50.390Z,71.45
2018-06-02T10:21:23.786Z,68.34
2018-06-02T10:23:57.143Z,64.42
2018-06-02T10:26:29.608Z,65.55
2018-06-02T10:29:02.815Z,67.78
2018-06-02T10:31:35.626Z,68.14
2018-06-02T10:34:08.270Z,68.51
2018-06-02T10:36:41.192Z,69.98
2018-06-02T10:39:13.534Z,69.66
2018-06-02T10:41:46.396Z,69.29
2018-06-02T10:44:19.676Z,70.18
2018-06-02T10:46:52.817Z,70.23
2018-06-02T10:49:25.483Z,70.42
2018-06-02T10:51:58.362Z,71.02
2018-06-02T10:54:30.686Z,69.17
2018-06-02T10:57:05.239Z,68.61
2018-06-02T10:59:38.130Z,65.12
2018-06-02T11:02:10.749Z,65.13
2018-06-02T11:04:43.221Z,65.80
2018-06-02T11:07:15.977Z,65.54
2018-06-02T11:09:48.277Z,63.98
2018-06-02T11:12:20.884Z,65.29
2018-06-02T11:14:53.921Z,64.94
2018-06-02T11:17:26.646Z,64.70
2018-06-02T11:19:58.979Z,64.19
2018-06-02T11:22:31.938Z,65.15
2018-06-02T11:25:04.630Z,63.07
2018-06-02T11:27:37.228Z,62.55
2018-06-02T11:30:09.995Z,62.31
2018-06-02T11:32:44.625Z,63.04
2018-06-02T11:35:16.952Z,61.98
2018-06-02T11:37:49.947Z,62.96
2018-06-02T11:40:22.413Z,62.33
2018-06-02T11:42:55.302Z,61.95
2018-06-02T11:45:28.184Z,61.75
2018-06-02T11:48:00.839Z,62.04
2018-06-02T11:50:33.330Z,63.67
2018-06-02T11:53:07.191Z,65.67
2018-06-02T11:55:39.658Z,63.10
2018-06-02T11:58:12.815Z,62.67
2018-06-02T12:00:45.595Z,57.26
2018-06-02T12:03:19.369Z,57.46
2018-06-02T12:05:52.677Z,55.30
2018-06-02T12:08:26.085Z,51.60
2018-06-02T12:10:58.653Z,50.89
2018-06-02T12:13:34.461Z,54.60
2018-06-02T12:16:08.239Z,50.94
2018-06-02T12:18:40.848Z,50.84
2018-06-02T12:21:13.472Z,52.70
2018-06-02T12:23:47.783Z,53.91
2018-06-02T12:26:21.454Z,54.18
2018-06-02T12:28:54.028Z,55.96
2018-06-02T12:31:26.668Z,51.08
2018-06-02T12:33:59.280Z,52.77
2018-06-02T12:36:31.984Z,52.85
2018-06-02T12:39:06.858Z,50.71
2018-06-02T12:41:39.356Z,48.54
2018-06-02T12:44:13.733Z,48.97
2018-06-02T12:46:47.858Z,51.52
2018-06-02T12:49:20.322Z,53.13
2018-06-02T12:51:53.019Z,53.92
2018-06-02T12:54:25.908Z,54.82
2018-06-02T12:56:58.589Z,53.79
2018-06-02T12:59:31.704Z,55.99
2018-06-02T13:02:04.746Z,55.76
2018-06-02T13:04:37.571Z,56.89
2018-06-02T13:07:10.277Z,56.48
2018-06-02T13:09:43.239Z,51.85
2018-06-02T13:12:15.766Z,52.61
2018-06-02T13:14:48.463Z,49.35
2018-06-02T13:17:21.279Z,48.08
2018-06-02T13:19:54.014Z,47.30
2018-06-02T13:22:27.260Z,50.79
2018-06-02T13:25:00.561Z,47.16
2018-06-02T13:27:33.422Z,46.39
2018-06-02T13:30:07.857Z,45.78
2018-06-02T13:32:40.464Z,43.42
2018-06-02T13:35:14.033Z,46.05
2018-06-02T13:37:47.369Z,46.94
2018-06-02T13:40:20.001Z,45.29
2018-06-02T13:42:53.309Z,47.27
2018-06-02T13:45:27.519Z,44.57
2018-06-02T13:48:00.669Z,45.79
2018-06-02T13:50:34.443Z,46.43
2018-06-02T13:53:07.152Z,48.40
2018-06-02T13:55:40.110Z,47.32
2018-06-02T13:58:12.870Z,50.42
2018-06-02T14:00:46.055Z,46.66
2018-06-02T14:03:18.551Z,45.53
2018-06-02T14:05:51.713Z,47.57
2018-06-02T14:08:24.240Z,45.37
2018-06-02T14:10:56.801Z,42.75
2018-06-02T14:13:30.794Z,44.49
2018-06-02T14:16:04.027Z,45.17
2018-06-02T14:18:37.729Z,43.98
2018-06-02T14:21:11.202Z,43.56
2018-06-02T14:23:43.731Z,45.26
2018-06-02T14:26:16.884Z,44.50
2018-06-02T14:28:49.554Z,44.74
2018-06-02T14:31:23.183Z,46.31
2018-06-02T14:33:56.394Z,47.65
2018-06-02T14:36:29.375Z,49.08
2018-06-02T14:39:01.809Z,48.56
2018-06-02T14:41:34.470Z,47.11
2018-06-02T14:44:06.872Z,47.99
2018-06-02T14:46:40.233Z,48.73
2018-06-02T14:49:12.706Z,50.31
2018-06-02T14:51:45.306Z,47.49
2018-06-02T14:54:25.440Z,45.55
2018-06-02T14:56:58.035Z,45.75
2018-06-02T14:59:30.994Z,45.40
2018-06-02T15:02:03.869Z,44.02
2018-06-02T15:04:37.298Z,45.84
2018-06-02T15:07:10.454Z,45.98
2018-06-02T15:09:43.287Z,50.02
2018-06-02T15:12:15.967Z,45.29
2018-06-02T15:14:48.541Z,47.17
2018-06-02T15:17:22.090Z,46.42
2018-06-02T15:19:54.522Z,49.12
2018-06-02T15:22:29.870Z,46.39
2018-06-02T15:25:02.733Z,49.02
2018-06-02T15:27:35.506Z,50.33
2018-06-02T15:30:07.140Z,51.12
2018-06-02T15:32:39.778Z,49.90
2018-06-02T15:38:14.231Z,49.72
2018-06-02T15:40:46.784Z,49.37
2018-06-02T15:43:19.585Z,50.09
2018-06-02T15:45:52.332Z,49.95
2018-06-02T15:48:25.733Z,49.16
2018-06-02T15:50:59.165Z,48.53
2018-06-02T15:53:33.446Z,45.96
2018-06-02T15:56:05.945Z,44.07
2018-06-02T15:58:38.702Z,45.01
2018-06-02T16:01:11.458Z,45.73
2018-06-02T16:03:43.918Z,46.47
2018-06-02T16:06:16.455Z,46.40
2018-06-02T16:08:55.805Z,47.24
2018-06-02T16:11:28.548Z,45.87
2018-06-02T16:14:01.301Z,46.35
2018-06-02T16:16:33.904Z,47.86
2018-06-02T16:19:06.897Z,50.68
2018-06-02T16:21:39.968Z,50.56
2018-06-02T16:24:12.747Z,51.35
2018-06-02T16:26:45.877Z,50.67
2018-06-02T16:29:18.710Z,50.43
2018-06-02T16:31:51.319Z,50.27
2018-06-02T16:34:23.976Z,52.00
2018-06-02T16:36:57.070Z,49.39
2018-06-02T16:39:29.869Z,51.08
2018-06-02T16:42:02.418Z,50.96
2018-06-02T16:44:35.388Z,52.79
2018-06-02T16:47:08.229Z,52.95
2018-06-02T16:49:40.674Z,54.15
2018-06-02T16:52:13.533Z,54.41
2018-06-02T16:54:46.117Z,54.72
2018-06-02T16:57:19.113Z,56.05
2018-06-02T16:59:52.138Z,57.37
2018-06-02T17:02:25.533Z,57.81
2018-06-02T17:04:58.257Z,58.08
2018-06-02T17:07:32.087Z,55.98
2018-06-02T17:10:04.773Z,57.06
2018-06-02T17:12:37.624Z,56.27
2018-06-02T17:15:12.121Z,56.16
2018-06-02T17:17:45.125Z,57.67
2018-06-02T17:20:17.861Z,56.83
2018-06-02T17:22:50.423Z,57.49
2018-06-02T17:25:23.012Z,57.80
2018-06-02T17:27:55.852Z,57.92
2018-06-02T17:30:29.378Z,58.09
2018-06-02T17:33:02.564Z,59.17
2018-06-02T17:35:36.710Z,58.68
2018-06-02T17:38:09.834Z,59.43
2018-06-02T17:40:43.142Z,59.24
2018-06-02T17:43:15.777Z,60.22
2018-06-02T17:45:48.415Z,60.75
2018-06-02T17:48:20.952Z,60.88
2018-06-02T17:50:53.985Z,60.26
2018-06-02T17:53:26.507Z,60.75
2018-06-02T17:55:59.143Z,58.83
2018-06-02T17:58:32.896Z,59.91
2018-06-02T18:01:05.573Z,60.04
2018-06-02T18:03:38.205Z,59.79
2018-06-02T18:06:11.010Z,59.75
2018-06-02T18:08:43.975Z,59.64
2018-06-02T18:11:16.621Z,60.53
2018-06-02T18:13:50.324Z,61.04
2018-06-02T18:16:22.962Z,58.96
2018-06-02T18:18:55.935Z,59.86
2018-06-02T18:21:29.100Z,61.01
2018-06-02T18:24:05.683Z,61.19
2018-06-02T18:26:38.685Z,61.17
2018-06-02T18:29:11.612Z,61.22
2018-06-02T18:31:44.261Z,61.81
2018-06-02T18:34:17.069Z,61.05
2018-06-02T18:36:50.114Z,61.59
2018-06-02T18:39:22.802Z,62.44
2018-06-02T18:41:55.365Z,62.64
2018-06-02T18:44:28.626Z,63.44
2018-06-02T18:47:01.768Z,62.83
2018-06-02T18:49:34.915Z,63.25
2018-06-02T18:52:07.871Z,63.80
2018-06-02T18:54:40.813Z,63.57
2018-06-02T18:57:13.521Z,64.26
2018-06-02T18:59:46.472Z,64.27
2018-06-02T19:02:18.975Z,64.96
2018-06-02T19:04:52.876Z,65.28
2018-06-02T19:07:25.729Z,66.36
2018-06-02T19:09:58.289Z,64.85
2018-06-02T19:12:30.872Z,66.94
2018-06-02T19:15:06.354Z,66.57
2018-06-02T19:17:39.031Z,66.45
2018-06-02T19:20:12.189Z,66.18
2018-06-02T19:22:45.313Z,67.17
2018-06-02T19:25:18.102Z,66.96
2018-06-02T19:27:51.442Z,67.85
2018-06-02T19:30:25.093Z,68.23
2018-06-02T19:32:57.774Z,69.17
2018-06-02T19:35:30.471Z,68.34
2018-06-02T19:38:08.613Z,70.12
2018-06-02T19:40:46.242Z,70.77
2018-06-02T19:43:19.624Z,71.55
2018-06-02T19:45:53.728Z,70.49
2018-06-02T19:48:26.304Z,72.06
2018-06-02T19:50:58.926Z,72.33
2018-06-02T19:53:32.156Z,73.61
2018-06-02T19:56:05.668Z,74.65
2018-06-02T19:58:41.236Z,72.34
2018-06-02T20:01:14.207Z,73.16
2018-06-02T20:03:46.971Z,74.75
2018-06-02T20:06:19.513Z,71.56
2018-06-02T20:08:52.772Z,73.31
2018-06-02T20:11:26.077Z,73.82
2018-06-02T20:13:59.193Z,73.29
2018-06-02T20:16:32.262Z,74.07
2018-06-02T20:19:05.165Z,74.49
2018-06-02T20:21:37.806Z,75.61
2018-06-02T20:24:13.735Z,76.39
2018-06-02T20:26:47.093Z,77.07
2018-06-02T20:29:19.776Z,76.95
2018-06-02T20:31:52.882Z,78.20
2018-06-02T20:34:25.952Z,78.82
2018-06-02T20:36:58.732Z,79.30
2018-06-02T20:39:31.824Z,79.56
2018-06-02T20:42:05.414Z,79.66
2018-06-02T20:44:38.304Z,79.83
2018-06-02T20:47:12.392Z,80.07
2018-06-02T20:49:45.324Z,79.99
2018-06-02T20:52:18.063Z,80.58
2018-06-02T20:54:51.218Z,80.82
2018-06-02T20:57:23.997Z,81.49
2018-06-02T20:59:58.703Z,81.86
2018-06-02T21:02:31.994Z,81.81
2018-06-02T21:05:05.010Z,81.64
2018-06-02T21:07:37.686Z,81.92
2018-06-02T21:10:10.828Z,82.39
2018-06-02T21:12:43.576Z,82.77
2018-06-02T21:15:16.517Z,82.71
2018-06-02T21:17:49.687Z,82.31
2018-06-02T21:20:22.591Z,82.05
2018-06-02T21:22:55.426Z,81.60
2018-06-02T21:25:28.675Z,82.05
2018-06-02T21:28:01.881Z,80.55
2018-06-02T21:30:35.048Z,80.47
2018-06-02T21:33:08.846Z,77.94
2018-06-02T21:35:41.666Z,76.88
2018-06-02T21:38:15.163Z,76.61
2018-06-02T21:40:49.100Z,75.63
2018-06-02T21:43:22.272Z,75.65
2018-06-02T21:45:55.492Z,74.95
2018-06-02T21:48:28.569Z,74.09
2018-06-02T21:51:01.393Z,74.56
2018-06-02T21:53:34.009Z,74.17
2018-06-02T21:56:07.755Z,73.42
2018-06-02T21:58:41.221Z,73.92
2018-06-02T22:01:16.191Z,73.26
2018-06-02T22:03:49.572Z,73.04
2018-06-02T22:06:24.094Z,73.52
2018-06-02T22:39:42.316Z,74.80
2018-06-02T22:42:16.355Z,74.91
2018-06-02T22:44:49.925Z,75.19
2018-06-02T22:47:23.482Z,75.48
2018-06-02T22:49:56.072Z,74.64
2018-06-02T22:52:31.389Z,75.42
2018-06-02T22:55:04.600Z,75.64
2018-06-02T22:57:44.662Z,76.82
2018-06-02T23:00:21.795Z,75.56
2018-06-02T23:02:55.482Z,75.46
2018-06-02T23:05:28.394Z,75.02
2018-06-02T23:08:03.664Z,75.48
2018-06-02T23:10:37.526Z,75.26
2018-06-02T23:13:10.689Z,74.84
2018-06-02T23:15:43.727Z,75.69
2018-06-02T23:18:16.590Z,75.73
2018-06-02T23:20:49.227Z,75.88
2018-06-02T23:23:22.644Z,75.75
2018-06-02T23:25:56.438Z,75.48
2018-06-02T23:28:29.271Z,76.10
2018-06-02T23:31:02.451Z,75.35
2018-06-02T23:33:36.140Z,75.49
2018-06-02T23:36:08.554Z,75.47
2018-06-02T23:38:41.218Z,75.61
2018-06-02T23:41:14.254Z,75.64
2018-06-02T23:43:46.814Z,75.38
2018-06-02T23:46:19.343Z,75.75
2018-06-02T23:48:53.073Z,75.86
2018-06-02T23:51:27.125Z,76.61
2018-06-02T23:53:59.830Z,76.79
2018-06-02T23:56:33.937Z,77.01
2018-06-02T23:59:07.923Z,77.32
