createdAt,value
2019-03-19T00:01:18.645Z,24.67
2019-03-19T00:03:48.758Z,24.25
2019-03-19T00:06:18.817Z,29.60
2019-03-19T00:08:50.057Z,25.83
2019-03-19T00:11:20.125Z,23.80
2019-03-19T00:13:50.260Z,22.90
2019-03-19T00:16:20.278Z,25.97
2019-03-19T00:18:50.983Z,24.47
2019-03-19T00:21:21.068Z,24.93
2019-03-19T00:23:51.158Z,22.05
2019-03-19T00:26:22.752Z,21.77
2019-03-19T00:28:52.818Z,27.80
2019-03-19T00:31:36.380Z,25.53
2019-03-19T00:34:06.415Z,25.27
2019-03-19T00:36:36.543Z,22.67
2019-03-19T00:39:07.725Z,23.57
2019-03-19T00:41:37.946Z,18.80
2019-03-19T00:44:07.960Z,22.30
2019-03-19T00:46:39.918Z,23.83
2019-03-19T00:49:09.964Z,23.57
2019-03-19T00:51:39.956Z,27.33
2019-03-19T00:54:12.045Z,22.13
2019-03-19T00:56:42.134Z,22.50
2019-03-19T00:59:12.887Z,26.57
2019-03-19T01:01:43.057Z,25.30
2019-03-19T01:04:13.365Z,28.93
2019-03-19T01:06:43.466Z,19.20
2019-03-19T01:09:13.526Z,18.93
2019-03-19T01:11:43.645Z,16.97
2019-03-19T01:14:13.704Z,18.23
2019-03-19T01:16:44.989Z,21.07
2019-03-19T01:19:15.000Z,22.57
2019-03-19T01:21:45.263Z,23.22
2019-03-19T01:24:15.295Z,19.90
2019-03-19T01:26:45.561Z,19.47
2019-03-19T01:29:15.725Z,16.33
2019-03-19T01:31:47.905Z,24.67
2019-03-19T01:34:18.137Z,25.30
2019-03-19T01:36:48.201Z,21.27
2019-03-19T01:39:18.291Z,17.33
2019-03-19T01:41:48.309Z,20.67
2019-03-19T01:44:36.817Z,19.33
2019-03-19T01:47:06.146Z,18.80
2019-03-19T01:49:36.271Z,19.73
2019-03-19T01:52:08.046Z,18.77
2019-03-19T01:57:33.903Z,19.13
2019-03-19T02:00:04.590Z,25.90
2019-03-19T02:02:34.770Z,22.83
2019-03-19T02:05:05.235Z,23.80
2019-03-19T02:07:35.375Z,18.43
2019-03-19T02:10:06.415Z,23.83
2019-03-19T02:12:36.616Z,20.53
2019-03-19T02:15:07.713Z,15.80
2019-03-19T02:17:38.768Z,19.20
2019-03-19T02:20:11.376Z,16.77
2019-03-19T02:22:41.559Z,15.70
2019-03-19T02:25:12.273Z,21.23
2019-03-19T02:27:42.381Z,17.90
2019-03-19T02:30:12.610Z,22.67
2019-03-19T02:32:42.718Z,17.80
2019-03-19T02:35:13.671Z,23.80
2019-03-19T02:37:43.822Z,21.00
2019-03-19T02:40:14.882Z,18.87
2019-03-19T02:42:45.043Z,15.77
2019-03-19T02:45:16.750Z,16.73
2019-03-19T02:47:46.989Z,15.43
2019-03-19T02:50:17.257Z,19.37
2019-03-19T02:52:47.465Z,16.47
2019-03-19T02:55:17.664Z,16.83
2019-03-19T02:57:48.040Z,17.73
2019-03-19T03:00:18.213Z,20.40
2019-03-19T03:02:48.377Z,22.43
2019-03-19T03:05:19.333Z,26.07
2019-03-19T03:07:49.665Z,22.63
2019-03-19T03:10:20.930Z,23.33
2019-03-19T03:12:51.157Z,20.40
2019-03-19T03:15:21.360Z,24.40
2019-03-19T03:17:51.523Z,22.27
2019-03-19T03:20:21.599Z,19.67
2019-03-19T03:22:56.032Z,20.43
2019-03-19T03:25:26.299Z,19.70
2019-03-19T03:27:58.042Z,18.40
2019-03-19T03:30:28.159Z,26.73
2019-03-19T03:32:58.269Z,14.47
2019-03-19T03:35:28.428Z,21.77
2019-03-19T03:38:22.762Z,16.33
2019-03-19T03:40:49.715Z,16.67
2019-03-19T03:43:24.325Z,13.97
2019-03-19T03:45:54.489Z,22.57
2019-03-19T03:48:27.494Z,15.57
2019-03-19T03:50:57.648Z,15.57
2019-03-19T03:53:27.857Z,14.33
2019-03-19T03:55:57.945Z,14.27
2019-03-19T03:58:28.023Z,13.70
2019-03-19T04:01:00.226Z,13.27
2019-03-19T04:03:30.251Z,18.97
2019-03-19T04:06:00.380Z,14.13
2019-03-19T04:08:31.604Z,11.93
2019-03-19T04:11:01.877Z,19.70
2019-03-19T04:13:32.045Z,16.03
2019-03-19T04:16:02.066Z,14.57
2019-03-19T04:18:32.102Z,17.53
2019-03-19T04:21:02.259Z,17.63
2019-03-19T04:23:32.406Z,13.90
2019-03-19T04:26:03.607Z,18.20
2019-03-19T04:28:34.013Z,14.57
2019-03-19T04:31:06.299Z,19.23
2019-03-19T04:33:36.442Z,16.10
2019-03-19T04:36:08.219Z,13.57
2019-03-19T04:38:38.228Z,19.87
2019-03-19T04:41:08.372Z,15.93
2019-03-19T04:43:38.531Z,14.03
2019-03-19T04:46:08.578Z,15.33
2019-03-19T04:48:38.625Z,12.80
2019-03-19T04:51:09.391Z,13.10
2019-03-19T04:53:39.412Z,14.67
2019-03-19T04:56:09.491Z,16.50
2019-03-19T04:58:44.610Z,21.37
2019-03-19T05:01:14.671Z,14.80
2019-03-19T05:03:44.980Z,20.07
2019-03-19T05:06:14.969Z,14.90
2019-03-19T05:08:44.987Z,13.77
2019-03-19T05:11:15.589Z,14.43
2019-03-19T05:13:47.084Z,14.70
2019-03-19T05:16:17.106Z,15.00
2019-03-19T05:18:48.633Z,18.77
2019-03-19T05:21:18.719Z,24.00
2019-03-19T05:23:48.834Z,11.30
2019-03-19T05:26:18.911Z,16.93
2019-03-19T05:28:48.891Z,13.23
2019-03-19T05:31:18.931Z,20.65
2019-03-19T05:33:49.076Z,13.27
2019-03-19T05:36:19.327Z,19.07
2019-03-19T05:38:49.507Z,22.97
2019-03-19T05:41:19.563Z,13.20
2019-03-19T05:43:49.663Z,16.33
2019-03-19T05:46:19.792Z,12.30
2019-03-19T05:48:51.101Z,22.17
2019-03-19T05:51:21.442Z,9.97
2019-03-19T05:53:51.615Z,13.50
2019-03-19T05:56:21.881Z,12.90
2019-03-19T05:58:52.066Z,16.33
2019-03-19T06:01:22.117Z,21.17
2019-03-19T06:03:55.131Z,9.20
2019-03-19T06:06:25.180Z,14.70
2019-03-19T06:08:55.555Z,12.43
2019-03-19T06:11:25.728Z,14.98
2019-03-19T06:13:55.795Z,11.67
2019-03-19T06:16:26.011Z,14.30
2019-03-19T06:18:58.252Z,27.83
2019-03-19T06:21:28.072Z,20.73
2019-03-19T06:23:58.349Z,14.37
2019-03-19T06:26:28.594Z,14.38
2019-03-19T06:28:58.693Z,9.73
2019-03-19T06:31:29.870Z,8.98
2019-03-19T06:34:00.162Z,8.83
2019-03-19T06:36:30.342Z,13.60
2019-03-19T06:39:01.995Z,15.40
2019-03-19T06:41:32.504Z,14.80
2019-03-19T06:44:02.631Z,13.83
2019-03-19T06:46:32.855Z,10.73
2019-03-19T06:49:03.154Z,10.43
2019-03-19T06:51:36.997Z,18.27
2019-03-19T06:54:07.225Z,17.65
2019-03-19T06:56:37.414Z,11.25
2019-03-19T06:59:07.411Z,9.43
2019-03-19T07:01:37.681Z,19.52
2019-03-19T07:04:08.767Z,11.67
2019-03-19T07:06:39.159Z,11.27
2019-03-19T07:09:10.837Z,10.50
2019-03-19T07:11:40.932Z,12.83
2019-03-19T07:14:11.016Z,11.03
2019-03-19T07:16:43.056Z,15.83
2019-03-19T07:19:13.256Z,8.15
2019-03-19T07:21:43.550Z,16.42
2019-03-19T07:24:13.667Z,12.28
2019-03-19T07:26:45.276Z,15.50
2019-03-19T07:29:17.120Z,15.70
2019-03-19T07:31:48.668Z,13.88
2019-03-19T07:34:18.988Z,15.60
2019-03-19T07:36:50.802Z,19.87
2019-03-19T07:39:21.483Z,25.47
2019-03-19T07:41:51.665Z,15.43
2019-03-19T07:44:22.907Z,9.98
2019-03-19T07:46:52.906Z,9.43
2019-03-19T07:49:23.014Z,7.75
2019-03-19T07:51:53.550Z,11.38
2019-03-19T07:54:25.382Z,13.78
2019-03-19T07:56:55.754Z,19.80
2019-03-19T07:59:25.861Z,17.07
2019-03-19T08:01:57.228Z,16.97
2019-03-19T08:04:27.374Z,10.25
2019-03-19T08:06:57.561Z,11.25
2019-03-19T08:09:27.720Z,15.83
2019-03-19T08:11:57.763Z,19.82
2019-03-19T08:14:27.985Z,12.33
2019-03-19T08:16:58.279Z,8.93
2019-03-19T08:19:28.332Z,10.78
2019-03-19T08:21:58.676Z,13.18
2019-03-19T08:24:28.726Z,9.70
2019-03-19T08:26:58.830Z,8.20
2019-03-19T08:29:28.988Z,12.70
2019-03-19T08:31:59.186Z,12.63
2019-03-19T08:34:31.240Z,13.55
2019-03-19T08:37:01.136Z,12.80
2019-03-19T08:39:31.265Z,12.20
2019-03-19T08:42:01.354Z,17.20
2019-03-19T08:44:31.519Z,11.88
2019-03-19T08:47:02.645Z,14.93
2019-03-19T08:49:32.773Z,14.95
2019-03-19T08:52:02.832Z,16.00
2019-03-19T08:54:33.174Z,11.95
2019-03-19T08:57:03.334Z,12.68
2019-03-19T08:59:33.568Z,24.70
2019-03-19T09:02:03.613Z,18.52
2019-03-19T09:04:35.136Z,11.35
2019-03-19T09:07:05.516Z,17.82
2019-03-19T09:09:35.970Z,13.13
2019-03-19T09:12:06.231Z,14.60
2019-03-19T09:14:36.681Z,13.03
2019-03-19T09:17:07.096Z,13.35
2019-03-19T09:19:37.646Z,25.17
2019-03-19T09:22:07.812Z,19.07
2019-03-19T09:24:38.136Z,10.32
2019-03-19T09:27:09.546Z,14.75
2019-03-19T09:29:39.718Z,11.25
2019-03-19T09:32:11.081Z,14.45
2019-03-19T09:34:41.254Z,14.78
2019-03-19T09:37:11.455Z,10.53
2019-03-19T09:39:41.497Z,10.23
2019-03-19T09:42:11.579Z,11.40
2019-03-19T09:44:41.779Z,12.60
2019-03-19T09:47:11.951Z,11.73
2019-03-19T09:49:44.574Z,11.05
2019-03-19T09:52:15.846Z,12.18
2019-03-19T09:54:46.025Z,9.50
2019-03-19T09:57:16.234Z,14.43
2019-03-19T09:59:46.334Z,12.63
2019-03-19T10:02:16.486Z,13.60
2019-03-19T10:04:46.636Z,16.65
2019-03-19T10:07:16.788Z,14.53
2019-03-19T10:09:47.059Z,15.10
2019-03-19T10:12:17.269Z,13.78
2019-03-19T10:14:47.544Z,8.85
2019-03-19T10:17:17.592Z,13.28
2019-03-19T10:19:49.083Z,9.50
2019-03-19T10:22:19.059Z,9.28
2019-03-19T10:24:49.185Z,8.35
2019-03-19T10:27:21.361Z,9.58
2019-03-19T10:29:51.526Z,11.68
2019-03-19T10:32:21.666Z,10.48
2019-03-19T10:34:52.805Z,13.70
2019-03-19T10:37:24.186Z,9.48
2019-03-19T10:39:54.335Z,12.35
2019-03-19T10:42:24.479Z,10.75
2019-03-19T10:45:00.819Z,12.00
2019-03-19T10:47:32.832Z,15.55
2019-03-19T10:51:29.050Z,14.10
2019-03-19T10:53:19.989Z,9.38
2019-03-19T10:58:43.167Z,9.68
2019-03-19T11:01:23.397Z,12.78
2019-03-19T11:03:58.134Z,13.15
2019-03-19T11:06:31.028Z,9.35
2019-03-19T11:09:13.443Z,15.45
2019-03-19T11:11:34.666Z,7.28
2019-03-19T11:14:12.550Z,13.60
2019-03-19T11:16:42.660Z,8.25
2019-03-19T11:19:12.834Z,12.03
2019-03-19T11:21:43.028Z,7.00
2019-03-19T11:24:13.169Z,8.98
2019-03-19T11:26:43.226Z,12.30
2019-03-19T11:29:13.299Z,10.68
2019-03-19T11:31:45.208Z,11.40
2019-03-19T11:34:15.307Z,20.15
2019-03-19T11:36:57.196Z,8.93
2019-03-19T11:39:19.655Z,10.65
2019-03-19T11:41:49.973Z,13.15
2019-03-19T11:44:21.778Z,10.25
2019-03-19T11:46:53.543Z,13.90
2019-03-19T11:49:25.034Z,15.72
2019-03-19T11:51:55.125Z,10.75
2019-03-19T11:54:25.466Z,14.33
2019-03-19T11:56:55.666Z,13.88
2019-03-19T11:59:25.713Z,12.23
2019-03-19T12:01:55.914Z,12.68
2019-03-19T12:04:25.991Z,14.30
2019-03-19T12:06:56.109Z,16.62
2019-03-19T12:09:26.242Z,11.93
2019-03-19T12:11:56.389Z,11.03
2019-03-19T12:14:26.685Z,13.05
2019-03-19T12:16:56.960Z,15.15
2019-03-19T12:19:27.430Z,12.75
2019-03-19T12:21:57.726Z,20.55
2019-03-19T12:24:27.849Z,10.63
2019-03-19T12:26:57.869Z,11.78
2019-03-19T12:29:28.019Z,13.48
2019-03-19T12:31:58.200Z,19.23
2019-03-19T12:34:28.593Z,15.43
2019-03-19T12:36:58.909Z,16.37
2019-03-19T12:39:29.153Z,9.50
2019-03-19T12:41:59.219Z,8.68
2019-03-19T12:44:29.304Z,14.43
2019-03-19T12:46:59.553Z,12.63
2019-03-19T12:49:29.738Z,11.15
2019-03-19T12:51:59.869Z,10.13
2019-03-19T12:54:30.068Z,10.30
2019-03-19T12:57:01.666Z,11.57
2019-03-19T12:59:31.845Z,13.48
2019-03-19T13:02:02.113Z,13.08
2019-03-19T13:04:33.549Z,18.07
2019-03-19T13:07:03.820Z,7.53
2019-03-19T13:09:34.025Z,12.10
2019-03-19T13:12:05.457Z,10.78
2019-03-19T13:14:43.226Z,9.55
2019-03-19T13:17:10.352Z,9.63
2019-03-19T13:19:40.489Z,13.88
2019-03-19T13:22:12.526Z,9.60
2019-03-19T13:24:42.625Z,7.15
2019-03-19T13:27:12.764Z,14.90
2019-03-19T13:29:43.050Z,12.60
2019-03-19T13:32:13.071Z,8.28
2019-03-19T13:34:43.145Z,10.30
2019-03-19T13:37:13.353Z,9.00
2019-03-19T13:39:43.457Z,12.37
2019-03-19T13:42:13.712Z,14.23
2019-03-19T13:44:45.456Z,9.88
2019-03-19T13:47:15.653Z,10.53
2019-03-19T13:49:46.019Z,10.53
2019-03-19T13:52:16.276Z,8.05
2019-03-19T13:54:49.926Z,14.40
2019-03-19T13:57:20.028Z,10.93
2019-03-19T13:59:50.184Z,9.20
2019-03-19T14:02:21.297Z,7.12
2019-03-19T14:04:51.454Z,8.68
2019-03-19T14:07:21.495Z,9.38
2019-03-19T14:09:53.172Z,6.28
2019-03-19T14:12:25.654Z,7.78
2019-03-19T14:14:57.146Z,11.88
2019-03-19T14:17:27.267Z,12.78
2019-03-19T14:19:57.507Z,9.40
2019-03-19T14:22:27.956Z,8.05
2019-03-19T14:24:58.174Z,11.85
2019-03-19T14:27:30.346Z,9.25
2019-03-19T14:30:00.437Z,10.75
2019-03-19T14:32:32.240Z,11.83
2019-03-19T14:35:07.223Z,7.17
2019-03-19T14:37:37.509Z,7.60
2019-03-19T14:40:09.710Z,8.75
2019-03-19T14:42:40.208Z,9.75
2019-03-19T14:45:11.590Z,6.40
2019-03-19T14:47:41.771Z,8.65
2019-03-19T14:50:13.164Z,10.15
2019-03-19T14:52:43.962Z,16.15
2019-03-19T14:55:14.410Z,13.00
2019-03-19T14:57:45.959Z,12.18
2019-03-19T15:00:16.571Z,9.33
2019-03-19T15:02:46.866Z,6.87
2019-03-19T15:05:17.243Z,7.55
2019-03-19T15:07:49.463Z,9.30
2019-03-19T15:10:19.764Z,10.58
2019-03-19T15:12:49.970Z,11.25
2019-03-19T15:15:20.350Z,12.30
2019-03-19T15:17:51.553Z,12.00
2019-03-19T15:20:21.883Z,16.02
2019-03-19T15:22:52.234Z,11.30
2019-03-19T15:25:22.528Z,12.93
2019-03-19T15:27:52.786Z,14.35
2019-03-19T15:30:22.991Z,12.58
2019-03-19T15:32:53.153Z,12.60
2019-03-19T15:35:23.501Z,14.90
2019-03-19T15:37:53.702Z,16.80
2019-03-19T15:40:24.939Z,21.17
2019-03-19T15:42:55.095Z,25.02
2019-03-19T15:45:25.447Z,19.02
2019-03-19T15:47:55.710Z,20.82
2019-03-19T15:50:25.794Z,23.15
2019-03-19T15:52:55.996Z,15.58
2019-03-19T15:55:26.318Z,18.12
2019-03-19T15:57:56.624Z,20.20
2019-03-19T16:00:27.914Z,21.65
2019-03-19T16:03:28.116Z,17.42
2019-03-19T16:06:01.808Z,19.00
2019-03-19T16:08:32.804Z,17.75
2019-03-19T16:11:03.114Z,22.75
2019-03-19T16:13:36.498Z,19.17
2019-03-19T16:16:06.835Z,19.73
2019-03-19T16:18:36.961Z,19.73
2019-03-19T16:21:07.367Z,20.30
2019-03-19T16:23:41.575Z,14.07
2019-03-19T16:26:12.577Z,17.90
2019-03-19T16:28:45.971Z,21.62
2019-03-19T16:31:16.714Z,21.68
2019-03-19T16:33:46.967Z,19.52
2019-03-19T16:36:20.103Z,15.60
2019-03-19T16:39:19.712Z,22.52
2019-03-19T16:41:52.150Z,25.60
2019-03-19T16:44:33.007Z,21.52
2019-03-19T16:47:22.095Z,23.65
2019-03-19T16:50:05.802Z,26.55
2019-03-19T16:52:36.326Z,20.75
2019-03-19T16:55:22.948Z,21.05
2019-03-19T16:58:00.978Z,20.95
2019-03-19T17:00:45.291Z,22.95
2019-03-19T17:03:16.272Z,24.43
2019-03-19T17:05:46.530Z,20.50
2019-03-19T17:08:16.805Z,25.40
2019-03-19T17:10:47.199Z,27.35
2019-03-19T17:13:17.658Z,23.25
2019-03-19T17:15:47.697Z,46.05
2019-03-19T17:18:18.278Z,52.88
2019-03-19T17:20:48.545Z,54.63
2019-03-19T17:23:26.605Z,63.15
2019-03-19T17:26:27.548Z,63.35
2019-03-19T17:29:08.859Z,54.23
2019-03-19T17:34:25.557Z,70.85
2019-03-19T17:37:33.972Z,71.90
2019-03-19T17:40:20.136Z,67.00
2019-03-19T17:42:56.690Z,74.70
2019-03-19T17:45:53.822Z,70.52
2019-03-19T17:48:28.019Z,92.80
2019-03-19T17:50:59.911Z,84.90
2019-03-19T17:53:30.084Z,100.67
2019-03-19T17:56:00.329Z,83.45
2019-03-19T17:58:30.631Z,97.25
2019-03-19T18:01:00.963Z,86.67
2019-03-19T18:03:32.291Z,96.02
2019-03-19T18:06:02.730Z,102.00
2019-03-19T18:08:36.925Z,96.17
2019-03-19T18:11:08.048Z,94.30
2019-03-19T18:13:38.382Z,87.45
2019-03-19T18:16:09.520Z,92.17
2019-03-19T18:18:40.059Z,72.82
2019-03-19T18:21:12.707Z,66.65
2019-03-19T18:23:54.174Z,88.87
2019-03-19T18:26:30.274Z,83.12
2019-03-19T18:29:16.539Z,76.27
2019-03-19T18:31:51.007Z,92.78
2019-03-19T18:37:15.012Z,106.65
2019-03-19T18:39:56.292Z,99.97
2019-03-19T18:42:31.319Z,124.53
2019-03-19T18:45:20.320Z,127.82
2019-03-19T18:48:10.510Z,105.83
2019-03-19T18:50:57.390Z,80.03
2019-03-19T18:53:37.040Z,71.07
2019-03-19T18:56:16.338Z,49.03
2019-03-19T18:58:52.631Z,46.63
2019-03-19T19:01:31.931Z,54.03
2019-03-19T19:04:20.811Z,46.13
2019-03-19T19:06:58.252Z,47.70
2019-03-19T19:09:49.478Z,46.98
2019-03-19T19:12:47.038Z,42.47
2019-03-19T19:16:01.670Z,47.67
2019-03-19T19:18:38.523Z,49.95
2019-03-19T19:22:22.974Z,45.30
2019-03-19T19:24:11.752Z,52.73
2019-03-19T19:26:45.392Z,59.03
2019-03-19T19:29:15.599Z,74.70
2019-03-19T19:31:45.837Z,74.40
2019-03-19T19:34:17.711Z,91.05
2019-03-19T19:36:47.911Z,82.60
2019-03-19T19:39:18.178Z,63.10
2019-03-19T19:41:48.445Z,65.27
2019-03-19T19:44:18.720Z,55.57
2019-03-19T19:46:48.911Z,57.37
2019-03-19T19:49:19.083Z,54.07
2019-03-19T19:51:50.725Z,56.97
2019-03-19T19:54:23.517Z,53.95
2019-03-19T19:56:53.671Z,58.73
2019-03-19T19:59:24.940Z,65.35
2019-03-19T20:01:57.998Z,50.43
2019-03-19T20:04:28.129Z,52.73
2019-03-19T20:06:59.494Z,53.45
2019-03-19T20:09:31.969Z,55.87
2019-03-19T20:12:02.440Z,52.30
2019-03-19T20:14:32.639Z,67.82
2019-03-19T20:17:02.916Z,75.20
2019-03-19T20:19:33.143Z,68.43
2019-03-19T20:27:28.282Z,47.53
2019-03-19T20:30:07.494Z,60.73
2019-03-19T20:35:55.611Z,60.80
2019-03-19T20:41:17.629Z,79.73
2019-03-19T20:44:04.080Z,74.12
2019-03-19T20:46:57.409Z,68.65
2019-03-19T20:49:27.628Z,65.40
2019-03-19T20:51:58.109Z,68.83
2019-03-19T20:54:28.531Z,72.27
2019-03-19T20:56:58.749Z,55.67
2019-03-19T20:59:29.041Z,65.22
2019-03-19T21:01:59.695Z,58.30
2019-03-19T21:04:31.686Z,67.55
2019-03-19T21:07:01.656Z,72.83
2019-03-19T21:09:31.818Z,70.33
2019-03-19T21:12:02.103Z,65.35
2019-03-19T21:14:56.546Z,69.90
2019-03-19T21:17:26.733Z,65.60
2019-03-19T21:19:56.926Z,76.40
2019-03-19T21:22:27.048Z,71.70
2019-03-19T21:24:57.208Z,67.60
2019-03-19T21:27:27.239Z,77.47
2019-03-19T21:29:59.012Z,70.33
2019-03-19T21:32:29.367Z,63.33
2019-03-19T21:34:59.603Z,58.87
2019-03-19T21:37:29.883Z,84.93
2019-03-19T21:40:01.353Z,64.37
2019-03-19T21:42:31.717Z,61.23
2019-03-19T21:45:02.003Z,64.87
2019-03-19T21:47:34.857Z,59.67
2019-03-19T21:50:07.229Z,65.03
2019-03-19T21:52:37.310Z,66.77
2019-03-19T21:55:07.679Z,63.57
2019-03-19T21:57:37.856Z,50.63
2019-03-19T22:00:11.632Z,58.97
2019-03-19T22:02:41.723Z,63.03
2019-03-19T22:05:13.263Z,53.67
2019-03-19T22:07:43.736Z,51.50
2019-03-19T22:10:14.640Z,60.53
2019-03-19T22:12:45.053Z,69.73
2019-03-19T22:15:16.803Z,64.10
2019-03-19T22:17:47.122Z,65.43
2019-03-19T22:20:17.676Z,53.17
2019-03-19T22:22:48.035Z,70.00
2019-03-19T22:25:18.309Z,60.17
2019-03-19T22:27:48.577Z,67.70
2019-03-19T22:30:21.584Z,61.63
2019-03-19T22:32:52.157Z,64.50
2019-03-19T22:35:22.343Z,64.33
2019-03-19T22:37:52.869Z,53.67
2019-03-19T22:40:23.216Z,62.83
2019-03-19T22:42:53.569Z,59.13
2019-03-19T22:45:23.842Z,57.93
2019-03-19T22:47:53.990Z,68.73
2019-03-19T22:50:24.003Z,67.67
2019-03-19T22:52:55.169Z,70.00
2019-03-19T22:55:29.288Z,68.80
2019-03-19T22:57:57.008Z,68.83
2019-03-19T23:00:46.802Z,66.30
2019-03-19T23:06:04.262Z,71.20
2019-03-19T23:08:34.467Z,72.37
2019-03-19T23:11:06.895Z,66.33
2019-03-19T23:13:37.158Z,68.53
2019-03-19T23:16:07.633Z,64.03
2019-03-19T23:18:38.342Z,79.07
2019-03-19T23:21:08.595Z,89.60
2019-03-19T23:23:38.777Z,64.60
2019-03-19T23:26:08.983Z,78.60
2019-03-19T23:28:39.308Z,105.43
2019-03-19T23:31:09.621Z,73.23
2019-03-19T23:33:39.913Z,69.13
2019-03-19T23:36:10.094Z,67.53
2019-03-19T23:38:40.158Z,71.23
2019-03-19T23:41:12.044Z,84.17
2019-03-19T23:43:42.306Z,62.93
2019-03-19T23:46:12.703Z,58.63
2019-03-19T23:48:42.939Z,71.57
2019-03-19T23:51:13.034Z,64.33
2019-03-19T23:53:45.095Z,52.47
2019-03-19T23:56:15.734Z,60.37
2019-03-19T23:58:47.981Z,56.00
