createdAt,value
2018-06-15T00:00:09.734Z,8.53
2018-06-15T00:02:38.218Z,8.97
2018-06-15T00:05:06.945Z,11.20
2018-06-15T00:07:35.501Z,13.27
2018-06-15T00:10:04.171Z,9.93
2018-06-15T00:12:32.615Z,10.37
2018-06-15T00:15:01.156Z,10.17
2018-06-15T00:17:29.628Z,9.07
2018-06-15T00:19:58.084Z,7.80
2018-06-15T00:22:26.749Z,9.97
2018-06-15T00:24:55.205Z,7.80
2018-06-15T00:27:23.632Z,7.57
2018-06-15T00:29:52.099Z,15.27
2018-06-15T00:32:20.978Z,7.50
2018-06-15T00:34:49.425Z,10.43
2018-06-15T00:37:18.127Z,10.73
2018-06-15T00:39:46.580Z,11.57
2018-06-15T00:42:15.065Z,8.63
2018-06-15T00:44:43.785Z,8.43
2018-06-15T00:47:12.293Z,7.90
2018-06-15T00:49:40.818Z,8.67
2018-06-15T00:52:09.323Z,8.63
2018-06-15T00:54:37.895Z,9.63
2018-06-15T00:57:17.593Z,9.00
2018-06-15T00:59:46.045Z,8.73
2018-06-15T01:02:14.604Z,10.17
2018-06-15T01:04:43.116Z,8.70
2018-06-15T01:07:11.729Z,8.97
2018-06-15T01:09:40.280Z,8.63
2018-06-15T01:12:08.749Z,8.00
2018-06-15T01:14:37.448Z,8.00
2018-06-15T01:17:05.932Z,9.50
2018-06-15T01:19:34.561Z,8.40
2018-06-15T01:22:03.012Z,9.97
2018-06-15T01:24:31.486Z,10.90
2018-06-15T01:26:59.935Z,10.27
2018-06-15T01:29:28.393Z,9.30
2018-06-15T01:31:57.061Z,12.43
2018-06-15T01:34:25.490Z,10.23
2018-06-15T01:36:54.213Z,19.10
2018-06-15T01:39:22.676Z,14.17
2018-06-15T01:41:51.157Z,12.60
2018-06-15T01:44:19.576Z,11.03
2018-06-15T01:46:48.049Z,9.90
2018-06-15T01:49:16.538Z,12.43
2018-06-15T01:51:45.152Z,14.10
2018-06-15T01:54:13.734Z,10.00
2018-06-15T01:56:42.325Z,11.23
2018-06-15T01:59:10.757Z,9.80
2018-06-15T02:01:39.345Z,10.97
2018-06-15T02:04:07.956Z,11.17
2018-06-15T02:06:36.619Z,11.53
2018-06-15T02:09:07.528Z,10.57
2018-06-15T02:11:36.021Z,16.67
2018-06-15T02:14:04.612Z,8.67
2018-06-15T02:16:33.440Z,9.10
2018-06-15T02:19:02.197Z,15.67
2018-06-15T02:21:30.618Z,8.87
2018-06-15T02:23:59.085Z,9.83
2018-06-15T02:26:27.649Z,10.83
2018-06-15T02:28:56.144Z,10.10
2018-06-15T02:31:24.616Z,12.00
2018-06-15T02:33:53.096Z,8.47
2018-06-15T02:36:21.626Z,10.00
2018-06-15T02:38:50.289Z,10.53
2018-06-15T02:41:18.744Z,11.13
2018-06-15T02:43:47.437Z,13.17
2018-06-15T02:46:15.913Z,9.97
2018-06-15T02:48:44.517Z,17.87
2018-06-15T02:51:13.104Z,9.33
2018-06-15T02:53:41.570Z,11.27
2018-06-15T02:56:10.261Z,13.83
2018-06-15T02:58:38.708Z,10.93
2018-06-15T03:01:07.364Z,19.40
2018-06-15T03:03:35.945Z,12.57
2018-06-15T03:06:04.414Z,10.10
2018-06-15T03:08:33.041Z,9.77
2018-06-15T03:11:01.515Z,10.90
2018-06-15T03:13:30.173Z,9.93
2018-06-15T03:15:58.943Z,10.67
2018-06-15T03:18:27.430Z,15.17
2018-06-15T03:20:55.935Z,13.00
2018-06-15T03:23:24.564Z,15.17
2018-06-15T03:25:52.989Z,10.90
2018-06-15T03:28:21.739Z,11.10
2018-06-15T03:30:50.164Z,11.23
2018-06-15T03:33:18.652Z,11.53
2018-06-15T03:35:47.089Z,13.40
2018-06-15T03:38:15.695Z,11.60
2018-06-15T03:40:44.245Z,11.40
2018-06-15T03:43:12.688Z,16.83
2018-06-15T03:45:41.413Z,12.73
2018-06-15T03:48:09.870Z,16.27
2018-06-15T03:50:38.681Z,14.93
2018-06-15T03:53:07.163Z,13.70
2018-06-15T03:55:35.682Z,11.93
2018-06-15T03:58:04.365Z,11.97
2018-06-15T04:00:32.933Z,14.40
2018-06-15T04:03:01.404Z,13.53
2018-06-15T04:05:29.861Z,16.03
2018-06-15T04:07:58.684Z,13.10
2018-06-15T04:10:27.136Z,13.50
2018-06-15T04:12:55.627Z,14.47
2018-06-15T04:15:24.077Z,16.90
2018-06-15T04:17:56.713Z,15.00
2018-06-15T04:20:25.178Z,15.23
2018-06-15T04:22:53.708Z,15.23
2018-06-15T04:25:22.212Z,12.10
2018-06-15T04:27:50.428Z,13.60
2018-06-15T04:30:18.980Z,17.70
2018-06-15T04:32:47.441Z,14.97
2018-06-15T04:35:15.873Z,13.73
2018-06-15T04:37:44.687Z,14.40
2018-06-15T04:40:13.361Z,13.00
2018-06-15T04:42:41.813Z,15.60
2018-06-15T04:45:10.425Z,14.90
2018-06-15T04:47:39.094Z,16.07
2018-06-15T04:50:08.139Z,16.10
2018-06-15T04:52:36.607Z,12.80
2018-06-15T04:55:05.451Z,11.93
2018-06-15T04:57:33.929Z,13.20
2018-06-15T05:00:02.431Z,12.77
2018-06-15T05:02:31.228Z,10.80
2018-06-15T05:05:00.535Z,11.87
2018-06-15T05:07:29.108Z,11.30
2018-06-15T05:09:58.416Z,16.20
2018-06-15T05:12:27.320Z,12.10
2018-06-15T05:14:57.105Z,12.17
2018-06-15T05:17:26.027Z,10.97
2018-06-15T05:19:54.844Z,12.47
2018-06-15T05:22:24.118Z,14.37
2018-06-15T05:24:53.556Z,12.90
2018-06-15T05:27:22.040Z,9.87
2018-06-15T05:29:50.495Z,10.77
2018-06-15T05:32:20.361Z,11.67
2018-06-15T05:34:48.854Z,12.60
2018-06-15T05:37:17.350Z,11.27
2018-06-15T05:39:45.921Z,14.93
2018-06-15T05:42:14.485Z,11.23
2018-06-15T05:44:42.960Z,12.27
2018-06-15T05:47:11.755Z,11.80
2018-06-15T05:49:40.300Z,10.77
2018-06-15T05:52:08.912Z,11.10
2018-06-15T05:54:37.373Z,11.20
2018-06-15T05:57:06.005Z,10.47
2018-06-15T05:59:34.512Z,12.50
2018-06-15T06:02:03.159Z,14.50
2018-06-15T06:04:31.624Z,12.00
2018-06-15T06:07:00.099Z,14.70
2018-06-15T06:09:28.638Z,11.03
2018-06-15T06:11:57.281Z,13.00
2018-06-15T06:14:25.916Z,12.67
2018-06-15T06:16:54.383Z,11.33
2018-06-15T06:19:22.856Z,15.97
2018-06-15T06:21:51.501Z,13.10
2018-06-15T06:24:20.117Z,14.27
2018-06-15T06:26:48.647Z,14.60
2018-06-15T06:29:17.276Z,12.13
2018-06-15T06:31:45.720Z,11.60
2018-06-15T06:34:14.202Z,15.70
2018-06-15T06:36:42.800Z,12.27
2018-06-15T06:39:12.615Z,14.37
2018-06-15T06:41:41.085Z,15.37
2018-06-15T06:44:10.506Z,13.57
2018-06-15T06:46:38.964Z,12.13
2018-06-15T06:49:07.648Z,12.10
2018-06-15T06:51:36.090Z,12.77
2018-06-15T06:54:04.809Z,13.20
2018-06-15T06:56:33.408Z,17.43
2018-06-15T06:59:01.947Z,14.20
2018-06-15T07:01:30.429Z,13.53
2018-06-15T07:03:59.208Z,16.53
2018-06-15T07:06:27.672Z,13.30
2018-06-15T07:08:56.161Z,13.50
2018-06-15T07:11:24.668Z,17.60
2018-06-15T07:13:53.364Z,12.90
2018-06-15T07:16:21.841Z,14.30
2018-06-15T07:18:50.408Z,13.40
2018-06-15T07:21:18.964Z,17.87
2018-06-15T07:23:47.592Z,12.83
2018-06-15T07:26:16.115Z,14.00
2018-06-15T07:28:44.629Z,11.37
2018-06-15T07:31:13.146Z,10.80
2018-06-15T07:33:41.654Z,12.07
2018-06-15T07:36:10.312Z,12.50
2018-06-15T07:38:38.696Z,10.30
2018-06-15T07:41:07.837Z,10.77
2018-06-15T07:43:36.295Z,18.50
2018-06-15T07:46:05.021Z,15.10
2018-06-15T07:48:33.492Z,12.97
2018-06-15T07:51:01.932Z,14.70
2018-06-15T07:53:30.424Z,13.33
2018-06-15T07:55:58.883Z,14.20
2018-06-15T07:58:27.500Z,13.03
2018-06-15T08:00:56.213Z,12.83
2018-06-15T08:03:24.898Z,12.60
2018-06-15T08:05:53.103Z,13.30
2018-06-15T08:08:21.566Z,12.60
2018-06-15T08:10:50.075Z,14.93
2018-06-15T08:13:18.681Z,13.73
2018-06-15T08:15:47.202Z,13.20
2018-06-15T08:18:15.849Z,12.63
2018-06-15T08:20:44.342Z,12.23
2018-06-15T08:23:12.848Z,12.23
2018-06-15T08:25:41.472Z,14.00
2018-06-15T08:28:09.964Z,11.77
2018-06-15T08:30:38.696Z,11.80
2018-06-15T08:33:07.142Z,9.87
2018-06-15T08:35:35.628Z,17.50
2018-06-15T08:38:04.126Z,15.10
2018-06-15T08:40:32.935Z,12.00
2018-06-15T08:43:01.389Z,11.40
2018-06-15T08:45:29.880Z,13.83
2018-06-15T08:47:58.432Z,16.20
2018-06-15T08:50:27.007Z,12.77
2018-06-15T08:52:55.585Z,10.27
2018-06-15T08:55:24.056Z,14.47
2018-06-15T08:57:52.725Z,17.47
2018-06-15T09:00:21.250Z,12.50
2018-06-15T09:02:49.865Z,12.80
2018-06-15T09:05:18.328Z,15.00
2018-06-15T09:07:46.996Z,12.87
2018-06-15T09:10:15.458Z,12.43
2018-06-15T09:12:44.152Z,11.43
2018-06-15T09:15:12.604Z,13.73
2018-06-15T09:17:41.108Z,9.33
2018-06-15T09:20:09.799Z,13.20
2018-06-15T09:22:38.283Z,9.40
2018-06-15T09:25:07.004Z,10.37
2018-06-15T09:27:35.452Z,10.67
2018-06-15T09:30:04.038Z,10.53
2018-06-15T09:32:32.490Z,11.40
2018-06-15T09:35:01.160Z,18.03
2018-06-15T09:37:29.635Z,9.60
2018-06-15T09:39:58.109Z,9.53
2018-06-15T09:42:26.504Z,10.80
2018-06-15T09:44:55.001Z,10.40
2018-06-15T09:47:23.580Z,10.93
2018-06-15T09:49:52.076Z,10.03
2018-06-15T09:52:20.520Z,10.57
2018-06-15T09:54:49.352Z,8.90
2018-06-15T09:57:17.769Z,8.40
2018-06-15T09:59:46.242Z,10.57
2018-06-15T10:02:14.731Z,8.53
2018-06-15T10:04:43.216Z,8.00
2018-06-15T10:07:11.661Z,7.70
2018-06-15T10:09:40.310Z,8.53
2018-06-15T10:12:08.808Z,10.03
2018-06-15T10:14:37.265Z,9.40
2018-06-15T10:17:05.988Z,9.63
2018-06-15T10:19:34.447Z,7.73
2018-06-15T10:22:03.250Z,10.60
2018-06-15T10:24:31.724Z,9.50
2018-06-15T10:27:00.187Z,9.57
2018-06-15T10:29:28.704Z,9.03
2018-06-15T10:31:57.317Z,9.27
2018-06-15T10:34:25.924Z,8.23
2018-06-15T10:36:54.384Z,11.50
2018-06-15T10:39:22.881Z,9.40
2018-06-15T10:41:51.345Z,10.57
2018-06-15T10:44:19.953Z,7.50
2018-06-15T10:46:48.405Z,8.23
2018-06-15T10:49:17.082Z,8.17
2018-06-15T10:51:45.493Z,9.57
2018-06-15T10:54:13.960Z,9.17
2018-06-15T10:56:42.434Z,7.37
2018-06-15T10:59:11.027Z,12.17
2018-06-15T11:01:39.484Z,7.97
2018-06-15T11:04:08.008Z,8.00
2018-06-15T11:06:36.644Z,8.97
2018-06-15T11:09:07.457Z,9.90
2018-06-15T11:11:35.949Z,11.67
2018-06-15T11:14:04.693Z,8.73
2018-06-15T11:16:33.236Z,8.13
2018-06-15T11:19:01.952Z,9.17
2018-06-15T11:21:30.400Z,8.80
2018-06-15T11:23:59.240Z,8.83
2018-06-15T11:26:27.693Z,10.43
2018-06-15T11:28:56.116Z,11.37
2018-06-15T11:31:24.684Z,9.83
2018-06-15T11:33:52.880Z,8.47
2018-06-15T11:36:21.528Z,8.63
2018-06-15T11:38:49.627Z,7.30
2018-06-15T11:41:18.332Z,8.00
2018-06-15T11:43:46.675Z,9.17
2018-06-15T11:46:15.156Z,8.20
2018-06-15T11:48:43.629Z,8.30
2018-06-15T11:51:11.969Z,10.70
2018-06-15T11:53:40.508Z,8.30
2018-06-15T11:56:09.280Z,8.47
2018-06-15T11:58:37.748Z,11.60
2018-06-15T12:01:06.400Z,9.37
2018-06-15T12:03:34.828Z,7.73
2018-06-15T12:06:03.292Z,7.60
2018-06-15T12:08:31.981Z,6.70
2018-06-15T12:11:00.429Z,7.30
2018-06-15T12:13:29.044Z,9.60
2018-06-15T12:15:57.559Z,6.97
2018-06-15T12:18:26.214Z,6.67
2018-06-15T12:20:55.324Z,7.13
2018-06-15T12:23:23.842Z,6.40
2018-06-15T12:25:52.424Z,6.80
2018-06-15T12:28:20.994Z,7.13
2018-06-15T12:30:49.588Z,6.83
2018-06-15T12:33:18.088Z,7.07
2018-06-15T12:35:46.493Z,8.43
2018-06-15T12:38:14.956Z,7.40
2018-06-15T12:40:43.529Z,7.20
2018-06-15T12:43:11.989Z,7.87
2018-06-15T12:45:40.436Z,6.60
2018-06-15T12:48:08.889Z,7.37
2018-06-15T12:50:37.433Z,11.50
2018-06-15T12:53:05.937Z,6.93
2018-06-15T12:55:34.570Z,7.47
2018-06-15T12:58:03.158Z,7.73
2018-06-15T13:00:31.788Z,7.00
2018-06-15T13:03:00.337Z,8.10
2018-06-15T13:05:28.940Z,7.00
2018-06-15T13:07:57.416Z,7.13
2018-06-15T13:10:25.917Z,6.70
2018-06-15T13:12:54.568Z,7.03
2018-06-15T13:15:23.040Z,8.80
2018-06-15T13:17:51.611Z,6.63
2018-06-15T13:20:20.040Z,7.00
2018-06-15T13:22:48.517Z,7.10
2018-06-15T13:25:17.053Z,8.33
2018-06-15T13:27:45.613Z,8.63
2018-06-15T13:30:14.061Z,8.83
2018-06-15T13:32:42.712Z,8.00
2018-06-15T13:35:11.465Z,7.37
2018-06-15T13:37:39.908Z,7.80
2018-06-15T13:40:08.445Z,8.47
2018-06-15T13:42:36.964Z,8.20
2018-06-15T13:45:05.640Z,7.27
2018-06-15T13:47:34.169Z,6.70
2018-06-15T13:50:02.693Z,7.63
2018-06-15T13:52:31.286Z,7.50
2018-06-15T13:54:59.917Z,7.60
2018-06-15T13:57:28.410Z,7.73
2018-06-15T13:59:56.929Z,6.90
2018-06-15T14:02:25.648Z,8.60
2018-06-15T14:04:54.106Z,7.47
2018-06-15T14:07:22.716Z,6.97
2018-06-15T14:09:51.153Z,9.03
2018-06-15T14:12:19.889Z,8.40
2018-06-15T14:14:48.348Z,13.33
2018-06-15T14:17:16.922Z,7.67
2018-06-15T14:19:45.385Z,7.60
2018-06-15T14:22:13.968Z,10.80
2018-06-15T14:24:42.441Z,7.50
2018-06-15T14:27:10.912Z,7.53
2018-06-15T14:29:39.567Z,8.00
2018-06-15T14:32:08.136Z,8.97
2018-06-15T14:34:36.783Z,7.00
2018-06-15T14:37:05.210Z,7.57
2018-06-15T14:39:33.848Z,8.07
2018-06-15T14:42:02.298Z,8.27
2018-06-15T14:44:31.013Z,8.70
2018-06-15T14:46:59.489Z,7.00
2018-06-15T14:49:28.124Z,7.70
2018-06-15T14:51:56.666Z,6.37
2018-06-15T14:54:25.107Z,6.93
2018-06-15T14:56:53.824Z,7.57
2018-06-15T14:59:22.273Z,7.97
2018-06-15T15:01:50.984Z,9.00
2018-06-15T15:04:19.421Z,5.97
2018-06-15T15:06:47.954Z,8.23
2018-06-15T15:09:16.592Z,7.40
2018-06-15T15:11:45.275Z,7.57
2018-06-15T15:14:13.801Z,7.77
2018-06-15T15:16:42.382Z,7.73
2018-06-15T15:19:10.877Z,7.17
2018-06-15T15:21:39.433Z,7.00
2018-06-15T15:24:08.037Z,7.70
2018-06-15T15:26:36.552Z,6.60
2018-06-15T15:29:05.180Z,7.20
2018-06-15T15:31:33.628Z,7.80
2018-06-15T15:34:02.238Z,7.00
2018-06-15T15:36:30.781Z,7.10
2018-06-15T15:38:59.410Z,7.63
2018-06-15T15:41:27.898Z,7.83
2018-06-15T15:43:56.140Z,8.80
2018-06-15T15:46:24.665Z,8.43
2018-06-15T15:48:53.280Z,8.30
2018-06-15T15:51:21.722Z,8.67
2018-06-15T15:53:50.265Z,8.30
2018-06-15T15:56:18.837Z,8.77
2018-06-15T15:58:47.448Z,8.40
2018-06-15T16:01:15.998Z,11.77
2018-06-15T16:03:44.584Z,8.40
2018-06-15T16:06:13.094Z,7.73
2018-06-15T16:08:41.609Z,8.83
2018-06-15T16:11:10.089Z,9.00
2018-06-15T16:13:38.530Z,8.03
2018-06-15T16:16:07.723Z,8.20
2018-06-15T16:18:36.324Z,8.20
2018-06-15T16:21:04.793Z,7.93
2018-06-15T16:23:33.360Z,8.00
2018-06-15T16:26:02.195Z,7.97
2018-06-15T16:28:30.772Z,8.33
2018-06-15T16:30:59.372Z,8.70
2018-06-15T16:33:27.822Z,8.80
2018-06-15T16:35:56.332Z,8.27
2018-06-15T16:38:25.029Z,13.10
2018-06-15T16:40:53.717Z,7.57
2018-06-15T16:43:22.268Z,8.33
2018-06-15T16:45:51.011Z,8.27
2018-06-15T16:48:19.644Z,7.90
2018-06-15T16:50:48.128Z,10.13
2018-06-15T16:53:17.215Z,7.83
2018-06-15T16:55:45.665Z,7.93
2018-06-15T16:58:14.146Z,8.07
2018-06-15T17:00:42.456Z,7.33
2018-06-15T17:03:10.965Z,8.40
2018-06-15T17:05:39.611Z,8.17
2018-06-15T17:08:08.128Z,8.20
2018-06-15T17:10:36.555Z,9.23
2018-06-15T17:13:05.006Z,8.33
2018-06-15T17:15:33.416Z,10.20
2018-06-15T17:18:01.981Z,7.40
2018-06-15T17:20:30.605Z,9.30
2018-06-15T17:22:59.092Z,8.70
2018-06-15T17:25:27.662Z,9.57
2018-06-15T17:27:56.204Z,7.07
2018-06-15T17:30:24.672Z,7.63
2018-06-15T17:32:52.980Z,7.70
2018-06-15T17:35:21.485Z,8.37
2018-06-15T17:37:50.158Z,8.17
2018-06-15T17:40:19.593Z,8.53
2018-06-15T17:42:48.217Z,7.97
2018-06-15T17:45:16.707Z,7.90
2018-06-15T17:47:45.336Z,9.50
2018-06-15T17:50:13.813Z,7.13
2018-06-15T17:52:42.441Z,7.37
2018-06-15T17:55:11.153Z,7.50
2018-06-15T17:57:39.609Z,9.23
2018-06-15T18:00:08.088Z,8.20
2018-06-15T18:02:36.828Z,7.60
2018-06-15T18:05:05.637Z,8.33
2018-06-15T18:07:34.049Z,8.07
2018-06-15T18:10:02.576Z,7.63
2018-06-15T18:12:31.038Z,8.37
2018-06-15T18:14:59.586Z,7.27
2018-06-15T18:17:28.338Z,7.53
2018-06-15T18:19:56.816Z,7.77
2018-06-15T18:22:25.309Z,6.93
2018-06-15T18:24:53.857Z,6.93
2018-06-15T18:27:22.333Z,7.20
2018-06-15T18:29:50.998Z,7.43
2018-06-15T18:32:19.519Z,8.50
2018-06-15T18:34:47.970Z,7.80
2018-06-15T18:37:16.758Z,9.20
2018-06-15T18:39:45.179Z,7.93
2018-06-15T18:42:13.798Z,11.67
2018-06-15T18:44:42.273Z,8.20
2018-06-15T18:47:10.886Z,7.30
2018-06-15T18:49:39.395Z,7.90
2018-06-15T18:52:08.189Z,8.13
2018-06-15T18:54:36.712Z,10.60
2018-06-15T18:57:05.609Z,8.10
2018-06-15T18:59:34.532Z,8.30
2018-06-15T19:02:03.541Z,8.53
2018-06-15T19:04:32.132Z,7.20
2018-06-15T19:07:00.360Z,8.03
2018-06-15T19:09:28.899Z,8.30
2018-06-15T19:11:57.598Z,7.70
2018-06-15T19:14:26.005Z,8.03
2018-06-15T19:16:54.441Z,10.97
2018-06-15T19:19:22.881Z,7.90
2018-06-15T19:21:51.565Z,9.60
2018-06-15T19:24:20.266Z,8.13
2018-06-15T19:26:48.735Z,8.80
2018-06-15T19:29:17.164Z,8.27
2018-06-15T19:31:45.585Z,7.93
2018-06-15T19:34:14.056Z,9.43
2018-06-15T19:36:42.521Z,9.17
2018-06-15T19:39:11.349Z,8.43
2018-06-15T19:41:39.895Z,8.53
2018-06-15T19:44:08.359Z,8.67
2018-06-15T19:46:36.949Z,7.93
2018-06-15T19:49:05.412Z,8.50
2018-06-15T19:51:33.913Z,9.33
2018-06-15T19:54:02.388Z,10.97
2018-06-15T19:56:30.913Z,9.83
2018-06-15T19:58:59.583Z,10.80
2018-06-15T20:01:28.077Z,10.03
2018-06-15T20:03:56.610Z,10.10
2018-06-15T20:06:25.111Z,9.50
2018-06-15T20:08:53.759Z,10.30
2018-06-15T20:11:22.204Z,8.90
2018-06-15T20:13:50.858Z,9.50
2018-06-15T20:16:19.393Z,10.60
2018-06-15T20:18:47.882Z,11.30
2018-06-15T20:21:16.541Z,9.30
2018-06-15T20:23:44.990Z,9.83
2018-06-15T20:26:13.453Z,9.93
2018-06-15T20:28:42.002Z,10.70
2018-06-15T20:31:10.671Z,10.80
2018-06-15T20:33:39.105Z,11.93
2018-06-15T20:36:07.775Z,10.63
2018-06-15T20:38:36.256Z,10.43
2018-06-15T20:41:04.869Z,11.70
2018-06-15T20:43:33.328Z,12.57
2018-06-15T20:46:01.765Z,12.03
2018-06-15T20:48:30.252Z,11.40
2018-06-15T20:50:58.715Z,11.13
2018-06-15T20:53:27.361Z,10.13
2018-06-15T20:55:55.927Z,10.53
2018-06-15T20:58:24.685Z,10.00
2018-06-15T21:00:53.224Z,12.50
2018-06-15T21:03:21.997Z,9.70
2018-06-15T21:05:50.446Z,9.83
2018-06-15T21:08:18.887Z,10.20
2018-06-15T21:10:47.499Z,10.30
2018-06-15T21:13:16.113Z,10.50
2018-06-15T21:15:44.663Z,11.00
2018-06-15T21:18:13.195Z,10.20
2018-06-15T21:20:41.768Z,11.77
2018-06-15T21:23:10.257Z,15.63
2018-06-15T21:25:38.828Z,11.53
2018-06-15T21:28:07.325Z,11.33
2018-06-15T21:30:36.044Z,11.57
2018-06-15T21:33:04.640Z,12.70
2018-06-15T21:35:33.262Z,11.40
2018-06-15T21:38:01.762Z,12.90
2018-06-15T21:40:30.693Z,14.27
2018-06-15T21:42:59.412Z,15.63
2018-06-15T21:45:27.900Z,13.87
2018-06-15T21:47:56.384Z,12.33
2018-06-15T21:50:24.944Z,12.10
2018-06-15T21:52:53.429Z,11.80
2018-06-15T21:55:21.916Z,15.00
2018-06-15T21:57:50.462Z,11.77
2018-06-15T22:00:18.942Z,15.43
2018-06-15T22:02:47.441Z,11.70
2018-06-15T22:05:15.885Z,13.43
2018-06-15T22:07:44.481Z,11.70
2018-06-15T22:10:13.120Z,12.20
2018-06-15T22:12:41.592Z,12.90
2018-06-15T22:15:10.086Z,14.50
2018-06-15T22:17:38.557Z,11.70
2018-06-15T22:20:07.189Z,13.03
2018-06-15T22:22:35.781Z,11.73
2018-06-15T22:25:04.347Z,11.73
2018-06-15T22:27:32.872Z,12.57
2018-06-15T22:30:01.566Z,15.57
2018-06-15T22:32:30.140Z,19.23
2018-06-15T22:34:58.579Z,13.23
2018-06-15T22:37:27.053Z,18.20
2018-06-15T22:39:55.728Z,15.93
2018-06-15T22:42:24.296Z,15.00
2018-06-15T22:44:52.742Z,15.60
2018-06-15T22:47:21.184Z,14.17
2018-06-15T22:49:49.645Z,13.43
2018-06-15T22:52:18.330Z,16.10
2018-06-15T22:54:46.773Z,16.33
2018-06-15T22:57:15.381Z,15.50
2018-06-15T22:59:43.856Z,14.90
2018-06-15T23:02:12.542Z,14.53
2018-06-15T23:04:40.975Z,20.83
2018-06-15T23:07:09.557Z,15.80
2018-06-15T23:09:38.012Z,13.50
2018-06-15T23:12:06.662Z,16.20
2018-06-15T23:14:35.280Z,14.50
2018-06-15T23:17:03.742Z,20.70
2018-06-15T23:19:32.202Z,15.87
2018-06-15T23:22:00.658Z,17.27
2018-06-15T23:24:29.593Z,17.10
2018-06-15T23:26:58.375Z,16.80
2018-06-15T23:29:26.806Z,16.77
2018-06-15T23:31:55.280Z,19.00
2018-06-15T23:34:23.889Z,16.13
2018-06-15T23:36:52.444Z,16.30
2018-06-15T23:39:21.052Z,17.00
2018-06-15T23:41:49.491Z,16.77
2018-06-15T23:44:18.012Z,17.30
2018-06-15T23:46:46.172Z,16.27
2018-06-15T23:49:14.756Z,15.63
2018-06-15T23:51:43.370Z,17.47
2018-06-15T23:54:11.908Z,28.03
2018-06-15T23:56:40.517Z,17.17
2018-06-15T23:59:09.044Z,19.37
