createdAt,value
2019-05-09T00:01:34.408Z,64.40
2019-05-09T00:04:03.488Z,64.30
2019-05-09T00:06:33.990Z,64.30
2019-05-09T00:09:03.786Z,64.40
2019-05-09T00:11:33.545Z,64.20
2019-05-09T00:14:04.327Z,64.10
2019-05-09T00:16:33.514Z,64.60
2019-05-09T00:19:03.277Z,64.50
2019-05-09T00:21:36.194Z,64.60
2019-05-09T00:24:07.779Z,64.70
2019-05-09T00:26:36.217Z,64.30
2019-05-09T00:29:07.984Z,64.70
2019-05-09T00:31:38.120Z,64.60
2019-05-09T00:34:10.999Z,64.60
2019-05-09T00:36:39.469Z,64.50
2019-05-09T00:39:08.010Z,64.40
2019-05-09T00:41:36.532Z,65.30
2019-05-09T00:44:11.296Z,65.00
2019-05-09T00:46:43.074Z,64.70
2019-05-09T00:49:18.985Z,64.80
2019-05-09T00:51:47.459Z,64.50
2019-05-09T00:54:15.890Z,64.90
2019-05-09T00:56:44.480Z,64.80
2019-05-09T00:59:13.600Z,65.70
2019-05-09T01:01:43.787Z,64.70
2019-05-09T01:04:13.603Z,64.60
2019-05-09T01:06:43.419Z,64.70
2019-05-09T01:09:13.658Z,64.50
2019-05-09T01:11:43.960Z,65.00
2019-05-09T01:14:14.171Z,64.40
2019-05-09T01:16:44.044Z,64.70
2019-05-09T01:19:14.133Z,64.40
2019-05-09T01:21:44.706Z,65.50
2019-05-09T01:24:13.931Z,64.50
2019-05-09T01:26:43.532Z,65.10
2019-05-09T01:29:13.818Z,64.40
2019-05-09T01:31:44.058Z,64.60
2019-05-09T01:34:17.313Z,64.50
2019-05-09T01:37:05.012Z,64.20
2019-05-09T01:39:34.872Z,64.00
2019-05-09T01:42:03.567Z,64.50
2019-05-09T01:44:33.720Z,64.30
2019-05-09T01:47:03.684Z,64.70
2019-05-09T01:49:34.455Z,64.50
2019-05-09T01:52:03.596Z,64.10
2019-05-09T01:54:35.420Z,64.10
2019-05-09T01:57:03.880Z,64.20
2019-05-09T01:59:34.019Z,64.00
2019-05-09T02:02:08.229Z,64.00
2019-05-09T02:04:33.652Z,64.10
2019-05-09T02:07:04.058Z,64.00
2019-05-09T02:09:34.254Z,64.10
2019-05-09T02:12:03.887Z,64.30
2019-05-09T02:14:34.663Z,64.30
2019-05-09T02:17:10.573Z,64.30
2019-05-09T02:19:40.767Z,64.00
2019-05-09T02:22:30.243Z,64.70
2019-05-09T02:24:58.740Z,64.10
2019-05-09T02:27:27.183Z,64.40
2019-05-09T02:29:59.464Z,64.00
2019-05-09T02:32:28.010Z,64.40
2019-05-09T02:34:56.666Z,64.20
2019-05-09T02:37:25.212Z,64.10
2019-05-09T02:39:53.677Z,64.60
2019-05-09T02:42:22.171Z,64.30
2019-05-09T02:44:50.953Z,64.20
2019-05-09T02:47:21.113Z,64.10
2019-05-09T02:49:49.547Z,64.00
2019-05-09T02:52:19.755Z,64.00
2019-05-09T02:54:50.351Z,64.10
2019-05-09T02:57:18.860Z,63.90
2019-05-09T02:59:55.250Z,63.90
2019-05-09T03:02:25.381Z,64.10
2019-05-09T03:04:53.909Z,64.00
2019-05-09T03:07:24.004Z,64.10
2019-05-09T03:09:52.506Z,64.00
2019-05-09T03:12:30.357Z,64.40
2019-05-09T03:14:51.249Z,64.00
2019-05-09T03:17:21.577Z,63.90
2019-05-09T03:19:50.057Z,64.20
2019-05-09T03:22:20.134Z,64.00
2019-05-09T03:24:48.858Z,64.10
2019-05-09T03:27:21.440Z,64.00
2019-05-09T03:29:51.541Z,64.00
2019-05-09T03:32:20.004Z,64.00
2019-05-09T03:34:48.489Z,64.10
2019-05-09T03:37:17.789Z,64.90
2019-05-09T03:39:47.860Z,63.80
2019-05-09T03:42:21.303Z,63.80
2019-05-09T03:44:47.744Z,63.80
2019-05-09T03:47:20.946Z,63.60
2019-05-09T03:50:08.246Z,63.70
2019-05-09T03:52:37.321Z,64.00
2019-05-09T03:55:08.683Z,63.90
2019-05-09T03:57:38.836Z,63.70
2019-05-09T04:00:08.062Z,64.50
2019-05-09T04:02:38.360Z,63.80
2019-05-09T04:05:08.132Z,63.90
2019-05-09T04:07:38.412Z,63.60
2019-05-09T04:10:07.756Z,64.20
2019-05-09T04:12:37.559Z,63.90
2019-05-09T04:15:08.439Z,63.60
2019-05-09T04:17:43.621Z,63.50
2019-05-09T04:20:17.510Z,63.60
2019-05-09T04:22:49.250Z,63.70
2019-05-09T04:25:19.503Z,63.50
2019-05-09T04:27:49.731Z,63.60
2019-05-09T04:30:18.389Z,63.60
2019-05-09T04:32:48.095Z,63.60
2019-05-09T04:35:17.500Z,64.40
2019-05-09T04:37:48.229Z,63.80
2019-05-09T04:40:18.029Z,63.60
2019-05-09T04:42:48.953Z,63.50
2019-05-09T04:45:25.396Z,63.50
2019-05-09T04:47:53.924Z,63.40
2019-05-09T04:50:24.811Z,63.50
2019-05-09T04:52:52.663Z,63.50
2019-05-09T04:55:22.640Z,63.50
2019-05-09T04:57:52.401Z,63.40
2019-05-09T05:00:31.788Z,63.30
2019-05-09T05:03:00.044Z,63.30
2019-05-09T05:05:29.965Z,63.10
2019-05-09T05:07:58.450Z,63.00
2019-05-09T05:10:27.379Z,63.00
2019-05-09T05:12:57.330Z,62.60
2019-05-09T05:15:27.637Z,63.60
2019-05-09T05:17:58.121Z,62.80
2019-05-09T05:20:28.088Z,63.00
2019-05-09T05:22:58.295Z,63.00
2019-05-09T05:25:27.896Z,63.60
2019-05-09T05:27:58.109Z,62.80
2019-05-09T05:30:28.428Z,62.80
2019-05-09T05:32:58.796Z,62.70
2019-05-09T05:35:28.872Z,63.00
2019-05-09T05:37:58.068Z,65.20
2019-05-09T05:40:32.911Z,66.10
2019-05-09T05:42:59.104Z,66.30
2019-05-09T05:45:29.416Z,66.10
2019-05-09T05:48:04.461Z,65.60
2019-05-09T05:50:33.153Z,65.70
2019-05-09T05:53:03.301Z,65.40
2019-05-09T05:55:31.842Z,66.10
2019-05-09T05:58:00.438Z,65.50
2019-05-09T06:00:28.989Z,66.40
2019-05-09T06:02:58.523Z,65.40
2019-05-09T06:05:27.902Z,65.90
2019-05-09T06:07:57.633Z,65.30
2019-05-09T06:10:28.747Z,65.20
2019-05-09T06:12:57.584Z,65.20
2019-05-09T06:15:28.650Z,65.90
2019-05-09T06:17:57.949Z,65.00
2019-05-09T06:20:28.105Z,65.10
2019-05-09T06:22:58.180Z,64.90
2019-05-09T06:25:30.555Z,65.00
2019-05-09T06:27:58.471Z,64.90
2019-05-09T06:30:32.385Z,64.50
2019-05-09T06:33:04.404Z,64.80
2019-05-09T06:35:30.795Z,65.20
2019-05-09T06:37:59.264Z,64.90
2019-05-09T06:40:28.671Z,64.70
2019-05-09T06:42:59.383Z,64.80
2019-05-09T06:45:32.241Z,65.10
2019-05-09T06:48:00.743Z,64.80
2019-05-09T06:50:29.218Z,63.90
2019-05-09T06:52:57.720Z,64.10
2019-05-09T06:55:27.663Z,65.00
2019-05-09T06:57:58.311Z,65.50
2019-05-09T07:00:37.950Z,64.30
2019-05-09T07:03:11.077Z,64.40
2019-05-09T07:05:53.252Z,65.00
2019-05-09T07:08:23.361Z,64.30
2019-05-09T07:10:51.838Z,64.00
2019-05-09T07:13:20.378Z,64.30
2019-05-09T07:15:48.851Z,64.10
2019-05-09T07:18:18.396Z,64.50
2019-05-09T07:20:48.289Z,65.50
2019-05-09T07:23:17.760Z,64.60
2019-05-09T07:26:04.177Z,64.20
2019-05-09T07:28:32.617Z,63.80
2019-05-09T07:31:21.102Z,64.30
2019-05-09T07:33:52.852Z,65.20
2019-05-09T07:36:21.431Z,64.50
2019-05-09T07:38:49.893Z,64.20
2019-05-09T07:41:18.354Z,65.00
2019-05-09T07:43:47.819Z,64.30
2019-05-09T07:46:32.739Z,63.70
2019-05-09T07:49:07.854Z,64.10
2019-05-09T07:51:39.809Z,64.80
2019-05-09T07:54:22.013Z,64.90
2019-05-09T07:56:49.062Z,64.00
2019-05-09T07:59:27.270Z,63.70
2019-05-09T08:01:57.855Z,63.40
2019-05-09T08:04:28.667Z,63.50
2019-05-09T08:06:59.055Z,64.40
2019-05-09T08:12:28.588Z,64.50
2019-05-09T08:15:08.505Z,64.60
2019-05-09T08:17:30.804Z,65.10
2019-05-09T08:20:17.612Z,64.70
2019-05-09T08:22:57.249Z,65.40
2019-05-09T08:25:19.202Z,67.60
2019-05-09T08:27:55.548Z,65.10
2019-05-09T08:30:23.019Z,64.90
2019-05-09T08:32:51.855Z,64.80
2019-05-09T08:35:24.337Z,65.70
2019-05-09T08:37:52.657Z,64.70
2019-05-09T08:40:23.913Z,64.80
2019-05-09T08:42:52.584Z,64.80
2019-05-09T08:45:27.656Z,66.60
2019-05-09T08:47:53.483Z,65.60
2019-05-09T08:50:28.139Z,65.90
2019-05-09T08:53:02.343Z,65.50
2019-05-09T08:55:31.028Z,65.30
2019-05-09T08:57:59.793Z,67.70
2019-05-09T09:00:39.083Z,67.00
2019-05-09T09:03:08.194Z,66.40
2019-05-09T09:05:38.060Z,66.70
2019-05-09T09:08:08.415Z,67.10
2019-05-09T09:10:38.474Z,66.40
2019-05-09T09:13:09.619Z,65.60
2019-05-09T09:16:02.479Z,66.60
2019-05-09T09:18:08.811Z,65.80
2019-05-09T09:20:38.192Z,67.10
2019-05-09T09:23:08.907Z,65.60
2019-05-09T09:25:38.909Z,65.20
2019-05-09T09:28:08.815Z,65.40
2019-05-09T09:30:38.857Z,66.30
2019-05-09T09:33:11.300Z,65.50
2019-05-09T09:35:42.129Z,65.90
2019-05-09T09:38:10.686Z,66.70
2019-05-09T09:40:39.275Z,66.80
2019-05-09T09:43:09.251Z,67.00
2019-05-09T09:45:38.191Z,67.20
2019-05-09T09:48:08.911Z,67.30
2019-05-09T09:50:38.343Z,67.00
2019-05-09T09:53:08.845Z,67.30
2019-05-09T09:55:38.391Z,66.70
2019-05-09T09:58:08.241Z,67.00
2019-05-09T10:00:48.224Z,66.60
2019-05-09T10:03:18.840Z,66.30
2019-05-09T10:05:48.591Z,65.50
2019-05-09T10:08:18.175Z,65.30
2019-05-09T10:10:48.362Z,65.60
2019-05-09T10:13:18.576Z,66.60
2019-05-09T10:16:04.313Z,65.80
2019-05-09T10:18:37.988Z,65.80
2019-05-09T10:21:11.705Z,66.80
2019-05-09T10:23:40.305Z,68.20
2019-05-09T10:26:08.881Z,68.10
2019-05-09T10:28:39.099Z,66.50
2019-05-09T10:31:08.326Z,66.20
2019-05-09T10:33:37.626Z,65.60
2019-05-09T10:36:08.594Z,66.00
2019-05-09T10:38:42.048Z,67.50
2019-05-09T10:41:13.206Z,66.40
2019-05-09T10:43:43.288Z,66.40
2019-05-09T10:46:47.523Z,65.40
2019-05-09T10:49:00.601Z,67.30
2019-05-09T10:51:32.383Z,66.10
2019-05-09T10:54:00.875Z,65.70
2019-05-09T10:56:34.294Z,65.90
2019-05-09T10:59:02.845Z,65.30
2019-05-09T11:01:31.393Z,65.60
2019-05-09T11:03:59.849Z,65.10
2019-05-09T11:06:28.933Z,65.20
2019-05-09T11:08:58.576Z,65.10
2019-05-09T11:11:28.501Z,65.90
2019-05-09T11:13:58.835Z,65.00
2019-05-09T11:16:41.983Z,65.30
2019-05-09T11:19:00.270Z,66.30
2019-05-09T11:21:29.042Z,66.30
2019-05-09T11:23:58.538Z,66.50
2019-05-09T11:26:31.888Z,66.90
2019-05-09T11:29:00.466Z,68.10
2019-05-09T11:31:29.681Z,66.40
2019-05-09T11:33:58.459Z,67.70
2019-05-09T11:36:34.641Z,67.90
2019-05-09T11:39:10.222Z,67.20
2019-05-09T11:41:38.150Z,67.50
2019-05-09T11:44:08.254Z,67.30
2019-05-09T11:46:37.974Z,67.20
2019-05-09T11:49:08.255Z,67.20
2019-05-09T11:51:36.473Z,68.00
2019-05-09T11:54:05.173Z,69.20
2019-05-09T11:56:35.221Z,67.80
2019-05-09T11:59:07.876Z,68.30
2019-05-09T12:01:39.490Z,67.70
2019-05-09T12:04:08.072Z,67.70
2019-05-09T12:06:38.295Z,67.90
2019-05-09T12:09:14.121Z,68.40
2019-05-09T12:11:44.574Z,70.50
2019-05-09T12:14:12.317Z,68.90
2019-05-09T12:16:42.637Z,68.50
2019-05-09T12:19:11.216Z,67.90
2019-05-09T12:21:47.657Z,67.90
2019-05-09T12:24:10.088Z,68.10
2019-05-09T12:26:39.198Z,70.00
2019-05-09T12:29:08.670Z,70.10
2019-05-09T12:31:38.691Z,69.40
2019-05-09T12:34:09.030Z,68.90
2019-05-09T12:36:39.728Z,69.30
2019-05-09T12:39:08.951Z,69.60
2019-05-09T12:41:38.420Z,68.70
2019-05-09T12:44:08.852Z,68.70
2019-05-09T12:46:39.428Z,68.40
2019-05-09T12:49:09.735Z,68.00
2019-05-09T12:51:38.423Z,69.70
2019-05-09T12:54:08.421Z,69.50
2019-05-09T12:56:38.512Z,68.70
2019-05-09T12:59:08.779Z,70.20
2019-05-09T13:01:40.832Z,68.70
2019-05-09T13:04:09.771Z,70.10
2019-05-09T13:06:38.214Z,69.90
2019-05-09T13:09:08.329Z,70.30
2019-05-09T13:11:39.067Z,71.40
2019-05-09T13:14:09.938Z,71.40
2019-05-09T13:16:49.230Z,71.40
2019-05-09T13:19:28.180Z,70.00
2019-05-09T13:25:34.136Z,70.10
2019-05-09T13:28:08.258Z,75.40
2019-05-09T13:30:38.023Z,80.10
2019-05-09T13:42:14.739Z,84.20
2019-05-09T13:44:54.203Z,84.30
2019-05-09T13:47:49.491Z,83.90
2019-05-09T13:50:28.214Z,84.00
2019-05-09T13:53:19.254Z,84.10
2019-05-09T14:02:14.079Z,84.20
2019-05-09T14:05:19.325Z,82.80
2019-05-09T14:07:55.115Z,82.60
2019-05-09T14:10:28.992Z,82.30
2019-05-09T14:13:09.340Z,82.40
2019-05-09T14:15:32.178Z,82.00
2019-05-09T14:18:12.342Z,82.60
2019-05-09T14:21:15.360Z,82.50
2019-05-09T14:23:51.146Z,82.00
2019-05-09T14:29:40.230Z,81.00
2019-05-09T14:32:21.040Z,80.20
2019-05-09T14:34:53.554Z,81.20
2019-05-09T14:40:20.707Z,79.90
2019-05-09T14:43:09.682Z,79.60
2019-05-09T14:45:53.954Z,79.90
2019-05-09T14:48:23.670Z,80.90
2019-05-09T14:51:04.239Z,79.10
2019-05-09T14:53:33.853Z,77.90
2019-05-09T14:56:08.703Z,79.20
2019-05-09T14:58:41.242Z,79.60
2019-05-09T15:01:12.191Z,79.30
2019-05-09T15:03:48.631Z,79.80
2019-05-09T15:07:29.608Z,77.30
2019-05-09T15:09:13.153Z,78.60
2019-05-09T15:11:41.883Z,78.70
2019-05-09T15:14:19.348Z,78.90
2019-05-09T15:17:08.729Z,78.30
2019-05-09T15:19:31.849Z,78.40
2019-05-09T15:22:03.756Z,79.30
2019-05-09T15:27:39.826Z,78.70
2019-05-09T15:40:28.184Z,78.40
2019-05-09T15:43:02.804Z,77.90
2019-05-09T15:45:41.853Z,78.40
2019-05-09T15:48:10.381Z,78.00
2019-05-09T15:50:38.923Z,76.90
2019-05-09T15:53:08.529Z,78.00
2019-05-09T15:55:40.810Z,77.80
2019-05-09T15:58:12.145Z,77.20
2019-05-09T16:00:40.891Z,76.40
2019-05-09T16:03:15.616Z,76.60
2019-05-09T16:05:39.909Z,76.10
2019-05-09T16:08:11.637Z,76.80
2019-05-09T16:10:43.574Z,76.80
2019-05-09T16:13:12.316Z,76.70
2019-05-09T16:16:12.714Z,76.50
2019-05-09T16:18:38.902Z,76.40
2019-05-09T16:24:20.963Z,76.10
2019-05-09T16:26:51.778Z,74.90
2019-05-09T16:29:22.821Z,75.10
2019-05-09T16:31:58.433Z,76.40
2019-05-09T16:34:28.246Z,76.30
2019-05-09T16:36:58.394Z,76.00
2019-05-09T16:39:28.606Z,75.70
2019-05-09T16:42:01.530Z,72.50
2019-05-09T16:44:32.382Z,75.60
2019-05-09T16:47:00.533Z,75.30
2019-05-09T16:49:35.082Z,75.90
2019-05-09T16:52:03.829Z,75.30
2019-05-09T16:54:34.101Z,76.10
2019-05-09T16:57:02.646Z,76.00
2019-05-09T16:59:31.258Z,75.30
2019-05-09T17:01:59.862Z,73.80
2019-05-09T17:04:31.175Z,74.90
2019-05-09T17:07:01.438Z,75.50
2019-05-09T17:09:31.725Z,75.00
2019-05-09T17:12:00.299Z,74.80
2019-05-09T17:14:28.783Z,75.20
2019-05-09T17:16:59.809Z,74.90
2019-05-09T17:19:28.212Z,74.50
2019-05-09T17:22:04.440Z,74.10
2019-05-09T17:24:36.983Z,74.00
2019-05-09T17:27:05.126Z,74.30
2019-05-09T17:29:33.614Z,72.90
2019-05-09T17:32:02.086Z,74.10
2019-05-09T17:34:30.614Z,74.10
2019-05-09T17:36:59.252Z,74.50
2019-05-09T17:39:27.971Z,74.40
2019-05-09T17:41:58.219Z,74.40
2019-05-09T17:44:28.088Z,73.50
2019-05-09T17:46:57.999Z,73.80
2019-05-09T17:49:28.108Z,73.90
2019-05-09T17:51:58.464Z,74.40
2019-05-09T17:54:28.778Z,73.70
2019-05-09T17:56:57.587Z,73.60
2019-05-09T17:59:29.392Z,75.20
2019-05-09T18:01:58.032Z,73.70
2019-05-09T18:04:29.102Z,74.10
2019-05-09T18:06:58.464Z,74.00
2019-05-09T18:09:28.615Z,73.90
2019-05-09T18:11:57.952Z,73.20
2019-05-09T18:14:27.639Z,74.10
2019-05-09T18:16:58.529Z,73.90
2019-05-09T18:19:29.372Z,74.00
2019-05-09T18:21:57.927Z,74.30
2019-05-09T18:24:28.706Z,74.00
2019-05-09T18:26:58.250Z,73.80
2019-05-09T18:29:27.841Z,75.20
2019-05-09T18:31:58.414Z,73.70
2019-05-09T18:34:28.625Z,74.10
2019-05-09T18:36:58.803Z,74.20
2019-05-09T18:39:30.491Z,74.70
2019-05-09T18:41:59.180Z,74.50
2019-05-09T18:44:27.812Z,73.30
2019-05-09T18:46:57.675Z,73.10
2019-05-09T18:49:26.646Z,73.80
2019-05-09T18:52:03.317Z,74.00
2019-05-09T18:54:25.869Z,73.40
2019-05-09T18:56:54.459Z,74.40
2019-05-09T18:59:22.998Z,74.30
2019-05-09T19:01:51.651Z,74.30
2019-05-09T19:04:20.245Z,74.60
2019-05-09T19:06:48.861Z,73.10
2019-05-09T19:09:18.983Z,74.40
2019-05-09T19:11:47.909Z,74.30
2019-05-09T19:14:18.217Z,74.40
2019-05-09T19:16:48.437Z,73.90
2019-05-09T19:19:19.192Z,74.40
2019-05-09T19:21:55.642Z,74.30
2019-05-09T19:24:27.479Z,74.40
2019-05-09T19:26:55.976Z,74.20
2019-05-09T19:29:24.495Z,72.10
2019-05-09T19:31:53.027Z,73.60
2019-05-09T19:34:21.550Z,74.40
2019-05-09T19:36:50.138Z,74.60
2019-05-09T19:39:18.635Z,74.70
2019-05-09T19:41:47.199Z,74.60
2019-05-09T19:44:15.809Z,74.60
2019-05-09T19:46:44.253Z,74.50
2019-05-09T19:49:12.759Z,74.70
2019-05-09T19:51:41.618Z,74.70
2019-05-09T19:54:10.143Z,74.70
2019-05-09T19:56:38.693Z,74.40
2019-05-09T19:59:08.291Z,74.40
2019-05-09T20:01:37.130Z,74.60
2019-05-09T20:04:05.840Z,74.20
2019-05-09T20:06:36.425Z,74.30
2019-05-09T20:09:10.757Z,74.30
2019-05-09T20:11:53.115Z,74.30
2019-05-09T20:14:23.323Z,74.60
2019-05-09T20:16:55.761Z,74.90
2019-05-09T20:19:23.703Z,74.70
2019-05-09T20:21:52.395Z,74.70
2019-05-09T20:24:21.741Z,74.90
2019-05-09T20:26:50.373Z,74.60
2019-05-09T20:29:18.822Z,74.60
2019-05-09T20:31:50.321Z,74.90
2019-05-09T20:34:18.871Z,74.60
2019-05-09T20:36:47.381Z,74.80
2019-05-09T20:39:16.138Z,74.80
2019-05-09T20:41:44.922Z,74.60
2019-05-09T20:44:13.615Z,74.80
2019-05-09T20:46:42.287Z,74.90
2019-05-09T20:49:13.145Z,74.70
2019-05-09T20:51:42.369Z,74.80
2019-05-09T20:54:20.531Z,74.90
2019-05-09T20:56:42.812Z,74.80
2019-05-09T20:59:11.471Z,74.60
2019-05-09T21:01:40.188Z,74.50
2019-05-09T21:04:09.005Z,74.70
2019-05-09T21:06:37.779Z,74.60
2019-05-09T21:09:07.654Z,74.60
2019-05-09T21:11:40.093Z,74.60
2019-05-09T21:14:08.789Z,74.60
2019-05-09T21:16:37.475Z,74.60
2019-05-09T21:19:06.237Z,74.50
2019-05-09T21:21:39.441Z,74.80
2019-05-09T21:24:08.175Z,74.70
2019-05-09T21:26:38.408Z,74.60
2019-05-09T21:29:07.065Z,74.50
2019-05-09T21:31:35.708Z,74.50
2019-05-09T21:34:04.441Z,74.60
2019-05-09T21:36:33.068Z,75.10
2019-05-09T21:39:01.616Z,74.60
2019-05-09T21:41:31.346Z,74.50
2019-05-09T21:43:59.911Z,74.40
2019-05-09T21:46:28.461Z,74.60
2019-05-09T21:48:57.046Z,74.60
2019-05-09T21:51:25.523Z,74.50
2019-05-09T21:53:54.322Z,74.60
2019-05-09T21:56:24.386Z,74.30
2019-05-09T21:58:52.926Z,74.50
2019-05-09T22:01:21.576Z,74.40
2019-05-09T22:03:50.430Z,74.50
2019-05-09T22:06:18.903Z,74.60
2019-05-09T22:08:47.609Z,74.40
2019-05-09T22:11:16.479Z,74.50
2019-05-09T22:13:45.007Z,74.70
2019-05-09T22:16:13.577Z,74.50
2019-05-09T22:18:42.139Z,74.40
2019-05-09T22:21:12.405Z,74.60
2019-05-09T22:23:55.129Z,74.50
2019-05-09T22:26:11.130Z,74.50
2019-05-09T22:28:39.782Z,74.60
2019-05-09T22:31:11.417Z,74.10
2019-05-09T22:33:39.993Z,74.70
2019-05-09T22:36:08.430Z,74.50
2019-05-09T22:38:37.013Z,75.50
2019-05-09T22:41:05.495Z,74.50
2019-05-09T22:43:35.968Z,74.40
2019-05-09T22:46:04.525Z,74.40
2019-05-09T22:48:32.994Z,74.40
2019-05-09T22:51:01.645Z,74.40
2019-05-09T22:53:30.301Z,74.40
2019-05-09T22:55:58.774Z,74.50
2019-05-09T22:58:27.348Z,74.30
2019-05-09T23:00:55.874Z,74.30
2019-05-09T23:03:24.389Z,74.40
2019-05-09T23:05:52.885Z,74.30
2019-05-09T23:08:21.392Z,74.20
2019-05-09T23:10:53.268Z,74.10
2019-05-09T23:13:22.126Z,74.20
2019-05-09T23:15:50.794Z,74.20
2019-05-09T23:18:20.418Z,74.20
2019-05-09T23:20:50.555Z,74.20
2019-05-09T23:23:38.887Z,74.20
2019-05-09T23:26:07.491Z,74.20
2019-05-09T23:28:36.121Z,74.20
2019-05-09T23:31:06.329Z,74.30
2019-05-09T23:33:36.538Z,74.10
2019-05-09T23:36:08.226Z,74.10
2019-05-09T23:38:38.433Z,73.90
2019-05-09T23:41:07.113Z,74.00
2019-05-09T23:43:35.724Z,74.40
2019-05-09T23:46:04.286Z,74.00
2019-05-09T23:48:32.753Z,74.10
2019-05-09T23:51:01.395Z,74.00
2019-05-09T23:53:32.758Z,74.10
2019-05-09T23:56:19.639Z,74.10
2019-05-09T23:59:05.912Z,74.00
