createdAt,value
2022-08-19T00:04:49.543Z,44.30
2022-08-19T00:09:52.821Z,43.50
2022-08-19T00:14:57.520Z,43.50
2022-08-19T00:20:00.679Z,44.40
2022-08-19T00:25:03.893Z,43.80
2022-08-19T00:30:11.227Z,43.80
2022-08-19T00:35:14.547Z,44.90
2022-08-19T00:40:19.290Z,43.90
2022-08-19T00:45:28.961Z,44.30
2022-08-19T00:50:32.822Z,45.50
2022-08-19T00:55:36.104Z,44.20
2022-08-19T01:00:40.984Z,44.20
2022-08-19T01:05:45.839Z,45.00
2022-08-19T01:10:54.113Z,44.60
2022-08-19T01:16:02.628Z,45.30
2022-08-19T01:21:11.448Z,45.30
2022-08-19T01:26:18.330Z,45.20
2022-08-19T01:31:27.409Z,45.10
2022-08-19T01:36:33.996Z,45.20
2022-08-19T01:41:38.772Z,45.30
2022-08-19T01:46:42.112Z,45.50
2022-08-19T01:51:45.298Z,44.90
2022-08-19T01:56:50.697Z,44.90
2022-08-19T02:01:54.277Z,45.60
2022-08-19T02:06:57.442Z,45.00
2022-08-19T02:12:02.113Z,45.20
2022-08-19T02:17:05.672Z,46.20
2022-08-19T02:22:09.632Z,45.40
2022-08-19T02:27:14.124Z,45.60
2022-08-19T02:32:17.531Z,46.20
2022-08-19T02:37:37.910Z,45.80
2022-08-19T02:42:44.086Z,45.60
2022-08-19T02:47:47.341Z,46.30
2022-08-19T02:52:50.522Z,45.60
2022-08-19T02:57:55.089Z,45.50
2022-08-19T03:02:58.261Z,46.30
2022-08-19T03:08:01.420Z,45.80
2022-08-19T03:13:05.937Z,46.00
2022-08-19T03:18:09.148Z,46.70
2022-08-19T03:23:14.858Z,46.40
2022-08-19T03:28:19.486Z,46.60
2022-08-19T03:33:28.545Z,47.20
2022-08-19T03:38:33.300Z,46.40
2022-08-19T03:43:40.178Z,46.40
2022-08-19T03:48:45.761Z,47.30
2022-08-19T03:53:49.350Z,46.80
2022-08-19T03:58:54.657Z,46.50
2022-08-19T04:03:58.975Z,47.10
2022-08-19T04:09:06.001Z,46.80
2022-08-19T04:14:11.869Z,47.40
2022-08-19T04:19:16.218Z,47.50
2022-08-19T04:24:20.730Z,47.20
2022-08-19T04:29:27.951Z,47.10
2022-08-19T04:34:31.665Z,47.80
2022-08-19T04:39:52.117Z,47.40
2022-08-19T04:45:05.369Z,47.10
2022-08-19T04:50:12.972Z,47.50
2022-08-19T04:55:16.180Z,47.30
2022-08-19T05:00:20.877Z,47.00
2022-08-19T05:05:24.057Z,47.60
2022-08-19T05:10:27.251Z,47.10
2022-08-19T05:15:32.852Z,47.20
2022-08-19T05:20:53.582Z,48.00
2022-08-19T05:25:56.758Z,47.40
2022-08-19T05:31:01.330Z,47.20
2022-08-19T05:36:05.560Z,47.90
2022-08-19T05:41:10.765Z,47.30
2022-08-19T05:46:27.920Z,47.40
2022-08-19T05:51:35.032Z,48.40
2022-08-19T05:56:39.248Z,47.90
2022-08-19T06:01:45.841Z,47.30
2022-08-19T06:06:51.261Z,48.00
2022-08-19T06:11:56.320Z,47.60
2022-08-19T06:17:06.881Z,47.80
2022-08-19T06:22:12.880Z,48.00
2022-08-19T06:27:16.977Z,47.80
2022-08-19T06:32:21.613Z,47.60
2022-08-19T06:37:24.792Z,48.10
2022-08-19T06:42:28.037Z,47.70
2022-08-19T06:47:33.388Z,47.80
2022-08-19T06:52:38.354Z,48.10
2022-08-19T06:57:43.253Z,47.60
2022-08-19T07:02:53.237Z,47.80
2022-08-19T07:08:04.758Z,48.20
2022-08-19T07:13:09.172Z,47.70
2022-08-19T07:18:13.741Z,47.70
2022-08-19T07:23:17.154Z,47.70
2022-08-19T07:28:24.805Z,47.50
2022-08-19T07:33:33.294Z,47.50
2022-08-19T07:38:36.925Z,47.90
2022-08-19T07:43:40.723Z,47.80
2022-08-19T07:48:47.748Z,47.70
2022-08-19T07:53:51.999Z,48.60
2022-08-19T08:04:22.852Z,47.90
2022-08-19T08:09:35.455Z,48.40
2022-08-19T08:14:55.923Z,49.10
2022-08-19T08:20:01.168Z,48.90
2022-08-19T08:25:06.792Z,48.60
2022-08-19T08:30:11.331Z,49.50
2022-08-19T08:35:24.382Z,48.40
2022-08-19T08:40:31.669Z,49.00
2022-08-19T08:45:53.401Z,49.20
2022-08-19T08:51:00.985Z,49.60
2022-08-19T08:56:08.518Z,49.30
2022-08-19T09:01:13.148Z,49.30
2022-08-19T09:06:26.101Z,48.70
2022-08-19T09:12:02.417Z,49.80
2022-08-19T09:17:09.104Z,49.90
2022-08-19T09:22:26.037Z,48.70
2022-08-19T09:27:41.907Z,49.60
2022-08-19T09:32:46.437Z,48.90
2022-08-19T09:37:51.586Z,48.90
2022-08-19T09:43:10.059Z,49.30
2022-08-19T09:48:18.939Z,48.80
2022-08-19T09:53:25.218Z,49.20
2022-08-19T09:58:30.486Z,49.30
2022-08-19T10:03:36.581Z,49.10
2022-08-19T10:08:41.455Z,49.50
2022-08-19T10:13:54.286Z,49.40
2022-08-19T10:18:58.840Z,48.60
2022-08-19T10:24:06.652Z,48.70
2022-08-19T10:29:12.775Z,48.70
2022-08-19T10:34:27.584Z,48.40
2022-08-19T10:39:43.462Z,48.40
2022-08-19T10:44:49.156Z,48.60
2022-08-19T10:50:11.711Z,48.70
2022-08-19T10:55:34.379Z,48.40
2022-08-19T11:00:37.785Z,48.70
2022-08-19T11:05:50.026Z,48.50
2022-08-19T11:11:01.682Z,49.10
2022-08-19T11:16:08.222Z,49.20
2022-08-19T11:21:21.424Z,49.30
2022-08-19T11:26:27.587Z,49.30
2022-08-19T11:31:38.201Z,49.10
2022-08-19T11:36:43.591Z,49.40
2022-08-19T11:41:48.957Z,49.20
2022-08-19T11:46:54.332Z,49.20
2022-08-19T11:51:59.313Z,49.60
2022-08-19T11:57:06.482Z,49.10
2022-08-19T12:02:09.754Z,50.10
2022-08-19T12:07:15.114Z,49.40
2022-08-19T12:12:19.756Z,50.40
2022-08-19T12:17:34.742Z,50.50
2022-08-19T12:22:40.409Z,51.00
2022-08-19T12:27:52.829Z,50.50
2022-08-19T12:33:08.817Z,50.70
2022-08-19T12:38:16.662Z,51.30
2022-08-19T12:43:49.243Z,51.70
2022-08-19T12:49:32.876Z,51.70
2022-08-19T12:54:46.505Z,51.70
2022-08-19T12:59:55.880Z,51.70
2022-08-19T13:04:59.627Z,51.80
2022-08-19T13:15:54.267Z,52.10
2022-08-19T13:20:58.616Z,51.80
2022-08-19T13:26:03.947Z,52.00
2022-08-19T13:31:26.186Z,52.10
2022-08-19T13:37:18.670Z,52.20
2022-08-19T13:42:28.047Z,52.20
2022-08-19T13:47:32.710Z,52.10
2022-08-19T13:52:36.150Z,50.90
2022-08-19T13:57:39.968Z,50.60
2022-08-19T14:02:47.590Z,50.60
2022-08-19T14:07:50.843Z,51.50
2022-08-19T14:12:56.467Z,50.40
2022-08-19T14:18:01.049Z,51.00
2022-08-19T14:23:06.133Z,51.30
2022-08-19T14:28:09.710Z,50.90
2022-08-19T14:33:15.274Z,50.80
2022-08-19T14:38:22.031Z,51.20
2022-08-19T14:43:34.511Z,51.40
2022-08-19T14:48:41.371Z,51.60
2022-08-19T14:53:44.796Z,52.10
2022-08-19T14:58:48.218Z,51.30
2022-08-19T15:03:54.792Z,51.30
2022-08-19T15:09:03.340Z,51.70
2022-08-19T15:14:07.889Z,51.60
2022-08-19T15:19:12.802Z,51.50
2022-08-19T15:24:15.953Z,51.90
2022-08-19T15:29:19.306Z,51.10
2022-08-19T15:34:24.025Z,51.10
2022-08-19T15:39:27.295Z,52.00
2022-08-19T15:44:30.680Z,51.20
2022-08-19T15:49:35.226Z,51.20
2022-08-19T15:54:38.407Z,51.20
2022-08-19T16:00:01.571Z,51.00
2022-08-19T16:05:28.887Z,51.30
2022-08-19T16:10:32.267Z,51.90
2022-08-19T16:15:35.434Z,51.80
2022-08-19T16:20:40.021Z,51.80
2022-08-19T16:25:43.369Z,51.70
2022-08-19T16:30:50.904Z,51.70
2022-08-19T16:36:00.283Z,52.30
2022-08-19T16:41:11.256Z,51.70
2022-08-19T16:46:15.990Z,51.60
2022-08-19T16:51:23.717Z,51.60
2022-08-19T16:56:27.697Z,51.70
2022-08-19T17:01:31.068Z,51.60
2022-08-19T17:06:37.553Z,51.60
2022-08-19T17:11:40.694Z,51.60
2022-08-19T17:16:44.347Z,51.60
2022-08-19T17:21:48.869Z,51.60
2022-08-19T17:26:52.196Z,51.60
2022-08-19T17:31:55.374Z,51.60
2022-08-19T17:37:00.095Z,51.20
2022-08-19T17:42:03.288Z,50.90
2022-08-19T17:47:09.129Z,50.70
2022-08-19T17:52:13.747Z,50.50
2022-08-19T17:57:16.960Z,50.40
2022-08-19T18:02:22.076Z,50.40
2022-08-19T18:07:27.060Z,50.70
2022-08-19T18:12:30.190Z,51.00
2022-08-19T18:17:33.480Z,50.80
2022-08-19T18:22:40.026Z,50.80
2022-08-19T18:27:43.442Z,50.70
2022-08-19T18:32:49.595Z,50.50
2022-08-19T18:37:54.381Z,51.10
2022-08-19T18:43:17.440Z,51.70
2022-08-19T18:48:37.956Z,51.60
2022-08-19T18:53:43.590Z,51.50
2022-08-19T18:58:47.495Z,52.20
2022-08-19T19:03:54.068Z,51.70
2022-08-19T19:09:00.654Z,52.30
2022-08-19T19:14:05.489Z,52.40
2022-08-19T19:19:12.960Z,52.40
2022-08-19T19:24:21.353Z,52.80
2022-08-19T19:29:26.650Z,53.60
2022-08-19T19:34:30.909Z,53.10
2022-08-19T19:39:46.102Z,53.10
2022-08-19T19:44:54.823Z,53.70
2022-08-19T19:50:13.830Z,53.70
2022-08-19T19:55:19.553Z,53.00
2022-08-19T20:00:23.276Z,53.50
2022-08-19T20:05:27.546Z,53.20
2022-08-19T20:10:33.075Z,53.40
2022-08-19T20:15:41.759Z,53.40
2022-08-19T20:20:46.365Z,52.90
2022-08-19T20:25:51.819Z,52.90
2022-08-19T20:30:55.649Z,53.10
2022-08-19T20:36:09.203Z,52.80
2022-08-19T20:41:17.320Z,52.70
2022-08-19T20:46:21.947Z,53.20
2022-08-19T20:51:25.463Z,52.90
2022-08-19T20:56:41.852Z,52.90
2022-08-19T21:01:58.020Z,53.80
2022-08-19T21:07:02.569Z,53.20
2022-08-19T21:12:12.306Z,52.90
2022-08-19T21:17:16.448Z,53.40
2022-08-19T21:22:20.159Z,52.70
2022-08-19T21:27:24.821Z,53.00
2022-08-19T21:32:43.801Z,53.20
2022-08-19T21:38:08.642Z,53.60
2022-08-19T21:43:16.571Z,53.70
2022-08-19T21:48:20.382Z,53.70
2022-08-19T21:53:23.689Z,53.80
2022-08-19T21:58:30.661Z,53.70
2022-08-19T22:03:35.259Z,53.80
2022-08-19T22:14:06.294Z,53.60
2022-08-19T22:19:11.311Z,54.70
2022-08-19T22:24:14.500Z,53.90
2022-08-19T22:29:19.511Z,53.90
2022-08-19T22:34:30.055Z,54.70
2022-08-19T22:39:33.377Z,54.10
2022-08-19T22:44:38.134Z,54.10
2022-08-19T22:49:41.409Z,54.60
2022-08-19T22:54:46.182Z,54.10
2022-08-19T22:59:52.542Z,54.20
2022-08-19T23:04:56.272Z,54.50
2022-08-19T23:10:00.175Z,53.90
2022-08-19T23:15:08.322Z,53.60
2022-08-19T23:20:14.283Z,53.90
2022-08-19T23:25:21.143Z,53.60
2022-08-19T23:30:28.313Z,53.50
2022-08-19T23:35:34.430Z,53.40
2022-08-19T23:40:39.360Z,53.50
2022-08-19T23:45:50.949Z,53.30
2022-08-19T23:50:57.152Z,53.20
2022-08-19T23:56:00.822Z,53.10
