createdAt,value
2018-04-01T00:00:06.361Z,7.3
2018-04-01T00:01:09.031Z,7.3
2018-04-01T00:02:11.411Z,7.3
2018-04-01T00:03:14.053Z,7.3
2018-04-01T00:04:16.433Z,7.3
2018-04-01T00:05:18.794Z,7.3
2018-04-01T00:06:21.165Z,7.3
2018-04-01T00:07:23.536Z,7.3
2018-04-01T00:08:25.904Z,7.3
2018-04-01T00:09:28.269Z,7.3
2018-04-01T00:10:30.650Z,7.3
2018-04-01T00:11:33.006Z,7.3
2018-04-01T00:12:35.664Z,7.3
2018-04-01T00:13:38.035Z,7.4
2018-04-01T00:14:40.388Z,7.4
2018-04-01T00:15:42.764Z,7.4
2018-04-01T00:16:45.130Z,7.4
2018-04-01T00:17:47.492Z,7.3
2018-04-01T00:18:50.161Z,7.3
2018-04-01T00:19:52.535Z,7.3
2018-04-01T00:20:54.899Z,7.3
2018-04-01T00:21:57.319Z,7.3
2018-04-01T00:22:59.650Z,7.3
2018-04-01T00:24:02.019Z,7.3
2018-04-01T00:25:04.976Z,7.3
2018-04-01T00:26:07.677Z,7.2
2018-04-01T00:27:09.997Z,7.2
2018-04-01T00:28:12.372Z,7.2
2018-04-01T00:29:15.307Z,7.2
2018-04-01T00:30:17.681Z,7.2
2018-04-01T00:31:20.044Z,7.3
2018-04-01T00:32:22.412Z,7.2
2018-04-01T00:33:24.786Z,7.2
2018-04-01T00:34:27.154Z,7.2
2018-04-01T00:35:29.519Z,7.2
2018-04-01T00:36:31.883Z,7.2
2018-04-01T00:37:34.248Z,7.2
2018-04-01T00:38:36.628Z,7.2
2018-04-01T00:39:38.995Z,7.1
2018-04-01T00:40:41.650Z,7.1
2018-04-01T00:41:44.023Z,7.1
2018-04-01T00:42:46.398Z,7.1
2018-04-01T00:43:48.762Z,7.1
2018-04-01T00:44:51.138Z,7.1
2018-04-01T00:45:53.499Z,7.1
2018-04-01T00:46:55.869Z,7.1
2018-04-01T00:47:58.250Z,7.1
2018-04-01T00:49:00.610Z,7.1
2018-04-01T00:50:02.991Z,7.1
2018-04-01T00:51:05.632Z,7.1
2018-04-01T00:52:08.014Z,7.1
2018-04-01T00:53:10.386Z,7.2
2018-04-01T00:54:13.037Z,7.2
2018-04-01T00:55:15.401Z,7.2
2018-04-01T00:56:17.769Z,7.2
2018-04-01T00:57:20.137Z,7.2
2018-04-01T00:58:22.506Z,7.2
2018-04-01T00:59:24.874Z,7.1
2018-04-01T01:00:27.256Z,7.2
2018-04-01T01:01:29.623Z,7.2
2018-04-01T01:02:31.983Z,7.1
2018-04-01T01:03:34.355Z,7.1
2018-04-01T01:04:36.719Z,7.1
2018-04-01T01:05:39.090Z,7.2
2018-04-01T01:06:41.455Z,7.2
2018-04-01T01:07:43.818Z,7.2
2018-04-01T01:08:46.190Z,7.2
2018-04-01T01:09:48.862Z,7.1
2018-04-01T01:10:51.226Z,7.2
2018-04-01T01:11:53.596Z,7.2
2018-04-01T01:12:55.972Z,7.2
2018-04-01T01:13:58.331Z,7.1
2018-04-01T01:15:00.699Z,7.1
2018-04-01T01:16:03.067Z,7.2
2018-04-01T01:17:05.437Z,7.2
2018-04-01T01:18:07.808Z,7.1
2018-04-01T01:19:10.461Z,7.1
2018-04-01T01:20:12.838Z,7.1
2018-04-01T01:21:15.206Z,7.1
2018-04-01T01:22:17.580Z,7.1
2018-04-01T01:23:19.945Z,7.1
2018-04-01T01:24:22.316Z,7
2018-04-01T01:25:24.680Z,7
2018-04-01T01:26:27.066Z,7
2018-04-01T01:27:29.436Z,7
2018-04-01T01:28:31.796Z,7
2018-04-01T01:29:34.169Z,7
2018-04-01T01:30:36.535Z,7
2018-04-01T01:31:38.908Z,6.9
2018-04-01T01:32:41.281Z,7
2018-04-01T01:33:43.636Z,6.9
2018-04-01T01:34:46.302Z,6.9
2018-04-01T01:35:48.988Z,7
2018-04-01T01:36:51.350Z,6.9
2018-04-01T01:37:54.010Z,6.9
2018-04-01T01:38:56.376Z,6.9
2018-04-01T01:39:59.037Z,6.9
2018-04-01T01:41:01.406Z,6.9
2018-04-01T01:42:03.773Z,6.9
2018-04-01T01:43:06.137Z,6.9
2018-04-01T01:44:08.792Z,6.9
2018-04-01T01:45:11.159Z,6.9
2018-04-01T01:46:13.531Z,6.9
2018-04-01T01:47:15.888Z,6.9
2018-04-01T01:48:18.262Z,6.9
2018-04-01T01:49:20.630Z,6.9
2018-04-01T01:50:23.000Z,6.9
2018-04-01T01:51:25.373Z,6.9
2018-04-01T01:52:28.024Z,6.9
2018-04-01T01:53:30.391Z,6.9
2018-04-01T01:54:32.776Z,6.9
2018-04-01T01:55:35.418Z,6.9
2018-04-01T01:56:37.793Z,6.9
2018-04-01T01:57:40.164Z,6.9
2018-04-01T01:58:42.535Z,6.9
2018-04-01T01:59:44.885Z,6.9
2018-04-01T02:00:47.263Z,6.9
2018-04-01T02:01:49.631Z,7
2018-04-01T02:02:52.277Z,7
2018-04-01T02:03:54.646Z,7
2018-04-01T02:04:57.017Z,7
2018-04-01T02:05:59.666Z,7
2018-04-01T02:07:02.045Z,7
2018-04-01T02:08:04.408Z,7
2018-04-01T02:09:07.067Z,7
2018-04-01T02:10:09.440Z,6.9
2018-04-01T02:11:11.804Z,6.9
2018-04-01T02:12:14.179Z,6.9
2018-04-01T02:13:16.548Z,6.9
2018-04-01T02:14:19.194Z,6.9
2018-04-01T02:15:21.852Z,6.8
2018-04-01T02:16:24.218Z,6.8
2018-04-01T02:17:26.586Z,6.8
2018-04-01T02:18:28.968Z,6.8
2018-04-01T02:19:31.341Z,6.8
2018-04-01T02:20:33.696Z,6.8
2018-04-01T02:21:36.624Z,6.8
2018-04-01T02:22:38.984Z,6.8
2018-04-01T02:23:41.638Z,6.8
2018-04-01T02:24:44.007Z,6.9
2018-04-01T02:25:46.377Z,6.9
2018-04-01T02:26:48.742Z,6.9
2018-04-01T02:27:51.110Z,6.9
2018-04-01T02:28:53.475Z,6.9
2018-04-01T02:29:55.836Z,6.8
2018-04-01T02:30:58.198Z,6.8
2018-04-01T02:32:00.570Z,6.8
2018-04-01T02:33:02.942Z,6.9
2018-04-01T02:34:05.309Z,6.8
2018-04-01T02:35:07.692Z,6.9
2018-04-01T02:36:10.345Z,6.8
2018-04-01T02:37:12.713Z,6.8
2018-04-01T02:38:15.084Z,6.8
2018-04-01T02:39:18.015Z,6.9
2018-04-01T02:40:21.246Z,6.8
2018-04-01T02:41:23.910Z,6.8
2018-04-01T02:42:26.268Z,6.8
2018-04-01T02:43:28.926Z,6.8
2018-04-01T02:44:31.579Z,6.8
2018-04-01T02:45:34.228Z,6.8
2018-04-01T02:46:36.877Z,6.9
2018-04-01T02:47:39.302Z,6.8
2018-04-01T02:48:41.673Z,6.8
2018-04-01T02:49:44.050Z,6.8
2018-04-01T02:50:46.419Z,6.8
2018-04-01T02:51:49.065Z,6.8
2018-04-01T02:52:51.439Z,6.9
2018-04-01T02:53:54.098Z,6.8
2018-04-01T02:54:56.461Z,6.8
2018-04-01T02:55:58.844Z,6.9
2018-04-01T02:57:01.209Z,6.8
2018-04-01T02:58:03.867Z,6.8
2018-04-01T02:59:06.514Z,6.9
2018-04-01T03:00:08.879Z,6.9
2018-04-01T03:01:11.554Z,6.9
2018-04-01T03:02:14.207Z,6.9
2018-04-01T03:03:16.598Z,6.9
2018-04-01T03:04:19.265Z,6.9
2018-04-01T03:05:21.618Z,6.9
2018-04-01T03:06:24.593Z,6.9
2018-04-01T03:07:26.964Z,6.9
2018-04-01T03:08:29.896Z,6.9
2018-04-01T03:09:32.271Z,6.9
2018-04-01T03:10:34.916Z,6.9
2018-04-01T03:11:37.570Z,6.9
2018-04-01T03:12:40.220Z,6.9
2018-04-01T03:13:42.590Z,6.9
2018-04-01T03:14:44.962Z,6.9
2018-04-01T03:15:47.345Z,6.8
2018-04-01T03:16:49.701Z,6.9
2018-04-01T03:17:52.083Z,6.9
2018-04-01T03:18:54.453Z,6.9
2018-04-01T03:19:56.822Z,6.9
2018-04-01T03:20:59.187Z,6.9
2018-04-01T03:22:01.557Z,6.9
2018-04-01T03:23:03.923Z,6.9
2018-04-01T03:24:06.297Z,6.9
2018-04-01T03:25:08.669Z,7
2018-04-01T03:26:11.328Z,7
2018-04-01T03:27:13.976Z,6.9
2018-04-01T03:28:16.629Z,6.9
2018-04-01T03:29:19.003Z,7
2018-04-01T03:30:21.372Z,7
2018-04-01T03:31:23.744Z,7
2018-04-01T03:32:26.395Z,7
2018-04-01T03:33:28.759Z,7
2018-04-01T03:34:31.131Z,7
2018-04-01T03:35:33.501Z,7
2018-04-01T03:36:36.167Z,7.1
2018-04-01T03:37:38.544Z,7
2018-04-01T03:38:40.914Z,7.1
2018-04-01T03:39:43.277Z,7.1
2018-04-01T03:40:45.652Z,7.1
2018-04-01T03:41:48.010Z,7.1
2018-04-01T03:42:50.659Z,7.1
2018-04-01T03:43:53.024Z,7.1
2018-04-01T03:44:55.396Z,7.1
2018-04-01T03:45:57.764Z,7.1
2018-04-01T03:47:00.428Z,7.1
2018-04-01T03:48:03.067Z,7.1
2018-04-01T03:49:05.444Z,7.1
2018-04-01T03:50:07.809Z,7.1
2018-04-01T03:51:10.168Z,7
2018-04-01T03:52:12.826Z,7
2018-04-01T03:53:15.188Z,7
2018-04-01T03:54:17.563Z,7
2018-04-01T03:55:19.932Z,7
2018-04-01T03:56:22.589Z,7
2018-04-01T03:57:24.962Z,7
2018-04-01T03:58:27.323Z,7
2018-04-01T03:59:29.983Z,7
2018-04-01T04:00:32.363Z,7
2018-04-01T04:01:35.013Z,6.9
2018-04-01T04:02:37.681Z,7
2018-04-01T04:03:40.337Z,6.9
2018-04-01T04:04:42.708Z,6.9
2018-04-01T04:05:45.085Z,6.9
2018-04-01T04:06:47.452Z,7
2018-04-01T04:07:49.816Z,7
2018-04-01T04:08:52.181Z,7
2018-04-01T04:09:54.545Z,7
2018-04-01T04:10:57.201Z,7
2018-04-01T04:11:59.572Z,7
2018-04-01T04:13:01.939Z,7
2018-04-01T04:14:04.588Z,6.9
2018-04-01T04:15:06.968Z,6.9
2018-04-01T04:16:09.336Z,6.9
2018-04-01T04:17:11.982Z,6.9
2018-04-01T04:18:14.348Z,6.9
2018-04-01T04:19:16.710Z,6.9
2018-04-01T04:20:19.096Z,7
2018-04-01T04:21:21.467Z,6.9
2018-04-01T04:22:23.822Z,6.9
2018-04-01T04:23:26.188Z,6.9
2018-04-01T04:24:28.856Z,6.9
2018-04-01T04:25:31.509Z,6.9
2018-04-01T04:26:33.870Z,6.9
2018-04-01T04:27:36.233Z,6.9
2018-04-01T04:28:38.881Z,6.9
2018-04-01T04:29:41.249Z,6.9
2018-04-01T04:30:43.638Z,6.9
2018-04-01T04:31:45.993Z,6.9
2018-04-01T04:32:48.647Z,6.9
2018-04-01T04:33:51.306Z,6.9
2018-04-01T04:34:53.955Z,6.9
2018-04-01T04:35:56.323Z,7
2018-04-01T04:36:58.691Z,7
2018-04-01T04:38:01.336Z,6.9
2018-04-01T04:39:04.004Z,6.9
2018-04-01T04:40:06.652Z,6.9
2018-04-01T04:41:09.018Z,6.9
2018-04-01T04:42:11.673Z,6.9
2018-04-01T04:43:14.046Z,6.9
2018-04-01T04:44:16.693Z,6.9
2018-04-01T04:45:19.075Z,6.9
2018-04-01T04:46:21.726Z,6.9
2018-04-01T04:47:24.098Z,6.9
2018-04-01T04:48:26.473Z,6.9
2018-04-01T04:49:28.842Z,6.9
2018-04-01T04:50:31.206Z,6.9
2018-04-01T04:51:33.855Z,6.9
2018-04-01T04:52:36.219Z,6.9
2018-04-01T04:53:38.587Z,6.9
2018-04-01T04:54:40.955Z,6.9
2018-04-01T04:55:43.332Z,6.9
2018-04-01T04:56:45.708Z,6.9
2018-04-01T04:57:48.060Z,6.9
2018-04-01T04:58:50.434Z,6.9
2018-04-01T04:59:52.794Z,6.9
2018-04-01T05:00:55.464Z,6.9
2018-04-01T05:01:58.130Z,6.9
2018-04-01T05:03:00.495Z,6.9
2018-04-01T05:04:02.871Z,6.9
2018-04-01T05:05:05.541Z,6.9
2018-04-01T05:06:07.909Z,6.9
2018-04-01T05:07:10.275Z,6.9
2018-04-01T05:08:12.669Z,6.9
2018-04-01T05:09:15.037Z,6.9
2018-04-01T05:10:17.416Z,6.8
2018-04-01T05:11:19.784Z,6.8
2018-04-01T05:12:22.140Z,6.8
2018-04-01T05:13:24.508Z,6.8
2018-04-01T05:14:26.872Z,6.8
2018-04-01T05:15:29.241Z,6.8
2018-04-01T05:16:31.600Z,6.8
2018-04-01T05:17:33.965Z,6.8
2018-04-01T05:18:36.336Z,6.8
2018-04-01T05:19:38.729Z,6.8
2018-04-01T05:20:41.665Z,6.8
2018-04-01T05:21:44.039Z,6.9
2018-04-01T05:22:46.417Z,6.9
2018-04-01T05:23:48.771Z,6.9
2018-04-01T05:24:51.419Z,6.9
2018-04-01T05:25:53.787Z,6.9
2018-04-01T05:26:56.437Z,6.9
2018-04-01T05:27:58.806Z,6.9
2018-04-01T05:29:01.186Z,6.9
2018-04-01T05:30:04.104Z,6.9
2018-04-01T05:31:06.488Z,6.9
2018-04-01T05:32:08.862Z,6.9
2018-04-01T05:33:11.230Z,6.9
2018-04-01T05:34:13.596Z,6.9
2018-04-01T05:35:15.963Z,6.9
2018-04-01T05:36:18.326Z,6.9
2018-04-01T05:37:20.706Z,6.9
2018-04-01T05:38:23.065Z,6.9
2018-04-01T05:39:25.434Z,6.9
2018-04-01T05:40:27.806Z,6.9
2018-04-01T05:41:30.175Z,6.9
2018-04-01T05:42:32.826Z,7
2018-04-01T05:43:35.207Z,7
2018-04-01T05:44:37.844Z,6.9
2018-04-01T05:45:40.224Z,7
2018-04-01T05:46:42.586Z,7
2018-04-01T05:47:45.238Z,7
2018-04-01T05:48:47.606Z,7
2018-04-01T05:49:49.981Z,7
2018-04-01T05:50:52.346Z,7
2018-04-01T05:51:54.726Z,7
2018-04-01T05:52:57.088Z,7
2018-04-01T05:53:59.460Z,7
2018-04-01T05:55:02.104Z,7
2018-04-01T05:56:04.474Z,7
2018-04-01T05:57:07.133Z,7
2018-04-01T05:58:09.502Z,7
2018-04-01T05:59:11.868Z,7
2018-04-01T06:00:14.520Z,7
2018-04-01T06:01:16.893Z,6.9
2018-04-01T06:02:19.276Z,6.9
2018-04-01T06:03:21.644Z,6.9
2018-04-01T06:04:24.280Z,6.9
2018-04-01T06:05:26.928Z,6.9
2018-04-01T06:06:29.303Z,6.9
2018-04-01T06:07:31.665Z,6.9
2018-04-01T06:08:34.038Z,6.9
2018-04-01T06:09:36.397Z,7
2018-04-01T06:10:38.762Z,7
2018-04-01T06:11:41.146Z,7
2018-04-01T06:12:43.518Z,7.1
2018-04-01T06:13:46.170Z,7.1
2018-04-01T06:14:48.541Z,7.1
2018-04-01T06:15:50.913Z,7.1
2018-04-01T06:16:53.292Z,7.1
2018-04-01T06:17:55.664Z,7.1
2018-04-01T06:18:58.361Z,7.1
2018-04-01T06:20:00.963Z,7.1
2018-04-01T06:21:03.339Z,7.1
2018-04-01T06:22:06.310Z,7.1
2018-04-01T06:23:08.950Z,7.1
2018-04-01T06:24:11.328Z,7.1
2018-04-01T06:25:13.975Z,7.1
2018-04-01T06:26:16.333Z,7.2
2018-04-01T06:27:18.711Z,7.2
2018-04-01T06:28:21.078Z,7.2
2018-04-01T06:29:23.445Z,7.2
2018-04-01T06:30:25.825Z,7.2
2018-04-01T06:31:28.196Z,7.2
2018-04-01T06:32:30.566Z,7.2
2018-04-01T06:33:32.943Z,7.2
2018-04-01T06:34:35.309Z,7.2
2018-04-01T06:35:37.962Z,7.2
2018-04-01T06:36:40.336Z,7.2
2018-04-01T06:37:42.988Z,7.2
2018-04-01T06:38:45.353Z,7.3
2018-04-01T06:39:47.721Z,7.2
2018-04-01T06:40:50.093Z,7.2
2018-04-01T06:41:52.456Z,7.2
2018-04-01T06:42:54.829Z,7.2
2018-04-01T06:43:57.198Z,7.2
2018-04-01T06:44:59.579Z,7.3
2018-04-01T06:46:01.948Z,7.2
2018-04-01T06:47:04.314Z,7.2
2018-04-01T06:48:06.684Z,7.3
2018-04-01T06:49:09.336Z,7.2
2018-04-01T06:50:11.991Z,7.2
2018-04-01T06:51:14.353Z,7.3
2018-04-01T06:52:16.728Z,7.3
2018-04-01T06:53:19.099Z,7.3
2018-04-01T06:54:21.464Z,7.3
2018-04-01T06:55:23.837Z,7.3
2018-04-01T06:56:26.214Z,7.3
2018-04-01T06:57:28.578Z,7.3
2018-04-01T06:58:30.949Z,7.3
2018-04-01T06:59:33.314Z,7.3
2018-04-01T07:00:35.685Z,7.3
2018-04-01T07:01:38.071Z,7.3
2018-04-01T07:02:40.433Z,7.3
2018-04-01T07:03:42.799Z,7.3
2018-04-01T07:04:45.162Z,7.3
2018-04-01T07:05:47.816Z,7.4
2018-04-01T07:06:50.192Z,7.4
2018-04-01T07:07:52.564Z,7.5
2018-04-01T07:08:55.483Z,7.4
2018-04-01T07:09:57.858Z,7.4
2018-04-01T07:11:00.237Z,7.4
2018-04-01T07:12:03.206Z,7.5
2018-04-01T07:13:05.584Z,7.5
2018-04-01T07:14:07.945Z,7.5
2018-04-01T07:15:10.315Z,7.5
2018-04-01T07:16:12.973Z,7.5
2018-04-01T07:17:15.624Z,7.6
2018-04-01T07:18:17.999Z,7.6
2018-04-01T07:19:20.646Z,7.6
2018-04-01T07:20:23.018Z,7.7
2018-04-01T07:21:25.389Z,7.7
2018-04-01T07:22:27.761Z,7.7
2018-04-01T07:23:30.132Z,7.8
2018-04-01T07:24:32.501Z,7.8
2018-04-01T07:25:34.862Z,7.8
2018-04-01T07:26:37.523Z,7.8
2018-04-01T07:27:39.907Z,7.9
2018-04-01T07:28:42.264Z,7.9
2018-04-01T07:29:44.699Z,7.9
2018-04-01T07:30:47.011Z,7.9
2018-04-01T07:31:49.383Z,7.9
2018-04-01T07:32:51.758Z,7.9
2018-04-01T07:33:54.128Z,7.9
2018-04-01T07:34:56.487Z,7.9
2018-04-01T07:35:59.139Z,7.9
2018-04-01T07:37:01.515Z,7.9
2018-04-01T07:38:03.885Z,7.9
2018-04-01T07:39:06.259Z,7.9
2018-04-01T07:40:08.617Z,7.9
2018-04-01T07:41:10.990Z,7.9
2018-04-01T07:42:13.370Z,7.9
2018-04-01T07:43:15.730Z,7.9
2018-04-01T07:44:18.096Z,7.9
2018-04-01T07:45:20.752Z,7.9
2018-04-01T07:46:23.129Z,8
2018-04-01T07:47:25.507Z,7.9
2018-04-01T07:48:27.874Z,7.9
2018-04-01T07:49:30.231Z,8
2018-04-01T07:50:33.193Z,8
2018-04-01T07:51:35.557Z,8
2018-04-01T07:52:37.935Z,7.9
2018-04-01T07:53:40.298Z,7.9
2018-04-01T07:54:42.665Z,7.9
2018-04-01T07:55:45.340Z,7.9
2018-04-01T07:56:47.714Z,7.9
2018-04-01T07:57:50.084Z,8
2018-04-01T07:58:52.743Z,8
2018-04-01T07:59:55.106Z,8
2018-04-01T08:00:57.484Z,8
2018-04-01T08:01:59.862Z,8
2018-04-01T08:03:02.227Z,8
2018-04-01T08:04:04.606Z,8
2018-04-01T08:05:06.977Z,7.9
2018-04-01T08:06:09.341Z,7.9
2018-04-01T08:07:12.001Z,7.9
2018-04-01T08:08:14.646Z,7.9
2018-04-01T08:09:17.018Z,7.9
2018-04-01T08:10:19.384Z,7.9
2018-04-01T08:11:21.756Z,7.9
2018-04-01T08:12:24.412Z,7.8
2018-04-01T08:13:26.780Z,7.8
2018-04-01T08:14:29.433Z,7.8
2018-04-01T08:15:32.099Z,7.9
2018-04-01T08:16:34.773Z,7.9
2018-04-01T08:17:37.135Z,7.9
2018-04-01T08:18:39.536Z,7.9
2018-04-01T08:19:41.895Z,7.9
2018-04-01T08:20:44.555Z,7.9
2018-04-01T08:21:46.924Z,7.9
2018-04-01T08:22:49.301Z,8
2018-04-01T08:23:51.957Z,8
2018-04-01T08:24:54.315Z,8
2018-04-01T08:25:56.698Z,8
2018-04-01T08:26:59.065Z,8
2018-04-01T08:28:01.440Z,8
2018-04-01T08:29:04.095Z,8
2018-04-01T08:30:06.463Z,8.1
2018-04-01T08:31:08.843Z,8.1
2018-04-01T08:32:11.259Z,8.1
2018-04-01T08:33:13.683Z,8
2018-04-01T08:34:16.367Z,8
2018-04-01T08:35:18.732Z,8
2018-04-01T08:36:21.097Z,8
2018-04-01T08:37:23.539Z,8
2018-04-01T08:38:26.613Z,8
2018-04-01T08:39:28.985Z,8
2018-04-01T08:40:31.652Z,8
2018-04-01T08:41:34.028Z,8
2018-04-01T08:42:36.401Z,8
2018-04-01T08:43:38.779Z,8
2018-04-01T08:44:41.148Z,8
2018-04-01T08:45:43.518Z,8.1
2018-04-01T08:46:45.901Z,8.1
2018-04-01T08:47:48.555Z,8.1
2018-04-01T08:48:50.926Z,8.2
2018-04-01T08:49:53.364Z,8.2
2018-04-01T08:50:55.752Z,8.2
2018-04-01T08:51:58.128Z,8.2
2018-04-01T08:53:00.495Z,8.2
2018-04-01T08:54:02.860Z,8.3
2018-04-01T08:55:05.513Z,8.3
2018-04-01T08:56:07.921Z,8.3
2018-04-01T08:57:10.304Z,8.3
2018-04-01T08:58:12.710Z,8.3
2018-04-01T08:59:15.085Z,8.3
2018-04-01T09:00:17.534Z,8.3
2018-04-01T09:01:19.900Z,8.3
2018-04-01T09:02:22.643Z,8.3
2018-04-01T09:03:25.003Z,8.3
2018-04-01T09:04:27.408Z,8.3
2018-04-01T09:05:29.790Z,8.4
2018-04-01T09:06:32.161Z,8.4
2018-04-01T09:07:34.602Z,8.4
2018-04-01T09:08:36.973Z,8.5
2018-04-01T09:09:39.430Z,8.6
2018-04-01T09:10:41.795Z,8.6
2018-04-01T09:11:44.237Z,8.7
2018-04-01T09:12:46.594Z,8.7
2018-04-01T09:13:49.291Z,8.7
2018-04-01T09:14:51.676Z,8.8
2018-04-01T09:15:54.071Z,8.8
2018-04-01T09:16:56.498Z,8.7
2018-04-01T09:17:58.827Z,8.8
2018-04-01T09:19:01.475Z,8.9
2018-04-01T09:20:04.152Z,8.9
2018-04-01T09:21:06.811Z,8.9
2018-04-01T09:22:09.174Z,9
2018-04-01T09:23:11.542Z,9
2018-04-01T09:24:14.025Z,9.1
2018-04-01T09:25:16.395Z,9.2
2018-04-01T09:26:18.817Z,9.2
2018-04-01T09:27:21.196Z,9.2
2018-04-01T09:28:23.566Z,9.3
2018-04-01T09:29:26.026Z,9.3
2018-04-01T09:30:28.692Z,9.3
2018-04-01T09:31:31.055Z,9.3
2018-04-01T09:32:33.426Z,9.3
2018-04-01T09:33:35.816Z,9.4
2018-04-01T09:34:38.192Z,9.4
2018-04-01T09:35:40.797Z,9.4
2018-04-01T09:36:43.160Z,9.4
2018-04-01T09:37:45.534Z,9.4
2018-04-01T09:38:47.918Z,9.4
2018-04-01T09:39:50.291Z,9.5
2018-04-01T09:40:52.661Z,9.5
2018-04-01T09:41:55.320Z,9.5
2018-04-01T09:42:57.969Z,9.5
2018-04-01T09:44:00.373Z,9.5
2018-04-01T09:45:02.727Z,9.5
2018-04-01T09:46:05.094Z,9.5
2018-04-01T09:47:07.468Z,9.5
2018-04-01T09:48:09.857Z,9.5
2018-04-01T09:49:12.230Z,9.4
2018-04-01T09:50:14.597Z,9.4
2018-04-01T09:51:16.972Z,9.4
2018-04-01T09:52:19.345Z,9.4
2018-04-01T09:53:21.717Z,9.4
2018-04-01T09:54:24.092Z,9.4
2018-04-01T09:55:26.754Z,9.4
2018-04-01T09:56:29.396Z,9.4
2018-04-01T09:57:31.775Z,9.3
2018-04-01T09:58:34.143Z,9.3
2018-04-01T09:59:36.519Z,9.3
2018-04-01T10:00:39.185Z,9.3
2018-04-01T10:01:41.562Z,9.3
2018-04-01T10:02:43.933Z,9.3
2018-04-01T10:03:46.313Z,9.3
2018-04-01T10:04:48.675Z,9.3
2018-04-01T10:05:51.043Z,9.3
2018-04-01T10:06:53.418Z,9.3
2018-04-01T10:07:56.087Z,9.3
2018-04-01T10:08:58.459Z,9.3
2018-04-01T10:10:00.840Z,9.3
2018-04-01T10:11:03.485Z,9.3
2018-04-01T10:12:05.869Z,9.3
2018-04-01T10:13:08.236Z,9.3
2018-04-01T10:14:10.615Z,9.3
2018-04-01T10:15:12.988Z,9.3
2018-04-01T10:16:15.364Z,9.3
2018-04-01T10:17:17.731Z,9.3
2018-04-01T10:18:20.109Z,9.3
2018-04-01T10:19:22.491Z,9.3
2018-04-01T10:20:24.863Z,9.3
2018-04-01T10:21:27.521Z,9.2
2018-04-01T10:22:29.901Z,9.2
2018-04-01T10:23:32.271Z,9.2
2018-04-01T10:24:34.641Z,9.2
2018-04-01T10:25:37.296Z,9.2
2018-04-01T10:26:39.705Z,9.3
2018-04-01T10:27:42.047Z,9.3
2018-04-01T10:28:44.433Z,9.3
2018-04-01T10:29:47.087Z,9.3
2018-04-01T10:30:49.736Z,9.3
2018-04-01T10:31:52.107Z,9.3
2018-04-01T10:32:54.483Z,9.3
2018-04-01T10:33:56.864Z,9.3
2018-04-01T10:34:59.519Z,9.3
2018-04-01T10:36:02.160Z,9.3
2018-04-01T10:37:04.536Z,9.3
2018-04-01T10:38:06.907Z,9.3
2018-04-01T10:39:09.281Z,9.3
2018-04-01T10:40:11.647Z,9.2
2018-04-01T10:41:14.019Z,9.2
2018-04-01T10:42:16.388Z,9.2
2018-04-01T10:43:18.807Z,9.2
2018-04-01T10:44:21.133Z,9.2
2018-04-01T10:45:23.507Z,9.2
2018-04-01T10:46:25.868Z,9.3
2018-04-01T10:47:28.253Z,9.3
2018-04-01T10:48:30.628Z,9.3
2018-04-01T10:49:33.020Z,9.3
2018-04-01T10:50:35.376Z,9.4
2018-04-01T10:51:37.748Z,9.4
2018-04-01T10:52:40.119Z,9.4
2018-04-01T10:53:42.495Z,9.4
2018-04-01T10:54:44.866Z,9.4
2018-04-01T10:55:47.511Z,9.4
2018-04-01T10:56:49.897Z,9.4
2018-04-01T10:57:52.274Z,9.5
2018-04-01T10:58:54.646Z,9.5
2018-04-01T10:59:57.018Z,9.6
2018-04-01T11:00:59.387Z,9.6
2018-04-01T11:02:02.046Z,9.7
2018-04-01T11:03:04.422Z,9.7
2018-04-01T11:04:06.790Z,9.8
2018-04-01T11:05:09.485Z,9.8
2018-04-01T11:06:11.826Z,9.8
2018-04-01T11:07:14.188Z,9.8
2018-04-01T11:08:16.568Z,9.8
2018-04-01T11:09:19.252Z,9.8
2018-04-01T11:10:21.624Z,9.8
2018-04-01T11:11:24.044Z,9.7
2018-04-01T11:12:26.673Z,9.7
2018-04-01T11:13:29.045Z,9.8
2018-04-01T11:14:31.415Z,9.8
2018-04-01T11:15:33.789Z,9.8
2018-04-01T11:16:36.445Z,9.8
2018-04-01T11:17:38.818Z,9.8
2018-04-01T11:18:41.202Z,9.7
2018-04-01T11:19:43.571Z,9.7
2018-04-01T11:20:45.935Z,9.7
2018-04-01T11:21:48.592Z,9.7
2018-04-01T11:22:50.970Z,9.7
2018-04-01T11:23:53.340Z,9.7
2018-04-01T11:24:55.725Z,9.6
2018-04-01T11:25:58.106Z,9.7
2018-04-01T11:27:00.760Z,9.7
2018-04-01T11:28:03.145Z,9.6
2018-04-01T11:29:05.520Z,9.6
2018-04-01T11:30:07.893Z,9.6
2018-04-01T11:31:10.295Z,9.6
2018-04-01T11:32:12.950Z,9.6
2018-04-01T11:33:15.599Z,9.6
2018-04-01T11:34:18.273Z,9.6
2018-04-01T11:35:20.920Z,9.6
2018-04-01T11:36:23.301Z,9.6
2018-04-01T11:37:25.680Z,9.6
2018-04-01T11:38:28.052Z,9.6
2018-04-01T11:39:30.430Z,9.6
2018-04-01T11:40:32.799Z,9.6
2018-04-01T11:41:35.172Z,9.6
2018-04-01T11:42:37.831Z,9.6
2018-04-01T11:43:40.196Z,9.6
2018-04-01T11:44:42.575Z,9.6
2018-04-01T11:45:45.511Z,9.5
2018-04-01T11:46:48.177Z,9.5
2018-04-01T11:47:50.842Z,9.5
2018-04-01T11:48:53.213Z,9.5
2018-04-01T11:49:55.597Z,9.4
2018-04-01T11:50:58.560Z,9.4
2018-04-01T11:52:01.203Z,9.4
2018-04-01T11:53:03.574Z,9.3
2018-04-01T11:54:05.942Z,9.2
2018-04-01T11:55:08.313Z,9.3
2018-04-01T11:56:10.681Z,9.3
2018-04-01T11:57:13.050Z,9.3
2018-04-01T11:58:15.420Z,9.3
2018-04-01T11:59:17.807Z,9.3
2018-04-01T12:00:20.206Z,9.4
2018-04-01T12:01:23.158Z,9.4
2018-04-01T12:02:25.793Z,9.4
2018-04-01T12:03:28.202Z,9.4
2018-04-01T12:04:30.575Z,9.4
2018-04-01T12:05:32.946Z,9.4
2018-04-01T12:06:35.611Z,9.4
2018-04-01T12:07:37.991Z,9.4
2018-04-01T12:08:40.364Z,9.4
2018-04-01T12:09:42.738Z,9.3
2018-04-01T12:10:45.116Z,9.4
2018-04-01T12:11:47.489Z,9.3
2018-04-01T12:12:49.855Z,9.4
2018-04-01T12:13:52.234Z,9.4
2018-04-01T12:14:54.893Z,9.4
2018-04-01T12:15:57.275Z,9.4
2018-04-01T12:16:59.647Z,9.4
2018-04-01T12:18:02.592Z,9.5
2018-04-01T12:19:04.971Z,9.5
2018-04-01T12:20:07.358Z,9.5
2018-04-01T12:21:09.716Z,9.6
2018-04-01T12:22:12.088Z,9.6
2018-04-01T12:23:14.454Z,9.6
2018-04-01T12:24:16.831Z,9.6
2018-04-01T12:25:19.207Z,9.6
2018-04-01T12:26:21.576Z,9.6
2018-04-01T12:27:23.955Z,9.6
2018-04-01T12:28:26.330Z,9.6
2018-04-01T12:29:28.710Z,9.5
2018-04-01T12:30:31.089Z,9.5
2018-04-01T12:31:33.452Z,9.5
2018-04-01T12:32:35.830Z,9.4
2018-04-01T12:33:38.209Z,9.4
2018-04-01T12:34:40.574Z,9.4
2018-04-01T12:35:42.948Z,9.4
2018-04-01T12:36:45.327Z,9.3
2018-04-01T12:37:47.700Z,9.3
2018-04-01T12:38:50.374Z,9.3
2018-04-01T12:39:53.040Z,9.2
2018-04-01T12:40:55.408Z,9.2
2018-04-01T12:41:57.784Z,9.2
2018-04-01T12:43:00.162Z,9.2
2018-04-01T12:44:02.816Z,9.2
2018-04-01T12:45:05.190Z,9.3
2018-04-01T12:46:07.872Z,9.4
2018-04-01T12:47:10.518Z,9.4
2018-04-01T12:48:12.894Z,9.5
2018-04-01T12:49:15.261Z,9.5
2018-04-01T12:50:17.638Z,9.5
2018-04-01T12:51:20.002Z,9.6
2018-04-01T12:52:22.378Z,9.6
2018-04-01T12:53:24.751Z,9.6
2018-04-01T12:54:27.131Z,9.6
2018-04-01T12:55:29.500Z,9.6
2018-04-01T12:56:31.873Z,9.5
2018-04-01T12:57:34.244Z,9.6
2018-04-01T12:58:36.630Z,9.6
2018-04-01T12:59:39.007Z,9.6
2018-04-01T13:00:41.661Z,9.6
2018-04-01T13:01:44.039Z,9.6
2018-04-01T13:02:46.403Z,9.6
2018-04-01T13:03:48.770Z,9.6
2018-04-01T13:04:51.422Z,9.5
2018-04-01T13:05:53.792Z,9.5
2018-04-01T13:06:56.444Z,9.5
2018-04-01T13:07:59.109Z,9.5
2018-04-01T13:09:01.473Z,9.6
2018-04-01T13:10:03.856Z,9.6
2018-04-01T13:11:06.234Z,9.7
2018-04-01T13:12:08.608Z,9.7
2018-04-01T13:13:10.975Z,9.7
2018-04-01T13:14:13.348Z,9.7
2018-04-01T13:15:15.709Z,9.7
2018-04-01T13:16:18.094Z,9.8
2018-04-01T13:17:20.468Z,9.8
2018-04-01T13:18:22.843Z,9.8
2018-04-01T13:19:25.212Z,9.8
2018-04-01T13:20:27.858Z,9.7
2018-04-01T13:21:30.521Z,9.7
2018-04-01T13:22:32.901Z,9.7
2018-04-01T13:23:35.269Z,9.7
2018-04-01T13:24:37.661Z,9.7
2018-04-01T13:25:40.314Z,9.7
2018-04-01T13:26:42.685Z,9.7
2018-04-01T13:27:45.060Z,9.7
2018-04-01T13:28:47.434Z,9.7
2018-04-01T13:29:50.437Z,9.7
2018-04-01T13:30:52.812Z,9.6
2018-04-01T13:31:55.464Z,9.6
2018-04-01T13:32:57.842Z,9.6
2018-04-01T13:34:00.241Z,9.5
2018-04-01T13:35:02.628Z,9.5
2018-04-01T13:36:05.280Z,9.5
2018-04-01T13:37:07.677Z,9.5
2018-04-01T13:38:10.058Z,9.5
2018-04-01T13:39:12.434Z,9.4
2018-04-01T13:40:14.804Z,9.4
2018-04-01T13:41:17.168Z,9.4
2018-04-01T13:42:19.548Z,9.4
2018-04-01T13:43:21.935Z,9.3
2018-04-01T13:44:24.304Z,9.3
2018-04-01T13:45:26.670Z,9.3
2018-04-01T13:46:29.333Z,9.3
2018-04-01T13:47:31.991Z,9.3
2018-04-01T13:48:34.350Z,9.2
2018-04-01T13:49:36.730Z,9.2
2018-04-01T13:50:39.109Z,9.2
2018-04-01T13:51:41.489Z,9.2
2018-04-01T13:52:43.869Z,9.2
2018-04-01T13:53:46.234Z,9.2
2018-04-01T13:54:48.607Z,9.3
2018-04-01T13:55:50.989Z,9.3
2018-04-01T13:56:53.357Z,9.3
2018-04-01T13:57:55.732Z,9.2
2018-04-01T13:58:58.097Z,9.3
2018-04-01T14:00:00.472Z,9.2
2018-04-01T14:01:02.841Z,9.3
2018-04-01T14:02:05.214Z,9.3
2018-04-01T14:03:07.588Z,9.3
2018-04-01T14:04:09.967Z,9.3
2018-04-01T14:05:12.617Z,9.4
2018-04-01T14:06:14.995Z,9.4
2018-04-01T14:07:17.364Z,9.4
2018-04-01T14:08:19.748Z,9.4
2018-04-01T14:09:22.114Z,9.4
2018-04-01T14:10:24.474Z,9.4
2018-04-01T14:11:26.850Z,9.3
2018-04-01T14:12:29.219Z,9.3
2018-04-01T14:13:31.863Z,9.3
2018-04-01T14:14:34.532Z,9.2
2018-04-01T14:15:36.895Z,9.2
2018-04-01T14:16:39.267Z,9.2
2018-04-01T14:17:41.640Z,9.1
2018-04-01T14:18:44.304Z,9.2
2018-04-01T14:19:46.668Z,9.2
2018-04-01T14:20:49.413Z,9.2
2018-04-01T14:21:51.794Z,9.2
2018-04-01T14:22:54.443Z,9.2
2018-04-01T14:23:56.823Z,9.2
2018-04-01T14:24:59.769Z,9.2
2018-04-01T14:26:02.753Z,9.3