createdAt,value
2023-02-15T00:00:10.097Z,0.1
2023-02-15T00:05:10.125Z,0.1
2023-02-15T00:10:10.102Z,0.1
2023-02-15T00:15:10.102Z,0.1
2023-02-15T00:20:10.107Z,0.1
2023-02-15T00:25:10.097Z,0.1
2023-02-15T00:30:10.163Z,0.1
2023-02-15T00:35:10.105Z,0.1
2023-02-15T00:40:10.105Z,0.1
2023-02-15T00:45:10.102Z,0.1
2023-02-15T00:50:10.099Z,0.1
2023-02-15T00:55:10.096Z,0.1
2023-02-15T01:00:10.095Z,0.1
2023-02-15T01:05:10.097Z,0.1
2023-02-15T01:10:10.101Z,0.1
2023-02-15T01:15:10.113Z,0.1
2023-02-15T01:20:10.105Z,0.1
2023-02-15T01:25:10.096Z,0.1
2023-02-15T01:30:10.164Z,0.1
2023-02-15T01:35:10.109Z,0.1
2023-02-15T01:40:10.102Z,0.1
2023-02-15T01:45:10.118Z,-0.1
2023-02-15T01:50:10.104Z,-0.1
2023-02-15T01:55:10.120Z,-0.1
2023-02-15T02:00:10.107Z,-0.1
2023-02-15T02:05:10.108Z,-0.1
2023-02-15T02:10:10.088Z,-0.1
2023-02-15T02:15:10.103Z,-0.1
2023-02-15T02:20:10.108Z,-0.1
2023-02-15T02:25:10.106Z,-0.1
2023-02-15T02:30:10.136Z,-0.1
2023-02-15T02:35:10.100Z,-0.1
2023-02-15T02:40:10.103Z,-0.1
2023-02-15T02:45:10.098Z,-0.2
2023-02-15T02:50:10.101Z,-0.2
2023-02-15T02:55:10.105Z,-0.2
2023-02-15T03:00:10.085Z,-0.2
2023-02-15T03:05:10.099Z,-0.2
2023-02-15T03:10:10.105Z,-0.2
2023-02-15T03:15:10.102Z,-0.2
2023-02-15T03:20:10.091Z,-0.3
2023-02-15T03:25:10.101Z,-0.3
2023-02-15T03:30:10.232Z,-0.3
2023-02-15T03:35:10.104Z,-0.2
2023-02-15T03:40:10.112Z,-0.2
2023-02-15T03:45:10.118Z,-0.3
2023-02-15T03:50:10.116Z,-0.4
2023-02-15T03:55:10.114Z,-0.4
2023-02-15T04:00:10.118Z,-0.5
2023-02-15T04:05:10.110Z,-0.6
2023-02-15T04:10:10.128Z,-0.7
2023-02-15T04:15:10.113Z,-0.6
2023-02-15T04:20:10.091Z,-0.7
2023-02-15T04:25:10.099Z,-0.7
2023-02-15T04:30:10.109Z,-0.8
2023-02-15T04:35:10.100Z,-0.9
2023-02-15T04:40:10.101Z,-0.9
2023-02-15T04:45:10.127Z,-0.9
2023-02-15T04:50:10.109Z,-0.9
2023-02-15T04:55:10.107Z,-1
2023-02-15T05:00:10.122Z,-1.1
2023-02-15T05:05:10.106Z,-1
2023-02-15T05:10:10.104Z,-1
2023-02-15T05:15:10.116Z,-1
2023-02-15T05:20:10.108Z,-1.1
2023-02-15T05:25:10.095Z,-1.1
2023-02-15T05:30:10.205Z,-1
2023-02-15T05:35:10.113Z,-1
2023-02-15T05:40:10.109Z,-1
2023-02-15T05:45:10.123Z,-1.1
2023-02-15T05:50:10.109Z,-1
2023-02-15T05:55:10.105Z,-1
2023-02-15T06:00:10.114Z,-1.1
2023-02-15T06:05:10.101Z,-1
2023-02-15T06:10:10.101Z,-1
2023-02-15T06:15:10.098Z,-0.9
2023-02-15T06:20:10.110Z,-1
2023-02-15T06:25:10.109Z,-1
2023-02-15T06:30:10.228Z,-1.1
2023-02-15T06:35:10.113Z,-1.1
2023-02-15T06:40:10.117Z,-1.1
2023-02-15T06:45:10.106Z,-1.2
2023-02-15T06:50:10.168Z,-1.1
2023-02-15T06:55:10.127Z,-1
2023-02-15T07:00:10.111Z,-1
2023-02-15T07:05:10.188Z,-1
2023-02-15T07:10:10.107Z,-1.1
2023-02-15T07:15:10.115Z,-1.3
2023-02-15T07:20:10.102Z,-1.3
2023-02-15T07:25:10.102Z,-1.2
2023-02-15T07:30:10.124Z,-1.2
2023-02-15T07:35:10.123Z,-1.5
2023-02-15T07:40:10.129Z,-1.4
2023-02-15T07:45:10.123Z,-1.5
2023-02-15T07:50:10.088Z,-1.5
2023-02-15T07:55:10.104Z,-1.6
2023-02-15T08:00:10.132Z,-1.5
2023-02-15T08:05:10.135Z,-1.6
2023-02-15T08:10:10.091Z,-1.8
2023-02-15T08:15:10.099Z,-1.7
2023-02-15T08:20:10.107Z,-1.8
2023-02-15T08:25:10.107Z,-1.8
2023-02-15T08:30:10.189Z,-1.8
2023-02-15T08:35:10.106Z,-1.7
2023-02-15T08:40:10.129Z,-1.8
2023-02-15T08:45:10.103Z,-1.8
2023-02-15T08:50:10.110Z,-1.8
2023-02-15T08:55:10.117Z,-1.6
2023-02-15T09:00:10.106Z,-1.8
2023-02-15T09:05:10.105Z,-1.8
2023-02-15T09:10:10.094Z,-1.7
2023-02-15T09:15:10.112Z,-1.6
2023-02-15T09:20:10.090Z,-1.8
2023-02-15T09:25:10.122Z,-1.7
2023-02-15T09:30:10.163Z,-1.7
2023-02-15T09:35:10.110Z,-1.5
2023-02-15T09:40:10.092Z,-1.6
2023-02-15T09:45:10.133Z,-1.5
2023-02-15T09:50:10.110Z,-1.3
2023-02-15T09:55:10.100Z,-1.2
2023-02-15T10:00:10.094Z,-1.2
2023-02-15T10:05:10.121Z,-1.2
2023-02-15T10:10:10.109Z,-1.1
2023-02-15T10:15:10.137Z,-1.2
2023-02-15T10:20:10.110Z,-1.4
2023-02-15T10:25:10.118Z,-1.5
2023-02-15T10:30:10.197Z,-1.5
2023-02-15T10:35:10.101Z,-1.4
2023-02-15T10:40:10.122Z,-1.3
2023-02-15T10:45:10.103Z,-1.2
2023-02-15T10:50:10.105Z,-1.1
2023-02-15T10:55:10.097Z,-1
2023-02-15T11:00:10.103Z,-1
2023-02-15T11:05:10.193Z,-1
2023-02-15T11:10:10.111Z,-0.9
2023-02-15T11:15:10.105Z,-1.2
2023-02-15T11:20:10.105Z,-1.1
2023-02-15T11:25:10.123Z,-1
2023-02-15T11:30:10.272Z,-0.9
2023-02-15T11:35:10.102Z,-0.8
2023-02-15T11:40:10.093Z,-0.9
2023-02-15T11:45:10.129Z,-0.9
2023-02-15T11:50:10.101Z,-0.8
2023-02-15T11:55:10.101Z,-0.9
2023-02-15T12:00:10.090Z,-1
2023-02-15T12:05:10.105Z,-0.9
2023-02-15T12:10:10.099Z,-0.9
2023-02-15T12:15:10.156Z,-0.9
2023-02-15T12:20:10.095Z,-0.8
2023-02-15T12:25:10.102Z,-0.8
2023-02-15T12:30:10.163Z,-0.7
2023-02-15T12:35:10.093Z,-0.6
2023-02-15T12:40:10.084Z,-0.5
2023-02-15T12:45:10.090Z,-0.4
2023-02-15T12:50:13.100Z,-0.6
2023-02-15T12:55:10.097Z,-0.5
2023-02-15T13:00:10.091Z,-0.7
2023-02-15T13:05:10.092Z,-0.7
2023-02-15T13:10:10.092Z,-0.7
2023-02-15T13:15:10.092Z,-0.5
2023-02-15T13:20:10.100Z,-0.5
2023-02-15T13:25:10.104Z,-0.4
2023-02-15T13:30:10.183Z,-0.3
2023-02-15T13:35:10.104Z,-0.3
2023-02-15T13:40:10.092Z,-0.2
2023-02-15T13:45:10.107Z,-0.2
2023-02-15T13:50:10.102Z,-0.2
2023-02-15T13:55:10.123Z,-0.2
2023-02-15T14:00:10.123Z,-0.1
2023-02-15T14:05:10.111Z,-0.1
2023-02-15T14:10:10.114Z,-0.1
2023-02-15T14:15:10.112Z,-0.1
2023-02-15T14:20:10.163Z,-0.1
2023-02-15T14:25:10.116Z,-0.1
2023-02-15T14:30:10.270Z,-0.1
2023-02-15T14:35:10.102Z,-0.1
2023-02-15T14:40:10.090Z,-0.1
2023-02-15T14:45:10.091Z,0.1
2023-02-15T14:50:10.102Z,0.1
2023-02-15T14:55:10.113Z,-0.1
2023-02-15T15:00:10.107Z,-0.1
2023-02-15T15:05:10.110Z,-0.1
2023-02-15T15:10:11.096Z,-0.1
2023-02-15T15:15:10.112Z,-0.2
2023-02-15T15:20:10.112Z,-0.2
2023-02-15T15:25:10.105Z,-0.2
2023-02-15T15:30:10.131Z,-0.2
2023-02-15T15:35:10.094Z,-0.1
2023-02-15T15:40:10.114Z,-0.1
2023-02-15T15:45:11.901Z,-0.1
2023-02-15T15:50:10.108Z,-0.1
2023-02-15T15:55:10.092Z,-0.1
2023-02-15T16:00:10.092Z,-0.1
2023-02-15T16:05:10.121Z,-0.1
2023-02-15T16:10:10.097Z,-0.1
2023-02-15T16:15:10.102Z,-0.1
2023-02-15T16:20:10.094Z,-0.1
2023-02-15T16:25:11.049Z,-0.2
2023-02-15T16:30:10.352Z,-0.2
2023-02-15T16:35:10.110Z,-0.2
2023-02-15T16:40:10.088Z,-0.2
2023-02-15T16:45:10.104Z,-0.2
2023-02-15T16:50:10.100Z,-0.2
2023-02-15T16:55:10.107Z,-0.3
2023-02-15T17:00:10.127Z,-0.3
2023-02-15T17:05:10.104Z,-0.3
2023-02-15T17:10:10.091Z,-0.3
2023-02-15T17:15:12.305Z,-0.2
2023-02-15T17:20:10.104Z,-0.2
2023-02-15T17:25:10.104Z,-0.2
2023-02-15T17:30:10.116Z,-0.1
2023-02-15T17:35:10.103Z,-0.1
2023-02-15T17:40:10.110Z,-0.1
2023-02-15T17:45:11.996Z,-0.1
2023-02-15T17:50:10.109Z,-0.1
2023-02-15T17:55:10.111Z,-0.1
2023-02-15T18:00:10.099Z,0.1
2023-02-15T18:05:10.101Z,0.1
2023-02-15T18:10:10.116Z,0.1
2023-02-15T18:15:12.683Z,0.1
2023-02-15T18:20:10.111Z,0.1
2023-02-15T18:25:10.113Z,0.1
2023-02-15T18:30:10.170Z,0.1
2023-02-15T18:35:10.100Z,0.1
2023-02-15T18:40:10.121Z,0.1
2023-02-15T18:45:10.101Z,0.1
2023-02-15T18:50:10.120Z,0.1
2023-02-15T18:55:10.095Z,0.1
2023-02-15T19:00:10.107Z,0.1
2023-02-15T19:05:10.086Z,0.1
2023-02-15T19:10:10.100Z,0.1
2023-02-15T19:15:10.103Z,0.1
2023-02-15T19:20:10.099Z,0.1
2023-02-15T19:25:10.111Z,0.1
2023-02-15T19:30:10.148Z,0.1
2023-02-15T19:35:10.264Z,0.1
2023-02-15T19:40:10.089Z,0.1
2023-02-15T19:45:10.112Z,0.1
2023-02-15T19:50:10.101Z,0.1
2023-02-15T19:55:10.104Z,0.1
2023-02-15T20:00:21.344Z,0.1
2023-02-15T20:05:10.166Z,0.1
2023-02-15T20:10:10.098Z,0.1
2023-02-15T20:15:10.105Z,0.1
2023-02-15T20:20:10.097Z,0.1
2023-02-15T20:25:10.104Z,0.1
2023-02-15T20:30:10.152Z,0.1
2023-02-15T20:35:10.105Z,0.1
2023-02-15T20:40:10.104Z,0.1
2023-02-15T20:45:10.110Z,0.1
2023-02-15T20:50:10.097Z,0.1
2023-02-15T20:55:10.109Z,0.1
2023-02-15T21:00:10.108Z,0.1
2023-02-15T21:05:10.103Z,0.1
2023-02-15T21:10:10.104Z,0.1
2023-02-15T21:15:10.105Z,0.1
2023-02-15T21:20:10.108Z,0.1
2023-02-15T21:25:10.109Z,0.1
2023-02-15T21:30:10.144Z,0.1
2023-02-15T21:35:10.110Z,0.1
2023-02-15T21:40:10.103Z,-0.1
2023-02-15T21:45:10.100Z,-0.1
2023-02-15T21:50:10.094Z,-0.1
2023-02-15T21:55:10.102Z,-0.1
2023-02-15T22:00:10.106Z,-0.1
2023-02-15T22:05:10.105Z,-0.1
2023-02-15T22:10:10.097Z,-0.2
2023-02-15T22:15:10.107Z,-0.2
2023-02-15T22:20:10.092Z,-0.2
2023-02-15T22:25:10.124Z,-0.2
2023-02-15T22:30:10.190Z,-0.3
2023-02-15T22:35:10.135Z,-0.3
2023-02-15T22:40:10.110Z,-0.3
2023-02-15T22:45:10.095Z,-0.3
2023-02-15T22:50:10.103Z,-0.3
2023-02-15T22:55:10.097Z,-0.3
2023-02-15T23:00:10.119Z,-0.3
2023-02-15T23:05:10.169Z,-0.3
2023-02-15T23:10:10.096Z,-0.3
2023-02-15T23:15:10.098Z,-0.3
2023-02-15T23:20:10.093Z,-0.3
2023-02-15T23:25:10.105Z,-0.3
2023-02-15T23:30:10.145Z,-0.3
2023-02-15T23:35:10.113Z,-0.4
2023-02-15T23:40:10.100Z,-0.4
2023-02-15T23:45:10.098Z,-0.5
2023-02-15T23:50:10.098Z,-0.4
2023-02-15T23:55:10.110Z,-0.4
