createdAt,value
2023-02-08T00:03:29.144Z,100.00
2023-02-08T00:08:33.113Z,100.00
2023-02-08T00:13:36.253Z,100.00
2023-02-08T00:18:41.209Z,100.00
2023-02-08T00:23:44.889Z,100.00
2023-02-08T00:28:48.084Z,100.00
2023-02-08T00:33:55.433Z,100.00
2023-02-08T00:38:58.594Z,100.00
2023-02-08T00:44:01.737Z,100.00
2023-02-08T00:49:06.493Z,100.00
2023-02-08T00:54:15.217Z,100.00
2023-02-08T00:59:18.542Z,100.00
2023-02-08T01:04:23.281Z,100.00
2023-02-08T01:09:26.630Z,100.00
2023-02-08T01:14:30.075Z,100.00
2023-02-08T01:19:36.263Z,100.00
2023-02-08T01:24:39.767Z,100.00
2023-02-08T01:29:43.073Z,100.00
2023-02-08T01:34:47.643Z,100.00
2023-02-08T01:39:50.900Z,100.00
2023-02-08T01:45:25.539Z,100.00
2023-02-08T01:50:34.072Z,100.00
2023-02-08T01:55:44.523Z,100.00
2023-02-08T02:00:50.323Z,100.00
2023-02-08T02:06:03.023Z,100.00
2023-02-08T02:11:07.669Z,100.00
2023-02-08T02:16:11.101Z,100.00
2023-02-08T02:21:36.615Z,100.00
2023-02-08T02:27:02.945Z,100.00
2023-02-08T02:32:29.689Z,100.00
2023-02-08T02:37:49.623Z,100.00
2023-02-08T02:43:19.832Z,100.00
2023-02-08T02:48:32.552Z,100.00
2023-02-08T02:53:47.050Z,100.00
2023-02-08T02:58:53.320Z,100.00
2023-02-08T03:03:58.862Z,100.00
2023-02-08T03:09:32.320Z,100.00
2023-02-08T03:14:45.998Z,100.00
2023-02-08T03:19:58.422Z,100.00
2023-02-08T03:25:07.390Z,100.00
2023-02-08T03:30:14.435Z,100.00
2023-02-08T03:35:24.198Z,100.00
2023-02-08T03:40:31.336Z,100.00
2023-02-08T03:45:40.771Z,100.00
2023-02-08T03:50:50.725Z,100.00
2023-02-08T03:56:01.150Z,100.00
2023-02-08T04:01:12.236Z,100.00
2023-02-08T04:06:17.231Z,100.00
2023-02-08T04:11:20.907Z,100.00
2023-02-08T04:16:24.274Z,100.00
2023-02-08T04:21:29.060Z,100.00
2023-02-08T04:26:32.531Z,100.00
2023-02-08T04:31:36.267Z,100.00
2023-02-08T04:36:41.490Z,100.00
2023-02-08T04:41:44.760Z,100.00
2023-02-08T04:46:47.962Z,100.00
2023-02-08T04:51:52.659Z,100.00
2023-02-08T04:56:56.290Z,100.00
2023-02-08T05:02:00.488Z,100.00
2023-02-08T05:07:06.891Z,100.00
2023-02-08T05:12:10.611Z,100.00
2023-02-08T05:17:15.122Z,100.00
2023-02-08T05:22:20.163Z,100.00
2023-02-08T05:27:23.764Z,100.00
2023-02-08T05:32:27.124Z,100.00
2023-02-08T05:37:32.039Z,100.00
2023-02-08T05:42:35.412Z,100.00
2023-02-08T05:47:38.795Z,100.00
2023-02-08T05:52:43.603Z,100.00
2023-02-08T05:57:46.791Z,100.00
2023-02-08T06:02:50.291Z,100.00
2023-02-08T06:07:55.169Z,100.00
2023-02-08T06:12:58.518Z,100.00
2023-02-08T06:18:02.005Z,100.00
2023-02-08T06:23:06.927Z,100.00
2023-02-08T06:28:10.953Z,100.00
2023-02-08T06:33:15.825Z,100.00
2023-02-08T06:38:20.898Z,100.00
2023-02-08T06:43:24.322Z,100.00
2023-02-08T06:48:27.618Z,100.00
2023-02-08T06:53:32.503Z,100.00
2023-02-08T06:58:35.838Z,100.00
2023-02-08T07:03:39.194Z,100.00
2023-02-08T07:08:44.544Z,100.00
2023-02-08T07:13:48.808Z,100.00
2023-02-08T07:18:52.081Z,100.00
2023-02-08T07:23:56.696Z,100.00
2023-02-08T07:29:00.099Z,100.00
2023-02-08T07:34:03.485Z,100.00
2023-02-08T07:39:08.293Z,100.00
2023-02-08T07:44:11.611Z,100.00
2023-02-08T07:49:15.378Z,100.00
2023-02-08T07:54:20.107Z,100.00
2023-02-08T07:59:23.463Z,100.00
2023-02-08T08:04:26.877Z,100.00
2023-02-08T08:09:35.154Z,100.00
2023-02-08T08:14:39.391Z,100.00
2023-02-08T08:19:43.344Z,100.00
2023-02-08T08:24:48.078Z,100.00
2023-02-08T08:29:51.550Z,100.00
2023-02-08T08:34:54.772Z,100.00
2023-02-08T08:39:59.811Z,100.00
2023-02-08T08:45:03.528Z,100.00
2023-02-08T08:50:07.631Z,100.00
2023-02-08T08:55:12.306Z,100.00
2023-02-08T09:00:16.344Z,97.66
2023-02-08T09:05:20.013Z,94.60
2023-02-08T09:10:24.628Z,91.28
2023-02-08T09:15:27.713Z,83.38
2023-02-08T09:20:30.856Z,86.68
2023-02-08T09:25:37.183Z,83.72
2023-02-08T09:30:41.607Z,77.03
2023-02-08T09:35:45.044Z,72.08
2023-02-08T09:40:59.086Z,65.19
2023-02-08T09:46:06.640Z,69.81
2023-02-08T09:51:22.671Z,70.80
2023-02-08T09:56:31.268Z,67.19
2023-02-08T10:01:37.428Z,65.54
2023-02-08T10:06:40.761Z,67.56
2023-02-08T10:11:56.375Z,66.93
2023-02-08T10:17:11.343Z,65.89
2023-02-08T10:22:28.293Z,61.03
2023-02-08T10:27:44.499Z,60.80
2023-02-08T10:33:01.246Z,60.37
2023-02-08T10:38:29.702Z,59.65
2023-02-08T10:43:47.556Z,61.67
2023-02-08T10:49:08.244Z,62.78
2023-02-08T10:54:13.896Z,58.99
2023-02-08T10:59:24.661Z,59.09
2023-02-08T11:04:28.286Z,57.93
2023-02-08T11:09:32.842Z,57.01
2023-02-08T11:14:47.193Z,58.26
2023-02-08T11:19:52.029Z,60.87
2023-02-08T11:24:58.574Z,62.65
2023-02-08T11:30:24.696Z,62.34
2023-02-08T11:35:36.239Z,60.07
2023-02-08T11:40:46.048Z,61.18
2023-02-08T11:45:51.619Z,57.54
2023-02-08T11:51:02.000Z,59.25
2023-02-08T11:56:09.197Z,52.74
2023-02-08T12:01:21.727Z,54.66
2023-02-08T12:06:40.720Z,53.08
2023-02-08T12:11:46.662Z,49.04
2023-02-08T12:17:04.760Z,51.31
2023-02-08T12:22:12.214Z,47.11
2023-02-08T12:27:33.352Z,47.90
2023-02-08T12:32:56.969Z,48.17
2023-02-08T12:38:26.420Z,45.20
2023-02-08T12:43:44.491Z,45.56
2023-02-08T12:49:06.728Z,47.13
2023-02-08T12:54:13.480Z,45.97
2023-02-08T12:59:24.857Z,43.16
2023-02-08T13:04:36.057Z,43.52
2023-02-08T13:09:44.377Z,43.15
2023-02-08T13:14:51.479Z,45.19
2023-02-08T13:20:01.643Z,42.89
2023-02-08T13:25:10.617Z,41.83
2023-02-08T13:30:21.032Z,41.79
2023-02-08T13:35:29.544Z,40.61
2023-02-08T13:40:35.792Z,41.74
2023-02-08T13:45:41.366Z,40.93
2023-02-08T13:50:49.535Z,43.92
2023-02-08T13:55:59.674Z,45.32
2023-02-08T14:01:14.985Z,44.70
2023-02-08T14:06:24.231Z,43.64
2023-02-08T14:11:43.428Z,44.66
2023-02-08T14:16:47.634Z,46.01
2023-02-08T14:22:03.703Z,45.68
2023-02-08T14:27:09.708Z,45.40
2023-02-08T14:32:25.056Z,45.32
2023-02-08T14:37:32.594Z,45.95
2023-02-08T14:42:56.234Z,45.93
2023-02-08T14:48:07.898Z,45.61
2023-02-08T14:53:44.502Z,48.37
2023-02-08T14:58:52.325Z,49.33
2023-02-08T15:04:00.588Z,50.73
2023-02-08T15:09:07.846Z,51.84
2023-02-08T15:14:20.536Z,53.01
2023-02-08T15:19:27.217Z,53.25
2023-02-08T15:24:32.015Z,54.36
2023-02-08T15:29:44.825Z,58.84
2023-02-08T15:34:54.374Z,57.93
2023-02-08T15:40:00.489Z,61.47
2023-02-08T15:45:04.610Z,61.13
2023-02-08T15:50:18.052Z,62.27
2023-02-08T15:55:23.351Z,65.48
2023-02-08T16:00:30.734Z,68.25
2023-02-08T16:05:35.613Z,69.55
2023-02-08T16:10:45.252Z,73.87
2023-02-08T16:15:52.049Z,75.37
2023-02-08T16:20:59.559Z,80.04
2023-02-08T16:26:22.159Z,79.70
2023-02-08T16:31:29.523Z,78.55
2023-02-08T16:36:37.700Z,78.65
2023-02-08T16:42:15.920Z,79.16
2023-02-08T16:47:27.293Z,80.57
2023-02-08T16:52:30.508Z,83.75
2023-02-08T16:57:43.600Z,84.38
2023-02-08T17:02:47.415Z,85.63
2023-02-08T17:07:51.621Z,87.20
2023-02-08T17:13:09.835Z,87.89
2023-02-08T17:18:19.868Z,89.67
2023-02-08T17:23:23.107Z,91.45
2023-02-08T17:28:28.350Z,90.24
2023-02-08T17:33:36.435Z,91.15
2023-02-08T17:38:41.302Z,91.88
2023-02-08T17:43:46.399Z,93.01
2023-02-08T17:48:49.981Z,95.42
2023-02-08T17:53:53.396Z,95.53
2023-02-08T17:59:00.931Z,95.01
2023-02-08T18:04:04.087Z,96.27
2023-02-08T18:09:07.365Z,99.86
2023-02-08T18:14:11.984Z,98.87
2023-02-08T18:19:15.394Z,100.00
2023-02-08T18:24:19.083Z,100.00
2023-02-08T18:29:23.745Z,99.33
2023-02-08T18:34:27.544Z,100.00
2023-02-08T18:39:31.271Z,100.00
2023-02-08T18:44:36.908Z,100.00
2023-02-08T18:49:41.661Z,100.00
2023-02-08T18:54:44.917Z,100.00
2023-02-08T18:59:50.770Z,100.00
2023-02-08T19:04:53.975Z,100.00
2023-02-08T19:09:57.145Z,100.00
2023-02-08T19:15:02.080Z,100.00
2023-02-08T19:20:07.254Z,100.00
2023-02-08T19:25:11.792Z,100.00
2023-02-08T19:30:17.351Z,98.21
2023-02-08T19:35:23.125Z,97.22
2023-02-08T19:40:27.518Z,98.27
2023-02-08T19:45:32.894Z,97.80
2023-02-08T19:50:36.189Z,98.84
2023-02-08T19:55:40.060Z,99.56
2023-02-08T20:00:45.421Z,97.93
2023-02-08T20:05:50.037Z,99.30
2023-02-08T20:10:54.239Z,100.00
2023-02-08T20:16:01.083Z,98.54
2023-02-08T20:21:05.625Z,98.04
2023-02-08T20:26:11.810Z,97.43
2023-02-08T20:31:19.225Z,99.48
2023-02-08T20:36:25.952Z,100.00
2023-02-08T20:41:31.417Z,98.56
2023-02-08T20:46:37.965Z,90.01
2023-02-08T20:51:41.678Z,84.60
2023-02-08T20:56:45.692Z,81.87
2023-02-08T21:01:50.862Z,83.87
2023-02-08T21:06:55.152Z,86.01
2023-02-08T21:11:58.757Z,88.28
2023-02-08T21:17:03.636Z,93.04
2023-02-08T21:22:07.076Z,88.61
2023-02-08T21:27:10.499Z,87.74
2023-02-08T21:32:15.180Z,90.43
2023-02-08T21:37:18.452Z,94.12
2023-02-08T21:42:21.686Z,97.31
2023-02-08T21:47:26.842Z,91.95
2023-02-08T21:52:47.258Z,91.13
2023-02-08T21:57:50.495Z,93.50
2023-02-08T22:02:55.150Z,92.70
2023-02-08T22:07:59.286Z,92.30
2023-02-08T22:13:02.477Z,93.22
2023-02-08T22:18:07.404Z,93.01
2023-02-08T22:23:14.902Z,92.25
2023-02-08T22:28:18.188Z,94.18
2023-02-08T22:33:22.842Z,98.75
2023-02-08T22:38:26.464Z,97.42
2023-02-08T22:43:29.978Z,96.21
2023-02-08T22:48:35.094Z,97.06
2023-02-08T22:53:38.454Z,99.19
2023-02-08T22:58:43.444Z,98.60
2023-02-08T23:03:48.221Z,97.80
2023-02-08T23:08:51.577Z,97.40
2023-02-08T23:13:54.950Z,99.70
2023-02-08T23:18:59.870Z,97.05
2023-02-08T23:24:03.060Z,97.61
2023-02-08T23:29:06.355Z,99.83
2023-02-08T23:34:12.662Z,96.81
2023-02-08T23:39:15.976Z,94.53
2023-02-08T23:44:19.226Z,95.27
2023-02-08T23:49:23.869Z,92.89
2023-02-08T23:54:27.087Z,89.03
2023-02-08T23:59:30.689Z,89.12
