createdAt,value
2023-01-20T00:00:46.792Z,12.55
2023-01-20T00:03:16.697Z,11.02
2023-01-20T00:05:53.300Z,11.40
2023-01-20T00:08:23.121Z,10.73
2023-01-20T00:10:52.873Z,11.43
2023-01-20T00:13:22.533Z,13.85
2023-01-20T00:15:54.003Z,11.75
2023-01-20T00:18:23.807Z,10.68
2023-01-20T00:20:53.462Z,12.50
2023-01-20T00:23:23.220Z,13.77
2023-01-20T00:25:52.914Z,12.75
2023-01-20T00:28:22.613Z,13.55
2023-01-20T00:30:54.012Z,14.20
2023-01-20T00:33:23.767Z,10.45
2023-01-20T00:35:53.557Z,13.05
2023-01-20T00:38:23.493Z,12.90
2023-01-20T00:40:56.079Z,15.32
2023-01-20T00:43:26.130Z,16.45
2023-01-20T00:45:57.391Z,12.02
2023-01-20T00:48:27.295Z,14.27
2023-01-20T00:51:02.489Z,11.15
2023-01-20T00:53:32.817Z,11.13
2023-01-20T00:56:02.706Z,12.55
2023-01-20T00:58:32.684Z,13.07
2023-01-20T01:01:04.321Z,12.02
2023-01-20T01:03:34.312Z,13.13
2023-01-20T01:06:13.398Z,15.70
2023-01-20T01:08:44.186Z,13.90
2023-01-20T01:11:14.637Z,12.23
2023-01-20T01:13:44.473Z,15.32
2023-01-20T01:16:17.729Z,30.70
2023-01-20T01:18:47.775Z,13.18
2023-01-20T01:21:19.072Z,12.73
2023-01-20T01:23:49.067Z,13.48
2023-01-20T01:26:19.039Z,10.00
2023-01-20T01:28:49.811Z,12.43
2023-01-20T01:31:22.072Z,14.27
2023-01-20T01:33:52.023Z,10.60
2023-01-20T01:36:21.960Z,13.65
2023-01-20T01:38:58.389Z,13.80
2023-01-20T01:41:29.538Z,10.18
2023-01-20T01:44:08.028Z,8.90
2023-01-20T01:46:40.464Z,10.40
2023-01-20T01:49:16.749Z,10.00
2023-01-20T01:51:53.809Z,11.65
2023-01-20T01:54:28.141Z,11.52
2023-01-20T01:56:58.312Z,10.43
2023-01-20T01:59:28.850Z,8.65
2023-01-20T02:02:00.458Z,10.93
2023-01-20T02:04:33.902Z,11.18
2023-01-20T02:07:10.550Z,10.82
2023-01-20T02:09:40.620Z,8.20
2023-01-20T02:12:18.243Z,13.40
2023-01-20T02:14:52.359Z,12.15
2023-01-20T02:17:31.976Z,11.85
2023-01-20T02:20:52.241Z,9.40
2023-01-20T02:23:49.492Z,9.35
2023-01-20T02:26:52.884Z,7.88
2023-01-20T02:30:37.720Z,8.43
2023-01-20T02:33:15.014Z,9.35
2023-01-20T02:35:51.487Z,8.50
2023-01-20T02:38:33.018Z,7.53
2023-01-20T02:41:15.146Z,9.63
2023-01-20T02:43:52.320Z,7.53
2023-01-20T02:46:32.187Z,12.73
2023-01-20T02:49:15.290Z,7.00
2023-01-20T02:51:54.030Z,8.75
2023-01-20T02:54:28.703Z,8.07
2023-01-20T02:57:01.783Z,7.05
2023-01-20T02:59:38.627Z,8.20
2023-01-20T03:02:14.664Z,7.82
2023-01-20T03:04:54.491Z,8.25
2023-01-20T03:07:29.831Z,8.85
2023-01-20T03:10:06.371Z,7.28
2023-01-20T03:12:43.813Z,8.43
2023-01-20T03:15:14.755Z,6.63
2023-01-20T03:17:44.679Z,10.15
2023-01-20T03:20:16.663Z,9.55
2023-01-20T03:22:46.534Z,10.68
2023-01-20T03:25:17.402Z,9.57
2023-01-20T03:27:47.640Z,11.55
2023-01-20T03:30:19.965Z,9.10
2023-01-20T03:32:53.107Z,10.52
2023-01-20T03:35:25.285Z,7.75
2023-01-20T03:37:55.236Z,9.38
2023-01-20T03:40:31.172Z,10.27
2023-01-20T03:43:10.419Z,10.02
2023-01-20T03:45:51.392Z,9.82
2023-01-20T03:48:30.301Z,7.97
2023-01-20T03:51:11.689Z,9.15
2023-01-20T03:53:48.267Z,10.77
2023-01-20T03:56:25.094Z,9.18
2023-01-20T03:58:57.517Z,7.55
2023-01-20T04:01:35.473Z,8.75
2023-01-20T04:04:10.140Z,10.15
2023-01-20T04:06:43.854Z,9.15
2023-01-20T04:09:24.085Z,9.52
2023-01-20T04:11:54.427Z,11.50
2023-01-20T04:14:24.381Z,9.50
2023-01-20T04:16:57.828Z,10.57
2023-01-20T04:22:07.795Z,9.82
2023-01-20T04:24:44.359Z,9.88
2023-01-20T04:27:14.206Z,11.48
2023-01-20T04:29:45.156Z,7.75
2023-01-20T04:32:15.192Z,7.82
2023-01-20T04:34:45.102Z,10.30
2023-01-20T04:37:16.551Z,9.65
2023-01-20T04:39:46.701Z,10.23
2023-01-20T04:42:16.679Z,9.98
2023-01-20T04:44:47.784Z,11.82
2023-01-20T04:47:19.614Z,9.40
2023-01-20T04:49:49.508Z,10.25
2023-01-20T04:52:20.710Z,11.63
2023-01-20T04:54:51.074Z,11.13
2023-01-20T04:57:20.870Z,11.25
2023-01-20T04:59:51.239Z,10.80
2023-01-20T05:02:21.133Z,12.50
2023-01-20T05:04:51.390Z,10.57
2023-01-20T05:07:22.754Z,13.40
2023-01-20T05:09:52.924Z,12.77
2023-01-20T05:12:23.334Z,15.68
2023-01-20T05:14:54.735Z,12.73
2023-01-20T05:17:25.899Z,12.18
2023-01-20T05:19:56.382Z,13.40
2023-01-20T05:22:28.410Z,18.10
2023-01-20T05:24:58.163Z,15.75
2023-01-20T05:27:28.634Z,16.52
2023-01-20T05:29:58.748Z,16.98
2023-01-20T05:32:34.754Z,15.88
2023-01-20T05:35:07.004Z,21.00
2023-01-20T05:37:38.762Z,26.10
2023-01-20T05:40:15.104Z,20.83
2023-01-20T05:42:45.977Z,15.52
2023-01-20T05:45:16.586Z,24.85
2023-01-20T05:47:57.941Z,17.95
2023-01-20T05:50:47.510Z,18.38
2023-01-20T05:53:43.407Z,16.27
2023-01-20T05:56:36.309Z,15.02
2023-01-20T05:59:25.227Z,18.10
2023-01-20T06:02:52.340Z,17.48
2023-01-20T06:05:41.521Z,17.13
2023-01-20T06:08:41.173Z,20.13
2023-01-20T06:11:28.531Z,16.02
2023-01-20T06:14:14.451Z,17.38
2023-01-20T06:17:02.985Z,17.42
2023-01-20T06:19:44.124Z,18.90
2023-01-20T06:22:16.524Z,17.98
2023-01-20T06:24:48.811Z,18.85
2023-01-20T06:27:19.390Z,26.43
2023-01-20T06:29:50.839Z,21.38
2023-01-20T06:32:20.662Z,15.45
2023-01-20T06:34:53.005Z,22.77
2023-01-20T06:37:22.810Z,22.92
2023-01-20T06:39:54.662Z,16.30
2023-01-20T06:42:24.496Z,20.33
2023-01-20T06:44:54.185Z,17.90
2023-01-20T06:47:24.011Z,18.60
2023-01-20T06:49:53.902Z,18.17
2023-01-20T06:52:24.903Z,23.63
2023-01-20T06:54:56.404Z,30.20
2023-01-20T06:57:27.339Z,24.45
2023-01-20T06:59:59.315Z,24.73
2023-01-20T07:02:29.425Z,19.60
2023-01-20T07:05:00.143Z,18.60
2023-01-20T07:07:30.576Z,17.75
2023-01-20T07:10:04.957Z,17.65
2023-01-20T07:12:37.967Z,15.20
2023-01-20T07:15:10.318Z,16.05
2023-01-20T07:17:40.318Z,18.20
2023-01-20T07:20:14.103Z,19.23
2023-01-20T07:22:43.996Z,20.45
2023-01-20T07:25:15.768Z,20.02
2023-01-20T07:27:45.799Z,23.33
2023-01-20T07:30:16.786Z,17.23
2023-01-20T07:32:46.690Z,16.67
2023-01-20T07:35:17.046Z,19.25
2023-01-20T07:37:46.959Z,17.40
2023-01-20T07:40:19.920Z,21.27
2023-01-20T07:42:49.895Z,21.05
2023-01-20T07:45:20.026Z,18.33
2023-01-20T07:47:50.175Z,17.40
2023-01-20T07:50:22.093Z,14.77
2023-01-20T07:52:52.766Z,21.13
2023-01-20T07:55:25.382Z,14.80
2023-01-20T07:57:56.240Z,19.77
2023-01-20T08:00:28.108Z,19.05
2023-01-20T08:02:58.096Z,20.17
2023-01-20T08:05:27.900Z,21.50
2023-01-20T08:07:57.590Z,19.17
2023-01-20T08:10:29.335Z,19.45
2023-01-20T08:13:00.103Z,17.52
2023-01-20T08:15:30.086Z,19.52
2023-01-20T08:18:00.441Z,18.48
2023-01-20T08:20:30.219Z,19.15
2023-01-20T08:23:00.124Z,18.17
2023-01-20T08:25:31.664Z,16.90
2023-01-20T08:28:03.310Z,17.98
2023-01-20T08:30:34.577Z,24.20
2023-01-20T08:33:04.600Z,19.23
2023-01-20T08:35:37.003Z,17.98
2023-01-20T08:38:07.655Z,18.57
2023-01-20T08:40:41.931Z,17.02
2023-01-20T08:43:11.561Z,14.70
2023-01-20T08:45:43.716Z,16.20
2023-01-20T08:48:13.627Z,16.30
2023-01-20T08:50:43.457Z,13.30
2023-01-20T08:53:13.379Z,14.55
2023-01-20T08:55:44.770Z,17.10
2023-01-20T08:58:14.711Z,16.33
2023-01-20T09:00:46.797Z,13.98
2023-01-20T09:03:17.912Z,13.88
2023-01-20T09:05:48.756Z,14.15
2023-01-20T09:08:20.475Z,14.88
2023-01-20T09:10:51.660Z,12.65
2023-01-20T09:13:21.563Z,14.10
2023-01-20T09:15:53.841Z,12.43
2023-01-20T09:18:25.747Z,11.05
2023-01-20T09:20:59.467Z,11.80
2023-01-20T09:23:30.238Z,13.18
2023-01-20T09:26:04.195Z,11.38
2023-01-20T09:28:35.077Z,12.10
2023-01-20T09:31:10.021Z,11.20
2023-01-20T09:33:44.197Z,9.93
2023-01-20T09:36:16.700Z,13.90
2023-01-20T09:39:05.174Z,10.90
2023-01-20T09:41:57.523Z,10.13
2023-01-20T09:44:49.932Z,9.00
2023-01-20T09:47:41.478Z,9.98
2023-01-20T09:51:05.253Z,10.88
2023-01-20T09:53:59.879Z,17.05
2023-01-20T09:56:32.581Z,11.23
2023-01-20T09:59:12.278Z,7.88
2023-01-20T10:01:47.704Z,11.25
2023-01-20T10:04:25.291Z,10.43
2023-01-20T10:07:06.721Z,9.80
2023-01-20T10:09:43.910Z,9.55
2023-01-20T10:12:21.332Z,10.80
2023-01-20T10:15:03.453Z,9.02
2023-01-20T10:17:40.508Z,9.10
2023-01-20T10:20:21.254Z,11.45
2023-01-20T10:22:57.963Z,14.20
2023-01-20T10:25:37.938Z,11.73
2023-01-20T10:28:39.038Z,11.65
2023-01-20T10:31:12.745Z,14.23
2023-01-20T10:33:47.497Z,11.10
2023-01-20T10:36:25.881Z,11.80
2023-01-20T10:39:02.499Z,12.05
2023-01-20T10:41:43.734Z,13.02
2023-01-20T10:44:17.205Z,12.02
2023-01-20T10:47:09.219Z,11.10
2023-01-20T10:50:43.797Z,11.07
2023-01-20T10:53:47.105Z,10.73
2023-01-20T10:56:40.589Z,7.40
2023-01-20T10:59:17.421Z,13.52
2023-01-20T11:02:02.536Z,19.13
2023-01-20T11:04:40.365Z,10.90
2023-01-20T11:07:18.324Z,12.27
2023-01-20T11:09:50.070Z,15.35
2023-01-20T11:12:27.836Z,13.25
2023-01-20T11:15:01.669Z,13.35
2023-01-20T11:17:33.852Z,13.52
2023-01-20T11:20:16.544Z,12.60
2023-01-20T11:22:50.485Z,14.55
2023-01-20T11:25:28.372Z,14.65
2023-01-20T11:27:58.181Z,12.80
2023-01-20T11:30:32.778Z,14.25
2023-01-20T11:33:21.639Z,17.65
2023-01-20T11:36:03.749Z,16.30
2023-01-20T11:38:43.260Z,14.43
2023-01-20T11:41:22.383Z,17.20
2023-01-20T11:43:56.243Z,19.20
2023-01-20T11:46:31.846Z,18.77
2023-01-20T11:49:18.416Z,20.73
2023-01-20T11:51:53.167Z,18.73
2023-01-20T11:54:25.994Z,16.75
2023-01-20T11:57:01.738Z,19.75
2023-01-20T11:59:35.037Z,17.98
2023-01-20T12:02:24.977Z,18.88
2023-01-20T12:05:10.659Z,22.90
2023-01-20T12:07:47.267Z,20.10
2023-01-20T12:10:23.476Z,22.23
2023-01-20T12:12:58.804Z,21.98
2023-01-20T12:15:33.060Z,20.75
2023-01-20T12:18:12.339Z,20.92
2023-01-20T12:20:56.764Z,19.60
2023-01-20T12:23:45.676Z,21.23
2023-01-20T12:26:17.405Z,20.50
2023-01-20T12:28:57.040Z,21.50
2023-01-20T12:31:26.785Z,22.95
2023-01-20T12:34:03.822Z,25.45
2023-01-20T12:37:05.663Z,22.27
2023-01-20T12:40:08.053Z,22.85
2023-01-20T12:43:37.001Z,20.33
2023-01-20T12:46:35.202Z,18.83
2023-01-20T12:49:44.770Z,22.00
2023-01-20T12:52:44.442Z,21.67
2023-01-20T12:55:32.680Z,22.80
2023-01-20T12:58:16.976Z,23.90
2023-01-20T13:01:11.203Z,25.50
2023-01-20T13:04:16.826Z,22.63
2023-01-20T13:07:30.907Z,21.83
2023-01-20T13:10:25.505Z,21.40
2023-01-20T13:13:04.788Z,18.23
2023-01-20T13:15:42.452Z,26.42
2023-01-20T13:18:28.816Z,23.20
2023-01-20T13:20:58.422Z,20.80
2023-01-20T13:23:33.326Z,22.48
2023-01-20T13:26:05.501Z,21.70
2023-01-20T13:28:35.413Z,21.48
2023-01-20T13:31:47.047Z,24.17
2023-01-20T13:34:36.931Z,24.58
2023-01-20T13:37:35.748Z,23.65
2023-01-20T13:40:49.443Z,23.40
2023-01-20T13:43:52.345Z,24.42
2023-01-20T13:46:49.240Z,22.48
2023-01-20T13:49:47.951Z,22.73
2023-01-20T13:53:04.676Z,22.88
2023-01-20T13:56:02.625Z,20.60
2023-01-20T13:58:34.521Z,23.13
2023-01-20T14:01:07.698Z,23.80
2023-01-20T14:03:40.619Z,21.38
2023-01-20T14:06:23.957Z,23.48
2023-01-20T14:08:53.489Z,20.50
2023-01-20T14:11:26.975Z,25.58
2023-01-20T14:13:59.748Z,22.25
2023-01-20T14:16:32.131Z,23.45
2023-01-20T14:19:14.119Z,21.03
2023-01-20T14:21:44.362Z,21.60
2023-01-20T14:24:29.506Z,22.55
2023-01-20T14:27:16.466Z,25.02
2023-01-20T14:29:46.884Z,26.52
2023-01-20T14:32:22.348Z,20.13
2023-01-20T14:34:53.591Z,21.90
2023-01-20T14:37:29.791Z,23.83
2023-01-20T14:40:03.289Z,21.88
2023-01-20T14:42:34.286Z,23.75
2023-01-20T14:45:03.912Z,24.40
2023-01-20T14:47:38.746Z,26.13
2023-01-20T14:50:15.168Z,21.08
2023-01-20T14:52:46.037Z,24.55
2023-01-20T14:55:31.621Z,27.70
2023-01-20T14:58:08.976Z,25.27
2023-01-20T15:00:45.315Z,23.30
2023-01-20T15:03:20.769Z,27.60
2023-01-20T15:05:59.185Z,21.73
2023-01-20T15:08:56.854Z,21.40
2023-01-20T15:11:34.440Z,22.95
2023-01-20T15:14:11.972Z,26.90
2023-01-20T15:16:51.954Z,24.45
2023-01-20T15:19:35.847Z,24.63
2023-01-20T15:22:24.402Z,23.67
2023-01-20T15:24:54.869Z,22.65
2023-01-20T15:27:33.305Z,26.35
2023-01-20T15:30:21.079Z,27.20
2023-01-20T15:32:53.010Z,27.48
2023-01-20T15:35:26.829Z,20.70
2023-01-20T15:37:56.437Z,24.08
2023-01-20T15:40:26.857Z,24.63
2023-01-20T15:42:57.524Z,27.42
2023-01-20T15:45:28.529Z,25.67
2023-01-20T15:47:58.434Z,30.25
2023-01-20T15:50:31.171Z,25.52
2023-01-20T15:53:00.933Z,28.13
2023-01-20T15:55:30.497Z,26.45
2023-01-20T15:57:59.950Z,26.92
2023-01-20T16:00:32.523Z,25.35
2023-01-20T16:03:02.145Z,25.27
2023-01-20T16:05:31.683Z,26.38
2023-01-20T16:08:01.184Z,26.45
2023-01-20T16:10:30.658Z,25.10
2023-01-20T16:13:00.105Z,26.40
2023-01-20T16:15:30.923Z,25.05
2023-01-20T16:18:00.418Z,27.52
2023-01-20T16:20:29.952Z,24.63
2023-01-20T16:22:59.474Z,24.20
2023-01-20T16:25:30.141Z,19.88
2023-01-20T16:28:00.143Z,23.88
2023-01-20T16:30:31.069Z,18.90
2023-01-20T16:33:00.543Z,21.27
2023-01-20T16:35:30.179Z,18.77
2023-01-20T16:38:01.143Z,17.75
2023-01-20T16:40:32.111Z,18.30
2023-01-20T16:43:01.633Z,20.92
2023-01-20T16:45:34.519Z,20.40
2023-01-20T16:48:04.176Z,22.10
2023-01-20T16:50:33.718Z,20.80
2023-01-20T16:53:03.332Z,17.90
2023-01-20T16:55:32.835Z,20.27
2023-01-20T16:58:02.284Z,17.33
2023-01-20T17:00:33.296Z,15.77
2023-01-20T17:03:03.227Z,17.73
2023-01-20T17:05:32.768Z,17.60
2023-01-20T17:08:02.542Z,16.08
2023-01-20T17:10:33.662Z,14.95
2023-01-20T17:13:03.255Z,14.80
2023-01-20T17:15:34.155Z,16.40
2023-01-20T17:18:03.600Z,14.80
2023-01-20T17:20:33.102Z,15.80
2023-01-20T17:24:14.170Z,15.73
2023-01-20T17:26:43.875Z,14.18
2023-01-20T17:29:13.448Z,16.98
2023-01-20T17:31:44.707Z,15.60
2023-01-20T17:34:14.414Z,14.80
2023-01-20T17:36:44.025Z,17.00
2023-01-20T17:39:13.899Z,18.52
2023-01-20T17:41:43.508Z,16.90
2023-01-20T17:44:14.180Z,16.05
2023-01-20T17:46:45.156Z,13.90
2023-01-20T17:49:14.619Z,14.73
2023-01-20T17:51:44.264Z,11.00
2023-01-20T17:54:13.650Z,15.25
2023-01-20T17:56:43.041Z,14.20
2023-01-20T17:59:12.533Z,16.60
2023-01-20T18:01:42.068Z,15.82
2023-01-20T18:04:12.879Z,24.05
2023-01-20T18:06:42.304Z,17.75
2023-01-20T18:09:15.671Z,19.08
2023-01-20T18:14:14.528Z,18.85
2023-01-20T18:16:44.201Z,20.23
2023-01-20T18:19:15.716Z,24.30
2023-01-20T18:21:45.175Z,26.77
2023-01-20T18:24:14.665Z,20.08
2023-01-20T18:26:44.512Z,22.77
2023-01-20T18:29:17.646Z,19.40
2023-01-20T18:31:47.340Z,22.48
2023-01-20T18:34:18.263Z,19.35
2023-01-20T18:36:49.180Z,16.08
2023-01-20T18:39:22.440Z,17.83
2023-01-20T18:41:53.074Z,18.00
2023-01-20T18:44:23.299Z,19.00
2023-01-20T18:46:53.867Z,18.08
2023-01-20T18:49:25.069Z,17.48
2023-01-20T18:51:54.506Z,18.83
2023-01-20T18:54:25.725Z,20.25
2023-01-20T18:56:55.216Z,18.00
2023-01-20T19:04:13.309Z,18.67
2023-01-20T19:06:46.330Z,10.65
2023-01-20T19:09:17.344Z,16.38
2023-01-20T19:11:47.001Z,16.05
2023-01-20T19:14:16.880Z,19.73
2023-01-20T19:16:49.128Z,15.23
2023-01-20T19:19:19.353Z,14.07
2023-01-20T19:21:53.075Z,21.00
2023-01-20T19:24:22.886Z,14.45
2023-01-20T19:26:52.258Z,14.32
2023-01-20T19:29:22.006Z,16.33
2023-01-20T19:31:57.220Z,16.25
2023-01-20T19:34:27.297Z,16.25
2023-01-20T19:36:59.780Z,21.02
2023-01-20T19:39:29.552Z,16.50
2023-01-20T19:41:59.417Z,17.65
2023-01-20T19:44:29.080Z,19.95
2023-01-20T19:47:04.014Z,19.70
2023-01-20T19:49:33.356Z,22.48
2023-01-20T19:52:04.179Z,22.17
2023-01-20T19:54:33.602Z,27.38
2023-01-20T19:57:03.059Z,21.85
2023-01-20T19:59:32.812Z,23.45
2023-01-20T20:02:02.302Z,21.73
2023-01-20T20:04:31.789Z,24.15
2023-01-20T20:07:01.280Z,25.83
2023-01-20T20:09:32.139Z,23.67
2023-01-20T20:12:06.008Z,25.33
2023-01-20T20:14:35.731Z,20.02
2023-01-20T20:17:05.260Z,23.27
2023-01-20T20:19:35.050Z,22.85
2023-01-20T20:22:04.584Z,24.00
2023-01-20T20:24:35.435Z,22.42
2023-01-20T20:27:05.090Z,25.85
2023-01-20T20:29:34.554Z,22.15
2023-01-20T20:32:04.058Z,26.00
2023-01-20T20:34:34.107Z,21.75
2023-01-20T20:37:03.982Z,23.27
2023-01-20T20:39:35.185Z,24.13
2023-01-20T20:42:04.724Z,20.48
2023-01-20T20:44:34.115Z,23.92
2023-01-20T20:47:03.778Z,22.02
2023-01-20T20:49:33.206Z,23.70
2023-01-20T20:52:02.628Z,28.17
2023-01-20T20:54:32.115Z,24.02
2023-01-20T20:57:03.088Z,25.45
2023-01-20T20:59:32.475Z,26.02
2023-01-20T21:02:02.020Z,21.48
2023-01-20T21:04:31.996Z,21.48
2023-01-20T21:07:01.552Z,24.10
2023-01-20T21:09:31.173Z,29.40
2023-01-20T21:12:01.962Z,29.80
2023-01-20T21:14:31.363Z,26.13
2023-01-20T21:17:00.895Z,27.58
2023-01-20T21:19:30.436Z,25.30
2023-01-20T21:21:59.938Z,29.17
2023-01-20T21:24:30.010Z,25.38
2023-01-20T21:27:03.363Z,30.13
2023-01-20T21:29:32.780Z,29.63
2023-01-20T21:32:02.249Z,30.02
2023-01-20T21:34:31.875Z,26.75
2023-01-20T21:37:01.288Z,26.77
2023-01-20T21:39:30.979Z,24.60
2023-01-20T21:42:02.054Z,27.75
2023-01-20T21:44:32.426Z,29.45
2023-01-20T21:47:05.902Z,28.08
2023-01-20T21:49:53.472Z,24.17
2023-01-20T21:52:44.198Z,26.17
2023-01-20T21:55:19.093Z,25.95
2023-01-20T21:57:51.541Z,31.52
2023-01-20T22:00:22.400Z,32.75
2023-01-20T22:02:52.112Z,30.63
2023-01-20T22:05:21.555Z,29.20
2023-01-20T22:07:51.021Z,27.38
2023-01-20T22:10:20.453Z,26.27
2023-01-20T22:12:51.267Z,31.58
2023-01-20T22:15:21.206Z,26.77
2023-01-20T22:17:50.658Z,23.92
2023-01-20T22:20:20.429Z,30.95
2023-01-20T22:22:49.858Z,27.88
2023-01-20T22:25:19.214Z,29.65
2023-01-20T22:27:50.897Z,30.75
2023-01-20T22:30:23.089Z,32.03
2023-01-20T22:32:52.564Z,26.20
2023-01-20T22:35:21.980Z,27.80
2023-01-20T22:37:51.396Z,28.95
2023-01-20T22:40:21.026Z,27.40
2023-01-20T22:42:51.829Z,30.67
2023-01-20T22:45:21.300Z,33.42
2023-01-20T22:47:50.720Z,31.23
2023-01-20T22:50:20.277Z,31.30
2023-01-20T22:52:49.712Z,30.10
2023-01-20T22:55:19.125Z,28.80
2023-01-20T22:57:48.544Z,29.70
2023-01-20T23:00:22.771Z,31.60
2023-01-20T23:02:53.397Z,28.08
2023-01-20T23:05:22.898Z,29.85
2023-01-20T23:07:52.315Z,28.38
2023-01-20T23:10:35.702Z,30.25
2023-01-20T23:13:05.429Z,30.20
2023-01-20T23:15:36.350Z,27.08
2023-01-20T23:18:06.060Z,28.38
2023-01-20T23:20:35.530Z,29.48
2023-01-20T23:23:05.686Z,28.08
2023-01-20T23:25:35.491Z,28.45
2023-01-20T23:28:05.113Z,27.08
2023-01-20T23:30:35.944Z,29.58
2023-01-20T23:33:06.185Z,27.10
2023-01-20T23:35:38.806Z,27.05
2023-01-20T23:38:08.996Z,28.27
2023-01-20T23:40:38.421Z,27.20
2023-01-20T23:43:07.794Z,32.90
2023-01-20T23:45:38.561Z,24.85
2023-01-20T23:48:08.276Z,24.80
2023-01-20T23:50:37.724Z,25.45
2023-01-20T23:53:07.213Z,28.17
2023-01-20T23:55:38.741Z,28.02
2023-01-20T23:58:08.265Z,32.00
