createdAt,value
2022-12-23T00:00:05.646Z,50.1
2022-12-23T00:01:49.056Z,50.1
2022-12-23T00:03:32.441Z,50
2022-12-23T00:05:15.854Z,50
2022-12-23T00:10:25.137Z,50
2022-12-23T00:12:08.573Z,50
2022-12-23T00:13:51.867Z,50
2022-12-23T00:15:35.327Z,50
2022-12-23T00:17:18.676Z,50
2022-12-23T00:19:02.071Z,50
2022-12-23T00:20:45.455Z,50
2022-12-23T00:22:28.866Z,50
2022-12-23T00:24:12.293Z,50
2022-12-23T00:27:38.717Z,50
2022-12-23T00:29:22.124Z,50
2022-12-23T00:31:05.531Z,50
2022-12-23T00:32:48.938Z,50
2022-12-23T00:34:32.317Z,50
2022-12-23T00:36:15.729Z,50
2022-12-23T00:37:59.110Z,50
2022-12-23T00:39:42.499Z,50
2022-12-23T00:43:08.995Z,50
2022-12-23T00:44:52.400Z,50
2022-12-23T00:46:35.753Z,50
2022-12-23T00:48:19.148Z,50
2022-12-23T00:50:02.550Z,50
2022-12-23T00:51:45.943Z,50
2022-12-23T00:53:29.342Z,50
2022-12-23T00:55:12.737Z,50
2022-12-23T00:58:39.205Z,50
2022-12-23T01:00:22.733Z,50
2022-12-23T01:02:05.997Z,50
2022-12-23T01:03:49.399Z,50
2022-12-23T01:05:32.793Z,50
2022-12-23T01:07:16.192Z,50
2022-12-23T01:08:59.590Z,50
2022-12-23T01:10:42.983Z,50
2022-12-23T01:14:09.489Z,50
2022-12-23T01:15:52.861Z,50
2022-12-23T01:17:36.252Z,49.9
2022-12-23T01:19:19.643Z,50
2022-12-23T01:21:03.053Z,49.9
2022-12-23T01:22:46.449Z,50
2022-12-23T01:24:29.855Z,50
2022-12-23T01:26:13.245Z,50
2022-12-23T01:29:39.735Z,50
2022-12-23T01:31:23.117Z,50
2022-12-23T01:33:06.504Z,50
2022-12-23T01:34:49.905Z,50
2022-12-23T01:36:33.314Z,50
2022-12-23T01:38:16.691Z,50
2022-12-23T01:40:00.104Z,50
2022-12-23T01:41:43.486Z,49.9
2022-12-23T01:43:27.187Z,50
2022-12-23T01:45:10.588Z,49.9
2022-12-23T01:46:53.973Z,49.9
2022-12-23T01:48:37.423Z,49.9
2022-12-23T01:50:20.766Z,49.9
2022-12-23T01:52:04.162Z,50
2022-12-23T01:53:47.553Z,50
2022-12-23T01:55:30.938Z,50
2022-12-23T01:58:57.462Z,49.9
2022-12-23T02:00:40.817Z,50
2022-12-23T02:02:24.258Z,49.9
2022-12-23T02:04:07.620Z,49.9
2022-12-23T02:05:51.010Z,49.9
2022-12-23T02:07:34.425Z,49.9
2022-12-23T02:09:17.805Z,49.9
2022-12-23T02:11:01.201Z,49.9
2022-12-23T02:16:10.453Z,49.9
2022-12-23T02:19:37.225Z,49.9
2022-12-23T02:21:20.685Z,49.9
2022-12-23T02:23:04.030Z,49.9
2022-12-23T02:24:47.472Z,49.9
2022-12-23T02:26:30.835Z,49.9
2022-12-23T02:28:14.255Z,49.9
2022-12-23T02:31:40.695Z,49.8
2022-12-23T02:33:24.093Z,49.8
2022-12-23T02:35:07.476Z,49.9
2022-12-23T02:36:50.881Z,49.8
2022-12-23T02:38:34.300Z,49.8
2022-12-23T02:40:17.675Z,49.8
2022-12-23T02:42:01.069Z,49.9
2022-12-23T02:43:44.461Z,49.8
2022-12-23T02:48:53.713Z,49.8
2022-12-23T02:50:37.100Z,49.8
2022-12-23T02:52:20.611Z,49.8
2022-12-23T02:54:03.879Z,49.8
2022-12-23T02:55:47.283Z,49.8
2022-12-23T02:57:30.674Z,49.8
2022-12-23T02:59:14.095Z,49.8
2022-12-23T03:00:57.491Z,49.8
2022-12-23T03:04:23.957Z,49.8
2022-12-23T03:06:07.347Z,49.8
2022-12-23T03:07:50.739Z,49.8
2022-12-23T03:09:34.151Z,49.8
2022-12-23T03:11:17.535Z,49.8
2022-12-23T03:13:00.942Z,49.8
2022-12-23T03:14:44.324Z,49.7
2022-12-23T03:16:27.727Z,49.7
2022-12-23T03:21:36.980Z,49.8
2022-12-23T03:23:20.365Z,49.8
2022-12-23T03:25:03.775Z,49.7
2022-12-23T03:26:47.159Z,49.7
2022-12-23T03:28:30.549Z,49.7
2022-12-23T03:30:13.953Z,49.7
2022-12-23T03:31:57.353Z,49.7
2022-12-23T03:33:40.776Z,49.7
2022-12-23T03:35:24.132Z,49.7
2022-12-23T03:38:50.673Z,49.7
2022-12-23T03:40:34.002Z,49.7
2022-12-23T03:42:17.424Z,49.7
2022-12-23T03:44:00.788Z,49.7
2022-12-23T03:45:44.208Z,49.7
2022-12-23T03:47:27.592Z,49.7
2022-12-23T03:49:10.986Z,49.7
2022-12-23T03:50:54.399Z,49.7
2022-12-23T03:56:03.631Z,49.7
2022-12-23T03:57:47.024Z,49.7
2022-12-23T03:59:30.406Z,49.7
2022-12-23T04:01:14.108Z,49.7
2022-12-23T04:02:57.207Z,49.7
2022-12-23T04:04:40.662Z,49.7
2022-12-23T10:44:25.206Z,50.5
2022-12-23T10:46:07.160Z,50.1
2022-12-23T10:49:33.687Z,50.2
2022-12-23T10:51:17.114Z,50.5
2022-12-23T10:53:00.550Z,50.7
2022-12-23T10:54:43.903Z,50.8
2022-12-23T10:56:27.323Z,50.9
2022-12-23T10:58:10.705Z,50.9
2022-12-23T10:59:54.103Z,50.4
2022-12-23T11:01:37.352Z,50.4
2022-12-23T11:03:21.193Z,50.7
2022-12-23T11:05:04.604Z,50.7
2022-12-23T11:06:47.960Z,50.7
2022-12-23T11:08:31.381Z,50.8
2022-12-23T11:10:14.568Z,51.1
2022-12-23T11:11:58.129Z,50.8
2022-12-23T11:13:41.573Z,50.4
2022-12-23T11:15:24.964Z,50.7
2022-12-23T11:18:51.367Z,50.5
2022-12-23T11:20:34.861Z,50.5
2022-12-23T11:22:18.035Z,50.8
2022-12-23T11:24:01.616Z,50.6
2022-12-23T11:25:44.992Z,50.4
2022-12-23T11:27:28.394Z,50.5
2022-12-23T11:29:11.806Z,50.6
2022-12-23T11:30:55.278Z,50.4
2022-12-23T11:34:21.521Z,50.3
2022-12-23T11:36:05.071Z,50.3
2022-12-23T11:37:48.484Z,50.2
2022-12-23T11:39:31.822Z,50.2
2022-12-23T11:41:15.257Z,50
2022-12-23T11:42:58.623Z,50.1
2022-12-23T11:44:42.077Z,50.3
2022-12-23T11:46:25.252Z,50.2
2022-12-23T11:49:51.910Z,50.3
2022-12-23T11:51:35.324Z,50.4
2022-12-23T11:53:18.724Z,50.4
2022-12-23T11:55:02.292Z,50.5
2022-12-23T11:56:45.476Z,50.5
2022-12-23T11:58:28.956Z,50.5
2022-12-23T12:00:12.102Z,50.5
2022-12-23T12:01:55.690Z,50.6
2022-12-23T12:03:39.343Z,50.5
2022-12-23T12:05:22.790Z,50.6
2022-12-23T12:07:06.144Z,50.5
2022-12-23T12:08:49.595Z,50.5
2022-12-23T12:10:32.993Z,50.6
2022-12-23T12:12:16.314Z,50.5
2022-12-23T12:13:59.738Z,50.6
2022-12-23T12:15:43.163Z,50.6
2022-12-23T12:20:52.363Z,50.8
2022-12-23T12:22:35.826Z,50.8
2022-12-23T12:24:19.286Z,50.9
2022-12-23T12:26:02.644Z,50.9
2022-12-23T12:27:45.991Z,50.9
2022-12-23T12:29:29.383Z,50.8
2022-12-23T12:31:12.806Z,50.7
2022-12-23T12:32:56.208Z,50.8
2022-12-23T12:36:22.466Z,50.8
2022-12-23T12:38:06.055Z,50.9
2022-12-23T12:39:49.454Z,50.8
2022-12-23T12:41:32.790Z,50.6
2022-12-23T12:43:16.286Z,50.6
2022-12-23T12:44:59.649Z,50.6
2022-12-23T12:46:43.000Z,50.7
2022-12-23T12:48:26.462Z,50.6
2022-12-23T12:51:52.928Z,50.7
2022-12-23T12:53:36.365Z,50.8
2022-12-23T12:55:19.696Z,50.7
2022-12-23T12:57:03.133Z,50.7
2022-12-23T12:58:46.486Z,50.7
2022-12-23T13:00:29.867Z,50.7
2022-12-23T13:02:13.237Z,50.7
2022-12-23T13:03:56.692Z,50.6
2022-12-23T13:07:28.475Z,50.7
2022-12-23T13:09:23.502Z,50.7
2022-12-23T13:10:55.425Z,50.7
2022-12-23T13:12:33.320Z,50.7
2022-12-23T13:14:16.583Z,50.8
2022-12-23T13:16:00.119Z,50.9
2022-12-23T13:17:43.558Z,50.9
2022-12-23T13:19:26.927Z,50.8
2022-12-23T13:22:53.485Z,50.8
2022-12-23T13:24:36.800Z,50.7
2022-12-23T13:26:20.236Z,50.7
2022-12-23T13:28:03.588Z,50.7
2022-12-23T13:29:47.014Z,50.7
2022-12-23T13:31:30.367Z,50.8
2022-12-23T13:33:13.841Z,50.8
2022-12-23T13:34:57.229Z,50.8
2022-12-23T13:38:23.697Z,50.8
2022-12-23T13:40:06.924Z,50.9
2022-12-23T13:42:00.372Z,50.8
2022-12-23T13:43:33.854Z,50.9
2022-12-23T13:45:17.271Z,51
2022-12-23T13:47:00.651Z,50.9
2022-12-23T13:48:44.011Z,50.9
2022-12-23T13:50:27.283Z,50.7
2022-12-23T13:55:36.678Z,50.7
2022-12-23T13:57:20.119Z,50.6
2022-12-23T13:59:03.461Z,50.6
2022-12-23T14:00:46.867Z,50.6
2022-12-23T14:02:30.244Z,50.6
2022-12-23T14:04:13.600Z,50.6
2022-12-23T14:05:57.043Z,50.6
2022-12-23T14:07:40.459Z,50.5
2022-12-23T14:11:06.917Z,50.4
2022-12-23T14:12:50.343Z,50.5
2022-12-23T14:14:33.763Z,50.4
2022-12-23T14:16:17.136Z,50.5
2022-12-23T14:18:00.824Z,50.5
2022-12-23T14:19:43.943Z,50.3
2022-12-23T14:21:27.338Z,50.2
2022-12-23T14:23:10.694Z,50.4
2022-12-23T14:28:19.966Z,50.4
2022-12-23T14:30:03.263Z,50.5
2022-12-23T14:31:46.722Z,50.5
2022-12-23T14:33:30.144Z,50.4
2022-12-23T14:35:13.547Z,50.5
2022-12-23T14:36:56.943Z,50.5
2022-12-23T14:38:40.358Z,50.3
2022-12-23T14:40:23.739Z,50.3
2022-12-23T14:43:50.216Z,50.4
2022-12-23T14:45:33.639Z,50.3
2022-12-23T14:47:16.994Z,50.3
2022-12-23T14:49:00.424Z,50.4
2022-12-23T14:50:43.776Z,50.4
2022-12-23T14:52:27.246Z,50.4
2022-12-23T14:54:10.588Z,50.4
2022-12-23T14:55:53.979Z,50.4
2022-12-23T14:59:20.832Z,50.3
2022-12-23T15:01:03.853Z,50.3
2022-12-23T15:02:47.097Z,50.3
2022-12-23T15:04:31.150Z,50.3
2022-12-23T15:06:14.767Z,50.3
2022-12-23T15:07:57.421Z,50.3
2022-12-23T15:09:40.843Z,50.3
2022-12-23T15:11:24.192Z,50.3
2022-12-23T15:14:51.023Z,50.3
2022-12-23T15:16:34.460Z,50.3
2022-12-23T15:18:17.465Z,50.3
2022-12-23T15:20:00.992Z,50.3
2022-12-23T15:21:45.514Z,50.3
2022-12-23T15:23:28.129Z,50.3
2022-12-23T15:25:12.316Z,50.3
2022-12-23T15:26:54.631Z,50.3
2022-12-23T15:30:20.911Z,50.3
2022-12-23T15:32:05.815Z,50.3
2022-12-23T15:33:48.264Z,50.5
2022-12-23T15:35:32.454Z,50.8
2022-12-23T15:37:14.529Z,50.8
2022-12-23T15:38:57.779Z,50.8
2022-12-23T15:41:03.367Z,50.8
2022-12-23T15:42:24.735Z,50.8
2022-12-23T15:45:51.214Z,50.9
2022-12-23T15:47:41.891Z,50.9
2022-12-23T15:49:18.016Z,51
2022-12-23T15:51:01.408Z,50.9
2022-12-23T15:52:44.772Z,51
2022-12-23T15:54:28.159Z,50.9
2022-12-23T15:56:41.298Z,50.9
2022-12-23T15:57:55.411Z,50.9
2022-12-23T16:01:21.641Z,51.1
2022-12-23T16:03:06.511Z,50.7
2022-12-23T16:04:48.598Z,51
2022-12-23T16:06:32.277Z,51
2022-12-23T16:08:15.051Z,50.8
2022-12-23T16:20:18.415Z,50.3
2022-12-23T16:40:59.473Z,50.5
2022-12-23T16:42:43.057Z,50.5
2022-12-23T16:47:52.228Z,50.5
2022-12-23T16:49:35.628Z,50.4
2022-12-23T16:51:18.924Z,50.5
2022-12-23T16:53:02.436Z,50.4
2022-12-23T16:54:45.781Z,50.4
2022-12-23T16:56:29.230Z,50.4
2022-12-23T16:58:12.594Z,50.4
2022-12-23T16:59:55.949Z,50.4
2022-12-23T17:03:22.442Z,50.4
2022-12-23T17:05:05.927Z,50.4
2022-12-23T17:06:49.237Z,50.4
2022-12-23T17:08:32.638Z,50.4
2022-12-23T17:10:16.078Z,50.3
2022-12-23T17:11:59.411Z,50.3
2022-12-23T17:13:42.836Z,50.3
2022-12-23T17:15:26.227Z,50.5
2022-12-23T17:18:52.703Z,50.7
2022-12-23T17:20:36.091Z,50.8
2022-12-23T17:22:19.586Z,50.9
2022-12-23T17:24:02.861Z,50.8
2022-12-23T17:25:46.256Z,50.9
2022-12-23T17:27:29.672Z,51
2022-12-23T17:29:13.097Z,51.1
2022-12-23T17:30:56.498Z,51.2
2022-12-23T17:32:39.855Z,51.3
2022-12-23T17:34:23.538Z,51.3
2022-12-23T17:36:06.867Z,51.3
2022-12-23T17:37:50.430Z,51.3
2022-12-23T17:39:33.787Z,51.3
2022-12-23T17:41:17.186Z,51.4
2022-12-23T17:43:00.569Z,51.4
2022-12-23T17:44:43.777Z,51.4
2022-12-23T17:46:27.339Z,51.4
2022-12-23T17:49:53.637Z,51.3
2022-12-23T17:51:37.245Z,51.2
2022-12-23T17:53:20.687Z,51.2
2022-12-23T17:55:03.982Z,51.4
2022-12-23T17:56:47.391Z,51.1
2022-12-23T17:58:30.850Z,51.2
2022-12-23T18:00:14.230Z,51.1
2022-12-23T18:01:57.450Z,51
2022-12-23T18:07:06.824Z,51
2022-12-23T18:08:50.052Z,51
2022-12-23T18:10:33.468Z,51
2022-12-23T18:12:16.851Z,50.9
2022-12-23T18:14:00.223Z,50.9
2022-12-23T18:15:43.700Z,50.9
2022-12-23T18:17:27.093Z,50.8
2022-12-23T18:19:10.535Z,50.8
2022-12-23T18:20:54.262Z,50.9
2022-12-23T18:22:37.643Z,50.8
2022-12-23T18:24:20.964Z,50.8
2022-12-23T18:26:04.406Z,50.8
2022-12-23T18:27:47.741Z,50.8
2022-12-23T18:29:31.107Z,50.8
2022-12-23T18:31:14.490Z,50.8
2022-12-23T18:32:57.949Z,50.8
2022-12-23T18:36:24.460Z,50.7
2022-12-23T18:38:07.814Z,50.8
2022-12-23T18:39:51.172Z,50.7
2022-12-23T18:41:34.727Z,50.7
2022-12-23T18:43:17.975Z,51
2022-12-23T18:45:01.376Z,51.1
2022-12-23T18:46:44.780Z,51
2022-12-23T18:48:28.243Z,50.9
2022-12-23T18:51:54.701Z,50.8
2022-12-23T18:53:38.006Z,50.9
2022-12-23T18:55:21.401Z,51
2022-12-23T18:57:04.900Z,51
2022-12-23T18:58:48.307Z,50.9
2022-12-23T19:00:31.633Z,50.9
2022-12-23T19:02:14.985Z,50.9
2022-12-23T19:03:58.396Z,51
2022-12-23T19:07:24.879Z,51
2022-12-23T19:09:08.263Z,50.9
2022-12-23T19:10:51.705Z,50.9
2022-12-23T19:12:35.047Z,51.1
2022-12-23T19:14:18.452Z,51
2022-12-23T19:16:01.833Z,50.9
2022-12-23T19:17:45.236Z,50.9
2022-12-23T19:19:28.632Z,51
2022-12-23T19:22:55.121Z,50.9
2022-12-23T19:24:38.503Z,50.9
2022-12-23T19:26:21.910Z,51
2022-12-23T19:28:05.299Z,51
2022-12-23T19:29:48.687Z,51
2022-12-23T19:31:32.136Z,51
2022-12-23T19:33:15.554Z,50.9
2022-12-23T19:34:59.038Z,50.9
2022-12-23T19:38:25.493Z,51
2022-12-23T19:40:08.906Z,50.9
2022-12-23T19:41:52.307Z,50.9
2022-12-23T19:43:35.613Z,50.9
2022-12-23T19:45:18.948Z,50.9
2022-12-23T19:47:02.434Z,50.9
2022-12-23T19:48:45.903Z,50.9
2022-12-23T19:50:29.208Z,50.9
2022-12-23T19:52:12.993Z,50.9
2022-12-23T19:53:56.379Z,50.9
2022-12-23T19:55:39.743Z,50.9
2022-12-23T19:57:23.123Z,50.9
2022-12-23T19:59:06.504Z,50.9
2022-12-23T20:00:50.030Z,50.9
2022-12-23T20:02:33.293Z,50.9
2022-12-23T20:04:16.804Z,50.9
2022-12-23T20:07:43.218Z,50.9
2022-12-23T20:09:26.545Z,50.9
2022-12-23T20:11:09.896Z,51
2022-12-23T20:12:53.433Z,51.2
2022-12-23T20:14:36.677Z,51.2
2022-12-23T20:16:20.113Z,51.2
2022-12-23T20:18:03.500Z,51.6
2022-12-23T20:19:46.926Z,51.4
2022-12-23T20:23:13.350Z,51.2
2022-12-23T20:24:56.733Z,51.3
2022-12-23T20:26:40.231Z,51.3
2022-12-23T20:28:23.550Z,51.4
2022-12-23T20:30:06.965Z,51.6
2022-12-23T20:31:50.436Z,51.6
2022-12-23T20:33:33.726Z,51.5
2022-12-23T20:35:17.169Z,51.4
2022-12-23T20:40:26.402Z,51.3
2022-12-23T20:42:09.789Z,51.3
2022-12-23T20:43:53.151Z,51.3
2022-12-23T20:45:36.551Z,51.2
2022-12-23T20:47:20.019Z,51.2
2022-12-23T20:49:03.351Z,51.1
2022-12-23T20:50:46.758Z,51.1
2022-12-23T20:52:30.169Z,51.1
2022-12-23T20:57:39.406Z,51.1
2022-12-23T20:59:22.786Z,51.1
2022-12-23T21:01:06.172Z,51
2022-12-23T21:02:49.671Z,51
2022-12-23T21:04:32.961Z,51
2022-12-23T21:06:16.365Z,51
2022-12-23T21:07:59.760Z,51
2022-12-23T21:09:43.249Z,51
2022-12-23T21:11:26.848Z,51
2022-12-23T21:13:10.405Z,51
2022-12-23T21:14:53.647Z,51
2022-12-23T21:16:37.045Z,51
2022-12-23T21:18:20.442Z,51
2022-12-23T21:20:03.824Z,51
2022-12-23T21:21:47.332Z,51
2022-12-23T21:23:30.630Z,51
2022-12-23T21:26:57.112Z,51
2022-12-23T21:28:40.512Z,51
2022-12-23T21:30:23.890Z,51
2022-12-23T21:32:07.361Z,51
2022-12-23T21:33:50.723Z,50.9
2022-12-23T21:35:34.095Z,50.9
2022-12-23T21:37:17.489Z,50.9
2022-12-23T21:39:00.894Z,51
2022-12-23T21:42:27.403Z,51
2022-12-23T21:44:10.750Z,51
2022-12-23T21:45:54.126Z,51
2022-12-23T21:47:37.527Z,51
2022-12-23T21:49:21.125Z,51
2022-12-23T21:51:04.316Z,51
2022-12-23T21:52:47.721Z,51
2022-12-23T21:54:31.146Z,51
2022-12-23T21:57:57.576Z,51
2022-12-23T21:59:41.176Z,51
2022-12-23T22:01:24.368Z,51
2022-12-23T22:03:07.767Z,51
2022-12-23T22:04:51.160Z,51
2022-12-23T22:06:34.587Z,51
2022-12-23T22:08:18.113Z,51
2022-12-23T22:10:01.459Z,51
2022-12-23T22:13:27.858Z,50.9
2022-12-23T22:15:11.233Z,50.9
2022-12-23T22:16:54.659Z,51
2022-12-23T22:18:38.205Z,50.9
2022-12-23T22:20:21.484Z,50.9
2022-12-23T22:22:04.872Z,50.9
2022-12-23T22:23:48.354Z,50.9
2022-12-23T22:25:31.733Z,50.9
2022-12-23T22:30:40.896Z,50.9
2022-12-23T22:32:24.444Z,50.9
2022-12-23T22:34:07.703Z,50.9
2022-12-23T22:35:51.089Z,50.9
2022-12-23T22:37:34.504Z,50.9
2022-12-23T22:39:17.867Z,50.9
2022-12-23T22:41:01.229Z,50.9
2022-12-23T22:42:44.731Z,50.9
2022-12-23T22:44:28.371Z,50.9
2022-12-23T22:46:11.722Z,50.9
2022-12-23T22:47:55.114Z,50.9
2022-12-23T22:49:38.589Z,50.9
2022-12-23T22:51:22.016Z,50.9
2022-12-23T22:53:05.306Z,50.9
2022-12-23T22:54:48.688Z,50.9
2022-12-23T22:56:32.198Z,50.9
2022-12-23T22:59:58.591Z,50.8
2022-12-23T23:01:42.054Z,50.8
2022-12-23T23:03:25.371Z,50.8
2022-12-23T23:05:08.819Z,50.8
2022-12-23T23:06:52.150Z,50.9
2022-12-23T23:08:35.546Z,50.8
2022-12-23T23:10:18.957Z,50.8
2022-12-23T23:12:02.388Z,50.8
2022-12-23T23:13:46.053Z,50.8
2022-12-23T23:15:29.452Z,50.8
2022-12-23T23:17:12.844Z,51
2022-12-23T23:18:56.257Z,51
2022-12-23T23:20:39.646Z,50.9
2022-12-23T23:22:23.040Z,50.8
2022-12-23T23:24:06.459Z,50.8
2022-12-23T23:25:49.821Z,50.8
2022-12-23T23:29:16.315Z,50.7
2022-12-23T23:30:59.688Z,50.6
2022-12-23T23:32:43.118Z,50.5
2022-12-23T23:34:26.570Z,50.5
2022-12-23T23:36:09.888Z,50.5
2022-12-23T23:37:53.286Z,50.6
2022-12-23T23:39:36.748Z,50.6
2022-12-23T23:41:20.113Z,50.6
2022-12-23T23:44:46.539Z,50.6
2022-12-23T23:46:29.947Z,50.6
2022-12-23T23:48:13.336Z,50.6
2022-12-23T23:49:56.746Z,50.7
2022-12-23T23:51:40.142Z,50.6
2022-12-23T23:53:23.533Z,50.6
2022-12-23T23:55:06.923Z,50.6
2022-12-23T23:56:50.324Z,50.6
