createdAt,value
2019-04-14T00:00:42.679Z,0.0000
2019-04-14T00:01:45.521Z,0.0000
2019-04-14T00:02:49.137Z,0.0000
2019-04-14T00:03:52.293Z,0.0000
2019-04-14T00:04:56.991Z,0.0000
2019-04-14T00:06:00.541Z,0.0000
2019-04-14T00:07:04.044Z,0.0000
2019-04-14T00:08:08.849Z,0.0000
2019-04-14T00:09:12.302Z,0.0000
2019-04-14T00:10:16.091Z,0.0000
2019-04-14T00:11:21.160Z,0.0000
2019-04-14T00:12:25.329Z,0.1082
2019-04-14T00:13:28.525Z,0.0157
2019-04-14T00:14:31.476Z,0.0000
2019-04-14T00:15:39.614Z,0.0000
2019-04-14T00:16:44.520Z,0.0000
2019-04-14T00:17:47.893Z,0.0000
2019-04-14T00:18:51.348Z,0.0000
2019-04-14T00:19:56.584Z,0.0000
2019-04-14T00:20:59.881Z,0.0000
2019-04-14T00:22:05.182Z,0.0000
2019-04-14T00:23:09.098Z,0.0000
2019-04-14T00:24:12.309Z,0.0000
2019-04-14T00:25:17.320Z,0.0000
2019-04-14T00:26:20.500Z,0.0000
2019-04-14T00:27:23.625Z,0.0000
2019-04-14T00:28:27.123Z,0.0000
2019-04-14T00:29:30.611Z,0.0000
2019-04-14T00:30:33.786Z,0.0000
2019-04-14T00:31:37.323Z,0.0000
2019-04-14T00:32:40.288Z,0.0000
2019-04-14T00:33:43.320Z,0.0000
2019-04-14T00:34:46.497Z,0.0000
2019-04-14T00:35:49.563Z,0.0000
2019-04-14T00:36:52.366Z,0.0000
2019-04-14T00:37:55.825Z,0.0000
2019-04-14T00:39:00.930Z,0.0000
2019-04-14T00:40:04.328Z,0.0000
2019-04-14T00:41:07.296Z,0.0000
2019-04-14T00:42:10.308Z,0.0000
2019-04-14T00:43:13.500Z,0.0000
2019-04-14T00:44:16.772Z,0.0000
2019-04-14T00:45:32.243Z,0.0000
2019-04-14T00:46:30.873Z,0.0000
2019-04-14T00:47:49.834Z,0.0000
2019-04-14T00:48:47.305Z,0.0000
2019-04-14T00:49:49.277Z,0.0000
2019-04-14T00:50:53.904Z,0.0000
2019-04-14T00:51:59.184Z,0.0000
2019-04-14T00:53:03.505Z,0.0000
2019-04-14T00:54:06.622Z,0.0000
2019-04-14T00:55:09.719Z,0.0000
2019-04-14T00:56:13.286Z,0.0000
2019-04-14T00:57:17.999Z,0.0000
2019-04-14T00:58:23.678Z,0.0000
2019-04-14T00:59:26.829Z,0.0000
2019-04-14T01:00:31.933Z,0.0000
2019-04-14T01:01:37.177Z,0.0000
2019-04-14T01:02:40.729Z,0.0000
2019-04-14T01:03:44.075Z,0.0000
2019-04-14T01:04:49.020Z,0.0000
2019-04-14T01:05:52.628Z,0.0000
2019-04-14T01:06:55.510Z,0.0000
2019-04-14T01:07:58.785Z,0.0000
2019-04-14T01:09:02.325Z,0.0000
2019-04-14T01:10:04.330Z,0.0000
2019-04-14T01:11:08.026Z,0.0000
2019-04-14T01:12:12.802Z,0.0000
2019-04-14T01:13:16.287Z,0.0000
2019-04-14T01:14:19.320Z,0.0000
2019-04-14T01:15:23.060Z,0.1117
2019-04-14T01:16:27.050Z,0.0000
2019-04-14T01:17:31.282Z,0.0929
2019-04-14T01:18:34.291Z,0.0159
2019-04-14T01:19:37.300Z,0.0000
2019-04-14T01:20:40.640Z,0.0000
2019-04-14T01:21:43.603Z,0.0000
2019-04-14T01:22:46.597Z,0.0000
2019-04-14T01:23:50.142Z,0.0000
2019-04-14T01:24:53.380Z,0.0000
2019-04-14T01:25:56.318Z,0.0000
2019-04-14T01:26:59.552Z,0.0000
2019-04-14T01:28:02.490Z,0.0000
2019-04-14T01:29:06.064Z,0.0798
2019-04-14T01:30:11.180Z,0.0000
2019-04-14T01:31:14.307Z,0.0000
2019-04-14T01:32:17.620Z,0.0000
2019-04-14T01:33:20.544Z,0.0000
2019-04-14T01:34:24.041Z,0.0000
2019-04-14T01:35:29.181Z,0.0000
2019-04-14T01:36:32.269Z,0.0000
2019-04-14T01:37:35.704Z,0.0000
2019-04-14T01:38:39.061Z,0.0000
2019-04-14T01:39:43.529Z,0.0000
2019-04-14T01:40:46.781Z,0.0000
2019-04-14T01:41:50.311Z,0.0000
2019-04-14T01:42:54.835Z,0.0000
2019-04-14T01:43:58.374Z,0.0000
2019-04-14T01:45:01.940Z,0.0000
2019-04-14T01:46:14.837Z,0.1424
2019-04-14T01:47:13.772Z,0.0000
2019-04-14T01:48:17.097Z,0.0000
2019-04-14T01:49:20.372Z,0.0952
2019-04-14T01:50:23.519Z,0.0795
2019-04-14T01:51:27.000Z,0.0956
2019-04-14T01:52:30.566Z,0.0158
2019-04-14T01:53:33.615Z,0.0475
2019-04-14T01:54:36.901Z,0.0000
2019-04-14T01:55:40.285Z,0.0954
2019-04-14T01:56:43.265Z,0.0793
2019-04-14T01:57:46.286Z,0.0000
2019-04-14T01:58:49.305Z,0.0000
2019-04-14T01:59:52.945Z,0.0000
2019-04-14T02:00:56.018Z,0.0158
2019-04-14T02:01:59.288Z,0.4624
2019-04-14T02:03:04.051Z,0.0000
2019-04-14T02:04:07.356Z,0.0000
2019-04-14T02:05:10.320Z,0.0159
2019-04-14T02:06:13.603Z,0.0639
2019-04-14T02:07:16.599Z,0.0000
2019-04-14T02:08:18.325Z,0.0000
2019-04-14T02:09:20.832Z,0.0000
2019-04-14T02:10:24.347Z,0.0000
2019-04-14T02:11:29.095Z,0.0000
2019-04-14T02:12:32.429Z,0.0000
2019-04-14T02:13:35.499Z,0.0159
2019-04-14T02:14:38.909Z,0.0000
2019-04-14T02:15:42.298Z,0.4442
2019-04-14T02:16:50.872Z,0.0000
2019-04-14T02:17:54.636Z,0.0000
2019-04-14T02:18:58.530Z,0.0000
2019-04-14T02:20:03.216Z,0.0000
2019-04-14T02:21:06.988Z,0.0000
2019-04-14T02:22:11.579Z,0.0000
2019-04-14T02:23:14.673Z,0.0000
2019-04-14T02:24:17.850Z,0.0000
2019-04-14T02:25:21.330Z,0.0000
2019-04-14T02:26:26.153Z,0.0159
2019-04-14T02:27:30.087Z,0.1394
2019-04-14T02:28:33.327Z,0.1261
2019-04-14T02:29:38.291Z,0.0000
2019-04-14T02:30:55.982Z,0.0928
2019-04-14T02:32:23.695Z,0.0000
2019-04-14T02:33:33.722Z,0.0000
2019-04-14T02:34:49.365Z,0.0146
2019-04-14T02:35:50.620Z,0.0000
2019-04-14T02:37:04.478Z,0.0148
2019-04-14T02:38:03.579Z,0.3106
2019-04-14T02:39:06.418Z,0.6063
2019-04-14T02:40:24.860Z,0.7690
2019-04-14T02:41:33.682Z,0.5176
2019-04-14T02:43:39.150Z,0.1774
2019-04-14T02:44:45.781Z,0.3550
2019-04-14T02:45:59.330Z,0.1776
2019-04-14T02:47:13.983Z,0.0000
2019-04-14T02:48:28.519Z,0.0296
2019-04-14T02:49:19.155Z,0.0591
2019-04-14T02:50:23.232Z,0.0000
2019-04-14T02:51:33.536Z,0.0000
2019-04-14T02:52:45.152Z,0.3238
2019-04-14T02:54:03.133Z,0.3697
2019-04-14T02:55:01.515Z,0.0591
2019-04-14T02:56:15.831Z,0.0740
2019-04-14T02:57:20.457Z,0.2811
2019-04-14T02:58:26.652Z,0.2956
2019-04-14T02:59:26.879Z,0.0000
2019-04-14T03:01:01.881Z,0.2219
2019-04-14T03:02:19.566Z,0.3255
2019-04-14T03:02:48.798Z,0.3993
2019-04-14T03:03:57.003Z,0.5322
2019-04-14T03:05:09.632Z,0.4107
2019-04-14T03:06:17.780Z,0.0882
2019-04-14T03:09:42.231Z,0.9978
2019-04-14T03:12:02.927Z,1.3756
2019-04-14T03:13:15.598Z,0.3105
2019-04-14T03:14:21.424Z,0.1867
2019-04-14T03:15:29.495Z,0.1627
2019-04-14T03:16:44.376Z,0.7085
2019-04-14T03:18:52.705Z,0.2368
2019-04-14T03:20:05.543Z,0.3104
2019-04-14T03:21:15.483Z,0.0444
2019-04-14T03:22:25.984Z,0.7697
2019-04-14T03:23:23.839Z,0.7096
2019-04-14T03:24:31.841Z,0.7396
2019-04-14T03:25:29.589Z,0.5324
2019-04-14T03:26:49.243Z,0.1775
2019-04-14T03:27:54.766Z,0.0000
2019-04-14T03:28:56.645Z,0.1775
2019-04-14T03:30:39.200Z,0.5470
2019-04-14T03:31:43.295Z,0.5764
2019-04-14T03:34:11.209Z,0.3990
2019-04-14T03:34:59.135Z,0.3847
2019-04-14T03:36:17.230Z,0.7688
2019-04-14T03:39:17.565Z,0.3994
2019-04-14T03:40:28.458Z,0.4879
2019-04-14T03:41:31.213Z,0.0000
2019-04-14T03:42:45.828Z,0.1775
2019-04-14T03:43:41.755Z,0.0000
2019-04-14T03:47:13.491Z,0.0000
2019-04-14T03:48:50.316Z,0.0592
2019-04-14T03:51:44.785Z,0.1183
2019-04-14T03:53:53.282Z,0.0148
2019-04-14T03:55:01.471Z,0.2367
2019-04-14T03:55:55.545Z,0.5948
2019-04-14T03:56:59.990Z,0.7692
2019-04-14T03:58:03.684Z,0.0315
2019-04-14T03:59:08.375Z,0.0788
2019-04-14T04:00:11.748Z,0.0000
2019-04-14T04:01:15.105Z,0.0635
2019-04-14T04:02:18.329Z,0.2857
2019-04-14T04:03:21.809Z,0.0000
2019-04-14T04:04:25.464Z,0.0000
2019-04-14T04:05:30.213Z,0.0633
2019-04-14T04:06:33.479Z,0.1706
2019-04-14T04:07:36.507Z,0.0159
2019-04-14T04:08:39.879Z,0.0798
2019-04-14T04:09:43.235Z,0.0476
2019-04-14T04:10:46.519Z,0.0159
2019-04-14T04:11:49.832Z,0.0000
2019-04-14T04:12:53.456Z,0.6670
2019-04-14T04:13:56.409Z,0.6330
2019-04-14T04:14:59.672Z,0.0000
2019-04-14T04:16:02.928Z,0.0000
2019-04-14T04:17:06.303Z,0.0000
2019-04-14T04:18:11.237Z,0.0000
2019-04-14T04:19:17.054Z,0.4331
2019-04-14T04:20:21.736Z,0.2544
2019-04-14T04:21:24.827Z,0.0159
2019-04-14T04:22:28.318Z,0.0000
2019-04-14T04:23:31.438Z,0.0000
2019-04-14T04:24:35.149Z,0.0000
2019-04-14T04:25:38.283Z,0.1578
2019-04-14T04:26:41.285Z,0.1754
2019-04-14T04:27:46.107Z,0.0000
2019-04-14T04:28:49.668Z,0.0775
2019-04-14T04:29:52.692Z,0.0000
2019-04-14T04:30:55.862Z,0.0000
2019-04-14T04:31:59.293Z,0.0318
2019-04-14T04:33:02.385Z,0.0000
2019-04-14T04:34:06.191Z,0.0000
2019-04-14T04:35:10.740Z,0.0000
2019-04-14T04:36:14.273Z,0.0000
2019-04-14T04:37:17.912Z,0.0000
2019-04-14T04:38:22.316Z,0.0000
2019-04-14T04:39:25.746Z,0.0000
2019-04-14T04:40:31.103Z,0.0000
2019-04-14T04:41:34.861Z,0.0000
2019-04-14T04:42:39.407Z,0.0000
2019-04-14T04:43:43.016Z,0.0000
2019-04-14T04:44:46.412Z,0.0000
2019-04-14T04:45:49.558Z,0.0000
2019-04-14T04:46:52.741Z,0.0000
2019-04-14T04:47:56.301Z,0.0000
2019-04-14T04:49:08.280Z,0.0000
2019-04-14T04:50:06.621Z,0.0000
2019-04-14T04:51:09.374Z,0.0000
2019-04-14T04:52:13.934Z,0.0000
2019-04-14T04:53:18.137Z,0.0000
2019-04-14T04:54:21.374Z,0.0790
2019-04-14T04:55:24.312Z,0.0636
2019-04-14T04:56:27.562Z,0.0000
2019-04-14T04:57:30.660Z,0.0000
2019-04-14T04:58:33.341Z,0.0000
2019-04-14T04:59:36.771Z,0.0000
2019-04-14T05:00:40.287Z,0.0000
2019-04-14T05:01:43.289Z,0.3330
2019-04-14T05:02:46.408Z,0.0000
2019-04-14T05:03:49.350Z,0.0000
2019-04-14T05:04:52.675Z,0.0000
2019-04-14T05:05:55.913Z,0.0000
2019-04-14T05:06:59.458Z,0.0000
2019-04-14T05:08:02.393Z,0.0000
2019-04-14T05:09:05.648Z,0.0000
2019-04-14T05:10:08.983Z,0.0953
2019-04-14T05:11:12.979Z,0.1270
2019-04-14T05:12:17.396Z,0.0000
2019-04-14T05:13:20.884Z,0.0000
2019-04-14T05:14:24.285Z,0.0000
2019-04-14T05:15:27.340Z,0.0159
2019-04-14T05:16:31.013Z,0.1276
2019-04-14T05:17:34.385Z,0.3159
2019-04-14T05:18:37.887Z,0.1427
2019-04-14T05:19:42.043Z,0.0000
2019-04-14T05:20:46.498Z,0.0000
2019-04-14T05:21:49.524Z,0.0000
2019-04-14T05:22:53.020Z,0.0000
2019-04-14T05:23:58.069Z,0.0000
2019-04-14T05:25:01.490Z,0.0463
2019-04-14T05:26:04.993Z,0.1585
2019-04-14T05:27:09.945Z,0.0635
2019-04-14T05:28:13.438Z,0.2011
2019-04-14T05:29:16.964Z,0.0000
2019-04-14T05:30:20.304Z,0.0000
2019-04-14T05:31:26.248Z,0.1906
2019-04-14T05:32:32.559Z,0.0000
2019-04-14T05:33:36.010Z,0.0776
2019-04-14T05:34:39.334Z,0.0951
2019-04-14T05:35:42.399Z,0.1271
2019-04-14T05:36:47.863Z,0.0000
2019-04-14T05:37:51.303Z,1.1210
2019-04-14T05:38:54.288Z,0.6982
2019-04-14T05:39:57.297Z,0.6064
2019-04-14T05:41:00.341Z,0.4947
2019-04-14T05:42:10.670Z,0.8605
2019-04-14T05:43:11.430Z,0.5640
2019-04-14T05:44:14.281Z,0.0000
2019-04-14T05:45:17.688Z,0.0000
2019-04-14T05:46:20.692Z,0.1109
2019-04-14T05:47:24.050Z,0.3510
2019-04-14T05:48:27.349Z,0.0635
2019-04-14T05:49:38.177Z,0.0477
2019-04-14T05:50:38.316Z,0.0000
2019-04-14T05:51:41.577Z,0.0000
2019-04-14T05:52:43.306Z,0.0000
2019-04-14T05:53:46.278Z,0.0000
2019-04-14T05:54:50.045Z,0.0000
2019-04-14T05:55:54.632Z,0.0000
2019-04-14T05:56:58.013Z,0.0000
2019-04-14T05:58:01.467Z,0.0000
2019-04-14T05:59:04.419Z,0.0000
2019-04-14T06:00:08.183Z,0.0000
2019-04-14T06:01:11.405Z,0.0000
2019-04-14T06:02:15.880Z,0.0796
2019-04-14T06:03:21.358Z,0.0779
2019-04-14T06:04:30.927Z,0.0769
2019-04-14T06:05:36.168Z,0.0000
2019-04-14T06:06:39.401Z,0.0000
2019-04-14T06:07:43.037Z,0.3344
2019-04-14T06:08:46.886Z,0.4583
2019-04-14T06:09:50.325Z,0.2047
2019-04-14T06:10:53.270Z,0.3171
2019-04-14T06:11:56.812Z,0.5272
2019-04-14T06:13:00.276Z,0.0158
2019-04-14T06:14:03.294Z,0.0000
2019-04-14T06:15:06.335Z,0.1277
2019-04-14T06:16:09.289Z,0.2074
2019-04-14T06:17:12.314Z,0.1118
2019-04-14T06:18:15.314Z,0.5265
2019-04-14T06:19:18.315Z,0.0958
2019-04-14T06:20:21.306Z,0.1756
2019-04-14T06:21:24.336Z,0.1756
2019-04-14T06:22:27.299Z,0.0957
2019-04-14T06:23:30.299Z,0.5275
2019-04-14T06:24:33.281Z,0.2075
2019-04-14T06:25:36.523Z,0.2395
2019-04-14T06:26:41.285Z,1.3664
2019-04-14T06:27:44.300Z,0.8858
2019-04-14T06:28:47.311Z,0.3032
2019-04-14T06:29:50.279Z,0.3991
2019-04-14T06:30:53.310Z,1.1498
2019-04-14T06:31:56.331Z,0.8936
2019-04-14T06:32:59.310Z,1.0211
2019-04-14T06:34:02.273Z,0.0639
2019-04-14T06:35:05.280Z,0.0000
2019-04-14T06:36:08.970Z,0.2394
2019-04-14T06:37:12.298Z,0.0000
2019-04-14T06:38:15.302Z,0.0000
2019-04-14T06:39:17.311Z,0.0000
2019-04-14T06:40:20.313Z,0.0000
2019-04-14T06:41:23.996Z,0.2554
2019-04-14T06:42:27.946Z,0.1737
2019-04-14T06:43:31.317Z,0.8648
2019-04-14T06:44:34.287Z,1.5237
2019-04-14T06:45:37.277Z,1.5008
2019-04-14T06:46:40.316Z,0.3832
2019-04-14T06:47:43.987Z,0.2552
2019-04-14T06:49:06.646Z,0.1580
2019-04-14T06:50:09.292Z,0.0000
2019-04-14T06:51:12.288Z,0.0000
2019-04-14T06:52:15.287Z,0.2075
2019-04-14T06:53:18.308Z,0.1277
2019-04-14T06:54:20.297Z,0.3351
2019-04-14T06:55:23.307Z,0.4705
2019-04-14T06:56:26.338Z,1.2768
2019-04-14T06:57:28.308Z,1.3240
2019-04-14T06:58:31.296Z,0.3571
2019-04-14T06:59:33.290Z,0.2235
2019-04-14T07:00:37.179Z,1.1031
2019-04-14T07:01:40.378Z,1.0703
2019-04-14T07:02:45.482Z,0.7640
2019-04-14T07:03:52.031Z,0.3574
2019-04-14T07:04:55.312Z,0.5019
2019-04-14T07:06:00.225Z,0.9536
2019-04-14T07:07:03.912Z,1.0060
2019-04-14T07:08:07.320Z,0.5374
2019-04-14T07:09:12.284Z,0.8722
2019-04-14T07:10:15.308Z,0.6192
2019-04-14T07:11:18.287Z,0.0000
2019-04-14T07:12:20.289Z,0.0639
2019-04-14T07:13:23.927Z,0.1460
2019-04-14T07:14:31.963Z,1.4380
2019-04-14T07:15:36.024Z,1.0910
2019-04-14T07:16:39.731Z,0.2676
2019-04-14T07:17:42.911Z,0.2210
2019-04-14T07:18:46.896Z,0.0000
2019-04-14T07:20:01.375Z,0.2829
2019-04-14T07:20:58.297Z,1.0891
2019-04-14T07:22:01.333Z,1.8495
2019-04-14T07:23:02.810Z,2.1218
2019-04-14T07:24:06.359Z,1.0143
2019-04-14T07:25:12.343Z,1.6456
2019-04-14T07:26:17.302Z,0.8994
2019-04-14T07:27:20.300Z,1.2382
2019-04-14T07:28:23.281Z,1.1017
2019-04-14T07:29:26.349Z,1.3406
2019-04-14T07:30:29.318Z,0.7013
2019-04-14T07:31:32.301Z,1.6783
2019-04-14T07:32:35.298Z,0.1278
2019-04-14T07:33:38.295Z,0.0638
2019-04-14T07:34:41.317Z,0.3196
2019-04-14T07:35:44.289Z,1.2445
2019-04-14T07:36:47.273Z,0.2555
2019-04-14T07:37:50.302Z,0.0000
2019-04-14T07:38:54.045Z,0.7340
2019-04-14T07:39:57.957Z,0.7413
2019-04-14T07:41:01.292Z,0.1574
2019-04-14T07:42:04.299Z,0.0476
2019-04-14T07:43:07.281Z,0.0000
2019-04-14T07:44:10.284Z,0.0000
2019-04-14T07:45:14.049Z,0.3832
2019-04-14T07:46:17.904Z,0.7095
2019-04-14T07:47:21.272Z,0.0000
2019-04-14T07:48:24.295Z,0.0635
2019-04-14T07:49:27.285Z,0.2553
2019-04-14T07:50:30.291Z,0.0319
2019-04-14T07:51:33.322Z,0.9258
2019-04-14T07:52:36.286Z,0.3829
2019-04-14T07:53:39.322Z,0.3034
2019-04-14T07:54:42.300Z,0.4148
2019-04-14T07:55:45.275Z,0.3194
2019-04-14T07:56:48.294Z,0.0000
2019-04-14T07:57:52.430Z,0.3829
2019-04-14T07:58:55.905Z,0.9410
2019-04-14T07:59:59.267Z,0.2852
2019-04-14T08:01:02.297Z,1.0315
2019-04-14T08:02:05.279Z,0.7339
2019-04-14T08:03:08.316Z,0.7187
2019-04-14T08:04:11.274Z,0.8134
2019-04-14T08:05:14.323Z,0.7669
2019-04-14T08:06:17.291Z,0.0478
2019-04-14T08:07:20.305Z,0.1757
2019-04-14T08:08:22.295Z,0.0319
2019-04-14T08:09:25.306Z,0.5185
2019-04-14T08:10:28.235Z,0.3995
2019-04-14T08:11:31.864Z,0.1438
2019-04-14T08:12:35.422Z,0.6637
2019-04-14T08:13:38.289Z,0.4904
2019-04-14T08:14:41.301Z,1.1361
2019-04-14T08:15:45.026Z,0.9894
2019-04-14T08:16:48.952Z,0.4262
2019-04-14T08:17:52.268Z,1.1169
2019-04-14T08:18:57.326Z,0.1588
2019-04-14T08:20:01.325Z,0.0000
2019-04-14T08:21:04.282Z,0.2829
2019-04-14T08:22:07.302Z,0.5272
2019-04-14T08:23:10.346Z,0.7019
2019-04-14T08:24:13.298Z,0.3670
2019-04-14T08:25:16.293Z,0.2237
2019-04-14T08:26:19.281Z,0.4311
2019-04-14T08:27:22.333Z,0.0319
2019-04-14T08:28:25.496Z,0.2714
2019-04-14T08:29:29.029Z,0.6845
2019-04-14T08:30:32.204Z,1.1239
2019-04-14T08:31:35.960Z,0.0955
2019-04-14T08:32:39.994Z,0.0000
2019-04-14T08:33:43.313Z,0.0157
2019-04-14T08:34:46.313Z,0.1430
2019-04-14T08:35:49.333Z,0.2713
2019-04-14T08:36:52.297Z,0.0160
2019-04-14T08:37:55.965Z,0.5271
2019-04-14T08:38:59.304Z,0.1105
2019-04-14T08:40:02.305Z,0.2224
2019-04-14T08:41:06.100Z,0.3352
2019-04-14T08:42:09.295Z,0.0788
2019-04-14T08:43:12.322Z,0.2705
2019-04-14T08:44:15.306Z,0.6863
2019-04-14T08:45:18.294Z,0.3513
2019-04-14T08:46:21.294Z,0.2715
2019-04-14T08:47:24.900Z,0.2075
2019-04-14T08:48:28.272Z,0.0474
2019-04-14T08:49:31.292Z,0.4762
2019-04-14T08:50:39.526Z,0.7977
2019-04-14T08:51:42.330Z,0.0889
2019-04-14T08:52:45.959Z,0.3027
2019-04-14T08:53:49.298Z,0.9483
2019-04-14T08:54:53.085Z,0.5717
2019-04-14T08:55:56.327Z,0.5833
2019-04-14T08:56:59.305Z,0.7155
2019-04-14T08:58:04.213Z,0.9423
2019-04-14T08:59:07.354Z,0.5407
2019-04-14T09:00:10.366Z,0.0319
2019-04-14T09:01:13.877Z,0.2394
2019-04-14T09:02:16.948Z,0.9027
2019-04-14T09:03:20.268Z,0.7971
2019-04-14T09:04:23.271Z,0.8737
2019-04-14T09:05:26.135Z,0.5107
2019-04-14T09:06:29.888Z,0.3680
2019-04-14T09:07:33.312Z,0.3785
2019-04-14T09:08:36.342Z,0.0951
2019-04-14T09:09:39.300Z,0.3510
2019-04-14T09:10:42.292Z,0.4309
2019-04-14T09:11:45.295Z,0.2875
2019-04-14T09:12:48.281Z,0.1595
2019-04-14T09:13:51.279Z,0.5594
2019-04-14T09:14:57.284Z,0.3351
2019-04-14T09:16:00.296Z,0.1061
2019-04-14T09:17:03.290Z,0.5137
2019-04-14T09:18:06.314Z,0.2235
2019-04-14T09:19:09.967Z,1.1011
2019-04-14T09:20:13.308Z,0.6477
2019-04-14T09:21:16.297Z,1.1117
2019-04-14T09:22:19.295Z,0.5907
2019-04-14T09:23:22.316Z,0.3831
2019-04-14T09:24:25.301Z,0.6224
2019-04-14T09:25:28.294Z,0.7343
2019-04-14T09:26:31.311Z,0.3513
2019-04-14T09:27:34.334Z,0.3511
2019-04-14T09:28:37.325Z,0.1915
2019-04-14T09:29:40.303Z,0.2395
2019-04-14T09:30:43.300Z,0.3193
2019-04-14T09:31:46.342Z,0.0639
2019-04-14T09:32:49.292Z,0.0000
2019-04-14T09:33:52.341Z,0.0799
2019-04-14T09:34:55.952Z,0.1116
2019-04-14T09:35:59.300Z,0.4586
2019-04-14T09:37:02.298Z,0.7778
2019-04-14T09:38:05.310Z,1.3409
2019-04-14T09:39:09.465Z,0.5586
2019-04-14T09:40:12.937Z,0.6584
2019-04-14T09:41:16.309Z,0.8396
2019-04-14T09:42:19.283Z,1.0316
2019-04-14T09:43:22.947Z,0.2236
2019-04-14T09:44:26.677Z,0.0000
2019-04-14T09:45:29.358Z,0.0316
2019-04-14T09:46:32.977Z,0.0160
2019-04-14T09:47:36.303Z,0.0632
2019-04-14T09:48:39.297Z,0.9221
2019-04-14T09:49:43.058Z,0.4948
2019-04-14T09:50:46.297Z,0.0158
2019-04-14T09:51:49.408Z,0.0318
2019-04-14T09:52:53.159Z,0.6691
2019-04-14T09:53:57.281Z,0.2209
2019-04-14T09:55:00.298Z,0.0314
2019-04-14T09:56:04.293Z,0.5426
2019-04-14T09:57:07.957Z,0.2200
2019-04-14T09:58:11.297Z,0.6475
2019-04-14T09:59:14.850Z,0.0000
2019-04-14T10:00:18.326Z,0.0000
2019-04-14T10:01:21.282Z,0.0000
2019-04-14T10:02:24.291Z,0.1757
2019-04-14T10:03:27.326Z,0.0638
2019-04-14T10:04:30.290Z,0.3829
2019-04-14T10:05:33.295Z,1.1980
2019-04-14T10:06:36.297Z,1.0692
2019-04-14T10:07:39.874Z,1.3078
2019-04-14T10:08:43.284Z,1.1394
2019-04-14T10:09:46.166Z,0.1904
2019-04-14T10:10:49.900Z,0.0000
2019-04-14T10:11:56.311Z,0.0000
2019-04-14T10:13:00.308Z,0.0000
2019-04-14T10:14:03.293Z,0.0000
2019-04-14T10:15:06.304Z,0.0000
2019-04-14T10:16:09.423Z,0.0000
2019-04-14T10:17:12.025Z,0.0000
2019-04-14T10:18:15.283Z,0.0964
2019-04-14T10:19:20.287Z,0.0954
2019-04-14T10:20:24.284Z,1.1295
2019-04-14T10:21:27.293Z,1.0371
2019-04-14T10:22:34.053Z,0.0479
2019-04-14T10:23:39.548Z,0.3128
2019-04-14T10:24:43.331Z,0.1241
2019-04-14T10:25:46.282Z,0.3948
2019-04-14T10:26:49.238Z,0.4474
2019-04-14T10:27:52.905Z,0.4152
2019-04-14T10:28:56.336Z,0.0948
2019-04-14T10:29:59.316Z,1.2523
2019-04-14T10:31:02.996Z,0.3034
2019-04-14T10:32:06.327Z,0.1105
2019-04-14T10:33:09.387Z,0.8261
2019-04-14T10:34:13.074Z,0.4305
2019-04-14T10:35:16.334Z,0.7581
2019-04-14T10:36:19.969Z,1.1286
2019-04-14T10:37:23.296Z,1.2326
2019-04-14T10:38:26.311Z,1.1593
2019-04-14T10:39:29.283Z,0.8928
2019-04-14T10:40:32.287Z,0.6235
2019-04-14T10:41:35.313Z,0.3512
2019-04-14T10:42:38.298Z,0.6541
2019-04-14T10:43:41.294Z,0.3034
2019-04-14T10:44:44.297Z,0.1596
2019-04-14T10:45:47.284Z,0.5906
2019-04-14T10:46:51.117Z,0.6547
2019-04-14T10:47:54.927Z,0.3622
2019-04-14T10:48:58.379Z,0.5044
2019-04-14T10:50:00.741Z,0.7924
2019-04-14T10:51:04.902Z,0.7258
2019-04-14T10:52:08.273Z,1.2851
2019-04-14T10:53:11.336Z,0.4285
2019-04-14T10:54:14.916Z,0.4943
2019-04-14T10:55:18.276Z,0.9481
2019-04-14T10:56:20.290Z,0.6197
2019-04-14T10:57:23.288Z,1.1351
2019-04-14T10:58:26.979Z,1.1652
2019-04-14T10:59:30.354Z,0.8685
2019-04-14T11:00:33.323Z,1.1582
2019-04-14T11:01:36.314Z,0.9903
2019-04-14T11:02:39.446Z,1.6284
2019-04-14T11:03:42.921Z,1.3857
2019-04-14T11:04:46.305Z,1.1242
2019-04-14T11:05:49.294Z,0.9367
2019-04-14T11:06:52.418Z,0.1118
2019-04-14T11:07:58.190Z,0.2549
2019-04-14T11:09:00.298Z,1.1316
2019-04-14T11:10:03.089Z,1.1009
2019-04-14T11:11:06.305Z,1.2491
2019-04-14T11:12:09.271Z,0.2228
2019-04-14T11:13:13.019Z,0.0319
2019-04-14T11:14:16.984Z,0.1105
2019-04-14T11:15:20.299Z,1.0061
2019-04-14T11:16:22.308Z,0.0000
2019-04-14T11:17:25.314Z,0.0000
2019-04-14T11:18:28.296Z,0.0000
2019-04-14T11:19:34.461Z,0.0000
2019-04-14T11:20:37.305Z,0.9727
2019-04-14T11:21:42.706Z,0.2720
2019-04-14T11:22:46.307Z,0.2292
2019-04-14T11:23:49.287Z,1.1302
2019-04-14T11:24:52.278Z,1.2604
2019-04-14T11:25:55.282Z,1.6776
2019-04-14T11:26:58.312Z,0.9258
2019-04-14T11:28:01.302Z,1.1485
2019-04-14T11:29:04.307Z,0.4468
2019-04-14T11:30:07.317Z,1.1659
2019-04-14T11:31:10.304Z,0.5422
2019-04-14T11:32:14.098Z,0.0160
2019-04-14T11:33:32.568Z,0.8346
2019-04-14T11:34:52.727Z,0.1796
2019-04-14T11:35:56.535Z,0.0878
2019-04-14T11:36:59.312Z,0.0788
2019-04-14T11:38:02.289Z,0.4006
2019-04-14T11:39:04.302Z,0.7346
2019-04-14T11:40:07.329Z,1.1026
2019-04-14T11:41:10.299Z,0.7021
2019-04-14T11:42:13.313Z,1.1816
2019-04-14T11:43:16.305Z,1.8192
2019-04-14T11:44:19.038Z,1.6924
2019-04-14T11:45:22.357Z,0.6894
2019-04-14T11:46:26.834Z,0.8733
2019-04-14T11:47:31.161Z,1.4822
2019-04-14T11:48:34.317Z,1.0161
2019-04-14T11:49:38.678Z,1.0987
2019-04-14T11:50:43.050Z,0.3750
2019-04-14T11:51:55.093Z,0.5936
2019-04-14T11:52:55.155Z,0.6193
2019-04-14T11:53:59.223Z,1.3536
2019-04-14T11:55:03.020Z,0.9573
2019-04-14T11:56:07.122Z,0.2838
2019-04-14T11:57:10.273Z,0.8155
2019-04-14T11:58:13.268Z,1.2263
2019-04-14T11:59:16.314Z,1.5648
2019-04-14T12:00:19.291Z,0.6700
2019-04-14T12:01:23.033Z,0.7819
2019-04-14T12:02:27.380Z,0.1420
2019-04-14T12:03:32.342Z,0.2345
2019-04-14T12:04:35.999Z,0.4474
2019-04-14T12:05:39.301Z,0.6976
2019-04-14T12:06:42.311Z,0.7149
2019-04-14T12:07:46.007Z,1.1481
2019-04-14T12:08:51.286Z,0.1580
2019-04-14T12:09:54.317Z,0.2311
2019-04-14T12:10:58.378Z,0.2873
2019-04-14T12:12:01.331Z,0.9261
2019-04-14T12:13:04.339Z,0.0000
2019-04-14T12:14:07.291Z,0.4629
2019-04-14T12:15:15.946Z,0.5911
2019-04-14T12:16:18.307Z,0.3552
2019-04-14T12:17:21.287Z,0.5740
2019-04-14T12:18:24.391Z,0.4310
2019-04-14T12:19:27.323Z,0.0000
2019-04-14T12:20:30.945Z,0.6545
2019-04-14T12:21:34.309Z,0.4588
2019-04-14T12:22:37.284Z,0.0952
2019-04-14T12:23:41.028Z,0.2555
2019-04-14T12:24:44.298Z,0.0000
2019-04-14T12:25:47.949Z,0.1589
2019-04-14T12:26:51.318Z,0.1738
2019-04-14T12:27:54.366Z,0.0000
2019-04-14T12:28:59.188Z,0.1915
2019-04-14T12:30:04.299Z,0.4784
2019-04-14T12:31:07.269Z,0.4012
2019-04-14T12:32:10.744Z,0.0000
2019-04-14T12:33:14.317Z,0.0000
2019-04-14T12:34:18.435Z,0.0000
2019-04-14T12:35:21.286Z,0.0939
2019-04-14T12:36:24.346Z,0.1926
2019-04-14T12:37:26.282Z,0.1913
2019-04-14T12:38:29.288Z,0.0000
2019-04-14T12:39:32.291Z,0.0000
2019-04-14T12:40:35.342Z,0.6065
2019-04-14T12:41:39.955Z,0.5422
2019-04-14T12:42:43.948Z,0.1556
2019-04-14T12:43:47.326Z,0.1415
2019-04-14T12:44:50.786Z,0.1110
2019-04-14T12:45:54.305Z,0.3014
2019-04-14T12:46:57.291Z,1.0449
2019-04-14T12:48:00.392Z,0.9252
2019-04-14T12:49:03.283Z,0.0478
2019-04-14T12:50:06.372Z,0.1919
2019-04-14T12:51:09.308Z,0.7491
2019-04-14T12:52:21.007Z,1.0867
2019-04-14T12:53:20.301Z,0.8885
2019-04-14T12:54:23.313Z,0.3827
2019-04-14T12:55:25.306Z,0.0957
2019-04-14T12:56:28.300Z,0.1136
2019-04-14T12:57:31.296Z,0.2235
2019-04-14T12:58:34.353Z,0.6703
2019-04-14T12:59:38.083Z,0.8454
2019-04-14T13:00:42.014Z,0.4261
2019-04-14T13:01:46.149Z,0.0000
2019-04-14T13:02:50.085Z,0.6428
2019-04-14T13:03:54.091Z,0.7082
2019-04-14T13:04:57.498Z,0.5971
2019-04-14T13:06:00.984Z,0.3172
2019-04-14T13:07:04.311Z,0.0475
2019-04-14T13:08:07.309Z,0.2859
2019-04-14T13:09:10.516Z,0.9579
2019-04-14T13:10:14.432Z,0.7636
2019-04-14T13:11:17.309Z,0.3620
2019-04-14T13:12:21.006Z,0.0480
2019-04-14T13:13:24.305Z,0.1420
2019-04-14T13:14:27.592Z,0.5403
2019-04-14T13:15:31.019Z,0.6196
2019-04-14T13:16:34.309Z,0.9673
2019-04-14T13:17:38.134Z,1.2076
2019-04-14T13:18:41.279Z,0.1576
2019-04-14T13:19:44.286Z,0.8281
2019-04-14T13:20:47.291Z,1.0535
2019-04-14T13:21:49.943Z,0.5906
2019-04-14T13:22:53.293Z,0.6742
2019-04-14T13:23:56.300Z,1.2220
2019-04-14T13:24:59.314Z,0.7184
2019-04-14T13:26:02.283Z,0.4628
2019-04-14T13:27:05.320Z,0.9262
2019-04-14T13:28:09.335Z,0.4626
2019-04-14T13:29:14.308Z,0.5184
2019-04-14T13:30:17.338Z,0.2477
2019-04-14T13:31:20.301Z,0.1116
2019-04-14T13:32:35.142Z,0.3355
2019-04-14T13:33:32.054Z,0.2813