createdAt,value
2018-12-24T00:01:06.614Z,5.00
2018-12-24T00:02:15.200Z,4.90
2018-12-24T00:03:24.400Z,4.90
2018-12-24T00:04:33.352Z,4.90
2018-12-24T00:05:43.276Z,4.90
2018-12-24T00:06:52.722Z,4.80
2018-12-24T00:08:01.471Z,4.80
2018-12-24T00:09:11.858Z,4.80
2018-12-24T00:10:21.623Z,4.70
2018-12-24T00:11:32.433Z,4.60
2018-12-24T00:12:39.220Z,4.60
2018-12-24T00:13:45.626Z,4.50
2018-12-24T00:14:53.556Z,4.50
2018-12-24T00:16:01.700Z,4.40
2018-12-24T00:17:09.654Z,4.40
2018-12-24T00:18:19.249Z,4.40
2018-12-24T00:19:25.829Z,4.40
2018-12-24T00:20:32.194Z,4.30
2018-12-24T00:21:38.529Z,4.30
2018-12-24T00:22:44.864Z,4.20
2018-12-24T00:23:52.788Z,4.20
2018-12-24T00:24:59.526Z,4.10
2018-12-24T00:26:06.770Z,4.10
2018-12-24T00:27:15.298Z,4.00
2018-12-24T00:28:24.057Z,4.10
2018-12-24T00:29:33.565Z,4.10
2018-12-24T00:30:42.540Z,4.10
2018-12-24T00:31:51.698Z,4.00
2018-12-24T00:33:00.198Z,3.90
2018-12-24T00:34:10.758Z,3.90
2018-12-24T00:35:19.403Z,3.90
2018-12-24T00:36:27.840Z,3.90
2018-12-24T00:37:36.222Z,3.90
2018-12-24T00:38:43.976Z,3.80
2018-12-24T00:39:52.030Z,3.70
2018-12-24T00:40:59.200Z,3.70
2018-12-24T00:42:15.613Z,3.70
2018-12-24T00:43:17.529Z,3.70
2018-12-24T00:44:28.449Z,3.70
2018-12-24T00:45:39.269Z,3.70
2018-12-24T00:46:48.375Z,3.70
2018-12-24T00:47:57.570Z,3.70
2018-12-24T00:49:07.585Z,3.60
2018-12-24T00:50:15.156Z,3.60
2018-12-24T00:51:24.616Z,3.70
2018-12-24T00:52:31.818Z,3.60
2018-12-24T00:53:40.936Z,3.60
2018-12-24T00:54:50.732Z,3.60
2018-12-24T00:55:57.273Z,3.50
2018-12-24T00:57:03.709Z,3.50
2018-12-24T00:58:15.791Z,3.50
2018-12-24T00:59:25.278Z,3.50
2018-12-24T01:00:32.696Z,3.50
2018-12-24T01:01:39.398Z,3.40
2018-12-24T01:02:45.864Z,3.40
2018-12-24T01:03:52.525Z,3.40
2018-12-24T01:04:59.034Z,3.30
2018-12-24T01:06:07.517Z,3.30
2018-12-24T01:07:16.085Z,3.30
2018-12-24T01:08:24.403Z,3.30
2018-12-24T01:09:31.761Z,3.30
2018-12-24T01:10:39.719Z,3.30
2018-12-24T01:11:46.490Z,3.30
2018-12-24T01:12:54.065Z,3.30
2018-12-24T01:14:01.152Z,3.30
2018-12-24T01:15:08.072Z,3.30
2018-12-24T01:16:15.470Z,3.30
2018-12-24T01:17:22.723Z,3.30
2018-12-24T01:18:29.263Z,3.30
2018-12-24T01:19:37.043Z,3.30
2018-12-24T01:20:43.768Z,3.30
2018-12-24T01:21:50.403Z,3.30
2018-12-24T01:22:57.431Z,3.30
2018-12-24T01:24:03.893Z,3.20
2018-12-24T01:25:10.422Z,3.30
2018-12-24T01:26:17.198Z,3.30
2018-12-24T01:27:23.668Z,3.20
2018-12-24T01:28:30.259Z,3.10
2018-12-24T01:29:36.710Z,3.10
2018-12-24T01:30:43.328Z,3.20
2018-12-24T01:31:49.815Z,3.10
2018-12-24T01:32:56.444Z,3.10
2018-12-24T01:34:03.139Z,3.00
2018-12-24T01:35:09.712Z,3.00
2018-12-24T01:36:16.280Z,3.10
2018-12-24T01:37:22.704Z,3.10
2018-12-24T01:38:28.972Z,3.10
2018-12-24T01:39:35.449Z,3.10
2018-12-24T01:40:43.001Z,3.10
2018-12-24T01:41:51.193Z,3.10
2018-12-24T01:43:04.026Z,3.10
2018-12-24T01:44:13.441Z,3.00
2018-12-24T01:45:20.611Z,3.00
2018-12-24T01:46:27.813Z,3.00
2018-12-24T01:47:36.420Z,2.90
2018-12-24T01:48:47.412Z,2.90
2018-12-24T01:49:56.023Z,2.90
2018-12-24T01:51:07.929Z,2.80
2018-12-24T01:52:16.167Z,2.70
2018-12-24T01:53:26.140Z,2.70
2018-12-24T01:54:33.727Z,2.70
2018-12-24T01:55:41.904Z,2.60
2018-12-24T01:56:49.794Z,2.60
2018-12-24T01:57:57.925Z,2.60
2018-12-24T01:59:05.969Z,2.60
2018-12-24T02:00:16.384Z,2.60
2018-12-24T02:01:22.770Z,2.60
2018-12-24T02:02:30.365Z,2.60
2018-12-24T02:03:36.820Z,2.60
2018-12-24T02:04:43.279Z,2.70
2018-12-24T02:05:51.845Z,2.60
2018-12-24T02:07:01.192Z,2.60
2018-12-24T02:08:07.526Z,2.60
2018-12-24T02:09:15.569Z,2.60
2018-12-24T02:10:22.196Z,2.60
2018-12-24T02:11:28.986Z,2.60
2018-12-24T02:12:42.254Z,2.60
2018-12-24T02:13:44.420Z,2.60
2018-12-24T02:14:50.918Z,2.60
2018-12-24T02:15:57.410Z,2.60
2018-12-24T02:17:03.967Z,2.60
2018-12-24T02:18:10.436Z,2.60
2018-12-24T02:19:16.981Z,2.70
2018-12-24T02:20:23.518Z,2.70
2018-12-24T02:21:29.989Z,2.70
2018-12-24T02:22:36.382Z,2.70
2018-12-24T02:23:42.927Z,2.70
2018-12-24T02:24:49.342Z,2.70
2018-12-24T02:25:55.923Z,2.60
2018-12-24T02:27:03.193Z,2.60
2018-12-24T02:28:12.480Z,2.60
2018-12-24T02:29:19.781Z,2.70
2018-12-24T02:30:27.883Z,2.60
2018-12-24T02:31:34.436Z,2.60
2018-12-24T02:32:41.217Z,2.60
2018-12-24T02:33:49.609Z,2.60
2018-12-24T02:34:56.113Z,2.60
2018-12-24T02:36:02.590Z,2.60
2018-12-24T02:37:09.041Z,2.60
2018-12-24T02:38:15.566Z,2.60
2018-12-24T02:39:22.055Z,2.60
2018-12-24T02:40:28.349Z,2.60
2018-12-24T02:41:34.940Z,2.60
2018-12-24T02:42:52.036Z,2.50
2018-12-24T02:43:51.423Z,2.60
2018-12-24T02:44:57.951Z,2.50
2018-12-24T02:46:04.521Z,2.50
2018-12-24T02:47:11.035Z,2.50
2018-12-24T02:48:17.638Z,2.50
2018-12-24T02:49:24.545Z,2.50
2018-12-24T02:50:31.292Z,2.50
2018-12-24T02:51:41.073Z,2.50
2018-12-24T02:52:50.175Z,2.50
2018-12-24T02:53:58.166Z,2.40
2018-12-24T02:55:04.838Z,2.40
2018-12-24T02:56:13.156Z,2.40
2018-12-24T02:57:21.746Z,2.50
2018-12-24T02:58:28.996Z,2.40
2018-12-24T02:59:35.771Z,2.40
2018-12-24T03:00:43.323Z,2.40
2018-12-24T03:01:51.982Z,2.50
2018-12-24T03:02:59.781Z,2.50
2018-12-24T03:04:07.521Z,2.50
2018-12-24T03:05:15.898Z,2.40
2018-12-24T03:06:24.790Z,2.40
2018-12-24T03:07:32.415Z,2.40
2018-12-24T03:08:40.520Z,2.40
2018-12-24T03:09:49.749Z,2.40
2018-12-24T03:10:57.753Z,2.40
2018-12-24T03:12:07.266Z,2.30
2018-12-24T03:13:13.830Z,2.30
2018-12-24T03:14:20.375Z,2.40
2018-12-24T03:15:27.000Z,2.40
2018-12-24T03:16:33.486Z,2.40
2018-12-24T03:17:39.987Z,2.40
2018-12-24T03:18:46.666Z,2.30
2018-12-24T03:19:53.153Z,2.30
2018-12-24T03:20:59.658Z,2.30
2018-12-24T03:22:06.371Z,2.20
2018-12-24T03:23:13.106Z,2.30
2018-12-24T03:24:20.011Z,2.30
2018-12-24T03:25:28.408Z,2.30
2018-12-24T03:26:36.300Z,2.20
2018-12-24T03:27:43.692Z,2.20
2018-12-24T03:28:52.036Z,2.20
2018-12-24T03:29:58.636Z,2.20
2018-12-24T03:31:07.334Z,2.20
2018-12-24T03:32:15.392Z,2.30
2018-12-24T03:33:23.516Z,2.20
2018-12-24T03:34:30.836Z,2.30
2018-12-24T03:35:37.502Z,2.20
2018-12-24T03:36:48.474Z,2.20
2018-12-24T03:37:55.247Z,2.20
2018-12-24T03:39:01.790Z,2.10
2018-12-24T03:40:08.718Z,2.10
2018-12-24T03:41:15.909Z,2.10
2018-12-24T03:42:24.366Z,2.20
2018-12-24T03:43:30.933Z,2.10
2018-12-24T03:44:37.429Z,2.20
2018-12-24T03:45:45.772Z,2.20
2018-12-24T03:46:54.583Z,2.20
2018-12-24T03:48:03.378Z,2.20
2018-12-24T03:49:11.577Z,2.20
2018-12-24T03:50:20.328Z,2.10
2018-12-24T03:51:27.206Z,2.20
2018-12-24T03:52:34.997Z,2.20
2018-12-24T03:53:43.202Z,2.20
2018-12-24T03:54:51.985Z,2.30
2018-12-24T03:55:58.872Z,2.20
2018-12-24T03:57:06.360Z,2.20
2018-12-24T03:58:13.355Z,2.20
2018-12-24T03:59:21.963Z,2.20
2018-12-24T04:00:29.084Z,2.20
2018-12-24T04:01:35.982Z,2.20
2018-12-24T04:02:43.060Z,2.20
2018-12-24T04:03:49.877Z,2.20
2018-12-24T04:04:56.539Z,2.20
2018-12-24T04:06:03.217Z,2.20
2018-12-24T04:07:09.956Z,2.20
2018-12-24T04:08:16.492Z,2.20
2018-12-24T04:09:25.519Z,2.20
2018-12-24T04:10:33.028Z,2.30
2018-12-24T04:11:42.338Z,2.30
2018-12-24T04:12:50.419Z,2.20
2018-12-24T04:13:57.186Z,2.20
2018-12-24T04:15:04.086Z,2.20
2018-12-24T04:16:10.751Z,2.20
2018-12-24T04:17:17.423Z,2.20
2018-12-24T04:18:23.967Z,2.20
2018-12-24T04:19:30.529Z,2.10
2018-12-24T04:20:37.761Z,2.20
2018-12-24T04:21:44.511Z,2.10
2018-12-24T04:22:51.431Z,2.10
2018-12-24T04:24:00.135Z,2.10
2018-12-24T04:25:09.270Z,2.10
2018-12-24T04:26:18.786Z,2.10
2018-12-24T04:27:27.644Z,2.10
2018-12-24T04:28:36.887Z,2.10
2018-12-24T04:29:45.716Z,2.00
2018-12-24T04:30:54.434Z,2.00
2018-12-24T04:32:03.682Z,2.10
2018-12-24T04:33:13.343Z,2.00
2018-12-24T04:34:22.731Z,2.00
2018-12-24T04:35:31.141Z,2.00
2018-12-24T04:36:40.879Z,2.00
2018-12-24T04:37:49.599Z,2.00
2018-12-24T04:38:57.321Z,2.00
2018-12-24T04:40:04.551Z,1.90
2018-12-24T04:41:13.613Z,2.00
2018-12-24T04:42:22.255Z,2.00
2018-12-24T04:43:32.393Z,2.00
2018-12-24T04:44:39.687Z,2.10
2018-12-24T04:45:49.198Z,2.10
2018-12-24T04:46:57.325Z,2.10
2018-12-24T04:48:05.359Z,2.00
2018-12-24T04:49:13.490Z,2.00
2018-12-24T04:50:22.468Z,2.00
2018-12-24T04:51:29.111Z,2.10
2018-12-24T04:52:35.827Z,2.10
2018-12-24T04:53:42.622Z,2.00
2018-12-24T04:54:53.924Z,2.00
2018-12-24T04:56:00.500Z,1.90
2018-12-24T04:57:07.996Z,2.00
2018-12-24T04:58:14.660Z,2.00
2018-12-24T04:59:25.454Z,2.00
2018-12-24T05:00:32.243Z,2.00
2018-12-24T05:01:38.813Z,2.10
2018-12-24T05:02:45.622Z,2.10
2018-12-24T05:03:52.742Z,2.10
2018-12-24T05:04:59.415Z,2.10
2018-12-24T05:06:06.248Z,2.10
2018-12-24T05:07:12.786Z,2.00
2018-12-24T05:08:19.287Z,2.00
2018-12-24T05:09:27.424Z,2.10
2018-12-24T05:10:33.880Z,2.10
2018-12-24T05:11:40.512Z,2.10
2018-12-24T05:12:48.601Z,2.10
2018-12-24T05:13:54.969Z,2.10
2018-12-24T05:15:01.365Z,2.10
2018-12-24T05:16:08.036Z,2.10
2018-12-24T05:17:14.765Z,2.00
2018-12-24T05:18:21.328Z,2.00
2018-12-24T05:19:28.013Z,1.90
2018-12-24T05:20:34.681Z,1.90
2018-12-24T05:21:41.441Z,1.90
2018-12-24T05:22:48.041Z,1.90
2018-12-24T05:23:54.737Z,1.90
2018-12-24T05:25:01.470Z,1.90
2018-12-24T05:26:08.404Z,1.90
2018-12-24T05:27:15.179Z,2.00
2018-12-24T05:28:21.954Z,2.00
2018-12-24T05:29:28.487Z,2.00
2018-12-24T05:30:35.127Z,2.00
2018-12-24T05:31:41.705Z,2.00
2018-12-24T05:32:48.348Z,2.10
2018-12-24T05:33:54.937Z,2.00
2018-12-24T05:35:01.422Z,2.00
2018-12-24T05:36:08.011Z,2.10
2018-12-24T05:37:14.957Z,2.10
2018-12-24T05:38:21.680Z,2.00
2018-12-24T05:39:28.929Z,2.00
2018-12-24T05:40:36.830Z,2.00
2018-12-24T05:41:43.855Z,2.00
2018-12-24T05:42:50.353Z,2.00
2018-12-24T05:43:56.962Z,1.90
2018-12-24T05:45:03.570Z,1.90
2018-12-24T05:46:09.940Z,2.00
2018-12-24T05:47:16.588Z,2.00
2018-12-24T05:48:23.298Z,2.00
2018-12-24T05:49:29.916Z,2.00
2018-12-24T05:50:36.593Z,2.00
2018-12-24T05:51:43.370Z,2.00
2018-12-24T05:52:50.334Z,2.00
2018-12-24T05:53:56.954Z,2.00
2018-12-24T05:55:03.415Z,1.90
2018-12-24T05:56:10.062Z,1.90
2018-12-24T05:57:16.737Z,1.90
2018-12-24T05:58:23.407Z,1.90
2018-12-24T05:59:29.936Z,1.90
2018-12-24T06:00:36.307Z,2.00
2018-12-24T06:01:42.822Z,2.00
2018-12-24T06:02:49.449Z,2.00
2018-12-24T06:03:57.749Z,2.00
2018-12-24T06:05:04.375Z,2.00
2018-12-24T06:06:10.909Z,1.90
2018-12-24T06:07:17.520Z,1.90
2018-12-24T06:08:24.180Z,1.90
2018-12-24T06:09:30.775Z,1.90
2018-12-24T06:10:37.410Z,1.90
2018-12-24T06:11:44.099Z,2.00
2018-12-24T06:12:50.731Z,1.90
2018-12-24T06:13:58.027Z,1.90
2018-12-24T06:15:05.834Z,1.90
2018-12-24T06:16:13.650Z,1.90
2018-12-24T06:17:21.824Z,1.90
2018-12-24T06:18:28.340Z,1.90
2018-12-24T06:19:36.008Z,1.90
2018-12-24T06:20:42.603Z,1.90
2018-12-24T06:21:50.429Z,1.90
2018-12-24T06:22:57.972Z,1.90
2018-12-24T06:24:04.468Z,1.90
2018-12-24T06:25:10.986Z,2.00
2018-12-24T06:26:17.443Z,2.00
2018-12-24T06:27:23.963Z,2.00
2018-12-24T06:28:30.405Z,2.00
2018-12-24T06:29:36.881Z,2.00
2018-12-24T06:30:43.314Z,2.00
2018-12-24T06:31:49.743Z,2.00
2018-12-24T06:32:56.231Z,2.00
2018-12-24T06:34:02.635Z,2.10
2018-12-24T06:35:09.235Z,2.00
2018-12-24T06:36:15.992Z,2.00
2018-12-24T06:37:22.879Z,2.00
2018-12-24T06:38:29.511Z,2.00
2018-12-24T06:39:36.159Z,2.00
2018-12-24T06:40:42.765Z,2.00
2018-12-24T06:41:49.577Z,2.00
2018-12-24T06:42:57.467Z,2.10
2018-12-24T06:44:06.797Z,2.10
2018-12-24T06:45:12.398Z,2.10
2018-12-24T06:46:19.093Z,2.10
2018-12-24T06:47:26.187Z,2.10
2018-12-24T06:48:32.772Z,2.10
2018-12-24T06:49:39.365Z,2.10
2018-12-24T06:50:46.069Z,2.10
2018-12-24T06:51:52.685Z,2.10
2018-12-24T06:52:59.117Z,2.10
2018-12-24T06:54:05.562Z,2.10
2018-12-24T06:55:12.119Z,2.00
2018-12-24T06:56:18.742Z,2.10
2018-12-24T06:57:25.388Z,2.10
2018-12-24T06:58:32.014Z,2.10
2018-12-24T06:59:38.911Z,2.10
2018-12-24T07:00:45.629Z,2.00
2018-12-24T07:01:52.554Z,2.00
2018-12-24T07:02:59.845Z,2.10
2018-12-24T07:04:06.336Z,2.10
2018-12-24T07:05:12.779Z,2.10
2018-12-24T07:06:20.193Z,2.10
2018-12-24T07:07:26.625Z,2.00
2018-12-24T07:08:33.353Z,2.10
2018-12-24T07:09:39.963Z,2.10
2018-12-24T07:10:46.533Z,2.10
2018-12-24T07:11:53.303Z,2.10
2018-12-24T07:12:59.673Z,2.00
2018-12-24T07:14:15.245Z,1.90
2018-12-24T07:15:15.722Z,1.90
2018-12-24T07:16:22.604Z,2.00
2018-12-24T07:17:29.436Z,2.00
2018-12-24T07:18:37.360Z,2.10
2018-12-24T07:19:44.822Z,2.10
2018-12-24T07:20:51.541Z,2.10
2018-12-24T07:21:59.437Z,2.10
2018-12-24T07:23:06.424Z,2.10
2018-12-24T07:24:13.320Z,2.10
2018-12-24T07:25:22.833Z,2.20
2018-12-24T07:26:29.441Z,2.20
2018-12-24T07:27:35.859Z,2.20
2018-12-24T07:28:42.659Z,2.10
2018-12-24T07:29:49.219Z,2.10
2018-12-24T07:30:56.194Z,2.10
2018-12-24T07:32:03.036Z,2.10
2018-12-24T07:33:16.259Z,2.10
2018-12-24T07:34:32.131Z,2.10
2018-12-24T07:35:32.912Z,2.10
2018-12-24T07:36:42.553Z,2.20
2018-12-24T07:37:51.341Z,2.10
2018-12-24T07:39:01.182Z,2.10
2018-12-24T07:40:10.135Z,2.20
2018-12-24T07:41:21.017Z,2.20
2018-12-24T07:42:29.609Z,2.20
2018-12-24T07:43:41.088Z,2.20
2018-12-24T07:44:49.673Z,2.20
2018-12-24T07:45:59.077Z,2.20
2018-12-24T07:47:08.372Z,2.20
2018-12-24T07:48:17.829Z,2.20
2018-12-24T07:49:27.583Z,2.20
2018-12-24T07:50:34.331Z,2.20
2018-12-24T07:51:42.255Z,2.20
2018-12-24T07:52:49.073Z,2.20
2018-12-24T07:53:55.660Z,2.20
2018-12-24T07:55:02.152Z,2.20
2018-12-24T07:56:11.644Z,2.20
2018-12-24T07:57:40.434Z,2.20
2018-12-24T07:58:50.282Z,2.20
2018-12-24T07:59:59.898Z,2.20
2018-12-24T08:01:09.329Z,2.20
2018-12-24T08:02:15.929Z,2.30
2018-12-24T08:03:22.465Z,2.20
2018-12-24T08:04:31.369Z,2.20
2018-12-24T08:05:37.810Z,2.20
2018-12-24T08:06:44.336Z,2.20
2018-12-24T08:07:50.704Z,2.20
2018-12-24T08:08:57.132Z,2.20
2018-12-24T08:10:03.668Z,2.20
2018-12-24T08:11:10.109Z,2.20
2018-12-24T08:12:16.578Z,2.20
2018-12-24T08:13:23.018Z,2.20
2018-12-24T08:14:33.231Z,2.20
2018-12-24T08:15:37.801Z,2.20
2018-12-24T08:16:44.550Z,2.30
2018-12-24T08:17:50.985Z,2.30
2018-12-24T08:18:57.498Z,2.20
2018-12-24T08:20:04.343Z,2.20
2018-12-24T08:21:11.115Z,2.20
2018-12-24T08:22:19.112Z,2.30
2018-12-24T08:23:28.070Z,2.20
2018-12-24T08:24:34.637Z,2.20
2018-12-24T08:25:42.830Z,2.20
2018-12-24T08:26:51.460Z,2.20
2018-12-24T08:27:59.749Z,2.20
2018-12-24T08:29:09.173Z,2.20
2018-12-24T08:30:21.365Z,2.20
2018-12-24T08:31:30.829Z,2.30
2018-12-24T08:32:39.938Z,2.20
2018-12-24T08:33:52.126Z,2.20
2018-12-24T08:35:03.357Z,2.20
2018-12-24T08:36:14.746Z,2.20
2018-12-24T08:37:24.022Z,2.10
2018-12-24T08:38:30.689Z,2.10
2018-12-24T08:39:37.809Z,2.10
2018-12-24T08:40:51.400Z,2.10
2018-12-24T08:41:58.329Z,2.10
2018-12-24T08:43:05.206Z,2.10
2018-12-24T08:44:13.358Z,2.10
2018-12-24T08:45:20.690Z,2.10
2018-12-24T08:46:27.688Z,2.10
2018-12-24T08:47:34.361Z,2.00
2018-12-24T08:48:42.746Z,2.00
2018-12-24T08:49:49.572Z,2.00
2018-12-24T08:50:56.632Z,2.00
2018-12-24T08:52:03.289Z,2.10
2018-12-24T08:53:10.310Z,2.10
2018-12-24T08:54:17.119Z,2.10
2018-12-24T08:55:23.975Z,2.10
2018-12-24T08:56:30.902Z,2.10
2018-12-24T08:57:37.522Z,2.20
2018-12-24T08:58:44.359Z,2.20
2018-12-24T08:59:50.953Z,2.20
2018-12-24T09:00:57.541Z,2.20
2018-12-24T09:02:10.350Z,2.20
2018-12-24T09:03:17.264Z,2.20
2018-12-24T09:04:24.417Z,2.20
2018-12-24T09:05:31.682Z,2.10
2018-12-24T09:06:38.836Z,2.00
2018-12-24T09:07:46.877Z,2.10
2018-12-24T09:08:54.276Z,2.10
2018-12-24T09:10:04.740Z,2.10
2018-12-24T09:11:11.479Z,2.00
2018-12-24T09:12:19.253Z,2.10
2018-12-24T09:13:25.917Z,2.10
2018-12-24T09:14:34.042Z,2.10
2018-12-24T09:15:41.055Z,2.10
2018-12-24T09:16:48.026Z,2.10
2018-12-24T09:17:54.525Z,2.10
2018-12-24T09:19:03.278Z,2.10
2018-12-24T09:20:10.480Z,2.10
2018-12-24T09:21:17.072Z,2.10
2018-12-24T09:22:23.693Z,2.10
2018-12-24T09:23:31.953Z,2.10
2018-12-24T09:24:38.969Z,2.10
2018-12-24T09:25:47.569Z,2.10
2018-12-24T09:26:58.835Z,2.20
2018-12-24T09:28:07.516Z,2.20
2018-12-24T09:29:19.466Z,2.20
2018-12-24T09:30:28.741Z,2.20
2018-12-24T09:31:37.302Z,2.20
2018-12-24T09:32:47.218Z,2.20
2018-12-24T09:33:55.906Z,2.20
2018-12-24T09:35:04.741Z,2.20
2018-12-24T09:36:13.381Z,2.30
2018-12-24T09:37:21.858Z,2.20
2018-12-24T09:38:29.788Z,2.30
2018-12-24T09:39:39.649Z,2.30
2018-12-24T09:40:49.461Z,2.30
2018-12-24T09:41:58.322Z,2.40
2018-12-24T09:43:06.852Z,2.50
2018-12-24T09:44:15.760Z,2.60
2018-12-24T09:45:25.612Z,2.70
2018-12-24T09:46:32.781Z,2.80
2018-12-24T09:47:39.918Z,2.90
2018-12-24T09:48:46.592Z,3.00
2018-12-24T09:49:53.195Z,3.10
2018-12-24T09:50:59.777Z,3.20
2018-12-24T09:52:06.766Z,3.20
2018-12-24T09:53:13.661Z,3.10
2018-12-24T09:54:20.244Z,3.10
2018-12-24T09:55:28.962Z,3.10
2018-12-24T09:56:37.129Z,3.10
2018-12-24T09:57:45.102Z,3.10
2018-12-24T09:58:52.325Z,3.00
2018-12-24T10:00:02.738Z,2.90
2018-12-24T10:01:13.527Z,2.90
2018-12-24T10:02:25.962Z,2.90
2018-12-24T10:03:42.056Z,2.80
2018-12-24T10:04:56.636Z,2.70
2018-12-24T10:06:20.033Z,2.70
2018-12-24T10:07:41.399Z,2.70
2018-12-24T10:08:49.885Z,2.70
2018-12-24T10:09:57.190Z,2.70
2018-12-24T10:11:04.913Z,2.60
2018-12-24T10:12:11.622Z,2.70
2018-12-24T10:13:18.313Z,2.60
2018-12-24T10:14:24.973Z,2.60
2018-12-24T10:15:33.460Z,2.60
2018-12-24T10:16:40.025Z,2.60
2018-12-24T10:17:46.544Z,2.60
2018-12-24T10:18:53.180Z,2.60
2018-12-24T10:19:59.982Z,2.60
2018-12-24T10:21:10.129Z,2.60
2018-12-24T10:22:16.756Z,2.50
2018-12-24T10:23:23.557Z,2.50
2018-12-24T10:24:30.108Z,2.50
2018-12-24T10:25:39.803Z,2.50
2018-12-24T10:26:52.534Z,2.60
2018-12-24T10:27:59.716Z,2.50
2018-12-24T10:29:08.396Z,2.50
2018-12-24T10:30:17.430Z,2.50
2018-12-24T10:31:26.123Z,2.50
2018-12-24T10:32:38.320Z,2.40
2018-12-24T10:33:46.996Z,2.40
2018-12-24T10:34:55.096Z,2.30
2018-12-24T10:36:09.432Z,2.30
2018-12-24T10:37:22.312Z,2.30
2018-12-24T10:38:33.022Z,2.20
2018-12-24T10:39:40.234Z,2.20
2018-12-24T10:40:58.934Z,2.20
2018-12-24T10:42:08.717Z,2.30
2018-12-24T10:43:15.624Z,2.30
2018-12-24T10:44:23.602Z,2.30
2018-12-24T10:45:30.303Z,2.30
2018-12-24T10:46:36.957Z,2.40
2018-12-24T10:47:43.629Z,2.40
2018-12-24T10:48:52.612Z,2.40
2018-12-24T10:49:59.581Z,2.40
2018-12-24T10:51:06.421Z,2.40
2018-12-24T10:52:15.115Z,2.40
2018-12-24T10:53:24.014Z,2.40
2018-12-24T10:54:30.660Z,2.30
2018-12-24T10:55:37.597Z,2.40
2018-12-24T10:56:47.572Z,2.30
2018-12-24T10:57:59.181Z,2.20
2018-12-24T10:59:09.006Z,2.20
2018-12-24T11:00:19.502Z,2.20
2018-12-24T11:01:29.171Z,2.20
2018-12-24T11:02:40.928Z,2.20
2018-12-24T11:03:53.598Z,2.20
2018-12-24T11:05:03.084Z,2.20
2018-12-24T11:06:11.748Z,2.20
2018-12-24T11:07:25.394Z,2.20
2018-12-24T11:08:36.851Z,2.20
2018-12-24T11:09:46.652Z,2.10
2018-12-24T11:10:56.137Z,2.10
2018-12-24T11:12:06.821Z,2.10
2018-12-24T11:13:16.459Z,2.20
2018-12-24T11:14:23.760Z,2.20
2018-12-24T11:15:30.467Z,2.30
2018-12-24T11:16:37.297Z,2.30
2018-12-24T11:17:44.392Z,2.30
2018-12-24T11:18:54.419Z,2.30
2018-12-24T11:20:03.110Z,2.20
2018-12-24T11:21:13.668Z,2.30
2018-12-24T11:22:20.351Z,2.30
2018-12-24T11:23:28.448Z,2.30
2018-12-24T11:24:35.289Z,2.40
2018-12-24T11:25:42.266Z,2.40
2018-12-24T11:26:48.912Z,2.40
2018-12-24T11:27:56.058Z,2.40
2018-12-24T11:29:05.064Z,2.40
2018-12-24T11:30:14.381Z,2.40
2018-12-24T11:31:22.710Z,2.40
2018-12-24T11:32:33.620Z,2.40
2018-12-24T11:33:45.479Z,2.40
2018-12-24T11:34:52.011Z,2.30
2018-12-24T11:35:58.949Z,2.30
2018-12-24T11:37:26.465Z,2.40
2018-12-24T11:38:33.435Z,2.30
2018-12-24T11:39:42.220Z,2.30
2018-12-24T11:40:50.252Z,2.30
2018-12-24T11:42:02.442Z,2.30
2018-12-24T11:43:11.280Z,2.30
2018-12-24T11:44:19.225Z,2.20
2018-12-24T11:45:33.610Z,2.20
2018-12-24T11:46:36.357Z,2.20
2018-12-24T11:47:44.851Z,2.20
2018-12-24T11:48:52.014Z,2.20
2018-12-24T11:50:00.310Z,2.20
2018-12-24T11:51:06.941Z,2.10
2018-12-24T11:52:13.726Z,2.20
2018-12-24T11:53:20.739Z,2.10
2018-12-24T11:54:28.306Z,2.10
2018-12-24T11:55:35.771Z,2.10
2018-12-24T11:56:42.902Z,2.10
2018-12-24T11:57:54.460Z,2.10
2018-12-24T11:59:08.035Z,2.20
2018-12-24T12:00:18.724Z,2.20
2018-12-24T12:01:27.456Z,2.20
2018-12-24T12:02:36.788Z,2.20
2018-12-24T12:03:46.203Z,2.20
2018-12-24T12:04:54.862Z,2.20
2018-12-24T12:06:04.915Z,2.10
2018-12-24T12:07:16.376Z,2.20
2018-12-24T12:08:26.899Z,2.20
2018-12-24T12:09:35.383Z,2.20
2018-12-24T12:10:44.843Z,2.20
2018-12-24T12:11:54.536Z,2.20
2018-12-24T12:13:06.532Z,2.20
2018-12-24T12:14:17.152Z,2.20
2018-12-24T12:15:26.480Z,2.20
2018-12-24T12:16:35.486Z,2.20
2018-12-24T12:17:42.484Z,2.20
2018-12-24T12:18:54.902Z,2.20
2018-12-24T12:20:03.293Z,2.20
2018-12-24T12:21:10.620Z,2.20
2018-12-24T12:22:21.554Z,2.20
2018-12-24T12:23:27.544Z,2.20
2018-12-24T12:24:36.325Z,2.20
2018-12-24T12:25:45.970Z,2.20
2018-12-24T12:26:52.788Z,2.20
2018-12-24T12:27:59.396Z,2.20
2018-12-24T12:29:09.935Z,2.20
2018-12-24T12:30:20.978Z,2.20
2018-12-24T12:31:28.635Z,2.10
2018-12-24T12:32:35.804Z,2.10
2018-12-24T12:33:42.755Z,2.10
2018-12-24T12:34:49.431Z,2.10
2018-12-24T12:35:55.927Z,2.10
2018-12-24T12:37:06.976Z,2.10
2018-12-24T12:38:15.917Z,2.10
2018-12-24T12:39:23.444Z,2.10
2018-12-24T12:40:33.027Z,2.10
2018-12-24T12:41:42.860Z,2.10
2018-12-24T12:42:51.664Z,2.10
2018-12-24T12:44:00.537Z,2.10
2018-12-24T12:45:09.976Z,2.10
2018-12-24T12:46:20.931Z,2.10
2018-12-24T12:47:30.816Z,2.10
2018-12-24T12:48:40.375Z,2.10
2018-12-24T12:49:47.301Z,2.20
2018-12-24T12:50:55.640Z,2.20
2018-12-24T12:52:02.256Z,2.20
2018-12-24T12:53:08.758Z,2.20
2018-12-24T12:54:15.204Z,2.10
2018-12-24T12:55:21.780Z,2.10
2018-12-24T12:56:28.608Z,2.20
2018-12-24T12:57:36.382Z,2.10
2018-12-24T12:58:44.976Z,2.10
2018-12-24T12:59:55.693Z,2.10
2018-12-24T13:01:06.112Z,2.10
2018-12-24T13:02:14.590Z,2.10
2018-12-24T13:03:23.734Z,2.10
2018-12-24T13:04:35.186Z,2.10
2018-12-24T13:05:46.432Z,2.10
2018-12-24T13:06:56.396Z,2.10
2018-12-24T13:08:06.401Z,2.00
2018-12-24T13:09:16.651Z,2.10
2018-12-24T13:10:26.706Z,2.10
2018-12-24T13:11:38.108Z,2.00
2018-12-24T13:12:47.620Z,2.10
2018-12-24T13:13:58.476Z,2.10
2018-12-24T13:15:05.289Z,2.10
2018-12-24T13:16:12.042Z,2.10
2018-12-24T13:17:18.676Z,2.10
2018-12-24T13:18:30.044Z,2.00
2018-12-24T13:19:42.112Z,2.00
2018-12-24T13:20:52.946Z,2.00
2018-12-24T13:22:04.386Z,2.10
2018-12-24T13:23:11.894Z,2.10
2018-12-24T13:24:29.419Z,2.10
2018-12-24T13:25:39.166Z,2.10
2018-12-24T13:26:47.879Z,2.10
2018-12-24T13:27:55.664Z,2.10
2018-12-24T13:29:03.283Z,2.20
2018-12-24T13:30:11.175Z,2.10
2018-12-24T13:31:19.904Z,2.10
2018-12-24T13:32:28.643Z,2.10
2018-12-24T13:33:37.915Z,2.10
2018-12-24T13:34:46.397Z,2.10
2018-12-24T13:35:56.159Z,2.00
2018-12-24T13:37:04.808Z,2.00
2018-12-24T13:38:15.180Z,1.90
2018-12-24T13:39:23.643Z,1.90
2018-12-24T13:40:33.657Z,1.80
2018-12-24T13:41:55.318Z,1.80
2018-12-24T13:43:09.915Z,1.80
2018-12-24T13:44:16.677Z,1.70
2018-12-24T13:45:23.510Z,1.60
2018-12-24T13:46:30.115Z,1.60
2018-12-24T13:47:36.848Z,1.60
2018-12-24T13:48:43.540Z,1.60
2018-12-24T13:49:51.945Z,1.60
2018-12-24T13:50:58.376Z,1.60
2018-12-24T13:52:07.570Z,1.60
2018-12-24T13:53:14.462Z,1.50
2018-12-24T13:54:23.557Z,1.50
2018-12-24T13:55:30.242Z,1.40
2018-12-24T13:56:36.923Z,1.50
2018-12-24T13:57:43.582Z,1.50
2018-12-24T13:58:50.061Z,1.50
2018-12-24T13:59:56.761Z,1.50
2018-12-24T14:01:03.621Z,1.40
2018-12-24T14:02:10.251Z,1.40
2018-12-24T14:03:16.846Z,1.40
2018-12-24T14:04:23.752Z,1.40
2018-12-24T14:05:36.184Z,1.40
2018-12-24T14:06:42.709Z,1.40
2018-12-24T14:07:49.330Z,1.30
2018-12-24T14:08:55.961Z,1.30
2018-12-24T14:10:04.074Z,1.30
2018-12-24T14:11:10.919Z,1.30
2018-12-24T14:12:18.160Z,1.30
2018-12-24T14:13:27.882Z,1.30
2018-12-24T14:14:36.254Z,1.30
2018-12-24T14:15:43.057Z,1.20
2018-12-24T14:16:50.795Z,1.20
2018-12-24T14:17:57.555Z,1.20
2018-12-24T14:19:08.760Z,1.20
2018-12-24T14:20:17.955Z,1.30
2018-12-24T14:21:27.220Z,1.20
2018-12-24T14:22:34.080Z,1.20
2018-12-24T14:23:43.620Z,1.10
2018-12-24T14:24:51.759Z,1.10
2018-12-24T14:25:59.295Z,1.10
2018-12-24T14:27:06.434Z,1.10
2018-12-24T14:28:14.245Z,1.10
2018-12-24T14:29:21.051Z,1.10
2018-12-24T14:30:30.605Z,1.10
2018-12-24T14:31:38.469Z,1.10
2018-12-24T14:32:46.495Z,1.10
2018-12-24T14:33:53.098Z,1.10
2018-12-24T14:34:59.916Z,1.20
2018-12-24T14:36:11.244Z,1.10
2018-12-24T14:37:20.608Z,1.10
2018-12-24T14:38:27.359Z,1.20
2018-12-24T14:39:34.373Z,1.20
2018-12-24T14:40:41.075Z,1.20
2018-12-24T14:41:48.906Z,1.30
2018-12-24T14:42:58.394Z,1.30
2018-12-24T14:44:04.972Z,1.40
2018-12-24T14:45:11.733Z,1.40
2018-12-24T14:46:25.599Z,1.40
2018-12-24T14:47:28.375Z,1.40
2018-12-24T14:48:34.959Z,1.30
2018-12-24T14:49:43.047Z,1.40
2018-12-24T14:50:53.382Z,1.30
2018-12-24T14:52:00.030Z,1.30
2018-12-24T14:53:06.740Z,1.40
2018-12-24T14:54:15.503Z,1.40
2018-12-24T14:55:24.170Z,1.40
2018-12-24T14:56:31.085Z,1.40
2018-12-24T14:57:37.796Z,1.40
2018-12-24T14:58:46.838Z,1.40
2018-12-24T14:59:55.996Z,1.40
2018-12-24T15:01:02.773Z,1.30
2018-12-24T15:02:09.582Z,1.30
2018-12-24T15:03:16.163Z,1.30
2018-12-24T15:04:22.751Z,1.30
2018-12-24T15:05:29.510Z,1.30
2018-12-24T15:06:40.326Z,1.40