createdAt,value
2023-01-17T00:02:01.237Z,11.70
2023-01-17T00:05:06.941Z,15.70
2023-01-17T00:08:11.824Z,9.80
2023-01-17T00:10:58.417Z,12.90
2023-01-17T00:13:45.720Z,13.60
2023-01-17T00:16:32.396Z,10.70
2023-01-17T00:19:37.540Z,9.00
2023-01-17T00:22:47.971Z,9.20
2023-01-17T00:25:57.102Z,14.40
2023-01-17T00:28:44.731Z,8.90
2023-01-17T00:31:31.175Z,18.10
2023-01-17T00:34:17.592Z,12.20
2023-01-17T00:37:04.166Z,16.10
2023-01-17T00:39:50.359Z,14.50
2023-01-17T00:42:36.595Z,15.60
2023-01-17T00:45:41.264Z,14.40
2023-01-17T00:48:46.594Z,12.30
2023-01-17T00:51:52.161Z,13.30
2023-01-17T00:54:57.324Z,14.70
2023-01-17T00:58:01.772Z,13.90
2023-01-17T01:01:06.649Z,8.30
2023-01-17T01:04:11.169Z,14.70
2023-01-17T01:07:15.600Z,8.90
2023-01-17T01:10:20.254Z,6.90
2023-01-17T01:13:24.939Z,13.20
2023-01-17T01:16:30.372Z,9.30
2023-01-17T01:19:34.932Z,15.10
2023-01-17T01:22:40.006Z,14.00
2023-01-17T01:25:44.693Z,14.30
2023-01-17T01:28:49.432Z,7.30
2023-01-17T01:31:54.258Z,12.50
2023-01-17T01:34:40.538Z,7.90
2023-01-17T01:37:26.888Z,7.70
2023-01-17T01:40:14.815Z,7.00
2023-01-17T01:43:05.674Z,12.50
2023-01-17T01:45:54.833Z,12.00
2023-01-17T01:48:48.742Z,8.90
2023-01-17T01:52:01.381Z,8.90
2023-01-17T01:55:11.664Z,4.10
2023-01-17T01:58:01.881Z,5.70
2023-01-17T02:00:48.624Z,6.40
2023-01-17T02:03:36.186Z,4.20
2023-01-17T02:06:37.850Z,5.80
2023-01-17T02:09:24.384Z,4.10
2023-01-17T02:12:11.134Z,3.60
2023-01-17T02:14:57.455Z,3.20
2023-01-17T02:18:02.010Z,3.50
2023-01-17T02:20:58.749Z,1.40
2023-01-17T02:24:24.016Z,1.90
2023-01-17T02:27:20.835Z,1.70
2023-01-17T02:30:18.856Z,2.20
2023-01-17T02:33:17.351Z,1.80
2023-01-17T02:36:06.001Z,2.60
2023-01-17T02:38:59.365Z,2.10
2023-01-17T02:41:48.887Z,1.60
2023-01-17T02:44:42.982Z,1.50
2023-01-17T02:47:30.845Z,2.50
2023-01-17T02:50:23.538Z,2.40
2023-01-17T02:53:33.994Z,1.50
2023-01-17T02:56:34.677Z,1.10
2023-01-17T02:59:33.779Z,2.40
2023-01-17T03:02:41.055Z,1.40
2023-01-17T03:06:11.661Z,1.30
2023-01-17T03:08:57.973Z,1.80
2023-01-17T03:11:44.437Z,2.30
2023-01-17T03:14:31.846Z,1.00
2023-01-17T03:17:18.735Z,1.50
2023-01-17T03:20:05.205Z,2.00
2023-01-17T03:22:51.941Z,1.70
2023-01-17T03:25:38.530Z,2.30
2023-01-17T03:28:24.881Z,1.20
2023-01-17T03:31:15.098Z,1.90
2023-01-17T03:34:01.656Z,1.30
2023-01-17T03:36:47.973Z,2.30
2023-01-17T03:39:34.430Z,1.20
2023-01-17T03:42:21.005Z,1.30
2023-01-17T03:45:07.918Z,1.80
2023-01-17T03:47:56.809Z,1.70
2023-01-17T03:50:43.246Z,1.00
2023-01-17T03:53:29.447Z,1.90
2023-01-17T03:56:16.045Z,1.50
2023-01-17T03:59:02.549Z,2.70
2023-01-17T04:01:48.981Z,2.50
2023-01-17T04:04:35.074Z,2.30
2023-01-17T04:07:22.912Z,3.20
2023-01-17T04:10:09.646Z,2.00
2023-01-17T04:12:56.095Z,3.10
2023-01-17T04:15:42.681Z,4.20
2023-01-17T04:18:29.016Z,3.00
2023-01-17T04:21:15.313Z,3.10
2023-01-17T04:24:01.607Z,3.50
2023-01-17T04:26:47.760Z,2.30
2023-01-17T04:29:34.185Z,2.70
2023-01-17T04:32:20.610Z,4.30
2023-01-17T04:35:09.450Z,10.50
2023-01-17T04:37:55.744Z,2.30
2023-01-17T04:40:41.799Z,2.40
2023-01-17T04:43:28.463Z,2.70
2023-01-17T04:46:14.698Z,4.40
2023-01-17T04:49:00.825Z,2.30
2023-01-17T04:51:47.191Z,5.30
2023-01-17T04:54:33.671Z,4.70
2023-01-17T04:57:20.176Z,3.20
2023-01-17T05:00:06.994Z,4.70
2023-01-17T05:02:53.696Z,3.50
2023-01-17T05:05:40.002Z,2.80
2023-01-17T05:08:26.578Z,1.50
2023-01-17T05:11:12.993Z,1.40
2023-01-17T05:14:00.167Z,1.80
2023-01-17T05:16:46.748Z,2.40
2023-01-17T05:19:33.221Z,1.70
2023-01-17T05:22:19.403Z,1.70
2023-01-17T05:25:05.984Z,1.50
2023-01-17T05:27:52.939Z,1.20
2023-01-17T05:30:39.536Z,1.60
2023-01-17T05:33:25.764Z,1.40
2023-01-17T05:36:11.841Z,1.20
2023-01-17T05:38:58.633Z,1.30
2023-01-17T05:41:46.085Z,1.80
2023-01-17T05:44:32.113Z,2.00
2023-01-17T05:47:18.561Z,1.80
2023-01-17T05:50:05.521Z,1.30
2023-01-17T05:53:06.701Z,1.10
2023-01-17T05:55:53.110Z,1.40
2023-01-17T05:58:40.161Z,2.10
2023-01-17T06:01:26.541Z,1.60
2023-01-17T06:04:13.089Z,1.00
2023-01-17T06:06:59.503Z,0.80
2023-01-17T06:09:45.951Z,0.70
2023-01-17T06:12:32.397Z,1.30
2023-01-17T06:15:18.730Z,1.50
2023-01-17T06:18:09.770Z,1.70
2023-01-17T06:20:56.395Z,1.30
2023-01-17T06:23:42.762Z,1.50
2023-01-17T06:26:29.189Z,1.50
2023-01-17T06:29:15.690Z,1.80
2023-01-17T06:32:03.064Z,1.90
2023-01-17T06:34:49.687Z,2.10
2023-01-17T06:37:36.109Z,1.60
2023-01-17T06:40:22.862Z,3.10
2023-01-17T06:43:09.404Z,1.30
2023-01-17T06:45:55.684Z,2.60
2023-01-17T06:48:43.684Z,1.60
2023-01-17T06:51:30.000Z,1.70
2023-01-17T06:54:16.398Z,1.10
2023-01-17T06:57:03.180Z,1.10
2023-01-17T06:59:49.430Z,1.20
2023-01-17T07:02:35.605Z,1.10
2023-01-17T07:05:22.403Z,1.90
2023-01-17T07:08:08.728Z,1.70
2023-01-17T07:11:04.326Z,1.50
2023-01-17T07:13:50.836Z,2.00
2023-01-17T07:16:37.313Z,1.90
2023-01-17T07:19:24.421Z,1.60
2023-01-17T07:22:11.242Z,1.90
2023-01-17T07:24:58.570Z,2.00
2023-01-17T07:27:45.239Z,3.00
2023-01-17T07:30:31.811Z,2.00
2023-01-17T07:33:18.414Z,1.80
2023-01-17T07:36:06.414Z,1.80
2023-01-17T07:38:52.817Z,0.90
2023-01-17T07:41:41.430Z,1.40
2023-01-17T07:44:28.208Z,2.00
2023-01-17T07:47:14.698Z,2.50
2023-01-17T07:50:01.972Z,1.60
2023-01-17T07:52:51.988Z,2.10
2023-01-17T07:55:38.216Z,1.80
2023-01-17T07:58:24.286Z,1.50
2023-01-17T08:01:12.871Z,2.20
2023-01-17T08:03:59.279Z,2.30
2023-01-17T08:06:48.784Z,1.90
2023-01-17T08:09:34.806Z,2.40
2023-01-17T08:12:21.108Z,3.30
2023-01-17T08:15:08.261Z,1.70
2023-01-17T08:17:54.514Z,2.20
2023-01-17T08:20:43.472Z,1.80
2023-01-17T08:23:31.271Z,0.90
2023-01-17T08:26:22.372Z,1.60
2023-01-17T08:31:55.488Z,1.90
2023-01-17T08:34:42.020Z,0.70
2023-01-17T08:37:28.273Z,1.70
2023-01-17T08:40:19.472Z,2.10
2023-01-17T08:43:05.845Z,1.50
2023-01-17T08:45:55.947Z,1.80
2023-01-17T08:48:42.372Z,1.90
2023-01-17T08:51:29.930Z,1.70
2023-01-17T08:54:17.238Z,1.20
2023-01-17T08:57:05.115Z,0.90
2023-01-17T08:59:51.478Z,1.00
2023-01-17T09:02:38.347Z,1.20
2023-01-17T09:05:24.735Z,1.00
2023-01-17T09:08:11.336Z,1.50
2023-01-17T09:10:57.601Z,0.70
2023-01-17T09:13:44.771Z,0.90
2023-01-17T09:16:32.055Z,0.80
2023-01-17T09:19:18.767Z,0.70
2023-01-17T09:22:06.491Z,0.80
2023-01-17T09:24:53.408Z,0.80
2023-01-17T09:27:39.724Z,0.50
2023-01-17T09:30:26.004Z,0.80
2023-01-17T09:33:12.315Z,0.90
2023-01-17T09:36:01.335Z,0.80
2023-01-17T09:38:47.915Z,0.70
2023-01-17T09:41:46.192Z,0.60
2023-01-17T09:44:48.076Z,0.90
2023-01-17T09:47:37.162Z,0.80
2023-01-17T09:50:26.488Z,0.90
2023-01-17T09:53:15.144Z,1.00
2023-01-17T09:56:10.173Z,1.20
2023-01-17T09:59:37.016Z,0.60
2023-01-17T10:02:38.209Z,0.50
2023-01-17T10:05:38.877Z,0.70
2023-01-17T10:08:41.818Z,0.70
2023-01-17T10:11:36.377Z,0.40
2023-01-17T10:14:45.681Z,1.00
2023-01-17T10:17:46.338Z,0.90
2023-01-17T10:20:57.625Z,1.10
2023-01-17T10:24:06.542Z,0.90
2023-01-17T10:26:56.258Z,0.70
2023-01-17T10:29:44.595Z,0.70
2023-01-17T10:32:33.617Z,0.60
2023-01-17T10:35:22.819Z,0.80
2023-01-17T10:38:12.025Z,1.00
2023-01-17T10:41:06.161Z,1.00
2023-01-17T10:43:57.907Z,0.60
2023-01-17T10:46:56.240Z,0.80
2023-01-17T10:49:45.204Z,0.70
2023-01-17T10:52:53.303Z,0.50
2023-01-17T10:55:50.541Z,1.00
2023-01-17T10:58:36.813Z,0.70
2023-01-17T11:01:26.277Z,0.80
2023-01-17T11:04:32.908Z,1.40
2023-01-17T11:07:25.261Z,1.60
2023-01-17T11:10:36.807Z,0.90
2023-01-17T11:13:31.637Z,0.50
2023-01-17T11:16:21.324Z,0.70
2023-01-17T11:19:15.853Z,0.60
2023-01-17T11:22:04.882Z,1.20
2023-01-17T11:24:53.866Z,0.90
2023-01-17T11:27:41.007Z,1.60
2023-01-17T11:30:29.605Z,1.10
2023-01-17T11:33:45.120Z,1.30
2023-01-17T11:36:32.035Z,1.10
2023-01-17T11:39:18.252Z,1.00
2023-01-17T11:42:06.134Z,1.60
2023-01-17T11:44:53.504Z,0.70
2023-01-17T11:47:39.780Z,0.90
2023-01-17T11:50:26.892Z,3.50
2023-01-17T11:53:28.957Z,2.20
2023-01-17T11:56:36.465Z,0.80
2023-01-17T11:59:34.288Z,0.90
2023-01-17T12:02:57.977Z,1.30
2023-01-17T12:06:03.045Z,1.00
2023-01-17T12:08:59.644Z,1.00
2023-01-17T12:12:16.899Z,0.80
2023-01-17T12:15:14.326Z,1.10
2023-01-17T12:18:12.428Z,1.20
2023-01-17T12:21:12.406Z,0.90
2023-01-17T12:24:19.762Z,1.30
2023-01-17T12:27:32.116Z,1.00
2023-01-17T12:30:21.443Z,1.30
2023-01-17T12:33:25.869Z,1.60
2023-01-17T12:36:24.296Z,1.00
2023-01-17T12:39:14.180Z,1.30
2023-01-17T12:42:04.780Z,1.30
2023-01-17T12:45:02.856Z,1.00
2023-01-17T12:47:54.869Z,1.20
2023-01-17T12:50:52.466Z,0.90
2023-01-17T12:53:59.552Z,0.80
2023-01-17T12:56:50.771Z,1.10
2023-01-17T12:59:55.772Z,0.50
2023-01-17T13:02:56.736Z,1.30
2023-01-17T13:05:46.262Z,0.80
2023-01-17T13:08:46.590Z,0.80
2023-01-17T13:11:43.733Z,0.70
2023-01-17T13:14:29.819Z,1.40
2023-01-17T13:17:35.300Z,0.80
2023-01-17T13:20:44.830Z,1.20
2023-01-17T13:23:54.138Z,1.50
2023-01-17T13:26:55.754Z,1.70
2023-01-17T13:29:48.032Z,1.80
2023-01-17T13:33:02.114Z,1.50
2023-01-17T13:39:06.049Z,0.80
2023-01-17T13:42:26.870Z,1.10
2023-01-17T13:45:24.707Z,1.50
2023-01-17T13:48:25.660Z,1.00
2023-01-17T13:51:12.085Z,1.90
2023-01-17T13:53:58.855Z,1.00
2023-01-17T13:56:45.431Z,1.30
2023-01-17T13:59:31.801Z,1.10
2023-01-17T14:02:33.048Z,1.50
2023-01-17T14:05:49.233Z,1.60
2023-01-17T14:08:38.857Z,1.20
2023-01-17T14:11:25.986Z,2.40
2023-01-17T14:14:40.126Z,2.00
2023-01-17T14:17:37.013Z,6.70
2023-01-17T14:20:41.356Z,3.70
2023-01-17T14:23:32.718Z,3.00
2023-01-17T14:26:43.603Z,6.30
2023-01-17T14:29:50.824Z,2.10
2023-01-17T14:32:37.932Z,1.60
2023-01-17T14:35:29.846Z,1.30
2023-01-17T14:38:20.999Z,1.50
2023-01-17T14:41:08.719Z,0.70
2023-01-17T14:43:55.542Z,1.50
2023-01-17T14:46:47.442Z,1.40
2023-01-17T14:49:33.946Z,1.30
2023-01-17T14:52:23.559Z,1.50
2023-01-17T14:55:18.507Z,1.90
2023-01-17T14:58:04.912Z,1.40
2023-01-17T15:00:55.659Z,2.30
2023-01-17T15:03:44.360Z,2.50
2023-01-17T15:06:40.972Z,1.30
2023-01-17T15:09:31.497Z,1.90
2023-01-17T15:12:19.048Z,2.10
2023-01-17T15:15:05.779Z,1.20
2023-01-17T15:17:53.737Z,1.70
2023-01-17T15:20:42.203Z,0.90
2023-01-17T15:23:34.489Z,2.30
2023-01-17T15:26:24.575Z,1.30
2023-01-17T15:29:21.462Z,1.40
2023-01-17T15:32:18.373Z,1.30
2023-01-17T15:35:07.962Z,1.80
2023-01-17T15:37:55.095Z,1.70
2023-01-17T15:40:45.668Z,2.50
2023-01-17T15:43:35.886Z,2.50
2023-01-17T15:46:25.862Z,2.80
2023-01-17T15:49:24.573Z,2.70
2023-01-17T15:52:16.907Z,2.60
2023-01-17T15:55:13.684Z,3.30
2023-01-17T15:58:00.463Z,2.60
2023-01-17T16:00:47.201Z,5.70
2023-01-17T16:03:33.681Z,6.60
2023-01-17T16:06:45.519Z,6.40
2023-01-17T16:09:41.854Z,4.50
2023-01-17T16:12:28.161Z,4.60
2023-01-17T16:15:18.193Z,4.90
2023-01-17T16:18:14.000Z,7.70
2023-01-17T16:21:11.145Z,8.20
2023-01-17T16:23:59.367Z,6.50
2023-01-17T16:26:45.879Z,6.10
2023-01-17T16:29:32.250Z,8.00
2023-01-17T16:32:18.752Z,9.40
2023-01-17T16:35:07.088Z,7.20
2023-01-17T16:37:55.320Z,5.80
2023-01-17T16:40:46.697Z,10.40
2023-01-17T16:43:33.414Z,8.20
2023-01-17T16:46:20.664Z,8.50
2023-01-17T16:49:07.038Z,10.40
2023-01-17T16:51:53.219Z,10.80
2023-01-17T16:54:39.446Z,10.20
2023-01-17T16:57:25.855Z,13.00
2023-01-17T17:00:12.847Z,13.50
2023-01-17T17:02:59.205Z,10.00
2023-01-17T17:05:47.237Z,8.60
2023-01-17T17:08:35.173Z,7.20
2023-01-17T17:11:23.275Z,8.10
2023-01-17T17:14:09.872Z,7.20
2023-01-17T17:16:56.969Z,5.80
2023-01-17T17:19:43.546Z,6.40
2023-01-17T17:22:30.295Z,8.00
2023-01-17T17:25:17.031Z,8.10
2023-01-17T17:28:04.915Z,7.30
2023-01-17T17:31:01.432Z,9.00
2023-01-17T17:33:48.752Z,11.20
2023-01-17T17:36:35.770Z,13.80
2023-01-17T17:39:21.869Z,11.30
2023-01-17T17:42:08.813Z,10.40
2023-01-17T17:44:54.932Z,10.80
2023-01-17T17:47:41.252Z,9.80
2023-01-17T17:50:27.499Z,10.40
2023-01-17T17:53:14.289Z,11.60
2023-01-17T17:56:07.508Z,12.70
2023-01-17T17:58:54.022Z,14.80
2023-01-17T18:01:43.143Z,12.50
2023-01-17T18:04:29.791Z,8.90
2023-01-17T18:07:16.105Z,6.60
2023-01-17T18:10:03.716Z,11.00
2023-01-17T18:12:50.211Z,13.80
2023-01-17T18:15:36.348Z,16.20
2023-01-17T18:18:22.873Z,21.20
2023-01-17T18:21:14.945Z,22.70
2023-01-17T18:24:04.638Z,25.00
2023-01-17T18:26:53.327Z,22.70
2023-01-17T18:29:39.983Z,10.30
2023-01-17T18:32:26.334Z,7.90
2023-01-17T18:35:12.647Z,13.30
2023-01-17T18:37:59.233Z,9.00
2023-01-17T18:40:45.606Z,26.70
2023-01-17T18:43:32.010Z,28.80
2023-01-17T18:46:19.940Z,32.10
2023-01-17T18:49:06.529Z,28.10
2023-01-17T18:51:53.095Z,20.60
2023-01-17T18:54:39.801Z,18.00
2023-01-17T18:57:25.995Z,12.70
2023-01-17T19:00:13.884Z,14.40
2023-01-17T19:02:59.942Z,14.40
2023-01-17T19:05:48.344Z,14.60
2023-01-17T19:08:35.186Z,15.30
2023-01-17T19:11:22.922Z,19.00
2023-01-17T19:14:10.792Z,19.50
2023-01-17T19:16:57.508Z,21.30
2023-01-17T19:19:43.810Z,18.80
2023-01-17T19:22:30.734Z,18.80
2023-01-17T19:25:17.385Z,16.10
2023-01-17T19:28:04.218Z,17.60
2023-01-17T19:31:01.461Z,18.50
2023-01-17T19:33:49.324Z,18.40
2023-01-17T19:36:37.703Z,18.90
2023-01-17T19:39:27.115Z,18.40
2023-01-17T19:42:15.712Z,18.50
2023-01-17T19:45:02.279Z,18.80
2023-01-17T19:47:48.465Z,16.90
2023-01-17T19:50:34.818Z,17.60
2023-01-17T19:53:24.357Z,18.00
2023-01-17T19:56:17.694Z,15.40
2023-01-17T19:59:04.227Z,15.90
2023-01-17T20:01:51.373Z,19.60
2023-01-17T20:04:37.821Z,22.00
2023-01-17T20:07:24.214Z,22.10
2023-01-17T20:10:11.029Z,20.90
2023-01-17T20:12:57.240Z,21.90
2023-01-17T20:15:43.427Z,22.90
2023-01-17T20:18:30.327Z,20.60
2023-01-17T20:21:18.785Z,21.20
2023-01-17T20:24:05.776Z,18.80
2023-01-17T20:26:52.339Z,17.60
2023-01-17T20:29:40.739Z,19.90
2023-01-17T20:32:27.362Z,19.10
2023-01-17T20:35:13.622Z,19.00
2023-01-17T20:38:00.085Z,20.30
2023-01-17T20:40:55.381Z,20.60
2023-01-17T20:43:47.624Z,17.70
2023-01-17T20:46:40.557Z,17.20
2023-01-17T20:49:27.364Z,18.00
2023-01-17T20:52:15.391Z,17.80
2023-01-17T20:55:01.611Z,20.00
2023-01-17T20:57:47.861Z,19.70
2023-01-17T21:00:37.763Z,19.00
2023-01-17T21:03:29.159Z,19.60
2023-01-17T21:06:16.161Z,19.80
2023-01-17T21:09:05.497Z,21.20
2023-01-17T21:11:52.174Z,23.90
2023-01-17T21:14:40.676Z,25.00
2023-01-17T21:17:26.836Z,23.20
2023-01-17T21:20:16.797Z,22.90
2023-01-17T21:23:03.079Z,20.40
2023-01-17T21:25:49.456Z,23.50
2023-01-17T21:31:49.036Z,20.20
2023-01-17T21:34:36.148Z,22.40
2023-01-17T21:37:22.881Z,21.80
2023-01-17T21:40:10.874Z,19.00
2023-01-17T21:42:57.414Z,20.80
2023-01-17T21:45:44.516Z,19.20
2023-01-17T21:48:31.458Z,19.10
2023-01-17T21:51:21.866Z,16.70
2023-01-17T21:54:08.554Z,16.20
2023-01-17T21:57:13.999Z,18.10
2023-01-17T22:00:00.583Z,16.90
2023-01-17T22:02:48.203Z,16.50
2023-01-17T22:05:34.724Z,16.20
2023-01-17T22:08:21.554Z,18.00
2023-01-17T22:11:11.066Z,17.00
2023-01-17T22:13:59.225Z,16.90
2023-01-17T22:16:46.503Z,17.30
2023-01-17T22:19:33.795Z,18.30
2023-01-17T22:22:20.473Z,20.20
2023-01-17T22:25:09.135Z,18.20
2023-01-17T22:27:56.510Z,18.30
2023-01-17T22:30:42.949Z,15.90
2023-01-17T22:33:29.043Z,19.00
2023-01-17T22:36:20.384Z,16.80
2023-01-17T22:39:07.170Z,16.80
2023-01-17T22:41:53.333Z,15.30
2023-01-17T22:44:39.617Z,15.30
2023-01-17T22:47:26.663Z,16.60
2023-01-17T22:50:13.223Z,16.70
2023-01-17T22:52:59.760Z,16.00
2023-01-17T22:55:46.439Z,16.40
2023-01-17T22:58:33.888Z,17.10
2023-01-17T23:01:23.175Z,16.00
2023-01-17T23:04:12.489Z,16.60
2023-01-17T23:06:59.153Z,17.90
2023-01-17T23:09:45.476Z,19.80
2023-01-17T23:12:31.827Z,18.00
2023-01-17T23:15:36.590Z,18.20
2023-01-17T23:18:41.387Z,16.40
2023-01-17T23:21:47.591Z,16.60
2023-01-17T23:24:34.004Z,15.40
2023-01-17T23:27:47.586Z,17.20
2023-01-17T23:30:36.562Z,17.30
2023-01-17T23:33:23.002Z,13.70
2023-01-17T23:36:09.401Z,17.10
2023-01-17T23:38:55.966Z,16.40
2023-01-17T23:42:00.827Z,17.20
2023-01-17T23:44:47.070Z,16.10
2023-01-17T23:47:33.597Z,15.80
2023-01-17T23:50:20.102Z,9.60
2023-01-17T23:53:07.245Z,15.00
2023-01-17T23:55:56.090Z,16.50
2023-01-17T23:58:42.393Z,15.30
