createdAt,value
2019-03-18T00:00:33.724Z,2.83
2019-03-18T00:03:03.337Z,2.37
2019-03-18T00:05:32.902Z,2.63
2019-03-18T00:08:02.250Z,2.70
2019-03-18T00:10:31.863Z,2.43
2019-03-18T00:13:01.372Z,2.47
2019-03-18T00:15:30.774Z,2.63
2019-03-18T00:18:00.075Z,2.90
2019-03-18T00:20:29.596Z,2.73
2019-03-18T00:22:58.983Z,2.93
2019-03-18T00:25:28.487Z,2.60
2019-03-18T00:27:58.603Z,2.70
2019-03-18T00:30:28.116Z,2.77
2019-03-18T00:32:57.722Z,2.90
2019-03-18T00:35:27.025Z,3.07
2019-03-18T00:37:56.425Z,3.50
2019-03-18T00:40:25.935Z,3.40
2019-03-18T00:42:55.239Z,3.40
2019-03-18T00:45:24.847Z,3.40
2019-03-18T00:47:54.345Z,3.43
2019-03-18T00:50:40.756Z,3.47
2019-03-18T00:53:09.954Z,3.67
2019-03-18T00:55:39.255Z,3.67
2019-03-18T00:58:08.971Z,3.83
2019-03-18T01:00:38.280Z,3.60
2019-03-18T01:03:07.881Z,4.47
2019-03-18T01:05:37.079Z,3.80
2019-03-18T01:08:06.949Z,4.03
2019-03-18T01:10:36.490Z,4.00
2019-03-18T01:13:07.236Z,4.30
2019-03-18T01:15:37.239Z,3.87
2019-03-18T01:18:06.767Z,3.87
2019-03-18T01:20:36.061Z,4.40
2019-03-18T01:23:05.559Z,4.50
2019-03-18T01:25:35.077Z,4.30
2019-03-18T01:28:06.523Z,4.00
2019-03-18T01:30:35.928Z,4.13
2019-03-18T01:33:05.743Z,3.53
2019-03-18T01:35:35.136Z,4.47
2019-03-18T01:38:04.447Z,4.20
2019-03-18T01:40:33.954Z,3.97
2019-03-18T01:43:03.450Z,4.00
2019-03-18T01:45:40.598Z,3.87
2019-03-18T01:48:04.417Z,3.90
2019-03-18T01:50:34.276Z,3.80
2019-03-18T01:53:03.536Z,3.67
2019-03-18T01:55:32.734Z,3.57
2019-03-18T01:58:02.212Z,3.70
2019-03-18T02:00:31.847Z,3.50
2019-03-18T02:03:01.343Z,3.40
2019-03-18T02:05:30.757Z,3.33
2019-03-18T02:08:00.356Z,3.60
2019-03-18T02:10:29.727Z,3.40
2019-03-18T02:12:58.970Z,2.20
2019-03-18T02:15:28.374Z,2.80
2019-03-18T02:17:57.573Z,2.53
2019-03-18T02:20:26.877Z,2.60
2019-03-18T02:22:56.176Z,2.57
2019-03-18T02:25:25.477Z,2.50
2019-03-18T02:27:54.675Z,2.40
2019-03-18T02:30:24.071Z,2.47
2019-03-18T02:32:53.482Z,2.03
2019-03-18T02:35:22.989Z,1.77
2019-03-18T02:37:52.610Z,2.10
2019-03-18T02:40:22.088Z,2.10
2019-03-18T02:42:51.538Z,2.00
2019-03-18T02:45:24.504Z,1.90
2019-03-18T02:47:52.063Z,1.73
2019-03-18T02:50:21.489Z,1.80
2019-03-18T02:52:50.963Z,1.93
2019-03-18T02:55:20.466Z,2.00
2019-03-18T02:57:49.674Z,1.90
2019-03-18T03:00:19.471Z,1.73
2019-03-18T03:02:48.999Z,2.07
2019-03-18T03:05:18.324Z,1.90
2019-03-18T03:07:47.688Z,1.80
2019-03-18T03:10:17.415Z,2.00
2019-03-18T03:12:47.009Z,1.90
2019-03-18T03:15:16.223Z,2.00
2019-03-18T03:17:45.616Z,2.17
2019-03-18T03:20:15.234Z,1.93
2019-03-18T03:22:44.849Z,1.97
2019-03-18T03:25:14.054Z,1.90
2019-03-18T03:27:43.541Z,1.93
2019-03-18T03:30:14.133Z,2.13
2019-03-18T03:32:44.020Z,2.10
2019-03-18T03:35:13.400Z,1.80
2019-03-18T03:37:42.607Z,2.20
2019-03-18T03:40:13.123Z,1.90
2019-03-18T03:42:42.615Z,1.90
2019-03-18T03:45:13.012Z,2.00
2019-03-18T03:47:42.278Z,2.00
2019-03-18T03:50:17.181Z,1.83
2019-03-18T03:52:47.995Z,1.87
2019-03-18T03:55:17.227Z,1.70
2019-03-18T03:57:46.743Z,1.83
2019-03-18T04:00:16.357Z,1.80
2019-03-18T04:02:46.054Z,1.80
2019-03-18T04:05:15.369Z,1.57
2019-03-18T04:07:44.864Z,2.00
2019-03-18T04:10:15.213Z,1.60
2019-03-18T04:12:44.693Z,1.80
2019-03-18T04:15:15.849Z,1.60
2019-03-18T04:17:45.344Z,1.80
2019-03-18T04:20:17.993Z,1.93
2019-03-18T04:22:47.543Z,1.80
2019-03-18T04:25:17.139Z,2.23
2019-03-18T04:27:46.949Z,2.00
2019-03-18T04:30:16.567Z,1.50
2019-03-18T04:32:45.766Z,2.10
2019-03-18T04:35:15.185Z,1.63
2019-03-18T04:37:44.881Z,1.60
2019-03-18T04:40:14.180Z,2.07
2019-03-18T04:42:43.673Z,1.90
2019-03-18T04:45:13.298Z,1.90
2019-03-18T04:47:46.793Z,2.27
2019-03-18T04:50:16.157Z,1.97
2019-03-18T04:52:45.394Z,1.70
2019-03-18T04:55:14.701Z,1.80
2019-03-18T04:57:44.097Z,1.80
2019-03-18T05:00:14.610Z,1.90
2019-03-18T05:02:44.231Z,1.80
2019-03-18T05:05:13.984Z,1.90
2019-03-18T05:07:50.420Z,1.80
2019-03-18T05:10:19.912Z,2.13
2019-03-18T05:12:49.332Z,2.03
2019-03-18T05:15:19.548Z,1.97
2019-03-18T05:17:50.272Z,2.10
2019-03-18T05:20:26.871Z,1.97
2019-03-18T05:22:57.596Z,1.93
2019-03-18T05:25:32.737Z,1.70
2019-03-18T05:28:02.229Z,2.40
2019-03-18T05:30:32.978Z,1.90
2019-03-18T05:33:02.878Z,2.27
2019-03-18T05:35:32.391Z,1.70
2019-03-18T05:38:02.009Z,1.87
2019-03-18T05:40:31.206Z,2.00
2019-03-18T05:43:01.517Z,2.27
2019-03-18T05:45:30.919Z,2.00
2019-03-18T05:48:00.444Z,1.60
2019-03-18T05:50:29.844Z,2.00
2019-03-18T05:52:59.248Z,1.80
2019-03-18T05:55:28.756Z,2.17
2019-03-18T05:57:57.957Z,1.87
2019-03-18T06:00:27.256Z,1.90
2019-03-18T06:02:56.750Z,1.80
2019-03-18T06:05:30.168Z,2.30
2019-03-18T06:07:59.760Z,1.73
2019-03-18T06:10:28.969Z,2.00
2019-03-18T06:12:58.677Z,1.77
2019-03-18T06:15:27.877Z,1.77
2019-03-18T06:17:57.373Z,1.90
2019-03-18T06:20:26.685Z,1.83
2019-03-18T06:22:56.184Z,2.03
2019-03-18T06:25:25.393Z,1.77
2019-03-18T06:27:54.591Z,1.93
2019-03-18T06:30:23.978Z,2.10
2019-03-18T06:32:53.387Z,1.60
2019-03-18T06:35:22.603Z,1.90
2019-03-18T06:37:51.989Z,1.80
2019-03-18T06:40:21.499Z,2.00
2019-03-18T06:42:52.599Z,1.80
2019-03-18T06:45:21.649Z,2.17
2019-03-18T06:47:50.846Z,1.90
2019-03-18T06:50:20.146Z,2.00
2019-03-18T06:52:49.327Z,2.13
2019-03-18T06:55:18.844Z,1.90
2019-03-18T06:57:48.342Z,1.87
2019-03-18T07:00:18.163Z,2.30
2019-03-18T07:02:47.574Z,1.90
2019-03-18T07:05:16.968Z,1.70
2019-03-18T07:07:46.282Z,1.90
2019-03-18T07:10:15.486Z,2.20
2019-03-18T07:12:44.979Z,1.80
2019-03-18T07:15:14.592Z,1.80
2019-03-18T07:17:43.772Z,1.90
2019-03-18T07:20:14.517Z,3.33
2019-03-18T07:22:43.729Z,2.00
2019-03-18T07:25:13.228Z,1.50
2019-03-18T07:27:42.638Z,1.90
2019-03-18T07:30:14.075Z,1.63
2019-03-18T07:32:43.394Z,2.20
2019-03-18T07:35:12.890Z,1.60
2019-03-18T07:37:42.113Z,1.70
2019-03-18T07:40:14.563Z,2.27
2019-03-18T07:42:44.064Z,1.57
2019-03-18T07:45:16.373Z,1.90
2019-03-18T07:47:45.971Z,1.70
2019-03-18T07:50:16.541Z,1.60
2019-03-18T07:52:46.205Z,1.77
2019-03-18T07:55:15.403Z,1.60
2019-03-18T07:57:44.710Z,1.80
2019-03-18T08:00:15.942Z,1.90
2019-03-18T08:02:45.549Z,2.30
2019-03-18T08:05:14.760Z,1.70
2019-03-18T08:07:44.256Z,1.90
2019-03-18T08:10:14.718Z,2.00
2019-03-18T08:12:44.197Z,1.90
2019-03-18T08:15:14.114Z,1.77
2019-03-18T08:17:43.518Z,2.00
2019-03-18T08:20:13.361Z,2.20
2019-03-18T08:22:42.822Z,1.90
2019-03-18T08:25:12.343Z,2.47
2019-03-18T08:27:41.833Z,1.97
2019-03-18T08:30:16.006Z,2.00
2019-03-18T08:32:45.153Z,2.23
2019-03-18T08:35:14.468Z,2.03
2019-03-18T08:37:43.963Z,1.87
2019-03-18T08:40:13.383Z,2.13
2019-03-18T08:42:42.766Z,1.83
2019-03-18T08:45:15.718Z,2.57
2019-03-18T08:47:45.165Z,2.30
2019-03-18T08:50:14.661Z,2.50
2019-03-18T08:52:43.884Z,2.30
2019-03-18T08:55:13.373Z,2.33
2019-03-18T08:57:42.579Z,2.10
2019-03-18T09:00:16.186Z,2.63
2019-03-18T09:02:45.681Z,2.00
2019-03-18T09:05:15.402Z,2.20
2019-03-18T09:07:45.000Z,2.20
2019-03-18T09:10:16.248Z,1.97
2019-03-18T09:12:45.561Z,2.00
2019-03-18T09:15:14.871Z,2.13
2019-03-18T09:17:44.271Z,2.10
2019-03-18T09:20:17.702Z,1.90
2019-03-18T09:22:47.159Z,2.00
2019-03-18T09:25:16.572Z,2.37
2019-03-18T09:27:46.019Z,2.23
2019-03-18T09:30:38.963Z,2.33
2019-03-18T09:33:08.036Z,2.40
2019-03-18T09:35:37.179Z,1.83
2019-03-18T09:38:06.282Z,2.00
2019-03-18T09:40:35.634Z,2.10
2019-03-18T09:43:04.741Z,2.10
2019-03-18T09:45:33.932Z,1.87
2019-03-18T09:48:02.978Z,1.93
2019-03-18T09:50:32.136Z,2.33
2019-03-18T09:53:01.497Z,1.90
2019-03-18T09:55:30.872Z,2.03
2019-03-18T09:57:59.974Z,1.90
2019-03-18T10:00:29.103Z,2.00
2019-03-18T10:02:58.440Z,1.97
2019-03-18T10:05:27.765Z,1.87
2019-03-18T10:07:57.092Z,1.57
2019-03-18T10:10:26.415Z,2.00
2019-03-18T10:12:55.489Z,1.67
2019-03-18T10:15:24.849Z,1.50
2019-03-18T10:17:54.265Z,1.80
2019-03-18T10:20:23.409Z,1.90
2019-03-18T10:22:52.507Z,1.90
2019-03-18T10:25:21.616Z,1.80
2019-03-18T10:27:50.963Z,1.50
2019-03-18T10:30:20.362Z,1.60
2019-03-18T10:32:49.719Z,1.80
2019-03-18T10:35:19.043Z,1.70
2019-03-18T10:37:48.413Z,1.40
2019-03-18T10:40:17.734Z,1.80
2019-03-18T10:42:47.111Z,1.57
2019-03-18T10:45:16.250Z,1.60
2019-03-18T10:47:45.609Z,1.73
2019-03-18T10:50:15.785Z,1.70
2019-03-18T10:52:45.095Z,1.53
2019-03-18T10:55:14.191Z,1.60
2019-03-18T10:57:43.538Z,1.40
2019-03-18T11:00:17.782Z,1.90
2019-03-18T11:02:46.864Z,1.60
2019-03-18T11:05:16.012Z,1.47
2019-03-18T11:07:45.461Z,1.60
2019-03-18T11:10:15.704Z,1.63
2019-03-18T11:12:44.804Z,1.57
2019-03-18T11:15:19.043Z,1.57
2019-03-18T11:17:48.441Z,1.57
2019-03-18T11:20:18.235Z,1.73
2019-03-18T11:22:47.609Z,1.93
2019-03-18T11:25:17.886Z,1.40
2019-03-18T11:27:46.988Z,1.37
2019-03-18T11:30:20.116Z,1.70
2019-03-18T11:32:49.213Z,1.50
2019-03-18T11:35:18.581Z,1.40
2019-03-18T11:37:47.696Z,1.60
2019-03-18T11:40:23.399Z,1.23
2019-03-18T11:42:52.513Z,1.53
2019-03-18T11:45:21.613Z,1.80
2019-03-18T11:47:50.963Z,1.77
2019-03-18T11:50:20.537Z,1.70
2019-03-18T11:52:49.625Z,2.13
2019-03-18T11:55:24.934Z,1.53
2019-03-18T11:57:54.299Z,1.67
2019-03-18T12:00:25.331Z,1.70
2019-03-18T12:02:54.502Z,1.70
2019-03-18T12:05:24.719Z,1.97
2019-03-18T12:07:53.853Z,1.97
2019-03-18T12:10:25.540Z,1.70
2019-03-18T12:12:54.155Z,1.87
2019-03-18T12:15:27.475Z,1.70
2019-03-18T12:17:56.592Z,1.60
2019-03-18T12:20:26.055Z,1.70
2019-03-18T12:22:55.553Z,2.00
2019-03-18T12:25:24.814Z,1.40
2019-03-18T12:27:53.930Z,1.73
2019-03-18T12:30:25.166Z,1.37
2019-03-18T12:32:54.257Z,1.63
2019-03-18T12:35:23.611Z,1.23
2019-03-18T12:37:52.708Z,1.80
2019-03-18T12:40:22.071Z,1.80
2019-03-18T12:42:51.161Z,1.80
2019-03-18T12:45:24.069Z,1.70
2019-03-18T12:47:53.188Z,1.73
2019-03-18T12:50:42.906Z,2.27
2019-03-18T12:52:57.092Z,1.70
2019-03-18T12:55:26.201Z,1.37
2019-03-18T12:57:55.315Z,1.80
2019-03-18T13:00:48.461Z,1.90
2019-03-18T13:03:17.948Z,1.77
2019-03-18T13:05:47.270Z,1.37
2019-03-18T13:08:16.656Z,1.33
2019-03-18T13:10:46.472Z,1.60
2019-03-18T13:13:16.790Z,2.00
2019-03-18T13:15:46.110Z,2.00
2019-03-18T13:18:15.601Z,1.80
2019-03-18T13:20:45.115Z,1.77
2019-03-18T13:23:14.531Z,1.23
2019-03-18T13:25:43.829Z,1.57
2019-03-18T13:28:13.339Z,2.03
2019-03-18T13:30:42.824Z,1.53
2019-03-18T13:33:12.142Z,1.53
2019-03-18T13:35:43.180Z,1.90
2019-03-18T13:38:12.886Z,2.00
2019-03-18T13:40:42.147Z,1.73
2019-03-18T13:43:11.702Z,2.00
2019-03-18T13:45:54.327Z,1.93
2019-03-18T13:48:12.254Z,1.40
2019-03-18T13:50:41.641Z,2.00
2019-03-18T13:53:10.855Z,1.60
2019-03-18T13:55:40.251Z,1.70
2019-03-18T13:58:09.538Z,1.57
2019-03-18T14:00:39.160Z,1.50
2019-03-18T14:03:08.780Z,1.70
2019-03-18T14:05:38.375Z,1.77
2019-03-18T14:08:07.887Z,1.97
2019-03-18T14:10:37.201Z,2.17
2019-03-18T14:13:06.684Z,1.50
2019-03-18T14:15:36.004Z,2.17
2019-03-18T14:18:05.908Z,1.70
2019-03-18T14:20:35.219Z,1.80
2019-03-18T14:23:04.419Z,2.43
2019-03-18T14:25:33.912Z,2.00
2019-03-18T14:28:03.635Z,2.43
2019-03-18T14:30:33.128Z,2.27
2019-03-18T14:33:02.958Z,1.97
2019-03-18T14:35:32.465Z,2.60
2019-03-18T14:38:02.039Z,2.30
2019-03-18T14:40:31.272Z,1.90
2019-03-18T14:43:00.660Z,2.30
2019-03-18T14:45:29.974Z,2.00
2019-03-18T14:47:59.600Z,1.43
2019-03-18T14:50:28.991Z,1.40
2019-03-18T14:52:58.192Z,1.67
2019-03-18T14:55:27.998Z,1.20
2019-03-18T14:57:57.387Z,1.27
2019-03-18T15:00:30.590Z,1.50
2019-03-18T15:02:59.900Z,1.30
2019-03-18T15:05:29.394Z,1.13
2019-03-18T15:07:58.608Z,1.30
2019-03-18T15:10:31.490Z,1.60
2019-03-18T15:13:00.987Z,1.80
2019-03-18T15:15:30.198Z,1.50
2019-03-18T15:17:59.587Z,1.77
2019-03-18T15:20:29.422Z,2.07
2019-03-18T15:22:59.221Z,1.97
2019-03-18T15:25:30.765Z,2.40
2019-03-18T15:28:00.277Z,2.00
2019-03-18T15:30:29.778Z,2.20
2019-03-18T15:32:59.704Z,2.10
2019-03-18T15:35:29.227Z,1.80
2019-03-18T15:37:58.423Z,2.03
2019-03-18T15:40:28.522Z,1.83
2019-03-18T15:42:58.066Z,1.83
2019-03-18T15:45:27.539Z,2.53
2019-03-18T15:47:56.850Z,2.60
2019-03-18T15:50:26.867Z,2.00
2019-03-18T15:52:56.222Z,2.07
2019-03-18T15:55:25.573Z,2.07
2019-03-18T15:57:54.959Z,2.30
2019-03-18T16:00:27.870Z,1.70
2019-03-18T16:02:57.266Z,2.30
2019-03-18T16:05:26.764Z,2.60
2019-03-18T16:07:56.268Z,2.17
2019-03-18T16:10:25.684Z,2.23
2019-03-18T16:12:55.076Z,2.07
2019-03-18T16:15:24.491Z,2.60
2019-03-18T16:17:55.437Z,2.53
2019-03-18T16:20:27.786Z,2.10
2019-03-18T16:22:57.005Z,2.17
2019-03-18T16:25:26.509Z,1.87
2019-03-18T16:27:56.121Z,1.60
2019-03-18T16:30:25.710Z,1.87
2019-03-18T16:32:55.224Z,1.60
2019-03-18T16:35:26.161Z,1.87
2019-03-18T16:37:56.300Z,2.03
2019-03-18T16:40:26.195Z,1.90
2019-03-18T16:42:55.616Z,1.80
2019-03-18T16:45:25.019Z,1.90
2019-03-18T16:47:55.343Z,1.50
2019-03-18T16:50:34.056Z,1.93
2019-03-18T16:53:03.265Z,1.97
2019-03-18T16:55:32.566Z,1.90
2019-03-18T16:58:02.061Z,1.80
2019-03-18T17:00:31.570Z,1.93
2019-03-18T17:03:00.776Z,1.80
2019-03-18T17:05:29.979Z,2.17
2019-03-18T17:07:59.585Z,2.07
2019-03-18T17:10:28.783Z,1.67
2019-03-18T17:12:58.085Z,1.83
2019-03-18T17:15:27.489Z,1.83
2019-03-18T17:17:56.689Z,1.90
2019-03-18T17:20:26.191Z,1.67
2019-03-18T17:22:56.009Z,1.60
2019-03-18T17:25:28.382Z,1.87
2019-03-18T17:27:57.778Z,1.77
2019-03-18T17:30:27.148Z,3.07
2019-03-18T17:32:56.493Z,2.00
2019-03-18T17:35:25.693Z,1.93
2019-03-18T17:37:55.187Z,2.30
2019-03-18T17:40:24.395Z,1.73
2019-03-18T17:42:53.595Z,1.80
2019-03-18T17:45:23.091Z,1.70
2019-03-18T17:47:52.505Z,1.93
2019-03-18T17:50:29.386Z,1.83
2019-03-18T17:53:03.196Z,2.07
2019-03-18T17:55:29.940Z,1.73
2019-03-18T17:57:59.499Z,2.00
2019-03-18T18:00:32.601Z,2.53
2019-03-18T18:03:01.818Z,1.70
2019-03-18T18:05:31.121Z,1.67
2019-03-18T18:08:00.630Z,2.07
2019-03-18T18:10:29.940Z,2.50
2019-03-18T18:13:00.205Z,2.73
2019-03-18T18:15:29.826Z,2.10
2019-03-18T18:17:59.377Z,2.27
2019-03-18T18:20:28.793Z,2.07
2019-03-18T18:22:58.511Z,1.77
2019-03-18T18:25:29.190Z,1.90
2019-03-18T18:27:59.175Z,1.57
2019-03-18T18:30:28.424Z,1.77
2019-03-18T18:32:57.754Z,1.60
2019-03-18T18:35:27.156Z,1.70
2019-03-18T18:37:56.321Z,2.13
2019-03-18T18:40:27.996Z,1.90
2019-03-18T18:42:57.829Z,1.87
2019-03-18T18:45:27.546Z,1.67
2019-03-18T18:47:56.846Z,2.07
2019-03-18T18:50:26.538Z,2.10
2019-03-18T18:52:56.050Z,1.70
2019-03-18T18:55:25.254Z,2.20
2019-03-18T18:57:54.742Z,1.67
2019-03-18T19:00:24.355Z,2.33
2019-03-18T19:02:53.979Z,2.10
2019-03-18T19:05:23.483Z,2.33
2019-03-18T19:07:57.393Z,1.83
2019-03-18T19:10:25.670Z,1.80
2019-03-18T19:12:55.284Z,1.90
2019-03-18T19:15:34.616Z,2.00
2019-03-18T19:18:03.919Z,1.93
2019-03-18T19:20:33.573Z,1.60
2019-03-18T19:23:03.008Z,1.83
2019-03-18T19:25:32.585Z,1.90
2019-03-18T19:28:02.025Z,1.67
2019-03-18T19:30:31.439Z,1.83
2019-03-18T19:33:00.853Z,1.50
2019-03-18T19:35:30.157Z,2.10
2019-03-18T19:37:59.854Z,2.00
2019-03-18T19:40:29.355Z,1.83
2019-03-18T19:42:58.672Z,1.70
2019-03-18T19:45:27.983Z,1.70
2019-03-18T19:47:57.162Z,1.47
2019-03-18T19:50:31.805Z,1.80
2019-03-18T19:53:25.770Z,1.63
2019-03-18T19:55:57.322Z,2.20
2019-03-18T19:58:26.539Z,1.80
2019-03-18T20:00:56.102Z,1.93
2019-03-18T20:03:25.531Z,1.63
2019-03-18T20:05:54.744Z,2.10
2019-03-18T20:08:24.265Z,7.37
2019-03-18T20:10:55.443Z,5.67
2019-03-18T20:13:25.032Z,2.80
2019-03-18T20:15:55.674Z,2.53
2019-03-18T20:18:25.234Z,2.30
2019-03-18T20:20:57.943Z,2.30
2019-03-18T20:23:27.228Z,2.47
2019-03-18T20:25:56.740Z,2.33
2019-03-18T20:28:26.583Z,2.53
2019-03-18T20:30:56.148Z,2.30
2019-03-18T20:33:25.715Z,1.93
2019-03-18T20:35:55.174Z,2.47
2019-03-18T20:38:24.668Z,1.97
2019-03-18T20:40:55.203Z,2.30
2019-03-18T20:43:24.613Z,1.90
2019-03-18T20:45:53.792Z,1.90
2019-03-18T20:48:23.927Z,1.90
2019-03-18T20:50:53.554Z,2.10
2019-03-18T20:53:23.467Z,1.90
2019-03-18T20:55:53.567Z,2.30
2019-03-18T20:58:23.078Z,2.30
2019-03-18T21:00:53.113Z,2.20
2019-03-18T21:03:24.624Z,2.37
2019-03-18T21:05:54.062Z,2.03
2019-03-18T21:08:24.397Z,1.70
2019-03-18T21:10:54.169Z,2.10
2019-03-18T21:13:23.499Z,1.90
2019-03-18T21:15:53.297Z,2.27
2019-03-18T21:18:22.716Z,2.33
2019-03-18T21:20:52.626Z,1.80
2019-03-18T21:23:22.125Z,2.40
2019-03-18T21:25:51.544Z,2.30
2019-03-18T21:28:20.973Z,2.03
2019-03-18T21:30:50.451Z,2.00
2019-03-18T21:33:19.953Z,2.10
2019-03-18T21:35:49.703Z,2.30
2019-03-18T21:38:19.997Z,2.63
2019-03-18T21:40:49.402Z,2.20
2019-03-18T21:43:18.898Z,2.00
2019-03-18T21:45:49.232Z,2.10
2019-03-18T21:48:18.536Z,2.17
2019-03-18T21:50:47.939Z,2.20
2019-03-18T21:53:17.340Z,2.93
2019-03-18T21:55:46.543Z,2.50
2019-03-18T21:58:15.842Z,2.77
2019-03-18T22:00:45.041Z,2.37
2019-03-18T22:03:14.556Z,2.40
2019-03-18T22:05:44.258Z,2.23
2019-03-18T22:08:13.559Z,2.53
2019-03-18T22:10:42.729Z,2.07
2019-03-18T22:13:12.164Z,2.77
2019-03-18T22:15:41.655Z,2.50
2019-03-18T22:18:10.971Z,2.10
2019-03-18T22:20:40.475Z,1.80
2019-03-18T22:23:09.794Z,1.73
2019-03-18T22:25:39.613Z,2.00
2019-03-18T22:28:09.089Z,1.90
2019-03-18T22:30:38.505Z,2.53
2019-03-18T22:33:07.804Z,2.30
2019-03-18T22:35:37.303Z,1.80
2019-03-18T22:38:06.911Z,1.93
2019-03-18T22:40:36.219Z,2.10
2019-03-18T22:43:06.024Z,2.00
2019-03-18T22:45:35.232Z,1.93
2019-03-18T22:48:04.951Z,1.97
2019-03-18T22:50:34.348Z,1.97
2019-03-18T22:53:03.845Z,2.03
2019-03-18T22:55:33.345Z,2.40
2019-03-18T22:58:02.559Z,1.90
2019-03-18T23:00:36.380Z,2.00
2019-03-18T23:03:06.567Z,2.30
2019-03-18T23:05:36.201Z,2.77
2019-03-18T23:08:08.266Z,2.50
2019-03-18T23:10:59.060Z,1.90
2019-03-18T23:13:30.102Z,2.20
2019-03-18T23:15:59.291Z,2.00
2019-03-18T23:18:28.814Z,2.30
2019-03-18T23:20:58.018Z,1.97
2019-03-18T23:23:27.218Z,2.07
2019-03-18T23:25:56.518Z,2.03
2019-03-18T23:28:26.339Z,2.03
2019-03-18T23:30:55.535Z,2.30
2019-03-18T23:33:25.003Z,1.70
2019-03-18T23:35:54.427Z,2.10
2019-03-18T23:38:23.641Z,2.50
2019-03-18T23:40:53.138Z,2.10
2019-03-18T23:43:22.446Z,2.43
2019-03-18T23:45:51.851Z,2.87
2019-03-18T23:48:21.053Z,2.57
2019-03-18T23:50:50.252Z,2.57
2019-03-18T23:53:19.642Z,2.57
2019-03-18T23:55:48.862Z,2.73
2019-03-18T23:58:18.052Z,3.57
