createdAt,value
2019-01-18T00:00:54.178Z,100844.89
2019-01-18T00:02:00.950Z,100847.41
2019-01-18T00:03:10.002Z,100843.63
2019-01-18T00:04:16.722Z,100851.58
2019-01-18T00:05:23.449Z,100854.08
2019-01-18T00:06:30.398Z,100854.08
2019-01-18T00:07:37.875Z,100854.05
2019-01-18T00:08:44.601Z,100851.95
2019-01-18T00:09:51.275Z,100862.31
2019-01-18T00:10:58.264Z,100865.22
2019-01-18T00:12:05.237Z,100863.90
2019-01-18T00:13:11.943Z,100867.71
2019-01-18T00:14:18.654Z,100874.95
2019-01-18T00:15:25.669Z,100886.31
2019-01-18T00:16:32.373Z,100882.39
2019-01-18T00:17:40.065Z,100881.45
2019-01-18T00:18:46.907Z,100882.23
2019-01-18T00:19:53.964Z,100883.49
2019-01-18T00:21:00.667Z,100889.80
2019-01-18T00:22:08.157Z,100891.37
2019-01-18T00:23:14.926Z,100899.84
2019-01-18T00:24:21.579Z,100902.01
2019-01-18T00:25:28.439Z,100899.88
2019-01-18T00:26:35.937Z,100909.18
2019-01-18T00:27:42.632Z,100913.77
2019-01-18T00:28:49.670Z,100921.33
2019-01-18T00:29:56.674Z,100919.27
2019-01-18T00:31:03.721Z,100923.88
2019-01-18T00:32:10.984Z,100928.95
2019-01-18T00:33:17.830Z,100931.77
2019-01-18T00:34:24.496Z,100931.77
2019-01-18T00:35:31.521Z,100940.20
2019-01-18T00:36:38.360Z,100941.84
2019-01-18T00:37:45.482Z,100946.47
2019-01-18T00:38:52.458Z,100946.82
2019-01-18T00:39:59.834Z,100950.18
2019-01-18T00:41:07.069Z,100944.72
2019-01-18T00:42:13.967Z,100951.50
2019-01-18T00:43:20.758Z,100951.96
2019-01-18T00:44:27.427Z,100955.36
2019-01-18T00:45:34.151Z,100962.91
2019-01-18T00:46:41.229Z,100959.55
2019-01-18T00:47:48.037Z,100967.44
2019-01-18T00:48:54.717Z,100965.27
2019-01-18T00:50:01.459Z,100974.09
2019-01-18T00:51:08.158Z,100971.98
2019-01-18T00:52:16.985Z,100976.19
2019-01-18T00:53:24.122Z,100974.44
2019-01-18T00:54:30.785Z,100980.31
2019-01-18T00:55:37.476Z,100980.21
2019-01-18T00:56:44.255Z,100982.73
2019-01-18T00:57:51.103Z,100984.80
2019-01-18T00:58:57.789Z,100984.34
2019-01-18T01:00:06.682Z,100977.59
2019-01-18T01:01:13.361Z,100981.79
2019-01-18T01:02:20.138Z,100986.89
2019-01-18T01:03:26.855Z,100985.19
2019-01-18T01:04:33.621Z,100985.29
2019-01-18T01:05:40.295Z,100983.58
2019-01-18T01:06:47.045Z,100987.31
2019-01-18T01:07:54.228Z,100986.52
2019-01-18T01:09:00.942Z,100992.28
2019-01-18T01:10:09.957Z,100995.19
2019-01-18T01:11:16.660Z,100999.81
2019-01-18T01:12:23.666Z,100999.88
2019-01-18T01:13:30.707Z,101004.00
2019-01-18T01:14:37.388Z,101002.22
2019-01-18T01:15:44.262Z,101000.50
2019-01-18T01:16:51.487Z,101000.54
2019-01-18T01:17:58.512Z,101003.83
2019-01-18T01:19:05.167Z,101006.42
2019-01-18T01:20:14.163Z,101008.13
2019-01-18T01:21:21.077Z,101016.11
2019-01-18T01:22:28.395Z,101015.58
2019-01-18T01:23:35.393Z,101018.06
2019-01-18T01:24:42.098Z,101026.84
2019-01-18T01:25:49.095Z,101030.13
2019-01-18T01:26:55.868Z,101032.68
2019-01-18T01:28:02.528Z,101033.48
2019-01-18T01:29:09.191Z,101033.44
2019-01-18T01:30:23.259Z,101034.97
2019-01-18T01:31:30.345Z,101032.80
2019-01-18T01:32:37.016Z,101032.64
2019-01-18T01:33:43.722Z,101031.91
2019-01-18T01:34:50.389Z,101031.95
2019-01-18T01:35:57.095Z,101034.78
2019-01-18T01:37:04.300Z,101030.92
2019-01-18T01:38:11.732Z,101030.42
2019-01-18T01:39:18.542Z,101038.43
2019-01-18T01:40:28.414Z,101035.00
2019-01-18T01:41:35.476Z,101034.58
2019-01-18T01:42:42.782Z,101034.12
2019-01-18T01:43:49.848Z,101033.58
2019-01-18T01:44:56.567Z,101037.66
2019-01-18T01:46:03.271Z,101038.49
2019-01-18T01:47:09.956Z,101038.45
2019-01-18T01:48:16.929Z,101044.70
2019-01-18T01:49:23.594Z,101045.08
2019-01-18T01:50:30.427Z,101044.66
2019-01-18T01:51:38.019Z,101045.04
2019-01-18T01:52:44.673Z,101047.14
2019-01-18T01:53:51.745Z,101053.14
2019-01-18T01:54:58.780Z,101048.10
2019-01-18T01:56:05.702Z,101055.73
2019-01-18T01:57:12.407Z,101056.62
2019-01-18T01:58:19.401Z,101061.23
2019-01-18T01:59:26.375Z,101065.88
2019-01-18T02:00:33.566Z,101064.67
2019-01-18T02:01:41.012Z,101058.75
2019-01-18T02:02:48.083Z,101059.89
2019-01-18T02:03:54.946Z,101068.15
2019-01-18T02:05:02.282Z,101067.61
2019-01-18T02:06:09.364Z,101072.17
2019-01-18T02:07:16.455Z,101073.36
2019-01-18T02:08:23.406Z,101074.11
2019-01-18T02:09:30.472Z,101073.27
2019-01-18T02:10:37.225Z,101072.38
2019-01-18T02:11:43.917Z,101074.81
2019-01-18T02:12:51.525Z,101079.38
2019-01-18T02:13:58.244Z,101085.08
2019-01-18T02:15:06.013Z,101085.50
2019-01-18T02:16:12.925Z,101088.34
2019-01-18T02:17:19.930Z,101092.12
2019-01-18T02:18:26.599Z,101094.26
2019-01-18T02:19:33.285Z,101091.78
2019-01-18T02:20:40.584Z,101095.14
2019-01-18T02:21:47.384Z,101095.27
2019-01-18T02:22:54.867Z,101095.19
2019-01-18T02:24:01.504Z,101096.91
2019-01-18T02:25:09.058Z,101098.92
2019-01-18T02:26:15.721Z,101094.67
2019-01-18T02:27:22.433Z,101101.98
2019-01-18T02:28:29.836Z,101105.34
2019-01-18T02:29:36.534Z,101106.08
2019-01-18T02:30:43.186Z,101106.45
2019-01-18T02:31:49.868Z,101105.20
2019-01-18T02:32:56.693Z,101111.87
2019-01-18T02:34:03.347Z,101112.70
2019-01-18T02:35:10.625Z,101118.95
2019-01-18T02:36:17.363Z,101116.84
2019-01-18T02:37:24.039Z,101119.70
2019-01-18T02:38:30.708Z,101117.13
2019-01-18T02:39:37.426Z,101119.19
2019-01-18T02:40:44.178Z,101120.91
2019-01-18T02:41:51.250Z,101120.73
2019-01-18T02:42:57.960Z,101117.78
2019-01-18T02:44:04.680Z,101127.02
2019-01-18T02:45:13.970Z,101127.95
2019-01-18T02:46:20.643Z,101128.03
2019-01-18T02:47:27.802Z,101128.97
2019-01-18T02:48:34.870Z,101131.90
2019-01-18T02:49:41.859Z,101129.75
2019-01-18T02:50:48.540Z,101129.71
2019-01-18T02:51:55.578Z,101136.05
2019-01-18T02:53:02.542Z,101135.72
2019-01-18T02:54:09.642Z,101140.70
2019-01-18T02:55:16.927Z,101138.94
2019-01-18T02:56:23.664Z,101134.28
2019-01-18T02:57:30.336Z,101137.63
2019-01-18T02:58:37.311Z,101139.96
2019-01-18T02:59:43.976Z,101139.58
2019-01-18T03:00:50.956Z,101142.94
2019-01-18T03:01:57.994Z,101144.95
2019-01-18T03:03:04.654Z,101142.28
2019-01-18T03:04:11.692Z,101148.05
2019-01-18T03:05:21.121Z,101149.30
2019-01-18T03:06:28.303Z,101148.80
2019-01-18T03:07:35.400Z,101155.87
2019-01-18T03:08:42.252Z,101154.94
2019-01-18T03:09:48.967Z,101155.36
2019-01-18T03:10:56.036Z,101153.72
2019-01-18T03:12:02.971Z,101156.80
2019-01-18T03:13:09.708Z,101153.14
2019-01-18T03:14:16.745Z,101159.56
2019-01-18T03:15:23.518Z,101156.63
2019-01-18T03:16:30.230Z,101158.30
2019-01-18T03:17:37.209Z,101160.82
2019-01-18T03:18:44.059Z,101163.29
2019-01-18T03:19:50.748Z,101162.81
2019-01-18T03:20:58.382Z,101159.47
2019-01-18T03:22:05.217Z,101158.11
2019-01-18T03:23:11.927Z,101161.79
2019-01-18T03:24:18.663Z,101159.23
2019-01-18T03:25:30.210Z,101154.98
2019-01-18T03:26:36.958Z,101161.73
2019-01-18T03:27:44.054Z,101160.99
2019-01-18T03:28:50.773Z,101159.27
2019-01-18T03:29:57.755Z,101166.81
2019-01-18T03:31:04.453Z,101165.70
2019-01-18T03:32:11.238Z,101166.45
2019-01-18T03:33:18.480Z,101163.89
2019-01-18T03:34:25.134Z,101166.02
2019-01-18T03:35:32.121Z,101168.17
2019-01-18T03:36:38.844Z,101166.45
2019-01-18T03:37:45.518Z,101163.00
2019-01-18T03:38:52.391Z,101164.99
2019-01-18T03:39:59.107Z,101168.81
2019-01-18T03:41:05.950Z,101169.52
2019-01-18T03:42:12.863Z,101166.52
2019-01-18T03:43:19.588Z,101169.36
2019-01-18T03:44:26.348Z,101171.39
2019-01-18T03:45:33.669Z,101168.78
2019-01-18T03:46:40.332Z,101167.94
2019-01-18T03:47:47.327Z,101169.94
2019-01-18T03:48:54.030Z,101171.98
2019-01-18T03:50:01.107Z,101170.20
2019-01-18T03:51:07.757Z,101174.71
2019-01-18T03:52:14.532Z,101173.82
2019-01-18T03:53:21.625Z,101174.28
2019-01-18T03:54:28.689Z,101178.05
2019-01-18T03:55:35.398Z,101176.28
2019-01-18T03:56:42.729Z,101178.38
2019-01-18T03:57:49.927Z,101182.25
2019-01-18T03:58:56.614Z,101180.57
2019-01-18T04:00:03.453Z,101186.29
2019-01-18T04:01:10.136Z,101182.04
2019-01-18T04:02:17.173Z,101189.84
2019-01-18T04:03:24.232Z,101185.66
2019-01-18T04:04:31.238Z,101189.05
2019-01-18T04:05:37.928Z,101192.72
2019-01-18T04:06:44.660Z,101193.83
2019-01-18T04:07:51.474Z,101192.98
2019-01-18T04:08:58.230Z,101194.60
2019-01-18T04:10:06.515Z,101194.97
2019-01-18T04:11:13.728Z,101193.61
2019-01-18T04:12:21.024Z,101194.77
2019-01-18T04:13:27.674Z,101194.38
2019-01-18T04:14:34.767Z,101197.38
2019-01-18T04:15:41.852Z,101192.30
2019-01-18T04:16:49.015Z,101194.44
2019-01-18T04:17:56.047Z,101199.52
2019-01-18T04:19:03.070Z,101200.52
2019-01-18T04:20:12.044Z,101199.63
2019-01-18T04:21:19.030Z,101199.58
2019-01-18T04:22:26.075Z,101202.09
2019-01-18T04:23:33.106Z,101196.22
2019-01-18T04:24:39.817Z,101201.25
2019-01-18T04:25:46.766Z,101201.98
2019-01-18T04:26:53.756Z,101201.92
2019-01-18T04:28:00.596Z,101200.56
2019-01-18T04:29:08.006Z,101202.18
2019-01-18T04:30:17.574Z,101211.28
2019-01-18T04:31:24.444Z,101206.56
2019-01-18T04:32:31.139Z,101210.80
2019-01-18T04:33:38.223Z,101213.37
2019-01-18T04:34:45.275Z,101208.77
2019-01-18T04:35:52.295Z,101214.99
2019-01-18T04:36:59.386Z,101214.56
2019-01-18T04:38:06.095Z,101221.53
2019-01-18T04:39:12.752Z,101221.15
2019-01-18T04:40:22.806Z,101220.79
2019-01-18T04:41:29.617Z,101223.36
2019-01-18T04:42:37.021Z,101229.17
2019-01-18T04:43:44.496Z,101232.05
2019-01-18T04:44:51.578Z,101235.22
2019-01-18T04:45:58.257Z,101228.94
2019-01-18T04:47:05.581Z,101235.75
2019-01-18T04:48:12.312Z,101235.09
2019-01-18T04:49:19.030Z,101237.24
2019-01-18T04:50:28.879Z,101237.12
2019-01-18T04:51:35.904Z,101237.17
2019-01-18T04:52:42.602Z,101241.42
2019-01-18T04:53:49.638Z,101243.14
2019-01-18T04:54:56.724Z,101252.06
2019-01-18T04:56:03.542Z,101247.52
2019-01-18T04:57:10.366Z,101249.70
2019-01-18T04:58:17.413Z,101252.06
2019-01-18T04:59:24.113Z,101246.98
2019-01-18T05:00:32.441Z,101250.31
2019-01-18T05:01:39.125Z,101247.39
2019-01-18T05:02:45.871Z,101250.39
2019-01-18T05:03:52.556Z,101246.78
2019-01-18T05:04:59.267Z,101248.45
2019-01-18T05:06:06.120Z,101246.05
2019-01-18T05:07:13.108Z,101254.11
2019-01-18T05:08:20.122Z,101247.37
2019-01-18T05:09:26.935Z,101256.05
2019-01-18T05:10:33.612Z,101257.62
2019-01-18T05:11:40.409Z,101262.70
2019-01-18T05:12:47.610Z,101263.95
2019-01-18T05:13:55.081Z,101266.05
2019-01-18T05:15:02.068Z,101266.98
2019-01-18T05:16:09.954Z,101271.65
2019-01-18T05:17:16.741Z,101271.13
2019-01-18T05:18:23.482Z,101266.05
2019-01-18T05:19:30.303Z,101270.28
2019-01-18T05:20:37.045Z,101268.67
2019-01-18T05:21:43.749Z,101268.62
2019-01-18T05:22:50.438Z,101270.75
2019-01-18T05:23:57.149Z,101268.23
2019-01-18T05:25:04.239Z,101273.28
2019-01-18T05:26:11.223Z,101274.16
2019-01-18T05:27:18.297Z,101275.36
2019-01-18T05:28:25.020Z,101274.52
2019-01-18T05:29:31.695Z,101274.52
2019-01-18T05:30:38.426Z,101280.03
2019-01-18T05:31:45.162Z,101274.23
2019-01-18T05:32:52.029Z,101273.85
2019-01-18T05:33:59.388Z,101277.16
2019-01-18T05:35:07.964Z,101281.44
2019-01-18T05:36:14.718Z,101280.52
2019-01-18T05:37:21.937Z,101282.18
2019-01-18T05:38:28.556Z,101283.44
2019-01-18T05:39:35.682Z,101285.41
2019-01-18T05:40:42.585Z,101295.30
2019-01-18T05:41:49.589Z,101299.48
2019-01-18T05:42:56.563Z,101299.43
2019-01-18T05:44:03.277Z,101290.58
2019-01-18T05:45:12.051Z,101294.28
2019-01-18T05:46:18.950Z,101297.15
2019-01-18T05:47:25.655Z,101295.48
2019-01-18T05:48:32.368Z,101303.02
2019-01-18T05:49:39.709Z,101303.80
2019-01-18T05:50:46.399Z,101305.89
2019-01-18T05:51:53.105Z,101302.86
2019-01-18T05:53:04.097Z,101307.50
2019-01-18T05:54:10.793Z,101308.78
2019-01-18T05:55:17.927Z,101309.95
2019-01-18T05:56:25.006Z,101310.02
2019-01-18T05:57:31.719Z,101310.39
2019-01-18T05:58:38.363Z,101308.34
2019-01-18T05:59:45.382Z,101309.70
2019-01-18T06:01:04.891Z,101311.29
2019-01-18T06:02:11.949Z,101311.21
2019-01-18T06:03:19.273Z,101314.87
2019-01-18T06:04:25.936Z,101306.80
2019-01-18T06:05:34.534Z,101316.73
2019-01-18T06:06:41.280Z,101317.98
2019-01-18T06:07:48.369Z,101317.98
2019-01-18T06:08:55.479Z,101318.83
2019-01-18T06:10:02.189Z,101318.04
2019-01-18T06:11:08.903Z,101319.30
2019-01-18T06:12:15.990Z,101319.73
2019-01-18T06:13:23.319Z,101324.56
2019-01-18T06:14:30.341Z,101325.77
2019-01-18T06:15:37.183Z,101325.46
2019-01-18T06:16:43.920Z,101323.61
2019-01-18T06:17:50.646Z,101320.36
2019-01-18T06:18:57.343Z,101328.50
2019-01-18T06:20:04.810Z,101325.33
2019-01-18T06:21:11.528Z,101331.14
2019-01-18T06:22:18.432Z,101326.83
2019-01-18T06:23:25.166Z,101328.52
2019-01-18T06:24:31.909Z,101324.70
2019-01-18T06:25:39.099Z,101330.54
2019-01-18T06:26:45.811Z,101335.15
2019-01-18T06:27:52.880Z,101329.28
2019-01-18T06:28:59.902Z,101327.56
2019-01-18T06:30:11.992Z,101333.89
2019-01-18T06:31:19.075Z,101330.48
2019-01-18T06:32:26.027Z,101330.89
2019-01-18T06:33:32.775Z,101330.05
2019-01-18T06:34:39.783Z,101338.48
2019-01-18T06:35:46.458Z,101344.46
2019-01-18T06:36:53.233Z,101340.42
2019-01-18T06:38:00.223Z,101335.27
2019-01-18T06:39:09.625Z,101335.56
2019-01-18T06:40:17.348Z,101338.84
2019-01-18T06:41:36.780Z,101339.02
2019-01-18T06:42:43.580Z,101339.08
2019-01-18T06:43:50.601Z,101341.96
2019-01-18T06:44:57.269Z,101339.52
2019-01-18T06:46:04.479Z,101340.94
2019-01-18T06:47:11.477Z,101342.27
2019-01-18T06:48:21.495Z,101343.15
2019-01-18T06:49:28.210Z,101348.17
2019-01-18T06:50:35.236Z,101348.61
2019-01-18T06:51:41.947Z,101352.55
2019-01-18T06:52:48.862Z,101354.64
2019-01-18T06:53:55.610Z,101355.84
2019-01-18T06:55:02.563Z,101358.77
2019-01-18T06:56:09.303Z,101360.08
2019-01-18T06:57:16.389Z,101358.00
2019-01-18T06:58:23.181Z,101359.23
2019-01-18T06:59:29.855Z,101358.93
2019-01-18T07:00:36.991Z,101361.77
2019-01-18T07:01:44.065Z,101361.77
2019-01-18T07:02:51.204Z,101365.21
2019-01-18T07:03:58.959Z,101370.37
2019-01-18T07:05:06.837Z,101367.12
2019-01-18T07:06:13.550Z,101369.66
2019-01-18T07:07:20.229Z,101371.80
2019-01-18T07:08:27.602Z,101375.69
2019-01-18T07:09:34.335Z,101376.45
2019-01-18T07:10:40.991Z,101372.69
2019-01-18T07:11:47.716Z,101371.48
2019-01-18T07:12:54.801Z,101373.64
2019-01-18T07:14:01.521Z,101376.53
2019-01-18T07:15:11.018Z,101374.49
2019-01-18T07:16:18.089Z,101376.23
2019-01-18T07:17:24.810Z,101377.61
2019-01-18T07:18:31.998Z,101380.47
2019-01-18T07:19:39.032Z,101381.73
2019-01-18T07:20:45.730Z,101378.31
2019-01-18T07:21:52.390Z,101379.63
2019-01-18T07:22:59.626Z,101381.67
2019-01-18T07:24:06.451Z,101384.19
2019-01-18T07:25:17.458Z,101381.78
2019-01-18T07:26:24.154Z,101381.84
2019-01-18T07:27:31.186Z,101390.71
2019-01-18T07:28:38.186Z,101388.67
2019-01-18T07:29:45.096Z,101384.91
2019-01-18T07:30:51.785Z,101389.98
2019-01-18T07:31:58.494Z,101394.53
2019-01-18T07:33:07.183Z,101389.52
2019-01-18T07:34:15.660Z,101398.55
2019-01-18T07:35:22.422Z,101399.61
2019-01-18T07:36:29.516Z,101398.84
2019-01-18T07:37:36.228Z,101400.63
2019-01-18T07:38:43.100Z,101399.19
2019-01-18T07:39:49.827Z,101399.91
2019-01-18T07:40:56.869Z,101404.52
2019-01-18T07:42:03.550Z,101405.77
2019-01-18T07:43:10.256Z,101405.12
2019-01-18T07:44:17.003Z,101408.95
2019-01-18T07:45:27.097Z,101407.80
2019-01-18T07:46:33.875Z,101411.69
2019-01-18T07:47:40.583Z,101409.23
2019-01-18T07:48:47.326Z,101408.35
2019-01-18T07:49:54.019Z,101410.02
2019-01-18T07:51:00.707Z,101411.77
2019-01-18T07:52:08.372Z,101414.69
2019-01-18T07:53:16.372Z,101408.05
2019-01-18T07:54:23.517Z,101418.65
2019-01-18T07:55:30.281Z,101417.98
2019-01-18T07:56:37.460Z,101419.72
2019-01-18T07:57:44.155Z,101428.57
2019-01-18T07:58:50.973Z,101428.52
2019-01-18T07:59:57.727Z,101434.68
2019-01-18T08:01:04.695Z,101428.81
2019-01-18T08:02:11.732Z,101429.16
2019-01-18T08:03:19.182Z,101435.91
2019-01-18T08:04:26.297Z,101435.50
2019-01-18T08:05:34.094Z,101437.72
2019-01-18T08:06:41.274Z,101438.97
2019-01-18T08:07:48.048Z,101439.88
2019-01-18T08:08:54.707Z,101442.39
2019-01-18T08:10:01.376Z,101451.30
2019-01-18T08:11:08.182Z,101449.22
2019-01-18T08:12:14.912Z,101452.98
2019-01-18T08:13:22.408Z,101455.44
2019-01-18T08:14:29.164Z,101461.34
2019-01-18T08:15:35.856Z,101457.52
2019-01-18T08:16:43.619Z,101460.99
2019-01-18T08:17:50.688Z,101455.13
2019-01-18T08:18:57.423Z,101458.89
2019-01-18T08:20:05.204Z,101455.97
2019-01-18T08:21:12.590Z,101455.50
2019-01-18T08:22:19.667Z,101455.97
2019-01-18T08:23:26.392Z,101463.50
2019-01-18T08:24:33.902Z,101458.89
2019-01-18T08:25:41.336Z,101459.27
2019-01-18T08:26:48.279Z,101466.02
2019-01-18T08:27:55.199Z,101468.23
2019-01-18T08:29:01.914Z,101469.08
2019-01-18T08:30:13.418Z,101472.85
2019-01-18T08:31:21.098Z,101474.66
2019-01-18T08:32:28.690Z,101479.85
2019-01-18T08:33:35.352Z,101479.50
2019-01-18T08:34:42.918Z,101474.88
2019-01-18T08:35:49.702Z,101477.04
2019-01-18T08:36:56.802Z,101481.66
2019-01-18T08:38:03.897Z,101480.86
2019-01-18T08:39:11.070Z,101481.36
2019-01-18T08:40:42.032Z,101486.09
2019-01-18T08:41:48.793Z,101482.42
2019-01-18T08:42:56.233Z,101484.94
2019-01-18T08:44:03.330Z,101482.48
2019-01-18T08:45:14.150Z,101484.23
2019-01-18T08:46:22.328Z,101482.07
2019-01-18T08:47:29.062Z,101489.26
2019-01-18T08:48:36.171Z,101483.03
2019-01-18T08:49:42.861Z,101489.48
2019-01-18T08:50:49.566Z,101484.45
2019-01-18T08:51:56.272Z,101491.23
2019-01-18T08:53:03.082Z,101490.81
2019-01-18T08:54:09.862Z,101489.67
2019-01-18T08:55:16.562Z,101492.62
2019-01-18T08:56:23.314Z,101494.39
2019-01-18T08:57:30.296Z,101501.17
2019-01-18T08:58:37.623Z,101494.09
2019-01-18T08:59:44.342Z,101500.81
2019-01-18T09:00:51.061Z,101496.73
2019-01-18T09:01:57.764Z,101501.39
2019-01-18T09:03:05.896Z,101502.34
2019-01-18T09:04:12.566Z,101502.83
2019-01-18T09:05:22.752Z,101502.53
2019-01-18T09:06:29.575Z,101498.33
2019-01-18T09:07:36.764Z,101498.02
2019-01-18T09:08:43.845Z,101506.54
2019-01-18T09:09:50.936Z,101504.92
2019-01-18T09:10:57.992Z,101507.55
2019-01-18T09:12:06.477Z,101506.75
2019-01-18T09:13:13.257Z,101503.03
2019-01-18T09:14:23.865Z,101508.14
2019-01-18T09:15:31.246Z,101513.75
2019-01-18T09:16:38.204Z,101510.41
2019-01-18T09:17:45.179Z,101508.41
2019-01-18T09:18:51.912Z,101511.87
2019-01-18T09:19:58.862Z,101513.56
2019-01-18T09:21:05.552Z,101514.52
2019-01-18T09:22:12.254Z,101515.41
2019-01-18T09:23:19.060Z,101516.67
2019-01-18T09:24:26.329Z,101516.77
2019-01-18T09:25:34.005Z,101515.20
2019-01-18T09:26:41.052Z,101516.90
2019-01-18T09:27:48.304Z,101520.72
2019-01-18T09:28:55.326Z,101517.90
2019-01-18T09:30:02.118Z,101521.36
2019-01-18T09:31:09.336Z,101525.24
2019-01-18T09:32:16.375Z,101528.66
2019-01-18T09:33:23.220Z,101523.78
2019-01-18T09:34:30.226Z,101524.21
2019-01-18T09:35:38.510Z,101522.59
2019-01-18T09:36:45.183Z,101524.80
2019-01-18T09:37:52.250Z,101522.38
2019-01-18T09:38:58.973Z,101522.11
2019-01-18T09:40:08.578Z,101525.16
2019-01-18T09:41:17.065Z,101528.63
2019-01-18T09:42:23.787Z,101527.11
2019-01-18T09:43:30.790Z,101523.01
2019-01-18T09:44:37.486Z,101523.91
2019-01-18T09:45:44.144Z,101521.86
2019-01-18T09:46:50.825Z,101530.78
2019-01-18T09:47:58.076Z,101527.84
2019-01-18T09:49:04.998Z,101522.48
2019-01-18T09:50:16.344Z,101530.19
2019-01-18T09:51:23.453Z,101524.38
2019-01-18T09:52:30.263Z,101529.14
2019-01-18T09:53:36.991Z,101527.13
2019-01-18T09:54:44.118Z,101529.28
2019-01-18T09:55:51.584Z,101527.61
2019-01-18T09:56:59.105Z,101529.39
2019-01-18T09:58:06.546Z,101526.55
2019-01-18T09:59:13.338Z,101530.84
2019-01-18T10:00:27.042Z,101531.28
2019-01-18T10:01:34.321Z,101531.23
2019-01-18T10:02:41.029Z,101530.53
2019-01-18T10:03:47.792Z,101541.50
2019-01-18T10:04:54.480Z,101540.72
2019-01-18T10:06:01.247Z,101547.21
2019-01-18T10:07:07.940Z,101546.89
2019-01-18T10:08:16.542Z,101543.21
2019-01-18T10:09:23.263Z,101547.98
2019-01-18T10:10:29.961Z,101549.71
2019-01-18T10:11:37.092Z,101548.59
2019-01-18T10:12:44.493Z,101547.09
2019-01-18T10:13:51.382Z,101548.03
2019-01-18T10:14:58.131Z,101547.33
2019-01-18T10:16:04.813Z,101554.94
2019-01-18T10:17:11.718Z,101549.91
2019-01-18T10:18:18.878Z,101555.05
2019-01-18T10:19:25.860Z,101555.51
2019-01-18T10:20:32.911Z,101555.66
2019-01-18T10:21:40.303Z,101552.70
2019-01-18T10:22:47.855Z,101556.95
2019-01-18T10:23:55.110Z,101553.30
2019-01-18T10:25:01.794Z,101555.03
2019-01-18T10:26:08.559Z,101558.91
2019-01-18T10:27:15.508Z,101556.39
2019-01-18T10:28:22.767Z,101557.74
2019-01-18T10:29:29.844Z,101556.20
2019-01-18T10:30:36.582Z,101555.86
2019-01-18T10:31:43.591Z,101560.16
2019-01-18T10:32:50.407Z,101560.29
2019-01-18T10:33:57.499Z,101560.29
2019-01-18T10:35:04.865Z,101562.90
2019-01-18T10:36:11.766Z,101560.38
2019-01-18T10:37:18.657Z,101560.47
2019-01-18T10:38:25.955Z,101557.09
2019-01-18T10:39:32.706Z,101555.13
2019-01-18T10:40:40.120Z,101558.62
2019-01-18T10:41:47.230Z,101549.02
2019-01-18T10:42:55.610Z,101551.67
2019-01-18T10:44:06.096Z,101555.47
2019-01-18T10:45:12.246Z,101558.41
2019-01-18T10:46:19.019Z,101550.88
2019-01-18T10:47:25.687Z,101551.88
2019-01-18T10:48:32.729Z,101552.69
2019-01-18T10:49:39.468Z,101554.95
2019-01-18T10:50:46.938Z,101555.45
2019-01-18T10:51:53.645Z,101555.54
2019-01-18T10:53:00.501Z,101554.81
2019-01-18T10:54:07.186Z,101561.21
2019-01-18T10:55:14.339Z,101564.16
2019-01-18T10:56:21.144Z,101559.61
2019-01-18T10:57:27.982Z,101567.27
2019-01-18T10:58:34.967Z,101566.85
2019-01-18T10:59:41.753Z,101570.30
2019-01-18T11:00:48.449Z,101566.97
2019-01-18T11:02:00.766Z,101569.53
2019-01-18T11:03:03.693Z,101568.77
2019-01-18T11:04:10.430Z,101570.50
2019-01-18T11:05:18.649Z,101568.16
2019-01-18T11:06:25.504Z,101565.25
2019-01-18T11:07:32.451Z,101569.42
2019-01-18T11:08:39.220Z,101567.31
2019-01-18T11:09:46.187Z,101565.71
2019-01-18T11:10:54.793Z,101571.30
2019-01-18T11:12:01.514Z,101568.81
2019-01-18T11:13:10.321Z,101571.88
2019-01-18T11:14:18.156Z,101571.84
2019-01-18T11:15:28.670Z,101566.86
2019-01-18T11:16:35.422Z,101575.73
2019-01-18T11:17:42.539Z,101571.91
2019-01-18T11:18:49.601Z,101573.21
2019-01-18T11:19:56.350Z,101573.17
2019-01-18T11:21:19.369Z,101570.72
2019-01-18T11:22:26.072Z,101574.20
2019-01-18T11:23:32.792Z,101570.45
2019-01-18T11:24:39.684Z,101569.61
2019-01-18T11:25:46.448Z,101571.78
2019-01-18T11:26:53.568Z,101564.69
2019-01-18T11:28:00.299Z,101569.02
2019-01-18T11:29:09.331Z,101572.45
2019-01-18T11:30:17.277Z,101564.48
2019-01-18T11:31:23.939Z,101574.64
2019-01-18T11:32:30.627Z,101568.77
2019-01-18T11:33:37.579Z,101566.73
2019-01-18T11:34:45.041Z,101567.22
2019-01-18T11:35:52.027Z,101565.98
2019-01-18T11:36:58.747Z,101560.15
2019-01-18T11:38:05.825Z,101563.20
2019-01-18T11:39:13.265Z,101566.16
2019-01-18T11:40:22.413Z,101563.17
2019-01-18T11:41:29.131Z,101563.66
2019-01-18T11:42:35.817Z,101566.71
2019-01-18T11:43:42.910Z,101572.62
2019-01-18T11:44:49.635Z,101569.63
2019-01-18T11:45:56.899Z,101569.27
2019-01-18T11:47:04.582Z,101569.80
2019-01-18T11:48:11.527Z,101566.45
2019-01-18T11:49:18.612Z,101572.30
2019-01-18T11:50:26.928Z,101568.05
2019-01-18T11:51:33.589Z,101565.52
2019-01-18T11:52:40.472Z,101568.53
2019-01-18T11:53:47.568Z,101566.55
2019-01-18T11:54:54.673Z,101571.06
2019-01-18T11:56:01.712Z,101563.95
2019-01-18T11:57:08.920Z,101567.42
2019-01-18T11:58:15.667Z,101565.84
2019-01-18T11:59:22.426Z,101564.95
2019-01-18T12:00:29.603Z,101568.76
2019-01-18T12:01:36.440Z,101571.29
2019-01-18T12:02:43.137Z,101569.24
2019-01-18T12:03:50.206Z,101566.80
2019-01-18T12:04:56.883Z,101566.92
2019-01-18T12:06:03.560Z,101576.24
2019-01-18T12:07:10.355Z,101565.75
2019-01-18T12:08:17.400Z,101569.52
2019-01-18T12:09:24.167Z,101574.98
2019-01-18T12:10:32.917Z,101571.69
2019-01-18T12:11:40.001Z,101573.86
2019-01-18T12:12:46.901Z,101570.09
2019-01-18T12:13:53.954Z,101567.95
2019-01-18T12:15:01.072Z,101571.78
2019-01-18T12:16:07.827Z,101569.31
2019-01-18T12:17:14.851Z,101571.54
2019-01-18T12:18:21.939Z,101570.66
2019-01-18T12:19:28.632Z,101574.83
2019-01-18T12:20:38.030Z,101571.94
2019-01-18T12:21:45.316Z,101572.78
2019-01-18T12:22:52.386Z,101572.89
2019-01-18T12:23:59.973Z,101572.11
2019-01-18T12:25:08.536Z,101575.55
2019-01-18T12:26:15.813Z,101575.12
2019-01-18T12:27:22.892Z,101569.71
2019-01-18T12:28:30.250Z,101568.05
2019-01-18T12:29:37.346Z,101569.70
2019-01-18T12:30:44.192Z,101569.69
2019-01-18T12:31:51.933Z,101569.29
2019-01-18T12:32:58.828Z,101563.86
2019-01-18T12:34:05.820Z,101567.70
2019-01-18T12:35:13.261Z,101570.30
2019-01-18T12:36:20.002Z,101568.61
2019-01-18T12:37:27.068Z,101569.03
2019-01-18T12:38:33.904Z,101564.80
2019-01-18T12:39:40.643Z,101566.98
2019-01-18T12:40:47.984Z,101561.14
2019-01-18T12:41:55.108Z,101563.28
2019-01-18T12:43:02.063Z,101558.66
2019-01-18T12:44:09.473Z,101561.72
2019-01-18T12:45:19.749Z,101560.08
2019-01-18T12:46:26.893Z,101561.39
2019-01-18T12:47:33.780Z,101555.11