createdAt,value
2023-03-10T00:01:40.475Z,9.37
2023-03-10T00:05:05.636Z,9.38
2023-03-10T00:08:30.799Z,9.39
2023-03-10T00:11:56.005Z,9.4
2023-03-10T00:15:21.142Z,9.44
2023-03-10T00:18:46.469Z,9.46
2023-03-10T00:22:11.479Z,9.47
2023-03-10T00:25:36.668Z,9.46
2023-03-10T00:29:01.905Z,9.5
2023-03-10T00:32:27.092Z,9.53
2023-03-10T00:35:52.196Z,9.55
2023-03-10T00:39:17.330Z,9.56
2023-03-10T00:42:42.482Z,9.57
2023-03-10T00:46:07.766Z,9.6
2023-03-10T00:49:32.830Z,9.62
2023-03-10T00:52:57.996Z,9.66
2023-03-10T00:56:23.213Z,9.68
2023-03-10T00:59:50.613Z,9.73
2023-03-10T01:03:13.584Z,9.76
2023-03-10T01:06:38.729Z,9.79
2023-03-10T01:10:03.919Z,9.81
2023-03-10T01:13:29.104Z,9.85
2023-03-10T01:16:54.290Z,9.86
2023-03-10T01:20:19.512Z,9.88
2023-03-10T01:23:44.655Z,9.86
2023-03-10T01:27:09.825Z,9.83
2023-03-10T01:30:34.988Z,9.81
2023-03-10T01:34:00.159Z,9.78
2023-03-10T01:37:25.355Z,9.72
2023-03-10T01:40:50.497Z,9.69
2023-03-10T01:44:15.675Z,9.67
2023-03-10T01:47:40.823Z,9.66
2023-03-10T01:51:06.005Z,9.68
2023-03-10T01:54:31.223Z,9.71
2023-03-10T01:57:56.357Z,9.71
2023-03-10T02:01:21.645Z,9.7
2023-03-10T02:04:46.678Z,9.7
2023-03-10T02:08:11.839Z,9.66
2023-03-10T02:11:37.016Z,9.64
2023-03-10T02:15:02.239Z,9.6
2023-03-10T02:18:27.384Z,9.57
2023-03-10T02:21:52.511Z,9.57
2023-03-10T02:25:17.661Z,9.54
2023-03-10T02:28:42.937Z,9.51
2023-03-10T02:32:07.989Z,9.51
2023-03-10T02:35:33.193Z,9.49
2023-03-10T02:38:58.293Z,9.49
2023-03-10T02:42:23.464Z,9.5
2023-03-10T02:45:48.787Z,9.52
2023-03-10T02:49:13.834Z,9.56
2023-03-10T02:52:38.961Z,9.6
2023-03-10T02:56:04.134Z,9.64
2023-03-10T02:59:29.292Z,9.66
2023-03-10T03:02:54.470Z,9.67
2023-03-10T03:06:19.664Z,9.69
2023-03-10T03:09:44.831Z,9.69
2023-03-10T03:13:10.015Z,9.69
2023-03-10T03:16:35.230Z,9.69
2023-03-10T03:20:00.363Z,9.69
2023-03-10T03:23:25.472Z,9.68
2023-03-10T03:26:50.617Z,9.69
2023-03-10T03:30:15.798Z,9.69
2023-03-10T03:33:40.945Z,9.71
2023-03-10T03:37:06.122Z,9.74
2023-03-10T03:40:31.261Z,9.78
2023-03-10T03:43:56.424Z,9.81
2023-03-10T03:47:21.635Z,9.83
2023-03-10T03:50:46.810Z,9.84
2023-03-10T03:54:11.971Z,9.85
2023-03-10T03:57:37.097Z,9.87
2023-03-10T04:01:02.258Z,9.87
2023-03-10T04:04:27.501Z,9.89
2023-03-10T04:07:52.580Z,9.92
2023-03-10T04:11:17.766Z,9.9
2023-03-10T04:14:42.873Z,9.89
2023-03-10T04:18:08.023Z,9.89
2023-03-10T04:21:33.196Z,9.88
2023-03-10T04:24:58.342Z,9.89
2023-03-10T04:28:23.542Z,9.87
2023-03-10T04:32:02.796Z,9.89
2023-03-10T04:35:13.833Z,9.87
2023-03-10T04:38:38.980Z,9.86
2023-03-10T04:42:04.134Z,9.83
2023-03-10T04:45:29.297Z,9.81
2023-03-10T04:48:54.414Z,9.79
2023-03-10T04:52:19.560Z,9.78
2023-03-10T04:55:44.710Z,9.77
2023-03-10T04:59:09.875Z,9.75
2023-03-10T05:02:35.042Z,9.74
2023-03-10T05:06:00.184Z,9.72
2023-03-10T05:09:25.349Z,9.72
2023-03-10T05:12:50.536Z,9.72
2023-03-10T05:16:15.802Z,9.7
2023-03-10T05:19:40.846Z,9.69
2023-03-10T05:23:05.975Z,9.66
2023-03-10T05:26:33.521Z,9.69
2023-03-10T05:29:56.251Z,9.7
2023-03-10T05:33:21.427Z,9.72
2023-03-10T05:36:46.617Z,9.74
2023-03-10T05:40:11.756Z,9.77
2023-03-10T05:43:36.947Z,9.78
2023-03-10T05:47:02.256Z,9.79
2023-03-10T05:50:27.279Z,9.75
2023-03-10T05:53:52.465Z,9.73
2023-03-10T05:57:17.612Z,9.71
2023-03-10T06:00:42.768Z,9.71
2023-03-10T06:04:07.950Z,9.69
2023-03-10T06:07:33.056Z,9.69
2023-03-10T06:10:58.220Z,9.7
2023-03-10T06:14:23.369Z,9.73
2023-03-10T06:17:48.554Z,9.74
2023-03-10T06:21:13.718Z,9.78
2023-03-10T06:24:38.897Z,9.82
2023-03-10T06:28:04.070Z,9.82
2023-03-10T06:31:29.298Z,9.85
2023-03-10T06:34:54.373Z,9.87
2023-03-10T06:38:19.548Z,9.9
2023-03-10T06:41:44.707Z,9.94
2023-03-10T06:45:09.932Z,9.98
2023-03-10T06:48:35.073Z,10.03
2023-03-10T06:52:00.270Z,10.05
2023-03-10T06:55:25.416Z,10.07
2023-03-10T06:58:50.596Z,10.12
2023-03-10T07:02:15.904Z,10.23
2023-03-10T07:05:40.897Z,10.39
2023-03-10T07:09:06.052Z,10.49
2023-03-10T07:12:31.208Z,10.59
2023-03-10T07:15:56.364Z,10.65
2023-03-10T07:19:21.575Z,10.71
2023-03-10T07:22:46.725Z,10.78
2023-03-10T07:26:11.888Z,10.78
2023-03-10T07:29:37.051Z,10.65
2023-03-10T07:33:02.195Z,10.56
2023-03-10T07:36:27.357Z,10.51
2023-03-10T07:39:52.479Z,10.53
2023-03-10T07:43:17.662Z,10.49
2023-03-10T07:46:42.787Z,10.45
2023-03-10T07:50:07.929Z,10.42
2023-03-10T07:53:33.107Z,10.35
2023-03-10T07:56:58.216Z,10.34
2023-03-10T08:00:23.365Z,10.41
2023-03-10T08:03:48.606Z,10.45
2023-03-10T08:07:13.711Z,10.49
2023-03-10T08:10:39.169Z,10.57
2023-03-10T08:14:04.117Z,10.65
2023-03-10T08:17:29.192Z,10.72
2023-03-10T08:20:54.407Z,10.76
2023-03-10T08:24:19.587Z,10.81
2023-03-10T08:27:44.792Z,10.87
2023-03-10T08:31:10.032Z,10.94
2023-03-10T08:34:35.093Z,10.97
2023-03-10T08:38:00.244Z,10.97
2023-03-10T08:41:25.418Z,10.98
2023-03-10T08:44:50.584Z,11
2023-03-10T08:48:15.723Z,10.97
2023-03-10T08:51:40.873Z,10.98
2023-03-10T08:55:06.022Z,10.97
2023-03-10T08:58:31.187Z,10.97
2023-03-10T09:01:56.437Z,11.01
2023-03-10T09:05:21.889Z,11.06
2023-03-10T09:08:46.663Z,11.16
2023-03-10T09:12:11.806Z,11.32
2023-03-10T09:15:36.995Z,11.39
2023-03-10T09:19:02.258Z,11.43
2023-03-10T09:22:27.399Z,11.47
2023-03-10T09:25:52.550Z,11.44
2023-03-10T09:29:17.728Z,11.42
2023-03-10T09:32:42.918Z,11.42
2023-03-10T09:36:08.352Z,11.37
2023-03-10T09:39:34.708Z,11.38
2023-03-10T09:42:58.369Z,11.41
2023-03-10T09:46:23.685Z,11.44
2023-03-10T09:49:50.672Z,11.49
2023-03-10T09:53:13.863Z,11.48
2023-03-10T09:56:39.008Z,11.48
2023-03-10T10:00:04.153Z,11.5
2023-03-10T10:03:29.569Z,11.55
2023-03-10T10:06:54.484Z,11.63
2023-03-10T10:10:19.667Z,11.68
2023-03-10T10:13:46.124Z,11.68
2023-03-10T10:17:10.098Z,11.75
2023-03-10T10:20:35.120Z,11.83
2023-03-10T10:24:00.261Z,11.89
2023-03-10T10:27:25.618Z,11.95
2023-03-10T10:30:50.612Z,12.02
2023-03-10T10:34:17.952Z,12.12
2023-03-10T10:37:41.538Z,12.22
2023-03-10T10:41:07.626Z,12.35
2023-03-10T10:44:31.253Z,12.43
2023-03-10T10:47:56.384Z,12.46
2023-03-10T10:51:22.314Z,12.55
2023-03-10T10:54:47.458Z,12.58
2023-03-10T10:58:12.621Z,12.55
2023-03-10T11:01:37.881Z,12.53
2023-03-10T11:05:02.951Z,12.54
2023-03-10T11:08:28.086Z,12.63
2023-03-10T11:11:53.286Z,12.73
2023-03-10T11:15:18.430Z,12.9
2023-03-10T11:18:43.712Z,13.16
2023-03-10T11:22:08.836Z,13.32
2023-03-10T11:25:33.980Z,13.44
2023-03-10T11:28:59.133Z,13.39
2023-03-10T11:32:24.306Z,13.25
2023-03-10T11:35:49.534Z,13.16
2023-03-10T11:39:14.790Z,13.12
2023-03-10T11:42:39.947Z,13.01
2023-03-10T11:46:05.172Z,12.9
2023-03-10T11:49:30.269Z,12.78
2023-03-10T11:52:55.494Z,12.59
2023-03-10T11:56:20.671Z,12.22
2023-03-10T11:59:45.838Z,11.83
2023-03-10T12:03:11.005Z,11.37
2023-03-10T12:06:36.155Z,10.99
2023-03-10T12:10:01.638Z,10.78
2023-03-10T12:13:27.083Z,10.69
2023-03-10T12:16:53.053Z,10.69
2023-03-10T12:20:18.479Z,10.72
2023-03-10T12:23:43.862Z,10.82
2023-03-10T12:27:09.214Z,10.94
2023-03-10T12:30:34.558Z,11.05
2023-03-10T12:33:59.960Z,11.1
2023-03-10T12:37:25.335Z,11.09
2023-03-10T12:40:50.689Z,11.03
2023-03-10T12:44:16.554Z,10.96
2023-03-10T12:47:42.137Z,10.86
2023-03-10T12:51:07.504Z,10.83
2023-03-10T12:54:32.829Z,10.8
2023-03-10T12:57:58.180Z,10.81
2023-03-10T13:01:23.624Z,10.88
2023-03-10T13:04:48.925Z,10.96
2023-03-10T13:08:14.310Z,11
2023-03-10T13:11:39.738Z,11.09
2023-03-10T13:15:05.144Z,11.13
2023-03-10T13:18:30.559Z,11.13
2023-03-10T13:21:55.922Z,11.14
2023-03-10T13:25:21.212Z,11.15
2023-03-10T13:28:46.524Z,11.1
2023-03-10T13:32:12.035Z,11.04
2023-03-10T13:35:37.514Z,10.95
2023-03-10T13:39:02.718Z,10.88
2023-03-10T13:42:42.712Z,10.84
2023-03-10T13:45:53.487Z,10.81
2023-03-10T13:49:18.815Z,10.71
2023-03-10T13:52:44.315Z,10.73
2023-03-10T13:56:09.594Z,10.77
2023-03-10T13:59:35.562Z,10.76
2023-03-10T14:03:00.904Z,10.73
2023-03-10T14:06:26.514Z,10.7
2023-03-10T14:10:03.069Z,10.67
2023-03-10T14:13:28.500Z,10.71
2023-03-10T14:16:53.955Z,10.79
2023-03-10T14:20:19.220Z,10.82
2023-03-10T14:23:44.586Z,10.85
2023-03-10T14:27:10.030Z,10.83
2023-03-10T14:30:31.831Z,10.82
2023-03-10T15:03:39.546Z,8.49
2023-03-10T15:07:05.617Z,9.37
2023-03-10T15:10:31.786Z,9.53
2023-03-10T15:13:57.968Z,9.66
2023-03-10T15:17:24.443Z,9.74
2023-03-10T15:20:50.516Z,9.78
2023-03-10T15:24:16.634Z,9.8
2023-03-10T15:27:42.686Z,9.83
2023-03-10T15:31:08.875Z,9.86
2023-03-10T15:34:34.926Z,9.87
2023-03-10T15:38:01.163Z,9.88
2023-03-10T15:41:27.480Z,9.87
2023-03-10T15:45:25.754Z,9.88
2023-03-10T15:48:55.222Z,9.88
2023-03-10T15:52:21.264Z,9.86
2023-03-10T15:55:47.412Z,9.86
2023-03-10T15:59:13.448Z,9.86
2023-03-10T16:02:39.605Z,9.79
2023-03-10T16:06:05.714Z,9.79
2023-03-10T16:09:30.924Z,9.8
2023-03-10T16:12:56.154Z,9.75
2023-03-10T16:16:21.355Z,9.72
2023-03-10T16:19:46.528Z,9.7
2023-03-10T16:23:11.700Z,9.76
2023-03-10T16:26:36.914Z,9.78
2023-03-10T16:30:02.205Z,9.74
2023-03-10T16:33:27.309Z,9.74
2023-03-10T16:36:52.504Z,9.71
2023-03-10T16:40:17.702Z,9.71
2023-03-10T16:43:42.914Z,9.69
2023-03-10T16:47:08.146Z,9.67
2023-03-10T16:50:33.314Z,9.63
2023-03-10T16:53:58.777Z,9.67
2023-03-10T16:57:24.082Z,9.66
2023-03-10T17:00:49.628Z,9.64
2023-03-10T17:04:14.934Z,9.62
2023-03-10T17:07:49.758Z,9.6
2023-03-10T17:11:05.326Z,9.57
2023-03-10T17:14:30.532Z,9.52
2023-03-10T17:17:55.716Z,9.5
2023-03-10T17:21:20.942Z,9.48
2023-03-10T17:24:46.126Z,9.46
2023-03-10T17:28:11.310Z,9.4
2023-03-10T17:31:36.652Z,9.38
2023-03-10T17:35:01.900Z,9.36
2023-03-10T17:38:27.224Z,9.35
2023-03-10T17:41:52.509Z,9.32
2023-03-10T17:45:17.869Z,9.3
2023-03-10T17:48:44.040Z,9.26
2023-03-10T17:52:09.361Z,9.18
2023-03-10T17:55:34.722Z,9.13
2023-03-10T17:58:59.996Z,9.12
2023-03-10T18:02:25.456Z,9.05
2023-03-10T18:05:50.530Z,8.98
2023-03-10T18:09:15.789Z,8.92
2023-03-10T18:12:41.134Z,8.84
2023-03-10T18:16:06.422Z,8.76
2023-03-10T18:19:31.692Z,8.69
2023-03-10T18:22:56.990Z,8.65
2023-03-10T18:26:22.218Z,8.63
2023-03-10T18:29:47.530Z,8.6
2023-03-10T18:33:12.834Z,8.53
2023-03-10T18:36:38.140Z,8.49
2023-03-10T18:40:03.414Z,8.46
2023-03-10T18:43:28.692Z,8.39
2023-03-10T18:46:54.031Z,8.31
2023-03-10T18:50:19.371Z,8.26
2023-03-10T18:53:44.680Z,8.2
2023-03-10T18:57:10.005Z,8.13
2023-03-10T19:00:35.305Z,8.11
2023-03-10T19:04:00.616Z,8.09
2023-03-10T19:07:25.926Z,8.06
2023-03-10T19:10:51.229Z,8
2023-03-10T19:14:16.533Z,7.88
2023-03-10T19:17:41.800Z,7.85
2023-03-10T19:21:07.132Z,7.8
2023-03-10T19:24:32.386Z,7.77
2023-03-10T19:27:57.643Z,7.73
2023-03-10T19:31:23.103Z,7.7
2023-03-10T19:34:48.299Z,7.69
2023-03-10T19:38:13.588Z,7.69
2023-03-10T19:41:38.882Z,7.69
2023-03-10T19:45:04.172Z,7.66
2023-03-10T19:48:29.433Z,7.63
2023-03-10T19:51:54.747Z,7.53
2023-03-10T19:55:20.120Z,7.49
2023-03-10T19:58:45.338Z,7.46
2023-03-10T20:02:10.636Z,7.42
2023-03-10T20:05:35.894Z,7.42
2023-03-10T20:09:01.203Z,7.44
2023-03-10T20:12:26.492Z,7.4
2023-03-10T20:15:51.771Z,7.39
2023-03-10T20:19:17.099Z,7.38
2023-03-10T20:22:42.399Z,7.32
2023-03-10T20:26:07.708Z,7.33
2023-03-10T20:29:33.038Z,7.35
2023-03-10T20:32:58.323Z,7.29
2023-03-10T20:36:23.600Z,7.21
2023-03-10T20:39:48.875Z,7.17
2023-03-10T20:43:14.123Z,7.16
2023-03-10T20:46:39.476Z,7.11
2023-03-10T20:50:04.724Z,7.06
2023-03-10T20:53:30.043Z,7.07
2023-03-10T20:56:55.331Z,7.03
2023-03-10T21:00:20.636Z,6.96
2023-03-10T21:03:45.973Z,6.88
2023-03-10T21:07:11.254Z,6.85
2023-03-10T21:10:36.609Z,6.84
2023-03-10T21:14:01.922Z,6.79
2023-03-10T21:17:27.227Z,6.76
2023-03-10T21:20:52.504Z,6.69
2023-03-10T21:24:17.749Z,6.64
2023-03-10T21:27:43.039Z,6.58
2023-03-10T21:31:08.575Z,6.48
2023-03-10T21:34:33.739Z,6.39
2023-03-10T21:37:59.009Z,6.34
2023-03-10T21:41:24.235Z,6.29
2023-03-10T21:44:49.481Z,6.19
2023-03-10T21:48:14.747Z,6.07
2023-03-10T21:51:40.007Z,6.03
2023-03-10T21:55:05.299Z,5.94
2023-03-10T21:58:30.493Z,5.79
2023-03-10T22:01:55.797Z,5.63
2023-03-10T22:05:21.017Z,5.53
2023-03-10T22:08:46.256Z,5.39
2023-03-10T22:12:11.547Z,5.24
2023-03-10T22:15:36.792Z,5.11
2023-03-10T22:19:02.008Z,5.05
2023-03-10T22:22:27.253Z,5.01
2023-03-10T22:25:52.507Z,4.92
2023-03-10T22:29:17.771Z,4.85
2023-03-10T22:32:43.000Z,4.81
2023-03-10T22:36:08.211Z,4.79
2023-03-10T22:39:33.417Z,4.78
2023-03-10T22:42:58.624Z,4.78
2023-03-10T22:46:23.912Z,4.75
2023-03-10T22:49:49.105Z,4.64
2023-03-10T22:53:14.318Z,4.54
2023-03-10T22:56:39.525Z,4.43
2023-03-10T23:00:04.772Z,4.36
2023-03-10T23:03:30.004Z,4.29
2023-03-10T23:06:55.228Z,4.25
2023-03-10T23:10:20.475Z,4.17
2023-03-10T23:13:45.689Z,4.11
2023-03-10T23:17:10.939Z,4.02
2023-03-10T23:20:36.205Z,3.93
2023-03-10T23:24:01.391Z,3.82
2023-03-10T23:27:26.631Z,3.78
2023-03-10T23:30:51.845Z,3.78
2023-03-10T23:34:17.068Z,3.79
2023-03-10T23:37:42.318Z,3.74
2023-03-10T23:41:07.563Z,3.7
2023-03-10T23:44:32.764Z,3.75
2023-03-10T23:47:57.977Z,3.86
2023-03-10T23:51:23.206Z,3.95
2023-03-10T23:54:48.469Z,3.94
2023-03-10T23:58:13.667Z,3.89
