createdAt,value
2023-06-07T00:02:33.057Z,13.70
2023-06-07T00:05:10.856Z,13.67
2023-06-07T00:07:40.009Z,13.65
2023-06-07T00:10:09.708Z,13.63
2023-06-07T00:12:38.498Z,13.61
2023-06-07T00:15:09.042Z,13.60
2023-06-07T00:17:42.594Z,13.59
2023-06-07T00:20:14.501Z,13.56
2023-06-07T00:22:43.584Z,13.53
2023-06-07T00:25:12.337Z,13.49
2023-06-07T00:27:41.278Z,13.47
2023-06-07T00:30:10.465Z,13.43
2023-06-07T00:32:38.930Z,13.42
2023-06-07T00:35:08.947Z,13.40
2023-06-07T00:37:37.513Z,13.37
2023-06-07T00:40:08.184Z,13.34
2023-06-07T00:42:36.844Z,13.33
2023-06-07T00:45:06.379Z,13.32
2023-06-07T00:47:36.910Z,13.31
2023-06-07T00:50:07.364Z,13.30
2023-06-07T00:52:37.664Z,13.28
2023-06-07T00:55:06.922Z,13.27
2023-06-07T00:57:36.930Z,13.24
2023-06-07T01:00:11.436Z,13.22
2023-06-07T01:02:40.976Z,13.21
2023-06-07T01:05:10.223Z,13.21
2023-06-07T01:07:39.103Z,13.21
2023-06-07T01:10:09.548Z,13.22
2023-06-07T01:12:39.865Z,13.20
2023-06-07T01:15:09.263Z,13.19
2023-06-07T01:17:42.701Z,13.19
2023-06-07T01:20:22.879Z,13.17
2023-06-07T01:22:59.387Z,13.15
2023-06-07T01:25:28.350Z,13.13
2023-06-07T01:27:58.560Z,13.10
2023-06-07T01:30:33.137Z,13.09
2023-06-07T01:33:05.770Z,13.07
2023-06-07T01:35:36.656Z,13.07
2023-06-07T01:38:06.155Z,13.06
2023-06-07T01:40:36.478Z,13.07
2023-06-07T01:43:06.638Z,13.07
2023-06-07T01:45:35.569Z,13.05
2023-06-07T01:48:05.042Z,13.05
2023-06-07T01:50:34.100Z,13.05
2023-06-07T01:53:02.881Z,13.04
2023-06-07T01:55:31.986Z,13.02
2023-06-07T01:58:36.214Z,13.01
2023-06-07T02:01:27.436Z,12.99
2023-06-07T02:03:57.291Z,12.98
2023-06-07T02:06:34.056Z,12.95
2023-06-07T02:09:11.822Z,12.93
2023-06-07T02:11:42.352Z,12.91
2023-06-07T02:14:11.285Z,12.88
2023-06-07T02:16:41.425Z,12.85
2023-06-07T02:19:12.700Z,12.84
2023-06-07T02:21:51.980Z,12.82
2023-06-07T02:24:21.111Z,12.82
2023-06-07T02:26:49.759Z,12.81
2023-06-07T02:29:18.712Z,12.79
2023-06-07T02:31:51.457Z,12.77
2023-06-07T02:34:20.494Z,12.75
2023-06-07T02:36:49.076Z,12.72
2023-06-07T02:39:17.729Z,12.71
2023-06-07T02:41:46.875Z,12.71
2023-06-07T02:44:15.593Z,12.71
2023-06-07T02:46:44.521Z,12.73
2023-06-07T02:49:13.607Z,12.76
2023-06-07T02:51:43.484Z,12.79
2023-06-07T02:54:12.549Z,12.83
2023-06-07T02:56:41.414Z,12.85
2023-06-07T02:59:09.891Z,12.88
2023-06-07T03:01:41.021Z,12.91
2023-06-07T03:04:10.160Z,12.94
2023-06-07T03:06:42.888Z,12.98
2023-06-07T03:09:26.330Z,13.01
2023-06-07T03:11:55.473Z,13.06
2023-06-07T03:14:25.294Z,13.12
2023-06-07T03:16:54.988Z,13.16
2023-06-07T03:19:24.046Z,13.22
2023-06-07T03:21:55.248Z,13.28
2023-06-07T03:24:25.028Z,13.36
2023-06-07T03:26:54.449Z,13.43
2023-06-07T03:29:23.916Z,13.51
2023-06-07T03:31:53.077Z,13.59
2023-06-07T03:34:22.190Z,13.67
2023-06-07T03:36:51.013Z,13.75
2023-06-07T03:39:19.947Z,13.81
2023-06-07T03:41:48.936Z,13.86
2023-06-07T03:44:21.109Z,13.93
2023-06-07T03:46:49.973Z,13.98
2023-06-07T03:49:18.665Z,14.08
2023-06-07T03:51:48.193Z,14.18
2023-06-07T03:54:17.596Z,14.27
2023-06-07T03:56:46.498Z,14.39
2023-06-07T03:59:16.812Z,14.50
2023-06-07T04:01:45.815Z,14.60
2023-06-07T04:04:16.369Z,14.69
2023-06-07T04:06:46.009Z,14.76
2023-06-07T04:09:17.042Z,14.81
2023-06-07T04:11:45.986Z,14.87
2023-06-07T04:14:14.938Z,14.95
2023-06-07T04:16:44.438Z,15.06
2023-06-07T04:19:13.986Z,15.17
2023-06-07T04:21:42.986Z,15.30
2023-06-07T04:24:14.998Z,15.44
2023-06-07T04:26:46.341Z,15.59
2023-06-07T04:29:16.318Z,15.77
2023-06-07T04:31:45.041Z,15.94
2023-06-07T04:34:19.057Z,16.09
2023-06-07T04:36:50.606Z,16.22
2023-06-07T04:39:22.015Z,16.35
2023-06-07T04:41:54.595Z,16.46
2023-06-07T04:44:30.611Z,16.60
2023-06-07T04:47:13.039Z,16.79
2023-06-07T04:49:42.323Z,16.99
2023-06-07T04:52:13.909Z,17.17
2023-06-07T04:54:48.500Z,17.37
2023-06-07T04:57:19.478Z,17.57
2023-06-07T04:59:50.162Z,17.79
2023-06-07T05:02:25.175Z,18.01
2023-06-07T05:04:55.023Z,18.24
2023-06-07T05:07:29.187Z,18.47
2023-06-07T05:09:58.114Z,18.66
2023-06-07T05:12:27.026Z,18.84
2023-06-07T05:14:55.355Z,19.00
2023-06-07T05:17:25.597Z,19.09
2023-06-07T05:19:55.591Z,19.20
2023-06-07T05:22:24.518Z,19.30
2023-06-07T05:24:53.069Z,19.39
2023-06-07T05:27:21.726Z,19.52
2023-06-07T05:29:50.302Z,19.71
2023-06-07T05:32:19.084Z,19.90
2023-06-07T05:34:50.295Z,20.16
2023-06-07T05:37:19.699Z,20.35
2023-06-07T05:39:49.293Z,20.57
2023-06-07T05:42:17.779Z,20.74
2023-06-07T05:44:50.362Z,20.89
2023-06-07T05:47:26.737Z,21.09
2023-06-07T05:49:55.513Z,21.26
2023-06-07T05:52:24.409Z,21.36
2023-06-07T05:54:55.669Z,21.51
2023-06-07T05:57:24.455Z,21.68
2023-06-07T05:59:52.984Z,21.91
2023-06-07T06:02:22.234Z,22.06
2023-06-07T06:04:55.252Z,22.17
2023-06-07T06:07:24.106Z,22.33
2023-06-07T06:09:52.730Z,22.50
2023-06-07T06:12:21.684Z,22.66
2023-06-07T06:14:50.600Z,22.80
2023-06-07T06:17:19.210Z,22.96
2023-06-07T06:19:47.844Z,23.13
2023-06-07T06:22:16.236Z,23.21
2023-06-07T06:24:45.635Z,23.23
2023-06-07T06:27:14.323Z,23.26
2023-06-07T06:29:42.749Z,23.26
2023-06-07T06:32:11.598Z,23.32
2023-06-07T06:34:40.522Z,23.49
2023-06-07T06:37:08.889Z,23.65
2023-06-07T06:39:37.395Z,23.77
2023-06-07T06:42:07.147Z,23.87
2023-06-07T06:44:45.376Z,24.01
2023-06-07T06:47:14.576Z,24.13
2023-06-07T06:49:43.174Z,24.15
2023-06-07T06:52:11.665Z,24.25
2023-06-07T06:54:40.337Z,24.36
2023-06-07T06:57:09.677Z,24.39
2023-06-07T06:59:38.323Z,24.38
2023-06-07T07:02:07.467Z,24.41
2023-06-07T07:04:36.669Z,24.46
2023-06-07T07:07:06.239Z,24.58
2023-06-07T07:09:35.529Z,24.64
2023-06-07T07:12:04.627Z,24.66
2023-06-07T07:14:33.214Z,24.77
2023-06-07T07:17:02.275Z,24.83
2023-06-07T07:19:30.898Z,24.89
2023-06-07T07:21:59.529Z,25.02
2023-06-07T07:24:28.476Z,25.14
2023-06-07T07:26:57.634Z,25.29
2023-06-07T07:29:29.055Z,25.49
2023-06-07T07:31:58.139Z,25.72
2023-06-07T07:34:26.586Z,25.88
2023-06-07T07:36:57.255Z,26.00
2023-06-07T07:40:07.472Z,25.99
2023-06-07T07:43:16.493Z,26.13
2023-06-07T07:46:25.012Z,26.46
2023-06-07T07:49:35.946Z,26.79
2023-06-07T07:52:45.473Z,26.88
2023-06-07T07:55:53.597Z,26.92
2023-06-07T07:59:02.020Z,27.09
2023-06-07T08:02:36.044Z,27.22
2023-06-07T08:05:05.973Z,27.34
2023-06-07T08:07:34.743Z,27.23
2023-06-07T08:10:03.446Z,27.21
2023-06-07T08:12:35.034Z,27.46
2023-06-07T08:15:04.831Z,27.65
2023-06-07T08:17:33.836Z,27.73
2023-06-07T08:20:06.397Z,27.92
2023-06-07T08:22:39.106Z,28.14
2023-06-07T08:25:08.570Z,28.25
2023-06-07T08:27:37.345Z,28.39
2023-06-07T08:30:07.998Z,28.54
2023-06-07T08:32:36.960Z,28.72
2023-06-07T08:35:07.449Z,28.87
2023-06-07T08:37:36.309Z,28.97
2023-06-07T08:40:07.387Z,29.03
2023-06-07T08:42:39.100Z,29.01
2023-06-07T08:45:08.216Z,29.05
2023-06-07T08:47:37.583Z,29.18
2023-06-07T08:50:10.995Z,28.99
2023-06-07T08:52:42.924Z,28.94
2023-06-07T08:55:14.747Z,29.02
2023-06-07T08:57:47.560Z,28.91
2023-06-07T09:00:16.711Z,28.86
2023-06-07T09:02:45.956Z,29.00
2023-06-07T09:05:15.208Z,29.21
2023-06-07T09:07:43.897Z,29.39
2023-06-07T09:10:14.648Z,29.45
2023-06-07T09:12:48.035Z,29.31
2023-06-07T09:15:22.009Z,29.31
2023-06-07T09:18:03.767Z,29.43
2023-06-07T09:20:33.093Z,29.44
2023-06-07T09:23:10.643Z,29.43
2023-06-07T09:25:39.655Z,29.55
2023-06-07T09:28:12.928Z,29.58
2023-06-07T09:31:07.694Z,29.71
2023-06-07T09:33:36.918Z,29.98
2023-06-07T09:36:17.152Z,30.24
2023-06-07T09:38:46.918Z,30.24
2023-06-07T09:41:15.279Z,30.18
2023-06-07T09:43:48.464Z,30.33
2023-06-07T09:46:18.446Z,30.42
2023-06-07T09:48:49.668Z,30.48
2023-06-07T09:51:20.822Z,30.56
2023-06-07T09:53:58.422Z,30.63
2023-06-07T09:56:27.241Z,30.66
2023-06-07T09:59:15.175Z,30.67
2023-06-07T10:01:47.739Z,30.76
2023-06-07T10:04:16.733Z,30.89
2023-06-07T10:06:47.092Z,31.02
2023-06-07T10:09:19.174Z,30.91
2023-06-07T10:11:50.881Z,30.51
2023-06-07T10:14:20.864Z,30.34
2023-06-07T10:16:56.006Z,30.30
2023-06-07T10:19:32.996Z,30.39
2023-06-07T10:22:02.437Z,30.47
2023-06-07T10:24:37.835Z,30.66
2023-06-07T10:27:19.245Z,30.77
2023-06-07T10:30:02.629Z,30.31
2023-06-07T10:32:35.000Z,29.98
2023-06-07T10:35:04.476Z,29.74
2023-06-07T10:37:35.163Z,29.71
2023-06-07T10:40:11.816Z,29.84
2023-06-07T10:42:42.288Z,29.95
2023-06-07T10:45:16.480Z,29.63
2023-06-07T10:47:46.911Z,29.49
2023-06-07T10:50:27.846Z,29.39
2023-06-07T10:52:58.205Z,29.29
2023-06-07T10:55:34.760Z,29.31
2023-06-07T10:58:03.106Z,29.47
2023-06-07T11:00:34.463Z,29.68
2023-06-07T11:03:06.279Z,29.89
2023-06-07T11:06:10.125Z,29.97
2023-06-07T11:08:39.438Z,29.97
2023-06-07T11:11:42.335Z,29.77
2023-06-07T11:14:12.996Z,29.65
2023-06-07T11:16:42.116Z,29.76
2023-06-07T11:19:14.321Z,30.03
2023-06-07T11:21:55.676Z,30.24
2023-06-07T11:24:24.874Z,30.18
2023-06-07T11:26:53.659Z,30.18
2023-06-07T11:29:22.856Z,30.19
2023-06-07T11:32:02.895Z,30.11
2023-06-07T11:34:32.854Z,30.23
2023-06-07T11:37:27.832Z,30.22
2023-06-07T11:40:00.841Z,30.43
2023-06-07T11:42:30.735Z,30.29
2023-06-07T11:45:00.038Z,30.14
2023-06-07T11:47:28.846Z,29.92
2023-06-07T11:49:57.631Z,29.81
2023-06-07T11:52:26.615Z,29.94
2023-06-07T11:54:55.303Z,30.20
2023-06-07T11:57:24.195Z,30.49
2023-06-07T11:59:53.907Z,30.59
2023-06-07T12:02:23.340Z,30.77
2023-06-07T12:04:52.207Z,31.00
2023-06-07T12:07:21.721Z,31.23
2023-06-07T12:09:50.782Z,31.44
2023-06-07T12:12:19.742Z,31.64
2023-06-07T12:14:52.698Z,31.67
2023-06-07T12:17:22.899Z,31.63
2023-06-07T12:19:51.423Z,31.41
2023-06-07T12:22:20.075Z,30.76
2023-06-07T12:24:49.386Z,30.27
2023-06-07T12:27:17.862Z,30.03
2023-06-07T12:29:46.553Z,30.25
2023-06-07T12:32:15.345Z,30.60
2023-06-07T12:34:45.533Z,31.03
2023-06-07T12:37:14.769Z,31.27
2023-06-07T12:39:43.869Z,31.54
2023-06-07T12:42:12.705Z,31.70
2023-06-07T12:44:41.358Z,31.90
2023-06-07T12:47:11.107Z,32.19
2023-06-07T12:49:39.552Z,32.41
2023-06-07T12:52:09.536Z,32.52
2023-06-07T12:54:38.247Z,32.34
2023-06-07T12:57:07.460Z,32.10
2023-06-07T12:59:36.340Z,32.13
2023-06-07T13:02:06.267Z,32.00
2023-06-07T13:04:34.580Z,31.98
2023-06-07T13:07:03.339Z,31.89
2023-06-07T13:09:32.526Z,32.09
2023-06-07T13:12:04.210Z,32.24
2023-06-07T13:14:32.769Z,32.08
2023-06-07T13:17:01.906Z,32.04
2023-06-07T13:19:30.876Z,31.86
2023-06-07T13:21:59.340Z,31.50
2023-06-07T13:25:28.241Z,31.54
2023-06-07T13:28:40.752Z,31.89
2023-06-07T13:31:09.442Z,32.31
2023-06-07T13:37:35.507Z,32.22
2023-06-07T13:40:04.829Z,31.88
2023-06-07T13:42:35.276Z,31.68
2023-06-07T13:45:05.082Z,31.56
2023-06-07T13:47:34.079Z,31.53
2023-06-07T13:50:03.657Z,31.57
2023-06-07T13:52:33.102Z,31.59
2023-06-07T13:55:01.745Z,31.75
2023-06-07T13:57:30.529Z,31.78
2023-06-07T14:00:00.965Z,31.43
2023-06-07T14:02:30.182Z,31.04
2023-06-07T14:05:01.891Z,30.88
2023-06-07T14:07:31.497Z,30.84
2023-06-07T14:09:59.884Z,30.63
2023-06-07T14:12:48.398Z,30.51
2023-06-07T14:15:17.023Z,30.54
2023-06-07T14:17:45.580Z,30.56
2023-06-07T14:20:15.648Z,30.57
2023-06-07T14:22:44.337Z,30.79
2023-06-07T14:25:13.737Z,30.97
2023-06-07T14:27:43.773Z,30.97
2023-06-07T14:30:12.864Z,30.75
2023-06-07T14:32:41.421Z,30.72
2023-06-07T14:35:10.389Z,30.78
2023-06-07T14:37:38.911Z,30.85
2023-06-07T14:40:08.857Z,31.03
2023-06-07T14:42:37.644Z,31.02
2023-06-07T14:45:07.488Z,31.06
2023-06-07T14:47:36.352Z,31.02
2023-06-07T14:50:05.578Z,31.03
2023-06-07T14:52:34.017Z,31.01
2023-06-07T14:55:02.697Z,30.93
2023-06-07T14:57:31.291Z,30.82
2023-06-07T14:59:59.702Z,30.64
2023-06-07T15:02:28.405Z,30.59
2023-06-07T15:04:57.378Z,30.51
2023-06-07T15:07:26.683Z,30.54
2023-06-07T15:09:55.246Z,30.36
2023-06-07T15:12:24.048Z,30.25
2023-06-07T15:14:52.520Z,30.28
2023-06-07T15:17:21.107Z,30.32
2023-06-07T15:19:50.145Z,30.39
2023-06-07T15:22:18.652Z,30.32
2023-06-07T15:24:46.994Z,30.16
2023-06-07T15:27:15.744Z,29.95
2023-06-07T15:29:44.342Z,29.86
2023-06-07T15:32:13.019Z,29.77
2023-06-07T15:34:46.317Z,29.73
2023-06-07T15:37:14.906Z,29.71
2023-06-07T15:39:47.629Z,29.50
2023-06-07T15:42:16.177Z,29.23
2023-06-07T15:44:46.922Z,28.94
2023-06-07T15:47:17.291Z,28.71
2023-06-07T15:49:45.754Z,28.46
2023-06-07T15:52:13.998Z,28.27
2023-06-07T15:54:42.693Z,28.12
2023-06-07T15:57:11.375Z,28.10
2023-06-07T15:59:40.392Z,28.12
2023-06-07T16:02:09.253Z,28.07
2023-06-07T16:04:37.692Z,27.98
2023-06-07T16:07:22.912Z,27.77
2023-06-07T16:09:51.394Z,27.56
2023-06-07T16:12:20.056Z,27.41
2023-06-07T16:14:48.946Z,27.27
2023-06-07T16:17:17.488Z,27.15
2023-06-07T16:19:46.453Z,27.03
2023-06-07T16:22:16.065Z,26.97
2023-06-07T16:24:46.414Z,26.94
2023-06-07T16:27:14.878Z,26.98
2023-06-07T16:29:43.857Z,27.01
2023-06-07T16:32:12.289Z,26.95
2023-06-07T16:34:40.767Z,26.87
2023-06-07T16:37:10.135Z,26.75
2023-06-07T16:39:39.432Z,26.55
2023-06-07T16:42:08.061Z,26.38
2023-06-07T16:44:36.806Z,26.18
2023-06-07T16:47:05.260Z,26.03
2023-06-07T16:49:34.799Z,25.86
2023-06-07T16:52:03.703Z,25.64
2023-06-07T16:54:32.187Z,25.46
2023-06-07T16:57:00.765Z,25.28
2023-06-07T16:59:29.872Z,25.11
2023-06-07T17:01:58.367Z,24.88
2023-06-07T17:04:27.132Z,24.65
2023-06-07T17:06:56.024Z,24.42
2023-06-07T17:09:24.708Z,24.20
2023-06-07T17:11:53.037Z,23.96
2023-06-07T17:14:22.185Z,23.77
2023-06-07T17:16:51.064Z,23.57
2023-06-07T17:19:20.295Z,23.39
2023-06-07T17:21:48.966Z,23.22
2023-06-07T17:24:20.881Z,23.06
2023-06-07T17:26:49.833Z,22.89
2023-06-07T17:29:28.525Z,22.73
2023-06-07T17:31:58.696Z,22.57
2023-06-07T17:34:27.673Z,22.43
2023-06-07T17:36:56.457Z,22.29
2023-06-07T17:39:25.139Z,22.13
2023-06-07T17:42:53.337Z,22.00
2023-06-07T17:45:42.771Z,21.79
2023-06-07T17:48:11.736Z,21.64
2023-06-07T17:50:46.645Z,21.52
2023-06-07T17:53:16.449Z,21.41
2023-06-07T17:56:44.660Z,21.29
2023-06-07T17:59:54.013Z,21.13
2023-06-07T18:02:22.450Z,20.99
2023-06-07T18:04:51.143Z,20.87
2023-06-07T18:08:19.522Z,20.77
2023-06-07T18:10:53.328Z,20.62
2023-06-07T18:13:31.813Z,20.48
2023-06-07T18:16:11.279Z,20.37
2023-06-07T18:18:56.172Z,20.27
2023-06-07T18:21:36.567Z,20.15
2023-06-07T18:24:13.482Z,20.06
2023-06-07T18:26:53.767Z,19.96
2023-06-07T18:29:34.516Z,19.87
2023-06-07T18:32:22.332Z,19.79
2023-06-07T18:35:04.189Z,19.69
2023-06-07T18:37:39.219Z,19.61
2023-06-07T18:41:15.063Z,19.51
2023-06-07T18:43:43.660Z,19.39
2023-06-07T18:46:12.062Z,19.30
2023-06-07T18:48:40.820Z,19.22
2023-06-07T18:51:09.808Z,19.15
2023-06-07T18:54:37.939Z,19.08
2023-06-07T18:57:07.557Z,18.98
2023-06-07T19:00:41.267Z,18.93
2023-06-07T19:03:37.744Z,18.83
2023-06-07T19:06:07.712Z,18.75
2023-06-07T19:09:35.978Z,18.69
2023-06-07T19:12:27.322Z,18.59
2023-06-07T19:14:57.908Z,18.53
2023-06-07T19:17:26.740Z,18.48
2023-06-07T19:19:57.644Z,18.43
2023-06-07T19:22:26.679Z,18.38
2023-06-07T19:24:56.237Z,18.32
2023-06-07T19:27:24.722Z,18.24
2023-06-07T19:29:53.404Z,18.19
2023-06-07T19:32:22.290Z,18.14
2023-06-07T19:34:51.632Z,18.06
2023-06-07T19:37:20.820Z,18.00
2023-06-07T19:39:49.893Z,17.92
2023-06-07T19:42:20.837Z,17.86
2023-06-07T19:44:50.308Z,17.80
2023-06-07T19:47:19.538Z,17.75
2023-06-07T19:49:48.434Z,17.68
2023-06-07T19:52:16.686Z,17.61
2023-06-07T19:54:45.145Z,17.55
2023-06-07T19:57:13.413Z,17.49
2023-06-07T19:59:42.369Z,17.41
2023-06-07T20:02:11.244Z,17.35
2023-06-07T20:04:41.724Z,17.27
2023-06-07T20:07:10.484Z,17.19
2023-06-07T20:09:40.389Z,17.12
2023-06-07T20:12:09.910Z,17.07
2023-06-07T20:14:41.158Z,17.00
2023-06-07T20:17:12.758Z,16.90
2023-06-07T20:19:41.510Z,16.82
2023-06-07T20:22:10.484Z,16.75
2023-06-07T20:24:39.173Z,16.69
2023-06-07T20:27:08.003Z,16.62
2023-06-07T20:29:37.675Z,16.56
2023-06-07T20:32:07.151Z,16.49
2023-06-07T20:34:36.630Z,16.43
2023-06-07T20:37:05.809Z,16.38
2023-06-07T20:39:34.467Z,16.34
2023-06-07T20:42:04.544Z,16.31
2023-06-07T20:44:47.838Z,16.26
2023-06-07T20:47:22.064Z,16.23
2023-06-07T20:49:52.293Z,16.20
2023-06-07T20:52:20.829Z,16.17
2023-06-07T20:54:49.536Z,16.16
2023-06-07T20:57:18.221Z,16.14
2023-06-07T20:59:47.636Z,16.11
2023-06-07T21:02:16.216Z,16.08
2023-06-07T21:04:45.011Z,16.04
2023-06-07T21:07:15.629Z,15.99
2023-06-07T21:09:44.318Z,15.94
2023-06-07T21:12:13.831Z,15.91
2023-06-07T21:14:42.396Z,15.87
2023-06-07T21:17:11.560Z,15.83
2023-06-07T21:19:39.988Z,15.80
2023-06-07T21:22:08.419Z,15.75
2023-06-07T21:24:37.161Z,15.70
2023-06-07T21:27:06.923Z,15.66
2023-06-07T21:29:35.204Z,15.61
2023-06-07T21:32:04.559Z,15.56
2023-06-07T21:34:33.238Z,15.52
2023-06-07T21:37:02.029Z,15.50
2023-06-07T21:39:30.818Z,15.47
2023-06-07T21:41:59.204Z,15.45
2023-06-07T21:44:27.578Z,15.42
2023-06-07T21:46:56.267Z,15.40
2023-06-07T21:49:24.867Z,15.37
2023-06-07T21:51:53.645Z,15.32
2023-06-07T21:54:22.124Z,15.27
2023-06-07T21:56:50.722Z,15.23
2023-06-07T21:59:19.401Z,15.16
2023-06-07T22:01:48.164Z,15.10
2023-06-07T22:04:17.415Z,15.05
2023-06-07T22:06:46.174Z,15.01
2023-06-07T22:09:14.962Z,14.97
2023-06-07T22:11:45.696Z,14.95
2023-06-07T22:14:14.911Z,14.94
2023-06-07T22:16:48.133Z,14.94
2023-06-07T22:19:20.294Z,14.92
2023-06-07T22:21:51.924Z,14.90
2023-06-07T22:24:20.805Z,14.88
2023-06-07T22:26:50.307Z,14.85
2023-06-07T22:29:18.961Z,14.82
2023-06-07T22:31:47.637Z,14.77
2023-06-07T22:34:19.662Z,14.73
2023-06-07T22:36:48.649Z,14.70
2023-06-07T22:39:17.128Z,14.68
2023-06-07T22:41:46.233Z,14.66
2023-06-07T22:44:14.919Z,14.64
2023-06-07T22:46:43.329Z,14.63
2023-06-07T22:49:12.995Z,14.62
2023-06-07T22:51:42.649Z,14.62
2023-06-07T22:54:11.224Z,14.61
2023-06-07T22:56:39.984Z,14.57
2023-06-07T22:59:08.482Z,14.52
2023-06-07T23:01:36.919Z,14.49
2023-06-07T23:04:05.617Z,14.45
2023-06-07T23:06:38.743Z,14.40
2023-06-07T23:09:07.460Z,14.34
2023-06-07T23:11:36.329Z,14.29
2023-06-07T23:14:04.797Z,14.25
2023-06-07T23:16:34.211Z,14.22
2023-06-07T23:19:05.036Z,14.18
2023-06-07T23:21:33.933Z,14.11
2023-06-07T23:24:02.728Z,14.04
2023-06-07T23:26:31.212Z,13.97
2023-06-07T23:28:59.890Z,13.90
2023-06-07T23:31:29.234Z,13.83
2023-06-07T23:33:57.978Z,13.77
2023-06-07T23:36:28.752Z,13.71
2023-06-07T23:38:59.556Z,13.64
2023-06-07T23:41:28.443Z,13.60
2023-06-07T23:43:56.871Z,13.54
2023-06-07T23:46:26.443Z,13.49
2023-06-07T23:48:54.911Z,13.44
2023-06-07T23:51:23.506Z,13.40
2023-06-07T23:53:51.959Z,13.36
2023-06-07T23:56:20.372Z,13.32
2023-06-07T23:58:48.886Z,13.29
