createdAt,value
2018-10-16T00:00:34.257Z,6.30
2018-10-16T00:03:01.851Z,6.37
2018-10-16T00:05:29.370Z,6.67
2018-10-16T00:07:56.936Z,6.17
2018-10-16T00:10:24.608Z,5.95
2018-10-16T00:12:52.152Z,6.07
2018-10-16T00:15:19.659Z,5.90
2018-10-16T00:17:47.303Z,6.70
2018-10-16T00:20:14.836Z,5.93
2018-10-16T00:22:42.393Z,5.95
2018-10-16T00:25:09.898Z,6.43
2018-10-16T00:27:37.418Z,6.40
2018-10-16T00:30:04.974Z,6.20
2018-10-16T00:32:32.504Z,6.18
2018-10-16T00:35:00.057Z,6.07
2018-10-16T00:37:29.072Z,6.10
2018-10-16T00:39:58.601Z,5.90
2018-10-16T00:42:27.123Z,5.83
2018-10-16T00:44:54.725Z,6.10
2018-10-16T00:47:22.283Z,6.10
2018-10-16T00:49:53.327Z,6.00
2018-10-16T00:52:20.846Z,5.97
2018-10-16T00:54:48.446Z,6.45
2018-10-16T00:57:16.002Z,6.30
2018-10-16T00:59:43.507Z,5.87
2018-10-16T01:02:11.045Z,6.45
2018-10-16T01:04:38.572Z,6.07
2018-10-16T01:07:06.129Z,6.43
2018-10-16T01:09:33.688Z,6.17
2018-10-16T01:12:01.237Z,6.47
2018-10-16T01:14:28.866Z,6.55
2018-10-16T01:16:56.436Z,6.30
2018-10-16T01:19:27.086Z,6.20
2018-10-16T01:21:54.591Z,6.07
2018-10-16T01:24:22.209Z,5.70
2018-10-16T01:26:49.755Z,6.20
2018-10-16T01:29:17.308Z,6.40
2018-10-16T01:31:44.833Z,5.93
2018-10-16T01:34:12.365Z,5.90
2018-10-16T01:36:43.175Z,5.87
2018-10-16T01:39:11.362Z,6.60
2018-10-16T01:41:38.878Z,5.90
2018-10-16T01:44:06.414Z,5.87
2018-10-16T01:46:33.932Z,6.05
2018-10-16T01:49:02.575Z,6.32
2018-10-16T01:51:30.630Z,6.60
2018-10-16T01:53:58.155Z,6.73
2018-10-16T01:56:29.377Z,6.10
2018-10-16T01:58:57.069Z,6.00
2018-10-16T02:01:24.589Z,6.33
2018-10-16T02:03:52.206Z,6.13
2018-10-16T02:06:19.730Z,5.90
2018-10-16T02:08:47.243Z,6.50
2018-10-16T02:11:14.799Z,6.37
2018-10-16T02:13:42.317Z,6.23
2018-10-16T02:16:09.866Z,6.27
2018-10-16T02:18:37.392Z,6.30
2018-10-16T02:21:04.918Z,6.37
2018-10-16T02:23:32.441Z,6.40
2018-10-16T02:25:59.999Z,6.87
2018-10-16T02:28:27.551Z,6.10
2018-10-16T02:30:55.109Z,6.40
2018-10-16T02:33:22.629Z,6.47
2018-10-16T02:35:50.169Z,5.93
2018-10-16T02:38:17.704Z,5.70
2018-10-16T02:40:45.245Z,6.13
2018-10-16T02:43:12.804Z,6.70
2018-10-16T02:45:40.353Z,6.47
2018-10-16T02:48:07.900Z,6.30
2018-10-16T02:50:35.421Z,5.70
2018-10-16T02:53:03.029Z,5.73
2018-10-16T02:55:30.571Z,5.43
2018-10-16T02:57:58.104Z,5.37
2018-10-16T03:00:25.623Z,6.20
2018-10-16T03:02:53.168Z,6.23
2018-10-16T03:05:20.719Z,6.27
2018-10-16T03:07:48.257Z,6.60
2018-10-16T03:10:15.791Z,6.37
2018-10-16T03:12:43.306Z,6.53
2018-10-16T03:15:10.873Z,6.20
2018-10-16T03:17:38.423Z,6.20
2018-10-16T03:20:05.956Z,6.33
2018-10-16T03:22:33.523Z,6.20
2018-10-16T03:25:01.035Z,6.40
2018-10-16T03:27:28.584Z,6.33
2018-10-16T03:29:56.121Z,6.10
2018-10-16T03:32:24.582Z,5.90
2018-10-16T03:34:52.140Z,6.00
2018-10-16T03:37:19.691Z,6.15
2018-10-16T03:39:47.221Z,7.13
2018-10-16T03:42:14.727Z,6.43
2018-10-16T03:44:42.398Z,6.60
2018-10-16T03:47:09.919Z,7.60
2018-10-16T03:49:37.461Z,6.90
2018-10-16T03:52:05.085Z,6.63
2018-10-16T03:54:32.634Z,6.80
2018-10-16T03:57:00.175Z,6.73
2018-10-16T03:59:27.855Z,6.27
2018-10-16T04:01:55.388Z,6.20
2018-10-16T04:04:22.962Z,6.10
2018-10-16T04:06:50.549Z,6.00
2018-10-16T04:09:18.238Z,6.37
2018-10-16T04:11:45.791Z,5.87
2018-10-16T04:14:13.342Z,6.57
2018-10-16T04:16:40.903Z,5.70
2018-10-16T04:19:08.452Z,6.00
2018-10-16T04:21:36.051Z,6.10
2018-10-16T04:24:03.583Z,6.77
2018-10-16T04:26:31.109Z,5.70
2018-10-16T04:28:58.710Z,5.70
2018-10-16T04:31:26.273Z,6.63
2018-10-16T04:33:53.794Z,6.03
2018-10-16T04:36:21.523Z,5.87
2018-10-16T04:38:49.315Z,5.87
2018-10-16T04:41:16.841Z,6.23
2018-10-16T04:43:44.431Z,5.90
2018-10-16T04:46:11.961Z,6.40
2018-10-16T04:48:39.725Z,6.53
2018-10-16T04:51:07.272Z,6.03
2018-10-16T04:53:34.836Z,7.10
2018-10-16T04:56:02.402Z,7.03
2018-10-16T04:58:29.930Z,6.40
2018-10-16T05:00:57.544Z,6.50
2018-10-16T05:03:25.077Z,7.40
2018-10-16T05:05:52.615Z,7.20
2018-10-16T05:08:20.147Z,6.97
2018-10-16T05:10:47.694Z,7.00
2018-10-16T05:13:15.249Z,6.20
2018-10-16T05:15:43.004Z,5.80
2018-10-16T05:18:10.546Z,6.47
2018-10-16T05:20:38.103Z,6.10
2018-10-16T05:23:05.637Z,6.83
2018-10-16T05:25:33.181Z,6.23
2018-10-16T05:28:00.782Z,6.07
2018-10-16T05:30:28.327Z,6.60
2018-10-16T05:32:55.882Z,6.17
2018-10-16T05:35:23.416Z,6.00
2018-10-16T05:37:51.072Z,6.20
2018-10-16T05:40:18.605Z,7.07
2018-10-16T05:42:46.238Z,7.93
2018-10-16T05:45:13.760Z,7.30
2018-10-16T05:47:41.294Z,6.97
2018-10-16T05:50:08.804Z,7.20
2018-10-16T05:52:36.328Z,7.57
2018-10-16T05:55:03.880Z,7.90
2018-10-16T05:57:31.390Z,8.40
2018-10-16T05:59:58.958Z,7.93
2018-10-16T06:02:26.499Z,7.53
2018-10-16T06:04:54.034Z,7.90
2018-10-16T06:07:21.789Z,7.50
2018-10-16T06:09:49.324Z,8.10
2018-10-16T06:12:16.933Z,7.80
2018-10-16T06:14:44.460Z,7.00
2018-10-16T06:17:12.021Z,7.27
2018-10-16T06:19:39.585Z,6.80
2018-10-16T06:22:07.182Z,7.53
2018-10-16T06:24:34.994Z,7.18
2018-10-16T06:27:02.495Z,6.80
2018-10-16T06:29:30.136Z,7.13
2018-10-16T06:31:57.688Z,6.73
2018-10-16T06:34:25.216Z,7.10
2018-10-16T06:36:52.774Z,7.57
2018-10-16T06:39:20.299Z,7.00
2018-10-16T06:41:47.940Z,7.43
2018-10-16T06:44:15.820Z,6.47
2018-10-16T06:46:43.687Z,6.70
2018-10-16T06:49:11.237Z,6.63
2018-10-16T06:51:38.832Z,6.70
2018-10-16T06:54:06.660Z,6.70
2018-10-16T06:56:35.606Z,6.43
2018-10-16T06:59:03.249Z,6.20
2018-10-16T07:01:31.611Z,6.70
2018-10-16T07:03:59.335Z,7.50
2018-10-16T07:06:27.276Z,6.07
2018-10-16T07:08:55.461Z,7.03
2018-10-16T07:11:23.343Z,6.70
2018-10-16T07:13:51.099Z,7.47
2018-10-16T07:16:18.996Z,6.90
2018-10-16T07:18:46.677Z,7.20
2018-10-16T07:21:14.395Z,7.33
2018-10-16T07:23:42.208Z,7.60
2018-10-16T07:26:10.120Z,7.93
2018-10-16T07:28:37.791Z,7.87
2018-10-16T07:31:05.679Z,7.67
2018-10-16T07:33:33.378Z,8.37
2018-10-16T07:36:00.918Z,8.13
2018-10-16T07:38:28.498Z,7.87
2018-10-16T07:40:56.146Z,8.70
2018-10-16T07:43:23.926Z,8.17
2018-10-16T07:45:52.581Z,8.20
2018-10-16T07:48:20.294Z,7.33
2018-10-16T07:50:48.311Z,7.77
2018-10-16T07:53:16.232Z,7.63
2018-10-16T07:55:43.818Z,7.53
2018-10-16T07:58:11.522Z,7.40
2018-10-16T08:00:39.243Z,8.17
2018-10-16T08:03:06.973Z,9.17
2018-10-16T08:05:34.762Z,8.80
2018-10-16T08:08:02.526Z,9.57
2018-10-16T08:10:30.314Z,9.02
2018-10-16T08:12:58.130Z,7.90
2018-10-16T08:15:25.896Z,8.23
2018-10-16T08:17:53.826Z,9.30
2018-10-16T08:20:21.723Z,8.23
2018-10-16T08:22:49.576Z,8.17
2018-10-16T08:25:18.394Z,8.20
2018-10-16T08:27:46.259Z,7.97
2018-10-16T08:30:13.888Z,7.87
2018-10-16T08:32:41.562Z,7.33
2018-10-16T08:35:09.428Z,7.03
2018-10-16T08:37:37.134Z,7.43
2018-10-16T08:40:05.087Z,6.80
2018-10-16T08:42:32.679Z,6.63
2018-10-16T08:45:00.366Z,6.40
2018-10-16T08:47:39.773Z,7.23
2018-10-16T08:50:19.586Z,7.03
2018-10-16T08:52:47.277Z,6.43
2018-10-16T08:55:14.986Z,7.07
2018-10-16T08:57:42.931Z,7.10
2018-10-16T09:00:10.620Z,6.57
2018-10-16T09:02:38.287Z,7.20
2018-10-16T09:05:06.116Z,6.40
2018-10-16T09:07:33.887Z,6.30
2018-10-16T09:10:01.619Z,6.50
2018-10-16T09:12:29.491Z,6.47
2018-10-16T09:14:59.680Z,6.40
2018-10-16T09:17:27.325Z,6.50
2018-10-16T09:19:55.182Z,6.10
2018-10-16T09:22:22.770Z,6.22
2018-10-16T09:24:50.414Z,6.40
2018-10-16T09:27:18.331Z,6.30
2018-10-16T09:29:46.026Z,6.10
2018-10-16T09:32:13.669Z,5.60
2018-10-16T09:34:41.457Z,5.82
2018-10-16T09:37:09.017Z,6.07
2018-10-16T09:39:36.931Z,6.10
2018-10-16T09:42:05.592Z,6.20
2018-10-16T09:44:33.306Z,6.20
2018-10-16T09:47:01.017Z,6.33
2018-10-16T09:49:28.596Z,6.23
2018-10-16T09:51:56.175Z,5.97
2018-10-16T09:54:24.730Z,6.30
2018-10-16T09:56:52.444Z,5.80
2018-10-16T09:59:20.061Z,5.90
2018-10-16T10:01:47.641Z,6.32
2018-10-16T10:04:15.335Z,6.30
2018-10-16T10:06:42.945Z,6.45
2018-10-16T10:09:10.510Z,5.90
2018-10-16T10:11:38.097Z,5.90
2018-10-16T10:14:05.817Z,5.97
2018-10-16T10:16:33.770Z,6.40
2018-10-16T10:19:01.602Z,6.47
2018-10-16T10:21:29.358Z,6.20
2018-10-16T10:23:57.114Z,5.77
2018-10-16T10:26:24.818Z,6.20
2018-10-16T10:28:52.510Z,5.70
2018-10-16T10:31:20.119Z,5.67
2018-10-16T10:33:47.644Z,5.60
2018-10-16T10:36:15.237Z,5.83
2018-10-16T10:38:43.033Z,5.73
2018-10-16T10:41:10.591Z,6.00
2018-10-16T10:43:38.174Z,5.50
2018-10-16T10:46:05.782Z,5.85
2018-10-16T10:48:33.404Z,5.87
2018-10-16T10:51:01.128Z,5.90
2018-10-16T10:53:28.676Z,5.77
2018-10-16T10:55:56.198Z,5.67
2018-10-16T10:58:24.644Z,4.87
2018-10-16T11:00:52.227Z,5.10
2018-10-16T11:03:19.913Z,4.73
2018-10-16T11:05:47.422Z,5.17
2018-10-16T11:08:15.082Z,6.20
2018-10-16T11:10:42.701Z,5.07
2018-10-16T11:13:10.210Z,5.30
2018-10-16T11:15:37.850Z,4.63
2018-10-16T11:18:05.416Z,4.00
2018-10-16T11:20:33.067Z,6.20
2018-10-16T11:23:00.845Z,4.83
2018-10-16T11:25:28.522Z,5.03
2018-10-16T11:27:56.099Z,5.07
2018-10-16T11:30:24.638Z,4.65
2018-10-16T11:32:52.151Z,4.73
2018-10-16T11:35:19.740Z,4.83
2018-10-16T11:37:47.369Z,4.87
2018-10-16T11:40:14.998Z,4.87
2018-10-16T11:42:42.534Z,4.67
2018-10-16T11:45:10.197Z,4.80
2018-10-16T11:47:37.695Z,4.20
2018-10-16T11:50:05.303Z,4.53
2018-10-16T11:52:32.893Z,4.60
2018-10-16T11:55:01.090Z,5.27
2018-10-16T11:57:28.659Z,4.83
2018-10-16T11:59:56.189Z,4.67
2018-10-16T12:02:24.584Z,4.43
2018-10-16T12:04:52.164Z,4.90
2018-10-16T12:07:19.751Z,4.73
2018-10-16T12:09:47.274Z,4.80
2018-10-16T12:12:14.807Z,5.10
2018-10-16T12:14:42.366Z,5.05
2018-10-16T12:17:10.205Z,4.77
2018-10-16T12:19:37.835Z,5.00
2018-10-16T12:22:05.342Z,5.57
2018-10-16T12:24:33.297Z,5.53
2018-10-16T12:27:00.891Z,5.40
2018-10-16T12:29:28.657Z,5.70
2018-10-16T12:31:56.431Z,5.20
2018-10-16T12:34:24.645Z,5.50
2018-10-16T12:36:52.274Z,5.50
2018-10-16T12:39:19.906Z,5.27
2018-10-16T12:41:47.481Z,5.57
2018-10-16T12:44:15.063Z,5.57
2018-10-16T12:46:42.621Z,5.63
2018-10-16T12:49:10.218Z,5.50
2018-10-16T12:51:37.822Z,5.30
2018-10-16T12:54:05.567Z,5.77
2018-10-16T12:56:33.018Z,5.83
2018-10-16T12:59:00.607Z,4.97
2018-10-16T13:01:28.185Z,5.80
2018-10-16T13:03:55.704Z,5.73
2018-10-16T13:06:23.292Z,5.50
2018-10-16T13:08:51.042Z,5.77
2018-10-16T13:11:18.602Z,5.83
2018-10-16T13:13:46.145Z,5.23
2018-10-16T13:16:13.770Z,6.70
2018-10-16T13:18:41.302Z,8.02
2018-10-16T13:21:08.911Z,5.87
2018-10-16T13:23:36.452Z,5.67
2018-10-16T13:26:04.033Z,5.67
2018-10-16T13:28:31.608Z,5.65
2018-10-16T13:30:59.134Z,5.87
2018-10-16T13:33:26.707Z,5.47
2018-10-16T13:35:54.235Z,5.47
2018-10-16T13:38:21.798Z,5.70
2018-10-16T13:40:49.326Z,5.70
2018-10-16T13:43:16.906Z,5.37
2018-10-16T13:45:44.517Z,5.53
2018-10-16T13:48:12.083Z,5.83
2018-10-16T13:50:39.675Z,5.77
2018-10-16T13:53:07.204Z,6.07
2018-10-16T13:55:34.787Z,7.10
2018-10-16T13:58:02.465Z,8.73
2018-10-16T14:00:30.013Z,6.10
2018-10-16T14:02:57.612Z,5.73
2018-10-16T14:05:25.353Z,6.77
2018-10-16T14:07:52.972Z,5.43
2018-10-16T14:10:20.592Z,5.33
2018-10-16T14:12:48.379Z,5.40
2018-10-16T14:15:16.112Z,4.77
2018-10-16T14:17:43.675Z,5.10
2018-10-16T14:20:11.303Z,6.07
2018-10-16T14:22:38.823Z,5.30
2018-10-16T14:25:06.472Z,5.67
2018-10-16T14:27:34.087Z,4.90
2018-10-16T14:30:01.615Z,6.60
2018-10-16T14:32:29.208Z,6.13
2018-10-16T14:34:56.777Z,5.13
2018-10-16T14:37:24.461Z,5.27
2018-10-16T14:39:52.058Z,5.57
2018-10-16T14:42:19.693Z,5.10
2018-10-16T14:44:47.257Z,5.57
2018-10-16T14:47:14.957Z,5.30
2018-10-16T14:49:42.466Z,7.47
2018-10-16T14:52:10.248Z,5.33
2018-10-16T14:54:37.759Z,5.20
2018-10-16T14:57:05.416Z,5.30
2018-10-16T14:59:32.933Z,5.23
2018-10-16T15:02:00.520Z,5.30
2018-10-16T15:04:28.082Z,5.07
2018-10-16T15:06:55.597Z,5.20
2018-10-16T15:09:23.135Z,4.90
2018-10-16T15:11:50.741Z,4.87
2018-10-16T15:14:18.352Z,5.13
2018-10-16T15:16:45.991Z,5.63
2018-10-16T15:19:13.575Z,5.10
2018-10-16T15:21:41.092Z,5.27
2018-10-16T15:24:08.706Z,5.27
2018-10-16T15:26:36.273Z,5.20
2018-10-16T15:29:03.821Z,5.65
2018-10-16T15:31:31.393Z,6.60
2018-10-16T15:33:58.965Z,5.87
2018-10-16T15:36:26.585Z,5.57
2018-10-16T15:38:54.200Z,4.73
2018-10-16T15:41:21.759Z,4.70
2018-10-16T15:43:49.612Z,4.87
2018-10-16T15:46:17.131Z,5.03
2018-10-16T15:48:44.708Z,4.53
2018-10-16T15:51:12.257Z,4.90
2018-10-16T15:53:39.825Z,5.20
2018-10-16T15:56:07.407Z,5.17
2018-10-16T15:58:34.942Z,7.12
2018-10-16T16:01:02.529Z,6.43
2018-10-16T16:03:30.105Z,7.43
2018-10-16T16:05:57.649Z,7.60
2018-10-16T16:08:25.481Z,6.40
2018-10-16T16:10:52.987Z,4.70
2018-10-16T16:13:20.572Z,4.83
2018-10-16T16:15:48.101Z,5.50
2018-10-16T16:18:15.689Z,6.23
2018-10-16T16:20:43.280Z,5.70
2018-10-16T16:23:10.846Z,5.73
2018-10-16T16:25:38.423Z,5.63
2018-10-16T16:28:06.074Z,5.70
2018-10-16T16:30:33.541Z,5.50
2018-10-16T16:33:01.122Z,5.50
2018-10-16T16:35:28.701Z,5.40
2018-10-16T16:37:56.271Z,8.63
2018-10-16T16:40:23.868Z,8.30
2018-10-16T16:42:51.400Z,5.33
2018-10-16T16:45:19.159Z,5.70
2018-10-16T16:47:46.700Z,6.47
2018-10-16T16:50:14.357Z,7.40
2018-10-16T16:52:41.880Z,6.80
2018-10-16T16:55:09.479Z,6.30
2018-10-16T16:57:37.009Z,6.10
2018-10-16T17:00:04.555Z,6.07
2018-10-16T17:02:32.124Z,7.20
2018-10-16T17:04:59.797Z,5.65
2018-10-16T17:07:27.348Z,6.03
2018-10-16T17:09:54.892Z,6.00
2018-10-16T17:12:22.475Z,5.77
2018-10-16T17:14:50.020Z,5.83
2018-10-16T17:17:17.621Z,6.00
2018-10-16T17:19:45.135Z,6.20
2018-10-16T17:22:12.786Z,6.20
2018-10-16T17:24:40.499Z,6.57
2018-10-16T17:27:08.105Z,5.87
2018-10-16T17:29:35.868Z,7.27
2018-10-16T17:32:03.509Z,6.07
2018-10-16T17:34:31.110Z,6.40
2018-10-16T17:36:58.811Z,6.10
2018-10-16T17:39:26.396Z,6.50
2018-10-16T17:41:54.262Z,6.87
2018-10-16T17:44:21.962Z,6.57
2018-10-16T17:46:49.667Z,6.67
2018-10-16T17:49:19.022Z,6.63
2018-10-16T17:51:46.773Z,7.23
2018-10-16T17:54:14.432Z,6.83
2018-10-16T17:56:42.046Z,7.10
2018-10-16T17:59:09.746Z,7.57
2018-10-16T18:01:37.513Z,7.07
2018-10-16T18:04:05.245Z,7.73
2018-10-16T18:06:32.895Z,8.37
2018-10-16T18:09:00.520Z,7.97
2018-10-16T18:11:28.116Z,8.33
2018-10-16T18:13:55.706Z,7.83
2018-10-16T18:16:23.464Z,7.87
2018-10-16T18:18:51.425Z,7.23
2018-10-16T18:21:19.166Z,7.30
2018-10-16T18:23:46.908Z,7.20
2018-10-16T18:26:14.593Z,8.03
2018-10-16T18:28:42.401Z,7.17
2018-10-16T18:31:10.097Z,7.90
2018-10-16T18:33:37.686Z,8.00
2018-10-16T18:36:05.341Z,8.20
2018-10-16T18:38:32.989Z,7.63
2018-10-16T18:41:00.569Z,7.37
2018-10-16T18:43:28.163Z,7.20
2018-10-16T18:45:55.689Z,7.40
2018-10-16T18:48:23.213Z,7.20
2018-10-16T18:50:50.813Z,7.00
2018-10-16T18:53:18.319Z,8.50
2018-10-16T18:55:45.889Z,6.47
2018-10-16T18:58:13.482Z,6.33
2018-10-16T19:00:41.005Z,6.80
2018-10-16T19:03:09.339Z,6.63
2018-10-16T19:05:36.906Z,6.80
2018-10-16T19:08:04.494Z,6.67
2018-10-16T19:10:32.104Z,6.75
2018-10-16T19:12:59.669Z,6.60
2018-10-16T19:15:27.348Z,7.20
2018-10-16T19:17:55.007Z,6.50
2018-10-16T19:20:22.600Z,6.70
2018-10-16T19:22:50.123Z,6.63
2018-10-16T19:25:17.675Z,7.13
2018-10-16T19:27:45.332Z,6.47
2018-10-16T19:30:12.813Z,15.57
2018-10-16T19:32:40.398Z,18.40
2018-10-16T19:35:07.939Z,8.00
2018-10-16T19:37:35.480Z,9.10
2018-10-16T19:40:03.036Z,7.27
2018-10-16T19:42:30.575Z,7.10
2018-10-16T19:44:58.214Z,7.60
2018-10-16T19:47:25.738Z,6.53
2018-10-16T19:49:53.306Z,7.60
2018-10-16T19:52:20.824Z,7.90
2018-10-16T19:54:48.471Z,7.63
2018-10-16T19:57:16.111Z,6.78
2018-10-16T19:59:43.689Z,7.13
2018-10-16T20:02:11.195Z,6.80
2018-10-16T20:04:38.787Z,6.82
2018-10-16T20:07:06.428Z,7.20
2018-10-16T20:09:34.230Z,6.67
2018-10-16T20:12:01.793Z,6.63
2018-10-16T20:14:29.316Z,6.53
2018-10-16T20:16:56.971Z,7.80
2018-10-16T20:19:24.506Z,6.90
2018-10-16T20:21:52.311Z,7.30
2018-10-16T20:24:19.890Z,8.20
2018-10-16T20:26:47.550Z,7.47
2018-10-16T20:29:15.112Z,7.20
2018-10-16T20:31:42.709Z,8.00
2018-10-16T20:34:10.218Z,7.07
2018-10-16T20:36:37.901Z,6.53
2018-10-16T20:39:09.022Z,6.80
2018-10-16T20:41:36.738Z,6.80
2018-10-16T20:44:06.282Z,6.77
2018-10-16T20:46:33.872Z,6.93
2018-10-16T20:49:01.579Z,6.80
2018-10-16T20:51:29.282Z,6.87
2018-10-16T20:53:56.974Z,6.80
2018-10-16T20:56:24.563Z,6.60
2018-10-16T20:58:52.141Z,6.73
2018-10-16T21:01:19.934Z,6.65
2018-10-16T21:03:47.637Z,7.00
2018-10-16T21:06:21.079Z,6.90
2018-10-16T21:08:48.672Z,6.70
2018-10-16T21:11:16.312Z,7.03
2018-10-16T21:13:44.079Z,9.00
2018-10-16T21:16:11.825Z,6.70
2018-10-16T21:18:39.632Z,7.10
2018-10-16T21:21:09.378Z,6.97
2018-10-16T21:23:37.208Z,6.83
2018-10-16T21:26:04.979Z,7.27
2018-10-16T21:28:32.706Z,7.17
2018-10-16T21:31:00.517Z,7.15
2018-10-16T21:33:28.307Z,6.87
2018-10-16T21:35:56.788Z,6.97
2018-10-16T21:38:24.441Z,7.10
2018-10-16T21:40:52.118Z,6.60
2018-10-16T21:43:19.825Z,6.93
2018-10-16T21:45:47.636Z,17.53
2018-10-16T21:48:15.271Z,7.17
2018-10-16T21:50:42.936Z,8.00
2018-10-16T21:53:11.607Z,7.47
2018-10-16T21:55:39.243Z,8.17
2018-10-16T21:58:07.215Z,7.33
2018-10-16T22:00:34.962Z,7.40
2018-10-16T22:03:03.688Z,7.00
2018-10-16T22:05:31.378Z,6.97
2018-10-16T22:07:59.117Z,6.73
2018-10-16T22:10:26.800Z,6.53
2018-10-16T22:12:54.441Z,7.63
2018-10-16T22:15:22.200Z,6.67
2018-10-16T22:17:49.719Z,6.93
2018-10-16T22:20:17.536Z,6.72
2018-10-16T22:22:46.957Z,7.10
2018-10-16T22:25:14.892Z,7.47
2018-10-16T22:27:42.439Z,7.05
2018-10-16T22:30:09.953Z,6.37
2018-10-16T22:32:37.535Z,5.78
2018-10-16T22:35:05.118Z,6.50
2018-10-16T22:37:32.646Z,6.20
2018-10-16T22:40:03.404Z,6.27
2018-10-16T22:42:32.173Z,6.40
2018-10-16T22:44:59.695Z,6.20
2018-10-16T22:47:27.259Z,6.10
2018-10-16T22:49:54.819Z,6.90
2018-10-16T22:52:22.336Z,6.32
2018-10-16T22:54:49.891Z,6.87
2018-10-16T22:57:18.630Z,6.85
2018-10-16T22:59:49.365Z,6.30
2018-10-16T23:02:17.460Z,6.10
2018-10-16T23:04:45.967Z,6.40
2018-10-16T23:07:13.643Z,6.23
2018-10-16T23:09:41.126Z,5.70
2018-10-16T23:12:08.728Z,6.30
2018-10-16T23:14:36.306Z,6.18
2018-10-16T23:17:03.924Z,5.80
2018-10-16T23:19:31.495Z,5.90
2018-10-16T23:22:07.784Z,6.10
2018-10-16T23:24:35.294Z,5.70
2018-10-16T23:27:04.462Z,5.50
2018-10-16T23:29:32.174Z,5.77
2018-10-16T23:31:59.687Z,5.33
2018-10-16T23:34:28.420Z,5.28
2018-10-16T23:36:56.020Z,5.70
2018-10-16T23:39:26.415Z,5.37
2018-10-16T23:41:53.936Z,5.80
2018-10-16T23:44:21.534Z,5.40
2018-10-16T23:46:49.118Z,5.10
2018-10-16T23:49:18.428Z,5.13
2018-10-16T23:51:47.092Z,5.30
2018-10-16T23:54:17.952Z,5.78
2018-10-16T23:56:47.972Z,5.10
2018-10-16T23:59:15.712Z,5.40
