createdAt,value
2019-01-19T00:00:21.259Z,805.00
2019-01-19T00:01:21.762Z,804.00
2019-01-19T00:02:22.041Z,804.00
2019-01-19T00:03:22.154Z,806.00
2019-01-19T00:04:22.497Z,806.00
2019-01-19T00:05:22.833Z,806.00
2019-01-19T00:06:23.370Z,805.00
2019-01-19T00:07:22.705Z,806.00
2019-01-19T00:08:24.292Z,804.00
2019-01-19T00:09:25.077Z,805.00
2019-01-19T00:10:25.505Z,805.00
2019-01-19T00:11:25.931Z,805.00
2019-01-19T00:12:26.288Z,807.00
2019-01-19T00:13:26.734Z,808.00
2019-01-19T00:14:27.345Z,808.00
2019-01-19T00:15:27.657Z,806.00
2019-01-19T00:16:27.941Z,806.00
2019-01-19T00:17:28.307Z,805.00
2019-01-19T00:18:28.918Z,805.00
2019-01-19T00:19:29.443Z,807.00
2019-01-19T00:20:29.929Z,806.00
2019-01-19T00:20:38.423Z,806.00
2019-01-19T00:21:38.282Z,805.00
2019-01-19T00:22:39.593Z,806.00
2019-01-19T00:23:39.974Z,807.00
2019-01-19T00:24:40.588Z,807.00
2019-01-19T00:25:41.180Z,807.00
2019-01-19T00:26:41.816Z,808.00
2019-01-19T00:27:42.149Z,808.00
2019-01-19T00:28:42.580Z,809.00
2019-01-19T00:29:43.126Z,807.00
2019-01-19T00:30:43.571Z,807.00
2019-01-19T00:31:43.605Z,807.00
2019-01-19T00:32:44.105Z,807.00
2019-01-19T00:33:44.422Z,809.00
2019-01-19T00:34:44.788Z,810.00
2019-01-19T00:35:45.398Z,810.00
2019-01-19T00:36:46.052Z,808.00
2019-01-19T00:37:45.799Z,808.00
2019-01-19T00:38:46.215Z,808.00
2019-01-19T00:39:46.635Z,808.00
2019-01-19T00:40:47.397Z,811.00
2019-01-19T00:41:47.748Z,808.00
2019-01-19T00:42:47.865Z,811.00
2019-01-19T00:43:48.651Z,811.00
2019-01-19T00:44:49.222Z,810.00
2019-01-19T00:45:48.392Z,808.00
2019-01-19T00:46:49.901Z,807.00
2019-01-19T00:47:49.258Z,807.00
2019-01-19T00:48:49.374Z,807.00
2019-01-19T00:49:50.145Z,808.00
2019-01-19T00:50:50.315Z,808.00
2019-01-19T00:51:52.254Z,807.00
2019-01-19T00:52:53.225Z,807.00
2019-01-19T00:53:53.482Z,807.00
2019-01-19T00:54:52.628Z,807.00
2019-01-19T00:55:54.666Z,807.00
2019-01-19T00:56:54.725Z,808.00
2019-01-19T00:57:54.512Z,808.00
2019-01-19T00:58:56.602Z,810.00
2019-01-19T00:59:55.662Z,810.00
2019-01-19T01:00:57.227Z,807.00
2019-01-19T01:01:57.634Z,808.00
2019-01-19T01:02:58.144Z,807.00
2019-01-19T01:03:58.799Z,807.00
2019-01-19T01:04:58.177Z,807.00
2019-01-19T01:05:59.698Z,806.00
2019-01-19T01:07:00.273Z,806.00
2019-01-19T01:08:00.982Z,808.00
2019-01-19T01:09:01.631Z,807.00
2019-01-19T01:10:02.202Z,807.00
2019-01-19T01:11:03.003Z,806.00
2019-01-19T01:12:03.548Z,806.00
2019-01-19T01:12:17.576Z,806.00
2019-01-19T01:13:19.002Z,806.00
2019-01-19T01:14:19.155Z,806.00
2019-01-19T01:15:19.785Z,806.00
2019-01-19T01:16:20.374Z,806.00
2019-01-19T01:17:21.179Z,806.00
2019-01-19T01:18:21.635Z,806.00
2019-01-19T01:19:22.197Z,806.00
2019-01-19T01:20:22.633Z,806.00
2019-01-19T01:21:23.143Z,807.00
2019-01-19T01:22:23.786Z,807.00
2019-01-19T01:23:23.821Z,807.00
2019-01-19T01:24:24.389Z,806.00
2019-01-19T01:25:24.794Z,806.00
2019-01-19T01:26:25.432Z,806.00
2019-01-19T01:27:25.899Z,806.00
2019-01-19T01:28:26.525Z,806.00
2019-01-19T01:29:27.302Z,806.00
2019-01-19T01:30:27.742Z,807.00
2019-01-19T01:31:28.338Z,807.00
2019-01-19T01:32:28.860Z,808.00
2019-01-19T01:33:29.377Z,811.00
2019-01-19T01:34:29.936Z,808.00
2019-01-19T01:35:32.866Z,807.00
2019-01-19T01:36:30.508Z,807.00
2019-01-19T01:37:32.075Z,807.00
2019-01-19T01:38:32.612Z,807.00
2019-01-19T01:39:33.398Z,806.00
2019-01-19T01:40:34.071Z,806.00
2019-01-19T01:41:34.623Z,806.00
2019-01-19T01:42:35.277Z,806.00
2019-01-19T01:43:35.782Z,806.00
2019-01-19T01:44:36.702Z,806.00
2019-01-19T01:45:37.191Z,806.00
2019-01-19T01:46:37.725Z,807.00
2019-01-19T01:47:38.400Z,807.00
2019-01-19T01:48:38.760Z,807.00
2019-01-19T01:49:39.293Z,808.00
2019-01-19T01:50:39.788Z,808.00
2019-01-19T01:51:40.232Z,807.00
2019-01-19T01:52:40.821Z,807.00
2019-01-19T01:52:50.852Z,807.00
2019-01-19T01:53:52.332Z,807.00
2019-01-19T01:54:52.797Z,807.00
2019-01-19T01:55:53.383Z,808.00
2019-01-19T01:56:54.053Z,808.00
2019-01-19T01:57:54.683Z,807.00
2019-01-19T01:58:55.471Z,807.00
2019-01-19T01:59:56.054Z,807.00
2019-01-19T02:00:56.588Z,807.00
2019-01-19T02:01:57.168Z,808.00
2019-01-19T02:02:57.996Z,808.00
2019-01-19T02:03:58.550Z,807.00
2019-01-19T02:04:59.006Z,810.00
2019-01-19T02:05:59.708Z,809.00
2019-01-19T02:07:00.166Z,808.00
2019-01-19T02:08:00.680Z,807.00
2019-01-19T02:09:01.135Z,807.00
2019-01-19T02:10:01.692Z,807.00
2019-01-19T02:11:02.396Z,807.00
2019-01-19T02:12:02.829Z,808.00
2019-01-19T02:13:03.454Z,807.00
2019-01-19T02:14:03.900Z,807.00
2019-01-19T02:15:04.309Z,807.00
2019-01-19T02:16:04.962Z,807.00
2019-01-19T02:17:05.447Z,807.00
2019-01-19T02:18:06.052Z,807.00
2019-01-19T02:19:06.562Z,808.00
2019-01-19T02:20:07.037Z,807.00
2019-01-19T02:21:07.659Z,806.00
2019-01-19T02:22:08.195Z,808.00
2019-01-19T02:23:08.756Z,810.00
2019-01-19T02:24:09.336Z,811.00
2019-01-19T02:25:09.909Z,810.00
2019-01-19T02:26:10.561Z,808.00
2019-01-19T02:27:11.102Z,810.00
2019-01-19T02:28:10.633Z,809.00
2019-01-19T02:29:12.205Z,807.00
2019-01-19T02:30:12.734Z,808.00
2019-01-19T02:31:13.232Z,807.00
2019-01-19T02:32:13.841Z,807.00
2019-01-19T02:33:14.488Z,808.00
2019-01-19T02:34:15.128Z,808.00
2019-01-19T02:35:15.694Z,807.00
2019-01-19T02:36:16.369Z,807.00
2019-01-19T02:37:16.831Z,807.00
2019-01-19T02:37:26.746Z,807.00
2019-01-19T02:38:27.696Z,808.00
2019-01-19T02:39:28.212Z,810.00
2019-01-19T02:40:28.660Z,810.00
2019-01-19T02:41:29.135Z,809.00
2019-01-19T02:42:29.663Z,808.00
2019-01-19T02:43:30.241Z,807.00
2019-01-19T02:44:30.669Z,807.00
2019-01-19T02:45:31.183Z,807.00
2019-01-19T02:46:31.624Z,807.00
2019-01-19T02:47:32.224Z,810.00
2019-01-19T02:48:32.738Z,810.00
2019-01-19T02:49:33.284Z,808.00
2019-01-19T02:50:33.725Z,811.00
2019-01-19T02:51:34.274Z,811.00
2019-01-19T02:52:34.778Z,811.00
2019-01-19T02:53:35.360Z,809.00
2019-01-19T02:54:35.901Z,808.00
2019-01-19T02:55:36.838Z,810.00
2019-01-19T02:56:37.460Z,808.00
2019-01-19T02:57:38.141Z,808.00
2019-01-19T02:58:38.981Z,807.00
2019-01-19T02:59:39.529Z,807.00
2019-01-19T03:00:40.226Z,807.00
2019-01-19T03:01:40.791Z,807.00
2019-01-19T03:02:41.375Z,807.00
2019-01-19T03:03:41.809Z,807.00
2019-01-19T03:04:42.391Z,807.00
2019-01-19T03:05:42.957Z,807.00
2019-01-19T03:06:43.620Z,807.00
2019-01-19T03:07:44.275Z,807.00
2019-01-19T03:08:44.918Z,807.00
2019-01-19T03:09:45.513Z,807.00
2019-01-19T03:10:47.167Z,807.00
2019-01-19T03:11:46.660Z,807.00
2019-01-19T03:12:47.101Z,807.00
2019-01-19T03:13:47.582Z,807.00
2019-01-19T03:14:48.194Z,807.00
2019-01-19T03:15:48.823Z,807.00
2019-01-19T03:16:49.523Z,806.00
2019-01-19T03:17:50.143Z,806.00
2019-01-19T03:18:50.670Z,807.00
2019-01-19T03:19:51.100Z,807.00
2019-01-19T03:20:01.423Z,808.00
2019-01-19T03:21:02.810Z,807.00
2019-01-19T03:22:02.208Z,808.00
2019-01-19T03:23:03.990Z,808.00
2019-01-19T03:24:04.515Z,809.00
2019-01-19T03:25:04.960Z,808.00
2019-01-19T03:26:05.520Z,808.00
2019-01-19T03:27:06.004Z,811.00
2019-01-19T03:28:06.474Z,811.00
2019-01-19T03:29:06.916Z,811.00
2019-01-19T03:30:07.273Z,812.00
2019-01-19T03:31:07.766Z,810.00
2019-01-19T03:32:08.147Z,810.00
2019-01-19T03:33:08.705Z,808.00
2019-01-19T03:34:09.270Z,808.00
2019-01-19T03:35:09.666Z,808.00
2019-01-19T03:36:10.321Z,807.00
2019-01-19T03:37:10.863Z,808.00
2019-01-19T03:38:11.446Z,808.00
2019-01-19T03:39:12.189Z,808.00
2019-01-19T03:40:12.959Z,807.00
2019-01-19T03:41:13.516Z,807.00
2019-01-19T03:42:14.080Z,807.00
2019-01-19T03:43:14.757Z,807.00
2019-01-19T03:44:15.248Z,808.00
2019-01-19T03:45:15.741Z,808.00
2019-01-19T03:46:16.406Z,808.00
2019-01-19T03:47:17.191Z,807.00
2019-01-19T03:48:17.779Z,808.00
2019-01-19T03:49:18.675Z,808.00
2019-01-19T03:50:19.165Z,807.00
2019-01-19T03:51:19.624Z,807.00
2019-01-19T03:52:20.131Z,808.00
2019-01-19T03:53:20.514Z,808.00
2019-01-19T03:54:21.204Z,811.00
2019-01-19T03:55:21.680Z,808.00
2019-01-19T03:56:22.185Z,808.00
2019-01-19T03:57:22.745Z,808.00
2019-01-19T03:58:23.262Z,807.00
2019-01-19T03:59:23.809Z,810.00
2019-01-19T04:00:24.446Z,810.00
2019-01-19T04:01:25.090Z,808.00
2019-01-19T04:02:25.590Z,808.00
2019-01-19T04:02:35.593Z,807.00
2019-01-19T04:03:35.987Z,808.00
2019-01-19T04:04:37.557Z,808.00
2019-01-19T04:05:38.445Z,808.00
2019-01-19T04:06:39.195Z,808.00
2019-01-19T04:07:39.747Z,808.00
2019-01-19T04:08:40.264Z,808.00
2019-01-19T04:09:41.795Z,808.00
2019-01-19T04:10:41.743Z,807.00
2019-01-19T04:11:42.217Z,807.00
2019-01-19T04:12:42.718Z,807.00
2019-01-19T04:13:43.337Z,808.00
2019-01-19T04:14:44.059Z,808.00
2019-01-19T04:15:43.577Z,808.00
2019-01-19T04:16:45.241Z,807.00
2019-01-19T04:17:45.986Z,808.00
2019-01-19T04:18:46.496Z,808.00
2019-01-19T04:19:45.564Z,807.00
2019-01-19T04:20:47.134Z,808.00
2019-01-19T04:21:47.645Z,807.00
2019-01-19T04:22:48.125Z,807.00
2019-01-19T04:23:47.757Z,807.00
2019-01-19T04:24:49.164Z,808.00
2019-01-19T04:25:49.747Z,807.00
2019-01-19T04:26:50.242Z,807.00
2019-01-19T04:27:50.799Z,807.00
2019-01-19T04:28:51.367Z,807.00
2019-01-19T04:29:51.807Z,807.00
2019-01-19T04:30:52.474Z,807.00
2019-01-19T04:31:53.192Z,807.00
2019-01-19T04:32:53.726Z,807.00
2019-01-19T04:33:54.392Z,807.00
2019-01-19T04:34:54.869Z,807.00
2019-01-19T04:35:55.714Z,807.00
2019-01-19T04:36:56.208Z,807.00
2019-01-19T04:37:56.927Z,807.00
2019-01-19T04:38:57.445Z,807.00
2019-01-19T04:39:58.026Z,807.00
2019-01-19T04:40:58.689Z,808.00
2019-01-19T04:41:59.480Z,807.00
2019-01-19T04:43:00.040Z,808.00
2019-01-19T04:44:00.588Z,807.00
2019-01-19T04:45:01.240Z,808.00
2019-01-19T04:46:02.023Z,808.00
2019-01-19T04:47:02.587Z,808.00
2019-01-19T04:47:12.611Z,807.00
2019-01-19T04:48:13.119Z,807.00
2019-01-19T04:49:13.570Z,808.00
2019-01-19T04:50:14.009Z,808.00
2019-01-19T04:51:14.737Z,808.00
2019-01-19T04:52:15.268Z,808.00
2019-01-19T04:53:15.828Z,808.00
2019-01-19T04:54:16.230Z,808.00
2019-01-19T04:55:16.749Z,808.00
2019-01-19T04:56:17.365Z,810.00
2019-01-19T04:57:17.942Z,810.00
2019-01-19T04:58:18.444Z,809.00
2019-01-19T04:59:18.890Z,808.00
2019-01-19T05:00:19.433Z,808.00
2019-01-19T05:01:20.003Z,808.00
2019-01-19T05:02:20.950Z,808.00
2019-01-19T05:03:21.426Z,808.00
2019-01-19T05:04:21.845Z,808.00
2019-01-19T05:05:22.298Z,810.00
2019-01-19T05:06:30.205Z,810.00
2019-01-19T05:07:22.367Z,811.00
2019-01-19T05:08:23.859Z,812.00
2019-01-19T05:09:24.437Z,813.00
2019-01-19T05:10:25.027Z,812.00
2019-01-19T05:11:25.556Z,812.00
2019-01-19T05:12:26.148Z,813.00
2019-01-19T05:13:26.683Z,814.00
2019-01-19T05:14:27.338Z,813.00
2019-01-19T05:15:28.161Z,813.00
2019-01-19T05:16:28.700Z,813.00
2019-01-19T05:17:29.173Z,812.00
2019-01-19T05:18:29.645Z,812.00
2019-01-19T05:19:30.052Z,811.00
2019-01-19T05:20:30.471Z,810.00
2019-01-19T05:21:30.890Z,810.00
2019-01-19T05:22:31.461Z,811.00
2019-01-19T05:23:32.080Z,810.00
2019-01-19T05:24:32.433Z,810.00
2019-01-19T05:25:32.918Z,810.00
2019-01-19T05:26:33.452Z,810.00
2019-01-19T05:27:33.782Z,811.00
2019-01-19T05:28:34.163Z,810.00
2019-01-19T05:28:44.266Z,810.00
2019-01-19T05:29:45.570Z,809.00
2019-01-19T05:30:46.318Z,810.00
2019-01-19T05:31:46.872Z,810.00
2019-01-19T05:32:47.624Z,810.00
2019-01-19T05:33:48.207Z,810.00
2019-01-19T05:34:48.930Z,810.00
2019-01-19T05:35:49.654Z,810.00
2019-01-19T05:36:50.131Z,810.00
2019-01-19T05:37:50.469Z,808.00
2019-01-19T05:38:50.918Z,810.00
2019-01-19T05:39:50.319Z,811.00
2019-01-19T05:40:51.898Z,811.00
2019-01-19T05:41:52.351Z,811.00
2019-01-19T05:42:52.709Z,811.00
2019-01-19T05:43:53.086Z,812.00
2019-01-19T05:44:53.676Z,814.00
2019-01-19T05:45:54.125Z,814.00
2019-01-19T05:46:55.769Z,813.00
2019-01-19T05:47:55.124Z,812.00
2019-01-19T05:48:55.493Z,814.00
2019-01-19T05:49:56.075Z,816.00
2019-01-19T05:50:56.369Z,814.00
2019-01-19T05:51:56.948Z,813.00
2019-01-19T05:52:56.202Z,812.00
2019-01-19T05:53:57.540Z,812.00
2019-01-19T05:54:58.016Z,813.00
2019-01-19T05:55:58.380Z,812.00
2019-01-19T05:56:58.820Z,812.00
2019-01-19T05:57:59.295Z,811.00
2019-01-19T05:59:00.022Z,811.00
2019-01-19T06:00:00.516Z,812.00
2019-01-19T06:01:00.912Z,813.00
2019-01-19T06:02:01.472Z,814.00
2019-01-19T06:03:01.794Z,813.00
2019-01-19T06:04:02.296Z,813.00
2019-01-19T06:05:02.788Z,812.00
2019-01-19T06:06:03.291Z,811.00
2019-01-19T06:07:03.802Z,811.00
2019-01-19T06:08:04.276Z,811.00
2019-01-19T06:09:04.680Z,811.00
2019-01-19T06:10:05.284Z,811.00
2019-01-19T06:11:05.677Z,810.00
2019-01-19T06:12:06.367Z,810.00
2019-01-19T06:13:06.916Z,811.00
2019-01-19T06:13:16.935Z,811.00
2019-01-19T06:14:17.784Z,811.00
2019-01-19T06:15:17.891Z,812.00
2019-01-19T06:16:18.370Z,812.00
2019-01-19T06:17:19.090Z,812.00
2019-01-19T06:18:19.425Z,814.00
2019-01-19T06:19:19.444Z,816.00
2019-01-19T06:20:20.013Z,814.00
2019-01-19T06:21:20.546Z,813.00
2019-01-19T06:22:21.109Z,812.00
2019-01-19T06:23:21.818Z,812.00
2019-01-19T06:24:22.183Z,812.00
2019-01-19T06:25:22.796Z,812.00
2019-01-19T06:26:23.391Z,812.00
2019-01-19T06:27:24.114Z,812.00
2019-01-19T06:28:24.339Z,812.00
2019-01-19T06:29:24.886Z,812.00
2019-01-19T06:30:25.373Z,813.00
2019-01-19T06:31:25.841Z,816.00
2019-01-19T06:32:26.389Z,814.00
2019-01-19T06:33:27.108Z,814.00
2019-01-19T06:34:27.583Z,812.00
2019-01-19T06:35:28.026Z,812.00
2019-01-19T06:36:28.522Z,812.00
2019-01-19T06:37:27.887Z,811.00
2019-01-19T06:38:29.478Z,811.00
2019-01-19T06:39:30.174Z,811.00
2019-01-19T06:40:30.809Z,811.00
2019-01-19T06:41:31.185Z,811.00
2019-01-19T06:42:31.639Z,812.00
2019-01-19T06:43:32.114Z,811.00
2019-01-19T06:44:32.720Z,811.00
2019-01-19T06:45:33.023Z,811.00
2019-01-19T06:46:33.630Z,811.00
2019-01-19T06:47:34.048Z,810.00
2019-01-19T06:48:34.540Z,811.00
2019-01-19T06:49:34.976Z,810.00
2019-01-19T06:50:35.783Z,810.00
2019-01-19T06:51:36.360Z,810.00
2019-01-19T06:52:36.795Z,810.00
2019-01-19T06:53:37.193Z,811.00
2019-01-19T06:54:37.599Z,811.00
2019-01-19T06:55:38.319Z,811.00
2019-01-19T06:56:38.870Z,810.00
2019-01-19T06:57:38.329Z,810.00
2019-01-19T06:57:49.289Z,810.00
2019-01-19T06:58:49.776Z,810.00
2019-01-19T06:59:51.114Z,810.00
2019-01-19T07:00:51.801Z,809.00
2019-01-19T07:01:52.281Z,809.00
2019-01-19T07:02:52.835Z,810.00
2019-01-19T07:03:53.459Z,811.00
2019-01-19T07:04:53.873Z,812.00
2019-01-19T07:05:54.628Z,812.00
2019-01-19T07:07:02.376Z,811.00
2019-01-19T07:07:54.571Z,811.00
2019-01-19T07:08:56.266Z,811.00
2019-01-19T07:09:56.680Z,812.00
2019-01-19T07:10:57.291Z,814.00
2019-01-19T07:11:57.864Z,818.00
2019-01-19T07:12:58.350Z,818.00
2019-01-19T07:13:59.144Z,816.00
2019-01-19T07:14:58.186Z,814.00
2019-01-19T07:15:59.850Z,813.00
2019-01-19T07:17:00.280Z,814.00
2019-01-19T07:18:00.664Z,816.00
2019-01-19T07:19:01.184Z,818.00
2019-01-19T07:20:01.978Z,818.00
2019-01-19T07:21:02.607Z,819.00
2019-01-19T07:22:03.187Z,818.00
2019-01-19T07:23:03.623Z,818.00
2019-01-19T07:24:04.099Z,816.00
2019-01-19T07:25:04.500Z,814.00
2019-01-19T07:26:04.844Z,814.00
2019-01-19T07:27:05.237Z,813.00
2019-01-19T07:28:05.868Z,813.00
2019-01-19T07:29:06.525Z,813.00
2019-01-19T07:30:07.367Z,813.00
2019-01-19T07:31:08.305Z,813.00
2019-01-19T07:32:08.704Z,812.00
2019-01-19T07:33:09.008Z,812.00
2019-01-19T07:34:09.336Z,812.00
2019-01-19T07:35:09.813Z,813.00
2019-01-19T07:36:10.459Z,812.00
2019-01-19T07:37:10.856Z,813.00
2019-01-19T07:38:11.446Z,812.00
2019-01-19T07:39:11.897Z,812.00
2019-01-19T07:40:12.301Z,812.00
2019-01-19T07:41:12.839Z,811.00
2019-01-19T07:42:13.394Z,811.00
2019-01-19T07:43:13.960Z,811.00
2019-01-19T07:44:14.367Z,811.00
2019-01-19T07:44:24.292Z,811.00
2019-01-19T07:45:25.676Z,811.00
2019-01-19T07:46:26.432Z,811.00
2019-01-19T07:47:25.780Z,810.00
2019-01-19T07:48:27.207Z,810.00
2019-01-19T07:49:27.744Z,811.00
2019-01-19T07:50:28.287Z,812.00
2019-01-19T07:51:28.853Z,812.00
2019-01-19T07:52:29.191Z,812.00
2019-01-19T07:53:29.879Z,814.00
2019-01-19T07:54:30.262Z,816.00
2019-01-19T07:55:30.676Z,814.00
2019-01-19T07:56:31.031Z,814.00
2019-01-19T07:57:31.797Z,816.00
2019-01-19T07:58:32.296Z,814.00
2019-01-19T07:59:32.857Z,813.00
2019-01-19T08:00:33.495Z,812.00
2019-01-19T08:01:34.100Z,812.00
2019-01-19T08:02:34.680Z,811.00
2019-01-19T08:03:35.341Z,811.00
2019-01-19T08:04:35.738Z,811.00
2019-01-19T08:05:36.624Z,811.00
2019-01-19T08:06:37.215Z,810.00
2019-01-19T08:07:37.806Z,811.00
2019-01-19T08:08:38.358Z,811.00
2019-01-19T08:09:38.917Z,811.00
2019-01-19T08:10:39.491Z,810.00
2019-01-19T08:11:40.127Z,811.00
2019-01-19T08:12:41.008Z,811.00
2019-01-19T08:13:41.626Z,811.00
2019-01-19T08:14:42.138Z,812.00
2019-01-19T08:15:43.091Z,812.00
2019-01-19T08:16:43.635Z,812.00
2019-01-19T08:17:44.099Z,811.00
2019-01-19T08:18:44.749Z,811.00
2019-01-19T08:19:45.241Z,810.00
2019-01-19T08:20:45.765Z,811.00
2019-01-19T08:21:46.393Z,810.00
2019-01-19T08:22:46.810Z,810.00
2019-01-19T08:23:47.366Z,809.00
2019-01-19T08:24:48.004Z,810.00
2019-01-19T08:25:48.427Z,810.00
2019-01-19T08:26:49.160Z,811.00
2019-01-19T08:27:03.007Z,810.00
2019-01-19T08:28:01.349Z,810.00
2019-01-19T08:28:59.829Z,810.00
2019-01-19T08:30:01.461Z,810.00
2019-01-19T08:31:01.923Z,810.00
2019-01-19T08:32:02.463Z,809.00
2019-01-19T08:33:03.071Z,810.00
2019-01-19T08:34:03.497Z,808.00
2019-01-19T08:35:03.914Z,808.00
2019-01-19T08:36:04.348Z,808.00
2019-01-19T08:37:04.757Z,810.00
2019-01-19T08:38:05.171Z,809.00
2019-01-19T08:39:05.646Z,808.00
2019-01-19T08:40:06.077Z,808.00
2019-01-19T08:41:06.553Z,808.00
2019-01-19T08:42:06.942Z,808.00
2019-01-19T08:43:07.640Z,808.00
2019-01-19T08:44:08.036Z,808.00
2019-01-19T08:45:08.611Z,811.00
2019-01-19T08:46:09.322Z,809.00
2019-01-19T08:47:09.904Z,809.00
2019-01-19T08:48:10.298Z,811.00
2019-01-19T08:49:10.819Z,811.00
2019-01-19T08:50:11.164Z,811.00
2019-01-19T08:51:11.625Z,812.00
2019-01-19T08:52:12.015Z,812.00
2019-01-19T08:53:12.741Z,811.00
2019-01-19T08:54:13.174Z,811.00
2019-01-19T08:55:13.596Z,811.00
2019-01-19T08:56:14.239Z,811.00
2019-01-19T08:57:14.581Z,812.00
2019-01-19T08:58:15.491Z,813.00
2019-01-19T08:59:16.003Z,812.00
2019-01-19T09:00:16.988Z,812.00
2019-01-19T09:01:17.931Z,812.00
2019-01-19T09:02:18.489Z,812.00
2019-01-19T09:03:18.897Z,812.00
2019-01-19T09:04:19.507Z,812.00
2019-01-19T09:05:19.892Z,813.00
2019-01-19T09:06:20.556Z,812.00
2019-01-19T09:07:20.890Z,813.00
2019-01-19T09:08:21.230Z,814.00
2019-01-19T09:09:21.791Z,814.00
2019-01-19T09:10:10.484Z,813.00
2019-01-19T09:11:11.941Z,812.00
2019-01-19T09:12:12.442Z,812.00
2019-01-19T09:13:12.948Z,811.00
2019-01-19T09:14:13.568Z,811.00
2019-01-19T09:15:14.193Z,810.00
2019-01-19T09:16:14.722Z,810.00
2019-01-19T09:17:15.219Z,810.00
2019-01-19T09:18:15.733Z,810.00
2019-01-19T09:19:15.481Z,812.00
2019-01-19T09:20:17.162Z,812.00
2019-01-19T09:21:17.822Z,813.00
2019-01-19T09:22:17.296Z,812.00
2019-01-19T09:23:18.704Z,814.00
2019-01-19T09:24:19.204Z,813.00
2019-01-19T09:25:19.697Z,814.00
2019-01-19T09:26:20.262Z,812.00
2019-01-19T09:27:20.708Z,813.00
2019-01-19T09:28:21.215Z,813.00
2019-01-19T09:29:21.595Z,813.00
2019-01-19T09:30:21.909Z,816.00
2019-01-19T09:31:22.401Z,818.00
2019-01-19T09:32:22.895Z,820.00
2019-01-19T09:33:22.905Z,820.00
2019-01-19T09:34:23.278Z,816.00
2019-01-19T09:35:22.695Z,814.00
2019-01-19T09:36:24.310Z,814.00
2019-01-19T09:37:25.111Z,816.00
2019-01-19T09:38:25.552Z,818.00
2019-01-19T09:39:26.048Z,816.00
2019-01-19T09:40:26.618Z,816.00
2019-01-19T09:41:27.365Z,814.00
2019-01-19T09:42:27.748Z,814.00
2019-01-19T09:43:28.174Z,814.00
2019-01-19T09:44:28.703Z,812.00
2019-01-19T09:45:29.144Z,813.00
2019-01-19T09:46:29.648Z,812.00
2019-01-19T09:47:30.173Z,810.00
2019-01-19T09:48:30.623Z,809.00
2019-01-19T09:49:31.142Z,808.00
2019-01-19T09:50:31.623Z,808.00
2019-01-19T09:51:32.255Z,807.00
2019-01-19T09:52:32.985Z,808.00
2019-01-19T09:53:33.570Z,810.00
2019-01-19T09:54:34.253Z,810.00
2019-01-19T09:55:33.799Z,808.00
2019-01-19T09:55:42.205Z,807.00
2019-01-19T09:56:42.560Z,806.00
2019-01-19T09:57:44.303Z,810.00
2019-01-19T09:58:44.695Z,810.00
2019-01-19T09:59:45.025Z,812.00
2019-01-19T10:00:45.956Z,812.00
2019-01-19T10:01:46.569Z,812.00
2019-01-19T10:02:45.847Z,811.00
2019-01-19T10:03:46.985Z,811.00
2019-01-19T10:04:47.719Z,809.00
2019-01-19T10:05:48.404Z,808.00
2019-01-19T10:06:48.415Z,807.00
2019-01-19T10:07:49.006Z,808.00
2019-01-19T10:08:48.603Z,809.00
2019-01-19T10:09:50.278Z,809.00
2019-01-19T10:10:50.991Z,810.00
2019-01-19T10:11:51.502Z,810.00
2019-01-19T10:12:52.214Z,811.00
2019-01-19T10:13:52.044Z,810.00
2019-01-19T10:14:53.482Z,810.00
2019-01-19T10:15:54.077Z,809.00
2019-01-19T10:16:54.638Z,808.00
2019-01-19T10:17:55.078Z,810.00
2019-01-19T10:18:55.993Z,810.00
2019-01-19T10:19:56.397Z,808.00
2019-01-19T10:20:56.866Z,808.00
2019-01-19T10:21:57.304Z,807.00
2019-01-19T10:22:57.874Z,806.00
2019-01-19T10:23:58.284Z,808.00
2019-01-19T10:24:58.707Z,808.00
2019-01-19T10:25:59.239Z,808.00
2019-01-19T10:26:59.813Z,807.00
2019-01-19T10:28:00.166Z,807.00
2019-01-19T10:29:00.570Z,809.00
2019-01-19T10:30:01.040Z,810.00
2019-01-19T10:31:00.548Z,813.00
2019-01-19T10:32:03.359Z,813.00
2019-01-19T10:33:02.082Z,814.00
2019-01-19T10:34:02.067Z,813.00
2019-01-19T10:35:03.456Z,813.00
2019-01-19T10:36:04.099Z,814.00
2019-01-19T10:37:14.529Z,816.00
2019-01-19T10:38:07.414Z,814.00
2019-01-19T10:39:09.183Z,814.00
2019-01-19T10:40:06.718Z,814.00
2019-01-19T10:41:07.440Z,813.00
2019-01-19T10:42:07.935Z,814.00
2019-01-19T10:43:08.376Z,816.00
2019-01-19T10:44:08.722Z,814.00
2019-01-19T10:45:09.165Z,814.00
2019-01-19T10:45:22.227Z,814.00
2019-01-19T10:46:23.330Z,816.00
2019-01-19T10:47:23.006Z,813.00
2019-01-19T10:48:24.620Z,814.00
2019-01-19T10:49:25.336Z,814.00
2019-01-19T10:50:25.009Z,816.00
2019-01-19T10:51:24.898Z,814.00
2019-01-19T10:53:37.230Z,818.00
2019-01-19T10:54:37.332Z,817.00
2019-01-19T10:55:37.603Z,814.00
2019-01-19T10:56:37.177Z,814.00
2019-01-19T10:57:38.556Z,814.00
2019-01-19T10:59:52.821Z,816.00
2019-01-19T11:00:54.223Z,816.00
2019-01-19T11:01:54.772Z,814.00
2019-01-19T11:02:55.348Z,813.00
2019-01-19T11:03:55.777Z,813.00
2019-01-19T11:04:56.231Z,816.00
2019-01-19T11:05:56.614Z,814.00
2019-01-19T11:06:57.218Z,813.00
2019-01-19T11:08:03.634Z,812.00
2019-01-19T11:08:57.295Z,812.00
2019-01-19T11:09:58.812Z,811.00
2019-01-19T11:10:59.265Z,813.00
2019-01-19T11:11:59.649Z,816.00
2019-01-19T11:13:00.089Z,814.00
2019-01-19T11:14:00.517Z,814.00
2019-01-19T11:15:00.858Z,814.00
2019-01-19T11:16:01.191Z,812.00
2019-01-19T11:17:00.584Z,811.00
2019-01-19T11:18:01.997Z,813.00
2019-01-19T11:19:02.457Z,813.00
2019-01-19T11:20:03.100Z,814.00
2019-01-19T11:21:03.390Z,814.00
2019-01-19T11:22:03.781Z,813.00
2019-01-19T11:23:04.309Z,812.00
2019-01-19T11:24:04.979Z,810.00
2019-01-19T11:25:05.360Z,811.00
2019-01-19T11:26:05.838Z,811.00
2019-01-19T11:27:05.394Z,811.00
2019-01-19T11:28:06.800Z,812.00
2019-01-19T11:29:07.286Z,813.00
2019-01-19T11:30:07.707Z,812.00
2019-01-19T11:31:08.454Z,813.00
2019-01-19T11:32:08.903Z,814.00
2019-01-19T11:33:09.364Z,812.00
2019-01-19T11:34:09.728Z,813.00
2019-01-19T11:35:10.094Z,811.00
2019-01-19T11:36:10.183Z,810.00
2019-01-19T11:37:10.580Z,812.00
2019-01-19T11:38:12.114Z,812.00
2019-01-19T11:39:13.487Z,813.00
2019-01-19T11:40:11.314Z,814.00
2019-01-19T11:41:12.855Z,814.00
2019-01-19T11:42:13.505Z,813.00
2019-01-19T11:42:29.092Z,813.00
2019-01-19T11:43:30.665Z,810.00
2019-01-19T11:44:31.190Z,811.00
2019-01-19T11:45:31.678Z,810.00
2019-01-19T11:46:31.049Z,810.00
2019-01-19T11:47:32.676Z,811.00
2019-01-19T11:48:33.227Z,812.00
2019-01-19T11:49:33.776Z,813.00
2019-01-19T11:50:34.244Z,812.00
2019-01-19T11:51:34.799Z,812.00
2019-01-19T11:52:35.265Z,812.00
2019-01-19T11:53:35.575Z,812.00
2019-01-19T11:54:36.003Z,812.00
2019-01-19T11:55:35.398Z,811.00
2019-01-19T11:56:36.802Z,812.00
2019-01-19T11:57:37.224Z,811.00
2019-01-19T11:58:37.581Z,812.00
2019-01-19T11:59:38.183Z,812.00
2019-01-19T12:00:38.513Z,813.00
2019-01-19T12:01:38.893Z,813.00
2019-01-19T12:02:39.844Z,813.00
2019-01-19T12:03:40.340Z,814.00
2019-01-19T12:04:40.806Z,812.00
2019-01-19T12:05:41.150Z,810.00
2019-01-19T12:06:41.527Z,810.00
2019-01-19T12:07:41.896Z,812.00
2019-01-19T12:08:42.405Z,810.00
2019-01-19T12:09:43.022Z,808.00
2019-01-19T12:10:43.357Z,811.00
2019-01-19T12:11:43.811Z,811.00
2019-01-19T12:12:44.394Z,807.00
2019-01-19T12:13:45.267Z,807.00
2019-01-19T12:14:45.650Z,808.00
2019-01-19T12:15:46.095Z,808.00
2019-01-19T12:16:46.571Z,811.00
2019-01-19T12:17:47.062Z,810.00
2019-01-19T12:18:46.401Z,808.00
2019-01-19T12:19:47.891Z,810.00
2019-01-19T12:20:48.359Z,807.00
2019-01-19T12:21:47.660Z,809.00
2019-01-19T12:22:49.264Z,808.00
2019-01-19T12:23:49.630Z,806.00
2019-01-19T12:24:50.384Z,808.00