createdAt,value
2022-08-04T00:00:39.973Z,98341.53
2022-08-04T00:03:43.993Z,98336.50
2022-08-04T00:06:51.614Z,98337.09
2022-08-04T00:10:00.185Z,98329.00
2022-08-04T00:13:06.106Z,98326.44
2022-08-04T00:16:09.291Z,98329.25
2022-08-04T00:19:12.364Z,98328.28
2022-08-04T00:22:17.432Z,98320.16
2022-08-04T00:25:19.727Z,98320.31
2022-08-04T00:28:23.554Z,98321.91
2022-08-04T00:31:54.331Z,98323.41
2022-08-04T00:34:48.573Z,98315.56
2022-08-04T00:37:55.397Z,98318.66
2022-08-04T00:41:03.256Z,98319.19
2022-08-04T00:44:23.243Z,98319.28
2022-08-04T00:47:40.929Z,98319.88
2022-08-04T00:50:45.099Z,98310.16
2022-08-04T00:53:55.158Z,98310.13
2022-08-04T00:57:34.071Z,98309.97
2022-08-04T01:00:49.050Z,98313.59
2022-08-04T01:03:56.072Z,98312.72
2022-08-04T01:07:07.308Z,98305.69
2022-08-04T01:10:17.426Z,98312.72
2022-08-04T01:13:34.259Z,98308.50
2022-08-04T01:16:45.159Z,98308.53
2022-08-04T01:20:02.591Z,98310.53
2022-08-04T01:23:29.947Z,98318.09
2022-08-04T01:26:57.516Z,98310.53
2022-08-04T01:30:01.899Z,98305.09
2022-08-04T01:33:04.833Z,98314.50
2022-08-04T01:36:07.422Z,98301.91
2022-08-04T01:39:35.852Z,98301.94
2022-08-04T01:42:42.323Z,98302.84
2022-08-04T01:45:50.510Z,98309.59
2022-08-04T01:48:53.982Z,98301.75
2022-08-04T01:51:56.339Z,98306.72
2022-08-04T01:54:58.098Z,98292.88
2022-08-04T01:58:01.127Z,98288.03
2022-08-04T02:01:08.445Z,98294.88
2022-08-04T02:04:23.163Z,98280.91
2022-08-04T02:07:32.811Z,98292.63
2022-08-04T02:10:40.765Z,98283.03
2022-08-04T02:13:48.455Z,98279.38
2022-08-04T02:16:54.940Z,98277.19
2022-08-04T02:20:09.828Z,98274.19
2022-08-04T02:23:14.590Z,98276.34
2022-08-04T02:26:19.529Z,98280.75
2022-08-04T02:29:32.239Z,98271.09
2022-08-04T02:32:39.969Z,98274.38
2022-08-04T02:35:44.680Z,98272.28
2022-08-04T02:38:57.396Z,98262.84
2022-08-04T02:41:59.280Z,98264.44
2022-08-04T02:45:01.454Z,98259.44
2022-08-04T02:48:08.175Z,98262.69
2022-08-04T02:51:30.082Z,98263.72
2022-08-04T02:54:33.958Z,98259.59
2022-08-04T02:57:37.917Z,98253.88
2022-08-04T03:00:39.903Z,98250.75
2022-08-04T03:03:48.697Z,98247.59
2022-08-04T03:07:06.405Z,98254.03
2022-08-04T03:10:26.240Z,98241.34
2022-08-04T03:13:54.619Z,98242.19
2022-08-04T03:17:23.488Z,98243.19
2022-08-04T03:20:40.189Z,98239.06
2022-08-04T03:24:09.105Z,98235.63
2022-08-04T03:27:12.317Z,98242.91
2022-08-04T03:30:16.199Z,98239.63
2022-08-04T03:33:28.583Z,98239.94
2022-08-04T03:37:00.400Z,98235.22
2022-08-04T03:40:20.274Z,98232.81
2022-08-04T03:43:58.775Z,98232.66
2022-08-04T03:47:17.367Z,98233.97
2022-08-04T03:50:41.565Z,98238.69
2022-08-04T03:53:50.592Z,98232.09
2022-08-04T03:57:02.431Z,98229.91
2022-08-04T04:00:06.219Z,98234.78
2022-08-04T04:03:28.801Z,98227.31
2022-08-04T04:06:54.931Z,98231.31
2022-08-04T04:10:19.110Z,98227.91
2022-08-04T04:13:31.622Z,98221.66
2022-08-04T04:16:38.758Z,98232.09
2022-08-04T04:19:51.886Z,98225.69
2022-08-04T04:23:11.335Z,98234.38
2022-08-04T04:26:29.126Z,98227.09
2022-08-04T04:29:44.592Z,98221.66
2022-08-04T04:33:03.531Z,98231.66
2022-08-04T04:36:11.676Z,98233.38
2022-08-04T04:39:18.165Z,98234.66
2022-08-04T04:42:38.537Z,98224.53
2022-08-04T04:45:44.131Z,98226.22
2022-08-04T04:48:48.246Z,98231.38
2022-08-04T04:51:52.073Z,98228.38
2022-08-04T04:54:59.244Z,98232.19
2022-08-04T04:58:02.760Z,98232.31
2022-08-04T05:01:27.069Z,98229.91
2022-08-04T05:04:51.650Z,98233.47
2022-08-04T05:08:40.977Z,98228.44
2022-08-04T05:11:48.379Z,98222.44
2022-08-04T05:14:53.526Z,98228.81
2022-08-04T05:17:57.326Z,98234.81
2022-08-04T05:21:06.792Z,98234.66
2022-08-04T05:24:11.525Z,98231.63
2022-08-04T05:27:17.178Z,98225.63
2022-08-04T05:30:25.717Z,98228.91
2022-08-04T05:33:37.541Z,98226.94
2022-08-04T05:36:41.757Z,98224.88
2022-08-04T05:39:48.757Z,98221.38
2022-08-04T05:42:53.960Z,98227.06
2022-08-04T05:46:00.353Z,98231.59
2022-08-04T05:49:02.929Z,98225.78
2022-08-04T05:52:05.833Z,98223.88
2022-08-04T05:55:56.620Z,98224.81
2022-08-04T05:58:40.662Z,98223.00
2022-08-04T06:01:55.748Z,98216.16
2022-08-04T06:05:00.573Z,98212.81
2022-08-04T06:08:04.503Z,98220.88
2022-08-04T06:11:15.278Z,98220.63
2022-08-04T06:14:18.930Z,98213.09
2022-08-04T06:18:35.416Z,98212.00
2022-08-04T06:20:50.233Z,98217.88
2022-08-04T06:23:57.824Z,98208.03
2022-08-04T06:27:10.439Z,98214.44
2022-08-04T06:30:17.285Z,98208.88
2022-08-04T06:33:25.110Z,98215.41
2022-08-04T06:36:27.388Z,98205.41
2022-08-04T06:39:29.687Z,98213.28
2022-08-04T06:42:31.570Z,98213.00
2022-08-04T06:45:34.936Z,98207.91
2022-08-04T06:48:38.743Z,98205.22
2022-08-04T06:51:48.957Z,98210.50
2022-08-04T06:54:52.089Z,98212.28
2022-08-04T06:57:55.877Z,98214.00
2022-08-04T07:01:02.250Z,98206.19
2022-08-04T07:04:06.062Z,98202.66
2022-08-04T07:07:07.956Z,98194.00
2022-08-04T07:10:10.477Z,98199.13
2022-08-04T07:13:12.607Z,98194.84
2022-08-04T07:16:15.607Z,98196.97
2022-08-04T07:19:19.286Z,98201.53
2022-08-04T07:22:25.627Z,98200.00
2022-08-04T07:25:57.146Z,98198.50
2022-08-04T07:28:49.880Z,98190.09
2022-08-04T07:31:51.959Z,98189.25
2022-08-04T07:34:57.510Z,98192.66
2022-08-04T07:38:01.630Z,98195.69
2022-08-04T07:41:35.513Z,98195.00
2022-08-04T07:44:27.750Z,98201.31
2022-08-04T07:47:32.581Z,98200.47
2022-08-04T07:50:35.893Z,98198.75
2022-08-04T07:53:54.794Z,98193.75
2022-08-04T07:56:58.144Z,98193.88
2022-08-04T08:00:00.380Z,98197.00
2022-08-04T08:03:03.099Z,98195.63
2022-08-04T08:06:31.691Z,98200.44
2022-08-04T08:09:33.153Z,98181.50
2022-08-04T08:12:51.454Z,98195.13
2022-08-04T08:15:54.005Z,98187.72
2022-08-04T08:18:55.567Z,98185.44
2022-08-04T08:22:01.616Z,98188.31
2022-08-04T08:25:08.265Z,98177.75
2022-08-04T08:28:12.681Z,98175.22
2022-08-04T08:31:14.399Z,98175.72
2022-08-04T08:34:27.390Z,98174.53
2022-08-04T08:37:35.227Z,98175.94
2022-08-04T08:40:47.660Z,98167.16
2022-08-04T08:44:03.867Z,98174.59
2022-08-04T08:47:19.494Z,98176.22
2022-08-04T08:50:35.121Z,98171.13
2022-08-04T08:53:51.380Z,98176.31
2022-08-04T08:56:58.458Z,98181.59
2022-08-04T09:00:03.352Z,98180.19
2022-08-04T09:03:20.052Z,98177.69
2022-08-04T09:06:37.672Z,98178.94
2022-08-04T09:09:54.700Z,98172.41
2022-08-04T09:12:57.868Z,98170.38
2022-08-04T09:16:02.586Z,98169.59
2022-08-04T09:19:07.624Z,98167.88
2022-08-04T09:22:12.742Z,98174.09
2022-08-04T09:25:20.328Z,98168.06
2022-08-04T09:28:50.812Z,98166.66
2022-08-04T09:32:06.477Z,98174.94
2022-08-04T09:35:16.772Z,98166.06
2022-08-04T09:38:21.072Z,98176.25
2022-08-04T09:41:49.592Z,98175.66
2022-08-04T09:45:04.135Z,98175.56
2022-08-04T09:48:14.207Z,98173.84
2022-08-04T09:51:22.374Z,98176.06
2022-08-04T09:54:30.967Z,98173.81
2022-08-04T09:57:45.786Z,98174.06
2022-08-04T10:00:49.986Z,98159.25
2022-08-04T10:03:53.294Z,98166.47
2022-08-04T10:07:05.321Z,98169.91
2022-08-04T10:10:19.264Z,98159.41
2022-08-04T10:13:26.003Z,98164.53
2022-08-04T10:16:38.226Z,98162.03
2022-08-04T10:19:40.877Z,98163.38
2022-08-04T10:23:09.252Z,98153.22
2022-08-04T10:26:17.751Z,98157.03
2022-08-04T10:29:24.580Z,98160.63
2022-08-04T10:32:28.508Z,98162.75
2022-08-04T10:35:35.200Z,98154.38
2022-08-04T10:38:40.858Z,98155.25
2022-08-04T10:41:47.117Z,98143.38
2022-08-04T10:45:01.247Z,98140.59
2022-08-04T10:48:06.858Z,98149.09
2022-08-04T10:51:18.287Z,98145.94
2022-08-04T10:54:26.210Z,98144.03
2022-08-04T10:57:34.587Z,98139.38
2022-08-04T11:00:42.141Z,98140.63
2022-08-04T11:03:48.485Z,98137.69
2022-08-04T11:06:53.026Z,98122.00
2022-08-04T11:09:56.021Z,98116.09
2022-08-04T11:13:02.089Z,98120.31
2022-08-04T11:16:09.927Z,98122.03
2022-08-04T11:19:18.132Z,98123.06
2022-08-04T11:22:25.168Z,98119.25
2022-08-04T11:25:29.938Z,98129.00
2022-08-04T11:28:38.451Z,98120.94
2022-08-04T11:31:44.707Z,98121.59
2022-08-04T11:34:52.834Z,98121.81
2022-08-04T11:38:02.656Z,98123.25
2022-08-04T11:41:08.027Z,98114.72
2022-08-04T11:44:13.038Z,98127.88
2022-08-04T11:47:21.115Z,98129.16
2022-08-04T11:50:29.215Z,98117.47
2022-08-04T11:53:36.607Z,98130.56
2022-08-04T11:56:50.171Z,98121.75
2022-08-04T11:59:53.688Z,98117.28
2022-08-04T12:03:08.902Z,98115.25
2022-08-04T12:06:17.116Z,98118.19
2022-08-04T12:09:22.942Z,98110.53
2022-08-04T12:12:28.804Z,98115.56
2022-08-04T12:15:31.632Z,98116.84
2022-08-04T12:18:53.343Z,98114.81
2022-08-04T12:21:57.618Z,98114.66
2022-08-04T12:25:01.414Z,98119.69
2022-08-04T12:28:05.357Z,98113.34
2022-08-04T12:31:11.783Z,98117.53
2022-08-04T12:34:17.548Z,98107.78
2022-08-04T12:37:24.204Z,98116.66
2022-08-04T12:40:31.108Z,98111.69
2022-08-04T12:43:37.220Z,98120.59
2022-08-04T12:46:40.281Z,98118.00
2022-08-04T12:49:48.115Z,98122.63
2022-08-04T12:53:03.398Z,98108.03
2022-08-04T12:56:07.700Z,98108.56
2022-08-04T12:59:12.823Z,98103.72
2022-08-04T13:02:18.891Z,98104.91
2022-08-04T13:05:23.089Z,98104.06
2022-08-04T13:08:25.117Z,98098.19
2022-08-04T13:11:26.922Z,98094.84
2022-08-04T13:14:31.817Z,98098.59
2022-08-04T13:17:42.665Z,98109.34
2022-08-04T13:20:46.088Z,98099.13
2022-08-04T13:24:09.446Z,98097.84
2022-08-04T13:27:16.377Z,98094.94
2022-08-04T13:30:22.947Z,98083.84
2022-08-04T13:33:29.484Z,98085.22
2022-08-04T13:36:33.114Z,98088.56
2022-08-04T13:39:35.260Z,98097.00
2022-08-04T13:42:37.595Z,98084.22
2022-08-04T13:45:41.229Z,98087.81
2022-08-04T13:49:03.364Z,98083.13
2022-08-04T13:52:11.893Z,98073.22
2022-08-04T13:55:22.636Z,98087.22
2022-08-04T13:58:25.418Z,98071.91
2022-08-04T14:01:35.613Z,98074.94
2022-08-04T14:04:40.773Z,98071.69
2022-08-04T14:07:46.387Z,98066.75
2022-08-04T14:10:56.310Z,98065.44
2022-08-04T14:13:58.082Z,98058.53
2022-08-04T14:17:04.221Z,98055.63
2022-08-04T14:20:06.953Z,98063.25
2022-08-04T14:23:11.178Z,98062.78
2022-08-04T14:26:17.008Z,98059.75
2022-08-04T14:29:26.526Z,98069.72
2022-08-04T14:32:32.577Z,98060.91
2022-08-04T14:35:49.902Z,98059.59
2022-08-04T14:38:58.504Z,98057.81
2022-08-04T14:42:02.357Z,98066.78
2022-08-04T14:45:05.849Z,98061.97
2022-08-04T14:48:08.233Z,98070.03
2022-08-04T14:51:15.033Z,98073.50
2022-08-04T14:54:25.425Z,98072.69
2022-08-04T14:57:27.456Z,98073.91
2022-08-04T15:00:30.839Z,98066.59
2022-08-04T15:03:32.955Z,98059.38
2022-08-04T15:06:34.931Z,98065.66
2022-08-04T15:09:38.151Z,98064.25
2022-08-04T15:12:40.049Z,98066.84
2022-08-04T15:15:42.108Z,98064.97
2022-08-04T15:18:43.881Z,98060.31
2022-08-04T15:21:53.741Z,98063.50
2022-08-04T15:24:56.846Z,98064.38
2022-08-04T15:27:59.622Z,98069.47
2022-08-04T15:31:02.124Z,98067.78
2022-08-04T15:34:03.750Z,98073.91
2022-08-04T15:37:06.963Z,98070.94
2022-08-04T15:40:13.963Z,98066.06
2022-08-04T15:43:26.178Z,98077.75
2022-08-04T15:46:45.198Z,98072.66
2022-08-04T15:50:02.258Z,98077.53
2022-08-04T15:53:10.867Z,98076.06
2022-08-04T15:56:29.945Z,98079.44
2022-08-04T15:59:50.907Z,98094.03
2022-08-04T16:02:53.889Z,98100.28
2022-08-04T16:05:55.485Z,98109.03
2022-08-04T16:09:01.910Z,98113.59
2022-08-04T16:12:03.889Z,98107.78
2022-08-04T16:15:20.353Z,98107.06
2022-08-04T16:18:40.605Z,98113.97
2022-08-04T16:21:47.623Z,98114.72
2022-08-04T16:24:51.942Z,98124.91
2022-08-04T16:27:53.531Z,98113.97
2022-08-04T16:30:59.575Z,98136.00
2022-08-04T16:34:32.327Z,98129.56
2022-08-04T16:37:29.298Z,98132.03
2022-08-04T16:40:39.693Z,98128.09
2022-08-04T16:43:42.978Z,98131.44
2022-08-04T16:47:22.057Z,98121.31
2022-08-04T16:50:07.935Z,98126.72
2022-08-04T16:53:51.374Z,98125.88
2022-08-04T16:56:35.212Z,98123.97
2022-08-04T16:59:37.862Z,98119.94
2022-08-04T17:02:50.799Z,98117.59
2022-08-04T17:06:04.892Z,98118.34
2022-08-04T17:09:09.304Z,98111.94
2022-08-04T17:12:11.062Z,98120.81
2022-08-04T17:15:22.811Z,98117.34
2022-08-04T17:18:25.507Z,98109.88
2022-08-04T17:21:30.237Z,98105.84
2022-08-04T17:24:32.543Z,98124.72
2022-08-04T17:28:09.262Z,98119.63
2022-08-04T17:30:59.279Z,98109.91
2022-08-04T17:34:14.144Z,98122.47
2022-08-04T17:37:53.075Z,98120.31
2022-08-04T17:40:52.770Z,98119.47
2022-08-04T17:44:06.403Z,98117.78
2022-08-04T17:47:16.503Z,98128.19
2022-08-04T17:50:25.710Z,98120.47
2022-08-04T17:54:01.726Z,98122.06
2022-08-04T17:57:01.461Z,98116.50
2022-08-04T18:00:04.148Z,98116.22
2022-08-04T18:03:06.594Z,98122.44
2022-08-04T18:06:11.846Z,98133.16
2022-08-04T18:09:22.247Z,98133.06
2022-08-04T18:12:43.647Z,98144.38
2022-08-04T18:15:46.530Z,98143.91
2022-08-04T18:19:03.373Z,98139.47
2022-08-04T18:22:08.157Z,98141.16
2022-08-04T18:25:22.919Z,98149.88
2022-08-04T18:28:44.869Z,98151.97
2022-08-04T18:31:46.557Z,98158.16
2022-08-04T18:34:54.508Z,98156.63
2022-08-04T18:38:05.368Z,98165.88
2022-08-04T18:41:10.916Z,98170.22
2022-08-04T18:44:14.481Z,98185.28
2022-08-04T18:47:23.549Z,98192.81
2022-08-04T18:50:59.842Z,98196.97
2022-08-04T18:53:55.124Z,98198.53
2022-08-04T18:57:24.895Z,98209.84
2022-08-04T19:00:24.098Z,98212.75
2022-08-04T19:03:25.768Z,98212.09
2022-08-04T19:06:33.483Z,98205.44
2022-08-04T19:09:51.874Z,98204.97
2022-08-04T19:12:58.075Z,98192.19
2022-08-04T19:16:01.474Z,98192.03
2022-08-04T19:22:36.083Z,98203.19
2022-08-04T19:25:59.060Z,98220.06
2022-08-04T19:29:07.222Z,98223.16
2022-08-04T19:32:15.113Z,98221.78
2022-08-04T19:35:20.055Z,98230.72
2022-08-04T19:38:22.025Z,98235.47
2022-08-04T19:41:26.652Z,98225.47
2022-08-04T19:44:30.434Z,98234.53
2022-08-04T19:48:11.334Z,98221.56
2022-08-04T19:50:54.164Z,98207.78
2022-08-04T19:54:03.948Z,98211.72
2022-08-04T19:57:12.966Z,98208.66
2022-08-04T20:00:18.120Z,98209.34
2022-08-04T20:04:09.947Z,98199.25
2022-08-04T20:06:58.398Z,98209.34
2022-08-04T20:10:00.353Z,98228.94
2022-08-04T20:13:10.433Z,98243.63
2022-08-04T20:16:29.760Z,98249.25
2022-08-04T20:19:39.542Z,98210.72
2022-08-04T20:22:52.930Z,98230.19
2022-08-04T20:25:55.227Z,98230.50
2022-08-04T20:28:57.980Z,98217.88
2022-08-04T20:32:05.417Z,98218.06
2022-08-04T20:35:15.659Z,98209.38
2022-08-04T20:38:33.080Z,98208.34
2022-08-04T20:41:36.923Z,98229.50
2022-08-04T20:44:42.384Z,98239.75
2022-08-04T20:47:53.372Z,98241.94
2022-08-04T20:50:57.099Z,98230.53
2022-08-04T20:53:59.456Z,98218.75
2022-08-04T20:57:03.748Z,98244.34
2022-08-04T21:00:06.531Z,98260.66
2022-08-04T21:03:10.215Z,98255.69
2022-08-04T21:06:11.843Z,98237.31
2022-08-04T21:09:15.524Z,98241.34
2022-08-04T21:12:29.289Z,98252.97
2022-08-04T21:15:57.883Z,98270.19
2022-08-04T21:18:54.507Z,98258.06
2022-08-04T21:21:59.269Z,98242.38
2022-08-04T21:25:01.434Z,98263.34
2022-08-04T21:28:04.444Z,98270.13
2022-08-04T21:31:11.397Z,98260.91
2022-08-04T21:34:38.052Z,98229.72
2022-08-04T21:37:56.489Z,98221.69
2022-08-04T21:41:01.745Z,98232.25
2022-08-04T21:44:04.236Z,98217.72
2022-08-04T21:47:06.347Z,98238.69
2022-08-04T21:50:20.415Z,98224.47
2022-08-04T21:53:22.507Z,98218.69
2022-08-04T21:56:26.485Z,98232.25
2022-08-04T21:59:30.945Z,98222.66
2022-08-04T22:02:32.811Z,98245.13
2022-08-04T22:05:35.987Z,98262.44
2022-08-04T22:08:38.492Z,98252.06
2022-08-04T22:11:49.174Z,98245.53
2022-08-04T22:14:59.510Z,98247.50
2022-08-04T22:18:04.282Z,98240.69
2022-08-04T22:21:11.810Z,98225.69
2022-08-04T22:24:14.557Z,98231.78
2022-08-04T22:27:36.761Z,98234.16
2022-08-04T22:30:51.992Z,98230.66
2022-08-04T22:33:56.087Z,98239.41
2022-08-04T22:37:00.847Z,98237.19
2022-08-04T22:40:14.741Z,98232.88
2022-08-04T22:43:31.362Z,98226.38
2022-08-04T22:46:35.858Z,98225.09
2022-08-04T22:49:37.886Z,98227.72
2022-08-04T22:52:55.805Z,98227.28
2022-08-04T22:56:09.527Z,98209.88
2022-08-04T22:59:12.086Z,98219.75
2022-08-04T23:02:14.618Z,98221.00
2022-08-04T23:05:17.185Z,98225.47
2022-08-04T23:08:21.305Z,98226.72
2022-08-04T23:11:34.710Z,98230.13
2022-08-04T23:14:37.951Z,98238.97
2022-08-04T23:17:47.628Z,98248.28
2022-08-04T23:20:49.862Z,98257.44
2022-08-04T23:24:02.264Z,98257.91
2022-08-04T23:27:04.628Z,98267.06
2022-08-04T23:30:07.565Z,98262.50
2022-08-04T23:33:11.340Z,98260.78
2022-08-04T23:36:13.210Z,98255.34
2022-08-04T23:39:17.221Z,98255.19
2022-08-04T23:42:22.307Z,98260.22
2022-08-04T23:46:04.152Z,98280.00
2022-08-04T23:48:49.751Z,98279.28
2022-08-04T23:51:52.860Z,98281.88
2022-08-04T23:54:58.284Z,98283.88
2022-08-04T23:58:05.309Z,98288.47
