createdAt,value
2017-11-17T00:00:14.127Z,1012.75
2017-11-17T00:01:14.124Z,1012.79
2017-11-17T00:02:14.118Z,1012.77
2017-11-17T00:03:14.117Z,1012.76
2017-11-17T00:04:14.111Z,1012.81
2017-11-17T00:05:14.110Z,1012.80
2017-11-17T00:06:14.106Z,1012.81
2017-11-17T00:07:14.102Z,1012.81
2017-11-17T00:08:14.100Z,1012.81
2017-11-17T00:09:14.097Z,1012.84
2017-11-17T00:10:14.091Z,1012.87
2017-11-17T00:11:14.089Z,1012.89
2017-11-17T00:12:14.085Z,1012.89
2017-11-17T00:13:14.082Z,1012.88
2017-11-17T00:14:14.079Z,1012.88
2017-11-17T00:15:14.075Z,1012.87
2017-11-17T00:16:14.072Z,1012.89
2017-11-17T00:17:14.068Z,1012.87
2017-11-17T00:18:14.066Z,1012.86
2017-11-17T00:19:14.062Z,1012.89
2017-11-17T00:20:14.060Z,1012.83
2017-11-17T00:21:14.062Z,1012.88
2017-11-17T00:22:14.053Z,1012.91
2017-11-17T00:23:14.049Z,1012.88
2017-11-17T00:24:14.046Z,1012.91
2017-11-17T00:25:14.041Z,1012.89
2017-11-17T00:26:14.039Z,1012.90
2017-11-17T00:27:14.037Z,1012.91
2017-11-17T00:28:14.030Z,1012.89
2017-11-17T00:29:14.028Z,1012.86
2017-11-17T00:30:14.024Z,1012.91
2017-11-17T00:31:14.022Z,1012.88
2017-11-17T00:32:14.018Z,1012.91
2017-11-17T00:33:14.014Z,1012.94
2017-11-17T00:34:14.009Z,1012.95
2017-11-17T00:35:14.008Z,1012.98
2017-11-17T00:36:14.003Z,1012.96
2017-11-17T00:37:14.001Z,1012.95
2017-11-17T00:38:13.996Z,1013.00
2017-11-17T00:39:13.993Z,1012.97
2017-11-17T00:40:13.990Z,1013.01
2017-11-17T00:41:13.987Z,1013.02
2017-11-17T00:42:13.982Z,1012.93
2017-11-17T00:43:13.978Z,1012.98
2017-11-17T00:44:13.977Z,1012.99
2017-11-17T00:45:13.971Z,1013.01
2017-11-17T00:46:13.968Z,1013.05
2017-11-17T00:47:13.965Z,1013.06
2017-11-17T00:48:13.961Z,1013.09
2017-11-17T00:49:13.956Z,1013.13
2017-11-17T00:50:13.953Z,1013.09
2017-11-17T00:51:13.977Z,1013.10
2017-11-17T00:52:13.947Z,1013.08
2017-11-17T00:53:13.944Z,1013.06
2017-11-17T00:54:13.939Z,1013.09
2017-11-17T00:55:13.934Z,1013.10
2017-11-17T00:56:13.932Z,1013.09
2017-11-17T00:57:13.927Z,1013.08
2017-11-17T00:58:13.925Z,1013.11
2017-11-17T00:59:13.920Z,1013.10
2017-11-17T01:00:13.917Z,1013.15
2017-11-17T01:01:13.927Z,1013.12
2017-11-17T01:02:13.908Z,1013.16
2017-11-17T01:03:13.913Z,1013.20
2017-11-17T01:04:13.905Z,1013.21
2017-11-17T01:05:13.897Z,1013.20
2017-11-17T01:06:13.898Z,1013.23
2017-11-17T01:07:13.890Z,1013.21
2017-11-17T01:08:13.886Z,1013.21
2017-11-17T01:09:13.884Z,1013.25
2017-11-17T01:10:13.879Z,1013.28
2017-11-17T01:11:13.874Z,1013.26
2017-11-17T01:12:13.871Z,1013.31
2017-11-17T01:13:13.868Z,1013.30
2017-11-17T01:14:13.863Z,1013.31
2017-11-17T01:15:13.861Z,1013.27
2017-11-17T01:16:13.856Z,1013.31
2017-11-17T01:17:13.855Z,1013.31
2017-11-17T01:18:13.849Z,1013.34
2017-11-17T01:19:13.845Z,1013.32
2017-11-17T01:20:13.842Z,1013.34
2017-11-17T01:21:13.840Z,1013.32
2017-11-17T01:22:13.833Z,1013.36
2017-11-17T01:23:13.829Z,1013.36
2017-11-17T01:24:13.850Z,1013.39
2017-11-17T01:25:13.824Z,1013.41
2017-11-17T01:26:13.820Z,1013.45
2017-11-17T01:27:13.816Z,1013.44
2017-11-17T01:28:13.811Z,1013.49
2017-11-17T01:29:13.807Z,1013.47
2017-11-17T01:30:13.804Z,1013.47
2017-11-17T01:31:13.805Z,1013.46
2017-11-17T01:32:13.798Z,1013.47
2017-11-17T01:33:13.793Z,1013.54
2017-11-17T01:34:13.789Z,1013.45
2017-11-17T01:35:13.785Z,1013.50
2017-11-17T01:36:13.782Z,1013.55
2017-11-17T01:37:13.778Z,1013.52
2017-11-17T01:38:13.773Z,1013.52
2017-11-17T01:39:13.773Z,1013.52
2017-11-17T01:40:13.766Z,1013.55
2017-11-17T01:41:13.763Z,1013.58
2017-11-17T01:42:13.758Z,1013.61
2017-11-17T01:43:13.756Z,1013.66
2017-11-17T01:44:13.753Z,1013.64
2017-11-17T01:45:13.749Z,1013.68
2017-11-17T01:46:13.743Z,1013.66
2017-11-17T01:47:13.740Z,1013.63
2017-11-17T01:48:13.735Z,1013.71
2017-11-17T01:49:13.739Z,1013.68
2017-11-17T01:50:13.727Z,1013.71
2017-11-17T01:51:13.724Z,1013.70
2017-11-17T01:52:13.721Z,1013.72
2017-11-17T01:53:13.716Z,1013.70
2017-11-17T01:54:13.713Z,1013.70
2017-11-17T01:55:13.712Z,1013.70
2017-11-17T01:56:13.707Z,1013.67
2017-11-17T01:57:13.701Z,1013.69
2017-11-17T01:58:13.697Z,1013.68
2017-11-17T01:59:13.694Z,1013.64
2017-11-17T02:00:13.691Z,1013.61
2017-11-17T02:01:13.686Z,1013.66
2017-11-17T02:02:13.683Z,1013.69
2017-11-17T02:03:13.679Z,1013.69
2017-11-17T02:04:13.676Z,1013.68
2017-11-17T02:05:13.670Z,1013.65
2017-11-17T02:06:13.667Z,1013.69
2017-11-17T02:07:13.662Z,1013.72
2017-11-17T02:08:13.661Z,1013.71
2017-11-17T02:09:13.656Z,1013.75
2017-11-17T02:10:13.658Z,1013.73
2017-11-17T02:11:13.646Z,1013.74
2017-11-17T02:12:13.644Z,1013.78
2017-11-17T02:13:13.641Z,1013.80
2017-11-17T02:14:13.636Z,1013.83
2017-11-17T02:15:13.632Z,1013.78
2017-11-17T02:16:13.629Z,1013.81
2017-11-17T02:17:13.624Z,1013.79
2017-11-17T02:18:13.620Z,1013.78
2017-11-17T02:19:13.617Z,1013.83
2017-11-17T02:20:13.614Z,1013.81
2017-11-17T02:21:13.610Z,1013.84
2017-11-17T02:22:13.604Z,1013.82
2017-11-17T02:23:13.603Z,1013.85
2017-11-17T02:24:13.597Z,1013.88
2017-11-17T02:25:13.593Z,1013.90
2017-11-17T02:26:13.588Z,1013.91
2017-11-17T02:27:13.584Z,1013.91
2017-11-17T02:28:13.587Z,1013.93
2017-11-17T02:29:13.578Z,1013.92
2017-11-17T02:30:13.574Z,1013.94
2017-11-17T02:31:13.570Z,1013.98
2017-11-17T02:32:13.565Z,1013.93
2017-11-17T02:33:13.562Z,1013.98
2017-11-17T02:34:13.556Z,1013.99
2017-11-17T02:35:13.552Z,1014.01
2017-11-17T02:36:13.556Z,1014.08
2017-11-17T02:37:13.548Z,1014.07
2017-11-17T02:38:13.540Z,1014.10
2017-11-17T02:39:13.537Z,1014.03
2017-11-17T02:40:13.532Z,1014.02
2017-11-17T02:41:13.530Z,1014.02
2017-11-17T02:42:13.529Z,1014.00
2017-11-17T02:43:13.519Z,1013.98
2017-11-17T02:44:13.517Z,1013.96
2017-11-17T02:45:13.517Z,1014.04
2017-11-17T02:46:13.506Z,1014.00
2017-11-17T02:47:13.504Z,1014.02
2017-11-17T02:48:13.499Z,1014.00
2017-11-17T02:49:13.496Z,1014.04
2017-11-17T02:50:13.491Z,1014.05
2017-11-17T02:51:13.487Z,1014.02
2017-11-17T02:52:13.485Z,1014.03
2017-11-17T02:53:13.479Z,1014.05
2017-11-17T02:54:13.482Z,1013.99
2017-11-17T02:55:13.467Z,1013.99
2017-11-17T02:56:13.465Z,1014.06
2017-11-17T02:57:13.464Z,1014.04
2017-11-17T02:58:13.456Z,1014.04
2017-11-17T02:59:13.452Z,1014.06
2017-11-17T03:00:13.449Z,1014.06
2017-11-17T03:01:13.443Z,1014.05
2017-11-17T03:02:13.436Z,1014.06
2017-11-17T03:03:13.435Z,1014.09
2017-11-17T03:04:13.429Z,1014.07
2017-11-17T03:05:13.423Z,1014.06
2017-11-17T03:06:13.418Z,1014.11
2017-11-17T03:07:13.415Z,1014.10
2017-11-17T03:08:13.409Z,1014.17
2017-11-17T03:09:13.406Z,1014.16
2017-11-17T03:10:13.401Z,1014.18
2017-11-17T03:11:13.397Z,1014.14
2017-11-17T03:12:13.392Z,1014.18
2017-11-17T03:13:13.387Z,1014.16
2017-11-17T03:14:13.382Z,1014.17
2017-11-17T03:15:13.379Z,1014.18
2017-11-17T03:16:13.373Z,1014.20
2017-11-17T03:17:13.370Z,1014.19
2017-11-17T03:18:13.364Z,1014.21
2017-11-17T03:19:13.359Z,1014.19
2017-11-17T03:20:13.354Z,1014.18
2017-11-17T03:21:13.350Z,1014.21
2017-11-17T03:22:13.345Z,1014.24
2017-11-17T03:23:13.340Z,1014.22
2017-11-17T03:24:13.336Z,1014.22
2017-11-17T03:25:13.332Z,1014.23
2017-11-17T03:26:13.327Z,1014.30
2017-11-17T03:27:13.320Z,1014.26
2017-11-17T03:28:13.317Z,1014.30
2017-11-17T03:29:13.311Z,1014.30
2017-11-17T03:30:13.307Z,1014.32
2017-11-17T03:31:13.306Z,1014.37
2017-11-17T03:32:13.297Z,1014.36
2017-11-17T03:33:13.292Z,1014.40
2017-11-17T03:34:13.285Z,1014.38
2017-11-17T03:35:13.282Z,1014.32
2017-11-17T03:36:13.277Z,1014.43
2017-11-17T03:37:13.274Z,1014.42
2017-11-17T03:38:13.266Z,1014.42
2017-11-17T03:39:13.269Z,1014.44
2017-11-17T03:40:13.257Z,1014.45
2017-11-17T03:41:13.253Z,1014.49
2017-11-17T03:42:13.246Z,1014.43
2017-11-17T03:43:13.242Z,1014.44
2017-11-17T03:44:13.242Z,1014.46
2017-11-17T03:45:13.238Z,1014.44
2017-11-17T03:46:13.228Z,1014.45
2017-11-17T03:47:13.221Z,1014.49
2017-11-17T03:48:13.217Z,1014.53
2017-11-17T03:49:13.213Z,1014.54
2017-11-17T03:50:13.210Z,1014.53
2017-11-17T03:51:13.202Z,1014.59
2017-11-17T03:52:13.198Z,1014.58
2017-11-17T03:53:13.193Z,1014.60
2017-11-17T03:54:13.187Z,1014.61
2017-11-17T03:55:13.182Z,1014.63
2017-11-17T03:56:13.176Z,1014.65
2017-11-17T03:57:13.171Z,1014.66
2017-11-17T03:58:13.166Z,1014.68
2017-11-17T03:59:13.160Z,1014.66
2017-11-17T04:00:13.155Z,1014.68
2017-11-17T04:01:13.151Z,1014.69
2017-11-17T04:02:13.145Z,1014.68
2017-11-17T04:03:13.144Z,1014.66
2017-11-17T04:04:13.134Z,1014.69
2017-11-17T04:05:13.131Z,1014.66
2017-11-17T04:06:13.124Z,1014.67
2017-11-17T04:07:13.120Z,1014.68
2017-11-17T04:08:13.114Z,1014.65
2017-11-17T04:09:13.110Z,1014.66
2017-11-17T04:10:13.101Z,1014.67
2017-11-17T04:11:13.098Z,1014.64
2017-11-17T04:12:13.091Z,1014.69
2017-11-17T04:13:13.131Z,1014.68
2017-11-17T04:14:13.080Z,1014.68
2017-11-17T04:15:13.080Z,1014.66
2017-11-17T04:16:13.071Z,1014.67
2017-11-17T04:17:13.066Z,1014.63
2017-11-17T04:18:13.087Z,1014.67
2017-11-17T04:19:13.054Z,1014.64
2017-11-17T04:20:13.049Z,1014.70
2017-11-17T04:21:13.044Z,1014.69
2017-11-17T04:22:13.037Z,1014.69
2017-11-17T04:23:13.031Z,1014.69
2017-11-17T04:24:13.027Z,1014.66
2017-11-17T04:25:13.021Z,1014.68
2017-11-17T04:26:13.020Z,1014.67
2017-11-17T04:27:13.010Z,1014.65
2017-11-17T04:28:13.005Z,1014.69
2017-11-17T04:29:13.001Z,1014.68
2017-11-17T04:30:12.993Z,1014.71
2017-11-17T04:31:12.989Z,1014.66
2017-11-17T04:32:12.984Z,1014.71
2017-11-17T04:33:12.977Z,1014.71
2017-11-17T04:34:12.971Z,1014.73
2017-11-17T04:35:12.965Z,1014.70
2017-11-17T04:36:12.959Z,1014.71
2017-11-17T04:37:12.955Z,1014.70
2017-11-17T04:38:12.948Z,1014.69
2017-11-17T04:39:12.944Z,1014.75
2017-11-17T04:40:12.938Z,1014.78
2017-11-17T04:41:12.933Z,1014.71
2017-11-17T04:42:12.928Z,1014.78
2017-11-17T04:43:12.920Z,1014.69
2017-11-17T04:44:12.915Z,1014.75
2017-11-17T04:45:12.910Z,1014.77
2017-11-17T04:46:12.904Z,1014.72
2017-11-17T04:47:12.899Z,1014.74
2017-11-17T04:48:12.893Z,1014.76
2017-11-17T04:49:12.887Z,1014.71
2017-11-17T04:50:12.882Z,1014.74
2017-11-17T04:51:12.876Z,1014.71
2017-11-17T04:52:12.869Z,1014.73
2017-11-17T04:53:12.865Z,1014.72
2017-11-17T04:54:12.857Z,1014.74
2017-11-17T04:55:12.852Z,1014.75
2017-11-17T04:56:12.846Z,1014.73
2017-11-17T04:57:12.840Z,1014.76
2017-11-17T04:58:12.833Z,1014.77
2017-11-17T04:59:12.830Z,1014.76
2017-11-17T05:00:12.823Z,1014.77
2017-11-17T05:01:12.818Z,1014.74
2017-11-17T05:02:12.812Z,1014.76
2017-11-17T05:03:12.805Z,1014.74
2017-11-17T05:04:12.801Z,1014.80
2017-11-17T05:05:12.795Z,1014.78
2017-11-17T05:06:12.789Z,1014.75
2017-11-17T05:07:12.783Z,1014.80
2017-11-17T05:08:12.777Z,1014.78
2017-11-17T05:09:12.772Z,1014.79
2017-11-17T05:10:12.764Z,1014.77
2017-11-17T05:11:12.760Z,1014.77
2017-11-17T05:12:12.754Z,1014.80
2017-11-17T05:13:12.752Z,1014.84
2017-11-17T05:14:12.740Z,1014.77
2017-11-17T05:15:12.742Z,1014.84
2017-11-17T05:16:12.729Z,1014.85
2017-11-17T05:17:12.725Z,1014.88
2017-11-17T05:18:12.719Z,1014.86
2017-11-17T05:19:12.712Z,1014.91
2017-11-17T05:20:12.705Z,1014.88
2017-11-17T05:21:12.700Z,1014.88
2017-11-17T05:22:12.695Z,1014.92
2017-11-17T05:23:12.691Z,1014.92
2017-11-17T05:24:12.681Z,1014.95
2017-11-17T05:25:12.676Z,1014.96
2017-11-17T05:26:12.669Z,1014.97
2017-11-17T05:27:12.664Z,1015.00
2017-11-17T05:28:12.658Z,1015.01
2017-11-17T05:29:12.652Z,1014.99
2017-11-17T05:30:12.646Z,1015.02
2017-11-17T05:31:12.639Z,1015.05
2017-11-17T05:32:12.634Z,1015.02
2017-11-17T05:33:12.627Z,1015.09
2017-11-17T05:34:12.620Z,1015.08
2017-11-17T05:35:12.615Z,1015.07
2017-11-17T05:36:12.609Z,1015.08
2017-11-17T05:37:12.603Z,1015.07
2017-11-17T05:38:12.595Z,1015.16
2017-11-17T05:39:12.590Z,1015.09
2017-11-17T05:40:12.584Z,1015.09
2017-11-17T05:41:12.580Z,1015.17
2017-11-17T05:42:12.571Z,1015.16
2017-11-17T05:43:12.567Z,1015.15
2017-11-17T05:44:12.559Z,1015.16
2017-11-17T05:45:12.554Z,1015.19
2017-11-17T05:46:12.549Z,1015.17
2017-11-17T05:47:12.541Z,1015.19
2017-11-17T05:48:12.537Z,1015.22
2017-11-17T05:49:12.531Z,1015.18
2017-11-17T05:50:12.523Z,1015.17
2017-11-17T05:51:12.522Z,1015.20
2017-11-17T05:52:12.512Z,1015.18
2017-11-17T05:53:12.508Z,1015.21
2017-11-17T05:54:12.499Z,1015.23
2017-11-17T05:55:12.494Z,1015.20
2017-11-17T05:56:12.486Z,1015.22
2017-11-17T05:57:12.481Z,1015.24
2017-11-17T05:58:12.474Z,1015.22
2017-11-17T05:59:12.469Z,1015.26
2017-11-17T06:00:12.463Z,1015.24
2017-11-17T06:01:12.456Z,1015.26
2017-11-17T06:02:12.450Z,1015.25
2017-11-17T06:03:12.443Z,1015.26
2017-11-17T06:04:12.438Z,1015.30
2017-11-17T06:05:12.432Z,1015.30
2017-11-17T06:06:12.425Z,1015.32
2017-11-17T06:07:12.417Z,1015.26
2017-11-17T06:08:12.412Z,1015.31
2017-11-17T06:09:12.406Z,1015.30
2017-11-17T06:10:12.441Z,1015.34
2017-11-17T06:11:12.394Z,1015.28
2017-11-17T06:12:12.389Z,1015.32
2017-11-17T06:13:12.382Z,1015.31
2017-11-17T06:14:12.375Z,1015.33
2017-11-17T06:15:12.367Z,1015.34
2017-11-17T06:16:12.362Z,1015.35
2017-11-17T06:17:12.356Z,1015.34
2017-11-17T06:18:12.351Z,1015.36
2017-11-17T06:19:12.344Z,1015.35
2017-11-17T06:20:12.337Z,1015.39
2017-11-17T06:21:12.330Z,1015.41
2017-11-17T06:22:12.324Z,1015.42
2017-11-17T06:23:12.317Z,1015.44
2017-11-17T06:24:12.311Z,1015.44
2017-11-17T06:25:12.305Z,1015.47
2017-11-17T06:26:12.300Z,1015.52
2017-11-17T06:27:12.293Z,1015.49
2017-11-17T06:28:12.287Z,1015.48
2017-11-17T06:29:12.280Z,1015.49
2017-11-17T06:30:12.275Z,1015.49
2017-11-17T06:31:12.268Z,1015.52
2017-11-17T06:32:12.268Z,1015.53
2017-11-17T06:33:12.255Z,1015.57
2017-11-17T06:34:12.248Z,1015.58
2017-11-17T06:35:12.242Z,1015.62
2017-11-17T06:36:12.236Z,1015.60
2017-11-17T06:37:12.229Z,1015.61
2017-11-17T06:38:12.222Z,1015.64
2017-11-17T06:39:12.216Z,1015.65
2017-11-17T06:40:12.209Z,1015.63
2017-11-17T06:41:12.203Z,1015.64
2017-11-17T06:42:12.196Z,1015.60
2017-11-17T06:43:12.190Z,1015.66
2017-11-17T06:44:12.183Z,1015.64
2017-11-17T06:45:12.178Z,1015.70
2017-11-17T06:46:12.170Z,1015.68
2017-11-17T06:47:12.163Z,1015.69
2017-11-17T06:48:12.157Z,1015.71
2017-11-17T06:49:12.150Z,1015.77
2017-11-17T06:50:12.144Z,1015.76
2017-11-17T06:51:12.137Z,1015.77
2017-11-17T06:52:12.137Z,1015.74
2017-11-17T06:53:12.124Z,1015.78
2017-11-17T06:54:12.117Z,1015.78
2017-11-17T06:55:12.110Z,1015.76
2017-11-17T06:56:12.103Z,1015.80
2017-11-17T06:57:12.098Z,1015.78
2017-11-17T06:58:12.090Z,1015.82
2017-11-17T06:59:12.084Z,1015.80
2017-11-17T07:00:12.077Z,1015.83
2017-11-17T07:01:12.071Z,1015.81
2017-11-17T07:02:12.063Z,1015.81
2017-11-17T07:03:12.057Z,1015.85
2017-11-17T07:04:12.050Z,1015.85
2017-11-17T07:05:12.043Z,1015.89
2017-11-17T07:06:12.038Z,1015.88
2017-11-17T07:07:12.031Z,1015.94
2017-11-17T07:08:12.029Z,1015.92
2017-11-17T07:09:12.017Z,1015.92
2017-11-17T07:10:12.010Z,1015.95
2017-11-17T07:11:12.003Z,1015.97
2017-11-17T07:12:11.998Z,1016.03
2017-11-17T07:13:11.989Z,1016.04
2017-11-17T07:14:11.987Z,1016.08
2017-11-17T07:15:11.975Z,1016.08
2017-11-17T07:16:11.969Z,1016.06
2017-11-17T07:17:11.963Z,1016.09
2017-11-17T07:18:11.958Z,1016.10
2017-11-17T07:19:11.949Z,1016.13
2017-11-17T07:20:11.942Z,1016.17
2017-11-17T07:21:11.935Z,1016.19
2017-11-17T07:22:11.927Z,1016.17
2017-11-17T07:23:11.921Z,1016.18
2017-11-17T07:24:11.914Z,1016.22
2017-11-17T07:25:11.908Z,1016.22
2017-11-17T07:26:11.901Z,1016.28
2017-11-17T07:27:11.894Z,1016.29
2017-11-17T07:28:11.886Z,1016.30
2017-11-17T07:29:11.880Z,1016.34
2017-11-17T07:30:11.873Z,1016.34
2017-11-17T07:31:11.865Z,1016.36
2017-11-17T07:32:11.862Z,1016.35
2017-11-17T07:33:11.853Z,1016.41
2017-11-17T07:34:11.848Z,1016.38
2017-11-17T07:35:11.839Z,1016.43
2017-11-17T07:36:11.833Z,1016.41
2017-11-17T07:37:11.826Z,1016.44
2017-11-17T07:38:11.820Z,1016.46
2017-11-17T07:39:11.812Z,1016.46
2017-11-17T07:40:11.805Z,1016.49
2017-11-17T07:41:11.814Z,1016.50
2017-11-17T07:42:11.792Z,1016.51
2017-11-17T07:43:11.786Z,1016.52
2017-11-17T07:44:11.779Z,1016.55
2017-11-17T07:45:11.771Z,1016.51
2017-11-17T07:46:11.765Z,1016.51
2017-11-17T07:47:11.758Z,1016.54
2017-11-17T07:48:11.753Z,1016.53
2017-11-17T07:49:11.746Z,1016.58
2017-11-17T07:50:11.739Z,1016.54
2017-11-17T07:51:11.732Z,1016.55
2017-11-17T07:52:11.724Z,1016.56
2017-11-17T07:53:11.719Z,1016.53
2017-11-17T07:54:11.711Z,1016.52
2017-11-17T07:55:11.706Z,1016.59
2017-11-17T07:56:11.699Z,1016.56
2017-11-17T07:57:11.700Z,1016.54
2017-11-17T07:58:11.685Z,1016.58
2017-11-17T07:59:11.677Z,1016.53
2017-11-17T08:00:11.672Z,1016.56
2017-11-17T08:01:11.666Z,1016.58
2017-11-17T08:02:11.657Z,1016.54
2017-11-17T08:03:11.652Z,1016.56
2017-11-17T08:04:11.645Z,1016.59
2017-11-17T08:05:11.639Z,1016.52
2017-11-17T08:06:11.632Z,1016.54
2017-11-17T08:07:11.625Z,1016.57
2017-11-17T08:08:11.620Z,1016.56
2017-11-17T08:09:11.613Z,1016.57
2017-11-17T08:10:11.605Z,1016.58
2017-11-17T08:11:11.598Z,1016.55
2017-11-17T08:12:11.592Z,1016.53
2017-11-17T08:13:11.587Z,1016.57
2017-11-17T08:14:11.578Z,1016.57
2017-11-17T08:15:11.574Z,1016.56
2017-11-17T08:16:11.567Z,1016.57
2017-11-17T08:17:11.560Z,1016.53
2017-11-17T08:18:11.553Z,1016.54
2017-11-17T08:19:11.547Z,1016.57
2017-11-17T08:20:11.541Z,1016.56
2017-11-17T08:21:11.535Z,1016.52
2017-11-17T08:22:11.528Z,1016.57
2017-11-17T08:23:11.521Z,1016.53
2017-11-17T08:24:11.516Z,1016.56
2017-11-17T08:25:11.510Z,1016.59
2017-11-17T08:26:11.501Z,1016.58
2017-11-17T08:27:11.495Z,1016.57
2017-11-17T08:28:11.491Z,1016.63
2017-11-17T08:29:11.482Z,1016.58
2017-11-17T08:30:11.477Z,1016.58
2017-11-17T08:31:11.474Z,1016.58
2017-11-17T08:32:11.464Z,1016.56
2017-11-17T08:33:11.458Z,1016.55
2017-11-17T08:34:11.450Z,1016.56
2017-11-17T08:35:11.452Z,1016.54
2017-11-17T08:36:11.439Z,1016.55
2017-11-17T08:37:11.442Z,1016.53
2017-11-17T08:38:11.426Z,1016.59
2017-11-17T08:39:11.420Z,1016.58
2017-11-17T08:40:11.420Z,1016.59
2017-11-17T08:41:11.409Z,1016.62
2017-11-17T08:42:11.403Z,1016.60
2017-11-17T08:43:11.399Z,1016.57
2017-11-17T08:44:11.396Z,1016.57
2017-11-17T08:45:11.384Z,1016.58
2017-11-17T08:46:11.477Z,1016.61
2017-11-17T08:47:11.374Z,1016.58
2017-11-17T08:48:11.368Z,1016.61
2017-11-17T08:49:11.359Z,1016.60
2017-11-17T08:50:11.353Z,1016.60
2017-11-17T08:51:11.498Z,1016.56
2017-11-17T08:52:11.341Z,1016.51
2017-11-17T08:53:11.335Z,1016.55
2017-11-17T08:54:11.329Z,1016.51
2017-11-17T08:55:11.322Z,1016.53
2017-11-17T08:56:11.316Z,1016.54
2017-11-17T08:57:11.312Z,1016.55
2017-11-17T08:58:11.304Z,1016.56
2017-11-17T08:59:11.299Z,1016.55
2017-11-17T09:00:11.293Z,1016.53
2017-11-17T09:01:11.288Z,1016.58
2017-11-17T09:02:11.279Z,1016.53
2017-11-17T09:03:11.276Z,1016.54
2017-11-17T09:04:11.270Z,1016.56
2017-11-17T09:05:11.264Z,1016.56
2017-11-17T09:06:11.257Z,1016.51
2017-11-17T09:07:11.252Z,1016.51
2017-11-17T09:08:11.247Z,1016.54
2017-11-17T09:09:11.241Z,1016.51
2017-11-17T09:10:11.235Z,1016.54
2017-11-17T09:11:11.233Z,1016.56
2017-11-17T09:12:11.224Z,1016.55
2017-11-17T09:13:11.224Z,1016.59
2017-11-17T09:14:11.212Z,1016.59
2017-11-17T09:15:11.207Z,1016.59
2017-11-17T09:16:11.203Z,1016.58
2017-11-17T09:17:11.196Z,1016.58
2017-11-17T09:18:11.191Z,1016.61
2017-11-17T09:19:11.184Z,1016.60
2017-11-17T09:20:11.178Z,1016.56
2017-11-17T09:21:11.173Z,1016.54
2017-11-17T09:22:11.167Z,1016.57
2017-11-17T09:23:11.164Z,1016.62
2017-11-17T09:24:11.157Z,1016.62
2017-11-17T09:25:11.152Z,1016.63
2017-11-17T09:26:11.146Z,1016.65
2017-11-17T09:27:11.140Z,1016.67
2017-11-17T09:28:11.136Z,1016.65
2017-11-17T09:29:11.129Z,1016.69
2017-11-17T09:30:11.123Z,1016.72
2017-11-17T09:31:11.121Z,1016.71
2017-11-17T09:32:11.114Z,1016.71
2017-11-17T09:33:11.108Z,1016.68
2017-11-17T09:34:11.101Z,1016.70
2017-11-17T09:35:11.097Z,1016.70
2017-11-17T09:36:11.093Z,1016.70
2017-11-17T09:37:11.148Z,1016.73
2017-11-17T09:38:11.082Z,1016.73
2017-11-17T09:39:11.076Z,1016.73
2017-11-17T09:40:11.072Z,1016.77
2017-11-17T09:41:11.066Z,1016.83
2017-11-17T09:42:11.064Z,1016.83
2017-11-17T09:43:11.056Z,1016.80
2017-11-17T09:44:11.052Z,1016.86
2017-11-17T09:45:11.046Z,1016.84
2017-11-17T09:46:11.039Z,1016.84
2017-11-17T09:47:11.035Z,1016.85
2017-11-17T09:48:11.031Z,1016.88
2017-11-17T09:49:11.025Z,1016.83
2017-11-17T09:50:11.020Z,1016.84
2017-11-17T09:51:11.015Z,1016.82
2017-11-17T09:52:11.160Z,1016.79
2017-11-17T09:53:11.011Z,1016.80
2017-11-17T09:54:11.000Z,1016.80
2017-11-17T09:55:10.996Z,1016.83
2017-11-17T09:56:10.991Z,1016.79
2017-11-17T09:57:11.138Z,1016.79
2017-11-17T09:58:10.980Z,1016.80
2017-11-17T09:59:10.975Z,1016.82
2017-11-17T10:00:10.970Z,1016.78
2017-11-17T10:01:10.967Z,1016.84
2017-11-17T10:02:11.012Z,1016.83
2017-11-17T10:03:10.957Z,1016.94
2017-11-17T10:04:10.953Z,1017.13
2017-11-17T10:05:10.947Z,1017.29
2017-11-17T10:06:10.944Z,1017.42
2017-11-17T10:07:10.939Z,1017.54
2017-11-17T10:08:10.935Z,1017.61
2017-11-17T10:09:10.935Z,1017.61
2017-11-17T10:10:10.927Z,1017.66
2017-11-17T10:11:10.925Z,1017.65
2017-11-17T10:12:10.923Z,1017.69
2017-11-17T10:13:10.919Z,1017.69
2017-11-17T10:14:10.917Z,1017.69
2017-11-17T10:15:10.916Z,1017.68
2017-11-17T10:16:10.914Z,1017.67
2017-11-17T10:17:10.914Z,1017.66
2017-11-17T10:18:10.916Z,1017.66
2017-11-17T10:19:10.912Z,1017.66
2017-11-17T10:20:10.910Z,1017.70
2017-11-17T10:21:10.912Z,1017.69
2017-11-17T10:22:10.910Z,1017.67
2017-11-17T10:23:10.910Z,1017.64
2017-11-17T10:24:10.910Z,1017.68
2017-11-17T10:25:10.912Z,1017.66
2017-11-17T10:26:10.913Z,1017.68
2017-11-17T10:27:10.913Z,1017.49
2017-11-17T10:28:10.917Z,1017.33
2017-11-17T10:29:10.917Z,1017.37
2017-11-17T10:30:10.922Z,1017.59
2017-11-17T10:31:10.919Z,1017.67
2017-11-17T10:32:10.924Z,1017.55
2017-11-17T10:33:10.924Z,1017.19
2017-11-17T10:34:10.926Z,1017.11
2017-11-17T10:35:10.926Z,1017.12
2017-11-17T10:36:10.934Z,1017.05
2017-11-17T10:37:10.932Z,1016.98
2017-11-17T10:38:10.932Z,1017.03
2017-11-17T10:39:10.932Z,1017.00
2017-11-17T10:40:10.936Z,1017.04
2017-11-17T10:41:10.935Z,1017.07
2017-11-17T10:42:10.940Z,1017.13
2017-11-17T10:43:10.938Z,1017.19
2017-11-17T10:44:10.938Z,1017.21
2017-11-17T10:45:10.938Z,1017.17
2017-11-17T10:46:10.937Z,1017.05
2017-11-17T10:47:10.937Z,1016.96
2017-11-17T10:48:10.947Z,1016.96
2017-11-17T10:49:10.938Z,1016.91
2017-11-17T10:50:10.938Z,1016.87
2017-11-17T10:51:10.937Z,1016.89
2017-11-17T10:52:10.946Z,1016.92
2017-11-17T10:53:10.936Z,1016.91
2017-11-17T10:54:10.936Z,1016.95
2017-11-17T10:55:10.936Z,1016.95
2017-11-17T10:56:10.935Z,1016.88
2017-11-17T10:57:10.934Z,1016.87
2017-11-17T10:58:10.934Z,1016.96
2017-11-17T10:59:10.932Z,1017.05
2017-11-17T11:00:10.932Z,1016.91
2017-11-17T11:01:10.928Z,1016.82
2017-11-17T11:02:10.928Z,1016.83
2017-11-17T11:03:10.925Z,1016.82
2017-11-17T11:04:10.924Z,1016.78
2017-11-17T11:05:10.924Z,1016.82
2017-11-17T11:06:10.921Z,1016.87
2017-11-17T11:07:10.918Z,1016.91
2017-11-17T11:08:10.918Z,1016.90
2017-11-17T11:09:10.916Z,1016.86
2017-11-17T11:10:10.913Z,1016.89
2017-11-17T11:11:10.912Z,1016.88
2017-11-17T11:12:10.911Z,1016.89
2017-11-17T11:13:10.910Z,1016.91
2017-11-17T11:14:10.905Z,1016.87
2017-11-17T11:15:10.903Z,1016.85
2017-11-17T11:16:10.902Z,1016.82
2017-11-17T11:17:10.901Z,1016.83
2017-11-17T11:18:10.898Z,1016.79
2017-11-17T11:19:10.896Z,1016.78
2017-11-17T11:20:10.893Z,1016.75
2017-11-17T11:21:10.891Z,1016.78
2017-11-17T11:22:10.888Z,1016.78
2017-11-17T11:23:10.887Z,1016.74
2017-11-17T11:24:10.883Z,1016.72
2017-11-17T11:25:10.882Z,1016.71
2017-11-17T11:26:10.878Z,1016.69
2017-11-17T11:27:10.889Z,1016.73
2017-11-17T11:28:10.873Z,1016.72
2017-11-17T11:29:10.872Z,1016.73
2017-11-17T11:30:10.869Z,1016.72
2017-11-17T11:31:10.870Z,1016.68
2017-11-17T11:32:10.865Z,1016.71
2017-11-17T11:33:10.861Z,1016.67
2017-11-17T11:34:10.858Z,1016.71
2017-11-17T11:35:10.856Z,1016.71
2017-11-17T11:36:10.861Z,1016.68
2017-11-17T11:37:10.851Z,1016.67
2017-11-17T11:38:10.848Z,1016.72
2017-11-17T11:39:10.849Z,1016.62
2017-11-17T11:40:10.843Z,1016.63
2017-11-17T11:41:10.848Z,1016.56
2017-11-17T11:42:10.838Z,1016.59
2017-11-17T11:43:10.836Z,1016.65
2017-11-17T11:44:10.831Z,1016.61
2017-11-17T11:45:10.830Z,1016.62
2017-11-17T11:46:10.825Z,1016.61
2017-11-17T11:47:10.824Z,1016.61
2017-11-17T11:48:10.821Z,1016.58
2017-11-17T11:49:10.820Z,1016.55
2017-11-17T11:50:10.819Z,1016.60
2017-11-17T11:51:10.814Z,1016.58
2017-11-17T11:52:10.810Z,1016.58
2017-11-17T11:53:10.906Z,1016.63
2017-11-17T11:54:10.803Z,1016.60
2017-11-17T11:55:10.801Z,1016.61
2017-11-17T11:56:10.796Z,1016.60
2017-11-17T11:57:10.793Z,1016.58
2017-11-17T11:58:10.791Z,1016.59
2017-11-17T11:59:10.787Z,1016.55
2017-11-17T12:00:10.786Z,1016.55
2017-11-17T12:01:10.783Z,1016.53
2017-11-17T12:02:10.778Z,1016.56
2017-11-17T12:03:10.777Z,1016.50
2017-11-17T12:04:10.773Z,1016.49
2017-11-17T12:05:10.772Z,1016.49