createdAt,value
2023-03-17T00:01:16.648Z,81.27
2023-03-17T00:03:45.678Z,81.64
2023-03-17T00:06:24.663Z,81.50
2023-03-17T00:08:51.612Z,81.09
2023-03-17T00:11:18.603Z,80.69
2023-03-17T00:13:46.346Z,80.45
2023-03-17T00:16:20.155Z,80.23
2023-03-17T00:18:48.383Z,80.22
2023-03-17T00:21:21.358Z,80.33
2023-03-17T00:23:51.808Z,80.34
2023-03-17T00:26:19.784Z,80.29
2023-03-17T00:28:47.137Z,80.31
2023-03-17T00:31:21.304Z,80.23
2023-03-17T00:33:50.506Z,80.37
2023-03-17T00:36:21.464Z,80.41
2023-03-17T00:38:48.727Z,80.59
2023-03-17T00:41:16.261Z,80.61
2023-03-17T00:43:44.191Z,80.87
2023-03-17T00:46:35.542Z,80.69
2023-03-17T00:49:13.383Z,80.43
2023-03-17T00:51:40.446Z,80.20
2023-03-17T00:54:08.033Z,80.13
2023-03-17T00:56:34.979Z,80.24
2023-03-17T00:59:03.840Z,80.04
2023-03-17T01:01:30.670Z,79.91
2023-03-17T01:03:59.761Z,79.86
2023-03-17T01:06:26.508Z,79.62
2023-03-17T01:08:53.663Z,79.61
2023-03-17T01:11:21.606Z,79.96
2023-03-17T01:13:48.702Z,80.15
2023-03-17T01:16:15.839Z,80.43
2023-03-17T01:18:43.732Z,80.78
2023-03-17T01:21:10.643Z,80.91
2023-03-17T01:23:38.021Z,80.88
2023-03-17T01:26:06.647Z,80.88
2023-03-17T01:28:34.168Z,80.92
2023-03-17T01:31:00.933Z,80.60
2023-03-17T01:33:27.717Z,80.50
2023-03-17T01:35:54.910Z,80.30
2023-03-17T01:38:22.694Z,79.98
2023-03-17T01:40:52.010Z,79.75
2023-03-17T01:43:28.232Z,79.66
2023-03-17T01:46:26.113Z,79.25
2023-03-17T01:49:06.002Z,78.49
2023-03-17T01:51:53.641Z,78.65
2023-03-17T01:54:48.294Z,78.50
2023-03-17T01:57:29.861Z,78.13
2023-03-17T02:00:06.072Z,78.22
2023-03-17T02:02:45.053Z,77.50
2023-03-17T02:05:16.998Z,76.65
2023-03-17T02:07:45.231Z,75.97
2023-03-17T02:10:14.414Z,75.91
2023-03-17T02:12:43.175Z,75.76
2023-03-17T02:15:10.849Z,76.03
2023-03-17T02:17:38.265Z,76.31
2023-03-17T02:20:19.955Z,75.57
2023-03-17T02:22:52.573Z,75.33
2023-03-17T02:25:21.468Z,74.60
2023-03-17T02:27:52.124Z,74.49
2023-03-17T02:30:22.174Z,74.26
2023-03-17T02:32:49.005Z,74.35
2023-03-17T02:35:16.280Z,74.30
2023-03-17T02:37:47.008Z,74.22
2023-03-17T02:40:15.310Z,74.31
2023-03-17T02:42:42.525Z,74.28
2023-03-17T02:45:14.411Z,74.34
2023-03-17T02:47:42.260Z,74.43
2023-03-17T02:50:17.874Z,74.57
2023-03-17T02:52:44.759Z,74.73
2023-03-17T02:55:11.619Z,74.83
2023-03-17T02:57:38.432Z,74.68
2023-03-17T03:00:06.061Z,74.78
2023-03-17T03:02:33.416Z,74.77
2023-03-17T03:05:00.243Z,74.62
2023-03-17T03:07:27.324Z,74.38
2023-03-17T03:09:54.136Z,74.41
2023-03-17T03:12:21.061Z,74.18
2023-03-17T03:14:47.898Z,73.88
2023-03-17T03:17:15.296Z,73.74
2023-03-17T03:19:42.348Z,73.38
2023-03-17T03:22:09.270Z,73.17
2023-03-17T03:24:36.323Z,73.15
2023-03-17T03:27:03.246Z,73.34
2023-03-17T03:29:29.994Z,73.49
2023-03-17T03:31:57.068Z,73.32
2023-03-17T03:34:23.875Z,73.32
2023-03-17T03:36:50.783Z,73.44
2023-03-17T03:39:17.667Z,73.51
2023-03-17T03:41:44.435Z,73.67
2023-03-17T03:44:11.355Z,73.64
2023-03-17T03:46:38.176Z,73.64
2023-03-17T03:49:05.154Z,73.53
2023-03-17T03:51:31.962Z,73.83
2023-03-17T03:53:58.760Z,74.07
2023-03-17T03:56:25.571Z,73.90
2023-03-17T03:58:52.497Z,74.04
2023-03-17T04:01:19.711Z,73.77
2023-03-17T04:03:47.435Z,73.72
2023-03-17T04:06:14.417Z,73.73
2023-03-17T04:08:41.191Z,73.60
2023-03-17T04:11:08.808Z,73.49
2023-03-17T04:13:36.115Z,73.33
2023-03-17T04:16:03.419Z,72.99
2023-03-17T04:18:31.683Z,72.83
2023-03-17T04:20:58.473Z,72.83
2023-03-17T04:23:25.392Z,72.83
2023-03-17T04:25:54.987Z,72.87
2023-03-17T04:28:22.622Z,72.88
2023-03-17T04:30:49.433Z,73.17
2023-03-17T04:33:16.820Z,73.22
2023-03-17T04:35:43.773Z,73.40
2023-03-17T04:38:13.514Z,73.35
2023-03-17T04:40:40.812Z,73.42
2023-03-17T04:43:07.674Z,72.90
2023-03-17T04:45:34.536Z,72.83
2023-03-17T04:48:01.632Z,73.20
2023-03-17T04:50:28.515Z,73.59
2023-03-17T04:52:55.803Z,74.01
2023-03-17T04:55:22.684Z,74.61
2023-03-17T04:57:49.791Z,74.85
2023-03-17T05:00:16.868Z,75.57
2023-03-17T05:02:44.287Z,76.20
2023-03-17T05:05:11.202Z,76.69
2023-03-17T05:07:38.036Z,76.98
2023-03-17T05:10:05.650Z,76.92
2023-03-17T05:12:32.429Z,77.08
2023-03-17T05:14:59.288Z,76.53
2023-03-17T05:17:26.173Z,77.27
2023-03-17T05:19:53.089Z,77.51
2023-03-17T05:22:20.104Z,77.27
2023-03-17T05:24:47.717Z,77.09
2023-03-17T05:27:14.475Z,77.26
2023-03-17T05:29:41.534Z,76.90
2023-03-17T05:32:08.406Z,77.18
2023-03-17T05:34:35.241Z,77.33
2023-03-17T05:37:02.154Z,77.18
2023-03-17T05:39:29.014Z,76.76
2023-03-17T05:41:57.017Z,76.62
2023-03-17T05:44:23.952Z,76.34
2023-03-17T05:46:51.257Z,76.09
2023-03-17T05:49:18.878Z,76.43
2023-03-17T05:51:45.642Z,76.73
2023-03-17T05:54:13.007Z,75.98
2023-03-17T05:56:40.402Z,75.09
2023-03-17T05:59:08.396Z,73.82
2023-03-17T06:01:35.252Z,72.85
2023-03-17T06:04:02.476Z,71.89
2023-03-17T06:06:29.234Z,71.01
2023-03-17T06:08:56.142Z,70.18
2023-03-17T06:11:23.021Z,69.47
2023-03-17T06:13:49.910Z,68.65
2023-03-17T06:16:16.846Z,68.20
2023-03-17T06:18:44.665Z,67.97
2023-03-17T06:21:12.837Z,67.37
2023-03-17T06:23:39.873Z,66.66
2023-03-17T06:26:07.072Z,66.16
2023-03-17T06:28:33.886Z,65.56
2023-03-17T06:31:00.956Z,65.62
2023-03-17T06:33:28.345Z,64.89
2023-03-17T06:35:55.190Z,64.74
2023-03-17T06:38:22.106Z,64.85
2023-03-17T06:40:48.926Z,64.29
2023-03-17T06:43:15.821Z,64.05
2023-03-17T06:45:42.642Z,64.31
2023-03-17T06:48:09.538Z,64.24
2023-03-17T06:50:36.385Z,64.11
2023-03-17T06:53:03.458Z,62.95
2023-03-17T06:55:30.601Z,62.46
2023-03-17T06:57:59.020Z,63.30
2023-03-17T07:00:27.626Z,62.50
2023-03-17T07:02:54.477Z,62.15
2023-03-17T07:05:21.247Z,62.12
2023-03-17T07:07:48.051Z,61.56
2023-03-17T07:10:15.964Z,61.59
2023-03-17T07:12:42.991Z,61.68
2023-03-17T07:15:12.497Z,61.01
2023-03-17T07:17:39.356Z,59.90
2023-03-17T07:20:06.740Z,59.39
2023-03-17T07:22:33.570Z,58.70
2023-03-17T07:25:00.418Z,57.75
2023-03-17T07:27:27.261Z,57.77
2023-03-17T07:29:54.132Z,57.08
2023-03-17T07:32:20.971Z,56.71
2023-03-17T07:34:48.052Z,56.41
2023-03-17T07:37:15.403Z,56.22
2023-03-17T07:39:42.645Z,55.45
2023-03-17T07:42:14.833Z,55.46
2023-03-17T07:44:42.166Z,55.56
2023-03-17T07:47:13.578Z,54.73
2023-03-17T07:49:42.191Z,54.14
2023-03-17T07:52:10.594Z,53.74
2023-03-17T07:54:37.864Z,52.85
2023-03-17T07:57:05.861Z,51.64
2023-03-17T07:59:33.248Z,51.82
2023-03-17T08:02:01.401Z,50.93
2023-03-17T08:04:28.989Z,50.34
2023-03-17T08:06:57.245Z,49.08
2023-03-17T08:09:24.298Z,49.15
2023-03-17T08:11:51.241Z,47.57
2023-03-17T08:14:18.027Z,47.04
2023-03-17T08:16:44.923Z,46.72
2023-03-17T08:19:11.828Z,46.44
2023-03-17T08:21:38.732Z,46.76
2023-03-17T08:24:05.958Z,46.84
2023-03-17T08:26:33.516Z,47.34
2023-03-17T08:29:01.178Z,47.25
2023-03-17T08:31:28.696Z,48.84
2023-03-17T08:33:57.235Z,50.88
2023-03-17T08:36:24.724Z,52.28
2023-03-17T08:38:51.669Z,53.29
2023-03-17T08:41:23.138Z,53.68
2023-03-17T08:43:50.956Z,54.72
2023-03-17T08:46:19.508Z,54.57
2023-03-17T08:48:48.272Z,54.54
2023-03-17T08:51:18.311Z,53.92
2023-03-17T08:53:46.448Z,54.79
2023-03-17T08:56:14.245Z,54.38
2023-03-17T08:58:42.703Z,53.75
2023-03-17T09:01:13.278Z,53.16
2023-03-17T09:03:41.015Z,52.88
2023-03-17T09:06:11.242Z,53.61
2023-03-17T09:08:41.250Z,54.62
2023-03-17T09:11:10.528Z,54.19
2023-03-17T09:13:39.122Z,53.65
2023-03-17T09:16:08.982Z,53.68
2023-03-17T09:18:36.314Z,53.61
2023-03-17T09:21:03.748Z,54.50
2023-03-17T09:23:31.058Z,54.36
2023-03-17T09:25:57.945Z,53.21
2023-03-17T09:28:24.926Z,51.88
2023-03-17T09:30:53.050Z,50.59
2023-03-17T09:33:20.037Z,50.18
2023-03-17T09:35:46.818Z,50.69
2023-03-17T09:38:13.736Z,48.87
2023-03-17T09:40:48.638Z,48.50
2023-03-17T09:43:37.211Z,45.66
2023-03-17T09:46:28.902Z,46.02
2023-03-17T09:49:20.657Z,46.35
2023-03-17T09:51:48.977Z,46.85
2023-03-17T09:54:28.499Z,42.58
2023-03-17T09:57:06.206Z,43.50
2023-03-17T09:59:38.207Z,42.71
2023-03-17T10:02:30.691Z,41.36
2023-03-17T10:04:58.323Z,40.74
2023-03-17T10:07:50.825Z,39.49
2023-03-17T10:10:30.712Z,39.91
2023-03-17T10:13:08.513Z,39.29
2023-03-17T10:15:43.986Z,36.76
2023-03-17T10:18:13.744Z,35.83
2023-03-17T10:20:55.156Z,35.76
2023-03-17T10:23:27.790Z,35.08
2023-03-17T10:25:59.847Z,34.99
2023-03-17T10:28:33.005Z,35.68
2023-03-17T10:31:13.745Z,35.11
2023-03-17T10:33:41.008Z,32.41
2023-03-17T10:36:14.940Z,31.85
2023-03-17T10:38:48.654Z,32.28
2023-03-17T10:41:16.833Z,33.28
2023-03-17T10:43:47.167Z,30.71
2023-03-17T10:46:25.827Z,32.44
2023-03-17T10:49:19.968Z,32.31
2023-03-17T10:51:47.140Z,30.05
2023-03-17T10:54:18.957Z,31.17
2023-03-17T10:56:54.765Z,31.43
2023-03-17T11:02:00.343Z,30.83
2023-03-17T11:04:32.936Z,31.67
2023-03-17T11:07:06.176Z,31.22
2023-03-17T11:09:37.749Z,31.61
2023-03-17T11:12:19.314Z,31.34
2023-03-17T11:14:48.341Z,31.80
2023-03-17T11:17:23.698Z,30.06
2023-03-17T11:20:00.621Z,29.13
2023-03-17T11:22:35.368Z,28.17
2023-03-17T11:25:23.543Z,30.06
2023-03-17T11:28:17.090Z,29.04
2023-03-17T11:30:47.742Z,27.18
2023-03-17T11:33:39.437Z,28.30
2023-03-17T11:36:27.118Z,28.17
2023-03-17T11:39:22.970Z,29.67
2023-03-17T11:42:27.658Z,29.26
2023-03-17T11:44:57.951Z,28.05
2023-03-17T11:47:24.777Z,28.10
2023-03-17T11:50:07.676Z,27.97
2023-03-17T11:52:49.449Z,27.81
2023-03-17T11:55:46.038Z,28.36
2023-03-17T11:58:35.628Z,26.96
2023-03-17T12:01:09.127Z,28.19
2023-03-17T12:03:38.820Z,26.12
2023-03-17T12:06:18.041Z,26.55
2023-03-17T12:08:59.755Z,27.68
2023-03-17T12:11:29.827Z,27.49
2023-03-17T12:14:06.018Z,27.64
2023-03-17T12:16:41.952Z,27.65
2023-03-17T12:19:19.935Z,26.70
2023-03-17T12:21:57.888Z,26.70
2023-03-17T12:24:42.037Z,27.26
2023-03-17T12:27:32.711Z,27.29
2023-03-17T12:30:05.666Z,28.07
2023-03-17T12:32:49.516Z,27.71
2023-03-17T12:35:26.430Z,28.14
2023-03-17T12:37:54.265Z,28.36
2023-03-17T12:40:39.537Z,27.79
2023-03-17T12:43:27.430Z,28.97
2023-03-17T12:46:09.381Z,28.17
2023-03-17T12:49:13.524Z,27.80
2023-03-17T12:52:07.355Z,27.72
2023-03-17T12:54:37.553Z,28.41
2023-03-17T12:57:28.820Z,28.68
2023-03-17T13:00:15.476Z,28.28
2023-03-17T13:02:46.104Z,27.73
2023-03-17T13:05:27.645Z,28.34
2023-03-17T13:08:01.638Z,29.86
2023-03-17T13:10:48.588Z,29.87
2023-03-17T13:13:36.528Z,28.83
2023-03-17T13:16:05.881Z,28.98
2023-03-17T13:18:35.790Z,28.77
2023-03-17T13:21:02.540Z,28.51
2023-03-17T13:23:58.164Z,28.99
2023-03-17T13:26:52.423Z,29.39
2023-03-17T13:29:32.828Z,28.24
2023-03-17T13:32:26.871Z,28.88
2023-03-17T13:35:01.749Z,28.81
2023-03-17T13:37:33.607Z,28.35
2023-03-17T13:40:15.732Z,28.89
2023-03-17T13:42:54.760Z,28.69
2023-03-17T13:45:46.611Z,27.26
2023-03-17T13:48:28.497Z,28.10
2023-03-17T13:51:16.658Z,27.44
2023-03-17T13:53:57.047Z,27.82
2023-03-17T13:56:44.612Z,27.68
2023-03-17T13:59:15.228Z,28.39
2023-03-17T14:02:11.421Z,28.57
2023-03-17T14:04:47.777Z,27.81
2023-03-17T14:07:18.949Z,25.94
2023-03-17T14:09:46.309Z,26.44
2023-03-17T14:12:37.196Z,26.46
2023-03-17T14:15:27.190Z,26.83
2023-03-17T14:17:59.383Z,27.42
2023-03-17T14:20:27.732Z,26.56
2023-03-17T14:22:59.051Z,27.46
2023-03-17T14:25:32.336Z,27.68
2023-03-17T14:28:00.272Z,27.36
2023-03-17T14:30:30.522Z,27.69
2023-03-17T14:33:13.304Z,28.39
2023-03-17T14:35:43.353Z,28.17
2023-03-17T14:38:45.808Z,27.95
2023-03-17T14:41:15.581Z,28.16
2023-03-17T14:43:44.096Z,27.92
2023-03-17T14:46:16.646Z,28.79
2023-03-17T14:48:48.322Z,27.65
2023-03-17T14:51:21.044Z,27.87
2023-03-17T14:53:47.990Z,28.36
2023-03-17T14:56:15.875Z,28.22
2023-03-17T14:58:48.584Z,28.11
2023-03-17T15:01:17.327Z,28.85
2023-03-17T15:04:17.906Z,29.71
2023-03-17T15:06:50.479Z,29.32
2023-03-17T15:09:26.254Z,29.48
2023-03-17T15:12:15.086Z,29.39
2023-03-17T15:14:43.625Z,29.02
2023-03-17T15:17:37.091Z,29.55
2023-03-17T15:20:13.144Z,30.06
2023-03-17T15:22:48.430Z,29.99
2023-03-17T15:25:15.637Z,29.77
2023-03-17T15:27:43.204Z,27.21
2023-03-17T15:30:12.321Z,27.58
2023-03-17T15:32:40.315Z,27.66
2023-03-17T15:35:11.321Z,27.92
2023-03-17T15:37:38.705Z,28.48
2023-03-17T15:40:06.310Z,28.68
2023-03-17T15:42:36.404Z,28.99
2023-03-17T15:45:04.425Z,28.66
2023-03-17T15:47:33.764Z,28.78
2023-03-17T15:50:12.299Z,29.10
2023-03-17T15:52:39.202Z,29.48
2023-03-17T15:55:14.001Z,29.39
2023-03-17T15:57:42.859Z,29.42
2023-03-17T16:00:20.934Z,28.03
2023-03-17T16:02:51.135Z,28.29
2023-03-17T16:05:27.446Z,28.46
2023-03-17T16:07:54.905Z,29.49
2023-03-17T16:10:23.046Z,28.97
2023-03-17T16:12:50.910Z,30.16
2023-03-17T16:15:23.327Z,29.92
2023-03-17T16:17:54.787Z,30.24
2023-03-17T16:20:29.861Z,30.61
2023-03-17T16:23:01.110Z,29.87
2023-03-17T16:25:30.288Z,30.29
2023-03-17T16:27:59.429Z,31.19
2023-03-17T16:30:29.264Z,31.91
2023-03-17T16:33:02.363Z,32.35
2023-03-17T16:35:29.976Z,33.67
2023-03-17T16:37:56.832Z,36.35
2023-03-17T16:40:28.002Z,37.56
2023-03-17T16:42:55.369Z,38.21
2023-03-17T16:45:26.504Z,39.11
2023-03-17T16:47:54.517Z,41.20
2023-03-17T16:50:24.421Z,43.44
2023-03-17T16:52:51.290Z,43.29
2023-03-17T16:55:19.648Z,44.52
2023-03-17T16:57:49.386Z,45.19
2023-03-17T17:00:31.048Z,46.30
2023-03-17T17:02:58.851Z,46.70
2023-03-17T17:05:29.080Z,47.04
2023-03-17T17:07:57.757Z,47.03
2023-03-17T17:10:27.557Z,47.52
2023-03-17T17:12:54.980Z,47.63
2023-03-17T17:15:22.770Z,47.89
2023-03-17T17:17:56.897Z,48.50
2023-03-17T17:20:33.372Z,48.40
2023-03-17T17:23:02.150Z,48.77
2023-03-17T17:25:30.545Z,49.53
2023-03-17T17:27:58.330Z,49.76
2023-03-17T17:30:31.028Z,49.53
2023-03-17T17:32:59.830Z,49.51
2023-03-17T17:35:31.991Z,49.95
2023-03-17T17:38:01.159Z,50.76
2023-03-17T17:40:28.821Z,51.11
2023-03-17T17:42:56.615Z,51.06
2023-03-17T17:45:23.995Z,51.59
2023-03-17T17:47:51.127Z,52.28
2023-03-17T17:50:26.163Z,52.22
2023-03-17T17:52:53.320Z,52.49
2023-03-17T17:55:20.468Z,51.50
2023-03-17T17:57:47.445Z,49.79
2023-03-17T18:00:17.234Z,51.31
2023-03-17T18:02:45.841Z,51.12
2023-03-17T18:05:13.324Z,51.76
2023-03-17T18:07:40.825Z,52.20
2023-03-17T18:10:08.808Z,52.45
2023-03-17T18:12:35.683Z,52.59
2023-03-17T18:15:02.869Z,53.40
2023-03-17T18:17:31.993Z,54.09
2023-03-17T18:19:59.735Z,54.10
2023-03-17T18:22:27.091Z,54.02
2023-03-17T18:24:54.034Z,54.71
2023-03-17T18:27:21.278Z,54.65
2023-03-17T18:29:48.677Z,55.21
2023-03-17T18:32:15.922Z,55.36
2023-03-17T18:34:48.547Z,55.39
2023-03-17T18:37:17.907Z,55.87
2023-03-17T18:39:50.646Z,56.43
2023-03-17T18:42:22.591Z,56.68
2023-03-17T18:44:49.481Z,56.35
2023-03-17T18:47:16.486Z,56.80
2023-03-17T18:49:44.921Z,57.39
2023-03-17T18:52:13.985Z,58.03
2023-03-17T18:54:40.942Z,57.87
2023-03-17T18:57:08.545Z,59.01
2023-03-17T18:59:35.703Z,58.80
2023-03-17T19:02:02.940Z,59.56
2023-03-17T19:04:29.750Z,59.04
2023-03-17T19:06:56.613Z,59.18
2023-03-17T19:09:23.462Z,58.83
2023-03-17T19:11:50.542Z,58.78
2023-03-17T19:14:17.941Z,58.27
2023-03-17T19:16:45.132Z,57.84
2023-03-17T19:19:12.116Z,57.58
2023-03-17T19:21:39.193Z,57.21
2023-03-17T19:24:06.283Z,57.64
2023-03-17T19:26:33.770Z,58.24
2023-03-17T19:29:01.054Z,58.90
2023-03-17T19:31:27.917Z,59.28
2023-03-17T19:33:55.855Z,59.50
2023-03-17T19:36:22.786Z,59.97
2023-03-17T19:38:50.673Z,60.06
2023-03-17T19:41:17.900Z,60.35
2023-03-17T19:43:44.962Z,60.40
2023-03-17T19:46:12.398Z,60.52
2023-03-17T19:48:39.788Z,60.30
2023-03-17T19:51:08.276Z,60.56
2023-03-17T19:53:37.273Z,60.71
2023-03-17T19:56:04.455Z,60.54
2023-03-17T19:58:31.586Z,60.56
2023-03-17T20:00:58.684Z,60.63
2023-03-17T20:03:26.424Z,60.28
2023-03-17T20:05:54.785Z,60.85
2023-03-17T20:08:22.755Z,60.54
2023-03-17T20:10:54.768Z,60.97
2023-03-17T20:13:22.606Z,60.99
2023-03-17T20:15:50.292Z,61.17
2023-03-17T20:18:19.620Z,61.46
2023-03-17T20:20:51.210Z,61.36
2023-03-17T20:23:19.909Z,61.83
2023-03-17T20:25:47.049Z,62.23
2023-03-17T20:28:14.178Z,62.62
2023-03-17T20:30:44.836Z,62.82
2023-03-17T20:33:13.131Z,63.05
2023-03-17T20:35:43.232Z,63.05
2023-03-17T20:38:13.709Z,63.69
2023-03-17T20:40:42.109Z,63.88
2023-03-17T20:43:09.536Z,63.61
2023-03-17T20:45:38.575Z,63.59
2023-03-17T20:48:06.267Z,64.04
2023-03-17T20:50:34.530Z,64.17
2023-03-17T20:53:02.011Z,64.93
2023-03-17T20:55:30.784Z,64.76
2023-03-17T20:57:59.978Z,65.01
2023-03-17T21:00:27.886Z,65.48
2023-03-17T21:02:55.014Z,65.53
2023-03-17T21:05:26.642Z,65.88
2023-03-17T21:07:54.329Z,65.62
2023-03-17T21:10:21.241Z,65.53
2023-03-17T21:12:48.333Z,66.40
2023-03-17T21:15:16.864Z,66.87
2023-03-17T21:17:44.253Z,67.35
2023-03-17T21:20:12.716Z,67.10
2023-03-17T21:22:40.236Z,67.24
2023-03-17T21:25:09.848Z,67.47
2023-03-17T21:27:39.296Z,67.19
2023-03-17T21:30:09.715Z,68.10
2023-03-17T21:32:37.526Z,67.88
2023-03-17T21:35:06.788Z,67.98
2023-03-17T21:37:34.201Z,68.20
2023-03-17T21:40:00.943Z,68.02
2023-03-17T21:42:28.584Z,68.52
2023-03-17T21:44:55.573Z,68.63
2023-03-17T21:47:22.354Z,68.92
2023-03-17T21:49:49.836Z,69.35
2023-03-17T21:52:16.653Z,69.04
2023-03-17T21:54:43.599Z,69.65
2023-03-17T21:57:12.316Z,69.46
2023-03-17T21:59:40.075Z,69.87
2023-03-17T22:02:07.053Z,69.61
2023-03-17T22:04:33.994Z,69.88
2023-03-17T22:07:03.307Z,70.03
2023-03-17T22:09:30.603Z,70.58
2023-03-17T22:11:57.938Z,70.32
2023-03-17T22:14:24.853Z,70.62
2023-03-17T22:16:52.285Z,70.89
2023-03-17T22:19:21.229Z,70.89
2023-03-17T22:21:48.635Z,70.77
2023-03-17T22:24:15.888Z,70.69
2023-03-17T22:26:43.061Z,70.95
2023-03-17T22:29:10.081Z,71.06
2023-03-17T22:31:36.888Z,70.85
2023-03-17T22:34:04.375Z,71.21
2023-03-17T22:36:32.020Z,71.75
2023-03-17T22:38:59.837Z,71.64
2023-03-17T22:41:29.299Z,72.10
2023-03-17T22:43:57.578Z,72.34
2023-03-17T22:46:24.889Z,72.47
2023-03-17T22:48:52.599Z,72.47
2023-03-17T22:51:22.903Z,73.06
2023-03-17T22:53:51.177Z,73.23
2023-03-17T22:56:18.915Z,72.95
2023-03-17T22:58:46.836Z,73.65
2023-03-17T23:01:16.262Z,73.52
2023-03-17T23:03:43.965Z,73.88
2023-03-17T23:06:13.122Z,73.45
2023-03-17T23:08:42.846Z,73.68
2023-03-17T23:11:22.233Z,73.39
2023-03-17T23:13:50.507Z,73.12
2023-03-17T23:16:17.511Z,72.99
2023-03-17T23:18:46.824Z,73.32
2023-03-17T23:21:29.876Z,73.32
2023-03-17T23:23:56.983Z,73.38
2023-03-17T23:26:24.104Z,73.19
2023-03-17T23:28:51.415Z,72.97
2023-03-17T23:31:19.548Z,72.72
2023-03-17T23:33:47.419Z,73.03
2023-03-17T23:36:14.974Z,73.57
2023-03-17T23:38:42.836Z,73.78
2023-03-17T23:41:11.226Z,74.01
2023-03-17T23:43:38.476Z,74.50
2023-03-17T23:46:05.781Z,74.41
2023-03-17T23:48:32.957Z,74.51
2023-03-17T23:50:59.726Z,74.75
2023-03-17T23:53:28.005Z,74.57
2023-03-17T23:55:55.127Z,74.22
2023-03-17T23:58:22.099Z,74.27
